createdAt,value
2023-02-04T00:00:15.414Z,0.00
2023-02-04T00:01:15.454Z,0.00
2023-02-04T00:02:15.394Z,0.00
2023-02-04T00:03:15.381Z,0.00
2023-02-04T00:04:15.424Z,0.00
2023-02-04T00:05:15.369Z,0.00
2023-02-04T00:06:15.348Z,0.00
2023-02-04T00:07:15.348Z,0.00
2023-02-04T00:08:15.365Z,0.00
2023-02-04T00:09:15.353Z,0.00
2023-02-04T00:10:15.325Z,0.00
2023-02-04T00:11:15.292Z,0.00
2023-02-04T00:12:15.285Z,0.00
2023-02-04T00:13:15.289Z,0.00
2023-02-04T00:14:15.270Z,0.00
2023-02-04T00:15:15.244Z,0.00
2023-02-04T00:16:15.262Z,0.00
2023-02-04T00:17:15.238Z,0.00
2023-02-04T00:18:15.243Z,0.00
2023-02-04T00:19:15.205Z,0.00
2023-02-04T00:20:15.211Z,0.00
2023-02-04T00:21:15.227Z,0.00
2023-02-04T00:22:15.269Z,0.00
2023-02-04T00:23:15.209Z,0.00
2023-02-04T00:24:15.213Z,0.00
2023-02-04T00:25:15.150Z,0.00
2023-02-04T00:26:15.130Z,0.00
2023-02-04T00:27:15.120Z,0.00
2023-02-04T00:28:15.160Z,0.00
2023-02-04T00:29:15.286Z,0.00
2023-02-04T00:30:15.114Z,0.00
2023-02-04T00:31:15.223Z,0.00
2023-02-04T00:32:15.366Z,0.00
2023-02-04T00:33:15.087Z,0.00
2023-02-04T00:34:15.082Z,0.00
2023-02-04T00:35:15.090Z,0.00
2023-02-04T00:36:15.045Z,0.00
2023-02-04T00:37:15.013Z,0.00
2023-02-04T00:38:14.999Z,0.00
2023-02-04T00:39:15.065Z,0.00
2023-02-04T00:40:14.992Z,0.00
2023-02-04T00:41:15.046Z,0.00
2023-02-04T00:42:14.974Z,0.00
2023-02-04T00:43:14.959Z,0.00
2023-02-04T00:44:14.936Z,0.00
2023-02-04T00:45:14.987Z,0.00
2023-02-04T00:46:14.972Z,0.00
2023-02-04T00:47:14.916Z,0.00
2023-02-04T00:48:14.905Z,0.00
2023-02-04T00:49:14.894Z,0.00
2023-02-04T00:50:14.918Z,0.00
2023-02-04T00:51:14.893Z,0.00
2023-02-04T00:52:14.857Z,0.00
2023-02-04T00:53:14.852Z,0.00
2023-02-04T00:54:14.841Z,0.00
2023-02-04T00:55:14.822Z,0.00
2023-02-04T00:56:14.853Z,0.00
2023-02-04T00:57:14.796Z,0.00
2023-02-04T00:58:14.784Z,0.00
2023-02-04T00:59:14.799Z,0.00
2023-02-04T01:00:14.766Z,0.00
2023-02-04T01:01:14.765Z,0.00
2023-02-04T01:02:15.455Z,0.00
2023-02-04T01:03:14.839Z,0.00
2023-02-04T01:04:14.734Z,0.00
2023-02-04T01:05:14.736Z,0.00
2023-02-04T01:06:14.706Z,0.00
2023-02-04T01:07:14.790Z,0.00
2023-02-04T01:08:14.717Z,0.00
2023-02-04T01:09:14.664Z,0.00
2023-02-04T01:10:14.714Z,0.00
2023-02-04T01:11:14.686Z,0.00
2023-02-04T01:12:14.643Z,0.00
2023-02-04T01:13:14.670Z,0.00
2023-02-04T01:14:14.669Z,0.00
2023-02-04T01:15:14.618Z,0.00
2023-02-04T01:16:14.628Z,0.00
2023-02-04T01:17:14.625Z,0.00
2023-02-04T01:18:14.581Z,0.00
2023-02-04T01:19:14.577Z,0.00
2023-02-04T01:20:14.580Z,0.00
2023-02-04T01:21:14.563Z,0.00
2023-02-04T01:22:14.569Z,0.00
2023-02-04T01:23:14.532Z,0.00
2023-02-04T01:24:14.509Z,0.00
2023-02-04T01:25:14.514Z,0.00
2023-02-04T01:26:14.544Z,0.00
2023-02-04T01:27:14.480Z,0.00
2023-02-04T01:28:14.530Z,0.00
2023-02-04T01:29:14.474Z,0.00
2023-02-04T01:30:14.449Z,0.00
2023-02-04T01:31:14.524Z,0.00
2023-02-04T01:32:14.468Z,0.00
2023-02-04T01:33:14.414Z,0.00
2023-02-04T01:34:14.421Z,0.00
2023-02-04T01:35:14.421Z,0.00
2023-02-04T01:36:14.433Z,0.00
2023-02-04T01:37:14.387Z,0.00
2023-02-04T01:38:14.374Z,0.00
2023-02-04T01:39:14.362Z,0.00
2023-02-04T01:40:14.359Z,0.00
2023-02-04T01:41:14.329Z,0.00
2023-02-04T01:42:14.352Z,0.00
2023-02-04T01:43:14.314Z,0.00
2023-02-04T01:44:14.295Z,0.00
2023-02-04T01:45:14.297Z,0.00
2023-02-04T01:46:14.355Z,0.00
2023-02-04T01:47:14.276Z,0.00
2023-02-04T01:48:14.284Z,0.00
2023-02-04T01:49:14.238Z,0.00
2023-02-04T01:50:14.239Z,0.00
2023-02-04T01:51:14.232Z,0.00
2023-02-04T01:52:14.212Z,0.00
2023-02-04T01:53:14.213Z,0.00
2023-02-04T01:54:14.228Z,0.00
2023-02-04T01:55:14.179Z,0.00
2023-02-04T01:56:14.161Z,0.00
2023-02-04T01:57:14.142Z,0.00
2023-02-04T01:58:14.137Z,0.00
2023-02-04T01:59:14.156Z,0.00
2023-02-04T02:00:14.150Z,0.00
2023-02-04T02:01:14.150Z,0.00
2023-02-04T02:02:14.158Z,0.00
2023-02-04T02:03:14.124Z,0.00
2023-02-04T02:04:14.116Z,0.00
2023-02-04T02:05:14.063Z,0.00
2023-02-04T02:06:14.082Z,0.00
2023-02-04T02:07:23.761Z,0.00
2023-02-04T02:08:14.023Z,0.00
2023-02-04T02:09:14.041Z,0.00
2023-02-04T02:10:14.021Z,0.00
2023-02-04T02:11:14.028Z,0.00
2023-02-04T02:12:13.990Z,0.00
2023-02-04T02:13:13.983Z,0.00
2023-02-04T02:14:13.958Z,0.00
2023-02-04T02:15:13.957Z,0.00
2023-02-04T02:16:13.996Z,0.00
2023-02-04T02:17:13.960Z,0.00
2023-02-04T02:18:13.949Z,0.00
2023-02-04T02:19:13.953Z,0.00
2023-02-04T02:20:13.909Z,0.00
2023-02-04T02:21:13.889Z,0.00
2023-02-04T02:22:13.892Z,0.00
2023-02-04T02:23:13.869Z,0.00
2023-02-04T02:24:13.925Z,0.00
2023-02-04T02:25:13.873Z,0.00
2023-02-04T02:26:13.830Z,0.00
2023-02-04T02:27:13.817Z,0.00
2023-02-04T02:28:13.899Z,0.00
2023-02-04T02:29:13.847Z,0.00
2023-02-04T02:30:13.827Z,0.00
2023-02-04T02:31:13.872Z,0.00
2023-02-04T02:32:13.782Z,0.00
2023-02-04T02:33:13.759Z,0.00
2023-02-04T02:34:13.752Z,0.00
2023-02-04T02:35:13.767Z,0.00
2023-02-04T02:36:13.732Z,0.00
2023-02-04T02:37:13.719Z,0.00
2023-02-04T02:38:13.722Z,0.00
2023-02-04T02:39:13.702Z,0.00
2023-02-04T02:40:13.683Z,0.00
2023-02-04T02:41:13.692Z,0.00
2023-02-04T02:42:13.667Z,0.00
2023-02-04T02:43:13.687Z,0.00
2023-02-04T02:44:13.657Z,0.00
2023-02-04T02:45:13.625Z,0.00
2023-02-04T02:46:13.687Z,0.00
2023-02-04T02:47:13.648Z,0.00
2023-02-04T02:48:13.621Z,0.00
2023-02-04T02:49:13.593Z,0.00
2023-02-04T02:50:13.571Z,0.00
2023-02-04T02:51:13.594Z,0.00
2023-02-04T02:52:13.555Z,0.00
2023-02-04T02:53:13.600Z,0.00
2023-02-04T02:54:13.531Z,0.00
2023-02-04T02:55:13.537Z,0.00
2023-02-04T02:56:13.508Z,0.00
2023-02-04T02:57:13.513Z,0.00
2023-02-04T02:58:13.484Z,0.00
2023-02-04T02:59:13.491Z,0.00
2023-02-04T03:00:13.465Z,0.00
2023-02-04T03:01:13.500Z,0.00
2023-02-04T03:02:13.510Z,0.00
2023-02-04T03:03:13.429Z,0.00
2023-02-04T03:04:13.447Z,0.00
2023-02-04T03:05:13.408Z,0.00
2023-02-04T03:06:13.410Z,0.00
2023-02-04T03:07:13.384Z,0.00
2023-02-04T03:08:13.419Z,0.00
2023-02-04T03:09:13.368Z,0.00
2023-02-04T03:10:13.354Z,0.00
2023-02-04T03:11:13.341Z,0.00
2023-02-04T03:12:13.328Z,0.00
2023-02-04T03:13:13.343Z,0.00
2023-02-04T03:14:13.325Z,0.00
2023-02-04T03:15:13.299Z,0.00
2023-02-04T03:16:13.377Z,0.00
2023-02-04T03:17:13.285Z,0.00
2023-02-04T03:18:13.266Z,0.00
2023-02-04T03:19:13.282Z,0.00
2023-02-04T03:20:13.252Z,0.00
2023-02-04T03:21:13.236Z,0.00
2023-02-04T03:22:13.225Z,0.00
2023-02-04T03:23:13.209Z,0.00
2023-02-04T03:24:13.231Z,0.00
2023-02-04T03:25:13.188Z,0.00
2023-02-04T03:26:13.184Z,0.00
2023-02-04T03:27:13.167Z,0.00
2023-02-04T03:28:13.265Z,0.00
2023-02-04T03:29:13.167Z,0.00
2023-02-04T03:30:13.164Z,0.00
2023-02-04T03:31:13.254Z,0.00
2023-02-04T03:32:13.122Z,0.00
2023-02-04T03:33:13.104Z,0.00
2023-02-04T03:34:13.105Z,0.00
2023-02-04T03:35:13.112Z,0.00
2023-02-04T03:36:13.076Z,0.00
2023-02-04T03:37:13.060Z,0.00
2023-02-04T03:38:13.052Z,0.00
2023-02-04T03:39:13.046Z,0.00
2023-02-04T03:40:13.028Z,0.00
2023-02-04T03:41:13.062Z,0.00
2023-02-04T03:42:13.006Z,0.00
2023-02-04T03:43:13.004Z,0.00
2023-02-04T03:44:12.987Z,0.00
2023-02-04T03:45:13.020Z,0.00
2023-02-04T03:46:13.063Z,0.00
2023-02-04T03:47:12.953Z,0.00
2023-02-04T03:48:12.948Z,0.00
2023-02-04T03:49:12.944Z,0.00
2023-02-04T03:50:12.928Z,0.00
2023-02-04T03:51:12.940Z,0.00
2023-02-04T03:52:12.931Z,0.00
2023-02-04T03:53:12.895Z,0.00
2023-02-04T03:54:12.876Z,0.00
2023-02-04T03:55:12.894Z,0.00
2023-02-04T03:56:12.863Z,0.00
2023-02-04T03:57:12.873Z,0.00
2023-02-04T03:58:12.867Z,0.00
2023-02-04T03:59:12.831Z,0.00
2023-02-04T04:00:12.824Z,0.00
2023-02-04T04:01:12.944Z,0.00
2023-02-04T04:02:12.804Z,0.00
2023-02-04T04:03:12.782Z,0.00
2023-02-04T04:04:12.802Z,0.00
2023-02-04T04:05:12.765Z,0.00
2023-02-04T04:06:12.750Z,0.00
2023-02-04T04:07:12.755Z,0.00
2023-02-04T04:08:12.753Z,0.00
2023-02-04T04:09:12.747Z,0.00
2023-02-04T04:10:12.711Z,0.00
2023-02-04T04:11:12.696Z,0.00
2023-02-04T04:12:12.687Z,0.00
2023-02-04T04:13:12.699Z,0.00
2023-02-04T04:14:12.674Z,0.00
2023-02-04T04:15:12.660Z,0.00
2023-02-04T04:16:12.653Z,0.00
2023-02-04T04:17:12.657Z,0.00
2023-02-04T04:18:12.654Z,0.00
2023-02-04T04:19:12.625Z,0.00
2023-02-04T04:20:12.612Z,0.00
2023-02-04T04:21:12.591Z,0.00
2023-02-04T04:22:12.588Z,0.00
2023-02-04T04:23:12.627Z,0.00
2023-02-04T04:24:12.569Z,0.00
2023-02-04T04:25:12.556Z,0.00
2023-02-04T04:26:12.568Z,0.00
2023-02-04T04:27:12.542Z,0.00
2023-02-04T04:28:12.592Z,0.00
2023-02-04T04:29:12.532Z,0.00
2023-02-04T04:30:12.484Z,0.00
2023-02-04T04:31:12.560Z,0.00
2023-02-04T04:32:12.479Z,0.00
2023-02-04T04:33:12.471Z,0.00
2023-02-04T04:34:12.472Z,0.00
2023-02-04T04:35:12.431Z,0.00
2023-02-04T04:36:12.447Z,0.00
2023-02-04T04:37:12.418Z,0.00
2023-02-04T04:38:12.402Z,0.00
2023-02-04T04:39:12.412Z,0.00
2023-02-04T04:40:12.386Z,0.00
2023-02-04T04:41:12.371Z,0.00
2023-02-04T04:42:12.374Z,0.00
2023-02-04T04:43:12.352Z,0.00
2023-02-04T04:44:12.357Z,0.00
2023-02-04T04:45:12.351Z,0.00
2023-02-04T04:46:12.337Z,0.00
2023-02-04T04:47:12.313Z,0.00
2023-02-04T04:48:12.292Z,0.00
2023-02-04T04:49:12.322Z,0.00
2023-02-04T04:50:12.267Z,0.00
2023-02-04T04:51:12.284Z,0.00
2023-02-04T04:52:12.251Z,0.00
2023-02-04T04:53:12.270Z,0.00
2023-02-04T04:54:12.223Z,0.00
2023-02-04T04:55:12.268Z,0.00
2023-02-04T04:56:12.211Z,0.00
2023-02-04T04:57:12.197Z,0.00
2023-02-04T04:58:12.174Z,0.00
2023-02-04T04:59:12.176Z,0.00
2023-02-04T05:00:12.182Z,0.00
2023-02-04T05:01:12.237Z,0.00
2023-02-04T05:02:12.143Z,0.00
2023-02-04T05:03:12.148Z,0.00
2023-02-04T05:04:12.137Z,0.00
2023-02-04T05:05:12.141Z,0.00
2023-02-04T05:06:12.101Z,0.00
2023-02-04T05:07:12.128Z,0.00
2023-02-04T05:08:12.076Z,0.00
2023-02-04T05:09:12.070Z,0.00
2023-02-04T05:10:12.080Z,0.00
2023-02-04T05:11:12.047Z,0.00
2023-02-04T05:12:12.034Z,0.00
2023-02-04T05:13:12.030Z,0.00
2023-02-04T05:14:12.009Z,0.00
2023-02-04T05:15:12.038Z,0.00
2023-02-04T05:16:12.100Z,0.00
2023-02-04T05:17:11.998Z,0.00
2023-02-04T05:18:11.966Z,0.00
2023-02-04T05:19:12.014Z,0.00
2023-02-04T05:20:11.970Z,0.00
2023-02-04T05:21:11.996Z,0.00
2023-02-04T05:22:11.926Z,0.00
2023-02-04T05:23:11.931Z,0.00
2023-02-04T05:24:11.907Z,0.00
2023-02-04T05:25:11.907Z,0.00
2023-02-04T05:26:17.129Z,0.00
2023-02-04T05:27:12.872Z,0.00
2023-02-04T05:28:11.990Z,0.00
2023-02-04T05:29:11.869Z,0.00
2023-02-04T05:30:11.851Z,0.00
2023-02-04T05:31:12.053Z,0.00
2023-02-04T05:32:11.992Z,0.00
2023-02-04T05:33:11.814Z,0.00
2023-02-04T05:34:11.814Z,0.00
2023-02-04T05:35:11.790Z,0.00
2023-02-04T05:36:12.033Z,0.00
2023-02-04T05:37:11.783Z,0.00
2023-02-04T05:38:11.800Z,0.00
2023-02-04T05:39:11.753Z,0.00
2023-02-04T05:40:11.742Z,0.00
2023-02-04T05:41:11.721Z,0.00
2023-02-04T05:42:11.710Z,0.00
2023-02-04T05:43:11.727Z,0.00
2023-02-04T05:44:11.990Z,0.00
2023-02-04T05:45:11.688Z,0.00
2023-02-04T05:46:11.766Z,0.00
2023-02-04T05:47:11.662Z,0.00
2023-02-04T05:48:11.657Z,0.00
2023-02-04T05:49:11.694Z,0.00
2023-02-04T05:50:11.623Z,0.00
2023-02-04T05:51:11.620Z,0.00
2023-02-04T05:52:11.601Z,0.00
2023-02-04T05:53:11.610Z,0.00
2023-02-04T05:54:11.613Z,0.00
2023-02-04T05:55:11.573Z,0.00
2023-02-04T05:56:11.592Z,0.00
2023-02-04T05:57:11.579Z,0.00
2023-02-04T05:58:11.555Z,0.00
2023-02-04T05:59:11.568Z,0.00
2023-02-04T06:00:11.522Z,0.00
2023-02-04T06:01:11.513Z,0.00
2023-02-04T06:02:11.502Z,0.00
2023-02-04T06:03:11.562Z,0.00
2023-02-04T06:04:11.548Z,0.00
2023-02-04T06:05:11.470Z,0.00
2023-02-04T06:06:11.457Z,0.00
2023-02-04T06:07:11.446Z,0.00
2023-02-04T06:08:11.442Z,0.00
2023-02-04T06:09:11.438Z,0.00
2023-02-04T06:10:11.440Z,0.00
2023-02-04T06:11:11.400Z,0.00
2023-02-04T06:12:11.386Z,0.00
2023-02-04T06:13:11.380Z,4.00
2023-02-04T06:14:11.378Z,0.00
2023-02-04T06:15:11.460Z,4.00
2023-02-04T06:16:11.376Z,4.00
2023-02-04T06:17:11.369Z,4.00
2023-02-04T06:18:11.331Z,0.00
2023-02-04T06:19:11.311Z,4.00
2023-02-04T06:20:11.302Z,8.00
2023-02-04T06:21:11.323Z,8.00
2023-02-04T06:22:11.292Z,8.00
2023-02-04T06:23:11.275Z,8.00
2023-02-04T06:24:11.261Z,12.00
2023-02-04T06:25:11.270Z,12.00
2023-02-04T06:26:11.270Z,16.00
2023-02-04T06:27:11.248Z,16.00
2023-02-04T06:28:11.329Z,20.00
2023-02-04T06:29:11.223Z,24.00
2023-02-04T06:30:11.285Z,24.00
2023-02-04T06:31:11.319Z,28.00
2023-02-04T06:32:11.217Z,36.00
2023-02-04T06:33:11.161Z,36.00
2023-02-04T06:34:11.145Z,44.00
2023-02-04T06:35:11.143Z,48.00
2023-02-04T06:36:11.159Z,56.00
2023-02-04T06:37:11.136Z,60.00
2023-02-04T06:38:11.114Z,68.00
2023-02-04T06:39:11.104Z,76.00
2023-02-04T06:40:11.105Z,84.00
2023-02-04T06:41:11.123Z,88.00
2023-02-04T06:42:11.073Z,96.00
2023-02-04T06:43:11.055Z,108.00
2023-02-04T06:44:11.046Z,116.00
2023-02-04T06:45:11.038Z,128.00
2023-02-04T06:46:11.141Z,140.00
2023-02-04T06:47:11.025Z,152.00
2023-02-04T06:48:10.994Z,160.00
2023-02-04T06:49:11.029Z,172.00
2023-02-04T06:50:10.975Z,184.00
2023-02-04T06:51:10.962Z,200.00
2023-02-04T06:52:10.971Z,212.00
2023-02-04T06:53:10.948Z,228.00
2023-02-04T06:54:10.933Z,240.00
2023-02-04T06:55:10.957Z,256.00
2023-02-04T06:56:10.907Z,268.00
2023-02-04T06:57:10.947Z,288.00
2023-02-04T06:58:10.886Z,300.00
2023-02-04T06:59:10.884Z,316.00
2023-02-04T07:00:10.869Z,332.00
2023-02-04T07:01:10.905Z,348.00
2023-02-04T07:02:10.876Z,364.00
2023-02-04T07:03:10.873Z,376.00
2023-02-04T07:04:10.834Z,392.00
2023-02-04T07:05:10.813Z,408.00
2023-02-04T07:06:10.821Z,432.00
2023-02-04T07:07:10.790Z,452.00
2023-02-04T07:08:10.824Z,472.00
2023-02-04T07:09:10.773Z,488.00
2023-02-04T07:10:10.758Z,504.00
2023-02-04T07:11:10.760Z,524.00
2023-02-04T07:12:10.735Z,544.00
2023-02-04T07:13:10.753Z,560.00
2023-02-04T07:14:10.733Z,576.00
2023-02-04T07:15:10.706Z,592.00
2023-02-04T07:16:10.802Z,616.00
2023-02-04T07:17:10.688Z,636.00
2023-02-04T07:18:10.673Z,652.00
2023-02-04T07:19:10.702Z,672.00
2023-02-04T07:20:10.659Z,696.00
2023-02-04T07:21:10.643Z,716.00
2023-02-04T07:22:10.645Z,736.00
2023-02-04T07:23:10.621Z,756.00
2023-02-04T07:24:10.619Z,784.00
2023-02-04T07:25:10.624Z,804.00
2023-02-04T07:26:10.602Z,824.00
2023-02-04T07:27:10.579Z,852.00
2023-02-04T07:28:10.592Z,868.00
2023-02-04T07:29:17.494Z,896.00
2023-02-04T07:30:11.578Z,920.00
2023-02-04T07:31:10.631Z,944.00
2023-02-04T07:32:10.531Z,968.00
2023-02-04T07:33:10.532Z,988.00
2023-02-04T07:34:10.516Z,1012.00
2023-02-04T07:35:10.501Z,1036.00
2023-02-04T07:36:10.524Z,1052.00
2023-02-04T07:37:10.474Z,1072.00
2023-02-04T07:38:10.456Z,1100.00
2023-02-04T07:39:10.450Z,1120.00
2023-02-04T07:40:10.543Z,1156.00
2023-02-04T07:41:10.425Z,1192.00
2023-02-04T07:42:10.415Z,1208.00
2023-02-04T07:43:10.398Z,1236.00
2023-02-04T07:44:10.425Z,1192.00
2023-02-04T07:45:10.530Z,1268.00
2023-02-04T07:46:10.438Z,1284.00
2023-02-04T07:47:10.372Z,1304.00
2023-02-04T07:48:10.346Z,1328.00
2023-02-04T07:49:10.337Z,1364.00
2023-02-04T07:50:10.345Z,1388.00
2023-02-04T07:51:10.317Z,1412.00
2023-02-04T07:52:10.316Z,1444.00
2023-02-04T07:53:10.285Z,1468.00
2023-02-04T07:54:10.279Z,1496.00
2023-02-04T07:55:10.300Z,1524.00
2023-02-04T07:56:10.271Z,1568.00
2023-02-04T07:57:10.257Z,1600.00
2023-02-04T07:58:10.235Z,1628.00
2023-02-04T07:59:10.221Z,1672.00
2023-02-04T08:00:10.210Z,1672.00
2023-02-04T08:01:10.251Z,1736.00
2023-02-04T08:02:10.192Z,1788.00
2023-02-04T08:03:10.230Z,1812.00
2023-02-04T08:04:10.174Z,1876.00
2023-02-04T08:05:10.163Z,1908.00
2023-02-04T08:06:10.155Z,1952.00
2023-02-04T08:07:10.160Z,2024.00
2023-02-04T08:08:10.134Z,2044.00
2023-02-04T08:09:10.120Z,1968.00
2023-02-04T08:10:10.130Z,2164.00
2023-02-04T08:11:10.106Z,2200.00
2023-02-04T08:12:10.098Z,2244.00
2023-02-04T08:13:10.079Z,2128.00
2023-02-04T08:14:10.090Z,2332.00
2023-02-04T08:15:10.049Z,2340.00
2023-02-04T08:16:11.819Z,2404.00
2023-02-04T08:17:10.090Z,2452.00
2023-02-04T08:18:10.019Z,2512.00
2023-02-04T08:19:10.012Z,2620.00
2023-02-04T08:20:09.992Z,2724.00
2023-02-04T08:21:09.988Z,1884.00
2023-02-04T08:22:10.000Z,2924.00
2023-02-04T08:23:09.958Z,3136.00
2023-02-04T08:24:09.940Z,3328.00
2023-02-04T08:25:09.954Z,3356.00
2023-02-04T08:26:09.957Z,3744.00
2023-02-04T08:27:09.917Z,3704.00
2023-02-04T08:28:10.012Z,3976.00
2023-02-04T08:29:09.915Z,4048.00
2023-02-04T08:30:09.929Z,4452.00
2023-02-04T08:31:09.982Z,4316.00
2023-02-04T08:32:09.852Z,4340.00
2023-02-04T08:33:09.859Z,4240.00
2023-02-04T08:34:09.861Z,5548.00
2023-02-04T08:35:09.838Z,4916.00
2023-02-04T08:36:09.849Z,4644.00
2023-02-04T08:37:09.805Z,4524.00
2023-02-04T08:38:09.801Z,4620.00
2023-02-04T08:39:09.839Z,4736.00
2023-02-04T08:40:09.789Z,4008.00
2023-02-04T08:41:09.787Z,5292.00
2023-02-04T08:42:09.754Z,5708.00
2023-02-04T08:43:09.731Z,7168.00
2023-02-04T08:44:09.730Z,11736.00
2023-02-04T08:45:09.766Z,17984.00
2023-02-04T08:46:18.890Z,20320.00
2023-02-04T08:47:09.732Z,22688.00
2023-02-04T08:48:09.693Z,24128.00
2023-02-04T08:49:09.709Z,26336.00
2023-02-04T08:50:09.713Z,27264.00
2023-02-04T08:51:09.660Z,24896.00
2023-02-04T08:52:09.675Z,25696.00
2023-02-04T08:53:09.645Z,22944.00
2023-02-04T08:54:09.656Z,22656.00
2023-02-04T08:55:09.669Z,22784.00
2023-02-04T08:56:09.640Z,20960.00
2023-02-04T08:57:09.641Z,15456.00
2023-02-04T08:58:09.621Z,24384.00
2023-02-04T08:59:09.584Z,20032.00
2023-02-04T09:00:09.601Z,27072.00
2023-02-04T09:01:09.609Z,29696.00
2023-02-04T09:02:09.685Z,34784.00
2023-02-04T09:03:09.578Z,38336.00
2023-02-04T09:04:09.544Z,37184.00
2023-02-04T09:05:09.580Z,34592.00
2023-02-04T09:06:09.534Z,32704.00
2023-02-04T09:07:09.528Z,31456.00
2023-02-04T09:08:09.525Z,28224.00
2023-02-04T09:09:09.483Z,30720.00
2023-02-04T09:10:09.514Z,30176.00
2023-02-04T09:11:09.463Z,28928.00
2023-02-04T09:12:09.484Z,27680.00
2023-02-04T09:13:09.454Z,26880.00
2023-02-04T09:14:09.433Z,24992.00
2023-02-04T09:15:09.431Z,27584.00
2023-02-04T09:16:09.543Z,26080.00
2023-02-04T09:17:09.408Z,23936.00
2023-02-04T09:18:09.908Z,20320.00
2023-02-04T09:19:09.382Z,19840.00
2023-02-04T09:20:09.378Z,19168.00
2023-02-04T09:21:09.375Z,23232.00
2023-02-04T09:22:09.381Z,17792.00
2023-02-04T09:23:09.366Z,7452.00
2023-02-04T09:24:09.349Z,26496.00
2023-02-04T09:25:09.328Z,24960.00
2023-02-04T09:26:09.335Z,26016.00
2023-02-04T09:27:09.298Z,27360.00
2023-02-04T09:28:09.346Z,25024.00
2023-02-04T09:29:09.273Z,20320.00
2023-02-04T09:30:09.259Z,18016.00
2023-02-04T09:31:09.322Z,19648.00
2023-02-04T09:32:09.309Z,12608.00
2023-02-04T09:33:09.263Z,19584.00
2023-02-04T09:34:09.235Z,13504.00
2023-02-04T09:35:09.218Z,10604.00
2023-02-04T09:36:10.043Z,9560.00
2023-02-04T09:37:09.217Z,10152.00
2023-02-04T09:38:09.179Z,5944.00
2023-02-04T09:39:09.159Z,5236.00
2023-02-04T09:40:09.164Z,8156.00
2023-02-04T09:41:09.181Z,8216.00
2023-02-04T09:42:09.136Z,5348.00
2023-02-04T09:43:09.130Z,12112.00
2023-02-04T09:44:09.130Z,11656.00
2023-02-04T09:45:09.095Z,8852.00
2023-02-04T09:46:09.142Z,7012.00
2023-02-04T09:47:09.107Z,5972.00
2023-02-04T09:48:10.319Z,8848.00
2023-02-04T09:49:09.069Z,13276.00
2023-02-04T09:50:09.080Z,16832.00
2023-02-04T09:51:09.079Z,16576.00
2023-02-04T09:52:09.051Z,21056.00
2023-02-04T09:53:09.097Z,23040.00
2023-02-04T09:54:09.868Z,26752.00
2023-02-04T09:55:08.995Z,28544.00
2023-02-04T09:56:08.988Z,26720.00
2023-02-04T09:57:08.991Z,34336.00
2023-02-04T09:58:08.948Z,31104.00
2023-02-04T09:59:08.931Z,33088.00
2023-02-04T10:00:09.916Z,30528.00
2023-02-04T10:01:09.036Z,31488.00
2023-02-04T10:02:08.917Z,31936.00
2023-02-04T10:03:08.880Z,5428.00
2023-02-04T10:04:08.900Z,34016.00
2023-02-04T10:05:08.859Z,32800.00
2023-02-04T10:06:08.906Z,8536.00
2023-02-04T10:07:08.912Z,30112.00
2023-02-04T10:08:10.512Z,29184.00
2023-02-04T10:09:09.854Z,23552.00
2023-02-04T10:10:08.809Z,20224.00
2023-02-04T10:11:08.800Z,18912.00
2023-02-04T10:12:08.775Z,17472.00
2023-02-04T10:13:08.776Z,11984.00
2023-02-04T10:14:08.764Z,15360.00
2023-02-04T10:15:08.759Z,16416.00
2023-02-04T10:16:08.878Z,21344.00
2023-02-04T10:17:08.754Z,21472.00
2023-02-04T10:18:08.708Z,12684.00
2023-02-04T10:19:08.700Z,7760.00
2023-02-04T10:20:08.688Z,9436.00
2023-02-04T10:21:08.675Z,12004.00
2023-02-04T10:22:08.672Z,10096.00
2023-02-04T10:23:08.676Z,8668.00
2023-02-04T10:24:08.709Z,8868.00
2023-02-04T10:25:08.657Z,6512.00
2023-02-04T10:26:08.620Z,4096.00
2023-02-04T10:27:08.634Z,3840.00
2023-02-04T10:28:08.682Z,5960.00
2023-02-04T10:29:09.858Z,4848.00
2023-02-04T10:30:08.592Z,5892.00
2023-02-04T10:31:08.712Z,10500.00
2023-02-04T10:32:08.561Z,10052.00
2023-02-04T10:33:08.557Z,6496.00
2023-02-04T10:34:08.552Z,8568.00
2023-02-04T10:35:08.547Z,9024.00
2023-02-04T10:36:08.542Z,4564.00
2023-02-04T10:37:08.512Z,3816.00
2023-02-04T10:38:08.515Z,3376.00
2023-02-04T10:39:08.497Z,3600.00
2023-02-04T10:40:08.493Z,3532.00
2023-02-04T10:41:08.492Z,3524.00
2023-02-04T10:42:08.463Z,5996.00
2023-02-04T10:43:08.437Z,6380.00
2023-02-04T10:44:08.445Z,6860.00
2023-02-04T10:45:08.438Z,7748.00
2023-02-04T10:46:08.493Z,7392.00
2023-02-04T10:47:08.508Z,3324.00
2023-02-04T10:48:08.396Z,4596.00
2023-02-04T10:49:08.381Z,8624.00
2023-02-04T10:50:08.382Z,6600.00
2023-02-04T10:51:08.366Z,7904.00
2023-02-04T10:52:08.362Z,5496.00
2023-02-04T10:53:08.338Z,6940.00
2023-02-04T10:54:08.320Z,7384.00
2023-02-04T10:55:08.336Z,7096.00
2023-02-04T10:56:08.326Z,8024.00
2023-02-04T10:57:08.314Z,7412.00
2023-02-04T10:58:08.300Z,4272.00
2023-02-04T10:59:08.270Z,4068.00
2023-02-04T11:00:08.266Z,5388.00
2023-02-04T11:01:08.299Z,4800.00
2023-02-04T11:02:08.237Z,5864.00
2023-02-04T11:03:08.316Z,8368.00
2023-02-04T11:04:08.217Z,8028.00
2023-02-04T11:05:08.212Z,5904.00
2023-02-04T11:06:08.211Z,4104.00
2023-02-04T11:07:08.186Z,2832.00
2023-02-04T11:08:08.168Z,4148.00
2023-02-04T11:09:08.157Z,4404.00
2023-02-04T11:10:08.157Z,6504.00
2023-02-04T11:11:08.155Z,8224.00
2023-02-04T11:12:08.141Z,6680.00
2023-02-04T11:13:08.163Z,4196.00
2023-02-04T11:14:08.108Z,3308.00
2023-02-04T11:15:08.099Z,3016.00
2023-02-04T11:16:08.195Z,3508.00
2023-02-04T11:17:08.092Z,4072.00
2023-02-04T11:18:08.067Z,3856.00
2023-02-04T11:19:08.069Z,4044.00
2023-02-04T11:20:08.035Z,4444.00
2023-02-04T11:21:08.059Z,3932.00
2023-02-04T11:22:08.026Z,3848.00
2023-02-04T11:23:08.014Z,3412.00
2023-02-04T11:24:08.002Z,3280.00
2023-02-04T11:25:07.988Z,3464.00
2023-02-04T11:26:07.974Z,3404.00
2023-02-04T11:27:07.991Z,3268.00
2023-02-04T11:28:08.096Z,2748.00
2023-02-04T11:29:07.999Z,2356.00
2023-02-04T11:30:07.935Z,2172.00
2023-02-04T11:31:08.035Z,2104.00
2023-02-04T11:32:07.915Z,2196.00
2023-02-04T11:33:07.907Z,2212.00
2023-02-04T11:34:07.892Z,2348.00
2023-02-04T11:35:07.914Z,4772.00
2023-02-04T11:36:07.859Z,5004.00
2023-02-04T11:37:07.888Z,2604.00
2023-02-04T11:38:07.837Z,1968.00
2023-02-04T11:39:07.841Z,1980.00
2023-02-04T11:40:07.819Z,2192.00
2023-02-04T11:41:08.408Z,5056.00
2023-02-04T11:42:07.817Z,4840.00
2023-02-04T11:43:07.788Z,4796.00
2023-02-04T11:44:07.772Z,5012.00
2023-02-04T11:45:07.820Z,6048.00
2023-02-04T11:46:07.832Z,7596.00
2023-02-04T11:47:07.767Z,8444.00
2023-02-04T11:48:07.730Z,6280.00
2023-02-04T11:49:07.739Z,4548.00
2023-02-04T11:50:07.711Z,3780.00
2023-02-04T11:51:07.716Z,3276.00
2023-02-04T11:52:07.689Z,3416.00
2023-02-04T11:53:07.677Z,3940.00
2023-02-04T11:54:07.684Z,4084.00
2023-02-04T11:55:07.705Z,3840.00
2023-02-04T11:56:07.646Z,3616.00
2023-02-04T11:57:07.658Z,4280.00
2023-02-04T11:58:07.622Z,4992.00
2023-02-04T11:59:07.605Z,7012.00
2023-02-04T12:00:07.597Z,8024.00
2023-02-04T12:01:07.633Z,7564.00
2023-02-04T12:02:07.580Z,7248.00
2023-02-04T12:03:07.568Z,6856.00
2023-02-04T12:04:07.620Z,6616.00
2023-02-04T12:05:07.634Z,6128.00
2023-02-04T12:06:07.950Z,5884.00
2023-02-04T12:07:07.557Z,5468.00
2023-02-04T12:08:07.519Z,5092.00
2023-02-04T12:09:07.516Z,4852.00
2023-02-04T12:10:07.494Z,4792.00
2023-02-04T12:11:07.534Z,4960.00
2023-02-04T12:12:07.477Z,5200.00
2023-02-04T12:13:07.469Z,6292.00
2023-02-04T12:14:07.445Z,6696.00
2023-02-04T12:15:07.437Z,7004.00
2023-02-04T12:16:07.642Z,7032.00
2023-02-04T12:17:07.436Z,7428.00
2023-02-04T12:18:07.415Z,6904.00
2023-02-04T12:19:07.394Z,4948.00
2023-02-04T12:20:07.399Z,3280.00
2023-02-04T12:21:07.363Z,2644.00
2023-02-04T12:22:07.392Z,2108.00
2023-02-04T12:23:07.349Z,1608.00
2023-02-04T12:24:07.341Z,1480.00
2023-02-04T12:25:07.340Z,1516.00
2023-02-04T12:26:08.588Z,1492.00
2023-02-04T12:27:07.303Z,1492.00
2023-02-04T12:28:07.377Z,1700.00
2023-02-04T12:29:07.282Z,2220.00
2023-02-04T12:30:07.282Z,3112.00
2023-02-04T12:31:07.713Z,6124.00
2023-02-04T12:32:07.357Z,6440.00
2023-02-04T12:33:07.261Z,6776.00
2023-02-04T12:34:07.228Z,6524.00
2023-02-04T12:35:07.204Z,6520.00
2023-02-04T12:36:07.203Z,6612.00
2023-02-04T12:37:07.228Z,6440.00
2023-02-04T12:38:07.183Z,6036.00
2023-02-04T12:39:07.174Z,5784.00
2023-02-04T12:40:07.155Z,5616.00