createdAt,value
2022-10-09T06:15:11.429Z,1018.25
2022-10-09T06:25:11.323Z,1018.34
2022-10-09T06:35:11.333Z,1018.37
2022-10-09T06:45:11.228Z,1018.46
2022-10-09T06:55:11.328Z,1018.53
2022-10-09T07:05:11.383Z,1018.59
2022-10-09T07:15:11.247Z,1018.60
2022-10-09T07:25:11.400Z,1018.85
2022-10-09T07:35:11.264Z,1019.20
2022-10-09T07:45:11.301Z,1019.31
2022-10-09T07:55:11.412Z,1019.26
2022-10-09T08:05:11.268Z,1019.29
2022-10-09T08:15:11.329Z,1019.39
2022-10-09T08:25:11.636Z,1019.45
2022-10-09T08:35:11.638Z,1019.43
2022-10-09T08:45:11.899Z,1019.40
2022-10-09T08:55:11.652Z,1019.36
2022-10-09T09:05:11.937Z,1019.26
2022-10-09T09:15:11.784Z,1019.05
2022-10-09T09:25:11.654Z,1019.07
2022-10-09T09:35:11.609Z,1019.04
2022-10-09T09:45:11.515Z,1019.00
2022-10-09T09:55:11.506Z,1018.88
2022-10-09T10:05:11.515Z,1018.80
2022-10-09T10:15:11.535Z,1018.68
2022-10-09T10:25:14.018Z,1018.57
2022-10-09T10:35:11.746Z,1018.52
2022-10-09T10:45:11.562Z,1018.33
2022-10-09T10:55:11.618Z,1018.16
2022-10-09T11:05:11.586Z,1018.02
2022-10-09T11:15:11.649Z,1018.02
2022-10-09T11:25:11.640Z,1017.92
2022-10-09T11:35:11.621Z,1017.82
2022-10-09T11:45:11.721Z,1017.59
2022-10-09T11:55:11.779Z,1017.45
2022-10-09T12:05:11.676Z,1017.25
2022-10-09T12:15:11.778Z,1016.97
2022-10-09T12:25:11.860Z,1017.07
2022-10-09T12:35:11.585Z,1016.80
2022-10-09T12:45:11.893Z,1016.63
2022-10-09T12:55:11.813Z,1016.46
2022-10-09T13:05:11.872Z,1016.44
2022-10-09T13:15:13.981Z,1016.34
2022-10-09T13:25:11.795Z,1016.29
2022-10-09T13:35:11.709Z,1016.15
2022-10-09T13:45:11.809Z,1016.03
2022-10-09T13:55:11.776Z,1016.02
2022-10-09T14:05:11.722Z,1015.86
2022-10-09T14:15:11.879Z,1015.76
2022-10-09T14:25:11.709Z,1015.61
2022-10-09T14:35:13.066Z,1015.34
2022-10-09T14:45:11.801Z,1015.20
2022-10-09T14:55:11.933Z,1015.11
2022-10-09T15:05:11.778Z,1014.99
2022-10-09T15:15:11.878Z,1014.84
2022-10-09T15:25:11.822Z,1014.78
2022-10-09T15:35:11.833Z,1014.69
2022-10-09T15:45:11.894Z,1014.57
2022-10-09T15:55:11.902Z,1014.50
2022-10-09T16:05:11.904Z,1014.53
2022-10-09T16:15:12.005Z,1014.27
2022-10-09T16:25:11.930Z,1014.19
2022-10-09T16:35:12.012Z,1014.23
2022-10-09T16:45:12.065Z,1014.10
2022-10-09T16:55:11.914Z,1014.16
2022-10-09T17:05:12.033Z,1014.06
2022-10-09T17:15:12.113Z,1013.95
2022-10-09T17:25:12.169Z,1013.86
2022-10-09T17:35:12.101Z,1013.91
2022-10-09T17:45:12.033Z,1013.79
2022-10-09T17:55:12.154Z,1013.87
2022-10-09T18:05:12.110Z,1013.70
2022-10-09T18:15:12.151Z,1013.69
2022-10-09T18:25:12.097Z,1013.65
2022-10-09T18:35:12.121Z,1013.70
2022-10-09T18:45:12.292Z,1013.60
2022-10-09T18:55:12.515Z,1013.56
2022-10-09T19:05:12.560Z,1013.53
2022-10-09T19:15:12.779Z,1013.29
