createdAt,value
2022-10-09T00:01:17.434Z,2.97
2022-10-09T00:06:11.961Z,3.50
2022-10-09T00:11:13.890Z,3.97
2022-10-09T00:16:10.836Z,3.47
2022-10-09T00:21:03.951Z,3.70
2022-10-09T00:26:01.196Z,3.50
2022-10-09T00:30:54.292Z,2.90
2022-10-09T00:35:46.985Z,3.97
2022-10-09T00:40:39.727Z,3.23
2022-10-09T00:45:32.274Z,3.43
2022-10-09T00:50:38.451Z,3.20
2022-10-09T00:55:32.396Z,3.80
2022-10-09T01:00:25.059Z,3.13
2022-10-09T01:05:17.531Z,3.03
2022-10-09T01:10:10.336Z,3.00
2022-10-09T01:15:29.223Z,2.37
2022-10-09T01:20:25.257Z,2.73
2022-10-09T01:25:28.408Z,2.50
2022-10-09T01:30:20.620Z,2.77
2022-10-09T01:35:14.864Z,2.80
2022-10-09T01:40:08.503Z,3.03
2022-10-09T01:45:00.686Z,2.30
2022-10-09T01:50:02.117Z,3.13
2022-10-09T01:55:00.092Z,2.40
2022-10-09T01:59:53.763Z,3.47
2022-10-09T02:05:04.654Z,2.80
2022-10-09T02:09:58.701Z,2.97
2022-10-09T02:14:51.619Z,3.30
2022-10-09T02:19:55.442Z,3.20
2022-10-09T02:25:07.185Z,2.37
2022-10-09T02:36:17.033Z,3.10
2022-10-09T02:41:13.046Z,3.10
2022-10-09T02:46:09.889Z,3.37
2022-10-09T02:51:09.831Z,3.57
2022-10-09T02:56:07.457Z,3.53
2022-10-09T03:13:50.859Z,3.17
2022-10-09T03:25:08.230Z,3.00
2022-10-09T03:36:17.110Z,3.73
2022-10-09T04:02:59.034Z,3.40
2022-10-09T04:32:19.953Z,5.23
2022-10-09T04:37:12.203Z,5.97
2022-10-09T04:42:04.811Z,5.53
2022-10-09T04:46:57.186Z,5.07
2022-10-09T04:51:49.682Z,5.93
2022-10-09T04:56:42.306Z,5.50
2022-10-09T05:14:03.334Z,4.40
2022-10-09T06:25:23.126Z,3.50
2022-10-09T06:30:41.125Z,3.70
2022-10-09T06:41:15.572Z,3.67
2022-10-09T06:46:17.685Z,4.03
2022-10-09T06:51:20.922Z,3.00
2022-10-09T06:56:22.362Z,2.70
2022-10-09T07:01:48.340Z,2.63
2022-10-09T07:06:48.673Z,2.03
2022-10-09T07:11:59.287Z,2.80
2022-10-09T07:17:06.040Z,2.70
2022-10-09T07:22:26.184Z,2.43
2022-10-09T07:27:40.289Z,1.60
2022-10-09T07:32:42.335Z,1.20
2022-10-09T07:37:51.293Z,1.20
2022-10-09T07:42:50.530Z,1.60
2022-10-09T07:47:49.376Z,2.60
2022-10-09T07:52:57.107Z,2.00
2022-10-09T07:57:55.773Z,1.80
2022-10-09T08:03:00.345Z,1.67
2022-10-09T08:08:05.263Z,2.50
2022-10-09T08:13:02.023Z,1.90
2022-10-09T08:18:05.629Z,2.03
2022-10-09T08:22:58.788Z,2.80
2022-10-09T08:28:02.550Z,2.17
2022-10-09T08:33:01.877Z,2.70
2022-10-09T08:37:56.224Z,3.00
2022-10-09T08:43:03.875Z,2.53
2022-10-09T08:48:11.149Z,2.67
2022-10-09T08:53:25.505Z,1.90
2022-10-09T08:58:23.324Z,1.83
2022-10-09T09:03:25.572Z,1.90
2022-10-09T09:09:05.119Z,1.93
2022-10-09T09:14:06.410Z,1.73
2022-10-09T09:24:46.844Z,1.60
2022-10-09T09:29:58.074Z,1.70
2022-10-09T09:34:54.580Z,1.57
2022-10-09T09:40:34.876Z,1.57
2022-10-09T09:45:05.945Z,1.33
2022-10-09T09:50:01.761Z,1.42
2022-10-09T10:00:28.722Z,1.50
2022-10-09T10:05:38.357Z,1.52
2022-10-09T10:10:43.548Z,2.30
2022-10-09T10:15:38.148Z,2.60
2022-10-09T10:20:45.412Z,1.80
2022-10-09T10:25:44.964Z,1.50
2022-10-09T10:31:02.559Z,1.40
2022-10-09T10:35:59.940Z,1.70
2022-10-09T10:46:33.240Z,1.38
2022-10-09T10:51:43.611Z,1.20
2022-10-09T11:20:41.748Z,1.40
2022-10-09T11:26:09.536Z,0.90
2022-10-09T11:31:47.145Z,3.43
2022-10-09T11:49:57.940Z,1.50
2022-10-09T11:55:38.772Z,1.10
2022-10-09T12:00:40.386Z,1.27
2022-10-09T12:06:02.544Z,0.97
2022-10-09T12:17:13.743Z,0.60
2022-10-09T12:23:14.259Z,0.83
2022-10-09T12:28:34.065Z,0.53
2022-10-09T12:51:24.903Z,0.60
2022-10-09T12:56:34.436Z,0.50
2022-10-09T13:01:38.294Z,0.70
2022-10-09T13:06:52.182Z,0.60
2022-10-09T13:11:46.200Z,0.50
2022-10-09T13:17:26.301Z,0.57
2022-10-09T13:23:05.729Z,0.40
2022-10-09T13:43:32.610Z,0.93
2022-10-09T13:48:32.494Z,0.83
2022-10-09T13:53:32.862Z,0.70
2022-10-09T13:58:30.001Z,0.97
2022-10-09T14:03:25.239Z,2.23
2022-10-09T14:08:20.754Z,0.77
2022-10-09T14:25:23.432Z,0.70
2022-10-09T14:30:21.502Z,0.53
2022-10-09T14:35:19.371Z,0.60
2022-10-09T14:40:13.865Z,0.70
2022-10-09T14:45:12.439Z,0.90
2022-10-09T14:50:09.072Z,1.10
2022-10-09T14:55:05.917Z,1.10
2022-10-09T15:00:01.371Z,0.50
2022-10-09T15:04:56.698Z,1.07
2022-10-09T15:10:00.799Z,0.90
2022-10-09T15:14:53.669Z,1.10
2022-10-09T15:19:48.746Z,0.87
2022-10-09T15:24:47.246Z,0.90
2022-10-09T15:29:41.677Z,0.47
2022-10-09T15:34:41.325Z,0.63
2022-10-09T15:39:34.528Z,0.80
2022-10-09T15:44:37.236Z,1.20
2022-10-09T15:49:30.783Z,1.00
2022-10-09T15:54:34.713Z,0.70
2022-10-09T15:59:27.245Z,0.87
2022-10-09T16:04:21.778Z,1.17
2022-10-09T16:09:16.406Z,1.10
2022-10-09T16:14:16.453Z,0.80
2022-10-09T16:19:13.686Z,1.70
2022-10-09T16:24:07.598Z,1.43
2022-10-09T16:29:05.599Z,1.20
2022-10-09T16:33:59.106Z,1.37
2022-10-09T16:38:59.527Z,1.50
2022-10-09T16:44:00.034Z,2.00
2022-10-09T16:49:04.695Z,2.47
2022-10-09T16:54:16.379Z,3.43
2022-10-09T16:59:13.968Z,2.27
2022-10-09T17:04:12.447Z,2.37
2022-10-09T17:09:14.251Z,1.77
2022-10-09T17:14:08.740Z,2.10
2022-10-09T17:19:07.232Z,1.87
2022-10-09T17:24:07.158Z,1.70
2022-10-09T17:29:05.531Z,1.80
2022-10-09T17:34:01.291Z,1.47
2022-10-09T17:38:57.301Z,1.80
2022-10-09T17:43:52.145Z,1.77
2022-10-09T17:48:50.221Z,1.40
2022-10-09T17:53:54.367Z,2.07
2022-10-09T17:58:58.625Z,2.10
2022-10-09T18:03:53.222Z,1.67
2022-10-09T18:08:46.816Z,1.33
2022-10-09T18:13:49.782Z,1.30
2022-10-09T18:18:45.739Z,1.40
2022-10-09T18:23:41.274Z,1.30
2022-10-09T18:28:39.040Z,1.83
2022-10-09T18:33:34.613Z,1.90
2022-10-09T18:38:27.330Z,1.70
2022-10-09T18:43:20.590Z,1.97
2022-10-09T18:48:20.571Z,1.90
2022-10-09T18:53:19.747Z,2.10
2022-10-09T18:58:24.903Z,2.50
2022-10-09T19:03:18.782Z,2.57
2022-10-09T19:08:19.686Z,2.67
2022-10-09T19:13:18.323Z,2.33
2022-10-09T19:18:15.469Z,5.17
2022-10-09T19:23:23.306Z,3.33
2022-10-09T19:28:17.203Z,4.20
2022-10-09T19:33:11.552Z,2.80
2022-10-09T19:38:06.946Z,2.67
2022-10-09T19:43:04.917Z,3.27
2022-10-09T19:48:00.022Z,2.73
2022-10-09T19:52:53.917Z,2.90
2022-10-09T20:10:15.924Z,2.40
2022-10-09T20:15:09.183Z,3.27
2022-10-09T20:20:05.805Z,2.90
2022-10-09T20:25:02.748Z,3.10
2022-10-09T20:30:04.926Z,2.60
2022-10-09T20:35:03.075Z,3.23
2022-10-09T20:39:55.709Z,5.53
2022-10-09T20:44:49.405Z,7.40
2022-10-09T20:49:43.835Z,15.97
2022-10-09T21:00:14.344Z,6.60
2022-10-09T21:05:16.163Z,9.97
2022-10-09T21:10:09.247Z,20.07
2022-10-09T21:15:12.922Z,19.90
2022-10-09T21:20:06.075Z,11.47
2022-10-09T21:24:58.871Z,7.00
2022-10-09T21:29:51.254Z,6.10
2022-10-09T21:34:43.665Z,4.17
2022-10-09T21:39:36.414Z,3.90
2022-10-09T21:44:29.507Z,3.27
2022-10-09T21:50:18.351Z,3.30
2022-10-09T21:56:26.213Z,3.10
2022-10-09T22:02:33.914Z,4.10
2022-10-09T22:08:42.101Z,5.77
2022-10-09T22:15:10.290Z,3.60
2022-10-09T22:21:19.650Z,3.30
2022-10-09T22:27:29.998Z,3.03
2022-10-09T22:33:42.013Z,3.27
2022-10-09T22:57:32.239Z,3.57
2022-10-09T23:03:43.118Z,2.87
2022-10-09T23:10:02.527Z,2.70
2022-10-09T23:22:29.544Z,2.90
2022-10-09T23:28:37.663Z,2.50
2022-10-09T23:34:46.354Z,2.63
2022-10-09T23:40:57.658Z,2.53
2022-10-09T23:47:06.395Z,2.70
2022-10-09T23:52:17.711Z,2.70
2022-10-09T23:57:10.129Z,2.70
