createdAt,value
2022-11-06T00:00:36.368Z,5.53
2022-11-06T00:03:05.329Z,6.10
2022-11-06T00:05:52.825Z,6.17
2022-11-06T00:08:43.692Z,5.70
2022-11-06T00:11:18.105Z,4.90
2022-11-06T00:13:47.835Z,5.43
2022-11-06T00:16:15.795Z,5.50
2022-11-06T00:18:43.774Z,4.87
2022-11-06T00:21:25.443Z,4.60
2022-11-06T00:23:57.290Z,5.40
2022-11-06T00:26:29.530Z,5.30
2022-11-06T00:28:58.666Z,5.53
2022-11-06T00:31:35.590Z,4.97
2022-11-06T00:34:09.062Z,5.00
2022-11-06T00:36:36.744Z,5.47
2022-11-06T00:39:05.133Z,5.53
2022-11-06T00:41:32.693Z,4.80
2022-11-06T00:44:04.578Z,4.77
2022-11-06T00:46:32.563Z,5.03
2022-11-06T00:49:00.325Z,4.83
2022-11-06T00:51:39.533Z,4.90
2022-11-06T00:54:12.543Z,4.60
2022-11-06T00:56:41.502Z,4.47
2022-11-06T00:59:14.371Z,5.07
2022-11-06T01:01:45.511Z,5.40
2022-11-06T01:04:21.434Z,4.33
2022-11-06T01:06:56.478Z,4.67
2022-11-06T01:09:28.730Z,4.20
2022-11-06T01:12:12.938Z,5.10
2022-11-06T01:14:44.297Z,4.77
2022-11-06T01:17:13.434Z,4.50
2022-11-06T01:19:41.493Z,5.53
2022-11-06T01:22:09.370Z,5.43
2022-11-06T01:24:37.100Z,4.50
2022-11-06T01:27:25.474Z,4.13
2022-11-06T01:29:52.375Z,4.77
2022-11-06T01:32:21.886Z,3.80
2022-11-06T01:34:52.073Z,4.50
2022-11-06T01:37:19.907Z,4.53
2022-11-06T01:39:50.811Z,3.67
2022-11-06T01:42:22.087Z,3.83
2022-11-06T01:45:35.448Z,4.33
2022-11-06T01:48:03.827Z,3.70
2022-11-06T01:50:32.408Z,3.70
2022-11-06T01:53:02.649Z,4.37
2022-11-06T01:55:47.769Z,4.00
2022-11-06T01:58:21.908Z,3.93
2022-11-06T02:00:50.924Z,3.50
2022-11-06T02:03:19.797Z,3.80
2022-11-06T02:05:51.453Z,4.80
2022-11-06T02:08:23.445Z,3.70
2022-11-06T02:10:53.059Z,3.50
2022-11-06T02:14:09.870Z,3.73
2022-11-06T02:17:33.203Z,4.50
2022-11-06T02:20:14.803Z,3.67
2022-11-06T02:23:34.824Z,3.40
2022-11-06T02:27:05.041Z,3.17
2022-11-06T02:30:01.684Z,3.90
2022-11-06T02:33:34.651Z,3.10
2022-11-06T02:36:19.234Z,3.60
2022-11-06T02:39:03.469Z,3.40
2022-11-06T02:41:42.433Z,3.03
2022-11-06T02:44:21.038Z,2.90
2022-11-06T02:47:15.218Z,3.30
2022-11-06T02:49:57.700Z,3.07
2022-11-06T02:52:43.558Z,3.23
2022-11-06T02:55:26.547Z,2.90
2022-11-06T02:58:10.646Z,3.63
2022-11-06T03:00:52.503Z,3.03
2022-11-06T03:03:37.270Z,3.37
2022-11-06T03:06:32.175Z,3.10
2022-11-06T03:09:15.459Z,2.90
2022-11-06T03:11:43.962Z,3.10
2022-11-06T03:15:01.102Z,3.33
2022-11-06T03:18:09.481Z,3.50
2022-11-06T03:21:08.226Z,3.23
2022-11-06T03:24:18.158Z,2.70
2022-11-06T03:26:56.190Z,2.60
2022-11-06T03:29:50.627Z,3.80
2022-11-06T03:32:34.249Z,2.90
2022-11-06T03:35:30.655Z,2.37
2022-11-06T03:38:23.381Z,2.93
2022-11-06T03:41:06.951Z,4.10
2022-11-06T03:43:42.502Z,2.97
2022-11-06T03:46:22.148Z,3.80
2022-11-06T03:49:12.901Z,3.00
2022-11-06T03:52:21.762Z,2.80
2022-11-06T03:55:20.009Z,3.00
2022-11-06T03:58:09.393Z,2.70
2022-11-06T04:00:41.859Z,2.70
2022-11-06T04:04:04.701Z,3.63
2022-11-06T04:07:08.230Z,3.03
2022-11-06T04:10:02.582Z,3.10
2022-11-06T04:12:52.907Z,2.73
2022-11-06T04:15:23.093Z,3.80
2022-11-06T04:17:50.896Z,3.17
2022-11-06T04:20:49.131Z,2.70
2022-11-06T04:24:12.667Z,2.77
2022-11-06T04:27:22.073Z,2.47
2022-11-06T04:30:20.766Z,2.70
2022-11-06T04:33:25.706Z,2.90
2022-11-06T04:36:47.822Z,2.90
2022-11-06T04:40:12.142Z,2.23
2022-11-06T04:42:58.572Z,3.30
2022-11-06T04:45:46.617Z,2.30
2022-11-06T04:48:17.769Z,2.80
2022-11-06T04:51:01.375Z,2.93
2022-11-06T04:53:33.384Z,2.60
2022-11-06T04:56:16.490Z,2.40
2022-11-06T04:58:46.440Z,2.93
2022-11-06T05:01:14.441Z,2.90
2022-11-06T05:03:42.023Z,2.47
2022-11-06T05:06:10.215Z,2.50
2022-11-06T05:08:38.502Z,2.20
2022-11-06T05:11:07.452Z,2.60
2022-11-06T05:13:34.979Z,2.30
2022-11-06T05:16:02.730Z,2.77
2022-11-06T05:18:30.778Z,2.47
2022-11-06T05:21:22.208Z,2.40
2022-11-06T05:23:50.030Z,2.37
2022-11-06T05:26:17.924Z,2.37
2022-11-06T05:28:48.388Z,2.20
2022-11-06T05:31:16.075Z,2.50
2022-11-06T05:33:43.652Z,2.57
2022-11-06T05:36:11.266Z,2.43
2022-11-06T05:38:39.006Z,2.40
2022-11-06T05:41:06.628Z,2.50
2022-11-06T05:43:34.258Z,1.80
2022-11-06T05:46:01.887Z,3.10
2022-11-06T05:48:30.469Z,1.97
2022-11-06T05:51:16.131Z,2.50
2022-11-06T05:53:43.759Z,2.67
2022-11-06T05:56:11.470Z,2.73
2022-11-06T05:58:39.026Z,2.50
2022-11-06T06:01:06.716Z,2.23
2022-11-06T06:03:35.997Z,2.20
2022-11-06T06:06:06.613Z,2.50
2022-11-06T06:08:34.667Z,1.80
2022-11-06T06:11:08.329Z,2.00
2022-11-06T06:13:38.979Z,2.20
2022-11-06T06:16:07.297Z,2.37
2022-11-06T06:18:34.921Z,2.40
2022-11-06T06:21:02.849Z,2.60
2022-11-06T06:23:30.939Z,2.47
2022-11-06T06:25:58.734Z,2.30
2022-11-06T06:28:29.424Z,2.77
2022-11-06T06:31:01.298Z,3.03
2022-11-06T06:33:29.571Z,2.83
2022-11-06T06:35:57.326Z,3.90
2022-11-06T06:38:26.102Z,3.03
2022-11-06T06:40:54.337Z,2.03
2022-11-06T06:43:21.947Z,2.20
2022-11-06T06:45:49.488Z,3.10
2022-11-06T06:48:17.695Z,2.20
2022-11-06T06:50:45.300Z,3.20
2022-11-06T06:53:13.427Z,2.17
2022-11-06T06:55:42.096Z,1.90
2022-11-06T06:58:16.595Z,2.00
2022-11-06T07:00:46.915Z,2.57
2022-11-06T07:03:14.581Z,1.90
2022-11-06T07:05:42.835Z,2.07
2022-11-06T07:08:11.025Z,2.20
2022-11-06T07:10:39.344Z,2.33
2022-11-06T07:13:07.683Z,2.77
2022-11-06T07:15:35.793Z,2.47
2022-11-06T07:18:08.456Z,2.83
2022-11-06T07:20:36.567Z,2.37
2022-11-06T07:23:08.988Z,2.17
2022-11-06T07:25:37.332Z,2.30
2022-11-06T07:28:08.908Z,1.90
2022-11-06T07:30:37.458Z,2.33
2022-11-06T07:33:06.715Z,3.20
2022-11-06T07:35:35.626Z,2.03
2022-11-06T07:38:07.450Z,2.53
2022-11-06T07:40:36.786Z,3.00
2022-11-06T07:43:13.842Z,2.30
2022-11-06T07:45:41.583Z,1.83
2022-11-06T07:48:09.824Z,1.50
2022-11-06T07:50:37.622Z,2.33
2022-11-06T07:53:05.507Z,2.57
2022-11-06T07:55:35.559Z,2.37
2022-11-06T07:58:08.108Z,2.40
2022-11-06T08:00:36.115Z,1.43
2022-11-06T08:03:03.769Z,2.20
2022-11-06T08:05:31.559Z,2.93
2022-11-06T08:07:59.194Z,2.00
2022-11-06T08:10:27.009Z,2.20
2022-11-06T08:12:54.720Z,1.67
2022-11-06T08:15:22.464Z,2.37
2022-11-06T08:17:50.071Z,2.23
2022-11-06T08:20:17.975Z,1.80
2022-11-06T08:22:45.665Z,1.40
2022-11-06T08:25:13.579Z,2.63
2022-11-06T08:27:41.209Z,1.77
2022-11-06T08:30:12.532Z,1.70
2022-11-06T08:32:40.210Z,1.43
2022-11-06T08:35:09.932Z,1.80
2022-11-06T08:37:37.593Z,1.40
2022-11-06T08:40:08.433Z,1.63
2022-11-06T08:42:36.255Z,2.23
2022-11-06T08:45:06.026Z,2.30
2022-11-06T08:47:33.792Z,1.90
2022-11-06T08:50:01.830Z,2.00
2022-11-06T08:52:33.918Z,2.30
2022-11-06T08:55:02.365Z,2.83
2022-11-06T08:57:30.011Z,2.10
2022-11-06T08:59:57.644Z,1.50
2022-11-06T09:02:25.224Z,2.53
2022-11-06T09:04:53.095Z,1.60
2022-11-06T09:07:20.748Z,1.77
2022-11-06T09:09:48.926Z,1.40
2022-11-06T09:12:16.713Z,2.43
2022-11-06T09:14:44.302Z,2.13
2022-11-06T09:17:12.687Z,1.97
2022-11-06T09:19:40.272Z,2.07
2022-11-06T09:22:09.152Z,1.90
2022-11-06T09:25:01.421Z,1.93
2022-11-06T09:27:24.469Z,1.90
2022-11-06T09:29:51.979Z,1.97
2022-11-06T09:32:19.644Z,2.10
2022-11-06T09:34:47.879Z,2.10
2022-11-06T09:37:15.578Z,1.90
2022-11-06T09:39:43.281Z,1.83
2022-11-06T09:42:58.467Z,1.60
2022-11-06T09:45:33.854Z,1.80
2022-11-06T09:48:10.649Z,2.50
2022-11-06T09:50:55.467Z,2.00
2022-11-06T09:53:51.806Z,2.20
2022-11-06T09:56:25.961Z,2.40
2022-11-06T09:58:55.652Z,2.07
2022-11-06T10:01:42.193Z,2.20
2022-11-06T10:04:49.920Z,1.80
2022-11-06T10:07:44.987Z,1.60
2022-11-06T10:10:25.045Z,1.63
2022-11-06T10:13:17.915Z,2.00
2022-11-06T10:16:34.727Z,1.80
2022-11-06T10:19:57.226Z,1.87
2022-11-06T10:22:49.892Z,1.63
2022-11-06T10:25:41.562Z,2.07
2022-11-06T10:29:12.290Z,1.80
2022-11-06T10:32:59.943Z,1.83
2022-11-06T10:35:51.563Z,1.70
2022-11-06T10:38:47.498Z,3.00
2022-11-06T10:41:33.976Z,1.57
2022-11-06T10:44:38.396Z,2.30
2022-11-06T10:47:41.386Z,2.00
2022-11-06T10:50:17.728Z,2.20
2022-11-06T10:52:54.384Z,2.00
2022-11-06T10:55:45.290Z,1.80
2022-11-06T10:58:33.802Z,1.93
2022-11-06T11:01:09.455Z,2.17
2022-11-06T11:03:47.442Z,2.77
2022-11-06T11:06:15.168Z,2.10
2022-11-06T11:08:51.801Z,1.57
2022-11-06T11:11:28.627Z,2.40
2022-11-06T11:14:02.160Z,2.53
2022-11-06T11:16:40.135Z,2.30
2022-11-06T11:19:42.080Z,1.90
2022-11-06T11:22:28.931Z,1.90
2022-11-06T11:25:24.188Z,2.30
2022-11-06T11:27:51.902Z,2.23
2022-11-06T11:30:26.876Z,1.90
2022-11-06T11:32:57.875Z,1.90
2022-11-06T11:35:31.587Z,2.20
2022-11-06T11:38:19.087Z,2.30
2022-11-06T11:40:47.138Z,1.90
2022-11-06T11:43:33.794Z,2.30
2022-11-06T11:47:08.341Z,1.90
2022-11-06T11:49:41.173Z,2.23
2022-11-06T11:52:24.275Z,2.67
2022-11-06T11:54:59.286Z,2.07
2022-11-06T11:57:46.855Z,2.23
2022-11-06T12:00:23.788Z,2.07
2022-11-06T12:03:07.037Z,2.03
2022-11-06T12:05:41.247Z,1.90
2022-11-06T12:08:30.138Z,1.83
2022-11-06T12:11:06.964Z,2.07
2022-11-06T12:13:34.891Z,1.80
2022-11-06T12:16:19.358Z,2.23
2022-11-06T12:18:58.654Z,2.43
2022-11-06T12:21:57.352Z,2.60
2022-11-06T12:25:08.824Z,1.70
2022-11-06T12:27:48.631Z,1.90
2022-11-06T12:30:20.969Z,1.73
2022-11-06T12:33:11.826Z,2.37
2022-11-06T12:36:04.536Z,2.50
2022-11-06T12:39:06.286Z,1.80
2022-11-06T12:41:44.453Z,1.97
2022-11-06T12:44:17.068Z,2.03
2022-11-06T12:47:27.668Z,2.30
2022-11-06T12:50:45.342Z,2.07
2022-11-06T12:53:50.248Z,2.20
2022-11-06T12:56:39.224Z,1.23
2022-11-06T12:59:45.627Z,2.50
2022-11-06T13:03:17.349Z,2.00
2022-11-06T13:06:39.535Z,2.40
2022-11-06T13:09:27.490Z,2.10
2022-11-06T13:12:57.214Z,2.47
2022-11-06T13:15:50.980Z,2.40
2022-11-06T13:18:43.218Z,2.73
2022-11-06T13:22:10.651Z,2.00
2022-11-06T13:25:21.175Z,2.07
2022-11-06T13:28:40.494Z,2.07
2022-11-06T13:31:16.012Z,1.80
2022-11-06T13:33:57.314Z,2.70
2022-11-06T13:36:29.171Z,1.93
2022-11-06T13:39:18.255Z,2.43
2022-11-06T13:41:46.069Z,2.13
2022-11-06T13:44:16.670Z,1.90
2022-11-06T13:47:08.634Z,2.63
2022-11-06T13:50:27.362Z,2.17
2022-11-06T13:53:47.668Z,2.20
2022-11-06T13:56:51.450Z,2.17
2022-11-06T13:59:40.945Z,2.77
2022-11-06T14:03:13.767Z,2.40
2022-11-06T14:06:06.406Z,2.23
2022-11-06T14:09:22.768Z,2.17
2022-11-06T14:12:02.904Z,2.17
2022-11-06T14:14:34.868Z,2.33
2022-11-06T14:17:17.744Z,2.10
2022-11-06T14:19:51.533Z,2.30
2022-11-06T14:22:38.978Z,3.27
2022-11-06T14:25:29.627Z,2.43
2022-11-06T14:27:57.106Z,2.03
2022-11-06T14:30:57.558Z,1.80
2022-11-06T14:33:43.302Z,1.90
2022-11-06T14:36:33.336Z,2.13
2022-11-06T14:39:03.874Z,2.43
2022-11-06T14:41:39.705Z,2.27
2022-11-06T14:44:33.865Z,2.53
2022-11-06T14:47:19.180Z,1.90
2022-11-06T14:49:55.320Z,2.77
2022-11-06T14:52:25.766Z,2.00
2022-11-06T14:55:07.660Z,2.60
2022-11-06T14:57:52.985Z,2.23
2022-11-06T15:01:11.638Z,2.40
2022-11-06T15:03:51.302Z,2.10
2022-11-06T15:06:19.011Z,2.50
2022-11-06T15:08:49.337Z,3.03
2022-11-06T15:11:32.415Z,2.13
2022-11-06T15:14:04.646Z,2.27
2022-11-06T15:17:04.137Z,2.60
2022-11-06T15:19:50.320Z,1.47
2022-11-06T15:22:50.439Z,2.33
2022-11-06T15:25:27.571Z,2.23
2022-11-06T15:28:23.728Z,2.13
2022-11-06T15:31:12.313Z,2.00
2022-11-06T15:34:16.064Z,2.30
2022-11-06T15:36:56.719Z,1.70
2022-11-06T15:39:51.258Z,1.60
2022-11-06T15:42:28.979Z,2.30
2022-11-06T15:45:26.219Z,1.70
2022-11-06T15:48:03.329Z,1.77
2022-11-06T15:50:42.960Z,1.80
2022-11-06T15:53:29.164Z,1.97
2022-11-06T15:56:08.016Z,1.80
2022-11-06T15:58:39.231Z,1.90
2022-11-06T16:01:11.418Z,1.73
2022-11-06T16:03:54.992Z,2.17
2022-11-06T16:06:23.196Z,2.40
2022-11-06T16:08:52.323Z,2.07
2022-11-06T16:11:23.511Z,1.80
2022-11-06T16:13:52.065Z,2.07
2022-11-06T16:16:42.149Z,2.67
2022-11-06T16:19:48.157Z,2.30
2022-11-06T16:22:30.832Z,2.47
2022-11-06T16:25:07.328Z,2.63
2022-11-06T16:27:41.997Z,2.00
2022-11-06T16:30:25.280Z,2.33
2022-11-06T16:32:54.400Z,2.60
2022-11-06T16:35:37.163Z,2.43
2022-11-06T16:38:39.353Z,2.87
2022-11-06T16:41:08.044Z,2.40
2022-11-06T16:43:35.799Z,2.90
2022-11-06T16:46:08.470Z,2.40
2022-11-06T16:48:42.615Z,2.70
2022-11-06T16:51:32.806Z,2.83
2022-11-06T16:54:03.684Z,3.27
2022-11-06T16:56:35.717Z,3.17
2022-11-06T16:59:16.408Z,3.30
2022-11-06T17:01:48.403Z,4.17
2022-11-06T17:04:29.906Z,4.90
2022-11-06T17:06:58.975Z,5.20
2022-11-06T17:09:35.965Z,3.27
2022-11-06T17:12:10.966Z,3.70
2022-11-06T17:14:44.753Z,3.60
2022-11-06T17:17:26.714Z,3.60
2022-11-06T17:19:54.337Z,3.93
2022-11-06T17:22:26.642Z,4.43
2022-11-06T17:24:54.185Z,3.47
2022-11-06T17:27:21.756Z,3.87
2022-11-06T17:29:52.457Z,6.27
2022-11-06T17:32:20.163Z,4.80
2022-11-06T17:34:47.737Z,3.87
2022-11-06T17:37:15.799Z,4.23
2022-11-06T17:39:43.421Z,3.60
2022-11-06T17:42:11.113Z,4.40
2022-11-06T17:44:41.517Z,3.47
2022-11-06T17:47:10.591Z,3.10
2022-11-06T17:49:38.090Z,3.30
2022-11-06T17:52:06.035Z,3.00
2022-11-06T17:54:38.037Z,3.20
2022-11-06T17:57:18.589Z,3.20
2022-11-06T17:59:57.943Z,3.40
2022-11-06T18:03:01.111Z,3.60
2022-11-06T18:05:42.711Z,3.87
2022-11-06T18:08:31.412Z,3.10
2022-11-06T18:11:04.439Z,2.70
2022-11-06T18:13:41.149Z,2.87
2022-11-06T18:16:43.600Z,2.70
2022-11-06T18:19:31.885Z,3.40
2022-11-06T18:22:06.817Z,5.23
2022-11-06T18:24:54.821Z,2.80
2022-11-06T18:27:27.822Z,4.30
2022-11-06T18:30:15.578Z,3.93
2022-11-06T18:32:57.128Z,4.47
2022-11-06T18:35:33.033Z,3.97
2022-11-06T18:38:07.138Z,3.50
2022-11-06T18:40:51.247Z,5.20
2022-11-06T18:43:26.925Z,6.23
2022-11-06T18:46:15.115Z,4.70
2022-11-06T18:48:47.646Z,3.00
2022-11-06T18:51:37.808Z,4.10
2022-11-06T18:54:13.343Z,3.00
2022-11-06T18:56:43.237Z,2.60
2022-11-06T18:59:21.617Z,4.33
2022-11-06T19:01:52.339Z,4.40
2022-11-06T19:04:22.670Z,4.23
2022-11-06T19:06:53.319Z,6.57
2022-11-06T19:09:23.264Z,4.43
2022-11-06T19:11:53.674Z,5.07
2022-11-06T19:14:23.119Z,5.60
2022-11-06T19:16:51.764Z,6.53
2022-11-06T19:19:25.398Z,5.60
2022-11-06T19:21:57.118Z,3.37
2022-11-06T19:24:26.341Z,3.27
2022-11-06T19:26:55.046Z,3.20
2022-11-06T19:29:24.399Z,4.83
2022-11-06T19:31:55.373Z,3.10
2022-11-06T19:34:25.582Z,3.70
2022-11-06T19:36:54.863Z,2.97
2022-11-06T19:39:23.049Z,2.57
2022-11-06T19:41:51.774Z,3.83
2022-11-06T19:44:20.036Z,3.03
2022-11-06T19:46:48.395Z,3.23
2022-11-06T19:49:16.990Z,3.37
2022-11-06T19:51:44.535Z,3.67
2022-11-06T19:54:12.238Z,3.63
2022-11-06T19:57:27.871Z,3.50
2022-11-06T19:59:27.645Z,3.90
2022-11-06T20:01:55.427Z,3.60
2022-11-06T20:04:23.732Z,3.33
2022-11-06T20:06:52.369Z,3.83
2022-11-06T20:09:21.055Z,3.27
2022-11-06T20:11:52.119Z,3.37
2022-11-06T20:14:22.396Z,3.10
2022-11-06T20:16:52.427Z,3.23
2022-11-06T20:19:22.104Z,3.80
2022-11-06T20:21:51.877Z,3.77
2022-11-06T20:24:21.099Z,3.70
2022-11-06T20:26:51.163Z,3.60
2022-11-06T20:29:20.177Z,3.10
2022-11-06T20:31:49.792Z,3.33
2022-11-06T20:34:17.877Z,3.77
2022-11-06T20:36:45.536Z,3.93
2022-11-06T20:39:15.369Z,3.70
2022-11-06T20:41:44.038Z,3.47
2022-11-06T20:44:11.606Z,3.00
2022-11-06T20:46:39.248Z,5.60
2022-11-06T20:49:06.849Z,4.50
2022-11-06T20:51:48.337Z,4.10
2022-11-06T20:54:22.055Z,5.00
2022-11-06T20:56:50.817Z,3.53
2022-11-06T20:59:18.433Z,3.50
2022-11-06T21:01:46.646Z,3.87
2022-11-06T21:04:14.687Z,4.20
2022-11-06T21:06:42.448Z,3.90
2022-11-06T21:09:10.259Z,3.67
2022-11-06T21:11:37.951Z,4.20
2022-11-06T21:14:06.174Z,2.80
2022-11-06T21:16:37.404Z,3.00
2022-11-06T21:19:06.704Z,2.90
2022-11-06T21:21:39.794Z,3.07
2022-11-06T21:24:08.475Z,2.80
2022-11-06T21:26:38.526Z,2.73
2022-11-06T21:29:11.202Z,3.03
2022-11-06T21:31:45.613Z,2.97
2022-11-06T21:34:18.276Z,3.00
2022-11-06T21:36:47.872Z,2.63
2022-11-06T21:39:20.211Z,3.00
2022-11-06T21:41:48.475Z,2.73
2022-11-06T21:44:18.720Z,2.10
2022-11-06T21:46:47.004Z,3.20
2022-11-06T21:49:14.869Z,2.60
2022-11-06T21:51:43.119Z,2.60
2022-11-06T21:54:31.541Z,2.40
2022-11-06T21:56:59.249Z,2.90
2022-11-06T21:59:30.659Z,2.57
2022-11-06T22:01:59.129Z,2.70
2022-11-06T22:04:26.925Z,2.50
2022-11-06T22:06:54.576Z,2.40
2022-11-06T22:09:25.266Z,2.90
2022-11-06T22:11:53.879Z,3.27
2022-11-06T22:14:21.617Z,2.53
2022-11-06T22:16:49.946Z,2.10
2022-11-06T22:19:17.928Z,2.40
2022-11-06T22:21:45.814Z,2.30
2022-11-06T22:24:15.648Z,2.10
2022-11-06T22:26:43.518Z,2.70
2022-11-06T22:29:15.440Z,2.30
2022-11-06T22:31:43.488Z,2.30
2022-11-06T22:34:14.049Z,2.33
2022-11-06T22:36:42.417Z,2.10
2022-11-06T22:39:12.803Z,2.40
2022-11-06T22:41:41.330Z,3.27
2022-11-06T22:44:09.997Z,2.20
2022-11-06T22:46:38.245Z,2.90
2022-11-06T22:49:06.681Z,2.87
2022-11-06T22:51:36.444Z,2.60
2022-11-06T22:54:05.254Z,1.93
2022-11-06T22:56:33.667Z,2.50
2022-11-06T22:59:08.860Z,2.40
2022-11-06T23:01:42.414Z,1.70
2022-11-06T23:04:15.435Z,1.93
2022-11-06T23:06:46.867Z,2.53
2022-11-06T23:09:15.651Z,2.17
2022-11-06T23:11:47.090Z,3.37
2022-11-06T23:14:15.142Z,2.43
2022-11-06T23:16:57.994Z,2.40
2022-11-06T23:19:28.854Z,2.03
2022-11-06T23:22:16.757Z,2.40
2022-11-06T23:24:45.265Z,1.77
2022-11-06T23:27:13.105Z,1.70
2022-11-06T23:29:40.917Z,2.10
2022-11-06T23:32:08.660Z,2.20
2022-11-06T23:34:36.240Z,1.90
2022-11-06T23:37:04.040Z,2.53
2022-11-06T23:39:31.794Z,2.47
2022-11-06T23:41:59.355Z,2.33
2022-11-06T23:44:45.390Z,1.90
2022-11-06T23:47:13.227Z,1.87
2022-11-06T23:49:40.992Z,2.53
2022-11-06T23:52:08.557Z,2.03
2022-11-06T23:54:36.102Z,2.20
2022-11-06T23:57:03.789Z,2.30
2022-11-06T23:59:31.482Z,1.87
