createdAt,value
2019-05-22T00:01:41.471Z,12.33
2019-05-22T00:04:15.944Z,12.24
2019-05-22T00:06:48.055Z,12.19
2019-05-22T00:09:34.968Z,12.12
2019-05-22T00:12:07.314Z,12.06
2019-05-22T00:14:37.715Z,12.02
2019-05-22T00:17:07.353Z,11.96
2019-05-22T00:19:36.866Z,11.96
2019-05-22T00:22:11.425Z,11.93
2019-05-22T00:24:42.309Z,11.90
2019-05-22T00:27:14.730Z,11.86
2019-05-22T00:29:44.514Z,11.83
2019-05-22T00:32:16.259Z,11.79
2019-05-22T00:34:47.030Z,11.83
2019-05-22T00:37:17.636Z,11.83
2019-05-22T00:39:48.481Z,11.82
2019-05-22T00:42:18.954Z,11.82
2019-05-22T00:44:50.839Z,11.80
2019-05-22T00:47:22.414Z,11.78
2019-05-22T00:49:55.326Z,11.77
2019-05-22T00:52:46.600Z,11.82
2019-05-22T00:55:39.963Z,11.82
2019-05-22T00:58:20.388Z,11.81
2019-05-22T01:00:54.132Z,11.75
2019-05-22T01:03:25.237Z,11.72
2019-05-22T01:05:54.948Z,11.64
2019-05-22T01:08:26.079Z,11.67
2019-05-22T01:10:57.346Z,11.69
2019-05-22T01:13:30.929Z,11.70
2019-05-22T01:16:02.032Z,11.70
2019-05-22T01:18:31.694Z,11.70
2019-05-22T01:21:01.147Z,11.65
2019-05-22T01:23:33.296Z,11.58
2019-05-22T01:26:03.102Z,11.49
2019-05-22T01:28:35.834Z,11.45
2019-05-22T01:31:19.822Z,11.40
2019-05-22T01:33:54.068Z,11.30
2019-05-22T01:36:41.037Z,11.25
2019-05-22T01:39:22.331Z,11.24
2019-05-22T01:41:54.779Z,11.22
2019-05-22T01:44:24.879Z,11.21
2019-05-22T01:46:56.082Z,11.15
2019-05-22T01:49:26.871Z,11.11
2019-05-22T01:51:57.736Z,11.07
2019-05-22T01:54:27.826Z,11.03
2019-05-22T01:57:04.321Z,11.03
2019-05-22T01:59:36.851Z,11.01
2019-05-22T02:02:07.922Z,11.01
2019-05-22T02:04:38.716Z,11.01
2019-05-22T02:07:09.494Z,11.02
2019-05-22T02:09:41.306Z,11.03
2019-05-22T02:12:28.263Z,11.01
2019-05-22T02:14:58.222Z,11.00
2019-05-22T02:17:33.805Z,11.04
2019-05-22T02:20:04.601Z,11.01
2019-05-22T02:22:35.266Z,10.90
2019-05-22T02:25:05.453Z,10.90
2019-05-22T02:27:35.516Z,10.82
2019-05-22T02:30:06.103Z,10.78
2019-05-22T02:32:35.550Z,10.73
2019-05-22T02:35:05.510Z,10.67
2019-05-22T02:37:35.608Z,10.63
2019-05-22T02:40:06.727Z,10.60
2019-05-22T02:42:36.964Z,10.61
2019-05-22T02:45:07.518Z,10.63
2019-05-22T02:47:38.859Z,10.64
2019-05-22T02:50:08.729Z,10.63
2019-05-22T02:52:38.170Z,10.63
2019-05-22T02:55:08.817Z,10.66
2019-05-22T02:57:38.413Z,10.69
2019-05-22T03:00:08.115Z,10.70
2019-05-22T03:02:45.289Z,10.77
2019-05-22T03:05:15.391Z,10.79
2019-05-22T03:07:45.810Z,10.79
2019-05-22T03:10:18.594Z,10.81
2019-05-22T03:12:49.725Z,10.85
2019-05-22T03:15:20.067Z,10.81
2019-05-22T03:17:51.320Z,10.87
2019-05-22T03:20:21.679Z,10.97
2019-05-22T03:23:37.944Z,11.06
2019-05-22T03:26:09.262Z,11.14
2019-05-22T03:28:39.347Z,11.26
2019-05-22T03:31:09.180Z,11.35
2019-05-22T03:33:40.068Z,11.45
2019-05-22T03:36:15.532Z,11.57
2019-05-22T03:38:45.362Z,11.67
2019-05-22T03:41:15.575Z,11.79
2019-05-22T03:43:46.241Z,11.91
2019-05-22T03:46:31.809Z,12.05
2019-05-22T03:49:01.911Z,12.19
2019-05-22T03:51:31.483Z,12.38
2019-05-22T03:54:01.604Z,12.53
2019-05-22T03:56:32.335Z,12.70
2019-05-22T03:59:02.488Z,12.90
2019-05-22T04:01:32.380Z,13.12
2019-05-22T04:04:02.826Z,13.32
2019-05-22T04:06:33.155Z,13.60
2019-05-22T04:09:13.726Z,13.85
2019-05-22T04:11:46.483Z,13.99
2019-05-22T04:14:16.099Z,14.21
2019-05-22T04:16:45.555Z,15.08
2019-05-22T04:19:15.783Z,16.90
2019-05-22T04:21:45.978Z,19.32
2019-05-22T04:24:15.761Z,21.91
2019-05-22T04:26:46.186Z,23.66
2019-05-22T04:29:16.546Z,24.99
2019-05-22T04:31:54.044Z,26.25
2019-05-22T04:34:23.477Z,27.55
2019-05-22T04:36:54.105Z,28.70
2019-05-22T04:39:25.803Z,29.11
2019-05-22T04:41:55.530Z,29.59
2019-05-22T04:44:25.235Z,29.85
2019-05-22T04:46:54.674Z,29.76
2019-05-22T04:49:24.176Z,30.19
2019-05-22T04:51:53.717Z,30.68
2019-05-22T04:54:21.405Z,30.47
2019-05-22T04:56:51.632Z,30.89
2019-05-22T04:59:21.120Z,30.97
2019-05-22T05:01:50.592Z,31.77
2019-05-22T05:04:20.182Z,32.75
2019-05-22T05:06:49.897Z,33.29
2019-05-22T05:09:19.569Z,33.73
2019-05-22T05:11:49.592Z,33.70
2019-05-22T05:14:19.188Z,34.02
2019-05-22T05:16:48.794Z,33.98
2019-05-22T05:19:18.364Z,34.22
2019-05-22T05:21:47.807Z,34.37
2019-05-22T05:24:17.268Z,34.64
2019-05-22T05:26:47.231Z,35.57
2019-05-22T05:29:27.109Z,35.86
2019-05-22T05:31:56.905Z,35.44
2019-05-22T05:34:35.042Z,35.28
2019-05-22T05:37:06.120Z,34.84
2019-05-22T05:40:26.085Z,34.71
2019-05-22T05:42:55.719Z,35.33
2019-05-22T05:45:25.502Z,34.92
2019-05-22T05:47:55.046Z,35.29
2019-05-22T05:50:38.361Z,34.96
2019-05-22T05:52:58.232Z,34.92
2019-05-22T05:55:28.952Z,34.52
2019-05-22T05:58:26.757Z,34.95
2019-05-22T06:00:59.423Z,34.86
2019-05-22T06:03:47.776Z,35.04
2019-05-22T06:07:12.006Z,35.20
2019-05-22T06:09:41.775Z,35.05
2019-05-22T06:12:13.129Z,34.09
2019-05-22T06:14:42.676Z,32.64
2019-05-22T06:17:49.381Z,31.37
2019-05-22T06:20:19.370Z,31.65
2019-05-22T06:23:46.257Z,32.87
2019-05-22T06:26:45.754Z,34.06
2019-05-22T06:29:15.953Z,34.44
2019-05-22T06:32:15.063Z,33.99
2019-05-22T06:34:44.474Z,32.65
2019-05-22T06:37:28.369Z,30.41
2019-05-22T06:39:59.089Z,28.63
2019-05-22T06:42:28.533Z,27.91
2019-05-22T06:44:58.569Z,28.24
2019-05-22T06:47:28.676Z,27.79
2019-05-22T06:49:58.715Z,26.99
2019-05-22T06:52:28.245Z,26.66
2019-05-22T06:54:57.751Z,26.50
2019-05-22T06:57:34.467Z,26.10
2019-05-22T07:00:14.276Z,26.33
2019-05-22T07:02:38.883Z,27.53
2019-05-22T07:05:09.306Z,29.67
2019-05-22T07:07:39.481Z,31.60
2019-05-22T07:10:12.022Z,32.86
2019-05-22T07:12:43.149Z,34.36
2019-05-22T07:15:46.208Z,35.22
2019-05-22T07:18:17.936Z,35.41
2019-05-22T07:20:48.896Z,34.80
2019-05-22T07:23:22.767Z,34.26
2019-05-22T07:25:52.760Z,34.40
2019-05-22T07:28:23.387Z,33.79
2019-05-22T07:30:53.809Z,33.69
2019-05-22T07:33:23.923Z,33.08
2019-05-22T07:36:12.330Z,32.49
2019-05-22T07:38:24.598Z,32.07
2019-05-22T07:40:55.646Z,31.14
2019-05-22T07:43:25.452Z,30.39
2019-05-22T07:45:57.206Z,29.52
2019-05-22T07:48:27.511Z,28.78
2019-05-22T07:50:57.537Z,28.20
2019-05-22T07:53:27.401Z,28.48
2019-05-22T07:55:57.859Z,28.67
2019-05-22T07:58:28.532Z,28.47
2019-05-22T08:01:02.312Z,28.79
2019-05-22T08:03:32.635Z,29.50
2019-05-22T08:06:03.126Z,30.37
2019-05-22T08:08:35.104Z,29.65
2019-05-22T08:11:05.683Z,29.21
2019-05-22T08:13:35.385Z,28.80
2019-05-22T08:16:05.194Z,29.11
2019-05-22T08:18:36.596Z,28.97
2019-05-22T08:21:06.261Z,29.66
2019-05-22T08:23:36.095Z,29.72
2019-05-22T08:26:05.656Z,29.65
2019-05-22T08:28:35.795Z,29.07
2019-05-22T08:31:05.590Z,28.70
2019-05-22T08:33:35.898Z,28.40
2019-05-22T08:36:05.778Z,27.91
2019-05-22T08:38:35.983Z,27.49
2019-05-22T08:41:07.344Z,27.14
2019-05-22T08:44:03.285Z,27.21
2019-05-22T08:46:08.390Z,27.04
2019-05-22T08:48:39.509Z,26.94
2019-05-22T08:51:10.568Z,27.19
2019-05-22T08:53:47.743Z,27.17
2019-05-22T08:56:11.499Z,27.19
2019-05-22T08:58:42.407Z,27.20
2019-05-22T09:01:13.172Z,27.30
2019-05-22T09:03:42.785Z,27.58
2019-05-22T09:06:12.396Z,27.67
2019-05-22T09:08:42.091Z,27.81
2019-05-22T09:11:12.525Z,27.64
2019-05-22T09:13:42.099Z,27.55
2019-05-22T09:16:12.395Z,27.47
2019-05-22T09:18:42.062Z,27.81
2019-05-22T09:21:12.097Z,28.34
2019-05-22T09:23:42.162Z,28.41
2019-05-22T09:26:11.798Z,28.49
2019-05-22T09:28:41.369Z,28.42
2019-05-22T09:31:10.881Z,28.34
2019-05-22T09:33:40.454Z,28.24
2019-05-22T09:36:10.504Z,28.23
2019-05-22T09:38:40.040Z,28.39
2019-05-22T09:41:09.502Z,28.60
2019-05-22T09:43:39.092Z,28.84
2019-05-22T09:46:09.384Z,28.57
2019-05-22T09:48:38.902Z,28.99
2019-05-22T09:51:08.428Z,29.20
2019-05-22T09:53:38.619Z,29.69
2019-05-22T09:56:08.226Z,29.89
2019-05-22T09:58:37.934Z,29.85
2019-05-22T10:01:11.657Z,30.19
2019-05-22T10:03:40.088Z,30.53
2019-05-22T10:06:10.279Z,30.70
2019-05-22T10:08:39.791Z,30.67
2019-05-22T10:11:09.453Z,30.91
2019-05-22T10:13:38.911Z,31.60
2019-05-22T10:16:08.415Z,32.27
2019-05-22T10:18:37.952Z,32.75
2019-05-22T10:21:07.692Z,32.75
2019-05-22T10:23:37.380Z,32.42
2019-05-22T10:26:07.170Z,32.75
2019-05-22T10:28:37.229Z,32.82
2019-05-22T10:31:08.007Z,32.73
2019-05-22T10:33:39.381Z,32.88
2019-05-22T10:36:09.071Z,32.48
2019-05-22T10:38:38.586Z,32.67
2019-05-22T10:41:08.193Z,32.17
2019-05-22T10:43:37.614Z,32.18
2019-05-22T10:46:07.853Z,31.92
2019-05-22T10:48:40.098Z,31.60
2019-05-22T10:51:09.014Z,31.24
2019-05-22T10:53:39.367Z,31.24
2019-05-22T10:56:09.019Z,30.87
2019-05-22T10:58:38.576Z,30.42
2019-05-22T11:01:09.193Z,30.37
2019-05-22T11:03:38.848Z,30.00
2019-05-22T11:06:08.848Z,29.67
2019-05-22T11:08:38.852Z,29.15
2019-05-22T11:11:09.148Z,29.20
2019-05-22T11:13:39.224Z,29.28
2019-05-22T11:16:09.976Z,29.29
2019-05-22T11:18:39.614Z,28.90
2019-05-22T11:21:09.491Z,28.61
2019-05-22T11:23:51.525Z,28.79
2019-05-22T11:26:10.745Z,28.97
2019-05-22T11:28:40.389Z,29.05
2019-05-22T11:31:11.098Z,29.12
2019-05-22T11:33:40.849Z,29.36
2019-05-22T11:36:10.858Z,29.88
2019-05-22T11:38:40.366Z,29.87
2019-05-22T11:41:09.823Z,29.70
2019-05-22T11:43:39.299Z,29.20
2019-05-22T11:46:08.719Z,29.10
2019-05-22T11:48:38.441Z,28.99
2019-05-22T11:51:07.951Z,29.05
2019-05-22T11:53:37.362Z,30.73
2019-05-22T11:56:06.854Z,32.74
2019-05-22T11:58:36.362Z,33.71
2019-05-22T12:01:06.614Z,34.38
2019-05-22T12:03:36.192Z,34.04
2019-05-22T12:06:06.480Z,33.34
2019-05-22T12:08:36.123Z,34.11
2019-05-22T12:11:05.949Z,34.37
2019-05-22T12:13:35.413Z,34.60
2019-05-22T12:16:05.573Z,34.47
2019-05-22T12:18:35.746Z,33.81
2019-05-22T12:21:05.208Z,33.68
2019-05-22T12:23:34.755Z,34.57
2019-05-22T12:26:04.465Z,34.74
2019-05-22T12:28:34.046Z,34.70
2019-05-22T12:31:04.045Z,35.02
2019-05-22T12:33:33.506Z,34.76
2019-05-22T12:36:03.235Z,35.60
2019-05-22T12:38:32.853Z,36.32
2019-05-22T12:41:02.292Z,36.56
2019-05-22T12:43:32.616Z,36.73
2019-05-22T12:46:02.261Z,37.21
2019-05-22T12:48:32.030Z,36.97
2019-05-22T12:51:01.600Z,36.43
2019-05-22T12:53:31.319Z,35.93
2019-05-22T12:56:01.229Z,35.67
2019-05-22T12:58:30.810Z,35.66
2019-05-22T13:01:00.335Z,35.68
2019-05-22T13:03:30.115Z,35.38
2019-05-22T13:05:59.656Z,35.30
2019-05-22T13:08:29.260Z,36.21
2019-05-22T13:10:59.076Z,37.15
2019-05-22T13:13:28.801Z,36.54
2019-05-22T13:15:59.267Z,36.42
2019-05-22T13:18:30.313Z,36.97
2019-05-22T13:21:00.488Z,37.23
2019-05-22T13:23:35.786Z,37.96
2019-05-22T13:26:05.578Z,37.91
2019-05-22T13:28:35.063Z,37.42
2019-05-22T13:31:04.613Z,37.73
2019-05-22T13:33:34.515Z,37.78
2019-05-22T13:36:05.149Z,38.24
2019-05-22T13:38:34.602Z,38.53
2019-05-22T13:41:04.310Z,38.32
2019-05-22T13:43:33.989Z,37.97
2019-05-22T13:46:03.704Z,38.25
2019-05-22T13:48:33.433Z,38.17
2019-05-22T13:51:03.185Z,37.44
2019-05-22T13:53:32.961Z,37.25
2019-05-22T13:56:02.639Z,36.85
2019-05-22T13:58:32.198Z,35.62
2019-05-22T14:01:01.633Z,34.63
2019-05-22T14:03:31.231Z,33.88
2019-05-22T14:06:01.642Z,33.13
2019-05-22T14:08:31.178Z,32.16
2019-05-22T14:11:00.627Z,31.43
2019-05-22T14:13:30.936Z,30.82
2019-05-22T14:16:00.427Z,30.12
2019-05-22T14:18:29.954Z,29.71
2019-05-22T14:20:59.412Z,29.13
2019-05-22T14:23:28.866Z,28.99
2019-05-22T14:25:58.528Z,29.01
2019-05-22T14:28:28.717Z,28.82
2019-05-22T14:30:58.160Z,28.70
2019-05-22T14:33:28.492Z,28.58
2019-05-22T14:35:58.550Z,28.65
2019-05-22T14:38:28.659Z,28.51
2019-05-22T14:40:58.156Z,28.34
2019-05-22T14:43:27.775Z,28.40
2019-05-22T14:45:57.316Z,28.65
2019-05-22T14:48:26.889Z,28.74
2019-05-22T14:50:56.449Z,28.73
2019-05-22T14:53:26.516Z,28.61
2019-05-22T14:55:56.191Z,28.59
2019-05-22T14:58:25.925Z,28.45
2019-05-22T15:00:55.360Z,28.49
2019-05-22T15:03:25.330Z,28.30
2019-05-22T15:05:55.033Z,28.11
2019-05-22T15:08:25.019Z,27.90
2019-05-22T15:10:54.950Z,27.78
2019-05-22T15:13:24.633Z,27.67
2019-05-22T15:15:54.131Z,27.58
2019-05-22T15:18:23.593Z,27.41
2019-05-22T15:21:01.549Z,27.33
2019-05-22T15:23:32.467Z,27.27
2019-05-22T15:26:02.130Z,27.18
2019-05-22T15:28:31.706Z,27.10
2019-05-22T15:31:02.158Z,26.89
2019-05-22T15:33:31.927Z,26.58
2019-05-22T15:36:01.348Z,26.46
2019-05-22T15:38:32.579Z,26.22
2019-05-22T15:41:02.720Z,26.05
2019-05-22T15:43:32.818Z,25.90
2019-05-22T15:46:02.240Z,25.70
2019-05-22T15:48:34.031Z,25.59
2019-05-22T15:51:06.801Z,25.51
2019-05-22T15:53:37.200Z,25.37
2019-05-22T15:56:07.196Z,25.25
2019-05-22T15:58:37.377Z,25.17
2019-05-22T16:01:08.307Z,25.06
2019-05-22T16:03:37.855Z,24.97
2019-05-22T16:06:07.659Z,24.92
2019-05-22T16:08:37.583Z,24.86
2019-05-22T16:11:07.955Z,24.73
2019-05-22T16:13:37.469Z,24.68
2019-05-22T16:16:08.924Z,24.63
2019-05-22T16:18:38.690Z,24.57
2019-05-22T16:21:08.825Z,24.52
2019-05-22T16:23:38.404Z,24.50
2019-05-22T16:26:08.479Z,24.51
2019-05-22T16:28:38.797Z,24.56
2019-05-22T16:31:09.123Z,24.63
2019-05-22T16:33:38.936Z,24.62
2019-05-22T16:36:08.370Z,24.57
2019-05-22T16:38:38.182Z,24.42
2019-05-22T16:41:07.753Z,24.21
2019-05-22T16:43:48.983Z,24.10
2019-05-22T16:46:10.176Z,23.97
2019-05-22T16:48:39.729Z,23.84
2019-05-22T16:51:09.579Z,23.65
2019-05-22T16:53:39.969Z,23.48
2019-05-22T16:56:09.439Z,23.38
2019-05-22T16:58:38.842Z,23.29
2019-05-22T17:01:08.454Z,23.19
2019-05-22T17:03:37.979Z,23.10
2019-05-22T17:06:11.031Z,22.98
2019-05-22T17:08:41.014Z,22.88
2019-05-22T17:11:10.456Z,22.81
2019-05-22T17:13:40.511Z,22.71
2019-05-22T17:16:10.147Z,22.64
2019-05-22T17:18:47.657Z,22.56
2019-05-22T17:21:10.878Z,22.46
2019-05-22T17:23:40.608Z,22.36
2019-05-22T17:26:10.127Z,22.23
2019-05-22T17:28:39.573Z,22.16
2019-05-22T17:31:09.068Z,22.05
2019-05-22T17:33:38.633Z,21.94
2019-05-22T17:36:09.342Z,21.81
2019-05-22T17:38:38.801Z,21.70
2019-05-22T17:41:09.252Z,21.61
2019-05-22T17:43:38.700Z,21.46
2019-05-22T17:46:08.223Z,21.34
2019-05-22T17:48:38.224Z,21.20
2019-05-22T17:51:07.678Z,21.07
2019-05-22T17:53:37.917Z,20.94
2019-05-22T17:56:07.745Z,20.78
2019-05-22T17:58:37.226Z,20.63
2019-05-22T18:01:08.330Z,20.54
2019-05-22T18:03:39.136Z,20.40
2019-05-22T18:06:09.665Z,20.27
2019-05-22T18:08:39.366Z,20.16
2019-05-22T18:11:08.988Z,20.04
2019-05-22T18:13:57.434Z,19.94
2019-05-22T18:16:27.189Z,19.86
2019-05-22T18:18:56.744Z,19.73
2019-05-22T18:21:26.415Z,19.61
2019-05-22T18:23:56.303Z,19.49
2019-05-22T18:26:25.808Z,19.43
2019-05-22T18:28:55.311Z,19.34
2019-05-22T18:31:24.746Z,19.26
2019-05-22T18:33:54.215Z,19.18
2019-05-22T18:36:23.772Z,19.07
2019-05-22T18:38:53.223Z,18.99
2019-05-22T18:41:22.657Z,18.91
2019-05-22T18:43:52.196Z,18.85
2019-05-22T18:46:21.700Z,18.77
2019-05-22T18:48:51.143Z,18.69
2019-05-22T18:51:21.154Z,18.62
2019-05-22T18:53:50.599Z,18.56
2019-05-22T18:56:20.134Z,18.50
2019-05-22T18:58:49.641Z,18.46
2019-05-22T19:01:19.376Z,18.40
2019-05-22T19:03:48.913Z,18.35
2019-05-22T19:06:29.688Z,18.27
2019-05-22T19:08:49.895Z,18.19
2019-05-22T19:11:19.360Z,18.11
2019-05-22T19:13:48.965Z,18.05
2019-05-22T19:16:18.630Z,18.02
2019-05-22T19:18:48.145Z,18.02
2019-05-22T19:21:17.607Z,18.02
2019-05-22T19:23:47.099Z,18.03
2019-05-22T19:26:16.646Z,18.06
2019-05-22T19:28:46.173Z,18.07
2019-05-22T19:31:15.650Z,18.06
2019-05-22T19:33:45.056Z,18.11
2019-05-22T19:36:14.493Z,18.14
2019-05-22T19:38:43.904Z,18.16
2019-05-22T19:41:13.927Z,18.17
2019-05-22T19:43:44.039Z,18.16
2019-05-22T19:46:13.623Z,18.14
2019-05-22T19:48:43.317Z,18.12
2019-05-22T19:51:13.641Z,18.15
2019-05-22T19:53:43.262Z,18.13
2019-05-22T19:56:12.679Z,18.11
2019-05-22T19:58:42.205Z,18.04
2019-05-22T20:01:11.975Z,17.93
2019-05-22T20:03:41.907Z,17.83
2019-05-22T20:06:11.600Z,17.70
2019-05-22T20:08:41.681Z,17.68
2019-05-22T20:11:11.103Z,17.66
2019-05-22T20:13:40.669Z,17.66
2019-05-22T20:16:10.572Z,17.65
2019-05-22T20:18:40.034Z,17.61
2019-05-22T20:21:09.636Z,17.58
2019-05-22T20:23:39.105Z,17.54
2019-05-22T20:26:08.701Z,17.54
2019-05-22T20:28:38.117Z,17.56
2019-05-22T20:31:07.652Z,17.57
2019-05-22T20:33:37.113Z,17.49
2019-05-22T20:36:06.926Z,17.47
2019-05-22T20:38:36.839Z,17.47
2019-05-22T20:41:06.356Z,17.49
2019-05-22T20:43:37.669Z,17.51
2019-05-22T20:46:08.308Z,17.52
2019-05-22T20:48:38.393Z,17.51
2019-05-22T20:51:10.001Z,17.47
2019-05-22T20:53:52.707Z,17.49
2019-05-22T20:56:12.886Z,17.54
2019-05-22T20:58:42.270Z,17.58
2019-05-22T21:01:12.611Z,17.56
2019-05-22T21:03:42.273Z,17.49
2019-05-22T21:06:14.379Z,17.62
2019-05-22T21:08:45.005Z,17.71
2019-05-22T21:11:15.751Z,17.77
2019-05-22T21:13:45.474Z,17.82
2019-05-22T21:16:14.996Z,17.83
2019-05-22T21:18:52.505Z,17.95
2019-05-22T21:21:23.818Z,17.81
2019-05-22T21:24:08.967Z,18.11
2019-05-22T21:26:25.434Z,18.15
2019-05-22T21:28:54.856Z,18.18
2019-05-22T21:31:24.869Z,18.26
2019-05-22T21:33:54.345Z,18.26
2019-05-22T21:36:24.751Z,18.11
2019-05-22T21:38:54.144Z,18.01
2019-05-22T21:41:23.613Z,17.89
2019-05-22T21:43:53.350Z,17.82
2019-05-22T21:46:23.664Z,17.71
2019-05-22T21:48:53.823Z,17.62
2019-05-22T21:51:24.513Z,17.48
2019-05-22T21:53:54.307Z,17.36
2019-05-22T21:56:24.452Z,17.30
2019-05-22T21:58:54.118Z,17.20
2019-05-22T22:01:32.768Z,17.01
2019-05-22T22:04:13.613Z,16.87
2019-05-22T22:06:43.329Z,16.77
2019-05-22T22:09:14.378Z,16.62
2019-05-22T22:11:44.866Z,16.54
2019-05-22T22:14:14.576Z,16.47
2019-05-22T22:16:44.089Z,16.44
2019-05-22T22:19:15.083Z,16.42
2019-05-22T22:21:44.670Z,16.43
2019-05-22T22:24:14.669Z,16.41
2019-05-22T22:26:44.468Z,16.41
2019-05-22T22:29:14.016Z,16.44
2019-05-22T22:31:44.823Z,16.42
2019-05-22T22:34:23.727Z,16.46
2019-05-22T22:36:53.554Z,16.47
2019-05-22T22:39:23.358Z,16.47
2019-05-22T22:41:53.077Z,16.47
2019-05-22T22:44:23.138Z,16.47
2019-05-22T22:47:06.381Z,16.49
2019-05-22T22:49:37.990Z,16.54
2019-05-22T22:52:09.557Z,16.56
2019-05-22T22:54:39.757Z,16.54
2019-05-22T22:57:09.462Z,16.57
2019-05-22T22:59:39.623Z,16.60
2019-05-22T23:02:09.577Z,16.55
2019-05-22T23:04:39.862Z,16.54
2019-05-22T23:07:09.976Z,16.43
2019-05-22T23:09:40.610Z,16.34
2019-05-22T23:12:12.120Z,16.34
2019-05-22T23:14:44.759Z,16.37
2019-05-22T23:17:14.255Z,16.40
2019-05-22T23:19:45.896Z,16.37
2019-05-22T23:22:18.168Z,16.34
2019-05-22T23:24:49.501Z,16.28
2019-05-22T23:27:19.468Z,16.27
2019-05-22T23:29:49.012Z,16.23
2019-05-22T23:32:20.369Z,16.26
2019-05-22T23:34:50.051Z,16.30
2019-05-22T23:37:20.428Z,16.28
2019-05-22T23:39:50.546Z,16.26
2019-05-22T23:42:22.588Z,16.22
2019-05-22T23:44:54.591Z,16.24
2019-05-22T23:47:24.969Z,16.18
2019-05-22T23:49:54.513Z,16.18
2019-05-22T23:52:24.129Z,16.13
2019-05-22T23:54:53.897Z,16.09
2019-05-22T23:57:24.240Z,16.07
