createdAt,value
2019-03-27T00:01:25.924Z,5.46
2019-03-27T00:06:35.712Z,5.70
2019-03-27T00:11:44.477Z,5.62
2019-03-27T00:16:52.623Z,5.74
2019-03-27T00:22:04.659Z,5.92
2019-03-27T00:27:12.561Z,5.67
2019-03-27T00:32:20.476Z,5.61
2019-03-27T00:37:28.496Z,5.90
2019-03-27T00:42:36.360Z,5.93
2019-03-27T00:47:47.526Z,5.95
2019-03-27T00:52:55.856Z,5.86
2019-03-27T00:58:06.541Z,5.89
2019-03-27T01:03:17.054Z,5.85
2019-03-27T01:08:25.391Z,5.85
2019-03-27T01:13:34.448Z,5.81
2019-03-27T01:18:44.160Z,5.81
2019-03-27T01:23:52.491Z,5.99
2019-03-27T01:29:00.505Z,5.60
2019-03-27T01:34:08.848Z,5.61
2019-03-27T01:39:28.004Z,5.66
2019-03-27T01:44:35.802Z,5.73
2019-03-27T01:49:47.192Z,5.73
2019-03-27T01:54:58.296Z,5.79
2019-03-27T02:00:09.240Z,5.72
2019-03-27T02:05:26.392Z,5.77
2019-03-27T02:10:34.868Z,5.62
2019-03-27T02:15:44.374Z,5.65
2019-03-27T02:20:55.800Z,5.64
2019-03-27T02:26:03.979Z,5.68
2019-03-27T02:31:11.947Z,5.67
2019-03-27T02:36:19.990Z,5.50
2019-03-27T02:41:27.892Z,5.55
2019-03-27T02:46:35.875Z,5.74
2019-03-27T02:51:44.001Z,5.54
2019-03-27T02:56:52.321Z,5.79
2019-03-27T03:02:03.295Z,5.61
2019-03-27T03:07:13.733Z,5.60
2019-03-27T03:12:22.222Z,5.86
2019-03-27T03:17:31.349Z,5.77
2019-03-27T03:22:40.319Z,5.90
2019-03-27T03:27:48.868Z,5.71
2019-03-27T03:32:58.047Z,5.72
2019-03-27T03:38:06.797Z,5.75
2019-03-27T03:43:15.611Z,5.69
2019-03-27T03:48:25.843Z,5.72
2019-03-27T03:53:35.273Z,5.82
2019-03-27T03:58:44.861Z,5.86
2019-03-27T04:03:55.569Z,5.95
2019-03-27T04:09:03.795Z,5.32
2019-03-27T04:14:13.009Z,5.62
2019-03-27T04:19:21.710Z,5.65
2019-03-27T04:24:30.814Z,5.85
2019-03-27T04:29:39.120Z,5.64
2019-03-27T04:34:50.099Z,5.44
2019-03-27T04:40:16.862Z,5.06
2019-03-27T04:45:25.376Z,5.27
2019-03-27T04:50:33.629Z,4.87
2019-03-27T04:55:42.302Z,5.33
2019-03-27T05:01:10.360Z,5.18
2019-03-27T05:06:18.557Z,5.20
2019-03-27T05:11:29.822Z,5.54
2019-03-27T05:16:41.620Z,5.75
2019-03-27T05:21:53.113Z,5.42
2019-03-27T05:27:04.748Z,5.67
2019-03-27T05:32:12.710Z,5.86
2019-03-27T05:37:21.882Z,5.72
2019-03-27T05:42:29.149Z,5.70
2019-03-27T05:47:41.730Z,5.67
2019-03-27T05:52:56.553Z,5.77
2019-03-27T05:58:08.021Z,5.62
2019-03-27T06:03:17.104Z,6.01
2019-03-27T06:08:25.569Z,5.64
2019-03-27T06:13:33.995Z,5.66
2019-03-27T06:18:42.492Z,5.68
2019-03-27T06:23:53.277Z,6.09
2019-03-27T06:29:02.449Z,6.08
2019-03-27T06:34:10.223Z,6.25
2019-03-27T06:39:18.756Z,6.13
2019-03-27T06:44:26.802Z,6.11
2019-03-27T06:49:34.615Z,6.21
2019-03-27T06:54:44.600Z,6.08
2019-03-27T06:59:53.263Z,6.26
2019-03-27T07:05:04.599Z,6.64
2019-03-27T07:10:13.041Z,6.84
2019-03-27T07:15:23.795Z,6.70
2019-03-27T07:20:33.782Z,6.92
2019-03-27T07:25:42.636Z,6.20
2019-03-27T07:30:58.096Z,6.46
2019-03-27T07:36:10.609Z,6.88
2019-03-27T07:41:19.162Z,6.89
2019-03-27T07:46:27.208Z,6.83
2019-03-27T07:51:36.084Z,6.65
2019-03-27T07:56:45.895Z,6.78
2019-03-27T08:01:54.431Z,6.57
2019-03-27T08:07:02.910Z,6.84
2019-03-27T08:12:16.513Z,6.15
2019-03-27T08:17:27.676Z,6.26
2019-03-27T08:22:37.712Z,6.51
2019-03-27T08:27:50.411Z,7.01
2019-03-27T08:32:58.770Z,7.86
2019-03-27T08:38:14.988Z,7.73
2019-03-27T08:43:25.495Z,7.91
2019-03-27T08:48:32.546Z,7.43
2019-03-27T08:53:40.888Z,7.20
2019-03-27T08:58:49.323Z,8.01
2019-03-27T09:03:58.225Z,8.33
2019-03-27T09:09:09.107Z,8.38
2019-03-27T09:14:17.335Z,8.18
2019-03-27T09:19:35.516Z,7.49
2019-03-27T09:24:36.864Z,7.63
2019-03-27T09:29:46.748Z,7.88
2019-03-27T09:34:55.123Z,7.89
2019-03-27T09:40:07.338Z,8.15
2019-03-27T09:45:18.207Z,8.47
2019-03-27T09:50:26.115Z,8.71
2019-03-27T09:55:35.355Z,8.41
2019-03-27T10:01:04.061Z,8.04
2019-03-27T10:06:16.686Z,8.46
2019-03-27T10:11:25.698Z,8.26
2019-03-27T10:16:36.881Z,8.08
2019-03-27T10:21:44.906Z,7.98
2019-03-27T10:26:53.469Z,8.29
2019-03-27T10:32:03.142Z,9.03
2019-03-27T10:37:11.800Z,8.63
2019-03-27T10:42:19.840Z,8.84
2019-03-27T10:47:27.889Z,9.32
2019-03-27T10:52:35.863Z,9.91
2019-03-27T10:57:48.240Z,9.90
2019-03-27T11:02:56.496Z,9.30
2019-03-27T11:08:06.865Z,9.92
2019-03-27T11:13:15.532Z,10.30
2019-03-27T11:18:24.966Z,9.90
2019-03-27T11:23:35.176Z,9.24
2019-03-27T11:28:43.515Z,9.74
2019-03-27T11:33:56.767Z,8.96
2019-03-27T11:39:07.159Z,8.54
2019-03-27T11:44:15.866Z,8.90
2019-03-27T11:49:27.804Z,9.07
2019-03-27T11:54:36.173Z,8.44
2019-03-27T11:59:53.868Z,9.52
2019-03-27T12:05:06.313Z,9.50
2019-03-27T12:10:13.976Z,10.02
2019-03-27T12:15:42.662Z,10.71
2019-03-27T12:20:58.806Z,10.38
2019-03-27T12:26:03.537Z,9.90
2019-03-27T12:31:13.725Z,10.07
2019-03-27T12:36:25.580Z,9.98
2019-03-27T12:41:34.007Z,9.20
2019-03-27T12:46:42.258Z,9.46
2019-03-27T12:51:50.348Z,9.69
2019-03-27T12:56:58.644Z,9.76
2019-03-27T13:02:09.775Z,9.65
2019-03-27T13:07:18.136Z,10.00
2019-03-27T13:12:27.144Z,10.27
2019-03-27T13:17:35.609Z,10.27
2019-03-27T13:22:46.680Z,9.65
2019-03-27T13:27:55.738Z,9.83
2019-03-27T13:33:05.094Z,9.87
2019-03-27T13:38:15.134Z,10.40
2019-03-27T13:43:25.426Z,10.17
2019-03-27T13:48:34.168Z,9.97
2019-03-27T13:53:42.083Z,9.57
2019-03-27T13:58:50.728Z,9.67
2019-03-27T14:04:00.806Z,9.97
2019-03-27T14:09:10.199Z,9.76
2019-03-27T14:14:19.592Z,9.69
2019-03-27T14:19:27.771Z,9.41
2019-03-27T14:24:35.586Z,9.74
2019-03-27T14:29:43.742Z,10.17
2019-03-27T14:34:53.841Z,10.28
2019-03-27T14:40:08.146Z,10.61
2019-03-27T14:45:17.682Z,10.54
2019-03-27T14:50:26.215Z,10.42
2019-03-27T14:55:35.188Z,10.16
2019-03-27T15:00:48.299Z,10.02
2019-03-27T15:05:56.031Z,9.34
2019-03-27T15:11:03.874Z,9.84
2019-03-27T15:16:12.121Z,9.65
2019-03-27T15:21:21.856Z,9.71
2019-03-27T15:26:31.748Z,9.77
2019-03-27T15:31:43.269Z,9.96
2019-03-27T15:36:51.072Z,10.18
2019-03-27T15:42:03.127Z,9.66
2019-03-27T15:47:12.336Z,9.35
2019-03-27T15:52:20.441Z,9.71
2019-03-27T15:57:31.921Z,9.78
2019-03-27T16:02:41.179Z,9.49
2019-03-27T16:07:50.522Z,9.46
2019-03-27T16:12:59.936Z,9.59
2019-03-27T16:18:16.534Z,9.63
2019-03-27T16:23:32.139Z,9.54
2019-03-27T16:28:39.046Z,9.79
2019-03-27T16:33:48.301Z,9.63
2019-03-27T16:38:57.585Z,9.71
2019-03-27T16:44:07.559Z,9.34
2019-03-27T16:49:15.724Z,9.79
2019-03-27T16:54:29.860Z,9.75
2019-03-27T16:59:41.539Z,9.53
2019-03-27T17:04:50.575Z,9.44
2019-03-27T17:09:59.045Z,9.25
2019-03-27T17:15:08.296Z,9.29
2019-03-27T17:20:17.723Z,9.43
2019-03-27T17:25:26.892Z,9.38
2019-03-27T17:30:35.906Z,9.50
2019-03-27T17:35:44.336Z,9.64
2019-03-27T17:53:55.456Z,8.85
2019-03-27T17:59:07.310Z,9.06
2019-03-27T18:04:17.460Z,9.17
2019-03-27T18:09:26.440Z,9.25
2019-03-27T18:14:34.413Z,9.02
2019-03-27T18:19:42.486Z,8.91
2019-03-27T18:24:59.078Z,8.76
2019-03-27T18:30:08.497Z,8.97
2019-03-27T18:35:16.447Z,9.15
2019-03-27T18:40:28.035Z,9.30
2019-03-27T18:45:36.985Z,9.02
2019-03-27T18:50:46.261Z,8.94
2019-03-27T18:55:56.734Z,9.00
2019-03-27T19:01:17.415Z,9.01
2019-03-27T19:06:26.621Z,9.07
2019-03-27T19:11:42.050Z,8.85
2019-03-27T19:16:50.443Z,8.93
2019-03-27T19:22:07.338Z,8.86
2019-03-27T19:27:18.855Z,8.97
2019-03-27T19:32:35.681Z,8.83
2019-03-27T19:37:45.724Z,8.90
2019-03-27T19:42:58.605Z,9.00
2019-03-27T19:48:12.264Z,8.90
2019-03-27T19:53:23.199Z,9.02
2019-03-27T19:58:33.506Z,9.14
2019-03-27T20:03:47.417Z,8.98
2019-03-27T20:08:56.967Z,8.90
2019-03-27T20:14:09.350Z,9.04
2019-03-27T20:19:20.951Z,8.89
2019-03-27T20:24:40.430Z,8.92
2019-03-27T20:29:51.473Z,8.87
2019-03-27T20:35:01.376Z,8.90
2019-03-27T20:40:16.643Z,8.87
2019-03-27T20:45:25.162Z,8.71
2019-03-27T20:50:37.390Z,8.84
2019-03-27T20:55:46.303Z,8.55
2019-03-27T21:00:54.586Z,8.64
2019-03-27T21:06:03.743Z,8.46
2019-03-27T21:11:15.608Z,8.81
2019-03-27T21:16:28.630Z,8.54
2019-03-27T21:21:37.303Z,8.68
2019-03-27T21:26:49.212Z,8.52
2019-03-27T21:31:58.772Z,8.80
2019-03-27T21:37:08.539Z,8.51
2019-03-27T21:42:16.767Z,8.50
2019-03-27T21:47:27.336Z,8.50
2019-03-27T21:52:38.221Z,8.10
2019-03-27T21:57:47.403Z,8.18
2019-03-27T22:02:55.299Z,8.21
2019-03-27T22:08:04.274Z,8.05
2019-03-27T22:13:17.286Z,8.11
2019-03-27T22:18:26.917Z,8.31
2019-03-27T22:23:36.237Z,8.10
2019-03-27T22:28:44.675Z,7.94
2019-03-27T22:33:55.277Z,8.02
2019-03-27T22:39:05.951Z,8.06
2019-03-27T22:44:16.078Z,7.78
2019-03-27T22:49:26.115Z,7.89
2019-03-27T22:54:34.283Z,7.86
2019-03-27T22:59:42.653Z,7.83
2019-03-27T23:04:50.768Z,7.98
2019-03-27T23:10:03.318Z,7.95
2019-03-27T23:15:12.736Z,8.05
2019-03-27T23:20:21.528Z,8.09
2019-03-27T23:25:32.505Z,8.06
2019-03-27T23:30:40.974Z,7.92
2019-03-27T23:35:49.010Z,7.94
2019-03-27T23:40:57.128Z,8.10
2019-03-27T23:51:24.803Z,7.76
2019-03-27T23:56:32.834Z,7.91
