createdAt,value
2023-08-01T00:00:20.740Z,3.80
2023-08-01T00:05:13.445Z,4.18
2023-08-01T00:10:06.598Z,4.28
2023-08-01T00:12:32.928Z,4.63
2023-08-01T00:17:25.677Z,3.72
2023-08-01T00:19:52.132Z,4.10
2023-08-01T00:24:44.759Z,4.13
2023-08-01T00:29:37.911Z,3.67
2023-08-01T00:32:04.570Z,4.18
2023-08-01T00:34:30.900Z,5.25
2023-08-01T00:36:58.149Z,4.03
2023-08-01T00:39:24.571Z,4.05
2023-08-01T00:44:17.151Z,4.63
2023-08-01T00:49:10.088Z,4.55
2023-08-01T00:51:37.045Z,4.60
2023-08-01T00:54:03.483Z,4.75
2023-08-01T00:58:56.514Z,4.13
2023-08-01T01:01:22.957Z,4.90
2023-08-01T01:03:50.005Z,4.78
2023-08-01T01:06:29.324Z,4.93
2023-08-01T01:08:56.580Z,5.03
2023-08-01T01:11:23.015Z,4.88
2023-08-01T01:16:15.677Z,4.55
2023-08-01T01:18:42.062Z,5.22
2023-08-01T01:21:08.357Z,5.30
2023-08-01T01:23:35.348Z,5.38
2023-08-01T01:26:03.232Z,5.68
2023-08-01T01:28:30.753Z,5.88
2023-08-01T01:30:57.216Z,6.13
2023-08-01T01:35:50.091Z,5.55
2023-08-01T01:40:43.434Z,5.03
2023-08-01T01:43:09.922Z,5.90
2023-08-01T01:45:36.334Z,6.55
2023-08-01T01:50:29.066Z,5.47
2023-08-01T01:52:55.410Z,5.82
2023-08-01T01:55:21.721Z,5.15
2023-08-01T01:57:48.052Z,6.25
2023-08-01T02:00:14.621Z,5.60
2023-08-01T02:02:41.183Z,5.40
2023-08-01T02:05:08.008Z,5.13
2023-08-01T02:07:34.863Z,6.03
2023-08-01T02:10:02.090Z,5.65
2023-08-01T02:12:32.530Z,5.43
2023-08-01T02:14:59.573Z,5.53
2023-08-01T02:17:26.226Z,5.05
2023-08-01T02:19:52.606Z,5.20
2023-08-01T02:22:19.023Z,4.75
2023-08-01T02:27:11.645Z,4.70
2023-08-01T02:29:38.416Z,5.38
2023-08-01T02:32:05.211Z,5.20
2023-08-01T02:34:31.545Z,5.28
2023-08-01T02:36:57.951Z,4.57
2023-08-01T02:41:50.591Z,5.18
2023-08-01T02:44:17.076Z,4.53
2023-08-01T02:46:43.401Z,5.10
2023-08-01T02:49:09.734Z,4.85
2023-08-01T02:51:36.093Z,4.35
2023-08-01T02:54:02.412Z,5.03
2023-08-01T02:56:28.920Z,4.95
2023-08-01T02:58:56.725Z,4.35
2023-08-01T03:01:23.090Z,4.95
2023-08-01T03:06:16.400Z,4.20
2023-08-01T03:08:43.210Z,3.97
2023-08-01T03:11:10.449Z,4.55
2023-08-01T03:13:37.055Z,3.85
2023-08-01T03:16:05.439Z,3.83
2023-08-01T03:18:31.927Z,4.53
2023-08-01T03:23:24.674Z,3.60
2023-08-01T03:28:17.419Z,3.78
2023-08-01T03:33:10.201Z,4.47
2023-08-01T03:38:02.870Z,4.07
2023-08-01T03:40:29.414Z,4.65
2023-08-01T03:42:55.783Z,4.40
2023-08-01T03:47:48.526Z,5.05
2023-08-01T03:52:41.619Z,5.00
2023-08-01T03:55:08.126Z,5.03
2023-08-01T03:57:34.911Z,5.75
2023-08-01T04:00:01.834Z,4.95
2023-08-01T04:02:28.544Z,4.78
2023-08-01T04:07:21.170Z,4.55
2023-08-01T04:12:13.757Z,4.70
2023-08-01T04:17:06.363Z,5.05
2023-08-01T04:21:58.993Z,4.60
2023-08-01T04:26:55.240Z,4.63
2023-08-01T04:29:21.645Z,5.03
2023-08-01T04:34:14.355Z,4.35
2023-08-01T04:39:07.401Z,5.43
2023-08-01T04:44:00.015Z,4.35
2023-08-01T04:48:52.741Z,4.20
2023-08-01T04:53:45.522Z,4.72
2023-08-01T04:58:38.151Z,5.05
2023-08-01T05:03:30.977Z,4.90
2023-08-01T05:05:57.328Z,5.35
2023-08-01T05:08:23.638Z,6.57
2023-08-01T05:13:16.485Z,4.85
2023-08-01T05:15:48.377Z,4.68
2023-08-01T05:18:16.904Z,5.15
2023-08-01T05:20:43.669Z,5.28
2023-08-01T05:23:10.620Z,5.10
2023-08-01T05:25:36.989Z,4.55
2023-08-01T05:30:30.080Z,5.18
2023-08-01T05:35:23.136Z,5.55
2023-08-01T05:40:15.907Z,4.50
2023-08-01T05:42:42.295Z,3.97
2023-08-01T05:45:12.217Z,4.60
2023-08-01T05:47:41.039Z,4.80
2023-08-01T05:50:08.859Z,4.65
2023-08-01T05:52:35.581Z,4.45
2023-08-01T05:55:02.076Z,4.30
2023-08-01T05:57:28.549Z,5.30
2023-08-01T05:59:54.913Z,5.80
2023-08-01T06:04:47.599Z,5.57
2023-08-01T06:09:40.200Z,5.38
2023-08-01T06:12:07.000Z,5.25
2023-08-01T06:14:33.415Z,5.32
2023-08-01T06:19:26.758Z,5.20
2023-08-01T06:24:19.819Z,4.80
2023-08-01T06:29:12.457Z,4.25
2023-08-01T06:34:05.242Z,4.95
2023-08-01T06:36:33.475Z,4.60
2023-08-01T06:38:59.951Z,4.53
2023-08-01T06:43:54.096Z,4.45
2023-08-01T06:46:20.568Z,4.60
2023-08-01T06:51:13.306Z,4.28
2023-08-01T06:56:06.186Z,3.75
2023-08-01T06:58:32.608Z,4.82
2023-08-01T07:03:25.476Z,4.60
2023-08-01T07:05:52.139Z,3.97
2023-08-01T07:08:21.335Z,4.22
2023-08-01T07:10:48.141Z,4.53
2023-08-01T07:13:14.673Z,4.80
2023-08-01T07:15:41.052Z,4.72
2023-08-01T07:20:33.962Z,3.60
2023-08-01T07:25:26.738Z,2.13
2023-08-01T07:30:19.388Z,1.20
2023-08-01T07:35:12.164Z,1.23
2023-08-01T07:40:07.295Z,1.13
2023-08-01T07:42:33.698Z,1.48
2023-08-01T07:47:27.085Z,1.30
2023-08-01T07:49:53.680Z,1.08
2023-08-01T07:52:20.143Z,1.13
2023-08-01T07:57:13.949Z,1.35
2023-08-01T07:59:40.299Z,1.60
2023-08-01T08:02:06.665Z,1.60
2023-08-01T08:04:33.119Z,1.15
2023-08-01T08:09:28.183Z,1.48
2023-08-01T08:11:54.616Z,1.42
2023-08-01T08:16:49.133Z,1.33
2023-08-01T08:19:15.621Z,1.73
2023-08-01T08:24:08.406Z,1.30
2023-08-01T08:29:06.064Z,2.45
2023-08-01T08:31:32.499Z,1.80
2023-08-01T08:33:59.023Z,1.98
2023-08-01T08:36:25.461Z,1.58
2023-08-01T08:38:51.874Z,1.40
2023-08-01T08:41:24.862Z,1.55
2023-08-01T08:43:56.199Z,1.17
2023-08-01T08:46:28.951Z,1.48
2023-08-01T08:49:01.505Z,1.33
2023-08-01T08:53:58.833Z,1.50
2023-08-01T08:56:29.199Z,1.38
2023-08-01T08:58:56.385Z,1.35
2023-08-01T09:01:23.006Z,1.77
2023-08-01T09:03:49.491Z,1.25
2023-08-01T09:06:17.851Z,1.10
2023-08-01T09:09:05.451Z,1.27
2023-08-01T09:11:45.395Z,1.10
2023-08-01T09:14:12.290Z,1.00
2023-08-01T09:16:40.952Z,1.17
2023-08-01T09:19:08.402Z,0.90
2023-08-01T09:21:36.058Z,1.05
2023-08-01T09:24:19.051Z,1.05
2023-08-01T09:26:47.340Z,1.10
2023-08-01T09:29:13.709Z,1.10
2023-08-01T09:31:41.645Z,1.08
2023-08-01T09:34:25.811Z,0.90
2023-08-01T09:36:58.414Z,1.20
2023-08-01T09:42:02.097Z,1.23
2023-08-01T09:44:29.787Z,1.50
2023-08-01T09:47:01.048Z,1.35
2023-08-01T09:49:28.918Z,1.40
2023-08-01T09:51:55.856Z,1.10
2023-08-01T09:54:22.650Z,1.30
2023-08-01T09:56:51.726Z,0.80
2023-08-01T09:59:21.083Z,0.73
2023-08-01T10:01:51.300Z,1.10
2023-08-01T10:04:24.851Z,1.20
2023-08-01T10:06:56.446Z,1.42
2023-08-01T10:09:24.333Z,1.63
2023-08-01T10:11:52.349Z,1.40
2023-08-01T10:14:21.016Z,1.27
2023-08-01T10:16:47.982Z,1.58
2023-08-01T10:19:15.081Z,1.00
2023-08-01T10:21:45.182Z,1.25
2023-08-01T10:24:13.305Z,1.42
2023-08-01T10:26:39.977Z,1.50
2023-08-01T10:29:06.680Z,1.75
2023-08-01T10:31:33.399Z,1.17
2023-08-01T10:34:16.011Z,1.63
2023-08-01T10:36:42.849Z,1.40
2023-08-01T10:39:09.354Z,1.27
2023-08-01T10:41:37.923Z,1.23
2023-08-01T10:44:09.973Z,1.65
2023-08-01T10:46:52.320Z,1.30
2023-08-01T10:49:19.928Z,1.83
2023-08-01T10:51:46.874Z,1.30
2023-08-01T10:54:23.841Z,1.38
2023-08-01T10:56:52.272Z,1.52
2023-08-01T10:59:19.499Z,1.52
2023-08-01T11:01:48.534Z,1.55
2023-08-01T11:04:19.474Z,1.75
2023-08-01T11:06:47.675Z,1.63
2023-08-01T11:09:18.213Z,1.52
2023-08-01T11:11:45.432Z,1.65
2023-08-01T11:14:13.652Z,1.38
2023-08-01T11:16:40.859Z,1.33
2023-08-01T11:19:18.125Z,1.80
2023-08-01T11:21:44.961Z,1.77
2023-08-01T11:24:11.830Z,1.20
2023-08-01T11:26:45.158Z,1.88
2023-08-01T11:29:12.518Z,1.20
2023-08-01T11:31:39.986Z,1.50
2023-08-01T11:34:06.624Z,1.85
2023-08-01T11:36:33.509Z,1.45
2023-08-01T11:39:01.385Z,1.30
2023-08-01T11:41:28.832Z,1.70
2023-08-01T11:43:58.026Z,1.77
2023-08-01T11:46:32.284Z,1.38
2023-08-01T11:48:59.588Z,1.60
2023-08-01T11:51:27.575Z,1.20
2023-08-01T11:54:04.820Z,1.90
2023-08-01T11:56:32.311Z,1.63
2023-08-01T11:58:59.774Z,1.40
2023-08-01T12:01:26.642Z,1.42
2023-08-01T12:03:55.056Z,1.60
2023-08-01T12:06:24.204Z,1.13
2023-08-01T12:08:52.303Z,1.30
2023-08-01T12:11:28.797Z,1.20
2023-08-01T12:14:12.289Z,1.40
2023-08-01T12:16:40.096Z,1.27
2023-08-01T12:19:08.439Z,1.48
2023-08-01T12:21:35.888Z,1.63
2023-08-01T12:24:03.226Z,1.40
2023-08-01T12:26:29.928Z,1.83
2023-08-01T12:28:56.332Z,1.40
2023-08-01T12:31:23.695Z,1.48
2023-08-01T12:33:54.491Z,1.52
2023-08-01T12:36:21.779Z,1.63
2023-08-01T12:38:48.309Z,1.60
2023-08-01T12:41:14.786Z,1.33
2023-08-01T12:43:41.378Z,1.73
2023-08-01T12:46:07.948Z,2.00
2023-08-01T12:48:34.406Z,1.17
2023-08-01T12:51:00.768Z,1.40
2023-08-01T12:53:27.245Z,1.13
2023-08-01T12:55:53.792Z,1.27
2023-08-01T12:58:20.301Z,1.48
2023-08-01T13:00:46.992Z,1.45
2023-08-01T13:03:13.841Z,1.48
2023-08-01T13:05:42.215Z,1.42
2023-08-01T13:08:10.605Z,1.52
2023-08-01T13:10:39.433Z,1.40
2023-08-01T13:13:07.247Z,1.60
2023-08-01T13:15:34.792Z,1.48
2023-08-01T13:18:01.930Z,1.55
2023-08-01T13:20:30.267Z,1.67
2023-08-01T13:22:57.683Z,1.50
2023-08-01T13:25:24.233Z,1.50
2023-08-01T13:27:50.589Z,1.60
2023-08-01T13:30:18.992Z,1.50
2023-08-01T13:32:46.544Z,1.40
2023-08-01T13:35:13.285Z,1.45
2023-08-01T13:37:39.753Z,1.45
2023-08-01T13:40:06.904Z,1.50
2023-08-01T13:42:33.881Z,1.65
2023-08-01T13:45:00.864Z,1.70
2023-08-01T13:47:27.422Z,1.88
2023-08-01T13:49:53.855Z,2.13
2023-08-01T13:52:20.232Z,1.40
2023-08-01T13:54:46.596Z,1.88
2023-08-01T13:57:12.990Z,1.70
2023-08-01T13:59:39.318Z,1.73
2023-08-01T14:02:08.403Z,2.13
2023-08-01T14:04:36.383Z,1.38
2023-08-01T14:07:03.901Z,1.73
2023-08-01T14:09:33.128Z,1.92
2023-08-01T14:11:59.799Z,1.55
2023-08-01T14:14:26.157Z,1.48
2023-08-01T14:16:52.528Z,1.25
2023-08-01T14:19:18.866Z,1.63
2023-08-01T14:21:45.260Z,1.83
2023-08-01T14:24:11.610Z,1.67
2023-08-01T14:26:38.006Z,2.30
2023-08-01T14:29:04.392Z,2.72
2023-08-01T14:31:30.783Z,1.92
2023-08-01T14:33:57.153Z,2.42
2023-08-01T14:36:23.512Z,1.80
2023-08-01T14:38:56.951Z,2.22
2023-08-01T14:43:56.867Z,3.25
2023-08-01T14:46:23.243Z,3.30
2023-08-01T14:48:49.699Z,2.35
2023-08-01T14:51:16.071Z,2.20
2023-08-01T14:53:42.843Z,1.75
2023-08-01T14:56:09.375Z,1.92
2023-08-01T14:58:40.159Z,2.22
2023-08-01T15:01:13.065Z,2.38
2023-08-01T15:03:39.469Z,2.00
2023-08-01T15:06:07.696Z,2.15
2023-08-01T15:08:34.477Z,2.38
2023-08-01T15:11:07.934Z,2.28
2023-08-01T15:13:35.478Z,1.98
2023-08-01T15:16:02.401Z,2.15
2023-08-01T15:18:28.969Z,2.13
2023-08-01T15:20:55.641Z,3.00
2023-08-01T15:23:22.102Z,2.47
2023-08-01T15:25:58.614Z,2.50
2023-08-01T15:28:26.596Z,2.75
2023-08-01T15:31:03.871Z,3.30
2023-08-01T15:33:33.017Z,2.20
2023-08-01T15:36:05.032Z,2.50
2023-08-01T15:38:32.242Z,2.63
2023-08-01T15:40:59.512Z,2.35
2023-08-01T15:43:26.835Z,2.67
2023-08-01T15:45:53.406Z,2.20
2023-08-01T15:48:19.791Z,1.83
2023-08-01T15:53:13.466Z,1.40
2023-08-01T15:58:06.683Z,2.53
2023-08-01T16:02:59.970Z,1.58
2023-08-01T16:05:26.361Z,1.58
2023-08-01T16:07:52.720Z,1.60
2023-08-01T16:12:45.466Z,1.77
2023-08-01T16:15:12.248Z,2.83
2023-08-01T16:17:40.377Z,2.22
2023-08-01T16:20:07.459Z,2.22
2023-08-01T16:22:33.928Z,2.45
2023-08-01T16:25:00.313Z,1.92
2023-08-01T16:27:26.869Z,2.08
2023-08-01T16:29:53.326Z,2.33
2023-08-01T16:32:19.696Z,2.47
2023-08-01T16:34:46.050Z,2.20
2023-08-01T16:37:12.372Z,1.90
2023-08-01T16:42:07.269Z,2.15
2023-08-01T16:44:34.124Z,1.80
2023-08-01T16:47:00.690Z,1.88
2023-08-01T16:49:27.233Z,1.35
2023-08-01T16:54:19.944Z,1.98
2023-08-01T16:56:46.301Z,1.48
2023-08-01T16:59:12.687Z,1.67
2023-08-01T17:04:07.500Z,1.80
2023-08-01T17:06:34.748Z,1.98
2023-08-01T17:09:01.187Z,1.98
2023-08-01T17:11:27.534Z,1.50
2023-08-01T17:16:20.190Z,2.05
2023-08-01T17:21:12.869Z,2.13
2023-08-01T17:23:39.258Z,1.92
2023-08-01T17:26:05.717Z,1.80
2023-08-01T17:28:33.941Z,1.63
2023-08-01T17:31:07.334Z,1.80
2023-08-01T17:33:33.829Z,1.95
2023-08-01T17:36:00.253Z,1.60
2023-08-01T17:38:26.576Z,1.92
2023-08-01T17:43:19.233Z,2.03
2023-08-01T17:45:45.677Z,1.70
2023-08-01T17:48:12.198Z,1.40
2023-08-01T17:50:42.585Z,1.70
2023-08-01T17:53:08.917Z,2.10
2023-08-01T17:58:01.561Z,2.08
2023-08-01T18:02:54.556Z,1.15
2023-08-01T18:05:21.354Z,1.50
2023-08-01T18:07:47.735Z,1.48
2023-08-01T18:10:14.071Z,1.30
2023-08-01T18:15:07.292Z,1.48
2023-08-01T18:17:33.704Z,1.38
2023-08-01T18:20:00.095Z,2.22
2023-08-01T18:24:52.934Z,1.50
2023-08-01T18:27:19.281Z,1.70
2023-08-01T18:32:12.263Z,1.40
2023-08-01T18:34:38.673Z,1.60
2023-08-01T18:37:05.808Z,1.50
2023-08-01T18:39:32.140Z,1.67
2023-08-01T18:41:58.465Z,3.15
2023-08-01T18:44:27.770Z,1.52
2023-08-01T18:46:54.082Z,1.02
2023-08-01T18:49:20.481Z,1.70
2023-08-01T18:51:46.803Z,1.63
2023-08-01T18:54:14.101Z,1.60
2023-08-01T18:56:41.844Z,1.63
2023-08-01T18:59:08.415Z,1.55
2023-08-01T19:04:02.405Z,1.65
2023-08-01T19:06:28.814Z,2.10
2023-08-01T19:09:09.481Z,1.58
2023-08-01T19:11:43.736Z,2.97
2023-08-01T19:14:10.189Z,2.95
2023-08-01T19:16:36.934Z,1.85
2023-08-01T19:19:03.739Z,1.35
2023-08-01T19:21:30.749Z,1.90
2023-08-01T19:23:57.312Z,1.70
2023-08-01T19:26:23.637Z,1.77
2023-08-01T19:31:16.348Z,1.60
2023-08-01T19:36:09.736Z,1.73
2023-08-01T19:38:36.173Z,2.40
2023-08-01T19:43:30.683Z,2.10
2023-08-01T19:45:58.169Z,1.75
2023-08-01T19:48:24.624Z,2.20
2023-08-01T19:50:55.078Z,1.90
2023-08-01T19:53:24.623Z,2.13
2023-08-01T19:55:52.274Z,1.75
2023-08-01T19:58:18.628Z,2.28
2023-08-01T20:03:16.446Z,1.77
2023-08-01T20:05:42.909Z,1.73
2023-08-01T20:10:35.625Z,2.17
2023-08-01T20:13:01.975Z,2.47
2023-08-01T20:15:28.509Z,2.95
2023-08-01T20:17:55.100Z,2.20
2023-08-01T20:20:22.178Z,2.35
2023-08-01T20:22:50.027Z,2.40
2023-08-01T20:25:16.646Z,2.45
2023-08-01T20:27:43.039Z,2.30
2023-08-01T20:32:35.899Z,2.20
2023-08-01T20:37:29.092Z,2.67
2023-08-01T20:42:22.032Z,2.58
2023-08-01T20:47:14.697Z,2.30
2023-08-01T20:52:07.853Z,2.65
2023-08-01T20:57:00.800Z,2.28
2023-08-01T21:01:54.381Z,2.20
2023-08-01T21:04:20.747Z,2.85
2023-08-01T21:09:13.857Z,2.78
2023-08-01T21:11:40.170Z,2.17
2023-08-01T21:14:06.611Z,2.50
2023-08-01T21:16:32.965Z,2.22
2023-08-01T21:21:26.392Z,2.70
2023-08-01T21:23:52.829Z,3.47
2023-08-01T21:26:19.404Z,2.70
2023-08-01T21:28:45.802Z,3.60
2023-08-01T21:33:40.455Z,3.38
2023-08-01T21:36:06.913Z,2.65
2023-08-01T21:38:35.138Z,2.58
2023-08-01T21:41:01.595Z,2.45
2023-08-01T21:43:28.014Z,2.90
2023-08-01T21:46:00.472Z,2.92
2023-08-01T21:48:26.835Z,2.20
2023-08-01T21:53:19.595Z,2.55
2023-08-01T21:55:49.228Z,2.85
2023-08-01T21:58:16.253Z,2.45
2023-08-01T22:00:43.892Z,2.80
2023-08-01T22:03:11.010Z,2.80
2023-08-01T22:05:37.504Z,2.88
2023-08-01T22:08:05.434Z,2.50
2023-08-01T22:10:32.002Z,2.90
2023-08-01T22:12:58.785Z,2.58
2023-08-01T22:15:25.923Z,2.60
2023-08-01T22:17:52.651Z,2.25
2023-08-01T22:20:19.254Z,3.45
2023-08-01T22:22:45.647Z,2.60
2023-08-01T22:27:38.903Z,2.28
2023-08-01T22:30:05.875Z,3.40
2023-08-01T22:32:32.258Z,2.50
2023-08-01T22:37:24.958Z,2.65
2023-08-01T22:42:17.651Z,2.90
2023-08-01T22:47:10.222Z,2.33
2023-08-01T22:52:05.097Z,2.53
2023-08-01T22:54:31.508Z,2.83
2023-08-01T22:56:57.835Z,2.20
2023-08-01T23:01:50.473Z,2.78
2023-08-01T23:06:43.433Z,2.65
2023-08-01T23:09:09.910Z,2.83
2023-08-01T23:11:36.310Z,2.38
2023-08-01T23:16:28.971Z,2.40
2023-08-01T23:18:55.320Z,2.38
2023-08-01T23:23:47.994Z,2.97
2023-08-01T23:28:40.622Z,2.20
2023-08-01T23:33:33.563Z,2.33
2023-08-01T23:38:26.346Z,2.45
2023-08-01T23:40:52.792Z,2.80
2023-08-01T23:45:47.087Z,2.80
2023-08-01T23:48:13.410Z,2.22
2023-08-01T23:50:39.796Z,2.28
2023-08-01T23:55:32.559Z,1.88
2023-08-01T23:57:58.912Z,2.45
