createdAt,value
2019-03-06T00:01:55.693Z,0.80
2019-03-06T00:04:25.276Z,0.70
2019-03-06T00:06:54.871Z,0.63
2019-03-06T00:09:24.436Z,0.80
2019-03-06T00:11:54.020Z,0.70
2019-03-06T00:14:23.570Z,0.73
2019-03-06T00:16:53.084Z,0.70
2019-03-06T00:19:22.695Z,0.73
2019-03-06T00:21:52.253Z,0.80
2019-03-06T00:24:21.829Z,0.70
2019-03-06T00:26:51.383Z,0.87
2019-03-06T00:29:21.352Z,0.90
2019-03-06T00:31:50.929Z,1.00
2019-03-06T00:34:20.496Z,1.10
2019-03-06T00:36:50.082Z,1.00
2019-03-06T00:39:19.754Z,1.20
2019-03-06T00:41:53.939Z,1.30
2019-03-06T00:44:23.500Z,1.30
2019-03-06T00:46:53.084Z,1.30
2019-03-06T00:49:22.631Z,1.20
2019-03-06T00:51:52.522Z,1.33
2019-03-06T00:54:22.114Z,1.40
2019-03-06T00:56:51.644Z,1.03
2019-03-06T00:59:21.214Z,1.27
2019-03-06T01:01:50.781Z,1.30
2019-03-06T01:04:20.560Z,1.27
2019-03-06T01:06:50.133Z,1.30
2019-03-06T01:09:19.688Z,1.40
2019-03-06T01:11:49.251Z,1.27
2019-03-06T01:14:18.838Z,1.40
2019-03-06T01:16:48.408Z,1.40
2019-03-06T01:19:18.045Z,1.80
2019-03-06T01:21:47.605Z,1.50
2019-03-06T01:24:17.177Z,1.67
2019-03-06T01:26:46.712Z,1.40
2019-03-06T01:29:16.293Z,1.60
2019-03-06T01:31:45.864Z,1.70
2019-03-06T01:34:33.384Z,1.70
2019-03-06T01:37:20.941Z,1.67
2019-03-06T01:40:06.654Z,1.80
2019-03-06T01:42:59.644Z,1.80
2019-03-06T01:45:29.239Z,1.53
2019-03-06T01:47:58.800Z,1.70
2019-03-06T01:50:28.645Z,1.70
2019-03-06T01:52:58.162Z,1.63
2019-03-06T01:55:27.702Z,1.87
2019-03-06T01:57:57.255Z,1.70
2019-03-06T02:00:26.784Z,2.00
2019-03-06T02:02:56.942Z,1.90
2019-03-06T02:05:27.124Z,1.93
2019-03-06T02:07:56.677Z,1.90
2019-03-06T02:10:26.705Z,1.90
2019-03-06T02:12:56.259Z,1.93
2019-03-06T02:15:25.835Z,2.10
2019-03-06T02:17:55.345Z,2.40
2019-03-06T02:20:24.929Z,2.83
2019-03-06T02:22:54.483Z,2.70
2019-03-06T02:25:24.057Z,2.80
2019-03-06T02:27:53.617Z,3.30
2019-03-06T02:30:23.306Z,3.47
2019-03-06T02:32:52.873Z,3.50
2019-03-06T02:35:22.426Z,3.77
2019-03-06T02:37:51.978Z,3.30
2019-03-06T02:40:21.561Z,3.53
2019-03-06T02:42:51.115Z,3.63
2019-03-06T02:45:20.664Z,3.60
2019-03-06T02:47:50.332Z,3.70
2019-03-06T02:50:20.130Z,3.67
2019-03-06T02:52:49.716Z,3.47
2019-03-06T02:55:19.287Z,3.40
2019-03-06T02:58:00.218Z,3.93
2019-03-06T03:00:42.365Z,3.70
2019-03-06T03:03:22.479Z,4.07
2019-03-06T03:06:00.361Z,3.80
2019-03-06T03:08:30.273Z,4.00
2019-03-06T03:10:59.822Z,4.10
2019-03-06T03:13:29.393Z,4.10
2019-03-06T03:15:58.934Z,4.50
2019-03-06T03:18:28.483Z,4.13
2019-03-06T03:20:58.367Z,4.37
2019-03-06T03:23:27.974Z,5.00
2019-03-06T03:25:57.542Z,4.60
2019-03-06T03:28:27.088Z,4.60
2019-03-06T03:30:56.675Z,4.90
2019-03-06T03:33:26.521Z,5.20
2019-03-06T03:35:56.103Z,5.27
2019-03-06T03:38:25.637Z,4.73
2019-03-06T03:40:55.243Z,5.07
2019-03-06T03:43:24.786Z,4.53
2019-03-06T03:45:54.650Z,4.90
2019-03-06T03:48:24.215Z,5.20
2019-03-06T03:50:53.908Z,5.30
2019-03-06T03:53:23.457Z,5.40
2019-03-06T03:55:53.008Z,5.63
2019-03-06T03:58:22.898Z,5.70
2019-03-06T04:00:52.462Z,6.10
2019-03-06T04:03:22.027Z,5.90
2019-03-06T04:05:51.555Z,5.30
2019-03-06T04:08:21.142Z,5.13
2019-03-06T04:10:51.021Z,5.47
2019-03-06T04:13:20.631Z,5.60
2019-03-06T04:15:50.225Z,4.97
2019-03-06T04:18:19.799Z,4.30
2019-03-06T04:20:49.418Z,4.23
2019-03-06T04:23:19.297Z,4.07
2019-03-06T04:25:48.874Z,3.60
2019-03-06T04:28:18.385Z,4.20
2019-03-06T04:30:47.936Z,7.33
2019-03-06T04:33:17.486Z,7.83
2019-03-06T04:35:47.234Z,7.97
2019-03-06T04:38:16.782Z,7.80
2019-03-06T04:40:46.360Z,7.03
2019-03-06T04:43:15.933Z,8.27
2019-03-06T04:45:45.538Z,8.77
2019-03-06T04:48:15.212Z,8.37
2019-03-06T04:50:44.824Z,8.80
2019-03-06T04:53:14.367Z,6.13
2019-03-06T04:55:43.936Z,5.30
2019-03-06T04:58:13.499Z,5.83
2019-03-06T05:00:43.085Z,7.97
2019-03-06T05:03:12.630Z,10.47
2019-03-06T05:05:42.192Z,12.43
2019-03-06T05:08:11.731Z,10.13
2019-03-06T05:10:41.280Z,7.03
2019-03-06T05:13:10.869Z,6.90
2019-03-06T05:15:40.415Z,5.83
2019-03-06T05:18:47.334Z,5.90
2019-03-06T05:21:16.908Z,6.00
2019-03-06T05:23:46.508Z,4.90
2019-03-06T05:26:16.047Z,5.20
2019-03-06T05:28:45.573Z,4.63
2019-03-06T05:31:15.114Z,5.00
2019-03-06T05:33:44.685Z,4.87
2019-03-06T05:37:10.275Z,4.37
2019-03-06T05:39:39.875Z,4.33
2019-03-06T05:42:09.458Z,4.20
2019-03-06T05:44:39.329Z,4.10
2019-03-06T05:47:08.855Z,4.10
2019-03-06T05:49:38.424Z,4.37
2019-03-06T05:52:07.979Z,4.60
2019-03-06T05:54:37.506Z,4.93
2019-03-06T05:57:07.177Z,4.70
2019-03-06T05:59:36.721Z,4.70
2019-03-06T06:02:06.299Z,5.10
2019-03-06T06:04:35.817Z,4.80
2019-03-06T06:07:05.425Z,4.80
2019-03-06T06:09:34.954Z,4.60
2019-03-06T06:12:04.514Z,5.10
2019-03-06T06:14:34.049Z,5.20
2019-03-06T06:17:03.661Z,5.27
2019-03-06T06:19:33.212Z,5.07
2019-03-06T06:22:12.213Z,4.73
2019-03-06T06:24:43.140Z,5.77
2019-03-06T06:27:12.865Z,6.40
2019-03-06T06:29:42.417Z,5.77
2019-03-06T06:32:12.034Z,5.23
2019-03-06T06:34:41.567Z,5.27
2019-03-06T06:37:11.123Z,5.30
2019-03-06T06:39:40.755Z,4.20
2019-03-06T06:42:10.593Z,4.20
2019-03-06T06:44:40.163Z,4.03
2019-03-06T06:47:09.703Z,4.27
2019-03-06T06:49:39.325Z,3.60
2019-03-06T06:52:50.079Z,3.80
2019-03-06T06:55:38.555Z,3.63
2019-03-06T06:58:45.219Z,3.37
2019-03-06T07:01:46.075Z,2.80
2019-03-06T07:04:59.207Z,3.40
2019-03-06T07:08:05.971Z,2.67
2019-03-06T07:10:57.214Z,3.00
2019-03-06T07:13:48.790Z,3.00
2019-03-06T07:16:50.305Z,2.73
2019-03-06T07:19:30.849Z,2.63
2019-03-06T07:22:07.361Z,2.60
2019-03-06T07:25:01.829Z,2.70
2019-03-06T07:27:54.044Z,2.50
2019-03-06T07:30:45.516Z,2.43
2019-03-06T07:33:40.182Z,2.80
2019-03-06T07:36:27.611Z,3.20
2019-03-06T07:39:06.168Z,2.90
2019-03-06T07:41:59.323Z,2.80
2019-03-06T07:44:52.631Z,2.60
2019-03-06T07:47:40.776Z,2.60
2019-03-06T07:50:25.358Z,2.40
2019-03-06T07:53:46.846Z,2.30
2019-03-06T07:56:24.140Z,2.10
2019-03-06T07:58:55.266Z,2.40
2019-03-06T08:01:27.358Z,2.67
2019-03-06T08:04:06.261Z,2.80
2019-03-06T08:06:36.024Z,2.17
2019-03-06T08:09:08.607Z,2.40
2019-03-06T08:11:57.050Z,2.30
2019-03-06T08:14:47.797Z,2.60
2019-03-06T08:17:31.564Z,2.40
2019-03-06T08:20:20.029Z,2.53
2019-03-06T08:23:07.076Z,2.60
2019-03-06T08:25:44.686Z,2.37
2019-03-06T08:28:14.825Z,2.33
2019-03-06T08:30:49.347Z,2.43
2019-03-06T08:33:19.120Z,2.57
2019-03-06T08:35:48.993Z,2.50
2019-03-06T08:38:18.574Z,2.33
2019-03-06T08:40:48.377Z,2.97
2019-03-06T08:43:18.045Z,2.40
2019-03-06T08:46:06.716Z,2.40
2019-03-06T08:48:42.946Z,2.70
2019-03-06T08:51:34.229Z,2.70
2019-03-06T08:54:15.560Z,2.80
2019-03-06T08:56:57.950Z,2.70
2019-03-06T08:59:51.047Z,2.70
2019-03-06T09:02:39.035Z,2.70
2019-03-06T09:05:17.557Z,2.90
2019-03-06T09:08:06.128Z,2.73
2019-03-06T09:11:03.169Z,3.00
2019-03-06T09:13:46.791Z,2.93
2019-03-06T09:16:34.164Z,3.00
2019-03-06T09:19:40.793Z,2.60
2019-03-06T09:22:22.909Z,3.20
2019-03-06T09:25:07.157Z,2.80
2019-03-06T09:27:41.469Z,2.90
2019-03-06T09:30:29.215Z,2.83
2019-03-06T09:33:20.707Z,3.10
2019-03-06T09:36:12.177Z,3.17
2019-03-06T09:38:54.577Z,2.77
2019-03-06T09:41:48.821Z,2.80
2019-03-06T09:44:32.081Z,2.30
2019-03-06T09:47:26.920Z,2.87
2019-03-06T09:50:14.292Z,3.07
2019-03-06T09:53:14.807Z,2.73
2019-03-06T09:56:18.581Z,2.80
2019-03-06T09:59:10.175Z,2.90
2019-03-06T10:02:06.809Z,2.73
2019-03-06T10:04:41.729Z,2.60
2019-03-06T10:07:19.095Z,2.60
2019-03-06T10:10:19.613Z,2.67
2019-03-06T10:13:11.365Z,2.50
2019-03-06T10:15:54.543Z,2.70
2019-03-06T10:18:35.369Z,2.50
2019-03-06T10:21:05.381Z,2.47
2019-03-06T10:23:35.152Z,2.50
2019-03-06T10:26:04.939Z,2.40
2019-03-06T10:28:36.598Z,2.40
2019-03-06T10:31:05.920Z,2.60
2019-03-06T10:33:35.527Z,2.80
2019-03-06T10:36:05.789Z,2.80
2019-03-06T10:38:35.377Z,2.30
2019-03-06T10:41:04.954Z,2.40
2019-03-06T10:43:34.505Z,2.30
2019-03-06T10:46:04.107Z,2.10
2019-03-06T10:48:33.673Z,1.87
2019-03-06T10:51:03.495Z,2.10
2019-03-06T10:53:41.093Z,2.00
2019-03-06T10:56:04.685Z,2.00
2019-03-06T10:58:34.241Z,1.80
2019-03-06T11:01:05.144Z,1.73
2019-03-06T11:03:44.677Z,1.90
2019-03-06T11:06:15.221Z,1.50
2019-03-06T11:08:44.791Z,1.20
2019-03-06T11:11:14.858Z,1.30
2019-03-06T11:13:44.436Z,1.40
2019-03-06T11:16:17.973Z,1.50
2019-03-06T11:18:45.776Z,1.60
2019-03-06T11:21:15.532Z,1.50
2019-03-06T11:23:45.143Z,1.03
2019-03-06T11:26:14.853Z,1.10
2019-03-06T11:28:44.419Z,1.27
2019-03-06T11:31:14.192Z,1.27
2019-03-06T11:33:43.752Z,1.23
2019-03-06T11:36:32.350Z,1.60
2019-03-06T11:39:02.036Z,1.53
2019-03-06T11:41:32.753Z,1.03
2019-03-06T11:44:21.326Z,1.30
2019-03-06T11:46:52.986Z,1.20
2019-03-06T11:49:22.374Z,1.30
2019-03-06T11:51:51.978Z,1.10
2019-03-06T11:54:21.544Z,1.30
2019-03-06T11:56:51.122Z,1.23
2019-03-06T11:59:21.204Z,1.30
2019-03-06T12:01:50.749Z,1.30
2019-03-06T12:04:20.371Z,1.17
2019-03-06T12:06:49.916Z,1.20
2019-03-06T12:09:30.789Z,1.40
2019-03-06T12:12:01.044Z,1.40
2019-03-06T12:14:31.038Z,1.20
2019-03-06T12:17:00.588Z,1.40
2019-03-06T12:19:30.158Z,1.20
2019-03-06T12:21:59.826Z,1.30
2019-03-06T12:24:29.376Z,1.20
2019-03-06T12:26:58.968Z,1.30
2019-03-06T12:29:28.556Z,1.40
2019-03-06T12:31:59.672Z,1.20
2019-03-06T12:34:29.556Z,1.30
2019-03-06T12:36:59.133Z,1.20
2019-03-06T12:39:28.915Z,1.43
2019-03-06T12:41:58.962Z,1.60
2019-03-06T12:44:28.502Z,1.70
2019-03-06T12:46:59.160Z,1.57
2019-03-06T12:49:29.786Z,1.40
2019-03-06T12:51:59.401Z,1.60
2019-03-06T12:54:28.952Z,1.30
2019-03-06T12:56:58.532Z,1.50
2019-03-06T12:59:28.508Z,1.60
2019-03-06T13:01:58.102Z,1.53
2019-03-06T13:04:27.644Z,1.50
2019-03-06T13:06:57.221Z,1.67
2019-03-06T13:09:26.793Z,1.80
2019-03-06T13:11:56.379Z,1.80
2019-03-06T13:14:26.278Z,1.60
2019-03-06T13:16:56.237Z,1.90
2019-03-06T13:19:25.801Z,1.60
2019-03-06T13:21:55.301Z,1.90
2019-03-06T13:24:24.862Z,1.90
2019-03-06T13:26:54.439Z,2.10
2019-03-06T13:29:25.807Z,2.00
2019-03-06T13:31:55.194Z,1.80
2019-03-06T13:34:34.128Z,1.93
2019-03-06T13:37:03.703Z,1.80
2019-03-06T13:39:33.261Z,1.70
2019-03-06T13:42:03.017Z,1.87
2019-03-06T13:44:32.581Z,1.80
2019-03-06T13:47:02.189Z,2.00
2019-03-06T13:49:31.771Z,1.90
2019-03-06T13:52:01.351Z,1.77
2019-03-06T13:54:31.208Z,1.70
2019-03-06T13:57:00.773Z,1.70
2019-03-06T13:59:30.493Z,1.63
2019-03-06T14:02:00.190Z,1.77
2019-03-06T14:04:30.978Z,1.60
2019-03-06T14:07:00.776Z,1.70
2019-03-06T14:09:30.653Z,1.67
2019-03-06T14:12:01.156Z,1.50
2019-03-06T14:14:49.714Z,1.30
2019-03-06T14:17:19.315Z,1.17
2019-03-06T14:19:49.112Z,1.30
2019-03-06T14:22:19.008Z,1.23
2019-03-06T14:24:48.621Z,1.20
2019-03-06T14:27:18.199Z,1.30
2019-03-06T14:29:47.828Z,1.23
2019-03-06T14:32:17.698Z,1.20
2019-03-06T14:34:47.368Z,1.30
2019-03-06T14:37:16.965Z,1.27
2019-03-06T14:39:46.628Z,1.07
2019-03-06T14:42:16.218Z,1.30
2019-03-06T14:44:45.800Z,1.40
2019-03-06T14:47:17.439Z,1.20
2019-03-06T14:49:46.970Z,1.27
2019-03-06T14:52:16.557Z,1.37
2019-03-06T14:54:46.160Z,1.40
2019-03-06T14:57:15.872Z,1.20
2019-03-06T14:59:45.448Z,1.30
2019-03-06T15:02:15.051Z,1.33
2019-03-06T15:04:44.636Z,1.10
2019-03-06T15:07:14.330Z,1.20
2019-03-06T15:09:43.886Z,1.20
2019-03-06T15:12:13.492Z,1.20
2019-03-06T15:14:43.128Z,1.30
2019-03-06T15:17:12.756Z,1.20
2019-03-06T15:19:42.401Z,1.20
2019-03-06T15:22:11.964Z,1.20
2019-03-06T15:24:41.957Z,1.43
2019-03-06T15:27:11.849Z,1.50
2019-03-06T15:29:41.563Z,1.40
2019-03-06T15:32:11.112Z,1.40
2019-03-06T15:34:40.677Z,1.50
2019-03-06T15:37:10.260Z,1.40
2019-03-06T15:39:58.840Z,1.50
2019-03-06T15:42:28.441Z,1.40
2019-03-06T15:44:58.037Z,1.50
2019-03-06T15:47:33.687Z,1.80
2019-03-06T15:49:58.869Z,1.60
2019-03-06T15:52:28.822Z,1.60
2019-03-06T15:54:58.377Z,1.87
2019-03-06T15:57:27.988Z,1.90
2019-03-06T15:59:57.578Z,2.03
2019-03-06T16:02:28.503Z,1.90
2019-03-06T16:04:58.085Z,2.20
2019-03-06T16:07:27.681Z,2.37
2019-03-06T16:09:57.302Z,2.43
2019-03-06T16:12:26.898Z,1.90
2019-03-06T16:14:56.533Z,4.73
2019-03-06T16:17:26.265Z,7.63
2019-03-06T16:19:56.191Z,9.13
2019-03-06T16:22:25.778Z,5.70
2019-03-06T16:24:55.420Z,6.83
2019-03-06T16:27:25.226Z,4.00
2019-03-06T16:29:55.215Z,2.50
2019-03-06T16:32:24.764Z,3.83
2019-03-06T16:34:54.393Z,7.47
2019-03-06T16:37:24.082Z,6.10
2019-03-06T16:39:53.853Z,4.90
2019-03-06T16:42:23.458Z,3.27
2019-03-06T16:44:53.367Z,5.97
2019-03-06T16:47:23.213Z,3.47
2019-03-06T16:49:52.860Z,3.13
2019-03-06T16:52:22.530Z,3.20
2019-03-06T16:54:52.146Z,3.70
2019-03-06T16:57:23.813Z,3.30
2019-03-06T16:59:53.124Z,3.83
2019-03-06T17:02:22.699Z,3.47
2019-03-06T17:04:52.262Z,3.50
2019-03-06T17:07:21.862Z,4.27
2019-03-06T17:10:10.445Z,3.50
2019-03-06T17:12:40.026Z,3.67
2019-03-06T17:15:09.840Z,3.87
2019-03-06T17:17:39.549Z,3.70
2019-03-06T17:20:09.662Z,3.83
2019-03-06T17:22:39.234Z,4.00
2019-03-06T17:25:08.790Z,4.07
2019-03-06T17:27:38.479Z,4.30
2019-03-06T17:30:10.990Z,4.00
2019-03-06T17:32:59.641Z,4.10
2019-03-06T17:35:29.882Z,4.40
2019-03-06T17:37:59.512Z,4.07
2019-03-06T17:40:29.686Z,4.37
2019-03-06T17:42:59.339Z,4.20
2019-03-06T17:45:29.163Z,5.27
2019-03-06T17:47:59.272Z,8.47
2019-03-06T17:50:28.907Z,8.07
2019-03-06T17:52:58.739Z,6.53
2019-03-06T17:55:28.425Z,5.80
2019-03-06T17:57:59.117Z,6.43
2019-03-06T18:00:56.923Z,5.97
2019-03-06T18:03:40.088Z,5.17
2019-03-06T18:06:09.838Z,9.03
2019-03-06T18:08:39.590Z,5.13
2019-03-06T18:11:09.409Z,5.10
2019-03-06T18:13:38.992Z,4.93
2019-03-06T18:16:08.561Z,5.40
2019-03-06T18:18:38.196Z,5.00
2019-03-06T18:21:07.762Z,5.23
2019-03-06T18:23:37.347Z,6.23
2019-03-06T18:26:06.930Z,7.90
2019-03-06T18:28:36.571Z,7.93
2019-03-06T18:31:06.293Z,11.70
2019-03-06T18:33:35.855Z,10.10
2019-03-06T18:36:05.497Z,11.87
2019-03-06T18:38:35.072Z,10.00
2019-03-06T18:41:04.682Z,10.70
2019-03-06T18:43:34.244Z,10.30
2019-03-06T18:46:03.859Z,10.30
2019-03-06T18:48:33.429Z,10.63
2019-03-06T18:51:03.061Z,10.73
2019-03-06T18:53:32.680Z,10.00
2019-03-06T18:56:02.290Z,9.27
2019-03-06T18:58:31.905Z,8.80
2019-03-06T19:01:01.453Z,9.07
2019-03-06T19:03:31.067Z,8.27
2019-03-06T19:06:00.810Z,8.80
2019-03-06T19:08:31.522Z,8.47
2019-03-06T19:11:01.294Z,8.40
2019-03-06T19:13:30.921Z,8.97
2019-03-06T19:16:00.528Z,7.70
2019-03-06T19:18:30.103Z,7.20
2019-03-06T19:20:59.737Z,7.63
2019-03-06T19:23:29.356Z,7.20
2019-03-06T19:25:58.976Z,7.20
2019-03-06T19:28:28.584Z,7.43
2019-03-06T19:30:58.192Z,7.87
2019-03-06T19:33:27.764Z,14.97
2019-03-06T19:35:57.343Z,13.07
2019-03-06T19:38:26.956Z,11.60
2019-03-06T19:40:56.708Z,8.67
2019-03-06T19:43:26.309Z,7.90
2019-03-06T19:45:55.903Z,6.63
2019-03-06T19:48:25.544Z,6.43
2019-03-06T19:50:55.128Z,6.50
2019-03-06T19:53:24.758Z,6.53
2019-03-06T19:55:54.366Z,6.47
2019-03-06T19:58:23.998Z,6.70
2019-03-06T20:00:53.582Z,6.80
2019-03-06T20:03:25.744Z,6.40
2019-03-06T20:05:55.357Z,6.23
2019-03-06T20:08:25.004Z,6.33
2019-03-06T20:10:54.800Z,6.03
2019-03-06T20:13:24.585Z,6.03
2019-03-06T20:15:54.291Z,6.30
2019-03-06T20:18:24.277Z,6.73
2019-03-06T20:20:54.021Z,7.33
2019-03-06T20:23:23.644Z,6.87
2019-03-06T20:25:53.589Z,8.97
2019-03-06T20:28:23.222Z,8.57
2019-03-06T20:30:52.885Z,8.80
2019-03-06T20:33:22.793Z,8.30
2019-03-06T20:35:52.444Z,7.00
2019-03-06T20:38:22.082Z,6.20
2019-03-06T20:40:53.495Z,6.50
2019-03-06T20:43:42.109Z,6.03
2019-03-06T20:46:12.068Z,6.90
2019-03-06T20:48:41.684Z,6.60
2019-03-06T20:51:11.470Z,6.40
2019-03-06T20:53:41.042Z,6.00
2019-03-06T20:56:29.654Z,6.43
2019-03-06T20:58:59.242Z,9.63
2019-03-06T21:01:29.231Z,12.07
2019-03-06T21:03:58.802Z,12.50
2019-03-06T21:06:33.528Z,9.93
2019-03-06T21:08:59.618Z,8.50
2019-03-06T21:11:29.395Z,8.10
2019-03-06T21:13:58.974Z,7.10
2019-03-06T21:16:28.577Z,7.13
2019-03-06T21:18:58.175Z,9.23
2019-03-06T21:21:27.845Z,9.90
2019-03-06T21:23:57.441Z,12.47
2019-03-06T21:26:27.074Z,11.70
2019-03-06T21:28:56.692Z,11.23
2019-03-06T21:31:26.262Z,10.37
2019-03-06T21:33:55.880Z,8.73
2019-03-06T21:36:25.447Z,9.67
2019-03-06T21:38:55.030Z,9.53
2019-03-06T21:41:24.597Z,9.17
2019-03-06T21:43:54.140Z,9.97
2019-03-06T21:46:23.687Z,7.70
2019-03-06T21:48:53.269Z,7.20
2019-03-06T21:51:22.854Z,6.90
2019-03-06T21:53:52.390Z,7.00
2019-03-06T21:56:22.005Z,7.47
2019-03-06T21:58:51.560Z,7.53
2019-03-06T22:01:21.119Z,7.70
2019-03-06T22:03:50.678Z,7.73
2019-03-06T22:06:20.226Z,7.90
2019-03-06T22:08:49.805Z,7.83
2019-03-06T22:11:19.341Z,7.87
2019-03-06T22:13:48.957Z,8.43
2019-03-06T22:16:18.522Z,8.23
2019-03-06T22:18:48.110Z,10.30
2019-03-06T22:21:17.711Z,11.60
2019-03-06T22:23:47.270Z,12.33
2019-03-06T22:26:16.853Z,18.37
2019-03-06T22:28:46.605Z,32.50
2019-03-06T22:31:16.173Z,12.77
2019-03-06T22:33:45.766Z,10.00
2019-03-06T22:36:15.346Z,9.97
2019-03-06T22:38:44.894Z,11.20
2019-03-06T22:41:14.473Z,16.57
2019-03-06T22:43:44.325Z,10.10
2019-03-06T22:46:13.940Z,10.23
2019-03-06T22:48:43.533Z,9.37
2019-03-06T22:51:13.064Z,9.20
2019-03-06T22:53:42.612Z,9.07
2019-03-06T22:56:12.176Z,10.37
2019-03-06T22:58:41.756Z,12.90
2019-03-06T23:01:24.844Z,12.93
2019-03-06T23:03:55.136Z,12.50
2019-03-06T23:06:24.926Z,9.87
2019-03-06T23:09:13.813Z,10.30
2019-03-06T23:11:43.491Z,10.70
2019-03-06T23:14:32.097Z,9.43
2019-03-06T23:17:01.671Z,9.03
2019-03-06T23:19:31.232Z,8.17
2019-03-06T23:22:00.819Z,9.27
2019-03-06T23:24:30.381Z,9.10
2019-03-06T23:26:59.945Z,8.20
2019-03-06T23:29:29.509Z,8.03
2019-03-06T23:31:59.073Z,7.37
2019-03-06T23:34:28.633Z,8.07
2019-03-06T23:36:58.231Z,7.93
2019-03-06T23:39:27.769Z,7.57
2019-03-06T23:41:57.626Z,7.57
2019-03-06T23:44:27.170Z,7.40
2019-03-06T23:46:56.741Z,7.67
2019-03-06T23:49:26.335Z,6.97
2019-03-06T23:52:00.429Z,7.23
2019-03-06T23:54:30.377Z,6.93
2019-03-06T23:57:00.025Z,7.33
2019-03-06T23:59:29.635Z,7.23
