createdAt,value
2022-09-23T00:03:08.915Z,18.437
2022-09-23T00:06:49.715Z,18.437
2022-09-23T00:10:31.482Z,18.437
2022-09-23T00:14:12.355Z,18.437
2022-09-23T00:17:53.897Z,18.375
2022-09-23T00:21:35.202Z,18.375
2022-09-23T00:25:16.425Z,18.375
2022-09-23T00:28:57.743Z,18.375
2022-09-23T00:32:39.929Z,18.375
2022-09-23T00:36:20.947Z,18.312
2022-09-23T00:40:01.833Z,18.312
2022-09-23T00:43:44.028Z,18.312
2022-09-23T00:47:25.823Z,18.312
2022-09-23T00:51:07.189Z,18.312
2022-09-23T00:54:48.243Z,18.312
2022-09-23T00:58:29.648Z,18.312
2022-09-23T01:03:08.457Z,18.25
2022-09-23T01:06:50.013Z,18.25
2022-09-23T01:10:31.429Z,18.25
2022-09-23T01:14:12.699Z,18.25
2022-09-23T01:17:54.342Z,18.25
2022-09-23T01:21:35.170Z,18.25
2022-09-23T01:25:16.274Z,18.25
2022-09-23T01:28:57.372Z,18.25
2022-09-23T01:32:39.163Z,18.187
2022-09-23T01:36:20.322Z,18.187
2022-09-23T01:40:01.294Z,18.187
2022-09-23T01:43:42.745Z,18.187
2022-09-23T01:47:24.291Z,18.187
2022-09-23T01:51:06.300Z,18.187
2022-09-23T01:54:47.488Z,18.125
2022-09-23T01:58:28.501Z,18.125
2022-09-23T02:03:09.219Z,18.125
2022-09-23T02:06:50.350Z,18.125
2022-09-23T02:10:31.745Z,18.125
2022-09-23T02:14:12.891Z,18.125
2022-09-23T02:17:54.535Z,18.125
2022-09-23T02:21:35.290Z,18.125
2022-09-23T02:25:16.389Z,18.062
2022-09-23T02:28:57.916Z,18.062
2022-09-23T02:32:39.805Z,18.062
2022-09-23T02:36:21.183Z,18.062
2022-09-23T02:40:02.633Z,18.062
2022-09-23T02:43:43.640Z,18.062
2022-09-23T02:47:25.786Z,18.0
2022-09-23T02:51:06.815Z,18.0
2022-09-23T02:54:47.900Z,18.0
2022-09-23T02:58:29.284Z,18.0
2022-09-23T03:03:07.884Z,18.0
2022-09-23T03:06:48.819Z,18.0
2022-09-23T03:10:29.874Z,18.0
2022-09-23T03:14:17.605Z,17.937
2022-09-23T03:17:59.753Z,17.937
2022-09-23T03:21:40.820Z,17.937
2022-09-23T03:25:26.180Z,17.937
2022-09-23T03:29:07.188Z,17.937
2022-09-23T03:32:48.446Z,17.937
2022-09-23T03:36:29.525Z,17.937
2022-09-23T03:40:10.534Z,17.937
2022-09-23T03:43:51.904Z,17.875
2022-09-23T03:47:33.817Z,17.875
2022-09-23T03:51:14.853Z,17.875
2022-09-23T03:54:56.316Z,17.875
2022-09-23T03:58:37.279Z,17.875
2022-09-23T04:03:11.718Z,17.875
2022-09-23T04:08:39.412Z,17.875
2022-09-23T04:12:24.983Z,17.812
2022-09-23T04:16:07.821Z,17.812
2022-09-23T04:19:55.212Z,17.812
2022-09-23T04:23:38.154Z,17.812
2022-09-23T04:27:20.685Z,17.812
2022-09-23T04:31:08.705Z,17.812
2022-09-23T04:34:51.494Z,17.812
2022-09-23T04:38:36.764Z,17.812
2022-09-23T04:42:19.577Z,17.75
2022-09-23T04:46:05.703Z,17.75
2022-09-23T04:49:48.674Z,17.75
2022-09-23T04:53:36.584Z,17.75
2022-09-23T04:57:19.116Z,17.75
2022-09-23T05:03:10.635Z,17.75
2022-09-23T05:06:53.260Z,17.75
2022-09-23T05:10:39.688Z,17.75
2022-09-23T05:14:27.160Z,17.687
2022-09-23T05:18:09.937Z,17.687
2022-09-23T05:21:57.556Z,17.687
2022-09-23T05:25:39.501Z,17.687
2022-09-23T05:29:21.878Z,17.687
2022-09-23T05:33:10.413Z,17.687
2022-09-23T05:36:58.485Z,17.687
2022-09-23T05:40:41.608Z,17.687
2022-09-23T05:44:24.298Z,17.687
2022-09-23T05:48:07.081Z,17.687
2022-09-23T05:52:27.409Z,17.625
2022-09-23T05:56:09.300Z,17.625
2022-09-23T05:59:55.485Z,17.625
2022-09-23T06:03:09.769Z,17.625
2022-09-23T06:06:52.736Z,17.625
2022-09-23T06:10:40.485Z,17.625
2022-09-23T06:14:26.577Z,17.625
2022-09-23T06:18:09.528Z,17.625
2022-09-23T06:21:56.022Z,17.625
2022-09-23T06:26:01.350Z,17.625
2022-09-23T06:29:43.242Z,17.625
2022-09-23T06:33:34.409Z,17.625
2022-09-23T06:38:10.281Z,17.625
2022-09-23T06:41:52.880Z,17.625
2022-09-23T06:45:40.540Z,17.625
2022-09-23T06:49:29.450Z,17.625
2022-09-23T06:53:11.182Z,17.625
2022-09-23T06:56:59.647Z,17.625
2022-09-23T07:03:10.348Z,17.625
2022-09-23T07:06:56.829Z,17.625
2022-09-23T07:10:38.909Z,17.625
2022-09-23T07:14:21.034Z,17.625
2022-09-23T07:18:04.157Z,17.625
2022-09-23T07:21:46.708Z,17.625
2022-09-23T07:25:28.894Z,17.625
2022-09-23T07:29:17.879Z,17.625
2022-09-23T07:34:10.843Z,17.625
2022-09-23T07:37:52.573Z,17.625
2022-09-23T07:41:41.966Z,17.687
2022-09-23T07:45:24.252Z,17.687
2022-09-23T07:49:12.402Z,17.687
2022-09-23T07:53:00.330Z,17.75
2022-09-23T07:56:46.898Z,17.75
2022-09-23T08:03:13.817Z,17.812
2022-09-23T08:06:55.699Z,17.812
2022-09-23T08:10:42.600Z,17.812
2022-09-23T08:14:24.790Z,17.875
2022-09-23T08:18:07.394Z,17.875
2022-09-23T08:21:49.824Z,17.875
2022-09-23T08:25:39.848Z,17.875
2022-09-23T08:29:23.836Z,17.875
2022-09-23T08:33:05.775Z,17.875
2022-09-23T08:36:53.693Z,17.875
2022-09-23T08:40:36.075Z,17.937
2022-09-23T08:44:25.439Z,17.937
2022-09-23T08:48:12.715Z,17.937
2022-09-23T08:51:54.802Z,17.937
2022-09-23T08:55:42.241Z,17.937
2022-09-23T09:00:00.112Z,18.0
2022-09-23T09:03:09.309Z,18.0
2022-09-23T09:07:35.214Z,18.0
2022-09-23T09:11:18.224Z,18.0
2022-09-23T09:15:00.157Z,18.062
2022-09-23T09:19:10.035Z,18.062
2022-09-23T09:22:52.224Z,18.062
2022-09-23T09:26:38.632Z,18.062
2022-09-23T09:30:58.055Z,18.125
2022-09-23T09:34:40.120Z,18.125
2022-09-23T09:38:31.346Z,18.125
2022-09-23T09:42:17.175Z,18.187
2022-09-23T09:46:05.716Z,18.187
2022-09-23T09:49:48.278Z,18.187
2022-09-23T09:53:30.363Z,18.25
2022-09-23T09:57:15.524Z,18.25
2022-09-23T10:03:08.544Z,18.312
2022-09-23T10:06:55.316Z,18.312
2022-09-23T10:11:09.423Z,18.375
2022-09-23T10:14:51.577Z,18.375
2022-09-23T10:18:40.060Z,18.375
2022-09-23T10:22:21.916Z,18.437
2022-09-23T10:26:04.240Z,18.437
2022-09-23T10:29:49.577Z,18.437
2022-09-23T10:33:31.796Z,18.5
2022-09-23T10:37:18.996Z,18.5
2022-09-23T10:41:02.358Z,18.5
2022-09-23T10:44:44.700Z,18.5
2022-09-23T10:48:33.088Z,18.5
2022-09-23T10:52:15.571Z,18.5
2022-09-23T10:55:57.593Z,18.5
2022-09-23T10:59:47.094Z,18.5
2022-09-23T11:03:08.969Z,18.5
2022-09-23T11:06:52.370Z,18.5
2022-09-23T11:11:06.660Z,18.5
2022-09-23T11:14:48.971Z,18.562
2022-09-23T11:18:31.964Z,18.5
2022-09-23T11:22:18.893Z,18.5
2022-09-23T11:26:01.129Z,18.5
2022-09-23T11:29:44.117Z,18.5
2022-09-23T11:33:32.037Z,18.437
2022-09-23T11:37:20.063Z,18.437
2022-09-23T11:41:07.499Z,18.437
2022-09-23T11:44:50.226Z,18.437
2022-09-23T11:48:33.223Z,18.437
2022-09-23T11:52:15.712Z,18.437
2022-09-23T11:56:33.576Z,18.437
2022-09-23T12:04:18.781Z,18.437
2022-09-23T12:08:05.496Z,18.375
2022-09-23T12:12:14.948Z,18.375
2022-09-23T12:16:02.805Z,18.375
2022-09-23T12:19:51.960Z,18.375
2022-09-23T12:23:43.745Z,18.375
2022-09-23T12:27:25.642Z,18.437
2022-09-23T12:31:08.720Z,18.437
2022-09-23T12:34:51.057Z,18.437
2022-09-23T12:38:32.964Z,18.437
2022-09-23T12:42:15.544Z,18.5
2022-09-23T12:46:02.488Z,18.562
2022-09-23T12:49:44.348Z,18.562
2022-09-23T12:53:26.656Z,18.625
2022-09-23T12:57:08.885Z,18.625
2022-09-23T13:03:14.764Z,18.687
2022-09-23T13:06:57.267Z,18.687
2022-09-23T13:10:39.394Z,18.75
2022-09-23T13:14:23.949Z,18.75
2022-09-23T13:18:10.117Z,18.75
2022-09-23T13:21:52.024Z,18.75
2022-09-23T13:25:33.841Z,18.75
2022-09-23T13:29:16.234Z,18.75
2022-09-23T13:33:05.762Z,18.75
2022-09-23T13:36:47.658Z,18.75
2022-09-23T13:40:30.038Z,18.75
2022-09-23T13:44:18.203Z,18.75
2022-09-23T13:48:00.875Z,18.75
2022-09-23T13:51:43.080Z,18.75
2022-09-23T13:55:25.528Z,18.75
2022-09-23T13:59:07.476Z,18.75
2022-09-23T14:03:08.989Z,18.75
2022-09-23T14:06:51.006Z,18.75
2022-09-23T14:10:32.931Z,18.75
2022-09-23T14:14:15.466Z,18.75
2022-09-23T14:17:58.185Z,18.687
2022-09-23T14:21:40.013Z,18.687
2022-09-23T14:25:22.455Z,18.687
2022-09-23T14:29:04.391Z,18.625
2022-09-23T14:32:47.220Z,18.625
2022-09-23T14:36:30.290Z,18.625
2022-09-23T14:40:18.518Z,18.625
2022-09-23T14:44:00.843Z,18.625
2022-09-23T14:47:49.868Z,18.625
2022-09-23T14:51:37.883Z,18.625
2022-09-23T14:55:19.961Z,18.562
2022-09-23T14:59:03.881Z,18.562
2022-09-23T15:03:08.785Z,18.562
2022-09-23T15:06:57.238Z,18.562
2022-09-23T15:10:39.421Z,18.5
2022-09-23T15:14:54.116Z,18.5
2022-09-23T15:18:36.418Z,18.5
2022-09-23T15:22:18.780Z,18.5
2022-09-23T15:26:06.091Z,18.5
2022-09-23T15:29:48.355Z,18.5
2022-09-23T15:33:30.733Z,18.5
2022-09-23T15:37:12.956Z,18.5
2022-09-23T15:41:06.247Z,18.5
2022-09-23T15:44:54.839Z,18.437
2022-09-23T15:48:37.361Z,18.437
2022-09-23T15:52:19.155Z,18.5
2022-09-23T15:56:01.325Z,18.437
2022-09-23T15:59:43.496Z,18.437
2022-09-23T16:03:09.875Z,18.437
2022-09-23T16:08:42.757Z,18.437
2022-09-23T16:12:25.310Z,18.437
2022-09-23T16:16:07.619Z,18.437
2022-09-23T16:19:50.515Z,18.437
2022-09-23T16:23:32.564Z,18.437
2022-09-23T16:27:18.075Z,18.375
2022-09-23T16:31:00.045Z,18.375
2022-09-23T16:34:49.086Z,18.437
2022-09-23T16:38:31.364Z,18.375
2022-09-23T16:42:20.780Z,18.375
2022-09-23T16:46:02.992Z,18.375
2022-09-23T16:49:44.981Z,18.375
2022-09-23T16:53:27.064Z,18.375
2022-09-23T16:57:16.796Z,18.375
2022-09-23T17:03:09.945Z,18.375
2022-09-23T17:06:57.226Z,18.375
2022-09-23T17:10:38.770Z,18.375
2022-09-23T17:14:24.309Z,18.375
2022-09-23T17:18:06.836Z,18.375
2022-09-23T17:21:53.579Z,18.375
2022-09-23T17:25:34.506Z,18.375
2022-09-23T17:29:20.514Z,18.375
2022-09-23T17:33:02.620Z,18.375
2022-09-23T17:36:44.332Z,18.375
2022-09-23T17:40:26.594Z,18.375
2022-09-23T17:44:08.552Z,18.375
2022-09-23T17:47:54.178Z,18.375
2022-09-23T17:51:36.026Z,18.375
2022-09-23T17:55:17.294Z,18.375
2022-09-23T17:58:58.599Z,18.375
2022-09-23T18:03:09.248Z,18.375
2022-09-23T18:06:50.727Z,18.375
2022-09-23T18:10:38.986Z,18.375
2022-09-23T18:14:20.238Z,18.375
2022-09-23T18:18:05.184Z,18.375
2022-09-23T18:21:47.013Z,18.375
2022-09-23T18:26:27.581Z,18.375
2022-09-23T18:30:15.312Z,18.375
2022-09-23T18:34:01.047Z,18.375
2022-09-23T18:37:53.692Z,18.375
2022-09-23T18:41:39.133Z,18.375
2022-09-23T18:45:34.448Z,18.375
2022-09-23T18:49:16.379Z,18.375
2022-09-23T18:52:58.168Z,18.375
2022-09-23T18:56:46.120Z,18.375
2022-09-23T19:03:10.034Z,18.375
2022-09-23T19:06:56.990Z,18.375
2022-09-23T19:10:38.600Z,18.375
2022-09-23T19:14:19.987Z,18.375
2022-09-23T19:18:01.960Z,18.375
2022-09-23T19:21:49.727Z,18.375
2022-09-23T19:25:31.341Z,18.375
2022-09-23T19:29:13.816Z,18.375
2022-09-23T19:32:56.618Z,18.375
2022-09-23T19:36:43.184Z,18.375
2022-09-23T19:40:25.338Z,18.375
2022-09-23T19:44:07.306Z,18.375
2022-09-23T19:47:50.105Z,18.375
2022-09-23T19:51:31.931Z,18.375
2022-09-23T19:55:19.410Z,18.375
2022-09-23T19:59:01.068Z,18.375
2022-09-23T20:03:08.319Z,18.375
2022-09-23T20:06:55.900Z,18.375
2022-09-23T20:10:37.887Z,18.375
2022-09-23T20:14:23.713Z,18.375
2022-09-23T20:18:05.669Z,18.375
2022-09-23T20:21:47.190Z,18.375
2022-09-23T20:25:29.122Z,18.375
2022-09-23T20:29:11.073Z,18.375
2022-09-23T20:32:53.695Z,18.375
2022-09-23T20:36:35.512Z,18.375
2022-09-23T20:40:18.066Z,18.375
2022-09-23T20:43:59.529Z,18.375
2022-09-23T20:47:41.518Z,18.375
2022-09-23T20:51:22.875Z,18.375
2022-09-23T20:55:04.500Z,18.375
2022-09-23T20:58:46.319Z,18.375
2022-09-23T21:03:09.520Z,18.375
2022-09-23T21:06:51.157Z,18.375
2022-09-23T21:10:36.290Z,18.375
2022-09-23T21:14:17.432Z,18.375
2022-09-23T21:18:00.166Z,18.375
2022-09-23T21:21:47.517Z,18.375
2022-09-23T21:26:49.990Z,18.375
2022-09-23T21:30:31.473Z,18.375
2022-09-23T21:34:14.527Z,18.375
2022-09-23T21:37:56.410Z,18.375
2022-09-23T21:41:38.766Z,18.375
2022-09-23T21:45:20.220Z,18.375
2022-09-23T21:49:02.677Z,18.375
2022-09-23T21:52:46.579Z,18.375
2022-09-23T21:56:28.503Z,18.375
2022-09-23T22:03:09.110Z,18.375
2022-09-23T22:06:52.230Z,18.375
2022-09-23T22:10:34.338Z,18.375
2022-09-23T22:14:15.453Z,18.375
2022-09-23T22:17:57.669Z,18.375
2022-09-23T22:21:39.501Z,18.375
2022-09-23T22:25:21.318Z,18.375
2022-09-23T22:29:02.955Z,18.375
2022-09-23T22:32:45.347Z,18.375
2022-09-23T22:36:41.815Z,18.375
2022-09-23T22:40:28.822Z,18.375
2022-09-23T22:44:10.895Z,18.375
2022-09-23T22:47:53.270Z,18.375
2022-09-23T22:51:34.930Z,18.375
2022-09-23T22:55:22.771Z,18.375
2022-09-23T22:59:21.062Z,18.375
2022-09-23T23:03:08.164Z,18.375
2022-09-23T23:06:50.932Z,18.375
2022-09-23T23:10:32.432Z,18.375
2022-09-23T23:14:13.857Z,18.375
2022-09-23T23:17:55.764Z,18.375
2022-09-23T23:21:37.343Z,18.375
2022-09-23T23:25:18.570Z,18.375
2022-09-23T23:29:05.220Z,18.375
2022-09-23T23:32:46.931Z,18.375
2022-09-23T23:36:28.347Z,18.375
2022-09-23T23:40:15.317Z,18.375
2022-09-23T23:43:57.011Z,18.375
2022-09-23T23:47:39.132Z,18.375
2022-09-23T23:51:20.225Z,18.375
2022-09-23T23:55:01.398Z,18.375
2022-09-23T23:58:42.803Z,18.375
