createdAt,value
2019-05-03T00:04:31.595Z,30.20
2019-05-03T00:07:02.790Z,30.30
2019-05-03T00:09:33.889Z,30.30
2019-05-03T00:12:04.495Z,30.40
2019-05-03T00:14:36.363Z,30.40
2019-05-03T00:17:07.315Z,30.50
2019-05-03T00:19:39.802Z,30.50
2019-05-03T00:22:12.212Z,30.50
2019-05-03T00:24:45.921Z,30.60
2019-05-03T00:27:16.729Z,30.60
2019-05-03T00:29:48.279Z,30.60
2019-05-03T00:32:19.298Z,30.60
2019-05-03T00:34:52.376Z,30.70
2019-05-03T00:37:24.551Z,30.70
2019-05-03T00:39:56.767Z,30.80
2019-05-03T00:42:27.685Z,30.90
2019-05-03T00:44:58.629Z,30.90
2019-05-03T00:47:29.470Z,30.90
2019-05-03T00:50:02.625Z,31.00
2019-05-03T00:52:33.367Z,31.10
2019-05-03T00:55:15.728Z,31.10
2019-05-03T00:57:36.568Z,31.20
2019-05-03T01:00:12.244Z,31.20
2019-05-03T01:02:44.531Z,31.30
2019-05-03T01:05:15.584Z,31.40
2019-05-03T01:07:47.372Z,31.40
2019-05-03T01:10:18.312Z,31.50
2019-05-03T01:12:49.107Z,31.50
2019-05-03T01:15:21.574Z,31.50
2019-05-03T01:17:52.585Z,31.60
2019-05-03T01:20:24.036Z,31.60
2019-05-03T01:22:54.965Z,31.70
2019-05-03T01:25:32.421Z,31.70
2019-05-03T01:27:58.103Z,31.80
2019-05-03T01:30:29.665Z,31.90
2019-05-03T01:33:02.661Z,32.00
2019-05-03T01:35:33.137Z,32.10
2019-05-03T01:38:04.173Z,32.10
2019-05-03T01:40:35.135Z,32.20
2019-05-03T01:43:08.142Z,32.30
2019-05-03T01:45:39.606Z,32.30
2019-05-03T01:48:12.531Z,32.40
2019-05-03T01:50:44.956Z,32.40
2019-05-03T01:53:17.269Z,32.50
2019-05-03T01:55:49.545Z,32.50
2019-05-03T01:58:21.667Z,32.60
2019-05-03T02:00:55.410Z,32.60
2019-05-03T02:03:27.632Z,32.70
2019-05-03T02:06:02.307Z,32.80
2019-05-03T02:08:33.076Z,32.80
2019-05-03T02:11:04.037Z,32.90
2019-05-03T02:13:34.992Z,32.90
2019-05-03T02:16:05.948Z,33.00
2019-05-03T02:18:36.907Z,33.10
2019-05-03T02:21:08.382Z,33.20
2019-05-03T02:23:39.084Z,33.20
2019-05-03T02:26:12.162Z,33.30
2019-05-03T02:28:43.580Z,33.30
2019-05-03T02:31:14.682Z,33.40
2019-05-03T02:33:45.699Z,33.40
2019-05-03T02:36:16.644Z,33.50
2019-05-03T02:38:47.619Z,33.60
2019-05-03T02:41:18.367Z,33.60
2019-05-03T02:43:50.434Z,33.60
2019-05-03T02:46:25.133Z,33.70
2019-05-03T02:48:56.770Z,33.80
2019-05-03T02:51:27.985Z,33.90
2019-05-03T02:53:58.802Z,33.90
2019-05-03T02:56:29.581Z,34.10
2019-05-03T02:59:00.817Z,34.10
2019-05-03T03:01:32.315Z,34.10
2019-05-03T03:04:05.265Z,34.10
2019-05-03T03:06:36.774Z,34.20
2019-05-03T03:09:09.035Z,34.20
2019-05-03T03:11:41.751Z,34.20
2019-05-03T03:14:16.783Z,34.30
2019-05-03T03:16:49.345Z,34.30
2019-05-03T03:19:21.591Z,34.40
2019-05-03T03:21:56.252Z,34.40
2019-05-03T03:24:29.200Z,34.50
2019-05-03T03:27:05.149Z,34.50
2019-05-03T03:29:36.098Z,34.60
2019-05-03T03:32:10.571Z,34.70
2019-05-03T03:34:50.001Z,34.80
2019-05-03T03:37:16.202Z,34.90
2019-05-03T03:39:46.978Z,34.90
2019-05-03T03:42:19.141Z,34.90
2019-05-03T03:44:51.307Z,35.00
2019-05-03T03:47:23.337Z,35.00
2019-05-03T03:49:55.418Z,35.00
2019-05-03T03:52:28.773Z,35.00
2019-05-03T03:55:01.845Z,35.00
2019-05-03T03:57:52.545Z,35.10
2019-05-03T04:00:25.866Z,35.20
2019-05-03T04:02:56.064Z,35.20
2019-05-03T04:05:27.141Z,35.30
2019-05-03T04:07:58.295Z,35.30
2019-05-03T04:10:29.569Z,35.40
2019-05-03T04:13:00.877Z,35.50
2019-05-03T04:15:36.664Z,35.60
2019-05-03T04:18:07.310Z,35.60
2019-05-03T04:20:39.464Z,35.60
2019-05-03T04:23:10.531Z,35.70
2019-05-03T04:25:41.749Z,35.70
2019-05-03T04:28:12.988Z,35.80
2019-05-03T04:30:46.036Z,35.90
2019-05-03T04:33:16.413Z,36.00
2019-05-03T04:35:47.435Z,36.10
2019-05-03T04:38:18.249Z,36.20
2019-05-03T04:40:49.091Z,36.30
2019-05-03T04:43:20.066Z,36.40
2019-05-03T04:45:52.291Z,36.40
2019-05-03T04:48:25.216Z,36.50
2019-05-03T04:50:55.299Z,36.50
2019-05-03T04:53:26.243Z,36.60
2019-05-03T04:55:57.171Z,36.70
2019-05-03T04:58:28.198Z,36.70
2019-05-03T05:00:59.212Z,36.60
2019-05-03T05:03:30.206Z,36.60
2019-05-03T05:06:01.200Z,36.50
2019-05-03T05:08:32.122Z,36.50
2019-05-03T05:11:10.708Z,36.40
2019-05-03T05:13:41.074Z,36.50
2019-05-03T05:16:15.820Z,36.60
2019-05-03T05:18:46.636Z,36.70
2019-05-03T05:21:25.117Z,36.80
2019-05-03T05:24:17.738Z,36.80
2019-05-03T05:26:50.661Z,36.90
2019-05-03T05:29:22.991Z,36.90
2019-05-03T05:31:54.877Z,36.80
2019-05-03T05:34:26.325Z,36.90
2019-05-03T05:36:57.217Z,36.90
2019-05-03T05:39:28.149Z,37.00
2019-05-03T05:41:59.217Z,36.90
2019-05-03T05:44:30.124Z,36.80
2019-05-03T05:47:02.442Z,36.80
2019-05-03T05:49:35.111Z,36.80
2019-05-03T05:52:06.126Z,36.70
2019-05-03T05:54:38.299Z,36.70
2019-05-03T05:57:10.494Z,36.70
2019-05-03T06:00:00.182Z,36.70
2019-05-03T06:02:31.462Z,36.80
2019-05-03T06:05:04.738Z,36.90
2019-05-03T06:07:36.074Z,37.00
2019-05-03T06:10:09.911Z,37.10
2019-05-03T06:12:42.406Z,37.20
2019-05-03T06:15:15.036Z,37.20
2019-05-03T06:17:47.462Z,37.10
2019-05-03T06:20:19.721Z,37.10
2019-05-03T06:22:52.098Z,37.10
2019-05-03T06:25:26.498Z,37.00
2019-05-03T06:27:56.704Z,37.00
2019-05-03T06:30:28.995Z,36.90
2019-05-03T06:33:00.847Z,36.90
2019-05-03T06:35:31.796Z,36.80
2019-05-03T06:38:04.812Z,36.80
2019-05-03T06:40:35.353Z,36.70
2019-05-03T06:43:11.164Z,36.70
2019-05-03T06:45:41.074Z,36.60
2019-05-03T06:48:11.097Z,36.70
2019-05-03T06:50:42.033Z,36.70
2019-05-03T06:56:41.406Z,36.90
2019-05-03T06:59:16.621Z,37.00
2019-05-03T07:01:49.424Z,37.10
2019-05-03T07:04:21.767Z,37.20
2019-05-03T07:06:55.140Z,37.30
2019-05-03T07:09:27.274Z,37.40
2019-05-03T07:11:58.253Z,37.40
2019-05-03T07:14:30.133Z,37.50
2019-05-03T07:17:01.015Z,37.50
2019-05-03T07:19:35.362Z,37.40
2019-05-03T07:22:06.626Z,37.50
2019-05-03T07:24:40.589Z,37.60
2019-05-03T07:27:09.993Z,37.60
2019-05-03T07:29:40.792Z,37.70
2019-05-03T07:32:11.682Z,37.80
2019-05-03T07:34:42.760Z,37.90
2019-05-03T07:37:14.537Z,37.90
2019-05-03T07:39:45.463Z,38.00
2019-05-03T07:42:16.388Z,38.00
2019-05-03T07:44:47.426Z,38.00
2019-05-03T07:47:18.390Z,38.10
2019-05-03T07:49:49.385Z,38.10
2019-05-03T07:52:20.466Z,38.00
2019-05-03T07:54:51.498Z,38.00
2019-05-03T07:57:25.511Z,37.90
2019-05-03T07:59:58.957Z,37.90
2019-05-03T08:02:29.765Z,37.80
2019-05-03T08:05:00.882Z,37.70
2019-05-03T08:07:31.725Z,37.70
2019-05-03T08:10:05.541Z,37.60
2019-05-03T08:12:36.631Z,37.60
2019-05-03T08:15:09.344Z,37.70
2019-05-03T08:17:40.102Z,37.70
2019-05-03T08:20:11.398Z,37.80
2019-05-03T08:22:44.788Z,37.90
2019-05-03T08:25:15.724Z,37.90
2019-05-03T08:27:46.556Z,38.00
2019-05-03T08:30:18.862Z,38.00
2019-05-03T08:32:51.311Z,38.10
2019-05-03T08:35:24.382Z,38.00
2019-05-03T08:37:56.801Z,38.00
2019-05-03T08:40:29.144Z,38.00
2019-05-03T08:42:59.985Z,38.10
2019-05-03T08:45:31.063Z,38.10
2019-05-03T08:48:01.887Z,38.10
2019-05-03T08:50:34.685Z,38.10
2019-05-03T08:53:05.341Z,38.20
2019-05-03T08:55:36.411Z,38.20
2019-05-03T08:58:07.264Z,38.20
2019-05-03T09:00:41.538Z,38.20
2019-05-03T09:03:14.292Z,38.30
2019-05-03T09:05:45.867Z,38.20
2019-05-03T09:08:17.022Z,38.20
2019-05-03T09:10:59.687Z,38.20
2019-05-03T09:13:31.833Z,38.20
2019-05-03T09:16:02.872Z,38.20
2019-05-03T09:18:35.105Z,38.20
2019-05-03T09:21:07.269Z,38.20
2019-05-03T09:23:39.416Z,38.10
2019-05-03T09:26:11.672Z,38.10
2019-05-03T09:28:45.240Z,38.00
2019-05-03T09:31:16.613Z,38.00
2019-05-03T09:33:47.619Z,38.00
2019-05-03T09:36:18.561Z,38.00
2019-05-03T09:38:49.941Z,37.90
2019-05-03T09:41:21.544Z,37.90
2019-05-03T09:43:52.419Z,37.90
2019-05-03T09:46:25.702Z,37.90
2019-05-03T09:49:09.498Z,37.90
2019-05-03T09:51:28.521Z,37.80
2019-05-03T09:54:00.814Z,37.90
2019-05-03T09:56:34.576Z,37.80
2019-05-03T09:59:05.456Z,37.90
2019-05-03T10:01:36.623Z,37.80
2019-05-03T10:04:07.641Z,37.80
2019-05-03T10:06:38.613Z,37.80
2019-05-03T10:09:09.608Z,37.70
2019-05-03T10:11:40.696Z,37.60
2019-05-03T10:14:12.246Z,37.50
2019-05-03T10:16:44.914Z,37.50
2019-05-03T10:19:16.267Z,37.40
2019-05-03T10:21:48.593Z,37.30
2019-05-03T10:24:19.984Z,37.30
2019-05-03T10:26:50.869Z,37.20
2019-05-03T10:29:21.675Z,37.20
2019-05-03T10:31:54.574Z,37.10
2019-05-03T10:34:25.775Z,37.10
2019-05-03T10:36:56.603Z,36.90
2019-05-03T10:39:27.504Z,36.50
2019-05-03T10:41:58.496Z,36.10
2019-05-03T10:44:29.310Z,35.70
2019-05-03T10:47:00.170Z,35.40
2019-05-03T10:49:31.130Z,35.10
2019-05-03T10:52:05.654Z,34.70
2019-05-03T10:54:36.131Z,34.40
2019-05-03T10:57:08.303Z,34.10
2019-05-03T10:59:39.142Z,33.80
2019-05-03T11:02:11.485Z,33.50
2019-05-03T11:04:44.239Z,33.30
2019-05-03T11:07:14.962Z,33.20
2019-05-03T11:09:49.734Z,33.10
2019-05-03T11:12:18.153Z,32.90
2019-05-03T11:14:49.085Z,32.90
2019-05-03T11:17:20.529Z,32.90
2019-05-03T11:19:51.484Z,32.90
2019-05-03T11:22:22.171Z,32.90
2019-05-03T11:25:02.096Z,32.90
2019-05-03T11:27:35.391Z,32.90
2019-05-03T11:30:09.763Z,32.80
2019-05-03T11:32:41.757Z,32.80
2019-05-03T11:35:15.021Z,32.90
2019-05-03T11:37:47.176Z,32.90
2019-05-03T11:40:18.345Z,32.90
2019-05-03T11:42:49.698Z,32.90
2019-05-03T11:45:20.991Z,32.90
2019-05-03T11:47:51.940Z,32.90
2019-05-03T11:50:25.168Z,32.90
2019-05-03T11:52:55.502Z,32.90
2019-05-03T11:55:26.833Z,32.90
2019-05-03T11:57:58.022Z,32.90
2019-05-03T12:00:30.127Z,32.90
2019-05-03T12:03:02.165Z,32.80
2019-05-03T12:05:33.797Z,32.80
2019-05-03T12:08:05.442Z,32.80
2019-05-03T12:10:53.052Z,32.80
2019-05-03T12:13:10.117Z,32.80
2019-05-03T12:15:41.459Z,32.90
2019-05-03T12:18:12.384Z,32.80
2019-05-03T12:20:43.662Z,32.80
2019-05-03T12:23:16.578Z,32.80
2019-05-03T12:25:47.792Z,32.70
2019-05-03T12:28:19.049Z,32.60
2019-05-03T12:30:49.906Z,32.60
2019-05-03T12:33:20.856Z,32.60
2019-05-03T12:35:51.728Z,32.60
2019-05-03T12:38:22.639Z,32.50
2019-05-03T12:40:54.588Z,32.50
2019-05-03T12:43:25.744Z,32.50
2019-05-03T12:45:56.701Z,32.40
2019-05-03T12:48:27.860Z,32.40
2019-05-03T12:50:58.951Z,32.30
2019-05-03T12:53:30.292Z,32.20
2019-05-03T12:56:01.183Z,32.20
2019-05-03T12:58:34.738Z,32.20
2019-05-03T13:01:07.120Z,32.20
2019-05-03T13:03:39.331Z,32.20
2019-05-03T13:06:10.143Z,32.20
2019-05-03T13:08:42.794Z,32.20
2019-05-03T13:11:13.789Z,32.20
2019-05-03T13:13:45.328Z,32.40
2019-05-03T13:16:17.500Z,32.30
2019-05-03T13:18:48.388Z,32.30
2019-05-03T13:21:19.171Z,32.30
2019-05-03T13:23:50.083Z,32.30
2019-05-03T13:26:21.016Z,32.30
2019-05-03T13:28:51.791Z,32.30
2019-05-03T13:31:22.577Z,32.20
2019-05-03T13:33:54.933Z,32.20
2019-05-03T13:36:26.178Z,32.20
2019-05-03T13:39:11.421Z,32.10
2019-05-03T13:41:29.457Z,32.20
2019-05-03T13:44:00.256Z,32.10
2019-05-03T13:46:31.025Z,32.10
2019-05-03T13:49:01.951Z,32.10
2019-05-03T13:51:33.003Z,32.10
2019-05-03T13:54:05.399Z,32.10
2019-05-03T13:56:36.259Z,32.10
2019-05-03T13:59:18.458Z,32.10
2019-05-03T14:01:39.366Z,32.10
2019-05-03T14:04:10.233Z,32.10
2019-05-03T14:06:41.335Z,32.10
2019-05-03T14:09:12.005Z,32.10
2019-05-03T14:11:44.666Z,32.10
2019-05-03T14:14:15.388Z,32.10
2019-05-03T14:16:46.197Z,32.00
2019-05-03T14:19:18.223Z,32.00
2019-05-03T14:21:50.387Z,31.90
2019-05-03T14:24:21.291Z,31.90
2019-05-03T14:26:52.085Z,31.90
2019-05-03T14:29:25.132Z,31.90
2019-05-03T14:31:55.294Z,31.90
2019-05-03T14:34:26.260Z,31.90
2019-05-03T14:36:57.155Z,31.90
2019-05-03T14:39:27.986Z,31.90
2019-05-03T14:41:58.789Z,31.90
2019-05-03T14:44:29.699Z,31.90
2019-05-03T14:47:00.388Z,31.90
2019-05-03T14:49:31.289Z,31.80
2019-05-03T14:52:02.134Z,31.70
2019-05-03T14:54:34.491Z,31.70
2019-05-03T14:57:06.921Z,31.70
2019-05-03T14:59:39.128Z,31.70
2019-05-03T15:02:11.314Z,31.70
2019-05-03T15:04:42.170Z,31.70
2019-05-03T15:07:15.195Z,31.70
2019-05-03T15:09:45.949Z,31.70
2019-05-03T15:12:16.766Z,31.70
2019-05-03T15:14:47.746Z,31.80
2019-05-03T15:17:18.581Z,31.80
2019-05-03T15:19:49.546Z,31.80
2019-05-03T15:22:20.448Z,31.90
2019-05-03T15:24:51.305Z,31.90
2019-05-03T15:27:22.282Z,31.90
2019-05-03T15:29:55.346Z,31.90
2019-05-03T15:32:25.530Z,31.90
2019-05-03T15:34:56.219Z,31.90
2019-05-03T15:37:27.388Z,31.90
2019-05-03T15:39:58.184Z,32.00
2019-05-03T15:42:29.495Z,32.00
2019-05-03T15:45:01.733Z,32.00
2019-05-03T15:47:33.985Z,32.10
2019-05-03T15:50:05.783Z,32.00
2019-05-03T15:52:36.629Z,32.10
2019-05-03T15:55:08.976Z,32.10
2019-05-03T15:57:39.918Z,32.10
2019-05-03T16:00:12.205Z,32.00
2019-05-03T16:02:43.077Z,31.90
2019-05-03T16:05:15.572Z,31.90
2019-05-03T16:07:46.234Z,31.80
2019-05-03T16:10:17.280Z,31.90
2019-05-03T16:12:48.248Z,31.80
2019-05-03T16:15:19.248Z,31.80
2019-05-03T16:17:50.049Z,31.80
2019-05-03T16:20:21.194Z,31.80
2019-05-03T16:22:51.994Z,31.80
2019-05-03T16:25:24.903Z,31.80
2019-05-03T16:27:56.889Z,31.80
2019-05-03T16:30:28.948Z,31.70
2019-05-03T16:32:59.844Z,31.70
2019-05-03T16:35:30.653Z,31.70
2019-05-03T16:38:01.789Z,31.70
2019-05-03T16:40:34.452Z,31.70
2019-05-03T16:43:04.800Z,31.70
2019-05-03T16:45:35.662Z,31.60
2019-05-03T16:48:06.509Z,31.60
2019-05-03T16:50:37.484Z,31.60
2019-05-03T16:53:09.298Z,31.60
2019-05-03T16:55:40.013Z,31.60
2019-05-03T16:58:10.977Z,31.50
2019-05-03T17:00:41.768Z,31.50
2019-05-03T17:03:14.642Z,31.60
2019-05-03T17:05:46.048Z,31.50
2019-05-03T17:08:18.199Z,31.60
2019-05-03T17:10:48.972Z,31.50
2019-05-03T17:13:19.904Z,31.50
2019-05-03T17:15:50.777Z,31.50
2019-05-03T17:18:21.688Z,31.50
2019-05-03T17:20:52.555Z,31.50
2019-05-03T17:23:24.619Z,31.50
2019-05-03T17:25:56.148Z,31.50
2019-05-03T17:28:27.042Z,31.50
2019-05-03T17:30:57.729Z,31.50
2019-05-03T17:33:28.587Z,31.50
2019-05-03T17:35:59.895Z,31.60
2019-05-03T17:38:30.883Z,31.50
2019-05-03T17:41:04.320Z,31.50
2019-05-03T17:43:37.139Z,31.50
2019-05-03T17:46:09.280Z,31.50
2019-05-03T17:48:40.275Z,31.50
2019-05-03T17:51:12.331Z,31.40
2019-05-03T17:53:44.971Z,31.40
2019-05-03T17:56:16.507Z,31.30
2019-05-03T17:58:48.682Z,31.30
2019-05-03T18:01:20.810Z,31.30
2019-05-03T18:04:03.933Z,31.30
2019-05-03T18:06:25.466Z,31.20
2019-05-03T18:08:57.729Z,31.20
2019-05-03T18:11:28.331Z,31.30
2019-05-03T18:13:59.070Z,31.20
2019-05-03T18:16:30.158Z,31.30
2019-05-03T18:19:01.086Z,31.30
2019-05-03T18:21:31.987Z,31.20
2019-05-03T18:24:04.788Z,31.30
2019-05-03T18:26:35.538Z,31.30
2019-05-03T18:29:06.601Z,31.30
2019-05-03T18:31:37.454Z,31.20
2019-05-03T18:34:18.663Z,31.20
2019-05-03T18:36:40.593Z,31.20
2019-05-03T18:39:11.637Z,31.20
2019-05-03T18:41:42.430Z,31.20
2019-05-03T18:44:14.846Z,31.20
2019-05-03T18:46:47.190Z,31.20
2019-05-03T18:49:18.003Z,31.20
2019-05-03T18:51:48.956Z,31.10
2019-05-03T18:54:20.089Z,31.10
2019-05-03T18:56:50.926Z,31.10
2019-05-03T18:59:21.639Z,31.10
2019-05-03T19:01:52.666Z,31.10
2019-05-03T19:04:34.130Z,31.10
2019-05-03T19:07:04.468Z,31.10
2019-05-03T19:09:29.573Z,31.10
2019-05-03T19:12:01.710Z,31.00
2019-05-03T19:14:32.552Z,31.00
2019-05-03T19:17:05.118Z,30.90
2019-05-03T19:19:37.551Z,30.90
2019-05-03T19:22:08.714Z,30.90
2019-05-03T19:24:39.772Z,30.80
2019-05-03T19:27:11.036Z,30.80
2019-05-03T19:29:41.854Z,30.80
2019-05-03T19:32:14.832Z,30.80
2019-05-03T19:34:50.829Z,30.80
2019-05-03T19:37:17.148Z,30.80
2019-05-03T19:39:48.121Z,30.80
2019-05-03T19:42:19.005Z,30.80
2019-05-03T19:44:49.985Z,30.90
2019-05-03T19:47:21.106Z,30.90
2019-05-03T19:49:51.970Z,30.90
2019-05-03T19:52:25.496Z,30.90
2019-05-03T19:54:56.614Z,30.90
2019-05-03T19:57:28.936Z,30.80
2019-05-03T19:59:59.775Z,30.70
2019-05-03T20:02:31.911Z,30.70
2019-05-03T20:05:05.836Z,30.70
2019-05-03T20:07:36.033Z,30.70
2019-05-03T20:10:08.720Z,30.70
2019-05-03T20:12:39.529Z,30.70
2019-05-03T20:15:10.978Z,30.70
2019-05-03T20:17:53.582Z,30.70
2019-05-03T20:20:15.470Z,30.70
2019-05-03T20:22:47.668Z,30.70
2019-05-03T20:25:18.901Z,30.70
2019-05-03T20:27:49.725Z,30.70
2019-05-03T20:30:20.957Z,30.80
2019-05-03T20:32:52.007Z,30.80
2019-05-03T20:35:24.944Z,30.80
2019-05-03T20:37:55.362Z,30.80
2019-05-03T20:40:26.322Z,30.80
2019-05-03T20:42:58.432Z,30.80
2019-05-03T20:45:30.521Z,30.80
2019-05-03T20:48:02.243Z,30.70
2019-05-03T20:50:35.164Z,30.70
2019-05-03T20:53:05.436Z,30.70
2019-05-03T20:55:36.443Z,30.60
2019-05-03T20:58:08.466Z,30.60
2019-05-03T21:00:39.306Z,30.60
2019-05-03T21:03:10.287Z,30.50
2019-05-03T21:05:41.368Z,30.50
2019-05-03T21:08:12.468Z,30.40
2019-05-03T21:10:44.581Z,30.40
2019-05-03T21:13:17.107Z,30.40
2019-05-03T21:15:49.165Z,30.40
2019-05-03T21:18:21.321Z,30.40
2019-05-03T21:20:55.354Z,30.40
2019-05-03T21:23:26.885Z,30.30
2019-05-03T21:26:09.058Z,30.30
2019-05-03T21:28:31.517Z,30.30
2019-05-03T21:31:02.303Z,30.30
2019-05-03T21:33:35.329Z,30.20
2019-05-03T21:36:05.511Z,30.30
2019-05-03T21:38:36.220Z,30.20
2019-05-03T21:41:07.471Z,30.20
2019-05-03T21:43:38.362Z,30.20
2019-05-03T21:46:10.596Z,30.20
2019-05-03T21:48:42.917Z,30.20
2019-05-03T21:51:15.009Z,30.20
2019-05-03T21:53:46.304Z,30.20
2019-05-03T21:56:17.299Z,30.20
2019-05-03T21:58:48.659Z,30.20
2019-05-03T22:01:19.757Z,30.10
2019-05-03T22:03:50.760Z,30.10
2019-05-03T22:06:21.645Z,30.10
2019-05-03T22:08:52.238Z,30.10
2019-05-03T22:11:25.022Z,30.00
2019-05-03T22:13:57.072Z,30.00
2019-05-03T22:16:29.487Z,30.00
2019-05-03T22:19:00.308Z,30.00
2019-05-03T22:21:34.281Z,30.00
2019-05-03T22:24:06.058Z,30.00
2019-05-03T22:26:38.142Z,30.00
