createdAt,value
2019-05-06T00:00:53.391Z,1.80
2019-05-06T00:03:13.821Z,2.20
2019-05-06T00:05:44.070Z,2.57
2019-05-06T00:08:15.341Z,2.70
2019-05-06T00:10:45.140Z,3.30
2019-05-06T00:13:15.014Z,3.37
2019-05-06T00:15:45.651Z,1.80
2019-05-06T00:18:15.506Z,2.80
2019-05-06T00:20:45.586Z,2.80
2019-05-06T00:23:29.522Z,3.00
2019-05-06T00:26:34.023Z,3.03
2019-05-06T00:29:08.081Z,3.20
2019-05-06T00:31:37.988Z,3.00
2019-05-06T00:34:07.768Z,2.10
2019-05-06T00:36:37.525Z,2.90
2019-05-06T00:39:33.645Z,2.70
2019-05-06T00:42:07.488Z,2.33
2019-05-06T00:44:37.307Z,2.60
2019-05-06T00:47:07.078Z,3.00
2019-05-06T00:49:36.938Z,3.03
2019-05-06T00:52:06.743Z,2.80
2019-05-06T00:54:36.617Z,2.20
2019-05-06T00:57:06.772Z,2.60
2019-05-06T00:59:37.125Z,2.67
2019-05-06T01:02:07.334Z,2.30
2019-05-06T01:04:37.200Z,2.77
2019-05-06T01:07:07.119Z,2.87
2019-05-06T01:09:37.377Z,2.70
2019-05-06T01:12:07.549Z,2.60
2019-05-06T01:14:43.589Z,2.80
2019-05-06T01:17:13.726Z,2.50
2019-05-06T01:19:45.703Z,2.70
2019-05-06T01:22:15.482Z,2.70
2019-05-06T01:24:45.933Z,3.70
2019-05-06T01:27:15.754Z,2.80
2019-05-06T01:29:45.479Z,3.27
2019-05-06T01:32:15.788Z,3.30
2019-05-06T01:34:45.590Z,3.37
2019-05-06T01:37:15.843Z,3.40
2019-05-06T01:40:10.338Z,3.80
2019-05-06T01:42:59.044Z,3.23
2019-05-06T01:45:28.813Z,3.70
2019-05-06T01:47:59.049Z,2.83
2019-05-06T01:50:29.145Z,3.20
2019-05-06T01:52:59.413Z,3.83
2019-05-06T01:55:29.193Z,3.90
2019-05-06T01:57:59.347Z,3.23
2019-05-06T02:00:29.295Z,3.50
2019-05-06T02:02:59.036Z,3.30
2019-05-06T02:05:28.949Z,3.60
2019-05-06T02:07:58.742Z,2.87
2019-05-06T02:10:28.579Z,3.60
2019-05-06T02:12:58.668Z,3.33
2019-05-06T02:15:28.461Z,3.47
2019-05-06T02:17:58.241Z,3.27
2019-05-06T02:20:28.054Z,3.67
2019-05-06T02:23:07.834Z,3.10
2019-05-06T02:25:47.199Z,3.30
2019-05-06T02:28:17.714Z,3.87
2019-05-06T02:31:07.835Z,3.63
2019-05-06T02:34:00.032Z,3.77
2019-05-06T02:36:47.250Z,3.77
2019-05-06T02:39:17.578Z,3.90
2019-05-06T02:41:47.374Z,3.70
2019-05-06T02:44:17.135Z,3.50
2019-05-06T02:46:53.163Z,3.67
2019-05-06T02:49:35.288Z,3.07
2019-05-06T02:52:05.415Z,3.50
2019-05-06T02:54:35.637Z,3.23
2019-05-06T02:57:05.399Z,3.03
2019-05-06T02:59:35.509Z,3.17
2019-05-06T03:02:05.984Z,3.30
2019-05-06T03:04:36.158Z,3.53
2019-05-06T03:07:06.260Z,4.13
2019-05-06T03:09:36.147Z,3.37
2019-05-06T03:12:05.992Z,2.90
2019-05-06T03:14:36.155Z,3.20
2019-05-06T03:17:05.989Z,3.60
2019-05-06T03:19:37.772Z,3.23
2019-05-06T03:22:34.816Z,2.87
2019-05-06T03:25:13.345Z,3.40
2019-05-06T03:27:47.004Z,3.40
2019-05-06T03:30:16.845Z,3.50
2019-05-06T03:33:18.686Z,3.03
2019-05-06T03:35:36.137Z,2.80
2019-05-06T03:37:53.348Z,3.30
2019-05-06T03:40:23.725Z,3.73
2019-05-06T03:42:54.089Z,3.30
2019-05-06T03:45:34.305Z,3.20
2019-05-06T03:48:07.368Z,2.40
2019-05-06T03:50:37.555Z,3.37
2019-05-06T03:53:08.639Z,3.17
2019-05-06T03:55:38.999Z,3.43
2019-05-06T03:58:09.705Z,3.60
2019-05-06T04:00:39.875Z,3.50
2019-05-06T04:03:09.735Z,3.30
2019-05-06T04:05:40.035Z,3.27
2019-05-06T04:08:12.728Z,3.33
2019-05-06T04:10:43.492Z,3.00
2019-05-06T04:13:13.679Z,3.17
2019-05-06T04:16:13.828Z,3.67
2019-05-06T04:18:47.778Z,3.80
2019-05-06T04:21:24.240Z,3.67
2019-05-06T04:24:05.934Z,3.63
2019-05-06T04:26:56.012Z,3.23
2019-05-06T04:29:28.620Z,4.07
2019-05-06T04:31:58.845Z,3.47
2019-05-06T04:34:29.431Z,3.33
2019-05-06T04:36:59.203Z,3.80
2019-05-06T04:39:32.794Z,3.73
2019-05-06T04:42:03.524Z,4.13
2019-05-06T04:44:33.416Z,3.87
2019-05-06T04:47:05.376Z,4.33
2019-05-06T04:49:35.622Z,4.40
2019-05-06T04:52:06.091Z,4.60
2019-05-06T04:54:35.930Z,4.30
2019-05-06T04:57:06.058Z,4.97
2019-05-06T04:59:36.213Z,3.83
2019-05-06T05:02:06.741Z,4.50
2019-05-06T05:04:37.629Z,3.50
2019-05-06T05:07:07.491Z,2.20
2019-05-06T05:09:37.339Z,5.03
2019-05-06T05:12:13.578Z,3.90
2019-05-06T05:14:52.077Z,3.53
2019-05-06T05:17:49.625Z,3.60
2019-05-06T05:20:34.564Z,3.60
2019-05-06T05:22:52.825Z,3.50
2019-05-06T05:25:23.260Z,3.20
2019-05-06T05:27:53.401Z,3.63
2019-05-06T05:30:23.502Z,3.20
2019-05-06T05:32:53.339Z,3.73
2019-05-06T05:35:23.422Z,2.83
2019-05-06T05:37:54.202Z,3.40
2019-05-06T05:40:24.018Z,3.87
2019-05-06T05:43:11.715Z,3.90
2019-05-06T05:45:42.482Z,3.23
2019-05-06T05:48:23.338Z,3.87
2019-05-06T05:50:53.322Z,2.73
2019-05-06T05:53:23.193Z,3.40
2019-05-06T05:55:53.542Z,4.07
2019-05-06T05:58:24.809Z,3.47
2019-05-06T06:00:55.070Z,3.40
2019-05-06T06:03:24.849Z,3.40
2019-05-06T06:05:55.036Z,4.20
2019-05-06T06:08:24.890Z,3.67
2019-05-06T06:11:07.364Z,4.03
2019-05-06T06:13:37.401Z,3.70
2019-05-06T06:16:44.476Z,3.30
2019-05-06T06:19:22.159Z,3.60
2019-05-06T06:21:56.681Z,3.17
2019-05-06T06:24:32.401Z,3.30
2019-05-06T06:27:03.122Z,3.27
2019-05-06T06:29:33.258Z,3.50
2019-05-06T06:32:22.994Z,3.83
2019-05-06T06:35:22.767Z,3.83
2019-05-06T06:38:13.996Z,4.10
2019-05-06T06:40:44.063Z,3.07
2019-05-06T06:43:18.471Z,2.63
2019-05-06T06:45:48.310Z,2.97
2019-05-06T06:48:18.241Z,3.00
2019-05-06T06:50:48.829Z,2.97
2019-05-06T06:53:19.027Z,3.53
2019-05-06T06:55:49.218Z,2.60
2019-05-06T06:58:32.388Z,2.90
2019-05-06T07:01:20.259Z,3.07
2019-05-06T07:04:10.240Z,2.83
2019-05-06T07:06:47.609Z,3.20
2019-05-06T07:09:17.527Z,2.93
2019-05-06T07:11:47.850Z,2.47
2019-05-06T07:14:17.974Z,3.00
2019-05-06T07:16:47.798Z,2.60
2019-05-06T07:19:23.020Z,2.50
2019-05-06T07:21:57.712Z,2.60
2019-05-06T07:24:27.518Z,2.13
2019-05-06T07:27:12.530Z,2.47
2019-05-06T07:29:48.268Z,2.97
2019-05-06T07:32:15.347Z,2.70
2019-05-06T07:34:45.246Z,2.07
2019-05-06T07:37:15.012Z,2.67
2019-05-06T07:39:44.760Z,2.70
2019-05-06T07:42:33.414Z,2.30
2019-05-06T07:45:32.859Z,1.70
2019-05-06T07:48:05.737Z,2.30
2019-05-06T07:50:35.495Z,2.60
2019-05-06T07:53:09.028Z,2.17
2019-05-06T07:55:39.412Z,1.97
2019-05-06T07:58:09.246Z,2.40
2019-05-06T08:00:39.270Z,1.97
2019-05-06T08:03:09.158Z,2.10
2019-05-06T08:05:52.811Z,2.20
2019-05-06T08:08:12.833Z,2.10
2019-05-06T08:10:43.021Z,1.83
2019-05-06T08:13:13.106Z,1.87
2019-05-06T08:15:43.340Z,2.00
2019-05-06T08:18:13.713Z,1.83
2019-05-06T08:20:44.145Z,2.30
2019-05-06T08:23:19.418Z,2.57
2019-05-06T08:25:54.371Z,2.60
2019-05-06T08:28:22.662Z,2.47
2019-05-06T08:30:54.010Z,2.10
2019-05-06T08:33:23.917Z,2.53
2019-05-06T08:36:07.530Z,2.57
2019-05-06T08:38:25.621Z,1.90
2019-05-06T08:40:55.668Z,2.20
2019-05-06T08:43:25.497Z,1.93
2019-05-06T08:45:55.527Z,2.10
2019-05-06T08:48:27.322Z,1.57
2019-05-06T08:51:04.967Z,1.40
2019-05-06T08:53:42.452Z,1.40
2019-05-06T08:56:16.493Z,1.63
2019-05-06T08:58:47.238Z,1.30
2019-05-06T09:01:37.860Z,1.80
2019-05-06T09:04:12.501Z,1.40
2019-05-06T09:06:40.348Z,1.40
2019-05-06T09:09:13.039Z,1.60
2019-05-06T09:11:43.403Z,1.50
2019-05-06T09:14:14.261Z,1.47
2019-05-06T09:16:44.507Z,1.80
2019-05-06T09:19:15.551Z,1.77
2019-05-06T09:21:46.455Z,1.40
2019-05-06T09:24:17.101Z,1.50
2019-05-06T09:26:52.318Z,1.53
2019-05-06T09:29:38.030Z,1.73
2019-05-06T09:32:13.909Z,1.40
2019-05-06T09:35:03.100Z,1.07
2019-05-06T09:37:33.377Z,1.83
2019-05-06T09:40:05.132Z,1.60
2019-05-06T09:42:35.058Z,1.93
2019-05-06T09:45:05.430Z,1.43
2019-05-06T09:48:04.070Z,2.03
2019-05-06T09:50:45.416Z,2.10
2019-05-06T09:53:23.087Z,1.60
2019-05-06T09:56:13.188Z,1.70
2019-05-06T09:58:44.249Z,1.40
2019-05-06T10:01:15.155Z,1.97
2019-05-06T10:03:44.897Z,1.90
2019-05-06T10:06:15.861Z,1.93
2019-05-06T10:08:45.628Z,1.87
2019-05-06T10:11:16.202Z,1.80
2019-05-06T10:13:46.281Z,2.00
2019-05-06T10:16:17.152Z,1.67
2019-05-06T10:18:47.775Z,1.80
2019-05-06T10:21:18.202Z,1.60
2019-05-06T10:23:48.402Z,1.50
2019-05-06T10:26:18.654Z,1.40
2019-05-06T10:28:55.469Z,2.10
2019-05-06T10:31:25.733Z,1.87
2019-05-06T10:34:13.892Z,1.63
2019-05-06T10:36:53.287Z,1.80
2019-05-06T10:39:26.122Z,1.90
2019-05-06T10:42:13.065Z,1.87
2019-05-06T10:45:19.401Z,1.40
2019-05-06T10:47:49.650Z,1.40
2019-05-06T10:50:20.030Z,1.60
2019-05-06T10:53:07.083Z,2.07
2019-05-06T10:55:38.383Z,1.77
2019-05-06T10:58:08.222Z,1.70
2019-05-06T11:00:38.217Z,1.60
2019-05-06T11:03:19.486Z,1.57
2019-05-06T11:05:50.062Z,1.73
2019-05-06T11:08:21.975Z,1.90
2019-05-06T11:10:53.424Z,1.47
2019-05-06T11:13:24.427Z,1.87
2019-05-06T11:15:56.021Z,1.53
2019-05-06T11:18:26.263Z,1.80
2019-05-06T11:20:56.581Z,1.40
2019-05-06T11:23:26.334Z,1.43
2019-05-06T11:25:56.838Z,1.43
2019-05-06T11:28:43.789Z,1.93
2019-05-06T11:31:25.007Z,1.97
2019-05-06T11:34:12.619Z,1.43
2019-05-06T11:36:52.378Z,1.60
2019-05-06T11:39:23.323Z,1.93
2019-05-06T11:42:15.391Z,2.07
2019-05-06T11:44:25.180Z,1.50
2019-05-06T11:46:55.870Z,2.07
2019-05-06T11:49:26.906Z,1.57
2019-05-06T11:51:57.492Z,1.67
2019-05-06T11:54:27.623Z,1.83
2019-05-06T11:56:58.687Z,1.80
2019-05-06T11:59:28.498Z,1.63
2019-05-06T12:02:03.463Z,1.97
2019-05-06T12:04:34.020Z,1.67
2019-05-06T12:07:11.309Z,1.63
2019-05-06T12:09:35.603Z,2.50
2019-05-06T12:12:06.015Z,1.40
2019-05-06T12:14:35.905Z,2.27
2019-05-06T12:17:05.757Z,1.70
2019-05-06T12:19:35.642Z,1.30
2019-05-06T12:22:05.911Z,1.83
2019-05-06T12:24:36.366Z,2.00
2019-05-06T12:27:06.640Z,1.80
2019-05-06T12:29:38.353Z,2.83
2019-05-06T12:32:29.785Z,1.90
2019-05-06T12:34:59.838Z,1.90
2019-05-06T12:37:30.297Z,2.10
2019-05-06T12:40:03.244Z,1.93
2019-05-06T12:42:35.297Z,2.07
2019-05-06T12:45:16.886Z,1.93
2019-05-06T12:47:59.045Z,2.43
2019-05-06T12:50:28.909Z,1.77
2019-05-06T12:52:59.542Z,2.37
2019-05-06T12:55:29.322Z,2.47
2019-05-06T12:57:59.417Z,1.93
2019-05-06T13:00:31.519Z,1.97
2019-05-06T13:03:02.414Z,2.03
2019-05-06T13:05:33.030Z,2.03
2019-05-06T13:08:05.426Z,1.73
2019-05-06T13:10:34.566Z,2.13
2019-05-06T13:13:05.448Z,1.97
2019-05-06T13:15:35.419Z,1.80
2019-05-06T13:18:07.449Z,1.90
2019-05-06T13:20:38.278Z,2.30
2019-05-06T13:23:26.136Z,1.60
2019-05-06T13:25:56.018Z,2.40
2019-05-06T13:28:30.331Z,2.43
2019-05-06T13:31:13.504Z,2.17
2019-05-06T13:33:54.574Z,2.33
2019-05-06T13:36:25.230Z,2.57
2019-05-06T13:39:09.513Z,2.00
2019-05-06T13:41:27.175Z,2.10
2019-05-06T13:44:25.857Z,2.10
2019-05-06T13:46:56.334Z,1.57
2019-05-06T13:49:46.989Z,2.13
2019-05-06T13:52:20.125Z,2.10
2019-05-06T13:54:52.812Z,1.73
2019-05-06T13:57:22.791Z,1.70
2019-05-06T13:59:53.423Z,2.27
2019-05-06T14:02:45.256Z,1.67
2019-05-06T14:05:15.964Z,1.43
2019-05-06T14:07:46.222Z,1.80
2019-05-06T14:10:16.585Z,1.60
2019-05-06T14:12:46.451Z,2.10
2019-05-06T14:15:18.331Z,1.80
2019-05-06T14:17:48.473Z,1.90
2019-05-06T14:20:18.833Z,2.10
2019-05-06T14:22:48.959Z,1.87
2019-05-06T14:25:55.898Z,2.10
2019-05-06T14:28:33.995Z,1.57
2019-05-06T14:31:11.705Z,2.33
2019-05-06T14:33:42.774Z,1.90
2019-05-06T14:36:12.873Z,2.27
2019-05-06T14:38:43.215Z,2.50
2019-05-06T14:41:16.709Z,2.50
2019-05-06T14:43:46.528Z,2.57
2019-05-06T14:46:16.642Z,2.40
2019-05-06T14:48:46.534Z,2.33
2019-05-06T14:51:16.779Z,2.07
2019-05-06T14:53:46.594Z,2.60
2019-05-06T14:56:42.794Z,2.20
2019-05-06T14:59:12.621Z,2.30
2019-05-06T15:01:45.556Z,2.87
2019-05-06T15:04:14.342Z,2.17
2019-05-06T15:06:45.017Z,2.50
2019-05-06T15:09:15.292Z,2.20
2019-05-06T15:11:45.152Z,3.10
2019-05-06T15:14:15.351Z,3.40
2019-05-06T15:16:45.117Z,3.50
2019-05-06T15:19:15.296Z,2.93
2019-05-06T15:21:45.049Z,3.10
2019-05-06T15:24:15.158Z,3.07
2019-05-06T15:26:45.387Z,4.30
2019-05-06T15:29:16.050Z,3.73
2019-05-06T15:32:02.798Z,3.67
2019-05-06T15:34:55.835Z,3.30
2019-05-06T15:37:29.480Z,3.33
2019-05-06T15:39:59.393Z,4.70
2019-05-06T15:42:30.239Z,3.60
2019-05-06T15:45:00.274Z,3.70
2019-05-06T15:47:32.605Z,3.70
2019-05-06T15:50:02.672Z,3.80
2019-05-06T15:52:33.067Z,3.33
2019-05-06T15:55:03.414Z,3.40
2019-05-06T15:57:33.639Z,3.03
2019-05-06T16:00:04.411Z,3.23
2019-05-06T16:02:34.849Z,3.17
2019-05-06T16:05:11.486Z,3.23
2019-05-06T16:07:37.279Z,3.00
2019-05-06T16:10:08.472Z,2.87
2019-05-06T16:12:38.255Z,3.07
2019-05-06T16:15:08.943Z,3.63
2019-05-06T16:17:38.807Z,2.23
2019-05-06T16:20:09.133Z,2.67
2019-05-06T16:22:39.377Z,3.00
2019-05-06T16:25:13.213Z,2.60
2019-05-06T16:27:44.745Z,2.87
2019-05-06T16:30:17.329Z,2.90
2019-05-06T16:32:47.670Z,3.17
2019-05-06T16:35:18.755Z,2.90
2019-05-06T16:37:49.550Z,3.07
2019-05-06T16:40:23.212Z,2.40
2019-05-06T16:42:54.336Z,3.50
2019-05-06T16:45:25.191Z,3.20
2019-05-06T16:47:54.997Z,3.07
2019-05-06T16:50:29.489Z,2.80
2019-05-06T16:52:58.396Z,2.33
2019-05-06T16:55:46.706Z,2.90
2019-05-06T16:58:17.886Z,2.70
2019-05-06T17:00:47.673Z,2.80
2019-05-06T17:03:23.224Z,2.50
2019-05-06T17:06:07.590Z,2.47
2019-05-06T17:08:37.845Z,2.57
2019-05-06T17:11:07.702Z,2.30
2019-05-06T17:13:37.905Z,3.07
2019-05-06T17:16:08.358Z,2.60
2019-05-06T17:18:38.197Z,2.43
2019-05-06T17:21:08.777Z,2.80
2019-05-06T17:23:39.048Z,2.73
2019-05-06T17:26:09.505Z,2.60
2019-05-06T17:29:07.093Z,3.30
2019-05-06T17:31:54.995Z,2.67
2019-05-06T17:34:29.673Z,3.43
2019-05-06T17:37:04.571Z,2.67
2019-05-06T17:39:34.422Z,3.70
2019-05-06T17:42:04.274Z,3.70
2019-05-06T17:44:34.073Z,3.60
2019-05-06T17:47:23.925Z,3.77
2019-05-06T17:49:53.712Z,4.47
2019-05-06T17:52:23.808Z,4.40
2019-05-06T17:54:53.589Z,3.70
2019-05-06T17:57:23.506Z,3.37
2019-05-06T17:59:54.333Z,4.40
2019-05-06T18:02:26.910Z,3.80
2019-05-06T18:05:02.691Z,4.00
2019-05-06T18:07:32.748Z,4.33
2019-05-06T18:10:05.116Z,3.40
2019-05-06T18:12:36.018Z,5.10
2019-05-06T18:15:07.280Z,3.97
2019-05-06T18:17:38.462Z,4.10
2019-05-06T18:20:12.670Z,3.63
2019-05-06T18:22:44.705Z,3.60
2019-05-06T18:25:15.874Z,4.40
2019-05-06T18:27:46.724Z,4.10
2019-05-06T18:30:24.917Z,3.27
2019-05-06T18:32:52.079Z,3.50
2019-05-06T18:35:23.138Z,4.20
2019-05-06T18:37:54.286Z,4.10
2019-05-06T18:40:25.327Z,3.27
2019-05-06T18:42:55.966Z,4.37
2019-05-06T18:45:26.186Z,3.97
2019-05-06T18:47:57.864Z,4.27
2019-05-06T18:50:28.697Z,3.93
2019-05-06T18:53:02.287Z,4.50
2019-05-06T18:55:33.150Z,4.53
2019-05-06T18:58:04.202Z,4.50
2019-05-06T19:00:34.187Z,4.40
2019-05-06T19:03:05.011Z,3.90
2019-05-06T19:05:38.383Z,4.10
2019-05-06T19:08:28.772Z,3.60
2019-05-06T19:11:02.349Z,4.03
2019-05-06T19:13:34.224Z,4.00
2019-05-06T19:16:04.628Z,3.70
2019-05-06T19:18:35.072Z,3.13
2019-05-06T19:21:08.225Z,4.20
2019-05-06T19:23:39.443Z,3.40
2019-05-06T19:26:12.408Z,3.37
2019-05-06T19:28:43.172Z,4.10
2019-05-06T19:31:14.028Z,3.63
2019-05-06T19:33:45.527Z,3.83
2019-05-06T19:36:19.525Z,3.40
2019-05-06T19:38:49.925Z,3.90
2019-05-06T19:41:22.329Z,4.03
2019-05-06T19:43:53.729Z,4.20
2019-05-06T19:46:24.086Z,3.87
2019-05-06T19:48:54.979Z,4.70
2019-05-06T19:51:25.817Z,3.80
2019-05-06T19:53:55.569Z,4.67
2019-05-06T19:56:25.357Z,5.20
2019-05-06T19:58:55.130Z,4.20
2019-05-06T20:01:25.799Z,4.77
2019-05-06T20:03:55.620Z,4.77
2019-05-06T20:06:55.117Z,3.80
2019-05-06T20:09:43.594Z,5.03
2019-05-06T20:12:22.942Z,4.93
2019-05-06T20:14:52.578Z,4.70
2019-05-06T20:17:22.899Z,4.20
2019-05-06T20:19:52.976Z,4.50
2019-05-06T20:22:23.063Z,4.70
2019-05-06T20:24:54.326Z,4.30
2019-05-06T20:27:24.810Z,4.73
2019-05-06T20:29:55.941Z,4.90
2019-05-06T20:32:25.817Z,5.47
2019-05-06T20:34:56.150Z,4.73
2019-05-06T20:37:26.808Z,4.83
2019-05-06T20:39:58.204Z,4.17
2019-05-06T20:42:28.547Z,4.80
2019-05-06T20:44:59.028Z,4.50
2019-05-06T20:47:31.499Z,4.67
2019-05-06T20:50:02.416Z,4.43
2019-05-06T20:52:33.145Z,4.97
2019-05-06T20:55:12.573Z,4.43
2019-05-06T20:57:36.336Z,4.53
2019-05-06T21:00:07.448Z,4.30
2019-05-06T21:02:42.330Z,4.90
2019-05-06T21:05:13.894Z,4.80
2019-05-06T21:07:44.748Z,5.00
2019-05-06T21:10:16.003Z,5.20
2019-05-06T21:12:47.222Z,4.93
2019-05-06T21:15:17.383Z,3.83
2019-05-06T21:17:50.516Z,4.00
2019-05-06T21:20:20.665Z,4.60
2019-05-06T21:22:52.773Z,3.97
2019-05-06T21:25:24.167Z,3.77
2019-05-06T21:27:54.887Z,4.70
2019-05-06T21:30:25.914Z,3.97
2019-05-06T21:32:55.702Z,3.23
2019-05-06T21:35:26.119Z,3.47
2019-05-06T21:37:56.447Z,4.33
2019-05-06T21:40:26.584Z,4.80
2019-05-06T21:42:56.797Z,4.37
2019-05-06T21:45:26.801Z,3.70
2019-05-06T21:47:56.623Z,3.63
2019-05-06T21:50:26.545Z,4.30
2019-05-06T21:52:56.348Z,4.67
2019-05-06T21:55:26.110Z,4.60
2019-05-06T21:57:56.302Z,3.43
2019-05-06T22:00:43.406Z,3.37
2019-05-06T22:03:14.131Z,4.50
2019-05-06T22:05:43.947Z,3.47
2019-05-06T22:08:13.971Z,3.80
2019-05-06T22:10:44.423Z,3.90
2019-05-06T22:13:14.653Z,3.50
2019-05-06T22:15:44.563Z,4.00
2019-05-06T22:18:15.163Z,3.40
2019-05-06T22:21:03.004Z,3.43
2019-05-06T22:23:51.738Z,3.60
2019-05-06T22:26:23.157Z,4.07
2019-05-06T22:28:53.973Z,3.30
2019-05-06T22:31:24.678Z,4.23
2019-05-06T22:33:54.875Z,3.70
2019-05-06T22:36:24.849Z,3.70
2019-05-06T22:38:55.619Z,4.53
2019-05-06T22:41:25.965Z,4.00
2019-05-06T22:43:55.781Z,3.17
2019-05-06T22:46:46.166Z,3.20
2019-05-06T22:53:49.849Z,3.13
2019-05-06T22:56:19.754Z,3.00
2019-05-06T22:58:49.656Z,3.57
2019-05-06T23:01:43.210Z,3.40
2019-05-06T23:04:14.472Z,3.57
2019-05-06T23:06:44.283Z,3.67
2019-05-06T23:09:14.111Z,3.50
2019-05-06T23:11:44.089Z,4.03
2019-05-06T23:14:27.637Z,3.63
2019-05-06T23:16:46.020Z,4.50
2019-05-06T23:19:15.894Z,3.23
2019-05-06T23:21:46.002Z,3.77
2019-05-06T23:24:15.840Z,3.07
2019-05-06T23:26:45.604Z,3.77
2019-05-06T23:29:16.280Z,3.20
2019-05-06T23:31:46.320Z,3.53
2019-05-06T23:34:16.162Z,3.20
2019-05-06T23:37:24.025Z,3.93
2019-05-06T23:40:34.721Z,3.23
2019-05-06T23:43:39.530Z,3.13
2019-05-06T23:46:45.091Z,3.17
2019-05-06T23:49:52.555Z,3.50
2019-05-06T23:52:57.286Z,3.30
2019-05-06T23:56:16.906Z,3.40
2019-05-06T23:59:07.331Z,3.53
