createdAt,value
2022-10-13T00:02:19.971Z,99.90
2022-10-13T00:04:46.866Z,99.90
2022-10-13T00:07:13.453Z,99.90
2022-10-13T00:09:39.998Z,99.90
2022-10-13T00:12:06.542Z,99.90
2022-10-13T00:14:33.078Z,99.90
2022-10-13T00:16:59.626Z,99.90
2022-10-13T00:19:26.161Z,99.90
2022-10-13T00:21:52.713Z,99.90
2022-10-13T00:24:19.240Z,99.90
2022-10-13T00:26:45.909Z,99.90
2022-10-13T00:29:12.440Z,99.90
2022-10-13T00:31:38.997Z,99.90
2022-10-13T00:34:05.540Z,1.00
2022-10-13T00:36:32.931Z,99.90
2022-10-13T00:38:59.503Z,99.90
2022-10-13T00:41:26.064Z,99.90
2022-10-13T00:43:57.233Z,1.00
2022-10-13T00:46:24.688Z,1.00
2022-10-13T00:48:51.399Z,1.00
2022-10-13T00:51:18.707Z,1.00
2022-10-13T00:53:45.242Z,1.00
2022-10-13T00:56:11.846Z,1.00
2022-10-13T00:58:38.381Z,1.00
2022-10-13T01:01:05.164Z,1.00
2022-10-13T01:03:31.724Z,1.00
2022-10-13T01:05:59.169Z,1.00
2022-10-13T01:08:27.022Z,1.00
2022-10-13T01:11:04.376Z,1.00
2022-10-13T01:13:50.917Z,1.00
2022-10-13T01:16:21.086Z,1.00
2022-10-13T01:19:10.661Z,1.00
2022-10-13T01:21:55.801Z,1.00
2022-10-13T01:24:22.633Z,1.00
2022-10-13T01:27:07.829Z,1.00
2022-10-13T01:29:53.162Z,1.00
2022-10-13T01:32:22.872Z,1.00
2022-10-13T01:34:53.271Z,1.00
2022-10-13T01:37:22.897Z,1.00
2022-10-13T01:39:54.072Z,1.00
2022-10-13T01:42:24.927Z,1.00
2022-10-13T01:44:51.888Z,1.00
2022-10-13T01:47:18.467Z,1.00
2022-10-13T01:49:44.997Z,1.00
2022-10-13T01:52:13.311Z,1.00
2022-10-13T01:54:39.886Z,1.00
2022-10-13T01:57:26.171Z,1.00
2022-10-13T01:59:52.745Z,1.00
2022-10-13T02:02:21.124Z,1.00
2022-10-13T02:04:47.903Z,86.60
2022-10-13T02:07:18.045Z,99.90
2022-10-13T02:09:44.540Z,99.90
2022-10-13T02:12:20.188Z,99.90
2022-10-13T02:14:47.032Z,99.90
2022-10-13T02:17:13.583Z,99.90
2022-10-13T02:19:40.210Z,78.10
2022-10-13T02:22:06.767Z,35.20
2022-10-13T02:24:33.447Z,1.00
2022-10-13T02:26:59.993Z,1.00
2022-10-13T02:29:26.524Z,1.00
2022-10-13T02:31:54.818Z,1.00
2022-10-13T02:34:21.436Z,1.00
2022-10-13T02:36:48.228Z,1.00
2022-10-13T02:39:14.860Z,2.10
2022-10-13T02:41:41.399Z,63.60
2022-10-13T02:44:08.017Z,73.80
2022-10-13T02:46:34.709Z,99.90
2022-10-13T02:49:01.619Z,99.90
2022-10-13T02:51:28.209Z,99.90
2022-10-13T02:53:54.759Z,99.90
2022-10-13T02:56:21.468Z,99.90
2022-10-13T02:58:47.991Z,99.90
2022-10-13T03:01:14.680Z,99.90
2022-10-13T03:03:41.236Z,99.90
2022-10-13T03:06:07.763Z,99.90
2022-10-13T03:08:34.352Z,1.00
2022-10-13T03:11:00.885Z,1.00
2022-10-13T03:13:27.443Z,1.00
2022-10-13T03:15:53.963Z,1.00
2022-10-13T03:18:20.499Z,1.00
2022-10-13T03:20:55.137Z,1.00
2022-10-13T03:23:21.683Z,1.00
2022-10-13T03:25:48.212Z,1.00
2022-10-13T03:28:14.974Z,1.00
2022-10-13T03:30:41.539Z,1.00
2022-10-13T03:33:08.079Z,1.00
2022-10-13T03:35:34.607Z,1.00
2022-10-13T03:38:01.153Z,1.00
2022-10-13T03:40:28.317Z,1.00
2022-10-13T03:42:54.918Z,1.00
2022-10-13T03:45:21.484Z,1.00
2022-10-13T03:47:48.524Z,1.00
2022-10-13T03:50:15.061Z,1.00
2022-10-13T03:52:41.613Z,1.00
2022-10-13T03:55:08.140Z,1.00
2022-10-13T03:57:34.790Z,1.00
2022-10-13T04:00:01.655Z,1.00
2022-10-13T04:02:28.196Z,1.00
2022-10-13T04:04:54.725Z,1.00
2022-10-13T04:07:21.251Z,1.00
2022-10-13T04:09:47.877Z,1.10
2022-10-13T04:12:20.600Z,27.40
2022-10-13T04:14:47.532Z,77.40
2022-10-13T04:17:14.213Z,99.90
2022-10-13T04:19:40.774Z,99.90
2022-10-13T04:22:07.325Z,99.90
2022-10-13T04:24:33.868Z,99.90
2022-10-13T04:27:00.416Z,99.90
2022-10-13T04:29:26.938Z,99.90
2022-10-13T04:31:53.485Z,99.90
2022-10-13T04:34:20.665Z,99.90
2022-10-13T04:36:49.284Z,99.90
2022-10-13T04:39:15.820Z,99.90
2022-10-13T04:41:42.366Z,99.90
2022-10-13T04:44:08.914Z,99.90
2022-10-13T04:46:35.741Z,99.90
2022-10-13T04:49:02.273Z,99.90
2022-10-13T04:51:28.835Z,99.90
2022-10-13T04:53:58.782Z,91.70
2022-10-13T04:56:25.327Z,79.70
2022-10-13T04:58:51.907Z,71.80
2022-10-13T05:01:22.021Z,65.90
2022-10-13T05:03:52.586Z,68.80
2022-10-13T05:06:20.066Z,74.10
2022-10-13T05:08:46.603Z,69.40
2022-10-13T05:11:13.168Z,58.70
2022-10-13T05:13:39.735Z,49.50
2022-10-13T05:16:09.876Z,54.80
2022-10-13T05:18:36.765Z,49.00
2022-10-13T05:21:06.869Z,49.70
2022-10-13T05:23:33.416Z,72.10
2022-10-13T05:26:03.675Z,81.40
2022-10-13T05:28:30.645Z,86.30
2022-10-13T05:30:57.200Z,72.50
2022-10-13T05:33:23.846Z,84.20
2022-10-13T05:35:50.382Z,99.90
2022-10-13T05:38:16.952Z,99.90
2022-10-13T05:40:43.491Z,99.90
2022-10-13T05:43:10.059Z,99.90
2022-10-13T05:45:36.641Z,99.90
2022-10-13T05:48:03.222Z,99.90
2022-10-13T05:50:29.755Z,99.90
2022-10-13T05:52:56.301Z,95.30
2022-10-13T05:55:22.840Z,98.70
2022-10-13T05:57:49.638Z,97.40
2022-10-13T06:00:16.965Z,99.90
2022-10-13T06:02:51.146Z,99.90
2022-10-13T06:05:18.344Z,99.90
2022-10-13T06:07:45.091Z,99.90
2022-10-13T06:10:11.668Z,99.90
2022-10-13T06:12:38.240Z,99.90
2022-10-13T06:15:04.907Z,99.90
2022-10-13T06:17:31.457Z,99.90
2022-10-13T06:19:59.423Z,99.90
2022-10-13T06:22:25.968Z,99.90
2022-10-13T06:24:52.501Z,99.90
2022-10-13T06:27:19.061Z,99.90
2022-10-13T06:29:45.601Z,99.90
2022-10-13T06:32:12.126Z,99.90
2022-10-13T06:34:39.071Z,56.20
2022-10-13T06:37:05.632Z,41.50
2022-10-13T06:39:32.176Z,15.40
2022-10-13T06:41:58.730Z,1.00
2022-10-13T06:44:25.268Z,1.00
2022-10-13T06:46:51.787Z,1.00
2022-10-13T06:49:18.367Z,1.00
2022-10-13T06:51:44.913Z,1.00
2022-10-13T06:54:11.456Z,1.00
2022-10-13T06:56:38.038Z,1.00
2022-10-13T06:59:04.631Z,1.00
2022-10-13T07:01:31.155Z,1.00
2022-10-13T07:03:58.340Z,1.00
2022-10-13T07:06:24.906Z,1.00
2022-10-13T07:08:51.519Z,1.00
2022-10-13T07:11:18.585Z,1.00
2022-10-13T07:13:46.761Z,1.00
2022-10-13T07:16:13.886Z,1.00
2022-10-13T07:18:40.438Z,1.00
2022-10-13T07:21:07.058Z,1.00
2022-10-13T07:23:33.609Z,1.00
2022-10-13T07:26:01.075Z,1.00
2022-10-13T07:28:27.733Z,99.90
2022-10-13T07:30:54.318Z,99.90
2022-10-13T07:33:20.888Z,99.90
2022-10-13T07:35:47.439Z,99.90
2022-10-13T07:38:14.043Z,99.90
2022-10-13T07:40:40.594Z,99.90
2022-10-13T07:43:07.155Z,99.90
2022-10-13T07:45:33.692Z,43.80
2022-10-13T07:48:00.269Z,1.00
2022-10-13T07:50:26.821Z,1.00
2022-10-13T07:52:53.397Z,1.00
2022-10-13T07:55:19.920Z,1.00
2022-10-13T07:57:46.469Z,1.00
2022-10-13T08:00:13.136Z,1.00
2022-10-13T08:02:39.723Z,1.00
2022-10-13T08:05:06.387Z,1.00
2022-10-13T08:07:32.941Z,1.00
2022-10-13T08:09:59.472Z,1.00
2022-10-13T08:12:26.039Z,99.90
2022-10-13T08:14:52.583Z,99.90
2022-10-13T08:17:19.366Z,1.00
2022-10-13T08:19:46.067Z,1.00
2022-10-13T08:22:12.636Z,1.00
2022-10-13T08:24:39.185Z,1.00
2022-10-13T08:27:05.836Z,99.90
2022-10-13T08:29:32.429Z,99.90
2022-10-13T08:31:59.038Z,99.90
2022-10-13T08:34:25.618Z,99.90
2022-10-13T08:36:54.173Z,99.90
2022-10-13T08:39:21.208Z,99.90
2022-10-13T08:41:47.830Z,99.90
2022-10-13T08:44:49.872Z,1.00
2022-10-13T08:47:03.971Z,1.00
2022-10-13T08:49:30.528Z,1.00
2022-10-13T08:51:58.735Z,1.00
2022-10-13T08:54:25.354Z,1.00
2022-10-13T08:56:52.035Z,99.90
2022-10-13T08:59:18.957Z,99.90
2022-10-13T09:01:49.337Z,99.90
2022-10-13T09:04:28.166Z,15.50
2022-10-13T09:07:21.376Z,1.00
2022-10-13T09:09:51.888Z,1.00
2022-10-13T09:12:22.057Z,1.00
2022-10-13T09:14:59.847Z,1.00
2022-10-13T09:17:26.829Z,1.00
2022-10-13T09:20:02.237Z,1.00
2022-10-13T09:22:30.055Z,1.00
2022-10-13T09:25:11.844Z,1.00
2022-10-13T09:27:51.771Z,1.00
2022-10-13T09:30:26.224Z,1.00
2022-10-13T09:33:04.671Z,99.90
2022-10-13T09:35:34.286Z,99.90
2022-10-13T09:38:04.092Z,73.70
2022-10-13T09:40:32.174Z,1.00
2022-10-13T09:42:59.196Z,1.00
2022-10-13T09:45:26.122Z,1.00
2022-10-13T09:47:58.087Z,1.00
2022-10-13T09:50:25.772Z,1.00
2022-10-13T09:52:52.342Z,1.00
2022-10-13T09:55:34.727Z,1.00
2022-10-13T09:58:05.779Z,99.90
2022-10-13T10:00:32.323Z,99.90
2022-10-13T10:03:10.964Z,1.00
2022-10-13T10:05:37.494Z,63.90
2022-10-13T10:08:11.034Z,17.40
2022-10-13T10:10:39.352Z,6.00
2022-10-13T10:13:05.898Z,1.00
2022-10-13T10:15:36.284Z,1.00
2022-10-13T10:18:04.012Z,74.60
2022-10-13T10:20:33.641Z,25.70
2022-10-13T10:23:07.929Z,2.30
2022-10-13T10:25:53.231Z,12.50
2022-10-13T10:28:38.751Z,99.90
2022-10-13T10:31:05.351Z,24.90
2022-10-13T10:33:44.228Z,13.80
2022-10-13T10:36:19.584Z,1.00
2022-10-13T10:38:48.391Z,1.00
2022-10-13T10:41:26.878Z,37.10
2022-10-13T10:43:56.947Z,25.40
2022-10-13T10:46:24.236Z,34.00
2022-10-13T10:48:53.818Z,48.70
2022-10-13T10:51:20.401Z,44.90
2022-10-13T10:53:53.263Z,99.90
2022-10-13T10:56:33.435Z,88.40
2022-10-13T10:59:06.048Z,35.10
2022-10-13T11:01:32.652Z,5.60
2022-10-13T11:04:18.167Z,1.00
2022-10-13T11:06:44.802Z,1.00
2022-10-13T11:09:11.385Z,1.00
2022-10-13T11:11:38.877Z,1.00
2022-10-13T11:14:05.387Z,1.00
2022-10-13T11:16:32.474Z,1.00
2022-10-13T11:19:08.444Z,1.00
2022-10-13T11:21:55.219Z,1.00
2022-10-13T11:24:33.939Z,1.00
2022-10-13T11:27:15.832Z,1.00
2022-10-13T11:29:53.787Z,1.00
2022-10-13T11:32:35.241Z,1.00
2022-10-13T11:35:02.949Z,1.00
2022-10-13T11:37:35.172Z,1.00
2022-10-13T11:40:04.844Z,1.00
2022-10-13T11:42:55.563Z,1.00
2022-10-13T11:45:34.501Z,1.00
2022-10-13T11:48:19.808Z,1.00
2022-10-13T11:50:49.501Z,1.00
2022-10-13T11:53:31.443Z,1.00
2022-10-13T11:55:58.508Z,1.00
2022-10-13T11:58:26.045Z,1.00
2022-10-13T12:01:03.315Z,1.00
2022-10-13T12:03:39.893Z,1.00
2022-10-13T12:06:07.755Z,1.00
2022-10-13T12:08:35.065Z,1.00
2022-10-13T12:11:04.563Z,1.00
2022-10-13T12:13:31.457Z,1.00
2022-10-13T12:16:06.260Z,1.00
2022-10-13T12:18:34.292Z,1.00
2022-10-13T12:21:02.855Z,1.00
2022-10-13T12:23:29.895Z,1.00
2022-10-13T12:25:58.226Z,1.00
2022-10-13T12:28:25.889Z,1.00
2022-10-13T12:30:53.264Z,1.00
2022-10-13T12:33:38.795Z,1.00
2022-10-13T12:36:12.676Z,1.00
2022-10-13T12:38:39.261Z,1.00
2022-10-13T12:41:05.809Z,1.00
2022-10-13T12:43:32.369Z,1.00
2022-10-13T12:45:58.922Z,1.00
2022-10-13T12:48:32.145Z,1.00
2022-10-13T12:51:28.297Z,1.00
2022-10-13T12:53:54.862Z,1.00
2022-10-13T12:56:25.403Z,1.00
2022-10-13T12:58:51.979Z,1.00
2022-10-13T13:01:25.895Z,1.00
2022-10-13T13:03:56.457Z,1.00
2022-10-13T13:06:41.235Z,1.00
2022-10-13T13:09:21.792Z,1.00
2022-10-13T13:11:48.561Z,1.00
2022-10-13T13:14:34.715Z,1.00
2022-10-13T13:17:01.833Z,1.00
2022-10-13T13:19:30.513Z,1.00
2022-10-13T13:21:57.062Z,1.00
2022-10-13T13:24:36.081Z,1.00
2022-10-13T13:27:12.461Z,1.00
2022-10-13T13:29:39.000Z,1.00
2022-10-13T13:32:05.530Z,1.00
2022-10-13T13:34:32.075Z,1.00
2022-10-13T13:36:59.299Z,1.00
2022-10-13T13:39:25.845Z,1.00
2022-10-13T13:41:52.367Z,1.00
2022-10-13T13:44:18.913Z,1.00
2022-10-13T13:46:45.439Z,1.00
2022-10-13T13:49:11.988Z,1.00
2022-10-13T13:51:38.561Z,1.00
2022-10-13T13:54:05.219Z,1.00
2022-10-13T13:56:31.784Z,1.00
2022-10-13T13:58:58.330Z,1.00
2022-10-13T14:01:25.741Z,1.00
2022-10-13T14:03:52.339Z,1.00
2022-10-13T14:06:19.732Z,1.00
2022-10-13T14:08:46.446Z,1.00
2022-10-13T14:11:12.979Z,1.00
2022-10-13T14:13:39.522Z,1.00
2022-10-13T14:16:06.176Z,1.00
2022-10-13T14:18:32.728Z,1.00
2022-10-13T14:20:59.279Z,1.00
2022-10-13T14:23:25.803Z,1.00
2022-10-13T14:25:52.359Z,1.00
2022-10-13T14:28:19.031Z,1.00
2022-10-13T14:30:45.655Z,1.00
2022-10-13T14:33:12.184Z,1.00
2022-10-13T14:35:38.722Z,1.00
2022-10-13T14:38:05.244Z,1.00
2022-10-13T14:40:31.796Z,1.00
2022-10-13T14:42:58.331Z,1.00
2022-10-13T14:45:24.905Z,1.00
2022-10-13T14:47:52.092Z,1.00
2022-10-13T14:50:18.653Z,1.00
2022-10-13T14:52:45.212Z,1.00
2022-10-13T14:55:11.758Z,1.00
2022-10-13T14:57:38.313Z,1.00
2022-10-13T15:00:05.406Z,1.00
2022-10-13T15:02:31.975Z,1.00
2022-10-13T15:04:58.507Z,1.00
2022-10-13T15:07:25.035Z,1.00
2022-10-13T15:10:04.351Z,1.00
2022-10-13T15:12:32.267Z,1.00
2022-10-13T15:14:58.831Z,1.00
2022-10-13T15:17:25.371Z,1.00
2022-10-13T15:19:51.923Z,1.00
2022-10-13T15:22:18.835Z,1.00
2022-10-13T15:24:45.744Z,1.00
2022-10-13T15:27:12.329Z,1.00
2022-10-13T15:29:38.928Z,1.00
2022-10-13T15:32:09.339Z,1.00
2022-10-13T15:34:36.008Z,1.00
2022-10-13T15:37:02.594Z,1.00
2022-10-13T15:39:29.151Z,1.00
2022-10-13T15:41:55.929Z,1.00
2022-10-13T15:44:25.630Z,1.00
2022-10-13T15:47:07.392Z,1.00
2022-10-13T15:49:35.057Z,1.00
2022-10-13T15:52:01.640Z,1.00
2022-10-13T15:54:28.262Z,1.00
2022-10-13T15:56:54.808Z,1.00
2022-10-13T15:59:21.404Z,1.00
2022-10-13T16:01:47.933Z,1.00
2022-10-13T16:04:14.488Z,1.00
2022-10-13T16:06:41.078Z,1.00
2022-10-13T16:09:07.665Z,1.00
2022-10-13T16:11:34.233Z,1.00
2022-10-13T16:14:00.803Z,1.00
2022-10-13T16:16:28.497Z,1.00
2022-10-13T16:18:55.053Z,1.00
2022-10-13T16:21:22.158Z,1.00
2022-10-13T16:23:48.709Z,1.00
2022-10-13T16:26:15.654Z,1.00
2022-10-13T16:28:42.251Z,1.00
2022-10-13T16:31:12.546Z,1.00
2022-10-13T16:33:39.478Z,1.00
2022-10-13T16:36:10.167Z,1.00
2022-10-13T16:38:36.710Z,1.00
2022-10-13T16:41:04.056Z,1.00
2022-10-13T16:43:30.805Z,1.00
2022-10-13T16:46:01.461Z,26.70
2022-10-13T16:48:28.109Z,42.80
2022-10-13T16:50:54.709Z,60.60
2022-10-13T16:53:21.266Z,99.90
2022-10-13T16:55:47.906Z,99.90
2022-10-13T16:58:14.448Z,99.90
2022-10-13T17:00:41.093Z,99.90
2022-10-13T17:03:07.665Z,99.90
2022-10-13T17:05:34.214Z,99.90
2022-10-13T17:08:00.765Z,99.90
2022-10-13T17:10:27.323Z,99.90
2022-10-13T17:12:54.526Z,99.90
2022-10-13T17:15:21.076Z,99.90
2022-10-13T17:17:47.633Z,99.90
2022-10-13T17:20:17.875Z,99.90
2022-10-13T17:22:44.428Z,1.00
2022-10-13T17:25:11.161Z,1.00
2022-10-13T17:27:37.895Z,1.00
2022-10-13T17:30:04.797Z,1.00
2022-10-13T17:32:31.339Z,1.00
2022-10-13T17:34:58.031Z,1.00
2022-10-13T17:37:24.633Z,1.00
2022-10-13T17:39:51.260Z,1.00
2022-10-13T17:42:17.866Z,1.00
2022-10-13T17:44:44.582Z,1.00
2022-10-13T17:47:11.110Z,1.00
2022-10-13T17:49:37.758Z,1.00
2022-10-13T17:52:04.332Z,1.00
2022-10-13T17:54:30.935Z,1.00
2022-10-13T17:56:57.499Z,45.00
2022-10-13T17:59:24.045Z,99.90
2022-10-13T18:01:50.642Z,99.90
2022-10-13T18:04:18.005Z,99.90
2022-10-13T18:06:44.719Z,99.90
2022-10-13T18:09:11.268Z,99.90
2022-10-13T18:11:37.955Z,99.90
2022-10-13T18:14:04.632Z,99.90
2022-10-13T18:16:31.173Z,99.90
2022-10-13T18:19:01.413Z,1.00
2022-10-13T18:21:28.328Z,1.00
2022-10-13T18:23:58.443Z,1.00
2022-10-13T18:26:25.218Z,1.00
2022-10-13T18:28:52.010Z,1.00
2022-10-13T18:31:19.513Z,1.00
2022-10-13T18:33:46.557Z,1.00
2022-10-13T18:36:19.894Z,1.00
2022-10-13T18:38:46.867Z,1.00
2022-10-13T18:41:13.502Z,99.90
2022-10-13T18:43:40.244Z,93.80
2022-10-13T18:46:06.785Z,76.30
2022-10-13T18:48:33.472Z,92.30
2022-10-13T18:51:06.721Z,99.90
2022-10-13T18:53:34.387Z,99.90
2022-10-13T18:56:02.296Z,99.90
2022-10-13T18:58:29.473Z,99.90
2022-10-13T19:00:59.991Z,99.90
2022-10-13T19:03:26.540Z,99.90
2022-10-13T19:05:53.088Z,99.90
2022-10-13T19:08:19.645Z,99.90
2022-10-13T19:10:46.188Z,99.90
2022-10-13T19:13:12.767Z,99.90
2022-10-13T19:15:39.784Z,99.90
2022-10-13T19:18:06.417Z,99.90
2022-10-13T19:20:32.969Z,99.90
2022-10-13T19:22:59.514Z,99.90
2022-10-13T19:25:26.250Z,1.00
2022-10-13T19:27:52.837Z,1.00
2022-10-13T19:30:19.480Z,1.00
2022-10-13T19:32:46.124Z,1.00
2022-10-13T19:35:12.753Z,1.00
2022-10-13T19:37:39.414Z,1.00
2022-10-13T19:40:06.344Z,1.00
2022-10-13T19:42:33.038Z,1.00
2022-10-13T19:45:00.350Z,1.00
2022-10-13T19:47:26.894Z,1.00
2022-10-13T19:49:53.457Z,1.00
2022-10-13T19:52:19.991Z,1.00
2022-10-13T19:54:46.539Z,1.00
2022-10-13T19:57:13.100Z,1.00
2022-10-13T19:59:42.941Z,1.00
2022-10-13T20:02:11.868Z,1.00
2022-10-13T20:04:38.464Z,1.00
2022-10-13T20:07:05.001Z,1.00
2022-10-13T20:09:31.549Z,1.00
2022-10-13T20:11:58.083Z,1.00
2022-10-13T20:14:24.648Z,1.00
2022-10-13T20:16:51.202Z,1.00
2022-10-13T20:19:19.460Z,1.00
2022-10-13T20:21:47.857Z,1.00
2022-10-13T20:24:14.412Z,1.00
2022-10-13T20:26:41.057Z,1.00
2022-10-13T20:29:07.781Z,1.00
2022-10-13T20:31:34.588Z,1.00
2022-10-13T20:34:01.157Z,1.00
2022-10-13T20:36:27.791Z,1.00
2022-10-13T20:38:54.335Z,11.70
2022-10-13T20:41:25.004Z,21.80
2022-10-13T20:43:51.768Z,27.20
2022-10-13T20:46:20.209Z,62.10
2022-10-13T20:51:33.559Z,15.60
2022-10-13T20:54:00.112Z,33.60
2022-10-13T20:56:26.776Z,23.00
2022-10-13T20:58:53.389Z,14.90
2022-10-13T21:01:20.528Z,20.00
2022-10-13T21:03:50.525Z,25.30
2022-10-13T21:06:17.068Z,99.90
2022-10-13T21:08:47.216Z,84.50
2022-10-13T21:11:14.178Z,85.70
2022-10-13T21:13:40.909Z,99.90
2022-10-13T21:16:07.901Z,99.90
2022-10-13T21:18:34.549Z,99.90
2022-10-13T21:21:07.559Z,99.90
2022-10-13T21:23:34.153Z,99.90
2022-10-13T21:26:01.440Z,99.90
2022-10-13T21:28:28.135Z,1.00
2022-10-13T21:31:01.556Z,1.00
2022-10-13T21:33:28.240Z,1.00
2022-10-13T21:35:54.784Z,1.00
2022-10-13T21:38:21.308Z,1.00
2022-10-13T21:40:52.972Z,1.00
2022-10-13T21:43:20.451Z,1.00
2022-10-13T21:45:46.999Z,1.00
2022-10-13T21:48:13.537Z,1.00
2022-10-13T21:50:40.076Z,1.00
2022-10-13T21:53:06.630Z,1.00
2022-10-13T21:55:33.172Z,1.00
2022-10-13T21:58:05.161Z,1.00
2022-10-13T22:00:32.285Z,1.00
2022-10-13T22:02:58.897Z,1.00
2022-10-13T22:05:25.469Z,1.00
2022-10-13T22:07:52.032Z,1.00
2022-10-13T22:10:18.610Z,1.00
2022-10-13T22:12:45.193Z,1.00
2022-10-13T22:15:11.747Z,1.00
2022-10-13T22:17:38.317Z,1.00
2022-10-13T22:20:05.082Z,1.00
2022-10-13T22:22:31.631Z,1.00
2022-10-13T22:24:58.177Z,1.00
2022-10-13T22:27:24.717Z,1.00
2022-10-13T22:29:51.269Z,1.00
2022-10-13T22:32:17.807Z,1.00
2022-10-13T22:34:44.353Z,1.00
2022-10-13T22:37:10.887Z,1.00
2022-10-13T22:39:37.432Z,1.00
2022-10-13T22:42:03.997Z,1.00
2022-10-13T22:44:30.545Z,1.00
2022-10-13T22:46:57.083Z,1.00
2022-10-13T22:49:23.659Z,1.00
2022-10-13T22:51:50.191Z,1.00
2022-10-13T22:54:16.744Z,1.00
2022-10-13T22:56:43.309Z,1.00
2022-10-13T22:59:10.924Z,1.00
2022-10-13T23:01:37.466Z,1.00
2022-10-13T23:04:04.012Z,1.00
2022-10-13T23:06:31.299Z,1.00
2022-10-13T23:09:01.004Z,1.00
2022-10-13T23:11:27.601Z,1.00
2022-10-13T23:13:54.136Z,1.00
2022-10-13T23:16:21.485Z,1.00
2022-10-13T23:18:48.106Z,1.00
2022-10-13T23:21:15.610Z,1.00
2022-10-13T23:23:42.169Z,1.00
2022-10-13T23:26:09.714Z,1.00
2022-10-13T23:28:36.362Z,1.00
2022-10-13T23:31:03.343Z,1.00
2022-10-13T23:33:29.915Z,1.00
2022-10-13T23:35:56.955Z,1.00
2022-10-13T23:38:23.753Z,1.00
2022-10-13T23:40:50.467Z,1.00
2022-10-13T23:43:17.127Z,1.00
2022-10-13T23:45:43.681Z,21.60
2022-10-13T23:48:10.332Z,35.40
2022-10-13T23:50:37.008Z,21.80
2022-10-13T23:53:03.663Z,15.30
2022-10-13T23:55:30.213Z,7.00
2022-10-13T23:57:56.747Z,1.00
