createdAt,value
2019-01-30T00:00:08.853Z,99.76
2019-01-30T00:01:08.778Z,99.19
2019-01-30T00:02:08.758Z,99.01
2019-01-30T00:03:08.693Z,99.48
2019-01-30T00:04:08.644Z,99.66
2019-01-30T00:05:08.595Z,99.99
2019-01-30T00:06:08.659Z,99.99
2019-01-30T00:07:08.504Z,99.99
2019-01-30T00:08:08.494Z,99.99
2019-01-30T00:09:08.404Z,99.95
2019-01-30T00:10:08.367Z,99.99
2019-01-30T00:11:08.313Z,99.99
2019-01-30T00:12:09.831Z,99.99
2019-01-30T00:13:08.241Z,99.99
2019-01-30T00:14:08.191Z,99.95
2019-01-30T00:15:08.110Z,99.95
2019-01-30T00:16:08.071Z,99.57
2019-01-30T00:17:08.022Z,99.85
2019-01-30T00:18:07.991Z,99.85
2019-01-30T00:19:07.956Z,99.99
2019-01-30T00:20:07.890Z,99.76
2019-01-30T00:21:07.833Z,99.66
2019-01-30T00:22:07.806Z,99.76
2019-01-30T00:23:07.864Z,99.99
2019-01-30T00:24:07.700Z,99.99
2019-01-30T00:25:07.668Z,99.99
2019-01-30T00:26:07.611Z,99.99
2019-01-30T00:27:07.580Z,99.99
2019-01-30T00:28:07.522Z,99.99
2019-01-30T00:29:07.494Z,99.99
2019-01-30T00:30:07.423Z,99.99
2019-01-30T00:31:07.366Z,99.99
2019-01-30T00:32:07.333Z,99.99
2019-01-30T00:33:07.285Z,99.99
2019-01-30T00:34:07.237Z,99.99
2019-01-30T00:35:07.214Z,99.99
2019-01-30T00:36:07.128Z,99.95
2019-01-30T00:37:07.076Z,99.99
2019-01-30T00:38:07.034Z,99.85
2019-01-30T00:39:07.002Z,99.95
2019-01-30T00:40:06.970Z,99.99
2019-01-30T00:41:06.897Z,99.99
2019-01-30T00:42:06.858Z,99.99
2019-01-30T00:43:06.824Z,99.99
2019-01-30T00:44:06.764Z,99.99
2019-01-30T00:45:06.736Z,99.99
2019-01-30T00:46:06.659Z,99.99
2019-01-30T00:47:15.545Z,99.99
2019-01-30T00:48:06.582Z,99.99
2019-01-30T00:49:06.521Z,99.99
2019-01-30T00:50:06.498Z,99.99
2019-01-30T00:51:06.422Z,99.99
2019-01-30T00:52:06.377Z,99.99
2019-01-30T00:53:06.314Z,99.99
2019-01-30T00:54:06.286Z,99.99
2019-01-30T00:55:06.261Z,99.99
2019-01-30T00:56:06.180Z,99.99
2019-01-30T00:57:06.143Z,99.99
2019-01-30T00:58:06.102Z,99.99
2019-01-30T00:59:06.043Z,99.85
2019-01-30T01:00:14.382Z,99.99
2019-01-30T01:01:05.964Z,99.85
2019-01-30T01:02:05.915Z,99.99
2019-01-30T01:03:05.847Z,99.99
2019-01-30T01:04:05.802Z,99.99
2019-01-30T01:05:05.800Z,99.85
2019-01-30T01:06:05.717Z,99.99
2019-01-30T01:07:05.792Z,99.99
2019-01-30T01:08:05.643Z,99.99
2019-01-30T01:09:05.575Z,99.99
2019-01-30T01:10:05.531Z,99.85
2019-01-30T01:11:05.505Z,99.99
2019-01-30T01:12:05.467Z,99.99
2019-01-30T01:13:05.394Z,99.99
2019-01-30T01:14:05.359Z,99.85
2019-01-30T01:15:05.288Z,99.66
2019-01-30T01:16:05.270Z,99.99
2019-01-30T01:17:05.186Z,99.99
2019-01-30T01:18:05.146Z,99.85
2019-01-30T01:19:05.110Z,99.57
2019-01-30T01:20:05.063Z,99.85
2019-01-30T01:21:05.044Z,99.85
2019-01-30T01:22:04.953Z,99.99
2019-01-30T01:23:04.917Z,99.99
2019-01-30T01:24:04.869Z,99.99
2019-01-30T01:25:04.813Z,99.99
2019-01-30T01:26:04.782Z,99.38
2019-01-30T01:27:04.758Z,99.38
2019-01-30T01:28:04.678Z,99.48
2019-01-30T01:29:04.636Z,99.48
2019-01-30T01:30:04.584Z,99.38
2019-01-30T01:31:04.540Z,99.19
2019-01-30T01:32:04.517Z,99.38
2019-01-30T01:33:04.472Z,99.66
2019-01-30T01:34:04.393Z,99.99
2019-01-30T01:35:04.355Z,99.99
2019-01-30T01:36:04.296Z,99.10
2019-01-30T01:37:04.268Z,98.91
2019-01-30T01:38:04.251Z,99.85
2019-01-30T01:39:04.170Z,99.95
2019-01-30T01:40:04.115Z,99.95
2019-01-30T01:41:04.060Z,99.85
2019-01-30T01:42:04.017Z,99.99
2019-01-30T01:43:04.007Z,99.99
2019-01-30T01:44:03.918Z,99.99
2019-01-30T01:45:03.873Z,99.99
2019-01-30T01:46:03.830Z,99.99
2019-01-30T01:47:03.780Z,99.99
2019-01-30T01:48:03.745Z,99.99
2019-01-30T01:49:03.689Z,99.99
2019-01-30T01:50:03.641Z,99.99
2019-01-30T01:51:03.594Z,99.99
2019-01-30T01:52:03.556Z,99.99
2019-01-30T01:53:03.561Z,99.99
2019-01-30T01:54:03.439Z,99.99
2019-01-30T01:55:03.393Z,99.99
2019-01-30T01:56:03.349Z,99.99
2019-01-30T01:57:03.322Z,99.99
2019-01-30T01:58:03.280Z,99.99
2019-01-30T01:59:03.237Z,99.99
2019-01-30T02:00:03.159Z,99.99
2019-01-30T02:01:03.106Z,99.99
2019-01-30T02:02:03.073Z,99.95
2019-01-30T02:03:03.056Z,99.99
2019-01-30T02:04:03.004Z,99.99
2019-01-30T02:05:02.948Z,99.99
2019-01-30T02:06:02.874Z,99.99
2019-01-30T02:07:02.834Z,99.99
2019-01-30T02:08:02.801Z,99.76
2019-01-30T02:09:02.739Z,99.95
2019-01-30T02:10:02.704Z,99.95
2019-01-30T02:11:02.662Z,99.99
2019-01-30T02:12:02.600Z,99.99
2019-01-30T02:13:02.550Z,99.99
2019-01-30T02:14:02.528Z,99.99
2019-01-30T02:15:02.440Z,99.76
2019-01-30T02:16:02.404Z,99.66
2019-01-30T02:17:02.362Z,99.99
2019-01-30T02:18:02.327Z,99.76
2019-01-30T02:19:02.299Z,99.99
2019-01-30T02:20:02.220Z,99.99
2019-01-30T02:21:02.172Z,99.99
2019-01-30T02:22:02.136Z,99.76
2019-01-30T02:23:02.116Z,99.99
2019-01-30T02:24:02.039Z,99.99
2019-01-30T02:25:01.975Z,99.99
2019-01-30T02:26:01.934Z,99.99
2019-01-30T02:27:01.891Z,99.99
2019-01-30T02:28:01.870Z,99.99
2019-01-30T02:29:01.882Z,99.99
2019-01-30T02:30:01.738Z,99.99
2019-01-30T02:31:01.698Z,99.99
2019-01-30T02:32:01.672Z,99.99
2019-01-30T02:33:01.630Z,99.10
2019-01-30T02:34:01.552Z,99.57
2019-01-30T02:35:01.517Z,99.76
2019-01-30T02:36:01.452Z,99.85
2019-01-30T02:37:01.423Z,99.85
2019-01-30T02:38:01.369Z,99.66
2019-01-30T02:39:01.337Z,99.95
2019-01-30T02:40:01.387Z,99.95
2019-01-30T02:41:01.228Z,99.99
2019-01-30T02:42:01.173Z,99.99
2019-01-30T02:43:01.160Z,99.99
2019-01-30T02:44:01.104Z,99.99
2019-01-30T02:45:01.043Z,99.99
2019-01-30T02:46:01.023Z,99.85
2019-01-30T02:47:00.940Z,99.99
2019-01-30T02:48:00.897Z,99.85
2019-01-30T02:49:00.872Z,99.99
2019-01-30T02:50:00.792Z,99.99
2019-01-30T02:51:00.737Z,99.99
2019-01-30T02:52:00.702Z,99.99
2019-01-30T02:53:00.646Z,99.99
2019-01-30T02:54:00.643Z,99.99
2019-01-30T02:55:00.579Z,99.85
2019-01-30T02:56:00.522Z,99.99
2019-01-30T02:57:00.464Z,99.99
2019-01-30T02:58:00.418Z,99.99
2019-01-30T02:59:00.399Z,99.95
2019-01-30T03:00:00.318Z,99.76
2019-01-30T03:01:00.261Z,99.48
2019-01-30T03:02:00.221Z,99.19
2019-01-30T03:03:00.207Z,99.48
2019-01-30T03:04:00.177Z,99.29
2019-01-30T03:05:00.097Z,99.38
2019-01-30T03:06:00.036Z,99.57
2019-01-30T03:06:59.986Z,99.01
2019-01-30T03:07:59.953Z,99.10
2019-01-30T03:08:59.929Z,99.66
2019-01-30T03:09:59.859Z,99.66
2019-01-30T03:10:59.796Z,99.38
2019-01-30T03:11:59.750Z,99.48
2019-01-30T03:12:59.736Z,99.57
2019-01-30T03:13:59.699Z,99.29
2019-01-30T03:14:59.623Z,99.99
2019-01-30T03:15:59.573Z,99.99
2019-01-30T03:16:59.520Z,99.80
2019-01-30T03:17:59.473Z,99.99
2019-01-30T03:18:59.452Z,99.99
2019-01-30T03:19:59.395Z,99.99
2019-01-30T03:20:59.330Z,99.99
2019-01-30T03:21:59.286Z,99.99
2019-01-30T03:22:59.227Z,99.99
2019-01-30T03:23:59.184Z,99.99
2019-01-30T03:24:59.151Z,99.99
2019-01-30T03:25:59.089Z,99.99
2019-01-30T03:26:59.040Z,99.99
2019-01-30T03:27:58.998Z,99.99
2019-01-30T03:28:58.945Z,99.99
2019-01-30T03:29:58.919Z,99.99
2019-01-30T03:31:15.829Z,99.99
2019-01-30T03:31:58.826Z,99.99
2019-01-30T03:32:59.040Z,99.99
2019-01-30T03:33:58.720Z,99.99
2019-01-30T03:34:58.669Z,99.99
2019-01-30T03:35:58.634Z,99.43
2019-01-30T03:36:58.557Z,99.33
2019-01-30T03:37:58.525Z,99.19
2019-01-30T03:38:58.468Z,99.19
2019-01-30T03:39:58.566Z,99.38
2019-01-30T03:40:58.408Z,98.91
2019-01-30T03:41:58.321Z,99.01
2019-01-30T03:42:58.270Z,99.57
2019-01-30T03:43:58.224Z,99.43
2019-01-30T03:44:58.193Z,99.52
2019-01-30T03:46:06.986Z,99.62
2019-01-30T03:46:58.085Z,99.99
2019-01-30T03:47:58.030Z,99.90
2019-01-30T03:48:57.980Z,99.99
2019-01-30T03:49:57.942Z,99.43
2019-01-30T03:50:57.893Z,99.33
2019-01-30T03:51:57.861Z,99.43
2019-01-30T03:52:57.788Z,99.15
2019-01-30T03:53:57.756Z,99.52
2019-01-30T03:54:57.719Z,99.80
2019-01-30T03:55:57.650Z,99.33
2019-01-30T03:56:57.630Z,99.52
2019-01-30T03:57:57.565Z,99.05
2019-01-30T03:58:57.514Z,99.90
2019-01-30T03:59:57.458Z,99.43
2019-01-30T04:00:57.406Z,99.43
2019-01-30T04:01:57.386Z,98.86
2019-01-30T04:02:57.314Z,99.43
2019-01-30T04:03:57.274Z,99.33
2019-01-30T04:04:57.221Z,99.43
2019-01-30T04:05:57.175Z,99.15
2019-01-30T04:06:57.139Z,99.24
2019-01-30T04:07:57.103Z,99.33
2019-01-30T04:08:57.035Z,99.29
2019-01-30T04:09:56.990Z,98.96
2019-01-30T04:10:56.944Z,98.91
2019-01-30T04:11:56.884Z,98.91
2019-01-30T04:12:56.871Z,98.72
2019-01-30T04:13:56.791Z,98.34
2019-01-30T04:14:56.742Z,97.96
2019-01-30T04:15:56.702Z,98.34
2019-01-30T04:16:56.667Z,98.15
2019-01-30T04:17:56.607Z,97.68
2019-01-30T04:18:56.598Z,97.68
2019-01-30T04:19:56.508Z,97.68
2019-01-30T04:20:56.470Z,98.25
2019-01-30T04:21:56.416Z,98.34
2019-01-30T04:22:56.371Z,97.77
2019-01-30T04:23:56.319Z,98.15
2019-01-30T04:24:56.295Z,98.34
2019-01-30T04:25:56.223Z,97.68
2019-01-30T04:26:56.180Z,97.58
2019-01-30T04:27:56.137Z,97.58
2019-01-30T04:28:56.087Z,98.34
2019-01-30T04:29:56.041Z,98.25
2019-01-30T04:30:56.021Z,97.96
2019-01-30T04:31:55.942Z,97.77
2019-01-30T04:32:55.896Z,97.87
2019-01-30T04:33:55.873Z,97.68
2019-01-30T04:34:55.816Z,97.20
2019-01-30T04:35:55.758Z,97.20
2019-01-30T04:36:55.711Z,97.68
2019-01-30T04:37:55.653Z,97.77
2019-01-30T04:38:55.613Z,97.87
2019-01-30T04:39:55.600Z,96.73
2019-01-30T04:40:55.524Z,97.11
2019-01-30T04:41:55.473Z,96.45
2019-01-30T04:42:55.432Z,96.73
2019-01-30T04:43:55.375Z,96.45
2019-01-30T04:44:55.350Z,96.07
2019-01-30T04:45:55.283Z,95.88
2019-01-30T04:46:55.235Z,95.59
2019-01-30T04:47:55.194Z,95.88
2019-01-30T04:48:55.149Z,96.16
2019-01-30T04:49:55.123Z,96.45
2019-01-30T04:50:55.055Z,96.54
2019-01-30T04:51:54.992Z,96.73
2019-01-30T04:52:54.947Z,96.54
2019-01-30T04:53:54.911Z,96.54
2019-01-30T04:54:54.859Z,96.26
2019-01-30T04:55:54.840Z,96.54
2019-01-30T04:56:54.758Z,96.54
2019-01-30T04:57:54.712Z,96.35
2019-01-30T04:58:54.667Z,96.07
2019-01-30T04:59:54.627Z,96.16
2019-01-30T05:00:54.606Z,96.07
2019-01-30T05:01:54.536Z,96.45
2019-01-30T05:02:54.493Z,96.35
2019-01-30T05:03:54.436Z,96.54
2019-01-30T05:04:54.380Z,95.97
2019-01-30T05:05:54.337Z,95.78
2019-01-30T05:06:54.316Z,96.07
2019-01-30T05:07:54.267Z,95.59
2019-01-30T05:08:55.969Z,95.78
2019-01-30T05:09:54.158Z,95.50
2019-01-30T05:10:54.099Z,94.74
2019-01-30T05:11:54.055Z,95.03
2019-01-30T05:12:54.035Z,94.93
2019-01-30T05:13:53.966Z,94.93
2019-01-30T05:14:53.918Z,94.74
2019-01-30T05:15:53.862Z,94.93
2019-01-30T05:16:53.864Z,95.21
2019-01-30T05:17:53.770Z,94.65
2019-01-30T05:18:53.722Z,94.37
2019-01-30T05:19:53.687Z,94.37
2019-01-30T05:20:53.635Z,94.93
2019-01-30T05:21:53.588Z,94.74
2019-01-30T05:22:53.568Z,95.31
2019-01-30T05:23:53.486Z,94.74
2019-01-30T05:24:53.478Z,94.84
2019-01-30T05:25:53.399Z,94.93
2019-01-30T05:26:53.365Z,94.74
2019-01-30T05:27:53.325Z,94.65
2019-01-30T05:28:53.250Z,94.46
2019-01-30T05:29:53.207Z,94.37
2019-01-30T05:30:53.164Z,94.56
2019-01-30T05:32:00.879Z,94.46
2019-01-30T05:32:53.099Z,94.27
2019-01-30T05:33:53.022Z,94.27
2019-01-30T05:34:52.978Z,94.65
2019-01-30T05:35:52.919Z,94.74
2019-01-30T05:36:52.870Z,95.21
2019-01-30T05:37:52.851Z,94.65
2019-01-30T05:38:52.806Z,94.56
2019-01-30T05:39:52.736Z,94.74
2019-01-30T05:40:52.697Z,94.74
2019-01-30T05:41:52.652Z,95.31
2019-01-30T05:42:52.588Z,94.37
2019-01-30T05:43:52.571Z,94.74
2019-01-30T05:44:52.501Z,94.56
2019-01-30T05:45:52.456Z,94.37
2019-01-30T05:46:52.405Z,95.21
2019-01-30T05:47:52.356Z,95.21
2019-01-30T05:48:52.329Z,95.12
2019-01-30T05:49:52.262Z,94.56
2019-01-30T05:50:52.213Z,94.37
2019-01-30T05:51:52.173Z,94.65
2019-01-30T05:52:52.126Z,94.93
2019-01-30T05:53:52.127Z,94.93
2019-01-30T05:54:52.028Z,94.74
2019-01-30T05:55:51.982Z,94.74
2019-01-30T05:56:51.926Z,94.93
2019-01-30T05:57:51.893Z,94.37
2019-01-30T05:58:51.840Z,94.56
2019-01-30T05:59:51.811Z,94.37
2019-01-30T06:00:51.748Z,94.93
2019-01-30T06:01:51.691Z,94.27
2019-01-30T06:02:51.646Z,94.56
2019-01-30T06:03:51.603Z,95.40
2019-01-30T06:04:51.563Z,95.21
2019-01-30T06:05:51.534Z,95.03
2019-01-30T06:06:51.458Z,94.93
2019-01-30T06:07:51.408Z,95.59
2019-01-30T06:08:51.362Z,95.50
2019-01-30T06:09:51.340Z,95.69
2019-01-30T06:10:51.265Z,95.45
2019-01-30T06:11:51.222Z,95.74
2019-01-30T06:12:51.194Z,95.55
2019-01-30T06:13:51.127Z,95.26
2019-01-30T06:14:51.076Z,96.31
2019-01-30T06:15:51.073Z,96.40
2019-01-30T06:16:50.990Z,95.88
2019-01-30T06:17:50.944Z,96.12
2019-01-30T06:18:50.890Z,96.02
2019-01-30T06:19:50.863Z,95.83
2019-01-30T06:20:50.818Z,96.07
2019-01-30T06:21:50.745Z,96.16
2019-01-30T06:22:50.695Z,96.02
2019-01-30T06:23:50.662Z,96.40
2019-01-30T06:24:50.699Z,96.50
2019-01-30T06:25:50.601Z,95.83
2019-01-30T06:26:50.534Z,96.02
2019-01-30T06:27:50.460Z,96.02
2019-01-30T06:28:50.413Z,95.83
2019-01-30T06:29:50.446Z,96.12
2019-01-30T06:30:50.337Z,96.12
2019-01-30T06:31:50.294Z,96.31
2019-01-30T06:32:50.246Z,95.93
2019-01-30T06:33:50.178Z,95.74
2019-01-30T06:34:50.130Z,96.07
2019-01-30T06:35:50.091Z,96.02
2019-01-30T06:36:50.157Z,96.35
2019-01-30T06:37:49.995Z,96.21
2019-01-30T06:38:49.946Z,96.50
2019-01-30T06:39:49.890Z,96.45
2019-01-30T06:40:49.846Z,96.31
2019-01-30T06:41:49.818Z,95.93
2019-01-30T06:42:49.755Z,96.69
2019-01-30T06:43:49.707Z,98.15
2019-01-30T06:44:49.663Z,97.77
2019-01-30T06:45:49.610Z,96.73
2019-01-30T06:46:49.594Z,97.30
2019-01-30T06:47:49.518Z,96.45
2019-01-30T06:48:49.472Z,96.35
2019-01-30T06:49:49.426Z,95.50
2019-01-30T06:50:49.379Z,95.59
2019-01-30T06:51:49.322Z,96.07
2019-01-30T06:52:49.300Z,95.69
2019-01-30T06:53:49.228Z,95.59
2019-01-30T06:54:49.188Z,95.69
2019-01-30T06:55:49.140Z,95.50
2019-01-30T06:56:49.098Z,95.88
2019-01-30T06:57:49.087Z,95.59
2019-01-30T06:58:49.000Z,96.54
2019-01-30T06:59:48.947Z,95.97
2019-01-30T07:00:48.899Z,96.07
2019-01-30T07:01:48.864Z,95.69
2019-01-30T07:02:48.850Z,95.31
2019-01-30T07:03:48.756Z,95.69
2019-01-30T07:04:48.709Z,95.31
2019-01-30T07:05:48.689Z,95.78
2019-01-30T07:06:48.638Z,95.59
2019-01-30T07:07:48.615Z,95.97
2019-01-30T07:08:48.618Z,96.16
2019-01-30T07:09:48.504Z,95.97
2019-01-30T07:10:48.461Z,96.35
2019-01-30T07:11:48.378Z,96.54
2019-01-30T07:12:48.330Z,95.69
2019-01-30T07:13:48.302Z,96.54
2019-01-30T07:14:48.237Z,96.45
2019-01-30T07:15:48.193Z,95.97
2019-01-30T07:16:48.154Z,95.78
2019-01-30T07:17:48.091Z,95.88
2019-01-30T07:18:48.072Z,95.50
2019-01-30T07:19:48.004Z,95.21
2019-01-30T07:20:47.959Z,95.40
2019-01-30T07:21:47.944Z,95.50
2019-01-30T07:22:47.864Z,95.88
2019-01-30T07:23:47.827Z,96.45
2019-01-30T07:24:47.760Z,95.88
2019-01-30T07:25:47.714Z,95.59
2019-01-30T07:26:47.666Z,95.50
2019-01-30T07:27:47.627Z,95.88
2019-01-30T07:28:47.607Z,95.97
2019-01-30T07:29:47.531Z,95.40
2019-01-30T07:30:47.494Z,95.59
2019-01-30T07:31:47.439Z,95.50
2019-01-30T07:32:47.386Z,95.69
2019-01-30T07:33:47.366Z,95.97
2019-01-30T07:34:47.292Z,96.07
2019-01-30T07:35:47.277Z,95.97
2019-01-30T07:36:47.195Z,96.07
2019-01-30T07:37:47.150Z,95.88
2019-01-30T07:38:47.099Z,96.45
2019-01-30T07:39:47.067Z,96.35
2019-01-30T07:40:47.043Z,96.45
2019-01-30T07:41:46.968Z,95.78
2019-01-30T07:42:46.918Z,95.97
2019-01-30T07:43:46.895Z,95.97
2019-01-30T07:44:50.891Z,95.69
2019-01-30T07:45:46.773Z,95.69
2019-01-30T07:46:46.722Z,95.88
2019-01-30T07:47:46.682Z,95.40
2019-01-30T07:48:46.636Z,95.88
2019-01-30T07:49:46.603Z,96.07
2019-01-30T07:50:46.538Z,96.45
2019-01-30T07:51:46.596Z,96.54
2019-01-30T07:52:46.453Z,96.35
2019-01-30T07:53:46.401Z,97.11
2019-01-30T07:54:46.381Z,97.39
2019-01-30T07:55:46.298Z,97.58
2019-01-30T07:56:46.256Z,97.58
2019-01-30T07:57:46.209Z,97.87
2019-01-30T07:58:46.156Z,98.91
2019-01-30T07:59:46.119Z,99.01
2019-01-30T08:00:46.098Z,99.66
2019-01-30T08:01:46.024Z,99.99
2019-01-30T08:02:52.961Z,99.99
2019-01-30T08:03:45.924Z,99.99
2019-01-30T08:04:45.908Z,99.99
2019-01-30T08:05:45.868Z,99.99
2019-01-30T08:06:45.791Z,99.99
2019-01-30T08:07:45.739Z,99.99
2019-01-30T08:08:45.694Z,99.99
2019-01-30T08:09:45.640Z,99.99
2019-01-30T08:10:45.620Z,99.99
2019-01-30T08:11:45.559Z,99.99
2019-01-30T08:12:45.508Z,99.99
2019-01-30T08:13:45.459Z,99.99
2019-01-30T08:14:45.410Z,99.99
2019-01-30T08:15:45.355Z,99.99
2019-01-30T08:16:47.846Z,99.99
2019-01-30T08:17:45.311Z,99.99
2019-01-30T08:18:45.212Z,99.99
2019-01-30T08:19:45.174Z,99.99
2019-01-30T08:20:45.127Z,99.99
2019-01-30T08:21:45.110Z,99.99
2019-01-30T08:22:45.031Z,99.99
2019-01-30T08:23:45.298Z,99.99
2019-01-30T08:24:44.950Z,99.99
2019-01-30T08:25:44.946Z,99.99
2019-01-30T08:26:44.891Z,99.99
2019-01-30T08:27:44.908Z,99.99
2019-01-30T08:28:45.103Z,99.99
2019-01-30T08:29:44.691Z,99.99
2019-01-30T08:30:44.694Z,99.99
2019-01-30T08:31:44.725Z,99.99
2019-01-30T08:32:44.877Z,99.99
2019-01-30T08:33:44.510Z,99.99
2019-01-30T08:34:44.464Z,99.99
2019-01-30T08:35:44.406Z,99.99
2019-01-30T08:36:44.364Z,99.99
2019-01-30T08:37:45.918Z,99.99
2019-01-30T08:38:44.301Z,99.99
2019-01-30T08:39:44.220Z,99.99
2019-01-30T08:40:44.170Z,99.99
2019-01-30T08:41:44.131Z,99.99
2019-01-30T08:42:44.081Z,99.99
2019-01-30T08:43:44.065Z,99.99
2019-01-30T08:44:47.137Z,99.99
2019-01-30T08:45:43.946Z,99.99
2019-01-30T08:46:43.892Z,99.99
2019-01-30T08:47:43.887Z,99.99
2019-01-30T08:48:43.792Z,99.99
2019-01-30T08:49:43.797Z,99.99
2019-01-30T08:50:43.896Z,99.99
2019-01-30T08:51:43.659Z,99.99
2019-01-30T08:52:43.611Z,99.99
2019-01-30T08:53:44.112Z,99.99
2019-01-30T08:54:43.793Z,99.99
2019-01-30T08:55:43.728Z,99.99
2019-01-30T08:56:52.329Z,99.99
2019-01-30T08:57:43.652Z,99.99
2019-01-30T08:58:43.781Z,99.99
2019-01-30T08:59:43.540Z,99.99
2019-01-30T09:00:43.498Z,99.99
2019-01-30T09:01:43.378Z,99.99
2019-01-30T09:02:43.271Z,99.99
2019-01-30T09:03:43.124Z,99.99
2019-01-30T09:04:43.200Z,99.99
2019-01-30T09:05:43.000Z,99.99
2019-01-30T09:06:42.951Z,99.99
2019-01-30T09:07:44.316Z,99.99
2019-01-30T09:08:42.850Z,99.99
2019-01-30T09:09:42.837Z,99.99
2019-01-30T09:10:42.818Z,99.99
2019-01-30T09:11:52.022Z,99.99
2019-01-30T09:12:42.659Z,99.99
2019-01-30T09:13:42.622Z,99.99
2019-01-30T09:14:42.593Z,99.99
2019-01-30T09:15:42.540Z,99.99
2019-01-30T09:16:42.473Z,99.99
2019-01-30T09:17:42.446Z,99.99
2019-01-30T09:18:42.385Z,99.99
2019-01-30T09:19:42.336Z,99.99
2019-01-30T09:20:42.318Z,99.99
2019-01-30T09:21:42.237Z,99.99
2019-01-30T09:22:42.212Z,99.99
2019-01-30T09:23:42.336Z,99.99
2019-01-30T09:24:42.101Z,99.99
2019-01-30T09:25:42.056Z,99.99
2019-01-30T09:26:42.001Z,99.99
2019-01-30T09:27:41.980Z,99.99
2019-01-30T09:28:41.920Z,99.99
2019-01-30T09:29:41.866Z,99.99
2019-01-30T09:30:41.819Z,99.99
2019-01-30T09:31:41.797Z,99.99
2019-01-30T09:32:41.753Z,99.99
2019-01-30T09:33:41.691Z,99.99
2019-01-30T09:34:41.685Z,99.99
2019-01-30T09:35:41.579Z,99.99
2019-01-30T09:36:41.558Z,99.99
2019-01-30T09:37:41.495Z,99.99
2019-01-30T09:38:41.581Z,99.99
2019-01-30T09:39:41.393Z,99.99
2019-01-30T09:40:41.357Z,99.99
2019-01-30T09:41:41.340Z,99.99
2019-01-30T09:42:41.259Z,99.99
2019-01-30T09:43:41.217Z,99.99
2019-01-30T09:44:41.184Z,99.99
2019-01-30T09:45:41.168Z,99.99
2019-01-30T09:48:20.720Z,99.99
2019-01-30T09:49:20.456Z,99.99
2019-01-30T09:50:20.152Z,99.99
2019-01-30T09:51:19.953Z,99.99
2019-01-30T09:52:26.711Z,99.99
2019-01-30T09:53:19.881Z,99.99
2019-01-30T09:54:19.791Z,99.99
2019-01-30T09:55:19.804Z,99.99
2019-01-30T09:56:19.689Z,99.99
2019-01-30T09:57:19.774Z,99.99
2019-01-30T09:58:19.724Z,99.99
2019-01-30T09:59:19.604Z,99.99
2019-01-30T10:00:19.552Z,99.99
2019-01-30T10:01:19.449Z,99.99
2019-01-30T10:02:19.379Z,99.99
2019-01-30T10:03:19.376Z,99.99
2019-01-30T10:04:19.642Z,99.99
2019-01-30T10:05:19.380Z,99.99
2019-01-30T10:06:19.358Z,99.99
2019-01-30T10:07:19.304Z,99.99
2019-01-30T10:08:19.158Z,99.99
2019-01-30T10:09:19.399Z,99.99
2019-01-30T10:10:19.035Z,99.99
2019-01-30T10:11:19.125Z,99.99
2019-01-30T10:12:18.950Z,99.99
2019-01-30T10:13:18.857Z,99.99
2019-01-30T10:14:18.808Z,99.99
2019-01-30T10:15:18.806Z,99.99
2019-01-30T10:16:18.749Z,99.99
2019-01-30T10:17:18.673Z,99.99
2019-01-30T10:18:18.638Z,99.99
2019-01-30T10:19:18.582Z,99.99
2019-01-30T10:20:18.548Z,99.99
2019-01-30T10:21:18.551Z,99.99
2019-01-30T10:22:18.459Z,99.99
2019-01-30T10:23:18.421Z,99.99
2019-01-30T10:24:18.365Z,99.99
2019-01-30T10:25:18.294Z,99.99
2019-01-30T10:26:18.294Z,99.99
2019-01-30T10:27:18.219Z,99.99
2019-01-30T10:28:18.167Z,99.99
2019-01-30T10:29:18.118Z,99.99
2019-01-30T10:30:18.117Z,99.99
2019-01-30T10:31:18.028Z,99.99
2019-01-30T10:32:17.967Z,99.99
2019-01-30T10:33:17.922Z,99.99
2019-01-30T10:34:17.914Z,99.99
2019-01-30T10:35:17.856Z,99.99
2019-01-30T10:36:17.795Z,99.99
2019-01-30T10:37:17.772Z,99.99
2019-01-30T10:38:17.686Z,99.99
2019-01-30T10:39:17.642Z,99.99
2019-01-30T10:40:17.602Z,99.99
2019-01-30T10:41:17.614Z,99.99
2019-01-30T10:42:17.541Z,99.99
2019-01-30T10:43:17.478Z,99.99
2019-01-30T10:44:17.416Z,99.99
2019-01-30T10:45:17.364Z,99.99
2019-01-30T10:46:17.336Z,99.99
2019-01-30T10:47:17.278Z,99.99
2019-01-30T10:48:17.234Z,99.99
2019-01-30T10:49:17.195Z,99.99
2019-01-30T10:50:17.135Z,99.99
2019-01-30T10:51:17.112Z,99.99
2019-01-30T10:52:17.053Z,99.99
2019-01-30T10:53:17.011Z,99.99
2019-01-30T10:54:16.983Z,99.99
2019-01-30T10:55:16.927Z,99.99
2019-01-30T10:56:16.900Z,99.99
2019-01-30T10:57:16.816Z,99.99
2019-01-30T10:58:16.767Z,99.99
2019-01-30T10:59:16.721Z,99.99
2019-01-30T11:00:16.747Z,99.99
2019-01-30T11:01:16.652Z,99.99
2019-01-30T11:02:16.585Z,99.99
2019-01-30T11:03:16.534Z,99.99
2019-01-30T11:04:16.480Z,99.99
2019-01-30T11:05:16.450Z,99.99
2019-01-30T11:06:16.419Z,99.99
2019-01-30T11:07:16.360Z,99.99
2019-01-30T11:08:16.346Z,99.99
2019-01-30T11:09:16.284Z,99.99
2019-01-30T11:10:16.224Z,99.99
2019-01-30T11:11:16.182Z,99.99
2019-01-30T11:12:16.174Z,99.99
2019-01-30T11:13:16.113Z,99.99
2019-01-30T11:14:16.025Z,99.99
2019-01-30T11:15:15.991Z,99.99
2019-01-30T11:16:15.935Z,99.99
2019-01-30T11:17:15.913Z,99.99
2019-01-30T11:18:15.864Z,99.99
2019-01-30T11:19:15.802Z,99.99
2019-01-30T11:20:15.755Z,99.99
2019-01-30T11:21:15.732Z,99.99
2019-01-30T11:22:15.670Z,99.99
2019-01-30T11:23:15.654Z,99.99
2019-01-30T11:24:15.562Z,99.99
2019-01-30T11:25:15.524Z,99.99
2019-01-30T11:26:15.486Z,99.99
2019-01-30T11:27:15.436Z,99.99
2019-01-30T11:28:15.416Z,99.99
2019-01-30T11:29:15.326Z,99.99
2019-01-30T11:30:15.298Z,99.99
2019-01-30T11:31:15.261Z,99.99
2019-01-30T11:32:15.197Z,99.99
2019-01-30T11:33:15.181Z,99.99
2019-01-30T11:34:15.105Z,99.99
2019-01-30T11:35:15.082Z,99.99
2019-01-30T11:36:15.011Z,99.99
2019-01-30T11:37:14.960Z,99.99
2019-01-30T11:38:14.964Z,99.99
2019-01-30T11:39:14.875Z,99.99
2019-01-30T11:40:14.860Z,99.99
2019-01-30T11:41:14.970Z,99.99
2019-01-30T11:42:14.745Z,99.99
2019-01-30T11:43:14.698Z,99.99
2019-01-30T11:44:14.679Z,99.99
2019-01-30T11:45:14.615Z,99.99
2019-01-30T11:46:14.586Z,99.99
2019-01-30T11:47:14.549Z,99.99
2019-01-30T11:48:14.475Z,99.99
2019-01-30T11:49:14.409Z,99.99
2019-01-30T11:50:14.361Z,99.99
2019-01-30T11:51:14.319Z,99.99
2019-01-30T11:52:14.293Z,99.99
2019-01-30T11:53:14.255Z,99.99
2019-01-30T11:54:14.212Z,99.99
2019-01-30T11:55:14.161Z,99.99
2019-01-30T11:56:14.105Z,99.99
2019-01-30T11:57:14.051Z,99.99
2019-01-30T11:58:14.015Z,99.99
2019-01-30T11:59:13.965Z,99.99
2019-01-30T12:00:13.967Z,99.99
2019-01-30T12:01:13.865Z,99.99
2019-01-30T12:02:13.825Z,99.99
2019-01-30T12:03:13.777Z,99.99
2019-01-30T12:04:18.103Z,99.99
2019-01-30T12:05:13.719Z,99.99
2019-01-30T12:06:13.639Z,99.99
2019-01-30T12:07:13.599Z,99.99
2019-01-30T12:08:13.544Z,99.99
2019-01-30T12:09:13.518Z,99.99
2019-01-30T12:10:13.484Z,99.99
2019-01-30T12:11:13.427Z,99.99
2019-01-30T12:12:13.381Z,99.99
2019-01-30T12:13:13.332Z,99.99
2019-01-30T12:14:13.267Z,99.99
2019-01-30T12:15:13.260Z,99.99
2019-01-30T12:16:13.205Z,99.99
2019-01-30T12:17:13.137Z,99.99
2019-01-30T12:18:13.104Z,99.99
2019-01-30T12:19:13.062Z,99.99
2019-01-30T12:20:12.998Z,99.99
2019-01-30T12:21:12.980Z,99.99
2019-01-30T12:22:12.900Z,99.99
2019-01-30T12:23:12.885Z,99.99
2019-01-30T12:24:12.818Z,99.99
2019-01-30T12:25:12.778Z,99.99
2019-01-30T12:26:12.757Z,99.99
2019-01-30T12:27:12.686Z,99.99
2019-01-30T12:28:12.641Z,99.99
2019-01-30T12:29:12.589Z,99.99
2019-01-30T12:30:12.546Z,99.99
2019-01-30T12:31:12.542Z,99.99
2019-01-30T12:32:12.456Z,99.99
2019-01-30T12:33:12.418Z,99.99
2019-01-30T12:34:12.367Z,99.99
2019-01-30T12:35:12.322Z,99.99
2019-01-30T12:36:12.299Z,99.99
2019-01-30T12:37:12.280Z,99.99
2019-01-30T12:38:12.186Z,99.99
2019-01-30T12:39:12.141Z,99.99
2019-01-30T12:40:12.091Z,99.99
2019-01-30T12:41:12.051Z,99.99
2019-01-30T12:42:12.020Z,99.99
2019-01-30T12:43:11.994Z,99.99
2019-01-30T12:44:11.909Z,99.99
2019-01-30T12:45:11.862Z,99.99
2019-01-30T12:46:11.813Z,99.99
2019-01-30T12:47:19.707Z,99.99
2019-01-30T12:48:11.754Z,99.99
2019-01-30T12:49:11.660Z,99.99
2019-01-30T12:50:11.642Z,99.99
2019-01-30T12:51:11.579Z,99.99
2019-01-30T12:52:11.550Z,99.99
2019-01-30T12:53:11.525Z,99.99