createdAt,value
2019-05-13T00:01:43.646Z,13.80
2019-05-13T00:04:14.116Z,13.80
2019-05-13T00:06:53.938Z,13.70
2019-05-13T00:09:14.788Z,13.40
2019-05-13T00:11:44.201Z,13.30
2019-05-13T00:14:13.650Z,13.30
2019-05-13T00:16:44.927Z,13.40
2019-05-13T00:19:14.324Z,13.40
2019-05-13T00:21:44.462Z,13.40
2019-05-13T00:24:14.210Z,13.50
2019-05-13T00:26:44.402Z,13.50
2019-05-13T00:29:14.390Z,13.60
2019-05-13T00:31:43.929Z,13.60
2019-05-13T00:34:14.361Z,13.50
2019-05-13T00:36:44.671Z,13.60
2019-05-13T00:39:15.310Z,13.60
2019-05-13T00:41:44.931Z,13.60
2019-05-13T00:44:14.439Z,13.60
2019-05-13T00:46:44.231Z,13.60
2019-05-13T00:49:13.669Z,13.60
2019-05-13T00:51:44.397Z,13.60
2019-05-13T00:54:14.198Z,13.60
2019-05-13T00:56:43.788Z,13.60
2019-05-13T00:59:14.221Z,13.60
2019-05-13T01:01:44.235Z,13.70
2019-05-13T01:04:14.351Z,13.60
2019-05-13T01:06:44.053Z,13.70
2019-05-13T01:09:14.485Z,13.60
2019-05-13T01:11:44.215Z,13.70
2019-05-13T01:14:14.383Z,13.70
2019-05-13T01:16:44.450Z,13.70
2019-05-13T01:19:14.535Z,13.70
2019-05-13T01:21:44.247Z,13.70
2019-05-13T01:24:14.418Z,13.70
2019-05-13T01:26:44.305Z,13.70
2019-05-13T01:29:13.773Z,13.70
2019-05-13T01:31:43.599Z,13.70
2019-05-13T01:34:14.267Z,13.70
2019-05-13T01:36:44.646Z,13.70
2019-05-13T01:39:14.461Z,13.70
2019-05-13T01:41:44.014Z,13.70
2019-05-13T01:44:14.103Z,13.70
2019-05-13T01:46:43.864Z,13.70
2019-05-13T01:49:13.817Z,13.70
2019-05-13T01:51:44.037Z,13.70
2019-05-13T01:54:14.231Z,13.70
2019-05-13T01:56:44.227Z,13.70
2019-05-13T01:59:15.257Z,13.70
2019-05-13T02:01:45.000Z,13.60
2019-05-13T02:04:14.440Z,13.70
2019-05-13T02:06:44.416Z,13.70
2019-05-13T02:09:14.380Z,13.60
2019-05-13T02:11:46.585Z,13.60
2019-05-13T02:14:14.963Z,13.70
2019-05-13T02:16:44.616Z,13.60
2019-05-13T02:19:14.431Z,13.60
2019-05-13T02:21:44.055Z,13.70
2019-05-13T02:24:14.489Z,13.70
2019-05-13T02:26:44.103Z,13.70
2019-05-13T02:29:14.334Z,13.60
2019-05-13T02:31:51.717Z,13.60
2019-05-13T02:34:14.979Z,13.60
2019-05-13T02:36:44.371Z,13.60
2019-05-13T02:39:13.794Z,13.60
2019-05-13T02:41:43.400Z,13.60
2019-05-13T02:44:12.873Z,13.60
2019-05-13T02:46:44.342Z,13.60
2019-05-13T02:49:13.607Z,13.60
2019-05-13T02:51:43.301Z,13.60
2019-05-13T02:54:13.140Z,13.60
2019-05-13T02:56:42.605Z,13.60
2019-05-13T02:59:13.052Z,13.60
2019-05-13T03:01:43.322Z,13.60
2019-05-13T03:04:13.360Z,13.60
2019-05-13T03:06:43.721Z,13.60
2019-05-13T03:09:13.266Z,13.60
2019-05-13T03:11:42.736Z,13.60
2019-05-13T03:14:12.972Z,13.60
2019-05-13T03:16:54.339Z,13.50
2019-05-13T03:19:23.797Z,13.50
2019-05-13T03:21:53.219Z,13.50
2019-05-13T03:24:23.234Z,13.50
2019-05-13T03:26:53.479Z,13.50
2019-05-13T03:29:23.057Z,13.50
2019-05-13T03:31:55.505Z,13.50
2019-05-13T03:34:26.728Z,13.50
2019-05-13T03:36:57.794Z,13.50
2019-05-13T03:39:28.547Z,13.50
2019-05-13T03:42:02.961Z,13.50
2019-05-13T03:44:33.052Z,13.50
2019-05-13T03:47:04.608Z,13.40
2019-05-13T03:49:36.635Z,13.40
2019-05-13T03:52:06.022Z,13.50
2019-05-13T03:54:35.714Z,13.50
2019-05-13T03:57:05.617Z,13.50
2019-05-13T03:59:35.058Z,13.50
2019-05-13T04:02:04.507Z,13.50
2019-05-13T04:04:34.011Z,13.50
2019-05-13T04:07:03.469Z,13.50
2019-05-13T04:09:36.637Z,13.60
2019-05-13T04:12:06.677Z,13.60
2019-05-13T04:14:36.136Z,13.60
2019-05-13T04:17:05.568Z,13.60
2019-05-13T04:19:34.940Z,13.50
2019-05-13T04:22:04.496Z,13.60
2019-05-13T04:24:34.368Z,13.50
2019-05-13T04:27:03.812Z,13.50
2019-05-13T04:29:33.692Z,13.50
2019-05-13T04:32:03.456Z,13.60
2019-05-13T04:34:34.153Z,13.50
2019-05-13T04:37:03.886Z,13.50
2019-05-13T04:39:46.028Z,13.60
2019-05-13T04:42:04.462Z,13.50
2019-05-13T04:44:33.917Z,13.50
2019-05-13T04:47:04.036Z,13.50
2019-05-13T04:49:33.910Z,13.60
2019-05-13T04:52:03.948Z,13.60
2019-05-13T04:54:33.975Z,13.60
2019-05-13T04:57:03.863Z,13.60
2019-05-13T04:59:35.782Z,13.60
2019-05-13T05:02:54.645Z,13.60
2019-05-13T05:05:53.049Z,13.60
2019-05-13T05:08:54.813Z,13.60
2019-05-13T05:12:17.660Z,13.60
2019-05-13T05:15:16.369Z,13.60
2019-05-13T05:18:28.592Z,13.60
2019-05-13T05:21:05.730Z,13.70
2019-05-13T05:24:03.520Z,13.70
2019-05-13T05:27:08.768Z,13.70
2019-05-13T05:30:08.259Z,13.70
2019-05-13T05:33:41.242Z,13.80
2019-05-13T05:36:53.377Z,13.80
2019-05-13T05:39:25.080Z,13.80
2019-05-13T05:41:56.767Z,13.80
2019-05-13T05:44:28.847Z,13.80
2019-05-13T05:47:02.742Z,13.80
2019-05-13T05:49:32.988Z,13.80
2019-05-13T05:52:05.057Z,13.80
2019-05-13T05:54:39.060Z,13.80
2019-05-13T05:57:11.865Z,13.90
2019-05-13T05:59:42.655Z,13.90
2019-05-13T06:02:12.429Z,13.90
2019-05-13T06:04:43.334Z,13.90
2019-05-13T06:07:14.838Z,14.00
2019-05-13T13:47:04.468Z,17.20
2019-05-13T13:49:35.330Z,18.30
2019-05-13T13:52:05.056Z,18.20
2019-05-13T13:54:34.904Z,18.20
2019-05-13T13:57:04.272Z,18.20
2019-05-13T13:59:35.905Z,18.10
2019-05-13T14:02:05.641Z,18.10
2019-05-13T14:04:35.518Z,18.00
2019-05-13T14:09:36.078Z,17.90
2019-05-13T14:12:05.574Z,18.00
2019-05-13T14:14:35.032Z,18.00
2019-05-13T14:17:04.361Z,18.00
2019-05-13T14:19:33.735Z,18.00
2019-05-13T14:22:03.196Z,17.90
2019-05-13T14:24:33.211Z,18.00
2019-05-13T14:27:03.208Z,17.90
2019-05-13T14:29:48.440Z,17.90
2019-05-13T14:32:04.003Z,17.90
2019-05-13T14:34:33.475Z,17.70
2019-05-13T14:37:02.855Z,17.70
2019-05-13T14:39:35.836Z,17.70
2019-05-13T14:42:03.378Z,17.80
2019-05-13T14:44:32.824Z,17.80
2019-05-13T14:47:02.219Z,17.70
2019-05-13T14:49:31.846Z,17.80
2019-05-13T14:52:01.595Z,17.70
2019-05-13T14:54:31.490Z,17.70
2019-05-13T14:57:02.326Z,17.70
2019-05-13T14:59:32.096Z,17.70
2019-05-13T15:02:01.583Z,17.70
2019-05-13T15:04:32.438Z,17.70
2019-05-13T15:07:02.206Z,17.70
2019-05-13T15:09:32.142Z,17.70
2019-05-13T15:12:02.282Z,17.70
2019-05-13T15:14:32.038Z,17.70
2019-05-13T15:17:06.850Z,17.70
2019-05-13T15:19:32.706Z,17.60
2019-05-13T15:22:02.625Z,17.60
2019-05-13T15:24:32.464Z,17.60
2019-05-13T15:27:02.075Z,17.50
2019-05-13T15:29:31.554Z,17.50
2019-05-13T15:32:02.147Z,17.50
2019-05-13T15:34:32.145Z,17.50
2019-05-13T15:37:02.251Z,17.50
2019-05-13T15:39:31.995Z,17.50
2019-05-13T15:42:02.162Z,17.50
2019-05-13T15:44:32.712Z,17.50
2019-05-13T15:47:12.066Z,17.60
2019-05-13T15:49:33.540Z,17.50
2019-05-13T15:52:02.990Z,17.50
2019-05-13T15:54:32.839Z,17.60
2019-05-13T15:57:02.640Z,17.50
2019-05-13T15:59:32.088Z,17.50
2019-05-13T16:02:02.225Z,17.50
2019-05-13T16:04:32.082Z,17.50
2019-05-13T16:07:01.819Z,17.40
2019-05-13T16:09:31.688Z,17.40
2019-05-13T16:12:01.670Z,17.40
2019-05-13T16:14:31.796Z,17.30
2019-05-13T16:17:01.324Z,17.30
2019-05-13T16:19:32.614Z,17.30
2019-05-13T16:22:02.396Z,17.30
2019-05-13T16:24:32.250Z,17.20
2019-05-13T16:27:02.759Z,17.30
2019-05-13T16:29:32.474Z,17.20
2019-05-13T16:32:02.305Z,17.20
2019-05-13T16:34:32.039Z,17.20
2019-05-13T16:37:02.164Z,17.20
2019-05-13T16:39:32.160Z,17.20
2019-05-13T16:42:01.768Z,17.20
2019-05-13T16:44:31.893Z,17.10
2019-05-13T16:47:02.077Z,17.10
2019-05-13T16:49:31.966Z,17.00
2019-05-13T16:52:02.595Z,17.00
2019-05-13T16:54:32.979Z,17.00
2019-05-13T16:57:02.761Z,17.00
2019-05-13T16:59:32.189Z,16.90
2019-05-13T17:02:01.942Z,16.90
2019-05-13T17:04:32.103Z,16.90
2019-05-13T17:07:01.819Z,16.90
2019-05-13T17:09:32.311Z,16.90
2019-05-13T17:12:02.254Z,16.90
2019-05-13T17:14:32.290Z,16.80
2019-05-13T17:17:01.984Z,16.80
2019-05-13T17:19:31.886Z,16.80
2019-05-13T17:22:02.494Z,16.80
2019-05-13T17:24:32.418Z,16.80
2019-05-13T17:27:02.711Z,16.80
2019-05-13T17:29:32.523Z,16.80
2019-05-13T17:32:02.478Z,16.80
2019-05-13T17:34:32.320Z,16.70
2019-05-13T17:37:02.666Z,16.60
2019-05-13T17:39:32.441Z,16.50
2019-05-13T17:42:01.853Z,16.40
2019-05-13T17:44:32.018Z,16.40
2019-05-13T17:47:02.093Z,16.30
2019-05-13T17:49:32.155Z,16.20
2019-05-13T17:52:02.476Z,16.10
2019-05-13T17:54:32.319Z,16.00
2019-05-13T17:57:02.145Z,16.00
2019-05-13T17:59:31.817Z,16.00
2019-05-13T18:02:02.588Z,16.00
2019-05-13T18:04:32.304Z,16.00
2019-05-13T18:07:01.951Z,16.00
2019-05-13T18:09:32.053Z,16.00
2019-05-13T18:12:02.374Z,16.10
2019-05-13T18:14:32.272Z,16.10
2019-05-13T18:17:02.299Z,16.00
2019-05-13T18:19:32.031Z,16.10
2019-05-13T18:22:02.300Z,16.00
2019-05-13T18:24:32.208Z,16.00
2019-05-13T18:27:01.896Z,16.00
2019-05-13T18:29:31.705Z,15.90
2019-05-13T18:32:01.990Z,15.90
2019-05-13T18:34:32.276Z,15.90
2019-05-13T18:37:02.625Z,15.90
2019-05-13T18:39:32.488Z,15.90
2019-05-13T18:42:02.216Z,15.80
2019-05-13T18:44:31.839Z,15.80
2019-05-13T18:47:01.735Z,15.90
2019-05-13T18:49:31.832Z,15.90
2019-05-13T18:52:01.591Z,15.80
2019-05-13T18:54:31.573Z,15.80
2019-05-13T18:57:01.755Z,15.80
2019-05-13T18:59:32.166Z,15.80
2019-05-13T19:02:01.873Z,15.80
2019-05-13T19:04:31.468Z,15.70
2019-05-13T19:07:02.273Z,15.60
2019-05-13T19:09:31.973Z,15.60
2019-05-13T19:12:01.673Z,15.60
2019-05-13T19:14:31.939Z,15.50
2019-05-13T19:17:01.608Z,15.50
2019-05-13T19:19:31.665Z,15.50
2019-05-13T19:22:02.137Z,15.50
2019-05-13T19:24:31.965Z,15.50
2019-05-13T19:27:01.807Z,15.50
2019-05-13T19:29:31.936Z,15.50
2019-05-13T19:32:02.059Z,15.50
2019-05-13T19:34:32.295Z,15.50
2019-05-13T19:37:02.666Z,15.50
2019-05-13T19:39:32.459Z,15.40
2019-05-13T19:42:01.926Z,15.40
2019-05-13T19:44:31.673Z,15.40
2019-05-13T19:47:01.996Z,15.40
2019-05-13T19:49:36.670Z,15.40
2019-05-13T19:52:02.863Z,15.40
2019-05-13T19:54:32.330Z,15.40
2019-05-13T19:57:01.684Z,15.40
2019-05-13T19:59:32.216Z,15.30
2019-05-13T20:02:01.903Z,15.30
2019-05-13T20:04:31.476Z,15.20
2019-05-13T20:07:00.984Z,15.10
2019-05-13T20:09:32.235Z,15.00
2019-05-13T20:12:02.006Z,15.00
2019-05-13T20:14:31.777Z,15.00
2019-05-13T20:17:01.693Z,15.00
2019-05-13T20:19:46.179Z,15.00
2019-05-13T20:22:02.553Z,15.00
2019-05-13T20:24:32.056Z,15.00
2019-05-13T20:27:01.711Z,15.10
2019-05-13T20:29:31.346Z,15.10
2019-05-13T20:32:01.384Z,15.20
2019-05-13T20:34:31.772Z,15.20
2019-05-13T20:37:02.063Z,15.30
2019-05-13T20:39:32.185Z,15.20
2019-05-13T20:42:01.872Z,15.30
2019-05-13T20:44:31.578Z,15.20
2019-05-13T20:47:01.753Z,15.30
2019-05-13T20:49:31.557Z,15.30
2019-05-13T20:52:01.061Z,15.30
2019-05-13T20:54:31.476Z,15.30
2019-05-13T20:57:02.019Z,15.30
2019-05-13T20:59:32.767Z,15.30
2019-05-13T21:02:02.577Z,15.30
2019-05-13T21:04:32.458Z,15.30
2019-05-13T21:07:02.315Z,15.30
2019-05-13T21:09:32.037Z,15.40
2019-05-13T21:12:01.952Z,15.40
2019-05-13T21:14:32.094Z,15.40
2019-05-13T21:17:01.759Z,15.30
2019-05-13T21:19:39.129Z,15.30
2019-05-13T21:22:02.369Z,15.30
2019-05-13T21:24:32.021Z,15.20
2019-05-13T21:27:02.160Z,15.20
2019-05-13T21:29:32.436Z,15.20
2019-05-13T21:32:02.211Z,15.20
2019-05-13T21:34:31.770Z,15.20
2019-05-13T21:37:02.288Z,15.20
2019-05-13T21:39:32.270Z,15.20
2019-05-13T21:42:02.401Z,15.20
2019-05-13T21:44:32.671Z,15.10
2019-05-13T21:47:02.365Z,15.10
2019-05-13T21:49:32.123Z,15.10
2019-05-13T21:52:01.846Z,15.10
2019-05-13T21:54:33.496Z,15.10
2019-05-13T21:57:02.416Z,15.10
2019-05-13T21:59:32.055Z,15.10
2019-05-13T22:02:03.356Z,15.10
2019-05-13T22:04:32.793Z,15.10
2019-05-13T22:07:02.148Z,15.10
2019-05-13T22:09:32.036Z,15.00
2019-05-13T22:12:02.064Z,15.10
2019-05-13T22:14:32.162Z,15.00
2019-05-13T22:17:01.926Z,15.00
2019-05-13T22:19:31.727Z,15.00
2019-05-13T22:22:02.505Z,15.00
2019-05-13T22:24:32.216Z,15.00
2019-05-13T22:27:02.075Z,15.00
2019-05-13T22:29:32.339Z,15.00
2019-05-13T22:32:02.281Z,15.00
2019-05-13T22:34:32.068Z,15.00
2019-05-13T22:37:02.491Z,14.90
2019-05-13T22:39:34.810Z,14.90
2019-05-13T22:42:03.427Z,14.90
2019-05-13T22:44:32.863Z,14.90
2019-05-13T22:47:02.664Z,14.90
2019-05-13T22:49:32.318Z,15.00
2019-05-13T22:52:01.714Z,14.90
2019-05-13T22:54:31.805Z,14.90
2019-05-13T22:57:01.488Z,14.90
2019-05-13T22:59:32.231Z,14.90
2019-05-13T23:02:01.966Z,15.00
2019-05-13T23:04:31.595Z,14.90
2019-05-13T23:07:01.406Z,15.00
2019-05-13T23:09:32.161Z,15.00
2019-05-13T23:12:01.862Z,15.00
2019-05-13T23:14:31.343Z,15.00
2019-05-13T23:17:02.250Z,14.90
2019-05-13T23:19:32.479Z,14.90
2019-05-13T23:22:02.105Z,14.90
2019-05-13T23:24:31.573Z,14.90
2019-05-13T23:27:02.118Z,14.90
2019-05-13T23:29:32.052Z,14.90
2019-05-13T23:32:01.766Z,14.90
2019-05-13T23:34:31.840Z,14.90
2019-05-13T23:37:01.551Z,14.80
2019-05-13T23:39:32.163Z,14.80
2019-05-13T23:42:01.707Z,14.80
2019-05-13T23:44:32.192Z,14.80
2019-05-13T23:47:02.832Z,14.80
2019-05-13T23:49:32.293Z,14.80
2019-05-13T23:52:02.561Z,14.80
2019-05-13T23:54:32.174Z,14.80
2019-05-13T23:57:01.653Z,14.80
2019-05-13T23:59:31.301Z,14.80
