createdAt,value
2023-03-18T00:02:53.693Z,-4.6
2023-03-18T00:08:47.058Z,-4.6
2023-03-18T00:14:08.369Z,-4.7
2023-03-18T00:19:14.611Z,-4.8
2023-03-18T00:24:36.515Z,-4.8
2023-03-18T00:30:13.059Z,-4.8
2023-03-18T00:36:06.054Z,-4.9
2023-03-18T00:41:59.719Z,-5
2023-03-18T00:47:53.184Z,-5.1
2023-03-18T00:53:14.966Z,-5.1
2023-03-18T00:58:53.201Z,-5.1
2023-03-18T01:04:46.712Z,-5.3
2023-03-18T01:10:24.173Z,-5.2
2023-03-18T01:16:04.667Z,-5.4
2023-03-18T01:21:57.708Z,-5.4
2023-03-18T01:27:19.266Z,-5.4
2023-03-18T01:32:56.349Z,-5.4
2023-03-18T01:38:48.941Z,-5.5
2023-03-18T01:44:40.971Z,-5.6
2023-03-18T01:50:18.648Z,-5.7
2023-03-18T01:55:40.850Z,-5.7
2023-03-18T02:01:33.437Z,-5.8
2023-03-18T02:07:27.704Z,-5.8
2023-03-18T02:13:04.041Z,-5.8
2023-03-18T02:18:57.121Z,-5.8
2023-03-18T02:24:19.002Z,-5.9
2023-03-18T02:29:56.954Z,-5.9
2023-03-18T02:35:49.602Z,-6
2023-03-18T02:41:43.476Z,-6
2023-03-18T02:47:35.462Z,-6.1
2023-03-18T02:53:27.406Z,-6.1
2023-03-18T02:59:20.108Z,-6.1
2023-03-18T03:04:28.132Z,-6.3
2023-03-18T03:10:05.012Z,-6.4
2023-03-18T03:15:42.409Z,-6.5
2023-03-18T03:21:19.997Z,-6.6
2023-03-18T03:27:12.417Z,-6.6
2023-03-18T03:33:04.934Z,-6.6
2023-03-18T03:38:26.955Z,-6.7
2023-03-18T03:44:19.996Z,-6.7
2023-03-18T03:50:13.007Z,-6.7
2023-03-18T03:55:50.546Z,-6.6
2023-03-18T04:01:27.641Z,-6.6
2023-03-18T04:06:49.388Z,-6.4
2023-03-18T04:12:26.741Z,-6.3
2023-03-18T04:18:20.797Z,-6.2
2023-03-18T04:23:42.769Z,-6.1
2023-03-18T04:29:18.857Z,-5.9
2023-03-18T04:35:12.642Z,-5.7
2023-03-18T04:41:05.472Z,-5.6
2023-03-18T04:46:58.736Z,-5.4
2023-03-18T04:52:51.414Z,-5.3
2023-03-18T04:58:29.350Z,-5.1
2023-03-18T05:04:10.179Z,-4.8
2023-03-18T05:10:02.826Z,-4.6
2023-03-18T05:15:55.530Z,-4.4
2023-03-18T05:21:16.400Z,-4.3
2023-03-18T05:27:09.013Z,-3.9
2023-03-18T05:33:02.623Z,-3.6
2023-03-18T05:38:56.484Z,-3.1
2023-03-18T05:44:57.277Z,-2.4
2023-03-18T05:50:50.393Z,-1.5
2023-03-18T05:56:44.066Z,-0.5
2023-03-18T06:02:06.531Z,0.5
2023-03-18T06:07:45.028Z,1.1
2023-03-18T06:13:39.045Z,1.7
2023-03-18T06:19:32.996Z,2.1
2023-03-18T06:25:10.974Z,2.4
2023-03-18T06:31:04.168Z,2.8
2023-03-18T06:36:57.445Z,3.2
2023-03-18T06:42:50.142Z,4.1
2023-03-18T06:48:45.497Z,5.8
2023-03-18T06:54:37.414Z,8.4
2023-03-18T07:00:30.001Z,12.1
2023-03-18T07:06:08.138Z,15
2023-03-18T07:12:00.204Z,17.6
2023-03-18T07:17:52.714Z,21.9
2023-03-18T07:23:33.967Z,25
2023-03-18T07:29:12.407Z,33.1
2023-03-18T07:35:09.263Z,37
2023-03-18T07:41:02.038Z,46.3
2023-03-18T07:46:57.524Z,55.3
2023-03-18T07:52:49.851Z,46.9
2023-03-18T07:58:43.521Z,40
2023-03-18T08:04:41.212Z,52.9
2023-03-18T08:10:19.916Z,49.8
2023-03-18T08:16:32.421Z,43.9
2023-03-18T08:22:26.066Z,46.6
2023-03-18T08:28:18.758Z,48.6
2023-03-18T08:34:12.777Z,50.4
2023-03-18T08:45:44.599Z,52.8
2023-03-18T08:51:22.531Z,54.6
2023-03-18T08:57:15.040Z,56.4
2023-03-18T09:02:36.973Z,57.9
2023-03-18T09:08:14.597Z,59.1
2023-03-18T09:14:14.189Z,59.9
2023-03-18T09:20:33.350Z,61.3
2023-03-18T09:26:25.896Z,62.1
2023-03-18T09:32:19.035Z,60.9
2023-03-18T09:38:12.176Z,62.5
2023-03-18T09:44:05.086Z,63.6
2023-03-18T09:49:58.864Z,64.2
2023-03-18T09:55:51.423Z,66.1
2023-03-18T10:01:28.239Z,66.3
2023-03-18T10:07:21.485Z,66.2
2023-03-18T10:12:58.120Z,65.7
2023-03-18T10:18:35.784Z,63.6
2023-03-18T10:24:29.352Z,65.9
2023-03-18T10:30:32.912Z,62.3
2023-03-18T10:36:29.167Z,62.9
2023-03-18T10:42:22.939Z,58
2023-03-18T10:48:15.626Z,50.5
2023-03-18T10:54:08.122Z,48.5
2023-03-18T11:00:00.356Z,45.9
2023-03-18T11:05:53.345Z,43.3
2023-03-18T11:11:46.957Z,41
2023-03-18T11:17:40.441Z,38.6
2023-03-18T11:23:33.097Z,36.7
2023-03-18T11:29:25.809Z,46.7
2023-03-18T11:35:29.268Z,60.5
2023-03-18T11:41:27.305Z,70.4
2023-03-18T11:47:20.270Z,71.1
2023-03-18T11:52:58.111Z,53.5
2023-03-18T11:58:20.304Z,55.1
2023-03-18T12:03:42.864Z,65.6
2023-03-18T12:09:06.729Z,70.1
2023-03-18T12:15:00.768Z,59
2023-03-18T12:20:55.292Z,62.5
2023-03-18T12:26:32.839Z,73.4
2023-03-18T12:31:55.036Z,59.9
2023-03-18T12:37:34.384Z,53.5
2023-03-18T12:43:28.216Z,59.8
2023-03-18T12:49:33.491Z,65.8
2023-03-18T12:55:10.308Z,69.8
2023-03-18T13:01:06.325Z,62.5
2023-03-18T13:06:47.479Z,57.1
2023-03-18T13:12:24.617Z,61.8
2023-03-18T13:18:05.674Z,64.6
2023-03-18T13:23:59.125Z,65.8
2023-03-18T13:29:52.791Z,62.3
2023-03-18T13:35:47.615Z,62.3
2023-03-18T13:41:41.197Z,62.6
2023-03-18T13:47:34.909Z,63.4
2023-03-18T13:53:13.071Z,63.9
2023-03-18T13:59:05.307Z,63.2
2023-03-18T14:04:59.424Z,61.8
2023-03-18T14:11:08.393Z,58.3
2023-03-18T14:17:03.113Z,55.7
2023-03-18T14:22:43.414Z,54.2
2023-03-18T14:28:07.256Z,52.3
2023-03-18T14:33:29.099Z,50.5
2023-03-18T14:39:06.368Z,49
2023-03-18T14:45:02.092Z,47.3
2023-03-18T14:50:47.896Z,45.4
2023-03-18T14:56:24.815Z,43.6
2023-03-18T15:02:17.569Z,41.5
2023-03-18T15:08:10.136Z,39.6
2023-03-18T15:14:00.664Z,37.5
2023-03-18T15:19:38.046Z,35.7
2023-03-18T15:25:31.155Z,33.6
2023-03-18T15:31:08.025Z,31.5
2023-03-18T15:37:02.167Z,29.4
2023-03-18T15:42:54.702Z,27.4
2023-03-18T15:48:32.349Z,25.7
2023-03-18T15:54:09.612Z,23.8
2023-03-18T16:00:03.477Z,22.1
2023-03-18T16:05:55.377Z,20.4
2023-03-18T16:11:48.497Z,18.9
2023-03-18T16:17:26.257Z,17.6
2023-03-18T16:23:19.146Z,16.3
2023-03-18T16:29:11.830Z,15.1
2023-03-18T16:35:05.155Z,13.9
2023-03-18T16:40:42.858Z,12.8
2023-03-18T16:46:21.154Z,11.8
2023-03-18T16:51:57.478Z,10.8
2023-03-18T16:57:35.015Z,9.9
2023-03-18T17:03:27.515Z,9.1
2023-03-18T17:09:05.660Z,8.4
2023-03-18T17:15:00.991Z,7.8
2023-03-18T17:20:37.533Z,7.3
2023-03-18T17:26:30.416Z,6.8
2023-03-18T17:32:09.903Z,6.3
2023-03-18T17:38:03.732Z,5.9
2023-03-18T17:43:41.258Z,5.5
2023-03-18T17:49:18.337Z,5.1
2023-03-18T17:54:55.575Z,4.8
2023-03-18T18:00:48.496Z,4.5
2023-03-18T18:06:26.187Z,4.3
2023-03-18T18:12:03.293Z,4
2023-03-18T18:17:40.931Z,3.8
2023-03-18T18:23:36.281Z,3.6
2023-03-18T18:29:15.021Z,3.3
2023-03-18T18:34:41.011Z,3.1
2023-03-18T18:40:18.200Z,3
2023-03-18T18:46:11.039Z,2.9
2023-03-18T18:51:33.657Z,2.8
2023-03-18T18:57:27.297Z,2.6
2023-03-18T19:03:20.748Z,2.6
2023-03-18T19:08:58.857Z,2.5
2023-03-18T19:14:52.800Z,2.4
2023-03-18T19:20:30.501Z,2.3
2023-03-18T19:26:23.595Z,2.1
2023-03-18T19:32:08.186Z,2
2023-03-18T19:38:00.258Z,1.8
2023-03-18T19:43:39.089Z,1.7
2023-03-18T19:49:18.458Z,1.6
2023-03-18T19:55:13.210Z,1.4
2023-03-18T20:01:08.762Z,1.2
2023-03-18T20:07:02.911Z,1.1
2023-03-18T20:12:54.928Z,0.9
2023-03-18T20:18:48.592Z,0.8
2023-03-18T20:24:41.182Z,0.6
2023-03-18T20:30:18.523Z,0.4
2023-03-18T20:35:41.471Z,0.4
2023-03-18T20:40:47.819Z,0.4
2023-03-18T20:46:10.029Z,0.3
2023-03-18T20:51:48.146Z,0.3
2023-03-18T20:57:40.258Z,0.1
2023-03-18T21:03:18.139Z,0
2023-03-18T21:09:11.710Z,-0.1
2023-03-18T21:14:49.350Z,-0.2
2023-03-18T21:20:55.468Z,-0.4
2023-03-18T21:27:01.544Z,-0.5
2023-03-18T21:32:59.648Z,-0.6
2023-03-18T21:38:37.502Z,-0.8
2023-03-18T21:50:10.477Z,-1.1
2023-03-18T21:56:14.952Z,-1.2
2023-03-18T22:02:08.048Z,-1.3
2023-03-18T22:08:00.775Z,-1.4
2023-03-18T22:13:21.841Z,-1.6
2023-03-18T22:19:00.143Z,-1.6
2023-03-18T22:24:37.529Z,-1.8
2023-03-18T22:29:59.587Z,-1.8
2023-03-18T22:35:37.995Z,-1.9
2023-03-18T22:41:31.094Z,-2
2023-03-18T22:47:25.978Z,-2.1
2023-03-18T22:53:02.726Z,-2.1
2023-03-18T22:58:41.745Z,-2.1
2023-03-18T23:04:36.364Z,-2.3
2023-03-18T23:10:12.466Z,-2.4
2023-03-18T23:16:05.232Z,-2.4
2023-03-18T23:21:59.025Z,-2.5
2023-03-18T23:27:51.696Z,-2.6
2023-03-18T23:33:49.009Z,-2.8
2023-03-18T23:38:55.913Z,-2.9
2023-03-18T23:44:49.287Z,-2.9
2023-03-18T23:50:44.139Z,-3.1
2023-03-18T23:56:59.444Z,-3.2
