createdAt,value
2022-10-31T00:01:13.966Z,9.02
2022-10-31T00:03:42.904Z,9.48
2022-10-31T00:06:10.399Z,12.43
2022-10-31T00:08:38.058Z,8.93
2022-10-31T00:11:05.822Z,13.50
2022-10-31T00:13:33.243Z,11.30
2022-10-31T00:16:00.708Z,10.23
2022-10-31T00:18:28.209Z,11.55
2022-10-31T00:21:02.236Z,11.73
2022-10-31T00:23:29.682Z,11.80
2022-10-31T00:26:02.742Z,18.65
2022-10-31T00:28:31.202Z,11.05
2022-10-31T00:31:00.688Z,14.43
2022-10-31T00:33:28.131Z,9.88
2022-10-31T00:35:55.842Z,9.13
2022-10-31T00:38:24.914Z,11.05
2022-10-31T00:40:52.420Z,10.40
2022-10-31T00:43:19.971Z,10.38
2022-10-31T00:45:47.550Z,10.82
2022-10-31T00:48:15.019Z,10.03
2022-10-31T00:50:43.885Z,10.35
2022-10-31T00:53:11.367Z,10.55
2022-10-31T00:55:40.193Z,10.95
2022-10-31T00:58:07.696Z,10.55
2022-10-31T01:00:35.309Z,18.30
2022-10-31T01:03:02.905Z,10.40
2022-10-31T01:05:30.574Z,10.02
2022-10-31T01:07:58.045Z,11.20
2022-10-31T01:10:25.509Z,11.85
2022-10-31T01:12:54.267Z,9.23
2022-10-31T01:15:24.049Z,13.38
2022-10-31T01:17:51.611Z,10.73
2022-10-31T01:20:19.878Z,12.10
2022-10-31T01:22:47.434Z,11.18
2022-10-31T01:25:14.979Z,10.00
2022-10-31T01:27:42.418Z,10.70
2022-10-31T01:30:12.483Z,10.02
2022-10-31T01:32:39.928Z,11.30
2022-10-31T01:35:07.815Z,14.60
2022-10-31T01:37:35.425Z,8.97
2022-10-31T01:40:02.933Z,12.82
2022-10-31T01:42:30.388Z,9.63
2022-10-31T01:45:01.428Z,12.60
2022-10-31T01:47:35.675Z,11.77
2022-10-31T01:50:06.392Z,9.73
2022-10-31T01:52:38.543Z,9.10
2022-10-31T01:55:11.326Z,13.13
2022-10-31T01:57:42.240Z,10.82
2022-10-31T02:00:11.917Z,9.15
2022-10-31T02:02:41.006Z,12.10
2022-10-31T02:05:12.532Z,15.00
2022-10-31T02:07:45.177Z,11.32
2022-10-31T02:10:12.810Z,12.35
2022-10-31T02:12:41.197Z,9.05
2022-10-31T02:15:10.971Z,10.67
2022-10-31T02:17:38.525Z,8.55
2022-10-31T02:20:15.056Z,10.70
2022-10-31T02:23:00.915Z,12.95
2022-10-31T02:25:52.924Z,8.65
2022-10-31T02:28:36.882Z,12.13
2022-10-31T02:31:20.442Z,10.00
2022-10-31T02:33:52.708Z,12.05
2022-10-31T02:36:26.163Z,13.00
2022-10-31T02:39:01.064Z,14.43
2022-10-31T02:41:34.834Z,9.90
2022-10-31T02:44:09.498Z,9.52
2022-10-31T02:46:45.591Z,7.10
2022-10-31T02:49:23.525Z,11.90
2022-10-31T02:51:51.408Z,8.88
2022-10-31T02:54:24.540Z,7.90
2022-10-31T02:56:54.213Z,8.60
2022-10-31T02:59:22.632Z,8.38
2022-10-31T03:02:03.255Z,8.57
2022-10-31T03:04:49.842Z,7.32
2022-10-31T03:07:25.819Z,10.53
2022-10-31T03:10:02.349Z,8.85
2022-10-31T03:12:36.162Z,11.25
2022-10-31T03:15:14.454Z,10.55
2022-10-31T03:17:52.810Z,9.80
2022-10-31T03:20:25.555Z,12.47
2022-10-31T03:22:54.355Z,8.52
2022-10-31T03:25:21.845Z,8.93
2022-10-31T03:27:51.242Z,7.45
2022-10-31T03:30:18.928Z,6.93
2022-10-31T03:32:52.327Z,12.10
2022-10-31T03:35:22.897Z,6.93
2022-10-31T03:37:53.943Z,11.75
2022-10-31T03:40:23.741Z,10.27
2022-10-31T03:42:56.886Z,10.70
2022-10-31T03:45:27.086Z,12.03
2022-10-31T03:47:58.218Z,11.57
2022-10-31T03:50:31.010Z,8.90
2022-10-31T03:53:06.111Z,11.23
2022-10-31T03:55:40.603Z,9.73
2022-10-31T03:58:12.587Z,10.80
2022-10-31T04:00:42.878Z,11.70
2022-10-31T04:03:16.098Z,9.70
2022-10-31T04:05:47.761Z,10.07
2022-10-31T04:08:19.550Z,8.75
2022-10-31T04:10:50.400Z,9.47
2022-10-31T04:13:22.497Z,9.10
2022-10-31T04:15:51.423Z,7.28
2022-10-31T04:18:20.225Z,13.52
2022-10-31T04:20:50.812Z,9.40
2022-10-31T04:23:26.743Z,10.73
2022-10-31T04:25:54.314Z,10.48
2022-10-31T04:28:21.902Z,15.05
2022-10-31T04:30:49.335Z,9.40
2022-10-31T04:33:16.964Z,8.15
2022-10-31T04:35:45.962Z,10.50
2022-10-31T04:38:13.397Z,10.43
2022-10-31T04:40:40.856Z,9.13
2022-10-31T04:43:08.407Z,11.90
2022-10-31T04:45:35.974Z,10.85
2022-10-31T04:48:03.721Z,11.67
2022-10-31T04:50:31.446Z,11.13
2022-10-31T04:53:00.199Z,9.90
2022-10-31T04:55:27.676Z,6.85
2022-10-31T04:57:55.126Z,10.45
2022-10-31T05:00:24.361Z,10.87
2022-10-31T05:02:53.465Z,11.85
2022-10-31T05:05:24.518Z,10.02
2022-10-31T05:07:52.854Z,12.20
2022-10-31T05:10:23.748Z,11.50
2022-10-31T05:12:52.824Z,9.40
2022-10-31T05:15:21.545Z,9.23
2022-10-31T05:17:49.417Z,11.98
2022-10-31T05:20:18.860Z,11.20
2022-10-31T05:22:47.023Z,7.40
2022-10-31T05:25:14.963Z,7.30
2022-10-31T05:27:45.202Z,15.48
2022-10-31T05:30:15.053Z,11.10
2022-10-31T05:32:43.730Z,10.10
2022-10-31T05:35:13.190Z,6.15
2022-10-31T05:37:41.139Z,9.37
2022-10-31T05:40:11.743Z,10.57
2022-10-31T05:42:40.752Z,11.35
2022-10-31T05:45:11.066Z,10.85
2022-10-31T05:47:38.876Z,8.18
2022-10-31T05:50:07.676Z,12.13
2022-10-31T05:52:35.534Z,10.70
2022-10-31T05:55:02.977Z,11.35
2022-10-31T05:57:33.077Z,12.73
2022-10-31T06:00:00.473Z,8.68
2022-10-31T06:02:33.066Z,14.43
2022-10-31T06:05:00.518Z,14.15
2022-10-31T06:07:28.071Z,18.00
2022-10-31T06:09:55.508Z,20.42
2022-10-31T06:12:22.905Z,21.58
2022-10-31T06:14:50.313Z,16.80
2022-10-31T06:17:17.738Z,20.33
2022-10-31T06:19:46.534Z,19.48
2022-10-31T06:22:13.990Z,16.77
2022-10-31T06:24:41.601Z,19.42
2022-10-31T06:27:09.103Z,15.20
2022-10-31T06:29:36.527Z,19.15
2022-10-31T06:32:04.011Z,15.95
2022-10-31T06:34:31.454Z,24.27
2022-10-31T06:37:00.214Z,28.70
2022-10-31T06:39:27.637Z,31.23
2022-10-31T06:41:55.040Z,27.90
2022-10-31T06:44:22.452Z,23.75
2022-10-31T06:46:49.878Z,23.92
2022-10-31T06:49:17.442Z,24.70
2022-10-31T06:51:45.116Z,23.53
2022-10-31T06:54:13.899Z,17.73
2022-10-31T06:56:41.353Z,18.58
2022-10-31T06:59:08.798Z,24.20
2022-10-31T07:01:36.369Z,22.92
2022-10-31T07:04:03.993Z,21.07
2022-10-31T07:06:31.375Z,20.50
2022-10-31T07:08:58.944Z,26.65
2022-10-31T07:11:27.720Z,24.83
2022-10-31T07:13:55.135Z,30.98
2022-10-31T07:16:22.571Z,19.70
2022-10-31T07:18:49.978Z,26.27
2022-10-31T07:21:17.598Z,21.67
2022-10-31T07:23:44.988Z,22.92
2022-10-31T07:26:12.467Z,17.17
2022-10-31T07:28:41.278Z,26.87
2022-10-31T07:31:08.681Z,20.95
2022-10-31T07:33:36.099Z,43.33
2022-10-31T07:36:03.531Z,34.85
2022-10-31T07:38:30.962Z,17.38
2022-10-31T07:40:58.379Z,15.67
2022-10-31T07:43:25.812Z,15.32
2022-10-31T07:45:55.215Z,17.10
2022-10-31T07:48:23.075Z,21.52
2022-10-31T07:50:50.529Z,17.45
2022-10-31T07:53:18.204Z,26.67
2022-10-31T07:55:45.730Z,22.27
2022-10-31T07:58:14.810Z,19.45
2022-10-31T08:00:44.126Z,18.00
2022-10-31T08:03:14.661Z,18.40
2022-10-31T08:05:42.637Z,16.53
2022-10-31T08:08:10.700Z,15.43
2022-10-31T08:10:38.416Z,15.98
2022-10-31T08:13:07.922Z,21.05
2022-10-31T08:15:38.991Z,16.05
2022-10-31T08:18:06.854Z,14.03
2022-10-31T08:20:35.588Z,15.38
2022-10-31T08:23:05.939Z,19.23
2022-10-31T08:25:38.423Z,18.85
2022-10-31T08:28:07.367Z,21.27
2022-10-31T08:30:37.741Z,15.53
2022-10-31T08:33:06.990Z,17.40
2022-10-31T08:35:35.911Z,16.70
2022-10-31T08:38:04.424Z,20.17
2022-10-31T08:40:33.879Z,15.55
2022-10-31T08:43:02.659Z,19.17
2022-10-31T08:45:31.186Z,17.55
2022-10-31T08:48:00.234Z,15.27
2022-10-31T08:50:27.950Z,17.98
2022-10-31T08:53:05.558Z,14.52
2022-10-31T08:55:35.292Z,14.87
2022-10-31T08:58:03.766Z,11.85
2022-10-31T09:00:31.481Z,13.75
2022-10-31T09:02:59.597Z,16.58
2022-10-31T09:05:27.712Z,15.02
2022-10-31T09:07:59.475Z,11.83
2022-10-31T09:10:28.318Z,14.18
2022-10-31T09:12:59.270Z,12.48
2022-10-31T09:15:27.279Z,15.63
2022-10-31T09:17:54.997Z,14.00
2022-10-31T09:20:22.717Z,18.97
2022-10-31T09:22:59.564Z,11.80
2022-10-31T09:25:28.082Z,12.75
2022-10-31T09:27:58.366Z,10.25
2022-10-31T09:30:26.115Z,16.20
2022-10-31T09:32:57.013Z,12.83
2022-10-31T09:35:25.794Z,13.75
2022-10-31T09:37:56.849Z,10.27
2022-10-31T09:40:31.641Z,8.75
2022-10-31T09:43:06.421Z,9.63
2022-10-31T09:45:41.023Z,14.07
2022-10-31T09:48:21.170Z,9.38
2022-10-31T09:50:53.035Z,11.27
2022-10-31T09:53:28.153Z,11.48
2022-10-31T09:55:57.212Z,17.15
2022-10-31T09:58:28.129Z,15.87
2022-10-31T10:00:58.734Z,12.70
2022-10-31T10:03:33.430Z,7.88
2022-10-31T10:06:11.059Z,10.35
2022-10-31T10:08:39.118Z,9.73
2022-10-31T10:11:25.220Z,9.77
2022-10-31T10:14:20.879Z,12.45
2022-10-31T10:17:08.910Z,8.82
2022-10-31T10:19:51.988Z,9.13
2022-10-31T10:22:29.664Z,9.35
2022-10-31T10:25:11.073Z,11.93
2022-10-31T10:27:50.617Z,6.97
2022-10-31T10:30:21.210Z,11.15
2022-10-31T10:32:53.170Z,12.35
2022-10-31T10:35:26.705Z,10.00
2022-10-31T10:38:00.769Z,11.30
2022-10-31T10:40:30.259Z,11.20
2022-10-31T10:43:26.218Z,10.23
2022-10-31T10:46:35.881Z,11.73
2022-10-31T10:49:14.204Z,10.70
2022-10-31T10:51:58.182Z,7.57
2022-10-31T10:54:44.681Z,9.60
2022-10-31T10:57:24.277Z,10.68
2022-10-31T10:59:53.329Z,8.38
2022-10-31T11:02:22.326Z,14.07
2022-10-31T11:04:53.765Z,10.00
2022-10-31T11:07:21.311Z,17.08
2022-10-31T11:09:48.888Z,11.13
2022-10-31T11:12:24.084Z,14.23
2022-10-31T11:14:56.750Z,10.48
2022-10-31T11:17:30.837Z,9.70
2022-10-31T11:20:08.220Z,7.78
2022-10-31T11:22:35.667Z,9.38
2022-10-31T11:25:22.407Z,11.90
2022-10-31T11:28:00.821Z,8.35
2022-10-31T11:30:30.740Z,12.57
2022-10-31T11:32:59.022Z,8.52
2022-10-31T11:35:27.531Z,9.05
2022-10-31T11:37:59.748Z,9.55
2022-10-31T11:40:28.914Z,11.85
2022-10-31T11:42:59.551Z,11.03
2022-10-31T11:45:34.781Z,8.23
2022-10-31T11:48:04.610Z,11.50
2022-10-31T11:50:38.200Z,8.95
2022-10-31T11:53:06.162Z,10.77
2022-10-31T11:55:35.868Z,9.83
2022-10-31T11:58:04.139Z,9.65
2022-10-31T12:00:35.674Z,10.23
2022-10-31T12:03:12.972Z,9.50
2022-10-31T12:05:43.154Z,8.50
2022-10-31T12:08:11.954Z,11.67
2022-10-31T12:10:50.898Z,7.70
2022-10-31T12:13:31.998Z,8.85
2022-10-31T12:16:08.236Z,8.27
2022-10-31T12:18:55.019Z,10.57
2022-10-31T12:21:35.848Z,10.57
2022-10-31T12:24:15.932Z,8.25
2022-10-31T12:26:56.436Z,9.65
2022-10-31T12:29:38.276Z,13.00
2022-10-31T12:32:22.178Z,10.02
2022-10-31T12:35:18.835Z,11.60
2022-10-31T12:37:58.947Z,6.90
2022-10-31T12:40:39.030Z,9.07
2022-10-31T12:43:35.212Z,7.95
2022-10-31T12:46:06.010Z,10.90
2022-10-31T12:48:57.477Z,10.23
2022-10-31T12:51:33.956Z,12.15
2022-10-31T12:54:20.125Z,9.60
2022-10-31T12:56:56.771Z,9.95
2022-10-31T12:59:32.519Z,11.40
2022-10-31T13:02:06.223Z,9.30
2022-10-31T13:04:44.236Z,10.52
2022-10-31T13:07:16.301Z,9.93
2022-10-31T13:09:49.842Z,8.40
2022-10-31T13:12:20.818Z,8.88
2022-10-31T13:14:54.150Z,7.23
2022-10-31T13:17:28.011Z,5.95
2022-10-31T13:20:07.322Z,8.48
2022-10-31T13:22:37.341Z,12.55
2022-10-31T13:25:12.972Z,7.00
2022-10-31T13:27:49.290Z,8.53
2022-10-31T13:30:19.220Z,9.68
2022-10-31T13:32:50.687Z,11.73
2022-10-31T13:35:25.688Z,7.45
2022-10-31T13:38:04.468Z,9.48
2022-10-31T13:40:39.770Z,15.83
2022-10-31T13:43:17.930Z,10.70
2022-10-31T13:45:53.646Z,8.80
2022-10-31T13:48:36.130Z,11.30
2022-10-31T13:51:08.380Z,8.13
2022-10-31T13:53:46.330Z,8.07
2022-10-31T13:56:19.395Z,8.80
2022-10-31T13:59:04.151Z,5.90
2022-10-31T14:01:32.380Z,7.45
2022-10-31T14:04:14.068Z,8.70
2022-10-31T14:06:51.668Z,8.57
2022-10-31T14:09:30.264Z,9.73
2022-10-31T14:12:01.482Z,7.25
2022-10-31T14:14:36.025Z,5.00
2022-10-31T14:17:04.089Z,9.32
2022-10-31T14:19:31.589Z,6.20
2022-10-31T14:22:00.430Z,9.23
2022-10-31T14:24:37.580Z,7.18
2022-10-31T14:27:27.293Z,8.32
2022-10-31T14:29:54.862Z,7.80
2022-10-31T14:32:24.975Z,9.17
2022-10-31T14:34:57.466Z,14.95
2022-10-31T14:37:49.589Z,13.68
2022-10-31T14:40:26.597Z,10.00
2022-10-31T14:43:20.726Z,9.73
2022-10-31T14:45:55.453Z,7.33
2022-10-31T14:48:40.198Z,8.98
2022-10-31T14:51:14.741Z,6.97
2022-10-31T14:53:48.155Z,9.65
2022-10-31T14:56:22.672Z,8.00
2022-10-31T14:58:50.999Z,5.47
2022-10-31T15:01:24.141Z,10.95
2022-10-31T15:04:21.836Z,6.30
2022-10-31T15:06:44.970Z,6.15
2022-10-31T15:09:28.264Z,9.77
2022-10-31T15:11:55.670Z,8.83
2022-10-31T15:14:26.293Z,9.05
2022-10-31T15:16:54.230Z,11.93
2022-10-31T15:19:24.957Z,11.77
2022-10-31T15:21:54.490Z,6.60
2022-10-31T15:24:22.312Z,8.87
2022-10-31T15:26:54.466Z,12.60
2022-10-31T15:29:23.532Z,7.72
2022-10-31T15:31:51.785Z,8.38
2022-10-31T15:34:23.993Z,7.50
2022-10-31T15:36:51.818Z,10.20
2022-10-31T15:39:19.887Z,7.78
2022-10-31T15:41:54.805Z,9.52
2022-10-31T15:44:25.941Z,9.82
2022-10-31T15:46:56.037Z,7.38
2022-10-31T15:49:32.526Z,10.60
2022-10-31T15:52:07.186Z,6.30
2022-10-31T15:54:35.089Z,10.77
2022-10-31T15:57:04.029Z,10.55
2022-10-31T15:59:32.001Z,9.45
2022-10-31T16:02:02.902Z,10.43
2022-10-31T16:04:31.215Z,11.73
2022-10-31T16:07:03.475Z,9.60
2022-10-31T16:09:31.111Z,10.45
2022-10-31T16:12:00.312Z,9.00
2022-10-31T16:14:32.559Z,9.10
2022-10-31T16:17:01.589Z,10.20
2022-10-31T16:19:33.229Z,8.50
2022-10-31T16:22:06.770Z,8.27
2022-10-31T16:24:36.822Z,13.82
2022-10-31T16:27:07.435Z,10.30
2022-10-31T16:29:41.234Z,10.50
2022-10-31T16:32:34.645Z,10.07
2022-10-31T16:35:18.201Z,11.68
2022-10-31T16:37:46.046Z,9.70
2022-10-31T16:40:14.759Z,9.40
2022-10-31T16:42:42.516Z,11.65
2022-10-31T16:45:19.002Z,10.07
2022-10-31T16:47:46.820Z,9.43
2022-10-31T16:50:16.922Z,9.75
2022-10-31T16:53:08.458Z,10.50
2022-10-31T16:55:35.813Z,7.70
2022-10-31T16:58:04.195Z,11.60
2022-10-31T17:00:32.978Z,12.77
2022-10-31T17:03:00.415Z,7.18
2022-10-31T17:05:30.105Z,8.40
2022-10-31T17:07:57.814Z,9.98
2022-10-31T17:10:26.078Z,8.68
2022-10-31T17:12:54.019Z,10.75
2022-10-31T17:15:24.289Z,7.53
2022-10-31T17:17:53.843Z,9.47
2022-10-31T17:20:23.416Z,7.43
2022-10-31T17:22:50.935Z,7.60
2022-10-31T17:25:20.230Z,6.97
2022-10-31T17:27:47.718Z,7.43
2022-10-31T17:30:18.454Z,8.33
2022-10-31T17:32:47.454Z,5.85
2022-10-31T17:35:17.567Z,8.93
2022-10-31T17:37:46.714Z,8.52
2022-10-31T17:40:16.516Z,10.35
2022-10-31T17:42:44.034Z,6.67
2022-10-31T17:45:13.210Z,10.27
2022-10-31T17:47:40.653Z,10.88
2022-10-31T17:50:09.150Z,7.40
2022-10-31T17:52:37.962Z,10.52
2022-10-31T17:55:06.010Z,8.87
2022-10-31T17:57:37.259Z,9.43
2022-10-31T18:00:06.753Z,10.05
2022-10-31T18:02:34.627Z,8.05
2022-10-31T18:05:03.119Z,9.13
2022-10-31T18:07:30.561Z,11.27
2022-10-31T18:09:59.390Z,7.65
2022-10-31T18:12:27.301Z,11.52
2022-10-31T18:14:55.312Z,7.75
2022-10-31T18:17:23.014Z,6.60
2022-10-31T18:19:50.580Z,11.80
2022-10-31T18:22:18.084Z,8.07
2022-10-31T18:24:45.498Z,6.57
2022-10-31T18:27:14.284Z,11.00
2022-10-31T18:29:41.754Z,9.45
2022-10-31T18:32:09.756Z,9.13
2022-10-31T18:34:37.312Z,12.18
2022-10-31T18:37:04.836Z,8.85
2022-10-31T18:39:32.359Z,12.85
2022-10-31T18:41:59.824Z,5.97
2022-10-31T18:44:28.588Z,7.67
2022-10-31T18:46:56.044Z,9.20
2022-10-31T18:49:23.831Z,7.25
2022-10-31T18:51:51.564Z,10.30
2022-10-31T18:54:19.319Z,9.13
2022-10-31T18:56:46.714Z,8.00
2022-10-31T18:59:14.254Z,9.32
2022-10-31T19:01:43.093Z,7.90
2022-10-31T19:04:11.624Z,8.35
2022-10-31T19:06:39.312Z,10.43
2022-10-31T19:09:09.435Z,7.00
2022-10-31T19:11:37.893Z,10.88
2022-10-31T19:14:08.186Z,7.13
2022-10-31T19:16:36.377Z,11.70
2022-10-31T19:19:05.189Z,10.63
2022-10-31T19:21:32.605Z,4.57
2022-10-31T19:24:01.305Z,8.60
2022-10-31T19:26:29.328Z,13.85
2022-10-31T19:28:57.720Z,11.13
2022-10-31T19:31:25.606Z,12.50
2022-10-31T19:33:53.190Z,7.23
2022-10-31T19:36:22.411Z,7.72
2022-10-31T19:38:51.560Z,8.25
2022-10-31T19:41:20.628Z,8.73
2022-10-31T19:43:48.135Z,7.22
2022-10-31T19:46:22.651Z,8.93
2022-10-31T19:49:01.658Z,7.75
2022-10-31T19:51:30.483Z,11.40
2022-10-31T19:53:57.914Z,10.10
2022-10-31T19:56:26.256Z,10.85
2022-10-31T19:58:53.850Z,10.73
2022-10-31T20:01:23.512Z,7.82
2022-10-31T20:03:51.807Z,9.43
2022-10-31T20:06:23.297Z,7.13
2022-10-31T20:08:52.557Z,8.20
2022-10-31T20:11:20.164Z,7.93
2022-10-31T20:13:47.633Z,10.00
2022-10-31T20:16:16.923Z,9.25
2022-10-31T20:18:44.851Z,8.63
2022-10-31T20:21:14.381Z,6.38
2022-10-31T20:23:42.116Z,12.37
2022-10-31T20:26:12.880Z,11.30
2022-10-31T20:28:43.403Z,8.13
2022-10-31T20:31:13.038Z,10.85
2022-10-31T20:33:40.602Z,7.57
2022-10-31T20:36:09.349Z,9.07
2022-10-31T20:38:38.845Z,9.13
2022-10-31T20:41:09.185Z,6.28
2022-10-31T20:43:38.983Z,9.05
2022-10-31T20:46:08.510Z,9.80
2022-10-31T20:48:35.953Z,10.27
2022-10-31T20:51:05.044Z,9.75
2022-10-31T20:53:33.356Z,9.15
2022-10-31T20:56:06.897Z,8.43
2022-10-31T20:58:35.478Z,9.48
2022-10-31T21:01:05.340Z,10.20
2022-10-31T21:03:36.299Z,10.60
2022-10-31T21:06:05.426Z,8.93
2022-10-31T21:08:33.806Z,5.85
2022-10-31T21:11:01.735Z,10.20
2022-10-31T21:13:29.305Z,9.67
2022-10-31T21:16:01.310Z,7.50
2022-10-31T21:18:30.233Z,12.02
2022-10-31T21:20:57.854Z,9.95
2022-10-31T21:23:25.309Z,9.07
2022-10-31T21:25:53.246Z,8.73
2022-10-31T21:28:20.689Z,9.50
2022-10-31T21:30:51.455Z,7.10
2022-10-31T21:33:19.103Z,6.95
2022-10-31T21:35:51.786Z,7.72
2022-10-31T21:38:19.638Z,6.20
2022-10-31T21:40:47.122Z,9.98
2022-10-31T21:43:14.612Z,9.02
2022-10-31T21:45:42.037Z,12.73
2022-10-31T21:48:09.490Z,9.48
2022-10-31T21:50:36.935Z,8.40
2022-10-31T21:53:19.640Z,12.60
2022-10-31T21:55:47.084Z,6.88
2022-10-31T21:58:14.538Z,9.70
2022-10-31T22:00:42.006Z,10.10
2022-10-31T22:03:09.447Z,9.67
2022-10-31T22:05:36.916Z,9.55
2022-10-31T22:08:06.223Z,7.88
2022-10-31T22:10:34.642Z,8.00
2022-10-31T22:13:02.057Z,8.98
2022-10-31T22:15:29.462Z,9.27
2022-10-31T22:17:56.946Z,8.63
2022-10-31T22:20:29.378Z,8.68
2022-10-31T22:22:56.950Z,10.98
2022-10-31T22:25:25.749Z,9.23
2022-10-31T22:27:53.362Z,10.30
2022-10-31T22:30:20.802Z,8.07
2022-10-31T22:32:48.219Z,11.23
2022-10-31T22:35:15.816Z,10.35
2022-10-31T22:37:43.277Z,6.05
2022-10-31T22:40:11.626Z,13.60
2022-10-31T22:42:40.396Z,8.57
2022-10-31T22:45:09.004Z,16.23
2022-10-31T22:47:36.488Z,8.32
2022-10-31T22:50:04.032Z,8.95
2022-10-31T22:52:31.583Z,7.20
2022-10-31T22:54:59.366Z,10.43
2022-10-31T22:57:26.903Z,10.10
2022-10-31T22:59:55.689Z,9.93
2022-10-31T23:02:23.136Z,7.78
2022-10-31T23:04:50.621Z,6.43
2022-10-31T23:07:23.035Z,8.93
2022-10-31T23:09:51.679Z,12.82
2022-10-31T23:12:36.887Z,12.63
2022-10-31T23:15:07.041Z,11.00
2022-10-31T23:17:34.471Z,7.77
2022-10-31T23:20:01.943Z,9.40
2022-10-31T23:22:29.427Z,8.77
2022-10-31T23:24:56.850Z,10.20
2022-10-31T23:27:24.304Z,14.07
2022-10-31T23:29:52.996Z,8.33
2022-10-31T23:32:24.900Z,6.10
2022-10-31T23:34:54.048Z,9.05
2022-10-31T23:37:23.392Z,7.63
2022-10-31T23:39:50.939Z,7.63
2022-10-31T23:42:18.973Z,8.63
2022-10-31T23:44:46.929Z,9.30
2022-10-31T23:47:15.208Z,7.10
2022-10-31T23:49:44.218Z,7.90
2022-10-31T23:52:12.828Z,11.10
2022-10-31T23:54:40.550Z,9.80
2022-10-31T23:57:08.543Z,7.28
2022-10-31T23:59:36.662Z,9.93
