createdAt,value
2023-03-29T00:01:41.976Z,85.07
2023-03-29T00:04:10.351Z,85.20
2023-03-29T00:06:53.009Z,84.77
2023-03-29T00:09:26.487Z,85.21
2023-03-29T00:11:53.456Z,84.93
2023-03-29T00:14:20.300Z,84.96
2023-03-29T00:16:47.332Z,85.03
2023-03-29T00:19:17.502Z,85.77
2023-03-29T00:21:44.869Z,85.66
2023-03-29T00:24:11.313Z,85.36
2023-03-29T00:26:37.740Z,85.42
2023-03-29T00:29:04.269Z,85.81
2023-03-29T00:31:31.698Z,85.81
2023-03-29T00:33:58.190Z,85.26
2023-03-29T00:36:24.673Z,85.58
2023-03-29T00:38:51.114Z,85.40
2023-03-29T00:41:17.618Z,85.69
2023-03-29T00:43:56.590Z,85.49
2023-03-29T00:46:24.417Z,85.50
2023-03-29T00:48:54.055Z,85.67
2023-03-29T00:51:22.786Z,85.89
2023-03-29T00:53:53.115Z,86.25
2023-03-29T00:56:30.140Z,86.35
2023-03-29T00:59:07.200Z,86.14
2023-03-29T01:01:42.204Z,86.55
2023-03-29T01:04:25.551Z,86.20
2023-03-29T01:07:03.117Z,86.11
2023-03-29T01:09:32.299Z,85.69
2023-03-29T01:12:04.091Z,85.85
2023-03-29T01:14:38.379Z,86.04
2023-03-29T01:17:06.483Z,85.55
2023-03-29T01:19:40.399Z,85.38
2023-03-29T01:22:26.031Z,85.28
2023-03-29T01:25:11.250Z,85.04
2023-03-29T01:27:54.900Z,85.01
2023-03-29T01:30:30.840Z,84.71
2023-03-29T01:33:06.383Z,84.65
2023-03-29T01:35:46.773Z,84.84
2023-03-29T01:38:22.683Z,84.89
2023-03-29T01:40:49.108Z,84.66
2023-03-29T01:43:16.326Z,84.83
2023-03-29T01:45:48.857Z,84.94
2023-03-29T01:48:40.643Z,84.75
2023-03-29T01:51:18.565Z,85.27
2023-03-29T01:53:54.118Z,84.31
2023-03-29T01:56:24.962Z,84.77
2023-03-29T01:58:57.067Z,85.26
2023-03-29T02:01:31.384Z,85.08
2023-03-29T02:04:03.561Z,85.41
2023-03-29T02:06:32.845Z,85.38
2023-03-29T02:08:59.929Z,85.65
2023-03-29T02:11:29.190Z,85.45
2023-03-29T02:13:58.604Z,85.39
2023-03-29T02:16:25.033Z,85.10
2023-03-29T02:18:54.394Z,84.77
2023-03-29T02:21:33.970Z,84.94
2023-03-29T02:24:04.615Z,84.56
2023-03-29T02:26:32.032Z,84.24
2023-03-29T02:28:58.594Z,84.45
2023-03-29T02:31:38.320Z,84.29
2023-03-29T02:34:26.806Z,84.14
2023-03-29T02:37:16.215Z,83.77
2023-03-29T02:39:42.872Z,83.91
2023-03-29T02:42:10.900Z,83.58
2023-03-29T02:44:40.723Z,83.57
2023-03-29T02:47:22.421Z,83.83
2023-03-29T02:49:49.097Z,83.91
2023-03-29T02:52:22.469Z,83.98
2023-03-29T02:54:52.368Z,83.95
2023-03-29T02:57:26.398Z,83.67
2023-03-29T02:59:54.775Z,83.77
2023-03-29T03:02:21.408Z,83.46
2023-03-29T03:04:48.098Z,84.05
2023-03-29T03:07:14.546Z,83.95
2023-03-29T03:09:41.113Z,83.68
2023-03-29T03:12:08.373Z,83.38
2023-03-29T03:14:34.824Z,83.78
2023-03-29T03:17:03.844Z,83.67
2023-03-29T03:19:31.486Z,84.07
2023-03-29T03:21:58.232Z,84.05
2023-03-29T03:24:24.740Z,84.02
2023-03-29T03:26:51.172Z,83.66
2023-03-29T03:29:17.592Z,83.58
2023-03-29T03:31:44.621Z,83.85
2023-03-29T03:34:11.364Z,83.75
2023-03-29T03:36:37.859Z,83.41
2023-03-29T03:39:05.733Z,84.21
2023-03-29T03:41:32.656Z,83.97
2023-03-29T03:43:59.882Z,84.34
2023-03-29T03:46:28.356Z,83.83
2023-03-29T03:48:58.236Z,83.87
2023-03-29T03:51:24.926Z,83.55
2023-03-29T03:53:51.695Z,84.41
2023-03-29T03:56:18.157Z,83.83
2023-03-29T03:58:44.682Z,83.74
2023-03-29T04:01:11.902Z,83.38
2023-03-29T04:03:39.269Z,83.48
2023-03-29T04:06:06.023Z,83.35
2023-03-29T04:08:33.210Z,83.61
2023-03-29T04:11:00.130Z,83.04
2023-03-29T04:13:27.504Z,83.03
2023-03-29T04:15:57.591Z,83.08
2023-03-29T04:18:25.445Z,83.24
2023-03-29T04:20:52.076Z,83.48
2023-03-29T04:23:18.643Z,83.40
2023-03-29T04:25:45.183Z,83.83
2023-03-29T04:28:12.747Z,83.98
2023-03-29T04:30:39.704Z,83.78
2023-03-29T04:33:06.376Z,83.42
2023-03-29T04:35:33.332Z,83.72
2023-03-29T04:37:59.950Z,83.85
2023-03-29T04:40:26.434Z,83.65
2023-03-29T04:42:54.314Z,83.56
2023-03-29T04:45:20.798Z,83.34
2023-03-29T04:47:47.369Z,83.41
2023-03-29T04:50:15.210Z,83.31
2023-03-29T04:53:12.572Z,83.35
2023-03-29T04:55:41.155Z,83.37
2023-03-29T04:58:07.799Z,83.79
2023-03-29T05:00:34.991Z,83.66
2023-03-29T05:03:01.890Z,83.29
2023-03-29T05:05:28.372Z,83.62
2023-03-29T05:07:58.399Z,83.58
2023-03-29T05:10:25.086Z,84.11
2023-03-29T05:12:53.905Z,83.62
2023-03-29T05:15:21.367Z,83.75
2023-03-29T05:17:48.887Z,83.42
2023-03-29T05:20:18.617Z,83.49
2023-03-29T05:22:45.038Z,83.50
2023-03-29T05:25:12.095Z,83.18
2023-03-29T05:27:38.533Z,83.41
2023-03-29T05:30:05.667Z,83.37
2023-03-29T05:32:32.163Z,83.39
2023-03-29T05:35:01.852Z,83.48
2023-03-29T05:37:28.579Z,83.14
2023-03-29T05:39:55.053Z,83.14
2023-03-29T05:42:32.642Z,83.53
2023-03-29T05:44:59.081Z,83.03
2023-03-29T05:47:25.727Z,83.16
2023-03-29T05:49:52.677Z,82.85
2023-03-29T05:52:19.681Z,83.06
2023-03-29T05:54:46.130Z,83.08
2023-03-29T05:57:12.753Z,83.63
2023-03-29T05:59:39.220Z,83.71
2023-03-29T06:02:05.733Z,83.87
2023-03-29T06:04:33.344Z,84.08
2023-03-29T06:07:02.266Z,84.65
2023-03-29T06:09:28.861Z,85.31
2023-03-29T06:11:56.445Z,85.30
2023-03-29T06:14:24.805Z,85.85
2023-03-29T06:16:51.538Z,86.02
2023-03-29T06:19:18.770Z,86.25
2023-03-29T06:21:45.232Z,87.14
2023-03-29T06:24:11.673Z,87.13
2023-03-29T06:26:38.110Z,88.13
2023-03-29T06:29:04.511Z,88.69
2023-03-29T06:31:31.354Z,88.76
2023-03-29T06:33:58.334Z,89.01
2023-03-29T06:36:25.886Z,89.35
2023-03-29T06:38:52.683Z,88.81
2023-03-29T06:41:19.332Z,89.04
2023-03-29T06:43:45.877Z,89.12
2023-03-29T06:46:12.548Z,89.18
2023-03-29T06:48:39.818Z,89.41
2023-03-29T06:51:07.576Z,89.83
2023-03-29T06:53:34.809Z,89.12
2023-03-29T06:56:05.336Z,89.71
2023-03-29T07:17:18.772Z,88.01
2023-03-29T07:19:45.314Z,87.89
2023-03-29T07:22:11.811Z,87.06
2023-03-29T07:24:38.313Z,87.27
2023-03-29T07:27:05.129Z,87.15
2023-03-29T07:29:32.105Z,87.82
2023-03-29T07:31:59.053Z,87.03
2023-03-29T07:34:25.555Z,87.20
2023-03-29T07:36:52.057Z,86.53
2023-03-29T07:39:18.704Z,86.68
2023-03-29T07:41:45.213Z,86.09
2023-03-29T07:44:11.695Z,86.24
2023-03-29T07:46:38.156Z,85.25
2023-03-29T07:49:05.493Z,85.06
2023-03-29T07:51:32.110Z,85.39
2023-03-29T07:53:59.753Z,84.51
2023-03-29T07:56:26.442Z,84.62
2023-03-29T07:58:53.007Z,83.94
2023-03-29T08:01:20.528Z,84.44
2023-03-29T08:03:47.347Z,83.64
2023-03-29T08:06:16.038Z,83.90
2023-03-29T08:08:44.039Z,83.59
2023-03-29T08:11:10.487Z,83.86
2023-03-29T08:13:37.354Z,83.06
2023-03-29T08:16:05.753Z,82.93
2023-03-29T08:18:34.252Z,82.39
2023-03-29T08:21:01.642Z,81.92
2023-03-29T08:23:28.351Z,80.87
2023-03-29T08:25:54.757Z,81.59
2023-03-29T08:28:21.212Z,81.61
2023-03-29T08:30:48.083Z,80.18
2023-03-29T08:33:14.658Z,79.51
2023-03-29T08:35:44.741Z,79.05
2023-03-29T08:43:52.481Z,78.80
2023-03-29T08:46:38.644Z,78.79
2023-03-29T09:02:29.488Z,78.18
2023-03-29T09:56:32.432Z,77.57
2023-03-29T10:15:05.610Z,77.59
2023-03-29T10:17:39.407Z,78.17
2023-03-29T10:20:12.935Z,78.72
2023-03-29T10:22:41.140Z,79.41
2023-03-29T10:25:15.638Z,79.58
2023-03-29T10:27:44.543Z,80.65
2023-03-29T10:30:19.176Z,82.44
2023-03-29T10:32:46.281Z,83.27
2023-03-29T10:35:23.904Z,84.50
2023-03-29T10:37:53.049Z,86.30
2023-03-29T10:40:25.748Z,85.90
2023-03-29T10:42:53.940Z,86.82
2023-03-29T10:45:34.185Z,87.69
2023-03-29T10:48:01.311Z,87.64
2023-03-29T10:50:34.730Z,88.25
2023-03-29T10:53:03.109Z,87.55
2023-03-29T10:55:37.222Z,87.09
2023-03-29T10:58:15.819Z,86.57
2023-03-29T11:00:51.832Z,86.98
2023-03-29T11:03:25.013Z,87.30
2023-03-29T11:06:04.204Z,86.08
2023-03-29T11:08:57.421Z,86.44
2023-03-29T11:11:30.118Z,86.78
2023-03-29T11:14:13.543Z,85.72
2023-03-29T11:16:47.056Z,85.77
2023-03-29T11:19:51.479Z,84.79
2023-03-29T11:22:48.633Z,85.31
2023-03-29T11:26:09.745Z,84.56
2023-03-29T11:28:47.425Z,85.61
2023-03-29T11:31:24.533Z,85.65
2023-03-29T11:34:29.791Z,85.85
2023-03-29T11:37:15.262Z,86.42
2023-03-29T11:40:05.616Z,86.88
2023-03-29T11:42:35.974Z,87.69
2023-03-29T11:45:04.910Z,88.07
2023-03-29T11:47:38.033Z,88.35
2023-03-29T11:50:19.691Z,87.18
2023-03-29T11:52:54.119Z,87.91
2023-03-29T11:55:29.723Z,87.48
2023-03-29T11:58:02.459Z,87.09
2023-03-29T12:00:41.246Z,86.61
2023-03-29T12:03:24.351Z,86.19
2023-03-29T12:05:59.905Z,86.20
2023-03-29T12:08:31.502Z,86.36
2023-03-29T12:11:03.874Z,86.18
2023-03-29T12:13:33.513Z,85.18
2023-03-29T12:16:08.791Z,84.55
2023-03-29T12:18:52.138Z,84.64
2023-03-29T12:21:24.183Z,83.93
2023-03-29T12:23:51.844Z,83.60
2023-03-29T12:26:42.994Z,82.79
2023-03-29T12:29:47.062Z,82.70
2023-03-29T12:32:40.709Z,82.93
2023-03-29T12:35:25.086Z,81.53
2023-03-29T12:37:52.234Z,81.75
2023-03-29T12:40:21.461Z,81.08
2023-03-29T12:43:00.095Z,81.76
2023-03-29T12:45:37.357Z,81.55
2023-03-29T12:48:04.678Z,81.74
2023-03-29T12:50:36.968Z,82.13
2023-03-29T12:53:30.761Z,82.69
2023-03-29T12:56:03.652Z,82.83
2023-03-29T12:58:30.629Z,82.97
2023-03-29T13:01:29.385Z,82.63
2023-03-29T13:04:13.796Z,82.16
2023-03-29T13:06:50.137Z,82.93
2023-03-29T13:09:25.214Z,82.50
2023-03-29T13:11:56.175Z,82.22
2023-03-29T13:14:30.137Z,81.50
2023-03-29T13:17:17.836Z,82.79
2023-03-29T13:20:03.431Z,82.36
2023-03-29T13:22:57.268Z,82.69
2023-03-29T13:25:41.866Z,82.45
2023-03-29T13:28:35.698Z,82.11
2023-03-29T13:31:28.789Z,81.52
2023-03-29T13:34:11.633Z,80.96
2023-03-29T13:36:49.351Z,80.82
2023-03-29T13:39:28.267Z,80.51
2023-03-29T13:42:08.820Z,81.08
2023-03-29T13:44:49.312Z,81.18
2023-03-29T13:48:04.956Z,81.68
2023-03-29T13:50:51.576Z,81.53
2023-03-29T13:53:29.874Z,81.63
2023-03-29T13:55:58.234Z,82.09
2023-03-29T13:58:30.645Z,82.51
2023-03-29T14:01:09.612Z,83.05
2023-03-29T14:03:44.729Z,83.16
2023-03-29T14:06:15.557Z,82.81
2023-03-29T14:08:44.398Z,80.32
2023-03-29T14:11:24.677Z,79.36
2023-03-29T14:14:05.061Z,77.24
2023-03-29T14:16:35.470Z,77.49
2023-03-29T14:22:21.166Z,77.07
2023-03-29T14:24:52.178Z,77.91
2023-03-29T14:30:32.080Z,77.48
2023-03-29T14:32:58.638Z,76.87
2023-03-29T14:35:33.293Z,77.16
2023-03-29T14:38:01.820Z,76.20
2023-03-29T14:53:51.434Z,74.66
2023-03-29T14:56:23.942Z,74.65
2023-03-29T14:58:54.568Z,75.35
2023-03-29T15:01:26.276Z,75.40
2023-03-29T15:03:55.206Z,74.62
2023-03-29T15:06:24.249Z,74.21
2023-03-29T15:09:02.040Z,73.25
2023-03-29T15:11:31.706Z,73.04
2023-03-29T15:14:01.246Z,71.59
2023-03-29T15:16:30.596Z,69.97
2023-03-29T15:21:35.371Z,69.04
2023-03-29T15:24:05.540Z,69.49
2023-03-29T15:26:35.200Z,69.29
2023-03-29T15:29:14.747Z,68.35
2023-03-29T15:31:42.188Z,69.05
2023-03-29T15:34:12.695Z,69.84
2023-03-29T15:36:42.154Z,70.26
2023-03-29T16:23:19.934Z,75.96
2023-03-29T16:25:46.469Z,76.13
2023-03-29T16:28:12.943Z,76.68
2023-03-29T16:30:39.727Z,76.97
2023-03-29T16:33:08.664Z,77.88
2023-03-29T16:35:42.706Z,78.48
2023-03-29T17:00:17.184Z,81.37
2023-03-29T17:02:44.215Z,81.25
2023-03-29T17:05:13.645Z,81.28
2023-03-29T17:07:42.671Z,82.09
2023-03-29T17:10:16.121Z,81.44
2023-03-29T17:12:43.171Z,81.21
2023-03-29T17:15:12.936Z,81.74
2023-03-29T17:21:18.855Z,82.45
2023-03-29T17:23:46.093Z,82.34
2023-03-29T17:26:13.520Z,82.01
2023-03-29T17:28:44.923Z,83.03
2023-03-29T17:31:11.569Z,82.80
2023-03-29T17:33:38.336Z,82.65
2023-03-29T17:36:09.706Z,83.19
2023-03-29T17:46:46.597Z,84.50
2023-03-29T17:49:14.235Z,84.68
2023-03-29T17:51:40.926Z,85.45
2023-03-29T17:54:07.446Z,85.69
2023-03-29T17:56:33.916Z,86.33
2023-03-29T17:59:00.379Z,86.60
2023-03-29T18:01:27.227Z,87.34
2023-03-29T18:03:53.836Z,87.37
2023-03-29T18:06:20.950Z,87.68
2023-03-29T18:08:48.197Z,88.52
2023-03-29T18:11:22.131Z,88.12
2023-03-29T18:13:50.477Z,88.70
2023-03-29T18:16:19.327Z,89.15
2023-03-29T18:18:46.438Z,88.78
2023-03-29T18:21:17.378Z,89.73
2023-03-29T18:24:05.834Z,89.85
2023-03-29T18:26:33.602Z,90.39
2023-03-29T18:29:02.655Z,90.88
2023-03-29T18:31:29.487Z,90.61
2023-03-29T18:34:05.845Z,90.87
2023-03-29T18:36:35.144Z,91.06
2023-03-29T18:39:05.772Z,90.76
2023-03-29T18:41:37.118Z,91.02
2023-03-29T18:44:04.244Z,92.33
2023-03-29T18:46:31.964Z,92.05
2023-03-29T18:48:59.860Z,93.01
2023-03-29T18:51:28.186Z,92.32
2023-03-29T18:53:55.995Z,92.26
2023-03-29T18:56:23.319Z,92.79
2023-03-29T18:58:49.972Z,92.75
2023-03-29T19:01:16.650Z,92.86
2023-03-29T19:03:43.556Z,92.73
2023-03-29T19:06:11.729Z,92.53
2023-03-29T19:08:40.735Z,92.87
2023-03-29T19:11:09.936Z,93.04
2023-03-29T19:13:36.827Z,92.74
2023-03-29T19:16:04.434Z,93.13
2023-03-29T19:18:31.433Z,93.32
2023-03-29T19:20:57.896Z,93.46
2023-03-29T19:23:27.267Z,93.16
2023-03-29T19:25:57.783Z,93.45
2023-03-29T19:28:25.339Z,93.44
2023-03-29T19:30:52.243Z,93.22
2023-03-29T19:33:20.004Z,93.05
2023-03-29T19:35:49.251Z,93.29
2023-03-29T19:38:16.034Z,93.24
2023-03-29T19:40:58.031Z,93.41
2023-03-29T19:43:25.101Z,93.66
2023-03-29T19:45:52.116Z,93.74
2023-03-29T19:48:23.503Z,93.92
2023-03-29T19:50:51.466Z,93.42
2023-03-29T19:53:18.148Z,94.20
2023-03-29T19:55:45.545Z,94.11
2023-03-29T19:58:12.592Z,93.89
2023-03-29T20:00:39.251Z,93.71
2023-03-29T20:03:09.299Z,94.02
2023-03-29T20:05:38.062Z,94.19
2023-03-29T20:08:05.134Z,94.47
2023-03-29T20:10:36.115Z,94.42
2023-03-29T20:13:03.082Z,93.69
2023-03-29T20:15:29.609Z,93.63
2023-03-29T20:17:59.423Z,94.40
2023-03-29T20:20:27.584Z,94.10
2023-03-29T20:23:04.396Z,94.63
2023-03-29T20:25:31.957Z,94.12
2023-03-29T20:27:59.592Z,94.36
2023-03-29T20:30:26.061Z,94.46
2023-03-29T20:32:52.643Z,94.78
2023-03-29T20:35:19.243Z,95.15
2023-03-29T20:37:45.985Z,94.64
2023-03-29T20:40:13.239Z,95.13
2023-03-29T20:42:39.665Z,95.20
2023-03-29T20:45:07.912Z,95.29
2023-03-29T20:47:42.180Z,95.64
2023-03-29T20:50:10.771Z,94.99
2023-03-29T20:52:37.372Z,95.10
2023-03-29T20:55:07.437Z,94.75
2023-03-29T20:57:33.909Z,95.10
2023-03-29T21:00:00.390Z,95.44
2023-03-29T21:02:27.470Z,95.82
2023-03-29T21:04:54.102Z,95.21
2023-03-29T21:07:21.593Z,95.37
2023-03-29T21:09:49.913Z,95.99
2023-03-29T21:12:16.791Z,95.86
2023-03-29T21:14:43.569Z,95.46
2023-03-29T21:17:10.314Z,95.85
2023-03-29T21:19:38.522Z,95.78
2023-03-29T21:22:05.616Z,95.88
2023-03-29T21:27:24.330Z,95.79
2023-03-29T21:33:00.596Z,96.41
2023-03-29T21:35:27.219Z,95.81
2023-03-29T21:37:53.693Z,96.52
2023-03-29T21:40:20.150Z,96.29
2023-03-29T21:42:46.646Z,96.95
2023-03-29T21:45:13.380Z,96.41
2023-03-29T21:47:39.922Z,97.00
2023-03-29T21:50:06.809Z,96.92
2023-03-29T21:52:33.322Z,97.18
2023-03-29T21:54:59.762Z,96.34
2023-03-29T21:57:26.313Z,96.11
2023-03-29T21:59:52.753Z,96.81
2023-03-29T22:02:19.292Z,96.68
2023-03-29T22:04:45.816Z,96.31
2023-03-29T22:07:12.353Z,95.65
2023-03-29T22:09:41.311Z,95.99
2023-03-29T22:12:09.868Z,95.67
2023-03-29T22:14:36.397Z,95.25
2023-03-29T22:17:07.177Z,95.11
2023-03-29T22:19:39.253Z,94.99
2023-03-29T22:22:07.182Z,94.74
2023-03-29T22:24:33.609Z,94.79
2023-03-29T22:27:00.126Z,95.39
2023-03-29T22:29:26.622Z,95.28
2023-03-29T22:31:53.194Z,94.81
2023-03-29T22:34:19.727Z,95.34
2023-03-29T22:36:46.204Z,94.89
2023-03-29T22:39:13.405Z,95.63
2023-03-29T22:41:40.159Z,95.50
2023-03-29T22:44:06.602Z,95.58
2023-03-29T22:46:33.143Z,94.30
2023-03-29T22:49:31.021Z,95.04
2023-03-29T22:51:57.515Z,94.86
2023-03-29T22:54:24.074Z,95.22
2023-03-29T22:57:18.910Z,95.84
2023-03-29T22:59:45.674Z,96.32
2023-03-29T23:02:12.159Z,96.33
2023-03-29T23:04:38.810Z,95.97
2023-03-29T23:07:06.466Z,96.52
2023-03-29T23:09:33.003Z,96.40
2023-03-29T23:12:01.076Z,96.93
2023-03-29T23:14:27.840Z,97.41
2023-03-29T23:16:54.321Z,97.81
2023-03-29T23:19:20.854Z,97.81
2023-03-29T23:21:47.295Z,97.71
2023-03-29T23:24:18.862Z,97.51
2023-03-29T23:26:45.727Z,97.31
2023-03-29T23:29:12.224Z,97.16
2023-03-29T23:31:38.786Z,97.98
2023-03-29T23:34:05.434Z,98.05
2023-03-29T23:36:32.083Z,97.82
2023-03-29T23:38:59.610Z,97.08
2023-03-29T23:41:28.249Z,97.37
2023-03-29T23:43:57.676Z,97.35
2023-03-29T23:46:24.708Z,97.41
2023-03-29T23:48:51.344Z,97.22
2023-03-29T23:51:18.875Z,98.11
2023-03-29T23:53:46.550Z,98.32
2023-03-29T23:56:13.155Z,98.61
2023-03-29T23:58:39.625Z,99.07
