createdAt,value
2023-02-28T00:00:56.905Z,0.80
2023-02-28T00:11:42.634Z,0.80
2023-02-28T00:16:12.095Z,0.80
2023-02-28T00:20:36.718Z,0.70
2023-02-28T00:25:00.992Z,0.70
2023-02-28T00:35:48.099Z,0.70
2023-02-28T00:40:14.302Z,0.70
2023-02-28T00:44:39.869Z,0.60
2023-02-28T00:55:03.687Z,0.60
2023-02-28T00:59:28.597Z,0.50
2023-02-28T01:03:52.783Z,0.50
2023-02-28T01:08:18.609Z,0.50
2023-02-28T01:12:44.786Z,0.50
2023-02-28T01:17:09.500Z,0.50
2023-02-28T01:21:33.719Z,0.50
2023-02-28T01:25:57.941Z,0.50
2023-02-28T01:30:24.159Z,0.50
2023-02-28T01:34:49.214Z,0.40
2023-02-28T01:39:14.132Z,0.40
2023-02-28T01:44:05.730Z,0.40
2023-02-28T01:48:36.000Z,0.40
2023-02-28T01:53:02.929Z,0.40
2023-02-28T01:57:38.555Z,0.40
2023-02-28T02:02:03.916Z,0.40
2023-02-28T02:06:33.448Z,0.40
2023-02-28T02:10:59.958Z,0.40
2023-02-28T02:15:31.400Z,0.40
2023-02-28T02:20:22.935Z,0.40
2023-02-28T02:25:11.895Z,0.30
2023-02-28T02:30:02.380Z,0.30
2023-02-28T02:34:43.797Z,0.30
2023-02-28T02:39:16.078Z,0.20
2023-02-28T02:43:46.822Z,0.10
2023-02-28T02:48:16.248Z,0.10
2023-02-28T02:52:46.834Z,-0.10
2023-02-28T02:57:15.290Z,-0.20
2023-02-28T03:01:40.864Z,-0.20
2023-02-28T03:06:07.004Z,-0.30
2023-02-28T03:10:36.368Z,-0.40
2023-02-28T03:15:10.152Z,-0.50
2023-02-28T03:19:47.850Z,-0.60
2023-02-28T03:24:17.666Z,-0.60
2023-02-28T03:28:49.927Z,-0.70
2023-02-28T03:33:17.910Z,-0.70
2023-02-28T03:37:45.097Z,-0.70
2023-02-28T03:42:13.158Z,-0.70
2023-02-28T03:46:43.215Z,-0.80
2023-02-28T03:51:11.317Z,-0.70
2023-02-28T03:55:40.605Z,-0.70
2023-02-28T04:00:10.328Z,-0.60
2023-02-28T04:04:38.790Z,-0.60
2023-02-28T04:09:02.877Z,-0.50
2023-02-28T04:13:26.838Z,-0.50
2023-02-28T04:17:50.896Z,-0.40
2023-02-28T04:22:18.226Z,-0.40
2023-02-28T04:26:44.551Z,-0.40
2023-02-28T04:31:08.588Z,-0.40
2023-02-28T04:35:32.713Z,-0.40
2023-02-28T04:39:58.409Z,-0.40
2023-02-28T04:44:22.424Z,-0.50
2023-02-28T04:48:46.668Z,-0.50
2023-02-28T04:53:10.829Z,-0.50
2023-02-28T04:57:35.958Z,-0.50
2023-02-28T05:01:59.990Z,-0.50
2023-02-28T05:06:25.886Z,-0.50
2023-02-28T05:10:49.800Z,-0.50
2023-02-28T05:15:16.131Z,-0.50
2023-02-28T05:19:40.343Z,-0.40
2023-02-28T05:24:07.128Z,-0.40
2023-02-28T05:28:32.195Z,-0.40
2023-02-28T05:32:57.920Z,-0.50
2023-02-28T05:37:22.814Z,-0.40
2023-02-28T05:41:46.801Z,-0.50
2023-02-28T05:46:12.970Z,-0.60
2023-02-28T05:50:38.339Z,-0.60
2023-02-28T05:55:02.727Z,-0.70
2023-02-28T05:59:26.812Z,-0.70
2023-02-28T06:03:50.801Z,-0.80
2023-02-28T06:08:16.024Z,-0.90
2023-02-28T06:12:40.524Z,-1.00
2023-02-28T06:17:05.872Z,-1.10
2023-02-28T06:21:30.709Z,-1.10
2023-02-28T06:25:59.166Z,-1.10
2023-02-28T06:30:26.287Z,-1.10
2023-02-28T06:34:51.418Z,-1.10
2023-02-28T06:39:15.320Z,-1.10
2023-02-28T06:43:43.491Z,-1.10
2023-02-28T06:48:07.969Z,-1.00
2023-02-28T06:52:32.162Z,-1.00
2023-02-28T06:56:56.389Z,-1.00
2023-02-28T07:01:24.104Z,-0.90
2023-02-28T07:05:48.274Z,-0.90
2023-02-28T07:10:13.735Z,-0.80
2023-02-28T07:14:39.568Z,-0.70
2023-02-28T07:19:05.002Z,-0.60
2023-02-28T07:23:29.950Z,-0.50
2023-02-28T07:27:54.009Z,0.10
2023-02-28T07:32:18.043Z,1.30
2023-02-28T07:36:43.298Z,2.80
2023-02-28T07:41:07.540Z,4.20
2023-02-28T07:45:32.882Z,5.00
2023-02-28T07:49:56.736Z,5.50
2023-02-28T07:54:22.105Z,6.50
2023-02-28T07:58:46.140Z,7.60
2023-02-28T08:03:13.584Z,8.50
2023-02-28T08:07:38.007Z,9.20
2023-02-28T08:12:03.228Z,9.90
2023-02-28T08:16:27.172Z,10.40
2023-02-28T08:20:51.622Z,10.60
2023-02-28T08:25:15.687Z,10.70
2023-02-28T08:29:41.224Z,10.80
2023-02-28T08:34:08.198Z,11.00
2023-02-28T08:38:32.481Z,11.10
2023-02-28T08:42:56.485Z,11.20
2023-02-28T08:47:22.223Z,11.30
2023-02-28T08:51:46.631Z,11.30
2023-02-28T08:56:13.041Z,11.30
2023-02-28T09:00:37.681Z,11.30
2023-02-28T09:05:04.171Z,11.20
2023-02-28T09:09:28.254Z,11.20
2023-02-28T09:13:52.416Z,11.20
2023-02-28T09:18:17.123Z,10.90
2023-02-28T09:22:42.481Z,10.50
2023-02-28T09:27:07.146Z,10.10
2023-02-28T09:31:32.492Z,9.50
2023-02-28T09:36:01.618Z,9.10
2023-02-28T09:40:28.265Z,9.00
2023-02-28T09:44:53.596Z,8.60
2023-02-28T09:49:21.455Z,7.90
2023-02-28T09:53:50.456Z,7.70
2023-02-28T09:58:23.712Z,7.70
2023-02-28T10:03:29.382Z,7.40
2023-02-28T10:08:06.233Z,7.30
2023-02-28T10:12:34.442Z,7.30
2023-02-28T10:17:04.314Z,7.30
2023-02-28T10:21:36.350Z,7.10
2023-02-28T10:26:03.871Z,7.30
2023-02-28T10:30:30.011Z,7.40
2023-02-28T10:34:59.610Z,7.70
2023-02-28T10:39:48.517Z,8.20
2023-02-28T10:44:19.665Z,8.80
2023-02-28T10:48:46.770Z,9.20
2023-02-28T10:53:25.425Z,9.30
2023-02-28T10:57:49.564Z,9.50
2023-02-28T11:07:05.977Z,9.50
2023-02-28T11:11:44.189Z,9.40
2023-02-28T11:16:11.632Z,9.20
2023-02-28T11:20:36.873Z,9.10
2023-02-28T11:25:04.232Z,9.10
2023-02-28T11:29:31.997Z,9.20
2023-02-28T11:33:57.455Z,9.10
2023-02-28T11:38:21.606Z,8.60
2023-02-28T11:43:03.663Z,8.30
2023-02-28T11:47:36.414Z,7.90
2023-02-28T11:52:04.688Z,7.30
2023-02-28T11:56:35.172Z,6.80
2023-02-28T12:01:28.342Z,6.60
2023-02-28T12:06:00.449Z,6.50
2023-02-28T12:10:27.704Z,6.40
2023-02-28T12:15:36.473Z,6.40
2023-02-28T12:20:10.899Z,6.40
2023-02-28T12:24:59.568Z,6.20
2023-02-28T12:29:29.916Z,6.20
2023-02-28T12:33:57.522Z,6.20
2023-02-28T12:38:24.230Z,6.20
2023-02-28T12:42:54.051Z,6.10
2023-02-28T12:47:19.811Z,5.90
2023-02-28T12:51:44.179Z,5.60
2023-02-28T12:56:18.071Z,5.30
2023-02-28T13:00:53.134Z,5.00
2023-02-28T13:05:41.491Z,4.80
2023-02-28T13:10:08.646Z,4.50
2023-02-28T13:14:39.264Z,4.50
2023-02-28T13:19:14.556Z,4.40
2023-02-28T13:24:00.142Z,4.40
2023-02-28T13:29:09.506Z,4.40
2023-02-28T13:33:34.912Z,4.40
2023-02-28T13:38:25.496Z,4.30
2023-02-28T13:42:51.685Z,4.30
2023-02-28T13:47:30.308Z,4.30
2023-02-28T13:51:55.489Z,4.30
2023-02-28T13:56:36.137Z,4.30
2023-02-28T14:01:17.525Z,4.20
2023-02-28T14:05:42.188Z,4.20
2023-02-28T14:10:09.654Z,4.30
2023-02-28T14:15:00.496Z,4.30
2023-02-28T14:19:28.396Z,4.30
2023-02-28T14:24:18.918Z,4.30
2023-02-28T14:28:59.215Z,4.30
2023-02-28T14:33:34.211Z,4.20
2023-02-28T14:37:59.060Z,4.20
2023-02-28T14:42:34.954Z,4.30
2023-02-28T14:47:04.906Z,4.30
2023-02-28T14:51:30.444Z,4.20
2023-02-28T14:55:55.370Z,4.20
2023-02-28T15:00:24.912Z,4.20
2023-02-28T15:04:56.792Z,4.20
2023-02-28T15:09:22.843Z,4.20
2023-02-28T15:13:50.099Z,4.20
2023-02-28T15:18:24.894Z,4.20
2023-02-28T15:22:51.727Z,4.10
2023-02-28T15:27:23.844Z,4.10
2023-02-28T15:31:57.510Z,4.10
2023-02-28T15:36:24.332Z,4.10
2023-02-28T15:40:54.781Z,4.00
2023-02-28T15:45:38.569Z,4.00
2023-02-28T15:50:05.632Z,3.90
2023-02-28T15:54:32.824Z,3.90
2023-02-28T15:58:58.019Z,3.90
2023-02-28T16:03:39.570Z,3.80
2023-02-28T16:08:14.767Z,3.70
2023-02-28T16:12:41.314Z,3.70
2023-02-28T16:17:07.562Z,3.50
2023-02-28T16:21:34.085Z,3.50
2023-02-28T16:25:59.055Z,3.40
2023-02-28T16:30:25.434Z,3.40
2023-02-28T16:34:49.625Z,3.30
2023-02-28T16:39:15.365Z,3.10
2023-02-28T16:43:40.748Z,3.10
2023-02-28T16:48:05.053Z,3.00
2023-02-28T16:52:29.176Z,2.90
2023-02-28T16:56:54.523Z,2.80
2023-02-28T17:01:22.850Z,2.70
2023-02-28T17:05:47.264Z,2.50
2023-02-28T17:10:17.257Z,2.40
2023-02-28T17:14:42.845Z,2.30
2023-02-28T17:19:08.635Z,2.20
2023-02-28T17:23:32.680Z,2.10
2023-02-28T17:27:56.785Z,2.00
2023-02-28T17:32:18.270Z,1.90
2023-02-28T17:36:42.725Z,1.80
2023-02-28T17:41:07.007Z,1.70
2023-02-28T17:45:30.896Z,1.60
2023-02-28T17:49:59.022Z,1.60
2023-02-28T17:54:23.181Z,1.50
2023-02-28T17:58:47.132Z,1.40
2023-02-28T18:03:11.901Z,1.30
2023-02-28T18:07:38.849Z,1.20
2023-02-28T18:12:02.671Z,1.00
2023-02-28T18:16:27.481Z,1.00
2023-02-28T18:20:53.181Z,0.90
2023-02-28T18:25:17.062Z,0.80
2023-02-28T18:29:39.203Z,0.70
2023-02-28T18:33:57.730Z,0.60
2023-02-28T18:38:19.341Z,0.60
2023-02-28T18:42:39.274Z,0.50
2023-02-28T18:46:58.601Z,0.50
2023-02-28T18:51:18.638Z,0.50
2023-02-28T18:55:37.764Z,0.40
2023-02-28T18:59:56.657Z,0.50
2023-02-28T19:04:16.752Z,0.50
2023-02-28T19:08:34.524Z,0.50
2023-02-28T19:12:52.545Z,0.50
2023-02-28T19:17:12.010Z,0.50
2023-02-28T19:21:31.845Z,0.50
2023-02-28T19:25:49.972Z,0.50
2023-02-28T19:30:09.595Z,0.40
2023-02-28T19:34:30.291Z,0.30
2023-02-28T19:38:50.587Z,0.20
2023-02-28T19:43:08.487Z,0.10
2023-02-28T19:47:26.195Z,0.00
2023-02-28T19:51:48.161Z,0.00
2023-02-28T19:56:06.001Z,-0.10
2023-02-28T20:00:23.659Z,-0.20
2023-02-28T20:04:41.574Z,-0.30
2023-02-28T20:09:01.108Z,-0.40
2023-02-28T20:13:23.204Z,-0.50
2023-02-28T20:17:46.814Z,-0.50
2023-02-28T20:22:08.040Z,-0.60
2023-02-28T20:26:29.109Z,-0.70
2023-02-28T20:30:49.394Z,-0.70
2023-02-28T20:35:11.733Z,-0.70
2023-02-28T20:39:30.757Z,-0.80
2023-02-28T20:43:54.760Z,-0.80
2023-02-28T20:48:12.826Z,-0.90
2023-02-28T20:52:31.028Z,-0.90
2023-02-28T20:56:49.068Z,-0.90
2023-02-28T21:01:12.819Z,-1.00
2023-02-28T21:05:31.179Z,-1.00
2023-02-28T21:09:49.242Z,-1.00
2023-02-28T21:14:09.729Z,-1.10
2023-02-28T21:18:30.390Z,-1.10
2023-02-28T21:22:49.635Z,-1.20
2023-02-28T21:27:09.009Z,-1.20
2023-02-28T21:31:31.147Z,-1.20
2023-02-28T21:35:52.884Z,-1.10
2023-02-28T21:40:12.232Z,-1.20
2023-02-28T21:44:34.571Z,-1.10
2023-02-28T21:48:53.406Z,-1.10
2023-02-28T21:53:12.906Z,-1.20
2023-02-28T21:57:32.805Z,-1.20
2023-02-28T22:01:52.022Z,-1.30
2023-02-28T22:06:13.889Z,-1.30
2023-02-28T22:10:35.540Z,-1.30
2023-02-28T22:14:53.873Z,-1.40
2023-02-28T22:19:12.350Z,-1.30
2023-02-28T22:23:30.421Z,-1.40
2023-02-28T22:27:50.058Z,-1.40
2023-02-28T22:32:11.478Z,-1.40
2023-02-28T22:36:31.373Z,-1.50
2023-02-28T22:40:51.784Z,-1.50
2023-02-28T22:45:12.674Z,-1.40
2023-02-28T22:49:30.590Z,-1.50
2023-02-28T22:53:49.983Z,-1.50
2023-02-28T22:58:09.910Z,-1.50
2023-02-28T23:02:30.114Z,-1.50
2023-02-28T23:06:49.401Z,-1.50
2023-02-28T23:11:07.039Z,-1.50
2023-02-28T23:15:25.552Z,-1.60
2023-02-28T23:19:44.600Z,-1.50
2023-02-28T23:24:10.701Z,-1.60
2023-02-28T23:28:28.594Z,-1.60
2023-02-28T23:32:46.514Z,-1.60
2023-02-28T23:37:05.942Z,-1.60
2023-02-28T23:41:32.209Z,-1.60
2023-02-28T23:45:56.756Z,-1.60
2023-02-28T23:50:14.337Z,-1.60
2023-02-28T23:54:33.855Z,-1.60
2023-02-28T23:58:55.837Z,-1.60
