createdAt,value
2018-08-17T00:01:53.904Z,59.88
2018-08-17T00:04:21.135Z,60.18
2018-08-17T00:06:48.400Z,59.70
2018-08-17T00:09:15.575Z,60.27
2018-08-17T00:11:42.758Z,60.13
2018-08-17T00:14:09.909Z,62.31
2018-08-17T00:16:37.466Z,63.02
2018-08-17T00:19:04.763Z,63.73
2018-08-17T00:21:31.983Z,63.76
2018-08-17T00:23:59.131Z,63.66
2018-08-17T00:26:26.355Z,64.77
2018-08-17T00:28:53.571Z,66.63
2018-08-17T00:31:20.892Z,65.45
2018-08-17T00:33:48.199Z,64.81
2018-08-17T00:36:15.314Z,66.62
2018-08-17T00:38:42.531Z,66.37
2018-08-17T00:41:09.773Z,66.25
2018-08-17T00:43:37.034Z,67.29
2018-08-17T00:46:04.227Z,66.37
2018-08-17T00:48:31.370Z,65.92
2018-08-17T00:50:58.499Z,66.85
2018-08-17T00:53:25.676Z,65.91
2018-08-17T00:55:52.938Z,63.78
2018-08-17T00:58:20.087Z,63.97
2018-08-17T01:00:47.238Z,63.67
2018-08-17T01:03:14.411Z,63.37
2018-08-17T01:05:41.578Z,62.66
2018-08-17T01:08:08.860Z,62.86
2018-08-17T01:10:36.116Z,62.16
2018-08-17T01:13:07.859Z,63.85
2018-08-17T01:15:35.090Z,62.59
2018-08-17T01:18:02.403Z,63.11
2018-08-17T01:20:29.637Z,62.84
2018-08-17T01:22:56.775Z,62.90
2018-08-17T01:25:23.946Z,63.18
2018-08-17T01:27:51.077Z,63.16
2018-08-17T01:30:18.264Z,62.93
2018-08-17T01:32:45.527Z,62.96
2018-08-17T01:35:12.651Z,63.20
2018-08-17T01:37:39.744Z,63.23
2018-08-17T01:40:06.922Z,63.11
2018-08-17T01:42:34.095Z,63.65
2018-08-17T01:45:01.334Z,64.13
2018-08-17T01:47:28.530Z,63.52
2018-08-17T01:49:55.660Z,64.02
2018-08-17T01:52:22.824Z,64.47
2018-08-17T01:54:50.052Z,64.12
2018-08-17T01:57:17.291Z,64.98
2018-08-17T01:59:44.420Z,65.20
2018-08-17T02:02:11.588Z,64.48
2018-08-17T02:04:38.733Z,64.85
2018-08-17T02:07:05.950Z,64.76
2018-08-17T02:09:33.201Z,64.21
2018-08-17T02:12:00.309Z,64.43
2018-08-17T02:14:27.543Z,65.58
2018-08-17T02:16:54.688Z,65.63
2018-08-17T02:19:21.905Z,66.41
2018-08-17T02:21:49.104Z,66.18
2018-08-17T02:24:16.264Z,65.74
2018-08-17T02:26:43.419Z,66.04
2018-08-17T02:29:10.555Z,66.29
2018-08-17T02:31:37.831Z,67.03
2018-08-17T02:34:05.071Z,67.37
2018-08-17T02:36:32.208Z,67.80
2018-08-17T02:38:59.377Z,69.04
2018-08-17T02:41:26.529Z,68.41
2018-08-17T02:43:54.777Z,68.51
2018-08-17T02:46:22.053Z,68.91
2018-08-17T02:48:49.192Z,70.14
2018-08-17T02:51:16.330Z,71.64
2018-08-17T02:53:43.502Z,71.07
2018-08-17T02:56:10.669Z,70.33
2018-08-17T02:58:37.866Z,70.79
2018-08-17T03:01:05.075Z,70.45
2018-08-17T03:03:32.194Z,71.02
2018-08-17T03:05:59.368Z,71.41
2018-08-17T03:08:26.568Z,71.16
2018-08-17T03:10:53.794Z,72.23
2018-08-17T03:13:23.047Z,72.74
2018-08-17T03:15:50.194Z,71.49
2018-08-17T03:18:17.309Z,71.94
2018-08-17T03:20:44.493Z,72.54
2018-08-17T03:23:11.810Z,72.23
2018-08-17T03:25:38.933Z,72.21
2018-08-17T03:28:06.356Z,72.50
2018-08-17T03:30:33.532Z,72.14
2018-08-17T03:33:00.687Z,73.14
2018-08-17T03:35:27.906Z,72.65
2018-08-17T03:37:55.063Z,72.83
2018-08-17T03:40:22.175Z,72.56
2018-08-17T03:42:49.604Z,72.38
2018-08-17T03:45:16.833Z,71.47
2018-08-17T03:47:44.026Z,71.80
2018-08-17T03:50:11.133Z,71.97
2018-08-17T03:52:38.292Z,71.74
2018-08-17T03:55:05.441Z,72.33
2018-08-17T03:57:32.636Z,72.21
2018-08-17T03:59:59.973Z,72.03
2018-08-17T04:02:27.104Z,71.77
2018-08-17T04:04:54.231Z,71.39
2018-08-17T04:07:21.441Z,72.53
2018-08-17T04:09:48.636Z,72.87
2018-08-17T04:12:15.838Z,72.57
2018-08-17T04:14:42.984Z,71.83
2018-08-17T04:17:14.902Z,73.40
2018-08-17T04:19:42.067Z,74.00
2018-08-17T04:22:09.291Z,72.49
2018-08-17T04:24:36.509Z,72.75
2018-08-17T04:27:03.728Z,72.99
2018-08-17T04:29:30.899Z,72.65
2018-08-17T04:31:58.018Z,72.62
2018-08-17T04:34:25.223Z,71.94
2018-08-17T04:36:52.508Z,71.84
2018-08-17T04:39:19.642Z,71.29
2018-08-17T04:41:46.848Z,71.28
2018-08-17T04:44:13.983Z,71.75
2018-08-17T04:46:41.200Z,70.69
2018-08-17T04:49:19.065Z,71.02
2018-08-17T04:51:46.249Z,70.03
2018-08-17T04:54:13.396Z,69.35
2018-08-17T04:56:40.635Z,69.52
2018-08-17T04:59:07.949Z,69.50
2018-08-17T05:01:35.192Z,68.87
2018-08-17T05:04:03.555Z,68.71
2018-08-17T05:06:30.755Z,68.29
2018-08-17T05:08:58.235Z,68.38
2018-08-17T05:11:25.626Z,68.03
2018-08-17T05:13:52.744Z,68.15
2018-08-17T05:16:20.524Z,67.32
2018-08-17T05:18:48.257Z,67.63
2018-08-17T05:21:15.447Z,66.49
2018-08-17T05:23:43.202Z,66.47
2018-08-17T05:26:11.277Z,65.88
2018-08-17T05:28:38.403Z,66.10
2018-08-17T05:31:05.679Z,65.56
2018-08-17T05:33:32.945Z,64.73
2018-08-17T05:36:00.383Z,64.05
2018-08-17T05:38:28.178Z,64.11
2018-08-17T05:40:55.385Z,63.47
2018-08-17T05:43:30.223Z,62.98
2018-08-17T05:45:57.548Z,63.29
2018-08-17T05:48:24.770Z,62.27
2018-08-17T05:50:51.910Z,62.71
2018-08-17T05:53:19.092Z,61.30
2018-08-17T05:55:46.256Z,62.03
2018-08-17T05:58:13.444Z,62.80
2018-08-17T06:00:40.708Z,63.11
2018-08-17T06:03:07.852Z,61.69
2018-08-17T06:05:35.007Z,61.87
2018-08-17T06:08:02.230Z,59.82
2018-08-17T06:10:29.427Z,60.27
2018-08-17T06:12:56.676Z,59.63
2018-08-17T06:15:25.935Z,59.29
2018-08-17T06:17:53.101Z,58.50
2018-08-17T06:20:20.232Z,58.52
2018-08-17T06:22:47.471Z,57.45
2018-08-17T06:25:14.752Z,57.55
2018-08-17T06:27:42.336Z,58.19
2018-08-17T06:30:12.295Z,57.26
2018-08-17T06:32:39.470Z,56.99
2018-08-17T06:35:08.192Z,57.19
2018-08-17T06:37:36.924Z,55.59
2018-08-17T06:40:04.472Z,56.36
2018-08-17T06:42:32.384Z,56.19
2018-08-17T06:44:59.584Z,55.36
2018-08-17T06:47:26.816Z,54.88
2018-08-17T06:49:54.101Z,54.50
2018-08-17T06:52:21.275Z,53.26
2018-08-17T06:54:48.680Z,54.29
2018-08-17T06:57:15.946Z,53.69
2018-08-17T06:59:43.220Z,53.38
2018-08-17T07:02:10.447Z,53.08
2018-08-17T07:04:37.753Z,51.48
2018-08-17T07:07:04.992Z,50.92
2018-08-17T07:09:33.145Z,52.20
2018-08-17T07:12:00.386Z,50.65
2018-08-17T07:14:27.623Z,50.87
2018-08-17T07:16:54.771Z,50.72
2018-08-17T07:19:22.004Z,48.60
2018-08-17T07:21:51.292Z,50.24
2018-08-17T07:24:18.498Z,49.97
2018-08-17T07:26:45.723Z,49.81
2018-08-17T07:29:12.943Z,48.15
2018-08-17T07:31:40.092Z,48.21
2018-08-17T07:34:07.308Z,47.20
2018-08-17T07:36:34.562Z,47.35
2018-08-17T07:39:01.744Z,46.17
2018-08-17T07:41:28.876Z,46.06
2018-08-17T07:43:56.176Z,45.83
2018-08-17T07:46:23.456Z,45.11
2018-08-17T07:48:50.655Z,44.21
2018-08-17T07:51:17.908Z,43.75
2018-08-17T07:53:45.044Z,44.71
2018-08-17T07:56:12.305Z,43.53
2018-08-17T07:58:39.491Z,42.37
2018-08-17T08:01:06.831Z,41.44
2018-08-17T08:03:34.007Z,44.08
2018-08-17T08:06:01.218Z,42.40
2018-08-17T08:08:28.344Z,40.98
2018-08-17T08:10:55.913Z,41.69
2018-08-17T08:13:23.139Z,41.44
2018-08-17T08:15:50.357Z,42.02
2018-08-17T08:18:17.509Z,40.31
2018-08-17T08:20:45.618Z,41.13
2018-08-17T08:23:20.170Z,41.22
2018-08-17T08:25:47.454Z,41.18
2018-08-17T08:28:14.674Z,39.18
2018-08-17T08:30:41.873Z,39.07
2018-08-17T08:33:09.146Z,39.55
2018-08-17T08:35:36.329Z,37.35
2018-08-17T08:38:03.523Z,39.86
2018-08-17T08:40:30.789Z,37.46
2018-08-17T08:42:57.958Z,37.95
2018-08-17T08:45:25.149Z,36.32
2018-08-17T08:47:52.347Z,36.17
2018-08-17T08:50:19.604Z,34.37
2018-08-17T08:52:46.827Z,35.18
2018-08-17T08:55:14.016Z,34.73
2018-08-17T08:57:41.135Z,34.53
2018-08-17T09:00:10.782Z,35.28
2018-08-17T09:02:38.447Z,34.83
2018-08-17T09:05:05.848Z,35.79
2018-08-17T09:07:33.031Z,34.65
2018-08-17T09:10:00.299Z,34.84
2018-08-17T09:12:27.451Z,33.77
2018-08-17T09:15:00.193Z,33.55
2018-08-17T09:17:27.498Z,33.39
2018-08-17T09:19:54.651Z,32.56
2018-08-17T09:22:21.847Z,31.75
2018-08-17T09:24:48.973Z,31.99
2018-08-17T09:27:16.225Z,32.06
2018-08-17T09:29:43.459Z,32.28
2018-08-17T09:32:10.616Z,32.37
2018-08-17T09:34:38.050Z,31.72
2018-08-17T09:37:05.352Z,34.19
2018-08-17T09:39:32.611Z,31.01
2018-08-17T09:41:59.842Z,34.03
2018-08-17T09:44:27.986Z,30.58
2018-08-17T09:46:55.536Z,31.44
2018-08-17T09:49:22.804Z,29.58
2018-08-17T09:51:50.160Z,31.79
2018-08-17T09:54:17.483Z,28.99
2018-08-17T09:56:44.631Z,29.60
2018-08-17T09:59:12.219Z,30.65
2018-08-17T10:01:45.148Z,28.08
2018-08-17T10:04:19.029Z,28.56
2018-08-17T10:06:52.136Z,28.53
2018-08-17T10:09:24.013Z,28.04
2018-08-17T10:11:51.841Z,27.77
2018-08-17T10:14:19.613Z,27.40
2018-08-17T10:16:47.179Z,28.43
2018-08-17T10:19:14.389Z,28.46
2018-08-17T10:21:47.816Z,28.27
2018-08-17T10:24:14.759Z,28.86
2018-08-17T10:26:43.500Z,27.43
2018-08-17T10:29:10.744Z,27.05
2018-08-17T10:31:37.910Z,32.33
2018-08-17T10:34:05.209Z,29.00
2018-08-17T10:36:32.355Z,30.47
2018-08-17T10:38:59.667Z,27.07
2018-08-17T10:41:27.098Z,27.03
2018-08-17T10:43:54.299Z,25.87
2018-08-17T10:46:21.472Z,26.58
2018-08-17T10:48:48.647Z,27.28
2018-08-17T10:51:15.850Z,26.35
2018-08-17T10:53:45.145Z,24.70
2018-08-17T10:56:12.291Z,26.86
2018-08-17T10:58:39.470Z,26.66
2018-08-17T11:01:06.592Z,26.69
2018-08-17T11:03:34.141Z,22.51
2018-08-17T11:06:01.460Z,26.40
2018-08-17T11:08:28.611Z,26.88
2018-08-17T11:10:56.013Z,25.17
2018-08-17T11:13:23.168Z,22.86
2018-08-17T11:15:50.383Z,23.96
2018-08-17T11:18:18.046Z,21.66
2018-08-17T11:20:45.239Z,22.55
2018-08-17T11:23:12.372Z,26.94
2018-08-17T11:25:39.463Z,25.40
2018-08-17T11:28:06.682Z,22.60
2018-08-17T11:30:33.884Z,19.72
2018-08-17T11:33:01.034Z,21.62
2018-08-17T11:35:28.203Z,20.61
2018-08-17T11:37:55.384Z,22.97
2018-08-17T11:40:22.583Z,23.11
2018-08-17T11:42:50.601Z,23.71
2018-08-17T11:45:22.247Z,24.65
2018-08-17T11:47:49.730Z,24.40
2018-08-17T11:50:18.612Z,27.99
2018-08-17T11:52:52.680Z,25.60
2018-08-17T11:55:21.206Z,25.19
2018-08-17T11:57:48.544Z,27.21
2018-08-17T12:00:18.728Z,26.56
2018-08-17T12:02:47.147Z,24.45
2018-08-17T12:05:14.296Z,25.25
2018-08-17T12:07:42.689Z,25.30
2018-08-17T12:10:09.839Z,25.46
2018-08-17T12:12:38.291Z,25.68
2018-08-17T12:15:06.918Z,22.36
2018-08-17T12:17:34.172Z,25.26
2018-08-17T12:20:01.537Z,24.42
2018-08-17T12:22:29.411Z,24.04
2018-08-17T12:24:56.541Z,23.97
2018-08-17T12:27:23.745Z,24.54
2018-08-17T12:29:50.940Z,25.40
2018-08-17T12:32:18.139Z,27.22
2018-08-17T12:34:45.255Z,26.26
2018-08-17T12:37:12.437Z,26.10
2018-08-17T12:39:39.632Z,25.64
2018-08-17T12:42:06.848Z,25.87
2018-08-17T12:44:34.091Z,27.73
2018-08-17T12:47:01.301Z,25.59
2018-08-17T12:49:28.450Z,26.83
2018-08-17T12:51:55.852Z,26.83
2018-08-17T12:54:28.691Z,27.13
2018-08-17T12:56:56.064Z,26.75
2018-08-17T12:59:23.230Z,25.86
2018-08-17T13:01:50.379Z,26.66
2018-08-17T13:04:17.598Z,26.49
2018-08-17T13:06:44.731Z,27.51
2018-08-17T13:09:12.022Z,27.04
2018-08-17T13:11:43.284Z,26.10
2018-08-17T13:14:11.884Z,25.56
2018-08-17T13:16:40.169Z,25.68
2018-08-17T13:19:07.661Z,25.26
2018-08-17T13:21:35.017Z,25.23
2018-08-17T13:24:02.145Z,24.47
2018-08-17T13:26:29.387Z,26.53
2018-08-17T13:28:56.611Z,25.34
2018-08-17T13:31:23.702Z,27.71
2018-08-17T13:33:50.929Z,25.72
2018-08-17T13:36:18.075Z,25.79
2018-08-17T13:38:45.209Z,26.00
2018-08-17T13:41:12.460Z,26.89
2018-08-17T13:43:39.627Z,26.81
2018-08-17T13:46:06.853Z,29.25
2018-08-17T13:48:34.060Z,27.89
2018-08-17T13:51:01.245Z,26.76
2018-08-17T13:53:28.412Z,26.98
2018-08-17T13:55:55.602Z,25.47
2018-08-17T13:58:22.908Z,25.93
2018-08-17T14:00:50.044Z,25.34
2018-08-17T14:03:17.223Z,28.89
2018-08-17T14:05:44.441Z,27.40
2018-08-17T14:08:11.616Z,26.61
2018-08-17T14:10:38.848Z,26.71
2018-08-17T14:13:05.996Z,26.35
2018-08-17T14:15:33.145Z,27.10
2018-08-17T14:18:00.412Z,28.33
2018-08-17T14:20:27.539Z,28.37
2018-08-17T14:22:54.744Z,30.38
2018-08-17T14:25:22.547Z,26.05
2018-08-17T14:27:49.656Z,26.20
2018-08-17T14:30:17.703Z,27.80
2018-08-17T14:32:44.951Z,27.24
2018-08-17T14:35:12.556Z,25.74
2018-08-17T14:37:39.707Z,25.82
2018-08-17T14:40:07.553Z,25.28
2018-08-17T14:42:34.732Z,26.07
2018-08-17T14:45:01.865Z,27.14
2018-08-17T14:47:29.119Z,27.68
2018-08-17T14:49:56.258Z,26.48
2018-08-17T14:52:23.397Z,26.87
2018-08-17T14:54:50.627Z,26.08
2018-08-17T14:57:17.751Z,25.64
2018-08-17T14:59:44.961Z,27.21
2018-08-17T15:02:12.137Z,26.19
2018-08-17T15:04:39.267Z,27.26
2018-08-17T15:07:06.441Z,27.19
2018-08-17T15:09:33.595Z,25.64
2018-08-17T15:12:00.820Z,26.77
2018-08-17T15:14:27.947Z,26.72
2018-08-17T15:16:55.116Z,26.42
2018-08-17T15:19:22.372Z,26.85
2018-08-17T15:21:49.575Z,26.57
2018-08-17T15:24:16.805Z,26.04
2018-08-17T15:26:44.029Z,26.40
2018-08-17T15:29:11.170Z,28.98
2018-08-17T15:31:38.427Z,28.99
2018-08-17T15:34:05.592Z,26.81
2018-08-17T15:36:32.879Z,28.66
2018-08-17T15:39:00.056Z,26.78
2018-08-17T15:41:27.293Z,26.42
2018-08-17T15:43:54.466Z,27.49
2018-08-17T15:46:21.677Z,27.49
2018-08-17T15:48:52.553Z,27.58
2018-08-17T15:51:19.775Z,28.23
2018-08-17T15:53:46.934Z,29.35
2018-08-17T15:56:14.151Z,29.19
2018-08-17T15:58:41.427Z,29.58
2018-08-17T16:01:08.912Z,29.48
2018-08-17T16:03:35.965Z,29.10
2018-08-17T16:06:03.123Z,31.57
2018-08-17T16:08:30.423Z,29.78
2018-08-17T16:10:57.492Z,31.15
2018-08-17T16:13:25.573Z,29.97
2018-08-17T16:15:52.840Z,29.68
2018-08-17T16:18:19.960Z,30.32
2018-08-17T16:20:47.167Z,30.74
2018-08-17T16:23:14.375Z,31.78
2018-08-17T16:25:41.567Z,31.33
2018-08-17T16:28:08.764Z,31.80
2018-08-17T16:30:35.932Z,32.91
2018-08-17T16:33:03.187Z,33.20
2018-08-17T16:35:30.357Z,33.07
2018-08-17T16:37:57.761Z,33.52
2018-08-17T16:40:24.935Z,33.79
2018-08-17T16:42:52.427Z,34.07
2018-08-17T16:45:19.674Z,34.99
2018-08-17T16:47:46.806Z,34.50
2018-08-17T16:50:14.019Z,34.45
2018-08-17T16:52:41.217Z,35.44
2018-08-17T16:55:08.446Z,34.77
2018-08-17T16:57:35.680Z,34.99
2018-08-17T17:00:03.531Z,35.64
2018-08-17T17:02:30.705Z,35.79
2018-08-17T17:04:57.859Z,36.47
2018-08-17T17:07:28.349Z,36.05
2018-08-17T17:09:55.623Z,36.65
2018-08-17T17:12:22.760Z,37.20
2018-08-17T17:14:50.047Z,37.99
2018-08-17T17:17:17.152Z,38.75
2018-08-17T17:19:44.297Z,40.14
2018-08-17T17:22:11.518Z,41.61
2018-08-17T17:24:38.915Z,42.59
2018-08-17T17:27:06.288Z,43.66
2018-08-17T17:29:34.784Z,44.89
2018-08-17T17:32:01.947Z,45.22
2018-08-17T17:34:29.265Z,45.47
2018-08-17T17:36:56.832Z,45.79
2018-08-17T17:39:24.108Z,46.03
2018-08-17T17:41:51.302Z,46.54
2018-08-17T17:44:18.455Z,46.64
2018-08-17T17:46:45.652Z,46.65
2018-08-17T17:49:12.788Z,47.90
2018-08-17T17:51:40.044Z,48.03
2018-08-17T17:54:07.248Z,48.57
2018-08-17T17:56:34.458Z,48.01
2018-08-17T17:59:06.580Z,49.01
2018-08-17T18:01:33.753Z,49.25
2018-08-17T18:04:00.932Z,48.98
2018-08-17T18:06:28.091Z,50.03
2018-08-17T18:08:57.856Z,49.45
2018-08-17T18:11:25.054Z,50.74
2018-08-17T18:13:52.212Z,50.69
2018-08-17T18:16:19.416Z,51.79
2018-08-17T18:18:46.526Z,51.74
2018-08-17T18:21:13.715Z,51.96
2018-08-17T18:23:40.917Z,51.91
2018-08-17T18:26:10.100Z,51.23
2018-08-17T18:28:37.360Z,51.26
2018-08-17T18:31:04.494Z,52.09
2018-08-17T18:33:31.721Z,51.80
2018-08-17T18:35:58.973Z,51.56
2018-08-17T18:38:26.097Z,51.99
2018-08-17T18:40:53.384Z,51.27
2018-08-17T18:43:20.544Z,51.76
2018-08-17T18:45:47.665Z,51.76
2018-08-17T18:48:14.884Z,51.72
2018-08-17T18:50:42.072Z,51.70
2018-08-17T18:53:09.300Z,51.37
2018-08-17T18:55:36.470Z,52.38
2018-08-17T18:58:03.646Z,51.67
2018-08-17T19:00:30.968Z,52.27
2018-08-17T19:02:58.507Z,52.73
2018-08-17T19:05:25.751Z,52.01
2018-08-17T19:07:52.886Z,51.88
2018-08-17T19:10:20.008Z,52.34
2018-08-17T19:12:47.296Z,52.60
2018-08-17T19:15:14.469Z,52.60
2018-08-17T19:17:41.860Z,53.14
2018-08-17T19:20:10.624Z,53.12
2018-08-17T19:22:39.745Z,52.51
2018-08-17T19:25:08.099Z,53.08
2018-08-17T19:27:37.912Z,52.94
2018-08-17T19:30:21.170Z,52.48
2018-08-17T19:32:48.423Z,52.17
2018-08-17T19:35:15.872Z,52.77
2018-08-17T19:37:43.085Z,53.53
2018-08-17T19:40:10.391Z,53.72
2018-08-17T19:42:37.538Z,53.23
2018-08-17T19:45:04.715Z,53.31
2018-08-17T19:47:32.001Z,52.95
2018-08-17T19:49:59.143Z,52.99
2018-08-17T19:52:26.350Z,52.96
2018-08-17T19:54:53.525Z,53.62
2018-08-17T19:57:20.653Z,53.40
2018-08-17T19:59:47.928Z,53.51
2018-08-17T20:02:15.091Z,52.97
2018-08-17T20:04:42.436Z,53.18
2018-08-17T20:07:09.632Z,53.17
2018-08-17T20:09:36.935Z,53.59
2018-08-17T20:12:04.211Z,53.38
2018-08-17T20:14:31.656Z,53.23
2018-08-17T20:16:58.974Z,53.77
2018-08-17T20:19:34.605Z,53.97
2018-08-17T20:22:02.009Z,53.43
2018-08-17T20:24:29.251Z,53.72
2018-08-17T20:26:57.476Z,54.04
2018-08-17T20:29:24.796Z,53.75
2018-08-17T20:31:51.943Z,54.95
2018-08-17T20:34:19.093Z,54.67
2018-08-17T20:36:46.399Z,54.62
2018-08-17T20:39:13.626Z,54.16
2018-08-17T20:41:45.324Z,54.28
2018-08-17T20:44:12.499Z,54.70
2018-08-17T20:46:42.439Z,55.52
2018-08-17T20:49:11.766Z,55.39
2018-08-17T20:51:44.736Z,55.52
2018-08-17T20:54:11.904Z,56.13
2018-08-17T20:56:39.048Z,56.56
2018-08-17T20:59:06.180Z,56.10
2018-08-17T21:01:33.421Z,56.18
2018-08-17T21:04:00.591Z,57.78
2018-08-17T21:06:27.784Z,56.99
2018-08-17T21:08:54.980Z,56.99
2018-08-17T21:11:22.119Z,57.13
2018-08-17T21:13:49.412Z,57.05
2018-08-17T21:16:16.746Z,58.30
2018-08-17T21:18:43.884Z,56.73
2018-08-17T21:21:11.012Z,57.22
2018-08-17T21:23:38.199Z,56.57
2018-08-17T21:26:05.444Z,56.82
2018-08-17T21:28:32.669Z,56.39
2018-08-17T21:30:59.934Z,56.54
2018-08-17T21:33:27.065Z,55.93
2018-08-17T21:35:54.240Z,55.34
2018-08-17T21:38:21.574Z,56.13
2018-08-17T21:40:48.832Z,56.50
2018-08-17T21:43:16.700Z,56.67
2018-08-17T21:45:44.667Z,56.12
2018-08-17T21:48:17.556Z,56.63
2018-08-17T21:50:44.793Z,56.59
2018-08-17T21:53:12.033Z,55.93
2018-08-17T21:55:39.174Z,56.77
2018-08-17T21:58:06.356Z,56.94
2018-08-17T22:00:33.711Z,56.40
2018-08-17T22:03:00.975Z,57.15
2018-08-17T22:05:34.916Z,57.68
2018-08-17T22:08:02.246Z,58.29
2018-08-17T22:10:29.933Z,57.87
2018-08-17T22:12:57.095Z,58.38
2018-08-17T22:15:25.679Z,58.57
2018-08-17T22:17:52.900Z,59.44
2018-08-17T22:20:20.126Z,60.07
2018-08-17T22:22:47.248Z,59.79
2018-08-17T22:25:16.782Z,59.48
2018-08-17T22:27:44.076Z,60.05
2018-08-17T22:30:21.955Z,60.15
2018-08-17T22:32:49.228Z,60.49
2018-08-17T22:35:16.564Z,61.07
2018-08-17T22:37:43.646Z,61.72
2018-08-17T22:40:10.915Z,62.35
2018-08-17T22:42:38.140Z,62.50
2018-08-17T22:45:05.703Z,63.14
2018-08-17T22:47:32.860Z,62.61
2018-08-17T22:50:00.803Z,63.45
2018-08-17T22:52:31.547Z,63.81
2018-08-17T22:54:59.887Z,63.13
2018-08-17T22:57:27.711Z,63.60
2018-08-17T23:00:11.285Z,63.96
2018-08-17T23:02:39.440Z,63.13
2018-08-17T23:05:08.668Z,63.63
2018-08-17T23:07:35.937Z,63.68
2018-08-17T23:10:03.967Z,63.39
2018-08-17T23:12:31.162Z,64.10
2018-08-17T23:14:58.460Z,63.49
2018-08-17T23:17:25.580Z,63.24
2018-08-17T23:19:52.698Z,63.78
2018-08-17T23:22:19.867Z,63.54
2018-08-17T23:24:47.177Z,63.48
2018-08-17T23:27:14.350Z,63.92
2018-08-17T23:29:41.728Z,64.07
2018-08-17T23:32:08.877Z,64.17
2018-08-17T23:34:36.006Z,64.21
2018-08-17T23:37:03.519Z,64.55
2018-08-17T23:39:30.744Z,65.00
2018-08-17T23:41:57.879Z,64.98
2018-08-17T23:44:25.037Z,64.86
2018-08-17T23:46:52.184Z,65.62
2018-08-17T23:49:19.401Z,65.17
2018-08-17T23:51:46.689Z,65.58
2018-08-17T23:54:13.817Z,65.34
2018-08-17T23:56:40.927Z,65.08
2018-08-17T23:59:08.088Z,65.64
