createdAt,value
2018-01-23T00:01:49.139Z,51.50
2018-01-23T00:04:17.077Z,48.40
2018-01-23T00:06:45.038Z,47.20
2018-01-23T00:09:12.997Z,43.10
2018-01-23T00:11:40.906Z,46.85
2018-01-23T00:14:08.831Z,49.63
2018-01-23T00:16:36.931Z,53.72
2018-01-23T00:19:04.985Z,50.22
2018-01-23T00:21:32.957Z,50.60
2018-01-23T00:24:00.994Z,47.88
2018-01-23T00:26:28.926Z,53.15
2018-01-23T00:28:56.905Z,47.95
2018-01-23T00:31:24.892Z,43.70
2018-01-23T00:33:52.827Z,49.78
2018-01-23T00:36:20.845Z,46.65
2018-01-23T00:38:48.753Z,46.20
2018-01-23T00:41:16.720Z,50.53
2018-01-23T00:43:44.635Z,51.40
2018-01-23T00:46:12.605Z,45.38
2018-01-23T00:48:40.555Z,44.28
2018-01-23T00:51:08.480Z,51.28
2018-01-23T00:53:36.437Z,46.03
2018-01-23T00:56:04.390Z,44.55
2018-01-23T00:58:32.976Z,46.03
2018-01-23T01:01:00.932Z,51.97
2018-01-23T01:03:29.040Z,45.17
2018-01-23T01:05:57.021Z,47.55
2018-01-23T01:08:25.006Z,45.60
2018-01-23T01:10:52.952Z,50.97
2018-01-23T01:13:20.890Z,50.25
2018-01-23T01:15:48.848Z,46.65
2018-01-23T01:18:16.785Z,47.65
2018-01-23T01:20:44.744Z,48.08
2018-01-23T01:23:12.677Z,50.12
2018-01-23T01:25:40.746Z,51.25
2018-01-23T01:28:08.818Z,48.40
2018-01-23T01:30:36.791Z,49.03
2018-01-23T01:33:04.741Z,50.20
2018-01-23T01:35:32.729Z,47.92
2018-01-23T01:38:00.719Z,49.00
2018-01-23T01:40:29.163Z,47.72
2018-01-23T01:42:57.124Z,48.40
2018-01-23T01:45:25.103Z,47.95
2018-01-23T01:47:53.038Z,49.13
2018-01-23T01:50:21.005Z,43.45
2018-01-23T01:52:49.416Z,46.17
2018-01-23T01:55:17.385Z,52.85
2018-01-23T01:57:45.319Z,52.95
2018-01-23T02:00:13.243Z,50.90
2018-01-23T02:02:41.236Z,49.20
2018-01-23T02:05:09.157Z,47.72
2018-01-23T02:07:37.166Z,49.28
2018-01-23T02:10:05.093Z,53.30
2018-01-23T02:12:33.033Z,49.35
2018-01-23T02:15:00.980Z,49.45
2018-01-23T02:17:28.913Z,47.03
2018-01-23T02:19:56.919Z,45.58
2018-01-23T02:22:24.958Z,51.85
2018-01-23T02:24:52.916Z,52.97
2018-01-23T02:27:20.849Z,54.17
2018-01-23T02:29:48.773Z,48.00
2018-01-23T02:32:16.752Z,48.45
2018-01-23T02:34:44.704Z,53.70
2018-01-23T02:37:12.653Z,51.00
2018-01-23T02:39:40.569Z,50.65
2018-01-23T02:42:08.574Z,54.22
2018-01-23T02:44:36.528Z,48.30
2018-01-23T02:47:04.456Z,50.65
2018-01-23T02:49:32.489Z,53.92
2018-01-23T02:52:00.438Z,53.22
2018-01-23T02:54:28.350Z,54.83
2018-01-23T02:56:56.277Z,49.33
2018-01-23T02:59:24.313Z,51.67
2018-01-23T03:01:52.265Z,50.80
2018-01-23T03:04:20.213Z,56.42
2018-01-23T03:06:48.129Z,57.78
2018-01-23T03:09:16.065Z,55.20
2018-01-23T03:11:44.222Z,54.60
2018-01-23T03:14:12.155Z,55.22
2018-01-23T03:16:40.181Z,53.08
2018-01-23T03:19:10.109Z,53.25
2018-01-23T03:21:38.033Z,54.70
2018-01-23T03:24:05.980Z,57.38
2018-01-23T03:26:33.999Z,51.10
2018-01-23T03:29:02.009Z,55.47
2018-01-23T03:31:31.138Z,50.08
2018-01-23T03:33:59.100Z,48.17
2018-01-23T03:36:27.035Z,54.70
2018-01-23T03:38:56.592Z,52.95
2018-01-23T03:41:24.770Z,50.28
2018-01-23T03:43:52.753Z,49.00
2018-01-23T03:46:22.096Z,51.50
2018-01-23T03:48:51.832Z,52.28
2018-01-23T03:51:19.795Z,50.97
2018-01-23T03:53:47.721Z,50.15
2018-01-23T03:56:15.663Z,51.67
2018-01-23T03:58:45.011Z,54.50
2018-01-23T04:01:13.070Z,55.85
2018-01-23T04:03:42.809Z,50.58
2018-01-23T04:06:10.761Z,53.33
2018-01-23T04:08:38.834Z,51.75
2018-01-23T04:11:06.770Z,51.55
2018-01-23T04:13:34.701Z,58.83
2018-01-23T04:16:03.717Z,51.95
2018-01-23T04:18:31.702Z,55.35
2018-01-23T04:21:02.771Z,52.70
2018-01-23T04:23:30.804Z,55.92
2018-01-23T04:26:00.236Z,51.17
2018-01-23T04:28:28.330Z,57.53
2018-01-23T04:30:56.271Z,51.03
2018-01-23T04:33:26.585Z,49.33
2018-01-23T04:35:56.298Z,52.15
2018-01-23T04:38:24.294Z,51.13
2018-01-23T04:40:52.237Z,57.88
2018-01-23T04:43:20.230Z,52.65
2018-01-23T04:45:48.154Z,58.70
2018-01-23T04:48:16.294Z,66.85
2018-01-23T04:50:44.241Z,53.05
2018-01-23T04:53:13.064Z,52.28
2018-01-23T04:55:41.021Z,51.63
2018-01-23T04:58:08.966Z,53.65
2018-01-23T05:00:37.015Z,54.22
2018-01-23T05:03:05.474Z,53.13
2018-01-23T05:05:33.466Z,53.47
2018-01-23T05:08:01.610Z,55.35
2018-01-23T05:10:30.142Z,54.00
2018-01-23T05:12:58.106Z,60.33
2018-01-23T05:15:26.057Z,58.33
2018-01-23T05:17:53.993Z,61.77
2018-01-23T05:20:22.020Z,56.07
2018-01-23T05:22:49.957Z,60.38
2018-01-23T05:25:17.906Z,63.67
2018-01-23T05:27:45.829Z,61.47
2018-01-23T05:30:13.767Z,61.97
2018-01-23T05:32:41.717Z,55.03
2018-01-23T05:35:09.637Z,59.75
2018-01-23T05:37:37.675Z,58.70
2018-01-23T05:40:06.008Z,61.88
2018-01-23T05:42:33.960Z,59.30
2018-01-23T05:45:01.902Z,62.78
2018-01-23T05:47:29.891Z,62.85
2018-01-23T05:49:57.898Z,59.30
2018-01-23T05:52:25.923Z,66.03
2018-01-23T05:54:53.842Z,55.72
2018-01-23T05:57:21.762Z,68.75
2018-01-23T05:59:50.303Z,67.72
2018-01-23T06:02:18.257Z,60.45
2018-01-23T06:04:46.286Z,65.10
2018-01-23T06:07:14.222Z,66.50
2018-01-23T06:09:42.165Z,60.90
2018-01-23T06:12:10.158Z,66.22
2018-01-23T06:14:38.126Z,63.58
2018-01-23T06:17:06.052Z,62.72
2018-01-23T06:19:33.981Z,61.45
2018-01-23T06:22:01.947Z,61.88
2018-01-23T06:24:29.936Z,59.70
2018-01-23T06:26:57.870Z,55.15
2018-01-23T06:29:25.817Z,55.30
2018-01-23T06:31:53.765Z,60.08
2018-01-23T06:34:21.714Z,58.58
2018-01-23T06:36:49.683Z,63.55
2018-01-23T06:39:17.619Z,56.05
2018-01-23T06:41:45.602Z,54.08
2018-01-23T06:44:13.674Z,63.40
2018-01-23T06:46:41.703Z,53.28
2018-01-23T06:49:09.697Z,54.85
2018-01-23T06:51:37.667Z,58.90
2018-01-23T06:54:05.608Z,52.22
2018-01-23T06:56:33.569Z,51.42
2018-01-23T06:59:01.558Z,49.58
2018-01-23T07:01:29.549Z,48.40
2018-01-23T07:03:57.484Z,56.50
2018-01-23T07:06:25.469Z,51.60
2018-01-23T07:08:53.371Z,50.33
2018-01-23T07:11:22.312Z,51.28
2018-01-23T07:13:50.680Z,57.40
2018-01-23T07:16:18.682Z,56.78
2018-01-23T07:18:46.625Z,54.30
2018-01-23T07:21:14.770Z,53.17
2018-01-23T07:23:42.761Z,60.75
2018-01-23T07:26:10.789Z,60.45
2018-01-23T07:28:38.758Z,61.63
2018-01-23T07:31:06.726Z,66.55
2018-01-23T07:33:34.653Z,51.17
2018-01-23T07:36:02.588Z,51.97
2018-01-23T07:38:30.540Z,56.00
2018-01-23T07:40:58.490Z,55.05
2018-01-23T07:43:26.709Z,48.33
2018-01-23T07:45:54.653Z,58.25
2018-01-23T07:48:22.619Z,59.53
2018-01-23T07:50:50.580Z,53.42
2018-01-23T07:53:18.602Z,46.53
2018-01-23T07:55:46.481Z,47.42
2018-01-23T07:58:14.428Z,48.85
2018-01-23T08:00:42.362Z,46.20
2018-01-23T08:03:10.310Z,50.05
2018-01-23T08:05:38.233Z,51.28
2018-01-23T08:08:06.170Z,51.15
2018-01-23T08:10:34.117Z,44.78
2018-01-23T08:13:02.062Z,46.47
2018-01-23T08:15:30.008Z,47.25
2018-01-23T08:17:58.433Z,42.62
2018-01-23T08:20:26.356Z,52.42
2018-01-23T08:22:54.301Z,46.70
2018-01-23T08:25:22.233Z,50.70
2018-01-23T08:27:50.162Z,52.45
2018-01-23T08:30:18.095Z,48.10
2018-01-23T08:32:46.046Z,49.58
2018-01-23T08:35:13.971Z,47.30
2018-01-23T08:37:41.924Z,47.70
2018-01-23T08:40:09.858Z,46.15
2018-01-23T08:42:37.791Z,49.88
2018-01-23T08:45:05.742Z,51.28
2018-01-23T08:47:33.722Z,49.50
2018-01-23T08:50:02.444Z,46.15
2018-01-23T08:52:30.372Z,53.22
2018-01-23T08:54:58.330Z,52.55
2018-01-23T08:57:26.366Z,52.65
2018-01-23T08:59:54.327Z,51.65
2018-01-23T09:02:22.297Z,55.85
2018-01-23T09:04:50.252Z,50.58
2018-01-23T09:07:18.163Z,44.85
2018-01-23T09:09:46.139Z,44.55
2018-01-23T09:12:14.074Z,54.28
2018-01-23T09:14:42.022Z,48.30
2018-01-23T09:17:09.954Z,50.08
2018-01-23T09:19:37.921Z,53.17
2018-01-23T09:22:05.869Z,44.17
2018-01-23T09:24:33.876Z,47.17
2018-01-23T09:27:01.793Z,53.92
2018-01-23T09:29:29.795Z,50.08
2018-01-23T09:31:57.718Z,50.90
2018-01-23T09:34:26.673Z,52.47
2018-01-23T09:36:54.674Z,46.58
2018-01-23T09:39:22.621Z,49.07
2018-01-23T09:41:50.563Z,50.05
2018-01-23T09:44:18.534Z,48.60
2018-01-23T09:46:46.506Z,43.45
2018-01-23T09:49:14.425Z,49.08
2018-01-23T09:51:42.447Z,48.37
2018-01-23T09:54:10.403Z,53.38
2018-01-23T09:56:38.329Z,46.00
2018-01-23T09:59:06.278Z,51.63
2018-01-23T10:01:34.217Z,50.75
2018-01-23T10:04:02.189Z,53.72
2018-01-23T10:06:30.126Z,43.87
2018-01-23T10:08:58.069Z,54.25
2018-01-23T10:11:26.128Z,48.83
2018-01-23T10:13:54.074Z,48.97
2018-01-23T10:16:22.086Z,46.53
2018-01-23T10:18:50.127Z,44.90
2018-01-23T10:21:18.205Z,41.35
2018-01-23T10:23:46.179Z,43.40
2018-01-23T10:26:14.146Z,50.80
2018-01-23T10:28:42.145Z,42.38
2018-01-23T10:31:10.104Z,44.00
2018-01-23T10:33:38.053Z,40.28
2018-01-23T10:36:06.005Z,47.17
2018-01-23T10:38:33.933Z,47.58
2018-01-23T10:41:01.878Z,46.70
2018-01-23T10:43:29.794Z,44.97
2018-01-23T10:45:57.741Z,47.60
2018-01-23T10:48:25.729Z,48.63
2018-01-23T10:50:53.675Z,49.15
2018-01-23T10:53:21.611Z,44.58
2018-01-23T10:55:49.592Z,43.15
2018-01-23T10:58:17.563Z,48.15
2018-01-23T11:00:51.114Z,44.78
2018-01-23T11:03:19.087Z,52.22
2018-01-23T11:05:47.280Z,48.50
2018-01-23T11:08:15.201Z,48.90
2018-01-23T11:10:43.133Z,51.90
2018-01-23T11:13:11.090Z,51.25
2018-01-23T11:15:39.025Z,40.50
2018-01-23T11:18:07.062Z,42.77
2018-01-23T11:20:35.464Z,45.83
2018-01-23T11:23:03.474Z,51.42
2018-01-23T11:25:31.424Z,46.90
2018-01-23T11:27:59.358Z,49.67
2018-01-23T11:30:27.309Z,47.70
2018-01-23T11:32:55.220Z,48.05
2018-01-23T11:35:23.217Z,46.42
2018-01-23T11:37:51.853Z,56.45
2018-01-23T11:40:19.906Z,54.38
2018-01-23T11:42:47.882Z,56.08
2018-01-23T11:45:15.901Z,55.17
2018-01-23T11:47:43.861Z,53.17
2018-01-23T11:50:11.837Z,57.55
2018-01-23T11:52:39.750Z,53.65
2018-01-23T11:55:07.670Z,53.60
2018-01-23T11:57:35.648Z,56.28
2018-01-23T12:00:03.577Z,51.72
2018-01-23T12:02:31.515Z,58.72
2018-01-23T12:04:59.428Z,59.65
2018-01-23T12:07:27.486Z,59.85
2018-01-23T12:09:55.511Z,52.07
2018-01-23T12:12:23.469Z,55.92
2018-01-23T12:14:51.483Z,64.23
2018-01-23T12:17:19.633Z,64.23
2018-01-23T12:19:47.588Z,55.38
2018-01-23T12:22:15.523Z,56.80
2018-01-23T12:24:43.474Z,67.43
2018-01-23T12:27:11.460Z,58.40
2018-01-23T12:29:39.398Z,65.22
2018-01-23T12:32:07.328Z,55.23
2018-01-23T12:34:35.279Z,58.80
2018-01-23T12:37:03.246Z,59.22
2018-01-23T12:39:31.433Z,66.35
2018-01-23T12:41:59.393Z,70.40
2018-01-23T12:44:27.309Z,66.07
2018-01-23T12:46:55.265Z,67.45
2018-01-23T12:49:23.187Z,60.20
2018-01-23T12:51:51.141Z,65.37
2018-01-23T12:54:19.134Z,62.27
2018-01-23T12:56:47.113Z,57.87
2018-01-23T12:59:15.069Z,64.47
2018-01-23T13:01:43.009Z,68.13
2018-01-23T13:04:10.996Z,59.80
2018-01-23T13:06:38.934Z,66.00
2018-01-23T13:09:06.930Z,63.60
2018-01-23T13:11:34.909Z,66.63
2018-01-23T13:14:03.062Z,61.73
2018-01-23T13:16:31.022Z,62.20
2018-01-23T13:18:59.036Z,64.57
2018-01-23T13:21:27.000Z,61.80
2018-01-23T13:23:55.155Z,71.23
2018-01-23T13:26:23.218Z,58.13
2018-01-23T13:28:51.163Z,66.32
2018-01-23T13:31:19.137Z,67.15
2018-01-23T13:33:47.133Z,69.50
2018-01-23T13:36:15.081Z,67.67
2018-01-23T13:38:43.135Z,75.50
2018-01-23T13:41:11.107Z,78.33
2018-01-23T13:43:39.090Z,81.70
2018-01-23T13:46:07.021Z,75.87
2018-01-23T13:48:34.964Z,78.60
2018-01-23T13:51:02.916Z,83.23
2018-01-23T13:53:30.866Z,69.13
2018-01-23T13:55:58.841Z,76.70
2018-01-23T13:58:26.848Z,77.20
2018-01-23T14:00:54.776Z,71.10
2018-01-23T14:03:22.856Z,78.40
2018-01-23T14:05:51.023Z,93.50
2018-01-23T14:08:19.009Z,77.87
2018-01-23T14:10:47.205Z,78.60
2018-01-23T14:13:15.173Z,84.07
2018-01-23T14:15:43.166Z,93.70
2018-01-23T14:18:11.111Z,90.53
2018-01-23T14:20:39.035Z,90.13
2018-01-23T14:23:07.280Z,99.83
2018-01-23T14:25:35.225Z,82.30
2018-01-23T14:28:03.370Z,94.73
2018-01-23T14:30:31.299Z,105.50
2018-01-23T14:32:59.374Z,110.77
2018-01-23T14:35:27.326Z,108.93
2018-01-23T14:37:55.251Z,111.40
2018-01-23T14:40:23.204Z,101.20
2018-01-23T14:42:51.138Z,126.50
2018-01-23T14:45:19.085Z,101.17
2018-01-23T14:47:47.153Z,123.33
2018-01-23T14:50:15.123Z,109.50
2018-01-23T14:52:43.065Z,112.27
2018-01-23T14:55:11.067Z,108.87
2018-01-23T14:57:39.027Z,127.57
2018-01-23T15:00:06.955Z,118.70
2018-01-23T15:02:34.929Z,133.00
2018-01-23T15:05:02.870Z,107.40
2018-01-23T15:07:30.786Z,107.30
2018-01-23T15:09:58.781Z,121.23
2018-01-23T15:12:26.682Z,118.70
2018-01-23T15:14:54.649Z,107.03
2018-01-23T15:17:22.597Z,100.67
2018-01-23T15:19:50.528Z,114.63
2018-01-23T15:22:18.562Z,105.00
2018-01-23T15:24:46.533Z,112.00
2018-01-23T15:27:14.699Z,96.60
2018-01-23T15:29:42.675Z,105.18
2018-01-23T15:32:10.705Z,111.63
2018-01-23T15:34:38.729Z,109.67
2018-01-23T15:37:06.701Z,104.77
2018-01-23T15:39:34.655Z,102.37
2018-01-23T15:42:02.698Z,109.17
2018-01-23T15:44:30.697Z,100.90
2018-01-23T15:46:58.685Z,104.83
2018-01-23T15:49:26.618Z,108.43
2018-01-23T15:51:54.568Z,94.87
2018-01-23T15:54:22.486Z,115.97
2018-01-23T15:56:50.433Z,90.73
2018-01-23T15:59:18.370Z,92.63
2018-01-23T16:01:46.312Z,100.17
2018-01-23T16:04:14.273Z,101.97
2018-01-23T16:06:42.230Z,103.43
2018-01-23T16:09:10.189Z,88.93
2018-01-23T16:11:38.107Z,114.33
2018-01-23T16:14:06.076Z,104.53
2018-01-23T16:16:34.047Z,99.67
2018-01-23T16:19:01.975Z,112.57
2018-01-23T16:21:29.913Z,110.40
2018-01-23T16:23:57.887Z,126.30
2018-01-23T16:26:25.856Z,121.23
2018-01-23T16:28:53.797Z,110.77
2018-01-23T16:31:21.738Z,113.93
2018-01-23T16:33:49.679Z,108.43
2018-01-23T16:36:19.720Z,105.43
2018-01-23T16:38:47.893Z,110.07
2018-01-23T16:41:15.893Z,113.27
2018-01-23T16:43:43.912Z,103.87
2018-01-23T16:46:11.843Z,107.07
2018-01-23T16:48:39.804Z,103.13
2018-01-23T16:51:08.808Z,107.50
2018-01-23T16:53:36.759Z,100.67
2018-01-23T16:56:04.675Z,104.57
2018-01-23T16:58:32.636Z,120.97
2018-01-23T17:01:00.639Z,96.20
2018-01-23T17:03:28.603Z,99.37
2018-01-23T17:05:56.586Z,109.40
2018-01-23T17:08:24.619Z,100.60
2018-01-23T17:10:52.658Z,102.80
2018-01-23T17:13:25.147Z,102.70
2018-01-23T17:15:55.187Z,114.17
2018-01-23T17:18:23.133Z,106.83
2018-01-23T17:20:51.557Z,121.70
2018-01-23T17:23:19.587Z,101.97
2018-01-23T17:25:47.638Z,101.43
2018-01-23T17:28:15.648Z,96.10
2018-01-23T17:30:43.694Z,90.97
2018-01-23T17:33:11.817Z,111.70
2018-01-23T17:35:39.835Z,98.07
2018-01-23T17:38:07.909Z,91.07
2018-01-23T17:40:35.860Z,97.47
2018-01-23T17:43:04.705Z,96.47
2018-01-23T17:45:32.637Z,91.67
2018-01-23T17:48:00.622Z,86.30
2018-01-23T17:50:28.670Z,99.30
2018-01-23T17:52:56.667Z,90.20
2018-01-23T17:55:24.607Z,111.47
2018-01-23T17:57:52.534Z,95.00
2018-01-23T18:00:20.813Z,110.27
2018-01-23T18:02:48.765Z,92.57
2018-01-23T18:05:16.733Z,91.80
2018-01-23T18:07:45.598Z,99.33
2018-01-23T18:10:13.566Z,90.53
2018-01-23T18:12:41.510Z,90.37
2018-01-23T18:15:10.355Z,100.03
2018-01-23T18:17:38.423Z,97.97
2018-01-23T18:20:06.317Z,94.47
2018-01-23T18:22:34.342Z,91.10
2018-01-23T18:25:02.254Z,84.40
2018-01-23T18:27:30.225Z,91.90
2018-01-23T18:29:58.285Z,90.90
2018-01-23T18:32:26.246Z,98.47
2018-01-23T18:34:54.213Z,95.90
2018-01-23T18:37:22.145Z,95.63
2018-01-23T18:39:50.262Z,88.00
2018-01-23T18:42:18.342Z,89.53
2018-01-23T18:44:46.264Z,101.53
2018-01-23T18:47:14.231Z,93.30
2018-01-23T18:49:42.274Z,85.50
2018-01-23T18:52:10.508Z,89.90
2018-01-23T18:54:38.424Z,98.27
2018-01-23T18:57:06.424Z,87.67
2018-01-23T18:59:34.351Z,81.87
2018-01-23T19:02:02.404Z,76.67
2018-01-23T19:04:30.943Z,88.83
2018-01-23T19:06:58.882Z,86.07
2018-01-23T19:09:26.901Z,82.77
2018-01-23T19:11:54.989Z,84.77
2018-01-23T19:14:22.930Z,83.37
2018-01-23T19:16:50.920Z,76.37
2018-01-23T19:19:18.840Z,81.43
2018-01-23T19:21:46.857Z,84.20
2018-01-23T19:24:14.864Z,74.10
2018-01-23T19:26:42.778Z,71.60
2018-01-23T19:29:10.732Z,71.43
2018-01-23T19:31:38.676Z,65.80
2018-01-23T19:34:06.601Z,73.03
2018-01-23T19:36:34.661Z,60.40
2018-01-23T19:39:02.627Z,68.03
2018-01-23T19:41:30.591Z,65.53
2018-01-23T19:43:58.515Z,57.30
2018-01-23T19:46:27.409Z,62.90
2018-01-23T19:48:57.474Z,60.60
2018-01-23T19:51:25.578Z,57.53
2018-01-23T19:53:53.883Z,58.93
2018-01-23T19:56:21.958Z,58.27
2018-01-23T19:58:50.244Z,63.07
2018-01-23T20:01:18.177Z,61.67
2018-01-23T20:03:46.188Z,55.23
2018-01-23T20:06:14.163Z,49.17
2018-01-23T20:08:42.113Z,48.70
2018-01-23T20:11:10.074Z,54.27
2018-01-23T20:13:37.999Z,52.40
2018-01-23T20:16:06.068Z,56.10
2018-01-23T20:18:33.996Z,48.13
2018-01-23T20:21:01.976Z,51.27
2018-01-23T20:23:29.948Z,46.10
2018-01-23T20:25:57.865Z,44.50
2018-01-23T20:28:25.865Z,46.13
2018-01-23T20:30:53.881Z,38.53
2018-01-23T20:33:21.895Z,49.30
2018-01-23T20:35:49.897Z,49.47
2018-01-23T20:38:17.909Z,46.40
2018-01-23T20:40:45.915Z,41.93
2018-01-23T20:43:13.857Z,45.20
2018-01-23T20:45:42.938Z,43.77
2018-01-23T20:48:11.010Z,40.30
2018-01-23T20:50:38.978Z,49.27
2018-01-23T20:53:07.102Z,48.43
2018-01-23T20:55:35.037Z,47.97
2018-01-23T20:58:03.007Z,47.50
2018-01-23T21:00:31.748Z,39.73
2018-01-23T21:02:59.742Z,40.60
2018-01-23T21:05:28.532Z,45.70
2018-01-23T21:07:56.478Z,41.20
2018-01-23T21:10:24.504Z,36.37
2018-01-23T21:12:52.545Z,44.07
2018-01-23T21:15:20.450Z,37.63
2018-01-23T21:17:48.421Z,38.10
2018-01-23T21:20:16.352Z,33.97
2018-01-23T21:22:44.418Z,42.67
2018-01-23T21:25:12.598Z,33.80
2018-01-23T21:27:40.542Z,34.87
2018-01-23T21:30:08.571Z,42.00
2018-01-23T21:32:36.571Z,39.57
2018-01-23T21:35:04.549Z,29.70
2018-01-23T21:37:32.466Z,33.80
2018-01-23T21:40:00.397Z,33.93
2018-01-23T21:42:28.359Z,29.13
2018-01-23T21:44:56.325Z,43.40
2018-01-23T21:47:24.413Z,27.10
2018-01-23T21:49:52.353Z,30.07
2018-01-23T21:52:20.277Z,35.40
2018-01-23T21:54:49.167Z,24.13
2018-01-23T21:57:17.117Z,26.47
2018-01-23T21:59:45.082Z,28.40
2018-01-23T22:02:13.145Z,28.50
2018-01-23T22:04:41.529Z,26.57
2018-01-23T22:07:09.532Z,21.07
2018-01-23T22:09:37.477Z,22.67
2018-01-23T22:12:05.409Z,26.20
2018-01-23T22:14:33.463Z,24.43
2018-01-23T22:17:01.385Z,24.57
2018-01-23T22:19:29.340Z,21.23
2018-01-23T22:21:57.497Z,24.30
2018-01-23T22:24:25.436Z,27.00
2018-01-23T22:26:53.531Z,22.07
2018-01-23T22:29:21.461Z,25.00
2018-01-23T22:31:49.409Z,26.83
2018-01-23T22:34:17.381Z,23.27
2018-01-23T22:36:45.310Z,25.80
2018-01-23T22:39:13.242Z,25.43
2018-01-23T22:41:41.196Z,21.63
2018-01-23T22:44:09.208Z,21.67
2018-01-23T22:46:37.171Z,20.07
2018-01-23T22:49:05.097Z,21.87
2018-01-23T22:51:33.015Z,24.77
2018-01-23T22:54:01.060Z,24.60
2018-01-23T22:56:28.985Z,22.47
2018-01-23T22:58:56.935Z,20.03
2018-01-23T23:01:25.014Z,19.07
2018-01-23T23:03:52.968Z,17.67
2018-01-23T23:06:20.903Z,17.10
2018-01-23T23:08:48.903Z,14.67
2018-01-23T23:11:16.796Z,15.90
2018-01-23T23:13:44.890Z,13.83
2018-01-23T23:16:12.848Z,15.30
2018-01-23T23:18:40.966Z,15.73
2018-01-23T23:21:08.899Z,12.60
2018-01-23T23:23:36.890Z,13.93
2018-01-23T23:26:04.828Z,14.07
2018-01-23T23:28:32.846Z,16.83
2018-01-23T23:31:00.969Z,15.13
2018-01-23T23:33:29.068Z,14.67
2018-01-23T23:35:57.171Z,13.60
2018-01-23T23:38:25.106Z,15.60
2018-01-23T23:40:53.051Z,15.37
2018-01-23T23:43:20.978Z,14.37
2018-01-23T23:45:48.906Z,15.20
2018-01-23T23:48:16.913Z,16.77
2018-01-23T23:50:44.831Z,18.17
2018-01-23T23:53:12.773Z,16.37
2018-01-23T23:55:40.722Z,17.43
2018-01-23T23:58:08.738Z,15.30
