createdAt,value
2018-05-25T00:02:27.118Z,12.70
2018-05-25T00:04:54.732Z,12.67
2018-05-25T00:07:23.826Z,13.10
2018-05-25T00:09:52.215Z,12.63
2018-05-25T00:12:19.833Z,11.60
2018-05-25T00:14:47.414Z,10.77
2018-05-25T00:17:15.043Z,11.00
2018-05-25T00:19:42.624Z,11.80
2018-05-25T00:22:10.212Z,11.67
2018-05-25T00:24:37.835Z,10.50
2018-05-25T00:27:05.418Z,11.73
2018-05-25T00:29:33.794Z,11.13
2018-05-25T00:32:01.412Z,12.63
2018-05-25T00:34:29.030Z,13.27
2018-05-25T00:36:56.634Z,11.00
2018-05-25T00:39:24.266Z,13.03
2018-05-25T00:41:51.876Z,13.33
2018-05-25T00:44:19.432Z,12.23
2018-05-25T00:46:47.066Z,13.37
2018-05-25T00:49:14.706Z,12.77
2018-05-25T00:51:52.372Z,11.83
2018-05-25T00:54:20.740Z,11.57
2018-05-25T00:56:49.866Z,11.47
2018-05-25T00:59:17.469Z,12.17
2018-05-25T01:01:45.115Z,12.17
2018-05-25T01:04:12.744Z,10.70
2018-05-25T01:06:41.110Z,13.67
2018-05-25T01:09:09.526Z,15.40
2018-05-25T01:11:37.145Z,17.03
2018-05-25T01:14:04.730Z,18.90
2018-05-25T01:16:32.333Z,13.93
2018-05-25T01:18:59.953Z,18.23
2018-05-25T01:21:27.575Z,17.47
2018-05-25T01:23:55.177Z,15.27
2018-05-25T01:26:22.809Z,18.83
2018-05-25T01:28:50.411Z,19.77
2018-05-25T01:31:18.019Z,17.07
2018-05-25T01:33:45.665Z,18.93
2018-05-25T01:36:13.304Z,18.80
2018-05-25T01:38:40.877Z,17.70
2018-05-25T01:41:08.524Z,15.57
2018-05-25T01:43:36.165Z,18.40
2018-05-25T01:46:03.789Z,15.47
2018-05-25T01:48:31.388Z,17.80
2018-05-25T01:50:58.994Z,14.53
2018-05-25T01:53:26.589Z,15.50
2018-05-25T01:55:55.045Z,16.30
2018-05-25T01:58:22.607Z,15.60
2018-05-25T02:00:50.253Z,14.67
2018-05-25T02:03:17.877Z,15.60
2018-05-25T02:05:45.474Z,16.73
2018-05-25T02:08:13.106Z,18.55
2018-05-25T02:10:40.711Z,15.77
2018-05-25T02:13:08.342Z,16.90
2018-05-25T02:15:35.973Z,15.83
2018-05-25T02:18:09.839Z,12.90
2018-05-25T02:20:37.432Z,18.50
2018-05-25T02:23:05.821Z,16.00
2018-05-25T02:25:34.179Z,15.63
2018-05-25T02:28:01.789Z,14.30
2018-05-25T02:30:29.340Z,13.03
2018-05-25T02:32:56.985Z,12.47
2018-05-25T02:35:25.535Z,12.93
2018-05-25T02:37:53.949Z,14.40
2018-05-25T02:40:21.559Z,11.57
2018-05-25T02:42:49.140Z,12.60
2018-05-25T02:45:16.779Z,14.60
2018-05-25T02:47:44.404Z,12.33
2018-05-25T02:50:12.023Z,14.37
2018-05-25T02:52:39.675Z,12.43
2018-05-25T02:55:07.285Z,11.87
2018-05-25T02:57:36.403Z,13.65
2018-05-25T03:00:03.997Z,13.33
2018-05-25T03:02:31.622Z,12.13
2018-05-25T03:04:59.239Z,14.50
2018-05-25T03:07:27.627Z,14.97
2018-05-25T03:09:55.989Z,13.30
2018-05-25T03:12:23.569Z,13.73
2018-05-25T03:14:51.973Z,13.77
2018-05-25T03:17:19.559Z,14.23
2018-05-25T03:19:47.164Z,15.57
2018-05-25T03:22:14.795Z,14.40
2018-05-25T03:24:42.407Z,14.43
2018-05-25T03:27:10.042Z,12.63
2018-05-25T03:29:38.393Z,14.00
2018-05-25T03:32:06.011Z,13.20
2018-05-25T03:34:33.616Z,12.17
2018-05-25T03:37:01.184Z,12.47
2018-05-25T03:39:28.805Z,13.90
2018-05-25T03:41:56.400Z,13.07
2018-05-25T03:44:24.027Z,11.97
2018-05-25T03:46:51.652Z,11.27
2018-05-25T03:49:19.284Z,13.40
2018-05-25T03:51:46.863Z,13.13
2018-05-25T03:54:15.234Z,12.70
2018-05-25T03:56:43.583Z,17.57
2018-05-25T03:59:23.113Z,12.87
2018-05-25T04:01:55.579Z,12.40
2018-05-25T04:04:23.189Z,14.97
2018-05-25T04:06:51.615Z,15.40
2018-05-25T04:09:19.216Z,16.40
2018-05-25T04:11:48.464Z,14.83
2018-05-25T04:14:16.089Z,14.40
2018-05-25T04:16:43.704Z,15.43
2018-05-25T04:19:11.343Z,16.53
2018-05-25T04:21:38.957Z,15.40
2018-05-25T04:24:06.563Z,14.90
2018-05-25T04:26:34.208Z,16.63
2018-05-25T04:29:02.544Z,15.50
2018-05-25T04:31:30.179Z,15.63
2018-05-25T04:33:57.798Z,13.80
2018-05-25T04:36:26.229Z,13.83
2018-05-25T04:38:53.852Z,13.03
2018-05-25T04:41:22.240Z,13.10
2018-05-25T04:43:49.822Z,11.53
2018-05-25T04:46:17.491Z,10.27
2018-05-25T04:48:45.114Z,11.73
2018-05-25T04:51:13.458Z,10.50
2018-05-25T04:53:41.037Z,11.40
2018-05-25T04:56:09.397Z,11.30
2018-05-25T04:58:36.974Z,10.67
2018-05-25T05:01:05.422Z,10.13
2018-05-25T05:03:33.040Z,13.87
2018-05-25T05:06:00.608Z,13.43
2018-05-25T05:08:28.242Z,12.97
2018-05-25T05:10:55.891Z,11.10
2018-05-25T05:13:23.513Z,11.53
2018-05-25T05:15:51.134Z,11.50
2018-05-25T05:18:19.534Z,12.07
2018-05-25T05:21:12.759Z,9.10
2018-05-25T05:23:40.368Z,10.70
2018-05-25T05:26:07.978Z,10.68
2018-05-25T05:28:35.580Z,9.77
2018-05-25T05:31:03.180Z,9.38
2018-05-25T05:33:30.820Z,9.15
2018-05-25T05:35:58.452Z,11.20
2018-05-25T05:38:27.218Z,12.00
2018-05-25T05:40:55.628Z,13.77
2018-05-25T05:43:23.266Z,12.13
2018-05-25T05:45:58.383Z,11.07
2018-05-25T05:48:26.036Z,11.73
2018-05-25T05:50:53.658Z,11.13
2018-05-25T05:53:22.008Z,11.27
2018-05-25T05:55:50.390Z,11.90
2018-05-25T05:58:18.756Z,11.57
2018-05-25T06:00:50.414Z,11.63
2018-05-25T06:03:18.784Z,12.87
2018-05-25T06:05:46.622Z,10.40
2018-05-25T06:08:14.264Z,9.50
2018-05-25T06:10:41.931Z,10.65
2018-05-25T06:13:09.590Z,13.85
2018-05-25T06:15:37.196Z,12.52
2018-05-25T06:18:05.598Z,10.55
2018-05-25T06:20:37.864Z,12.60
2018-05-25T06:23:06.228Z,9.57
2018-05-25T06:25:33.876Z,9.48
2018-05-25T06:28:01.502Z,9.88
2018-05-25T06:30:29.270Z,9.18
2018-05-25T06:32:56.868Z,9.48
2018-05-25T06:35:24.469Z,9.55
2018-05-25T06:37:52.080Z,11.38
2018-05-25T06:40:19.686Z,11.12
2018-05-25T06:42:52.777Z,12.07
2018-05-25T06:45:20.465Z,13.50
2018-05-25T06:47:48.125Z,13.25
2018-05-25T06:50:15.718Z,12.55
2018-05-25T06:52:43.344Z,10.45
2018-05-25T06:55:10.944Z,9.52
2018-05-25T06:57:38.568Z,10.52
2018-05-25T07:00:06.176Z,12.50
2018-05-25T07:02:34.621Z,12.37
2018-05-25T07:05:06.245Z,14.30
2018-05-25T07:07:34.334Z,15.10
2018-05-25T07:10:04.080Z,16.53
2018-05-25T07:12:31.732Z,13.37
2018-05-25T07:14:59.324Z,15.00
2018-05-25T07:17:27.674Z,12.60
2018-05-25T07:19:55.298Z,16.43
2018-05-25T07:22:22.922Z,16.27
2018-05-25T07:24:51.306Z,14.57
2018-05-25T07:27:19.664Z,14.57
2018-05-25T07:29:47.280Z,14.17
2018-05-25T07:32:14.911Z,13.57
2018-05-25T07:34:43.272Z,14.80
2018-05-25T07:37:10.911Z,13.93
2018-05-25T07:39:38.501Z,15.90
2018-05-25T07:42:06.915Z,12.93
2018-05-25T07:44:35.473Z,13.90
2018-05-25T07:47:03.115Z,12.23
2018-05-25T07:49:30.698Z,11.47
2018-05-25T07:51:58.306Z,14.50
2018-05-25T07:54:25.970Z,12.87
2018-05-25T07:56:53.555Z,12.93
2018-05-25T07:59:21.192Z,11.90
2018-05-25T08:01:48.837Z,13.00
2018-05-25T08:04:16.460Z,14.13
2018-05-25T08:06:44.861Z,14.00
2018-05-25T08:09:12.469Z,15.03
2018-05-25T08:11:40.062Z,14.77
2018-05-25T08:14:08.409Z,13.87
2018-05-25T08:16:36.046Z,11.40
2018-05-25T08:19:03.710Z,14.70
2018-05-25T08:21:31.328Z,11.63
2018-05-25T08:23:59.748Z,14.73
2018-05-25T08:26:27.385Z,15.27
2018-05-25T08:28:55.005Z,12.93
2018-05-25T08:31:22.634Z,11.53
2018-05-25T08:33:53.598Z,13.27
2018-05-25T08:36:21.211Z,9.40
2018-05-25T08:38:48.822Z,9.73
2018-05-25T08:41:16.404Z,9.30
2018-05-25T08:43:44.791Z,8.73
2018-05-25T08:46:12.391Z,10.67
2018-05-25T08:48:52.851Z,8.40
2018-05-25T08:51:20.420Z,11.33
2018-05-25T08:53:47.970Z,8.93
2018-05-25T08:56:18.906Z,11.07
2018-05-25T08:58:46.512Z,11.77
2018-05-25T09:01:14.903Z,10.67
2018-05-25T09:03:49.967Z,11.27
2018-05-25T09:06:17.576Z,12.20
2018-05-25T09:08:51.680Z,11.70
2018-05-25T09:11:19.293Z,11.60
2018-05-25T09:13:46.964Z,9.57
2018-05-25T09:16:14.552Z,12.63
2018-05-25T09:18:43.177Z,15.33
2018-05-25T09:21:10.822Z,13.43
2018-05-25T09:23:38.432Z,11.33
2018-05-25T09:26:09.229Z,12.13
2018-05-25T09:28:36.927Z,11.97
2018-05-25T09:31:04.502Z,12.90
2018-05-25T09:33:32.094Z,12.33
2018-05-25T09:35:59.678Z,11.03
2018-05-25T09:38:28.062Z,12.07
2018-05-25T09:40:56.415Z,11.90
2018-05-25T09:43:24.033Z,10.53
2018-05-25T09:45:51.636Z,10.03
2018-05-25T09:48:19.256Z,9.90
2018-05-25T09:50:46.860Z,9.37
2018-05-25T09:53:14.482Z,8.50
2018-05-25T09:55:42.096Z,7.83
2018-05-25T09:58:10.528Z,7.07
2018-05-25T10:00:38.138Z,7.83
2018-05-25T10:03:06.526Z,7.57
2018-05-25T10:05:34.845Z,6.10
2018-05-25T10:08:02.454Z,7.10
2018-05-25T10:10:30.786Z,6.00
2018-05-25T10:12:58.368Z,5.50
2018-05-25T10:15:25.970Z,6.00
2018-05-25T10:17:53.542Z,6.30
2018-05-25T10:20:21.159Z,5.80
2018-05-25T10:22:48.780Z,6.17
2018-05-25T10:25:16.440Z,5.70
2018-05-25T10:27:44.026Z,6.37
2018-05-25T10:30:11.650Z,5.60
2018-05-25T10:32:39.279Z,6.50
2018-05-25T10:35:07.655Z,8.20
2018-05-25T10:37:35.278Z,7.55
2018-05-25T10:40:02.890Z,7.57
2018-05-25T10:42:31.271Z,6.90
2018-05-25T10:44:59.656Z,6.07
2018-05-25T10:47:27.248Z,5.30
2018-05-25T10:49:54.860Z,6.30
2018-05-25T10:52:23.254Z,6.40
2018-05-25T10:54:50.860Z,5.40
2018-05-25T10:57:18.422Z,4.82
2018-05-25T10:59:46.088Z,6.28
2018-05-25T11:02:13.717Z,6.60
2018-05-25T11:04:41.376Z,6.37
2018-05-25T11:07:08.984Z,6.77
2018-05-25T11:09:36.598Z,5.80
2018-05-25T11:12:04.193Z,6.13
2018-05-25T11:14:31.794Z,6.60
2018-05-25T11:17:00.180Z,5.53
2018-05-25T11:19:27.781Z,4.73
2018-05-25T11:21:55.423Z,5.50
2018-05-25T11:24:23.017Z,5.83
2018-05-25T11:26:50.912Z,5.80
2018-05-25T11:29:36.188Z,6.10
2018-05-25T11:32:04.536Z,6.13
2018-05-25T11:34:32.131Z,6.30
2018-05-25T11:37:00.495Z,6.10
2018-05-25T11:39:28.088Z,6.53
2018-05-25T11:41:55.737Z,7.20
2018-05-25T11:44:24.113Z,7.53
2018-05-25T11:46:52.485Z,7.47
2018-05-25T11:49:20.842Z,6.62
2018-05-25T11:51:48.479Z,6.60
2018-05-25T11:54:29.545Z,6.70
2018-05-25T11:56:57.199Z,6.40
2018-05-25T11:59:24.786Z,7.30
2018-05-25T12:01:55.891Z,8.03
2018-05-25T12:04:31.779Z,8.43
2018-05-25T12:06:59.415Z,8.20
2018-05-25T12:09:27.134Z,8.37
2018-05-25T12:11:54.793Z,8.37
2018-05-25T12:14:22.429Z,8.10
2018-05-25T12:16:50.057Z,8.67
2018-05-25T12:19:17.661Z,8.63
2018-05-25T12:21:45.287Z,8.47
2018-05-25T12:24:13.735Z,8.90
2018-05-25T12:26:42.137Z,8.00
2018-05-25T12:29:10.487Z,7.90
2018-05-25T12:31:38.871Z,8.53
2018-05-25T12:34:07.278Z,6.83
2018-05-25T12:36:35.652Z,7.90
2018-05-25T12:39:03.299Z,7.30
2018-05-25T12:41:30.935Z,8.10
2018-05-25T12:43:58.552Z,7.50
2018-05-25T12:46:26.168Z,6.70
2018-05-25T12:48:54.517Z,6.37
2018-05-25T12:51:22.105Z,6.15
2018-05-25T12:53:50.468Z,6.03
2018-05-25T12:56:18.103Z,5.40
2018-05-25T12:58:45.687Z,5.95
2018-05-25T13:01:20.797Z,5.40
2018-05-25T13:03:59.840Z,4.70
2018-05-25T13:06:27.464Z,4.30
2018-05-25T13:08:55.119Z,4.10
2018-05-25T13:11:22.758Z,3.65
2018-05-25T13:14:01.441Z,3.53
2018-05-25T13:16:29.045Z,3.80
2018-05-25T13:19:00.611Z,3.90
2018-05-25T13:21:31.481Z,4.45
2018-05-25T13:24:03.375Z,4.30
2018-05-25T13:26:31.877Z,4.45
2018-05-25T13:29:01.203Z,3.50
2018-05-25T13:31:28.806Z,3.17
2018-05-25T13:33:56.495Z,4.28
2018-05-25T13:36:24.977Z,3.60
2018-05-25T13:38:53.397Z,3.85
2018-05-25T13:41:21.012Z,3.45
2018-05-25T13:43:48.597Z,3.28
2018-05-25T13:46:16.971Z,3.70
2018-05-25T13:48:44.564Z,3.85
2018-05-25T13:51:12.219Z,3.00
2018-05-25T13:53:39.831Z,3.80
2018-05-25T13:56:07.508Z,3.22
2018-05-25T13:58:35.237Z,2.90
2018-05-25T14:01:03.561Z,3.33
2018-05-25T14:03:31.154Z,2.60
2018-05-25T14:05:58.746Z,2.97
2018-05-25T14:08:49.536Z,3.28
2018-05-25T14:11:17.189Z,2.95
2018-05-25T14:13:44.744Z,2.97
2018-05-25T14:16:12.371Z,2.42
2018-05-25T14:18:39.985Z,2.30
2018-05-25T14:21:07.579Z,1.60
2018-05-25T14:23:49.559Z,2.53
2018-05-25T14:26:17.167Z,2.60
2018-05-25T14:28:44.813Z,3.00
2018-05-25T14:31:12.457Z,3.67
2018-05-25T14:33:40.830Z,3.60
2018-05-25T14:36:09.214Z,3.42
2018-05-25T14:38:37.593Z,4.20
2018-05-25T14:41:10.981Z,3.60
2018-05-25T14:43:38.591Z,3.80
2018-05-25T14:46:13.715Z,3.85
2018-05-25T14:48:41.328Z,3.60
2018-05-25T14:51:09.020Z,3.90
2018-05-25T14:53:37.394Z,3.45
2018-05-25T14:56:05.767Z,3.30
2018-05-25T14:58:34.152Z,3.60
2018-05-25T15:01:03.786Z,3.83
2018-05-25T15:03:33.402Z,3.55
2018-05-25T15:06:01.002Z,3.53
2018-05-25T15:08:28.609Z,3.55
2018-05-25T15:10:56.241Z,3.60
2018-05-25T15:13:23.825Z,3.35
2018-05-25T15:15:51.451Z,4.18
2018-05-25T15:18:19.808Z,3.65
2018-05-25T15:20:47.410Z,4.10
2018-05-25T15:23:15.829Z,3.67
2018-05-25T15:25:43.462Z,3.40
2018-05-25T15:28:11.093Z,3.60
2018-05-25T15:30:38.709Z,2.77
2018-05-25T15:33:06.311Z,3.40
2018-05-25T15:35:38.474Z,3.00
2018-05-25T15:38:06.105Z,2.90
2018-05-25T15:40:39.507Z,2.87
2018-05-25T15:43:07.109Z,3.00
2018-05-25T15:45:34.717Z,2.87
2018-05-25T15:48:02.450Z,2.10
2018-05-25T15:50:30.062Z,2.47
2018-05-25T15:52:57.709Z,2.37
2018-05-25T15:55:25.387Z,3.03
2018-05-25T15:57:57.683Z,2.47
2018-05-25T16:00:36.587Z,2.60
2018-05-25T16:03:04.392Z,2.70
2018-05-25T16:05:32.767Z,2.80
2018-05-25T16:08:01.130Z,2.90
2018-05-25T16:10:31.871Z,2.40
2018-05-25T16:13:04.850Z,2.57
2018-05-25T16:15:34.199Z,2.50
2018-05-25T16:18:09.011Z,2.60
2018-05-25T16:20:36.690Z,2.73
2018-05-25T16:23:22.843Z,2.80
2018-05-25T16:25:50.468Z,2.50
2018-05-25T16:28:18.060Z,3.17
2018-05-25T16:30:45.657Z,3.93
2018-05-25T16:33:13.467Z,2.80
2018-05-25T16:35:41.090Z,3.00
2018-05-25T16:38:09.639Z,3.20
2018-05-25T16:40:37.229Z,3.33
2018-05-25T16:43:08.045Z,3.00
2018-05-25T16:45:36.429Z,3.17
2018-05-25T16:48:04.788Z,2.87
2018-05-25T16:50:33.136Z,3.50
2018-05-25T16:53:00.763Z,2.70
2018-05-25T16:55:32.894Z,2.97
2018-05-25T16:58:00.463Z,2.93
2018-05-25T17:00:28.082Z,3.20
2018-05-25T17:03:06.081Z,2.97
2018-05-25T17:05:33.706Z,2.90
2018-05-25T17:08:01.308Z,3.00
2018-05-25T17:10:28.881Z,3.30
2018-05-25T17:12:56.507Z,3.17
2018-05-25T17:15:24.081Z,2.90
2018-05-25T17:17:51.692Z,2.73
2018-05-25T17:20:20.061Z,3.00
2018-05-25T17:22:47.676Z,3.20
2018-05-25T17:25:15.288Z,3.13
2018-05-25T17:27:42.907Z,3.13
2018-05-25T17:30:10.519Z,2.92
2018-05-25T17:32:38.917Z,2.63
2018-05-25T17:35:06.531Z,2.90
2018-05-25T17:37:34.169Z,3.20
2018-05-25T17:40:01.803Z,3.40
2018-05-25T17:42:29.432Z,3.17
2018-05-25T17:44:57.039Z,2.70
2018-05-25T17:47:24.662Z,2.70
2018-05-25T17:49:53.193Z,2.37
2018-05-25T17:52:20.837Z,2.90
2018-05-25T17:54:48.487Z,2.80
2018-05-25T17:57:17.056Z,2.67
2018-05-25T17:59:45.436Z,2.70
2018-05-25T18:02:13.789Z,2.80
2018-05-25T18:04:41.394Z,3.23
2018-05-25T18:07:09.014Z,3.23
2018-05-25T18:09:37.616Z,2.95
2018-05-25T18:12:09.892Z,3.43
2018-05-25T18:14:38.265Z,3.47
2018-05-25T18:17:06.636Z,3.63
2018-05-25T18:19:35.038Z,4.00
2018-05-25T18:22:02.627Z,3.70
2018-05-25T18:24:30.246Z,3.67
2018-05-25T18:26:58.604Z,4.20
2018-05-25T18:29:26.213Z,4.10
2018-05-25T18:31:53.836Z,4.17
2018-05-25T18:34:21.428Z,4.73
2018-05-25T18:36:49.034Z,4.30
2018-05-25T18:39:16.605Z,4.83
2018-05-25T18:41:44.236Z,4.57
2018-05-25T18:44:11.832Z,4.87
2018-05-25T18:46:39.416Z,4.97
2018-05-25T18:49:07.780Z,5.60
2018-05-25T18:51:36.143Z,4.80
2018-05-25T18:54:15.650Z,5.13
2018-05-25T18:56:43.238Z,5.10
2018-05-25T18:59:10.854Z,4.93
2018-05-25T19:01:38.444Z,5.13
2018-05-25T19:04:06.076Z,5.57
2018-05-25T19:06:33.670Z,5.33
2018-05-25T19:09:01.254Z,5.80
2018-05-25T19:11:28.829Z,5.23
2018-05-25T19:13:57.145Z,5.70
2018-05-25T19:16:24.734Z,5.43
2018-05-25T19:18:52.339Z,5.63
2018-05-25T19:21:20.702Z,5.67
2018-05-25T19:23:49.066Z,5.87
2018-05-25T19:26:16.712Z,5.50
2018-05-25T19:28:44.324Z,5.10
2018-05-25T19:31:11.950Z,5.67
2018-05-25T19:33:39.651Z,5.87
2018-05-25T19:36:10.659Z,6.47
2018-05-25T19:38:39.024Z,6.10
2018-05-25T19:41:07.410Z,5.90
2018-05-25T19:43:35.054Z,6.17
2018-05-25T19:46:02.698Z,5.93
2018-05-25T19:48:30.294Z,6.40
2018-05-25T19:50:57.896Z,6.53
2018-05-25T19:53:25.526Z,6.20
2018-05-25T19:55:53.896Z,6.10
2018-05-25T19:58:21.776Z,6.67
2018-05-25T20:00:50.179Z,7.00
2018-05-25T20:03:17.766Z,5.50
2018-05-25T20:05:48.714Z,7.07
2018-05-25T20:08:16.432Z,6.80
2018-05-25T20:10:44.041Z,6.90
2018-05-25T20:13:11.696Z,7.03
2018-05-25T20:15:45.570Z,7.10
2018-05-25T20:18:13.183Z,7.67
2018-05-25T20:20:40.737Z,8.27
2018-05-25T20:23:08.399Z,7.87
2018-05-25T20:25:35.932Z,7.80
2018-05-25T20:28:03.548Z,7.70
2018-05-25T20:30:31.102Z,6.90
2018-05-25T20:32:59.488Z,7.63
2018-05-25T20:35:27.857Z,7.90
2018-05-25T20:38:08.966Z,7.73
2018-05-25T20:40:36.537Z,8.52
2018-05-25T20:43:04.130Z,7.53
2018-05-25T20:45:31.721Z,8.20
2018-05-25T20:47:59.331Z,7.43
2018-05-25T20:50:26.910Z,8.67
2018-05-25T20:52:54.663Z,7.97
2018-05-25T20:55:22.260Z,7.30
2018-05-25T20:57:49.848Z,8.80
2018-05-25T21:00:17.428Z,8.60
2018-05-25T21:02:45.047Z,9.13
2018-05-25T21:05:23.016Z,8.10
2018-05-25T21:07:50.638Z,8.63
2018-05-25T21:10:18.238Z,8.53
2018-05-25T21:12:45.856Z,9.47
2018-05-25T21:15:13.473Z,8.53
2018-05-25T21:17:41.112Z,8.97
2018-05-25T21:20:08.713Z,9.40
2018-05-25T21:22:36.542Z,8.80
2018-05-25T21:25:04.198Z,9.00
2018-05-25T21:27:31.802Z,9.37
2018-05-25T21:30:01.134Z,9.50
2018-05-25T21:32:28.674Z,9.70
2018-05-25T21:34:57.011Z,9.60
2018-05-25T21:37:24.634Z,9.80
2018-05-25T21:39:52.220Z,8.43
2018-05-25T21:42:19.812Z,10.10
2018-05-25T21:44:47.425Z,9.90
2018-05-25T21:47:14.998Z,9.40
2018-05-25T21:49:42.632Z,9.80
2018-05-25T21:52:10.230Z,9.97
2018-05-25T21:54:37.877Z,8.70
2018-05-25T21:57:05.469Z,8.60
2018-05-25T21:59:33.095Z,9.83
2018-05-25T22:02:00.758Z,9.77
2018-05-25T22:04:28.388Z,10.33
2018-05-25T22:06:56.035Z,9.23
2018-05-25T22:09:24.579Z,9.57
2018-05-25T22:11:53.056Z,9.90
2018-05-25T22:14:20.599Z,9.37
2018-05-25T22:16:48.215Z,9.87
2018-05-25T22:19:15.753Z,9.47
2018-05-25T22:21:43.397Z,10.00
2018-05-25T22:24:11.023Z,9.83
2018-05-25T22:26:38.607Z,9.27
2018-05-25T22:29:06.187Z,9.03
2018-05-25T22:31:33.789Z,10.20
2018-05-25T22:34:02.144Z,11.07
2018-05-25T22:36:29.727Z,12.30
2018-05-25T22:38:58.109Z,11.40
2018-05-25T22:41:26.502Z,9.13
2018-05-25T22:44:05.966Z,8.30
2018-05-25T22:46:45.450Z,10.23
2018-05-25T22:49:24.878Z,11.83
2018-05-25T22:52:09.365Z,12.93
2018-05-25T22:54:42.732Z,11.03
2018-05-25T22:57:10.335Z,12.10
2018-05-25T22:59:37.952Z,9.60
2018-05-25T23:02:05.590Z,13.10
2018-05-25T23:04:33.212Z,13.77
2018-05-25T23:07:00.838Z,13.03
2018-05-25T23:09:28.467Z,12.70
2018-05-25T23:11:56.154Z,11.70
2018-05-25T23:14:23.819Z,11.67
2018-05-25T23:16:51.429Z,10.77
2018-05-25T23:19:19.060Z,11.07
2018-05-25T23:21:47.475Z,9.57
2018-05-25T23:24:15.099Z,12.10
2018-05-25T23:26:42.725Z,12.17
2018-05-25T23:29:10.345Z,12.50
2018-05-25T23:31:51.737Z,12.10
2018-05-25T23:34:19.356Z,12.00
2018-05-25T23:36:48.429Z,11.13
2018-05-25T23:39:16.037Z,10.93
2018-05-25T23:41:44.397Z,10.23
2018-05-25T23:44:12.011Z,9.90
2018-05-25T23:46:39.696Z,8.20
2018-05-25T23:49:07.316Z,9.53
2018-05-25T23:51:34.957Z,8.87
2018-05-25T23:54:03.379Z,9.07
2018-05-25T23:56:30.967Z,10.23
2018-05-25T23:58:58.587Z,9.70
