createdAt,value
2023-10-25T00:02:12.447Z,18.07
2023-10-25T00:04:41.871Z,18.08
2023-10-25T00:07:12.024Z,18.08
2023-10-25T00:09:41.707Z,18.09
2023-10-25T00:12:11.562Z,18.09
2023-10-25T00:14:42.538Z,18.08
2023-10-25T00:17:12.223Z,18.09
2023-10-25T00:19:41.978Z,18.10
2023-10-25T00:22:11.644Z,18.09
2023-10-25T00:24:41.160Z,18.10
2023-10-25T00:27:11.768Z,18.11
2023-10-25T00:29:41.498Z,18.12
2023-10-25T00:32:16.124Z,18.11
2023-10-25T00:34:45.681Z,18.13
2023-10-25T00:37:15.127Z,18.15
2023-10-25T00:39:44.848Z,18.15
2023-10-25T00:42:14.726Z,18.17
2023-10-25T00:44:44.065Z,18.18
2023-10-25T00:47:13.863Z,18.18
2023-10-25T00:49:44.803Z,18.19
2023-10-25T00:52:14.509Z,18.21
2023-10-25T00:54:44.592Z,18.21
2023-10-25T00:57:15.358Z,18.22
2023-10-25T00:59:47.535Z,18.23
2023-10-25T01:02:17.120Z,18.24
2023-10-25T01:04:46.769Z,18.23
2023-10-25T01:07:16.266Z,18.24
2023-10-25T01:09:46.784Z,18.26
2023-10-25T01:12:17.945Z,18.26
2023-10-25T01:14:51.357Z,18.29
2023-10-25T01:17:20.867Z,18.30
2023-10-25T01:19:50.915Z,18.32
2023-10-25T01:22:26.175Z,18.34
2023-10-25T01:24:55.729Z,18.35
2023-10-25T01:27:25.106Z,18.37
2023-10-25T01:29:54.572Z,18.39
2023-10-25T01:32:24.197Z,18.41
2023-10-25T01:34:53.619Z,18.44
2023-10-25T01:37:23.065Z,18.45
2023-10-25T01:39:52.376Z,18.45
2023-10-25T01:42:22.009Z,18.46
2023-10-25T01:44:51.504Z,18.46
2023-10-25T01:47:21.000Z,18.46
2023-10-25T01:49:51.024Z,18.46
2023-10-25T01:52:21.989Z,18.46
2023-10-25T01:54:54.577Z,18.46
2023-10-25T01:57:24.115Z,18.46
2023-10-25T01:59:53.625Z,18.47
2023-10-25T02:02:23.029Z,18.49
2023-10-25T02:04:53.296Z,18.51
2023-10-25T02:07:22.763Z,18.51
2023-10-25T02:09:52.227Z,18.51
2023-10-25T02:12:21.748Z,18.52
2023-10-25T02:14:51.253Z,18.53
2023-10-25T02:17:22.541Z,18.54
2023-10-25T02:19:52.090Z,18.56
2023-10-25T02:22:21.805Z,18.56
2023-10-25T02:24:51.749Z,18.56
2023-10-25T02:27:21.323Z,18.56
2023-10-25T02:29:50.712Z,18.56
2023-10-25T02:32:21.032Z,18.55
2023-10-25T02:34:50.747Z,18.56
2023-10-25T02:37:21.111Z,18.56
2023-10-25T02:39:50.594Z,18.56
2023-10-25T02:42:20.468Z,18.55
2023-10-25T02:44:50.007Z,18.54
2023-10-25T02:47:20.940Z,18.52
2023-10-25T02:49:50.267Z,18.52
2023-10-25T02:52:19.997Z,18.50
2023-10-25T02:54:50.845Z,18.48
2023-10-25T02:57:21.271Z,18.46
2023-10-25T02:59:52.897Z,18.45
2023-10-25T03:02:22.928Z,18.43
2023-10-25T03:04:52.460Z,18.41
2023-10-25T03:07:22.941Z,18.41
2023-10-25T03:09:53.025Z,18.41
2023-10-25T03:12:22.560Z,18.41
2023-10-25T03:14:52.047Z,18.40
2023-10-25T03:17:21.816Z,18.40
2023-10-25T03:19:51.561Z,18.40
2023-10-25T03:22:21.265Z,18.41
2023-10-25T03:24:50.930Z,18.41
2023-10-25T03:27:21.749Z,18.43
2023-10-25T03:29:51.290Z,18.41
2023-10-25T03:32:21.009Z,18.43
2023-10-25T03:34:54.132Z,18.41
2023-10-25T03:37:23.692Z,18.42
2023-10-25T03:39:53.167Z,18.42
2023-10-25T03:42:22.700Z,18.43
2023-10-25T03:44:52.028Z,18.42
2023-10-25T03:47:21.387Z,18.44
2023-10-25T03:49:54.110Z,18.44
2023-10-25T03:52:23.744Z,18.44
2023-10-25T03:54:54.398Z,18.44
2023-10-25T03:57:24.655Z,18.42
2023-10-25T03:59:54.257Z,18.42
2023-10-25T04:02:23.762Z,18.41
2023-10-25T04:04:53.279Z,18.40
2023-10-25T04:07:22.835Z,18.40
2023-10-25T04:09:52.554Z,18.39
2023-10-25T04:12:22.163Z,18.40
2023-10-25T04:14:51.596Z,18.40
2023-10-25T04:17:21.007Z,18.38
2023-10-25T04:19:50.376Z,18.37
2023-10-25T04:22:20.662Z,18.35
2023-10-25T04:24:50.264Z,18.35
2023-10-25T04:27:21.185Z,18.36
2023-10-25T04:29:50.991Z,18.38
2023-10-25T04:32:21.164Z,18.40
2023-10-25T04:34:51.535Z,18.43
2023-10-25T04:37:21.568Z,18.45
2023-10-25T04:39:51.300Z,18.45
2023-10-25T04:42:20.902Z,18.46
2023-10-25T04:44:50.295Z,18.45
2023-10-25T04:47:19.650Z,18.44
2023-10-25T04:49:49.080Z,18.43
2023-10-25T04:52:20.553Z,18.41
2023-10-25T04:54:52.521Z,18.37
2023-10-25T04:57:23.820Z,18.31
2023-10-25T04:59:55.714Z,18.32
2023-10-25T05:02:27.184Z,18.29
2023-10-25T05:04:57.379Z,18.29
2023-10-25T05:07:27.297Z,18.29
2023-10-25T05:09:57.547Z,18.29
2023-10-25T05:12:40.446Z,18.31
2023-10-25T05:15:11.873Z,18.34
2023-10-25T05:17:43.334Z,18.37
2023-10-25T05:20:15.131Z,18.42
2023-10-25T05:22:52.462Z,18.50
2023-10-25T05:25:23.155Z,18.57
2023-10-25T05:27:55.946Z,18.65
2023-10-25T05:30:26.512Z,18.67
2023-10-25T05:33:01.732Z,18.73
2023-10-25T05:35:31.711Z,18.80
2023-10-25T05:38:03.818Z,18.84
2023-10-25T05:40:34.003Z,18.89
2023-10-25T05:43:08.261Z,18.92
2023-10-25T05:45:40.153Z,18.90
2023-10-25T05:48:12.880Z,18.96
2023-10-25T05:50:50.400Z,19.00
2023-10-25T05:53:22.901Z,19.04
2023-10-25T05:55:54.814Z,19.11
2023-10-25T05:58:25.063Z,19.13
2023-10-25T06:00:57.292Z,19.18
2023-10-25T06:03:32.473Z,19.19
2023-10-25T06:06:03.424Z,19.25
2023-10-25T06:08:33.384Z,19.31
2023-10-25T06:11:04.295Z,19.36
2023-10-25T06:13:39.780Z,19.43
2023-10-25T06:16:09.375Z,19.49
2023-10-25T06:18:38.929Z,19.55
2023-10-25T06:21:08.368Z,19.61
2023-10-25T06:23:37.947Z,19.67
2023-10-25T06:26:07.433Z,19.76
2023-10-25T06:28:37.476Z,19.85
2023-10-25T06:31:06.898Z,19.95
2023-10-25T06:33:36.679Z,20.05
2023-10-25T06:36:08.581Z,20.14
2023-10-25T06:38:38.698Z,20.22
2023-10-25T06:41:33.218Z,20.30
2023-10-25T06:44:05.656Z,20.39
2023-10-25T06:46:36.156Z,20.46
2023-10-25T06:49:06.270Z,20.46
2023-10-25T06:51:36.569Z,20.53
2023-10-25T06:54:06.789Z,20.59
2023-10-25T06:56:37.304Z,20.66
2023-10-25T06:59:11.392Z,20.75
2023-10-25T07:01:46.041Z,20.89
2023-10-25T07:04:16.593Z,20.94
2023-10-25T07:06:47.885Z,21.01
2023-10-25T07:09:17.849Z,21.11
2023-10-25T07:11:47.594Z,21.16
2023-10-25T07:14:17.059Z,21.18
2023-10-25T07:16:46.767Z,21.24
2023-10-25T07:19:16.463Z,21.28
2023-10-25T07:21:45.962Z,21.32
2023-10-25T07:24:15.542Z,21.38
2023-10-25T07:26:47.441Z,21.44
2023-10-25T07:29:17.159Z,21.55
2023-10-25T07:31:46.532Z,21.69
2023-10-25T07:34:17.674Z,21.86
2023-10-25T07:36:47.269Z,22.00
2023-10-25T07:39:17.084Z,22.15
2023-10-25T07:41:46.711Z,22.26
2023-10-25T07:44:16.130Z,22.42
2023-10-25T07:46:45.674Z,22.59
2023-10-25T07:49:15.441Z,22.78
2023-10-25T07:51:45.100Z,22.89
2023-10-25T07:54:14.672Z,22.98
2023-10-25T07:59:19.245Z,23.12
2023-10-25T08:01:50.148Z,23.16
2023-10-25T08:04:22.857Z,23.21
2023-10-25T08:06:52.708Z,23.29
2023-10-25T08:09:24.143Z,23.34
2023-10-25T08:11:56.848Z,23.34
2023-10-25T08:14:26.445Z,23.40
2023-10-25T08:16:56.680Z,23.46
2023-10-25T08:19:26.831Z,23.39
2023-10-25T08:21:57.382Z,23.34
2023-10-25T08:24:27.112Z,23.40
2023-10-25T08:26:57.094Z,23.41
2023-10-25T08:29:27.026Z,23.42
2023-10-25T08:31:56.887Z,23.43
2023-10-25T08:34:27.911Z,23.45
2023-10-25T08:36:58.014Z,23.46
2023-10-25T08:39:27.382Z,23.42
2023-10-25T08:41:57.621Z,23.48
2023-10-25T08:44:27.111Z,23.49
2023-10-25T08:46:56.646Z,23.51
2023-10-25T08:49:26.224Z,23.52
2023-10-25T08:51:56.227Z,23.53
2023-10-25T08:54:27.214Z,23.63
2023-10-25T08:56:57.364Z,23.70
2023-10-25T08:59:27.521Z,23.74
2023-10-25T09:01:58.219Z,23.80
2023-10-25T09:04:28.300Z,23.82
2023-10-25T09:06:58.189Z,23.83
2023-10-25T09:09:40.639Z,23.87
2023-10-25T09:12:24.631Z,23.91
2023-10-25T09:18:25.037Z,24.04
2023-10-25T09:21:10.304Z,24.10
2023-10-25T09:24:03.888Z,24.19
2023-10-25T09:26:39.883Z,24.30
2023-10-25T09:29:37.221Z,24.41
2023-10-25T09:32:27.408Z,24.55
2023-10-25T09:36:38.803Z,24.76
2023-10-25T09:39:08.535Z,24.96
2023-10-25T09:41:41.931Z,25.05
2023-10-25T09:44:27.689Z,25.11
2023-10-25T09:47:01.172Z,25.29
2023-10-25T09:49:34.800Z,25.45
2023-10-25T09:52:31.374Z,25.64
2023-10-25T09:55:29.520Z,25.80
2023-10-25T09:58:04.736Z,26.03
2023-10-25T10:00:35.738Z,26.30
2023-10-25T10:03:22.416Z,26.56
2023-10-25T10:06:35.494Z,26.83
2023-10-25T10:09:57.218Z,27.05
2023-10-25T10:12:27.028Z,27.16
2023-10-25T10:14:57.956Z,27.27
2023-10-25T10:17:30.635Z,27.37
2023-10-25T10:20:05.387Z,27.45
2023-10-25T10:22:36.708Z,27.51
2023-10-25T10:25:06.997Z,27.44
2023-10-25T10:27:42.361Z,27.60
2023-10-25T10:30:40.160Z,27.86
2023-10-25T10:33:14.795Z,28.00
2023-10-25T10:35:48.823Z,28.14
2023-10-25T10:38:18.656Z,28.27
2023-10-25T10:40:54.433Z,28.41
2023-10-25T10:43:23.835Z,28.50
2023-10-25T10:45:55.115Z,28.06
2023-10-25T10:48:36.029Z,28.17
2023-10-25T10:51:08.033Z,28.26
2023-10-25T10:53:38.418Z,28.21
2023-10-25T10:56:17.431Z,28.13
2023-10-25T10:58:47.150Z,28.26
2023-10-25T11:01:17.699Z,28.33
2023-10-25T11:03:55.861Z,28.47
2023-10-25T11:06:28.392Z,28.62
2023-10-25T11:09:01.445Z,28.78
2023-10-25T11:11:31.475Z,28.88
2023-10-25T11:14:01.065Z,28.94
2023-10-25T11:16:31.297Z,28.85
2023-10-25T11:19:08.845Z,28.57
2023-10-25T11:21:40.774Z,28.29
2023-10-25T11:24:11.798Z,28.10
2023-10-25T11:26:43.348Z,28.09
2023-10-25T11:29:13.365Z,28.07
2023-10-25T11:31:58.258Z,28.17
2023-10-25T11:34:37.353Z,28.28
2023-10-25T11:37:10.480Z,28.32
2023-10-25T11:40:12.815Z,28.37
2023-10-25T11:42:47.540Z,28.60
2023-10-25T11:45:23.803Z,28.76
2023-10-25T11:48:02.115Z,28.96
2023-10-25T11:50:37.038Z,29.02
2023-10-25T11:53:10.927Z,28.93
2023-10-25T11:55:41.506Z,28.76
2023-10-25T11:58:20.266Z,28.56
2023-10-25T12:01:10.146Z,28.43
2023-10-25T12:03:42.933Z,28.44
2023-10-25T12:06:13.332Z,28.44
2023-10-25T12:08:43.467Z,28.29
2023-10-25T12:11:16.623Z,28.11
2023-10-25T12:13:50.343Z,28.09
2023-10-25T12:16:25.957Z,28.34
2023-10-25T12:18:55.279Z,28.48
2023-10-25T12:21:28.313Z,28.43
2023-10-25T12:24:01.305Z,28.46
2023-10-25T12:26:32.253Z,28.52
2023-10-25T12:29:10.563Z,28.55
2023-10-25T12:31:39.929Z,28.47
2023-10-25T12:34:09.536Z,28.51
2023-10-25T12:36:39.703Z,28.54
2023-10-25T12:39:12.512Z,28.57
2023-10-25T12:41:42.209Z,28.56
2023-10-25T12:44:14.703Z,28.40
2023-10-25T12:46:45.278Z,28.31
2023-10-25T12:49:18.348Z,28.16
2023-10-25T12:51:51.273Z,28.13
2023-10-25T12:54:22.619Z,28.11
2023-10-25T12:56:52.660Z,28.07
2023-10-25T12:59:24.886Z,27.80
2023-10-25T13:01:54.443Z,27.84
2023-10-25T13:04:24.164Z,27.90
2023-10-25T13:06:55.126Z,27.87
2023-10-25T13:09:24.668Z,27.84
2023-10-25T13:11:54.869Z,27.67
2023-10-25T13:14:27.274Z,27.60
2023-10-25T13:17:08.491Z,27.53
2023-10-25T13:19:46.475Z,27.23
2023-10-25T13:22:16.164Z,27.19
2023-10-25T13:24:45.788Z,27.03
2023-10-25T13:27:16.219Z,27.01
2023-10-25T13:29:45.771Z,27.00
2023-10-25T13:32:15.684Z,27.08
2023-10-25T13:34:45.776Z,27.32
2023-10-25T13:37:15.473Z,27.45
2023-10-25T13:39:45.103Z,27.22
2023-10-25T13:42:14.883Z,27.27
2023-10-25T13:44:45.555Z,27.37
2023-10-25T13:47:14.813Z,27.59
2023-10-25T13:49:44.458Z,27.68
2023-10-25T13:52:16.004Z,27.41
2023-10-25T13:54:46.376Z,27.23
2023-10-25T13:57:16.116Z,27.32
2023-10-25T13:59:49.245Z,27.18
2023-10-25T14:02:18.759Z,27.08
2023-10-25T14:04:53.142Z,27.00
2023-10-25T14:07:36.394Z,26.98
2023-10-25T14:10:08.274Z,26.87
2023-10-25T14:12:40.919Z,26.85
2023-10-25T14:15:16.258Z,26.86
2023-10-25T14:17:46.244Z,26.89
2023-10-25T14:20:17.548Z,26.85
2023-10-25T14:22:47.179Z,26.78
2023-10-25T14:26:42.819Z,26.72
2023-10-25T14:29:46.916Z,26.61
2023-10-25T14:32:57.047Z,26.55
2023-10-25T14:35:38.470Z,26.51
2023-10-25T14:38:13.773Z,26.42
2023-10-25T14:40:43.427Z,26.37
2023-10-25T14:44:22.889Z,26.30
2023-10-25T14:47:00.883Z,26.22
2023-10-25T14:49:37.311Z,26.13
2023-10-25T14:52:11.503Z,26.07
2023-10-25T14:54:41.632Z,26.01
2023-10-25T14:57:30.546Z,25.92
2023-10-25T15:00:27.352Z,25.83
2023-10-25T15:02:58.317Z,25.66
2023-10-25T15:05:28.239Z,25.47
2023-10-25T15:07:59.425Z,25.36
2023-10-25T15:10:36.096Z,25.30
2023-10-25T15:23:36.331Z,24.83
2023-10-25T15:26:25.510Z,24.79
2023-10-25T15:32:22.128Z,24.76
2023-10-25T15:34:51.986Z,24.66
2023-10-25T15:37:30.135Z,24.60
2023-10-25T15:42:37.778Z,24.57
2023-10-25T15:45:12.683Z,24.52
2023-10-25T15:47:42.919Z,24.42
2023-10-25T15:50:12.717Z,24.32
2023-10-25T15:52:48.722Z,24.29
2023-10-25T15:55:24.335Z,24.18
2023-10-25T15:57:54.044Z,24.09
2023-10-25T16:00:23.946Z,24.09
2023-10-25T16:02:53.561Z,23.97
2023-10-25T16:05:23.103Z,23.95
2023-10-25T16:07:53.402Z,23.94
2023-10-25T16:10:26.140Z,23.90
2023-10-25T16:12:55.645Z,23.87
2023-10-25T16:15:25.267Z,23.81
2023-10-25T16:17:56.469Z,23.77
2023-10-25T16:20:26.019Z,23.73
2023-10-25T16:22:55.765Z,23.70
2023-10-25T16:25:25.477Z,23.74
2023-10-25T16:27:55.064Z,23.66
2023-10-25T16:30:25.508Z,23.64
2023-10-25T16:32:59.361Z,23.68
2023-10-25T16:35:28.826Z,23.62
2023-10-25T16:37:58.517Z,23.63
2023-10-25T16:40:31.161Z,23.58
2023-10-25T16:43:05.890Z,23.51
2023-10-25T16:45:37.347Z,23.49
2023-10-25T16:48:14.781Z,23.49
2023-10-25T16:50:45.389Z,23.45
2023-10-25T16:53:17.104Z,23.41
2023-10-25T16:55:48.169Z,23.38
2023-10-25T16:58:19.444Z,23.33
2023-10-25T17:01:15.887Z,23.27
2023-10-25T17:03:57.897Z,23.20
2023-10-25T17:06:33.806Z,23.12
2023-10-25T17:09:04.151Z,23.06
2023-10-25T17:11:43.746Z,23.01
2023-10-25T17:14:56.188Z,22.96
2023-10-25T17:17:32.935Z,22.87
2023-10-25T17:20:06.417Z,22.82
2023-10-25T17:22:36.706Z,22.75
2023-10-25T17:25:06.937Z,22.66
2023-10-25T17:27:36.501Z,22.60
2023-10-25T17:30:25.558Z,22.57
2023-10-25T17:33:31.867Z,22.51
2023-10-25T17:36:02.458Z,22.46
2023-10-25T17:38:37.601Z,22.44
2023-10-25T17:41:09.909Z,22.40
2023-10-25T17:43:44.483Z,22.36
2023-10-25T17:46:15.809Z,22.27
2023-10-25T17:48:45.279Z,22.08
2023-10-25T17:51:16.171Z,22.00
2023-10-25T17:53:49.101Z,21.93
2023-10-25T17:56:25.284Z,21.87
2023-10-25T17:58:54.850Z,21.81
2023-10-25T18:01:24.991Z,21.78
2023-10-25T18:03:56.577Z,21.79
2023-10-25T18:06:34.171Z,21.77
2023-10-25T18:09:08.462Z,21.81
2023-10-25T18:11:46.953Z,21.93
2023-10-25T18:14:17.081Z,22.03
2023-10-25T18:16:49.898Z,22.09
2023-10-25T18:19:22.292Z,22.10
2023-10-25T18:21:53.811Z,22.10
2023-10-25T18:24:25.340Z,22.09
2023-10-25T18:26:55.416Z,22.08
2023-10-25T18:29:28.287Z,22.07
2023-10-25T18:32:26.804Z,22.02
2023-10-25T18:34:47.563Z,21.91
2023-10-25T18:37:17.519Z,21.88
2023-10-25T18:39:47.104Z,21.87
2023-10-25T18:42:16.650Z,21.82
2023-10-25T18:44:47.305Z,21.80
2023-10-25T18:47:22.739Z,21.74
2023-10-25T18:49:53.943Z,21.77
2023-10-25T18:52:24.693Z,21.75
2023-10-25T18:54:56.823Z,21.75
2023-10-25T18:57:26.569Z,21.75
2023-10-25T19:00:01.382Z,21.67
2023-10-25T19:02:31.267Z,21.63
2023-10-25T19:06:24.691Z,21.60
2023-10-25T19:08:26.061Z,21.56
2023-10-25T19:10:53.935Z,21.52
2023-10-25T19:13:23.394Z,21.48
2023-10-25T19:15:52.930Z,21.50
2023-10-25T19:18:22.359Z,21.49
2023-10-25T19:20:52.534Z,21.47
2023-10-25T19:23:22.068Z,21.42
2023-10-25T19:25:52.959Z,21.38
2023-10-25T19:28:23.302Z,21.39
2023-10-25T19:30:53.482Z,21.37
2023-10-25T19:33:22.923Z,21.34
2023-10-25T19:35:55.472Z,21.35
2023-10-25T19:38:30.204Z,21.34
2023-10-25T19:40:59.556Z,21.29
2023-10-25T19:43:29.605Z,21.34
2023-10-25T19:45:59.836Z,21.39
2023-10-25T19:48:29.483Z,21.41
2023-10-25T19:51:01.282Z,21.45
2023-10-25T19:53:31.936Z,21.50
2023-10-25T19:56:03.539Z,21.53
2023-10-25T19:58:33.117Z,21.52
2023-10-25T20:01:02.491Z,21.55
2023-10-25T20:03:33.024Z,21.58
2023-10-25T20:06:07.594Z,21.59
2023-10-25T20:08:37.078Z,21.62
2023-10-25T20:11:08.206Z,21.62
2023-10-25T20:13:37.581Z,21.62
2023-10-25T20:16:07.610Z,21.63
2023-10-25T20:18:37.245Z,21.61
2023-10-25T20:21:08.756Z,21.64
2023-10-25T20:23:38.188Z,21.68
2023-10-25T20:26:25.852Z,21.69
2023-10-25T20:29:24.212Z,21.67
2023-10-25T20:31:53.769Z,21.65
2023-10-25T20:34:35.870Z,21.66
2023-10-25T20:37:05.902Z,21.65
2023-10-25T20:39:35.217Z,21.66
2023-10-25T20:42:05.246Z,21.63
2023-10-25T20:44:34.874Z,21.59
2023-10-25T20:47:05.169Z,21.59
2023-10-25T20:49:34.654Z,21.61
2023-10-25T20:52:04.347Z,21.60
2023-10-25T20:54:33.660Z,21.63
2023-10-25T20:57:03.330Z,21.64
2023-10-25T20:59:32.988Z,21.64
2023-10-25T21:02:03.548Z,21.57
2023-10-25T21:04:33.079Z,21.62
2023-10-25T21:07:02.660Z,21.63
2023-10-25T21:09:32.087Z,21.66
2023-10-25T21:12:02.446Z,21.63
2023-10-25T21:14:31.924Z,21.63
2023-10-25T21:17:01.546Z,21.58
2023-10-25T21:19:31.114Z,21.53
2023-10-25T21:22:00.677Z,21.55
2023-10-25T21:24:30.224Z,21.53
2023-10-25T21:26:59.682Z,21.52
2023-10-25T21:29:29.160Z,21.55
2023-10-25T21:31:58.616Z,21.53
2023-10-25T21:34:31.557Z,21.56
2023-10-25T21:37:01.530Z,21.57
2023-10-25T21:39:30.938Z,21.56
2023-10-25T21:42:00.447Z,21.52
2023-10-25T21:44:29.999Z,21.54
2023-10-25T21:47:01.656Z,21.48
2023-10-25T21:49:31.493Z,21.44
2023-10-25T21:52:00.990Z,21.42
2023-10-25T21:54:30.764Z,21.42
2023-10-25T21:57:00.529Z,21.38
2023-10-25T21:59:52.197Z,21.37
2023-10-25T22:02:22.249Z,21.34
2023-10-25T22:04:56.876Z,21.28
2023-10-25T22:07:26.242Z,21.24
2023-10-25T22:09:58.166Z,21.08
2023-10-25T22:12:28.194Z,20.89
2023-10-25T22:14:57.861Z,20.76
2023-10-25T22:17:29.287Z,20.45
2023-10-25T22:19:58.722Z,20.41
2023-10-25T22:22:28.361Z,20.34
2023-10-25T22:24:57.912Z,20.23
2023-10-25T22:27:30.312Z,20.11
2023-10-25T22:30:01.884Z,20.04
2023-10-25T22:32:31.414Z,19.90
2023-10-25T22:35:01.136Z,19.83
2023-10-25T22:37:30.678Z,19.75
2023-10-25T22:40:04.830Z,19.69
2023-10-25T22:42:34.280Z,19.67
2023-10-25T22:45:04.048Z,19.61
2023-10-25T22:47:33.613Z,19.46
2023-10-25T22:50:03.797Z,19.42
2023-10-25T22:52:33.322Z,19.37
2023-10-25T22:55:02.724Z,19.11
2023-10-25T22:57:32.175Z,18.94
2023-10-25T23:00:01.507Z,18.84
2023-10-25T23:02:31.020Z,18.72
2023-10-25T23:05:00.551Z,18.71
2023-10-25T23:07:29.971Z,18.68
2023-10-25T23:09:59.327Z,18.63
2023-10-25T23:12:28.760Z,18.65
2023-10-25T23:14:58.328Z,18.67
2023-10-25T23:17:27.794Z,18.69
2023-10-25T23:19:57.157Z,18.71
2023-10-25T23:22:26.552Z,18.71
2023-10-25T23:24:56.049Z,18.69
2023-10-25T23:27:25.439Z,18.66
2023-10-25T23:29:55.805Z,18.64
2023-10-25T23:32:25.578Z,18.61
2023-10-25T23:34:55.411Z,18.57
2023-10-25T23:37:25.090Z,18.54
2023-10-25T23:39:54.695Z,18.47
2023-10-25T23:42:24.630Z,18.36
2023-10-25T23:44:54.385Z,18.33
2023-10-25T23:47:23.941Z,18.32
2023-10-25T23:49:53.565Z,18.31
2023-10-25T23:52:23.104Z,18.29
2023-10-25T23:54:55.904Z,18.31
2023-10-25T23:57:37.698Z,18.34
