createdAt,value
2019-03-11T00:00:35.477Z,2.72
2019-03-11T00:01:35.461Z,2.64
2019-03-11T00:02:35.451Z,2.65
2019-03-11T00:03:35.433Z,2.65
2019-03-11T00:04:35.413Z,2.57
2019-03-11T00:05:35.397Z,2.56
2019-03-11T00:06:35.382Z,2.57
2019-03-11T00:07:35.364Z,2.65
2019-03-11T00:08:35.349Z,2.56
2019-03-11T00:09:35.332Z,2.57
2019-03-11T00:10:35.321Z,2.61
2019-03-11T00:11:35.301Z,2.65
2019-03-11T00:12:35.285Z,2.68
2019-03-11T00:13:35.268Z,2.67
2019-03-11T00:14:35.255Z,2.72
2019-03-11T00:15:35.235Z,2.65
2019-03-11T00:16:35.220Z,2.67
2019-03-11T00:17:35.272Z,2.67
2019-03-11T00:18:35.189Z,2.71
2019-03-11T00:19:35.171Z,2.68
2019-03-11T00:20:35.157Z,2.77
2019-03-11T00:21:35.140Z,2.80
2019-03-11T00:22:35.125Z,2.77
2019-03-11T00:23:35.108Z,2.79
2019-03-11T00:24:35.093Z,2.75
2019-03-11T00:25:35.078Z,2.77
2019-03-11T00:26:35.064Z,2.74
2019-03-11T00:27:35.045Z,2.69
2019-03-11T00:28:35.030Z,2.68
2019-03-11T00:29:35.018Z,2.75
2019-03-11T00:30:35.000Z,2.72
2019-03-11T00:31:34.983Z,2.67
2019-03-11T00:32:34.968Z,2.72
2019-03-11T00:33:35.027Z,2.65
2019-03-11T00:34:34.944Z,2.72
2019-03-11T00:35:34.921Z,2.79
2019-03-11T00:36:34.907Z,2.83
2019-03-11T00:37:34.895Z,2.74
2019-03-11T00:38:34.875Z,2.79
2019-03-11T00:39:34.860Z,2.79
2019-03-11T00:40:34.843Z,2.85
2019-03-11T00:41:34.828Z,2.86
2019-03-11T00:42:34.813Z,2.95
2019-03-11T00:43:34.796Z,3.00
2019-03-11T00:44:34.782Z,3.00
2019-03-11T00:45:34.766Z,3.03
2019-03-11T00:46:34.751Z,3.05
2019-03-11T00:47:34.735Z,3.03
2019-03-11T00:48:34.722Z,3.01
2019-03-11T00:49:34.703Z,3.04
2019-03-11T00:50:34.695Z,3.03
2019-03-11T00:51:34.674Z,3.07
2019-03-11T00:52:34.774Z,3.04
2019-03-11T00:53:34.642Z,3.07
2019-03-11T00:54:34.627Z,3.11
2019-03-11T00:55:34.612Z,3.04
2019-03-11T00:56:34.595Z,3.13
2019-03-11T00:57:34.581Z,3.16
2019-03-11T00:58:34.566Z,3.22
2019-03-11T00:59:34.549Z,3.22
2019-03-11T01:00:34.535Z,3.21
2019-03-11T01:01:34.520Z,3.23
2019-03-11T01:02:34.504Z,3.21
2019-03-11T01:03:34.488Z,3.25
2019-03-11T01:04:34.474Z,3.26
2019-03-11T01:05:34.458Z,3.36
2019-03-11T01:06:34.444Z,3.32
2019-03-11T01:07:34.428Z,3.37
2019-03-11T01:08:34.461Z,3.41
2019-03-11T01:09:34.398Z,3.44
2019-03-11T01:10:34.385Z,3.37
2019-03-11T01:11:34.372Z,3.36
2019-03-11T01:12:34.365Z,3.45
2019-03-11T01:13:34.339Z,3.45
2019-03-11T01:14:35.890Z,3.44
2019-03-11T01:15:34.307Z,3.50
2019-03-11T01:16:34.295Z,3.42
2019-03-11T01:17:34.277Z,3.44
2019-03-11T01:18:34.262Z,3.55
2019-03-11T01:19:34.246Z,3.51
2019-03-11T01:20:34.231Z,3.56
2019-03-11T01:21:34.217Z,3.55
2019-03-11T01:22:34.203Z,3.56
2019-03-11T01:23:34.186Z,3.56
2019-03-11T01:24:34.181Z,3.56
2019-03-11T01:25:34.199Z,3.58
2019-03-11T01:26:34.142Z,3.55
2019-03-11T01:27:34.129Z,3.58
2019-03-11T01:28:34.110Z,3.58
2019-03-11T01:29:34.096Z,3.69
2019-03-11T01:30:34.084Z,3.65
2019-03-11T01:31:34.153Z,3.62
2019-03-11T01:32:34.053Z,3.74
2019-03-11T01:33:34.035Z,3.68
2019-03-11T01:34:34.020Z,3.68
2019-03-11T01:35:34.007Z,3.80
2019-03-11T01:36:33.990Z,3.77
2019-03-11T01:37:33.976Z,3.83
2019-03-11T01:38:33.961Z,3.78
2019-03-11T01:39:33.945Z,3.73
2019-03-11T01:40:33.932Z,3.80
2019-03-11T01:41:33.915Z,3.70
2019-03-11T01:42:33.901Z,3.76
2019-03-11T01:43:33.889Z,3.77
2019-03-11T01:44:33.874Z,3.78
2019-03-11T01:45:33.856Z,3.86
2019-03-11T01:46:33.842Z,3.84
2019-03-11T01:47:33.826Z,3.80
2019-03-11T01:48:33.811Z,3.81
2019-03-11T01:49:33.797Z,3.83
2019-03-11T01:50:33.782Z,3.84
2019-03-11T01:51:33.767Z,3.86
2019-03-11T01:52:33.753Z,3.84
2019-03-11T01:53:33.737Z,3.84
2019-03-11T01:54:33.722Z,3.80
2019-03-11T01:55:33.707Z,3.81
2019-03-11T01:56:33.692Z,3.98
2019-03-11T01:57:33.679Z,3.81
2019-03-11T01:58:33.663Z,3.95
2019-03-11T01:59:33.648Z,3.91
2019-03-11T02:00:33.633Z,3.96
2019-03-11T02:01:33.618Z,3.83
2019-03-11T02:02:33.603Z,3.87
2019-03-11T02:03:33.588Z,3.81
2019-03-11T02:04:33.574Z,3.84
2019-03-11T02:05:33.562Z,3.84
2019-03-11T02:06:33.544Z,3.78
2019-03-11T02:07:33.529Z,3.73
2019-03-11T02:08:33.514Z,3.68
2019-03-11T02:09:33.499Z,3.74
2019-03-11T02:10:33.484Z,3.74
2019-03-11T02:11:33.468Z,3.73
2019-03-11T02:12:33.454Z,3.60
2019-03-11T02:13:33.440Z,3.69
2019-03-11T02:14:33.426Z,3.69
2019-03-11T02:15:33.409Z,3.63
2019-03-11T02:16:33.394Z,3.55
2019-03-11T02:17:33.382Z,3.55
2019-03-11T02:18:33.364Z,3.56
2019-03-11T02:19:33.348Z,3.56
2019-03-11T02:20:33.333Z,3.56
2019-03-11T02:21:33.323Z,3.68
2019-03-11T02:22:33.308Z,3.62
2019-03-11T02:23:33.287Z,3.60
2019-03-11T02:24:33.279Z,3.70
2019-03-11T02:25:33.258Z,3.77
2019-03-11T02:26:33.243Z,3.69
2019-03-11T02:27:33.230Z,3.69
2019-03-11T02:28:33.212Z,3.80
2019-03-11T02:29:33.198Z,3.83
2019-03-11T02:30:33.190Z,3.84
2019-03-11T02:31:33.168Z,3.83
2019-03-11T02:32:33.153Z,3.84
2019-03-11T02:33:33.137Z,3.83
2019-03-11T02:34:33.123Z,3.83
2019-03-11T02:35:33.108Z,3.83
2019-03-11T02:36:33.092Z,3.84
2019-03-11T02:37:33.079Z,3.83
2019-03-11T02:38:33.085Z,3.88
2019-03-11T02:39:33.047Z,3.83
2019-03-11T02:40:33.032Z,3.87
2019-03-11T02:41:33.018Z,3.83
2019-03-11T02:42:33.003Z,3.78
2019-03-11T02:43:32.986Z,3.87
2019-03-11T02:44:32.972Z,3.84
2019-03-11T02:45:32.973Z,3.83
2019-03-11T02:46:32.943Z,3.87
2019-03-11T02:47:32.926Z,3.83
2019-03-11T02:48:32.919Z,4.01
2019-03-11T02:49:32.913Z,3.98
2019-03-11T02:50:32.883Z,3.95
2019-03-11T02:51:32.874Z,3.95
2019-03-11T02:52:32.856Z,3.94
2019-03-11T02:53:32.837Z,4.01
2019-03-11T02:54:32.826Z,3.96
2019-03-11T02:55:32.809Z,3.99
2019-03-11T02:56:32.793Z,3.99
2019-03-11T02:57:32.778Z,3.95
2019-03-11T02:58:32.763Z,3.99
2019-03-11T02:59:32.748Z,3.96
2019-03-11T03:00:32.737Z,4.01
2019-03-11T03:01:32.729Z,3.94
2019-03-11T03:02:32.702Z,4.05
2019-03-11T03:03:32.687Z,3.96
2019-03-11T03:04:32.674Z,3.88
2019-03-11T03:05:32.661Z,3.87
2019-03-11T03:06:32.645Z,3.92
2019-03-11T03:07:32.627Z,3.84
2019-03-11T03:08:32.615Z,3.86
2019-03-11T03:09:32.604Z,3.96
2019-03-11T03:10:32.588Z,3.96
2019-03-11T03:11:32.569Z,3.99
2019-03-11T03:12:32.555Z,4.05
2019-03-11T03:13:32.539Z,4.16
2019-03-11T03:14:32.525Z,4.06
2019-03-11T03:15:32.509Z,4.13
2019-03-11T03:16:32.494Z,4.10
2019-03-11T03:17:32.483Z,4.13
2019-03-11T03:18:32.467Z,4.06
2019-03-11T03:19:32.450Z,4.08
2019-03-11T03:20:32.447Z,4.10
2019-03-11T03:21:32.430Z,4.06
2019-03-11T03:22:32.408Z,4.08
2019-03-11T03:23:32.397Z,4.13
2019-03-11T03:24:32.376Z,4.06
2019-03-11T03:25:34.780Z,4.19
2019-03-11T03:26:32.349Z,4.01
2019-03-11T03:27:32.332Z,4.10
2019-03-11T03:28:32.318Z,3.95
2019-03-11T03:29:32.304Z,4.02
2019-03-11T03:30:32.290Z,4.17
2019-03-11T03:31:32.277Z,4.06
2019-03-11T03:32:32.260Z,4.08
2019-03-11T03:33:32.246Z,4.01
2019-03-11T03:34:32.231Z,3.91
2019-03-11T03:35:32.215Z,3.80
2019-03-11T03:36:32.201Z,3.91
2019-03-11T03:37:32.187Z,3.86
2019-03-11T03:38:32.173Z,3.87
2019-03-11T03:39:32.157Z,3.81
2019-03-11T03:40:32.143Z,3.78
2019-03-11T03:41:32.127Z,3.81
2019-03-11T03:42:32.187Z,3.80
2019-03-11T03:43:32.146Z,3.78
2019-03-11T03:44:32.089Z,3.84
2019-03-11T03:45:32.083Z,3.94
2019-03-11T03:46:32.057Z,3.91
2019-03-11T03:47:32.039Z,3.92
2019-03-11T03:48:32.182Z,3.96
2019-03-11T03:49:32.017Z,3.98
2019-03-11T03:50:31.994Z,3.95
2019-03-11T03:51:31.981Z,3.92
2019-03-11T03:52:31.963Z,3.99
2019-03-11T03:53:31.949Z,3.98
2019-03-11T03:54:31.933Z,3.99
2019-03-11T03:55:31.918Z,3.94
2019-03-11T03:56:31.904Z,3.98
2019-03-11T03:57:31.889Z,3.92
2019-03-11T03:58:31.876Z,3.95
2019-03-11T03:59:31.860Z,4.02
2019-03-11T04:00:31.865Z,3.94
2019-03-11T04:01:31.834Z,4.08
2019-03-11T04:02:31.819Z,3.98
2019-03-11T04:03:31.799Z,3.95
2019-03-11T04:04:31.786Z,3.92
2019-03-11T04:05:31.770Z,3.98
2019-03-11T04:06:31.757Z,4.06
2019-03-11T04:07:31.740Z,3.87
2019-03-11T04:08:31.727Z,3.55
2019-03-11T04:09:31.711Z,3.31
2019-03-11T04:10:32.836Z,3.05
2019-03-11T04:11:31.681Z,2.77
2019-03-11T04:12:31.666Z,2.57
2019-03-11T04:13:31.649Z,2.32
2019-03-11T04:14:31.638Z,2.24
2019-03-11T04:15:31.619Z,2.10
2019-03-11T04:16:31.603Z,2.02
2019-03-11T04:17:31.587Z,2.06
2019-03-11T04:18:31.572Z,2.02
2019-03-11T04:19:31.554Z,1.97
2019-03-11T04:20:31.541Z,2.02
2019-03-11T04:21:31.530Z,2.07
2019-03-11T04:22:31.507Z,2.17
2019-03-11T04:23:31.491Z,2.15
2019-03-11T04:24:31.486Z,2.17
2019-03-11T04:25:31.457Z,2.26
2019-03-11T04:26:31.443Z,2.25
2019-03-11T04:27:31.426Z,2.26
2019-03-11T04:28:31.409Z,2.26
2019-03-11T04:29:31.394Z,2.32
2019-03-11T04:30:31.376Z,2.33
2019-03-11T04:31:31.360Z,2.33
2019-03-11T04:32:31.345Z,2.44
2019-03-11T04:33:31.328Z,2.36
2019-03-11T04:34:31.318Z,2.47
2019-03-11T04:35:31.295Z,2.42
2019-03-11T04:36:31.280Z,2.43
2019-03-11T04:37:31.263Z,2.43
2019-03-11T04:38:31.252Z,2.47
2019-03-11T04:39:31.230Z,2.53
2019-03-11T04:40:31.215Z,2.47
2019-03-11T04:41:31.205Z,2.54
2019-03-11T04:42:31.183Z,2.61
2019-03-11T04:43:31.166Z,2.67
2019-03-11T04:44:31.155Z,2.72
2019-03-11T04:45:31.135Z,2.82
2019-03-11T04:46:31.119Z,2.77
2019-03-11T04:47:31.102Z,2.77
2019-03-11T04:48:31.087Z,2.77
2019-03-11T04:49:31.071Z,2.75
2019-03-11T04:50:31.056Z,2.83
2019-03-11T04:51:31.039Z,2.87
2019-03-11T04:52:31.026Z,2.86
2019-03-11T04:53:31.007Z,2.79
2019-03-11T04:54:30.992Z,2.87
2019-03-11T04:55:30.975Z,2.77
2019-03-11T04:56:30.960Z,2.74
2019-03-11T04:57:30.943Z,2.69
2019-03-11T04:58:30.928Z,2.67
2019-03-11T04:59:30.911Z,2.65
2019-03-11T05:00:30.895Z,2.53
2019-03-11T05:01:30.880Z,2.56
2019-03-11T05:02:30.863Z,2.43
2019-03-11T05:03:30.847Z,2.29
2019-03-11T05:04:30.831Z,2.31
2019-03-11T05:05:30.815Z,2.31
2019-03-11T05:06:30.800Z,2.31
2019-03-11T05:07:30.783Z,2.22
2019-03-11T05:08:30.766Z,2.20
2019-03-11T05:09:30.750Z,2.26
2019-03-11T05:10:30.738Z,2.25
2019-03-11T05:11:30.718Z,2.25
2019-03-11T05:12:30.702Z,2.26
2019-03-11T05:13:30.689Z,2.22
2019-03-11T05:14:30.686Z,2.22
2019-03-11T05:15:30.653Z,2.26
2019-03-11T05:16:30.638Z,2.29
2019-03-11T05:17:30.620Z,2.24
2019-03-11T05:18:30.604Z,2.25
2019-03-11T05:19:30.590Z,2.18
2019-03-11T05:20:30.575Z,2.20
2019-03-11T05:21:30.556Z,2.29
2019-03-11T05:22:30.549Z,2.15
2019-03-11T05:23:30.523Z,2.07
2019-03-11T05:24:30.507Z,1.88
2019-03-11T05:25:30.491Z,1.89
2019-03-11T05:26:30.476Z,1.84
2019-03-11T05:27:30.460Z,1.88
2019-03-11T05:28:30.442Z,1.78
2019-03-11T05:29:30.426Z,1.71
2019-03-11T05:30:30.412Z,1.80
2019-03-11T05:31:30.393Z,1.87
2019-03-11T05:32:30.377Z,1.84
2019-03-11T05:33:30.361Z,1.88
2019-03-11T05:34:30.345Z,1.88
2019-03-11T05:35:30.338Z,1.81
2019-03-11T05:36:30.312Z,1.94
2019-03-11T05:37:30.296Z,1.91
2019-03-11T05:38:30.280Z,1.88
2019-03-11T05:39:30.263Z,1.99
2019-03-11T05:40:30.248Z,2.00
2019-03-11T05:41:30.237Z,1.99
2019-03-11T05:42:30.216Z,1.97
2019-03-11T05:43:30.199Z,2.00
2019-03-11T05:44:30.183Z,2.10
2019-03-11T05:45:30.168Z,2.11
2019-03-11T05:46:30.152Z,2.18
2019-03-11T05:47:30.134Z,2.11
2019-03-11T05:48:30.124Z,2.20
2019-03-11T05:49:30.103Z,2.14
2019-03-11T05:50:30.087Z,2.14
2019-03-11T05:51:31.819Z,2.15
2019-03-11T05:52:30.055Z,2.14
2019-03-11T05:53:30.040Z,2.15
2019-03-11T05:54:30.023Z,2.26
2019-03-11T05:55:30.007Z,2.20
2019-03-11T05:56:30.018Z,2.25
2019-03-11T05:57:30.033Z,2.29
2019-03-11T05:58:29.959Z,2.26
2019-03-11T05:59:29.947Z,2.36
2019-03-11T06:00:29.953Z,2.38
2019-03-11T06:01:29.912Z,2.39
2019-03-11T06:02:29.899Z,2.33
2019-03-11T06:03:29.878Z,2.42
2019-03-11T06:04:29.862Z,2.38
2019-03-11T06:05:29.865Z,2.47
2019-03-11T06:06:29.830Z,2.51
2019-03-11T06:07:29.813Z,2.56
2019-03-11T06:08:29.797Z,2.60
2019-03-11T06:09:29.785Z,2.60
2019-03-11T06:10:29.765Z,2.64
2019-03-11T06:11:29.748Z,2.69
2019-03-11T06:12:29.733Z,2.67
2019-03-11T06:13:35.949Z,2.74
2019-03-11T06:14:29.702Z,2.67
2019-03-11T06:15:29.687Z,2.67
2019-03-11T06:16:29.670Z,2.69
2019-03-11T06:17:29.676Z,2.74
2019-03-11T06:18:29.638Z,2.64
2019-03-11T06:19:29.624Z,2.79
2019-03-11T06:20:29.608Z,2.69
2019-03-11T06:21:29.590Z,2.75
2019-03-11T06:22:29.575Z,2.74
2019-03-11T06:23:29.559Z,2.80
2019-03-11T06:24:30.567Z,2.71
2019-03-11T06:25:29.530Z,2.77
2019-03-11T06:26:29.512Z,2.79
2019-03-11T06:27:29.496Z,2.82
2019-03-11T06:28:29.484Z,2.79
2019-03-11T06:29:30.804Z,2.82
2019-03-11T06:30:29.449Z,2.79
2019-03-11T06:31:29.433Z,2.74
2019-03-11T06:32:29.418Z,2.69
2019-03-11T06:33:29.402Z,2.62
2019-03-11T06:34:29.387Z,2.47
2019-03-11T06:35:29.370Z,2.39
2019-03-11T06:36:29.353Z,2.32
2019-03-11T06:37:29.338Z,2.14
2019-03-11T06:38:29.324Z,2.04
2019-03-11T06:39:29.319Z,1.81
2019-03-11T06:40:29.290Z,1.81
2019-03-11T06:41:29.273Z,1.59
2019-03-11T06:42:29.256Z,1.52
2019-03-11T06:43:29.297Z,1.38
2019-03-11T06:44:29.224Z,1.32
2019-03-11T06:45:29.208Z,1.30
2019-03-11T06:46:29.191Z,1.22
2019-03-11T06:47:29.173Z,1.19
2019-03-11T06:48:29.157Z,1.16
2019-03-11T06:49:29.141Z,1.13
2019-03-11T06:50:29.124Z,1.13
2019-03-11T06:51:29.107Z,1.12
2019-03-11T06:52:29.094Z,1.06
2019-03-11T06:53:29.076Z,1.12
2019-03-11T06:54:29.057Z,1.17
2019-03-11T06:55:29.041Z,1.05
2019-03-11T06:56:29.023Z,1.08
2019-03-11T06:57:29.007Z,1.08
2019-03-11T06:58:28.990Z,1.05
2019-03-11T06:59:28.972Z,1.08
2019-03-11T07:00:28.955Z,1.08
2019-03-11T07:01:28.939Z,1.12
2019-03-11T07:02:28.921Z,1.05
2019-03-11T07:03:28.902Z,1.13
2019-03-11T07:04:28.886Z,1.12
2019-03-11T07:05:28.874Z,1.12
2019-03-11T07:06:28.874Z,1.10
2019-03-11T07:07:28.835Z,1.06
2019-03-11T07:08:28.823Z,1.13
2019-03-11T07:09:28.924Z,1.13
2019-03-11T07:10:28.789Z,1.19
2019-03-11T07:11:28.771Z,1.22
2019-03-11T07:12:28.750Z,1.13
2019-03-11T07:13:28.733Z,1.20
2019-03-11T07:14:28.717Z,1.23
2019-03-11T07:15:28.699Z,1.12
2019-03-11T07:16:28.693Z,1.16
2019-03-11T07:17:28.666Z,1.20
2019-03-11T07:18:28.652Z,1.30
2019-03-11T07:19:28.634Z,1.38
2019-03-11T07:20:28.618Z,1.38
2019-03-11T07:21:28.600Z,1.48
2019-03-11T07:22:28.584Z,1.53
2019-03-11T07:23:28.569Z,1.49
2019-03-11T07:24:28.551Z,1.49
2019-03-11T07:25:28.535Z,1.56
2019-03-11T07:26:28.519Z,1.56
2019-03-11T07:27:28.503Z,1.58
2019-03-11T07:28:28.490Z,1.59
2019-03-11T07:29:28.471Z,1.62
2019-03-11T07:30:28.455Z,1.59
2019-03-11T07:31:28.444Z,1.68
2019-03-11T07:32:28.423Z,1.80
2019-03-11T07:33:28.407Z,1.68
2019-03-11T07:34:28.392Z,1.73
2019-03-11T07:35:28.379Z,1.74
2019-03-11T07:36:28.359Z,1.81
2019-03-11T07:37:28.344Z,1.87
2019-03-11T07:38:28.330Z,1.85
2019-03-11T07:39:28.312Z,1.77
2019-03-11T07:40:30.029Z,1.97
2019-03-11T07:41:28.282Z,2.07
2019-03-11T07:42:28.266Z,2.15
2019-03-11T07:43:28.251Z,2.15
2019-03-11T07:44:28.235Z,2.15
2019-03-11T07:45:28.222Z,2.15
2019-03-11T07:46:28.205Z,2.15
2019-03-11T07:47:28.191Z,2.22
2019-03-11T07:48:28.175Z,2.14
2019-03-11T07:49:28.159Z,2.24
2019-03-11T07:50:28.144Z,2.18
2019-03-11T07:51:28.128Z,2.06
2019-03-11T07:52:28.113Z,2.11
2019-03-11T07:53:28.098Z,2.07
2019-03-11T07:54:35.720Z,2.02
2019-03-11T07:55:28.066Z,2.00
2019-03-11T07:56:28.051Z,2.02
2019-03-11T07:57:28.048Z,2.02
2019-03-11T07:58:28.020Z,1.97
2019-03-11T07:59:28.006Z,1.95
2019-03-11T08:00:27.987Z,1.95
2019-03-11T08:01:27.971Z,1.87
2019-03-11T08:02:27.958Z,1.88
2019-03-11T08:03:27.939Z,1.80
2019-03-11T08:04:27.932Z,1.87
2019-03-11T08:05:27.908Z,1.85
2019-03-11T08:06:27.893Z,1.81
2019-03-11T08:07:27.876Z,1.88
2019-03-11T08:08:27.860Z,1.70
2019-03-11T08:09:37.355Z,1.80
2019-03-11T08:10:27.829Z,1.77
2019-03-11T08:11:27.810Z,1.71
2019-03-11T08:12:27.795Z,1.55
2019-03-11T08:13:27.779Z,1.41
2019-03-11T08:14:28.066Z,1.44
2019-03-11T08:15:27.745Z,1.41
2019-03-11T08:16:27.737Z,1.41
2019-03-11T08:17:27.715Z,1.45
2019-03-11T08:18:35.103Z,1.56
2019-03-11T08:19:27.680Z,1.55
2019-03-11T08:20:27.663Z,1.60
2019-03-11T08:21:27.650Z,1.56
2019-03-11T08:22:27.631Z,1.71
2019-03-11T08:23:27.615Z,1.71
2019-03-11T08:24:27.598Z,1.84
2019-03-11T08:25:27.585Z,1.74
2019-03-11T08:26:27.566Z,1.92
2019-03-11T08:27:27.549Z,2.06
2019-03-11T08:28:27.533Z,2.00
2019-03-11T08:29:27.517Z,2.07
2019-03-11T08:30:27.501Z,2.04
2019-03-11T08:31:27.498Z,2.06
2019-03-11T08:32:27.470Z,2.00
2019-03-11T08:33:27.451Z,2.14
2019-03-11T08:34:27.437Z,2.22
2019-03-11T08:35:27.421Z,2.08
2019-03-11T08:36:27.403Z,2.00
2019-03-11T08:37:27.387Z,2.13
2019-03-11T08:38:27.373Z,2.17
2019-03-11T08:39:27.355Z,2.24
2019-03-11T08:40:27.338Z,2.33
2019-03-11T08:41:27.325Z,2.57
2019-03-11T08:42:27.307Z,2.54
2019-03-11T08:43:27.291Z,2.64
2019-03-11T08:44:27.276Z,2.60
2019-03-11T08:45:27.261Z,2.57
2019-03-11T08:46:27.246Z,2.44
2019-03-11T08:47:27.229Z,2.31
2019-03-11T08:48:27.215Z,2.20
2019-03-11T08:49:27.199Z,2.25
2019-03-11T08:50:27.183Z,2.29
2019-03-11T08:51:27.166Z,2.31
2019-03-11T08:52:27.157Z,2.38
2019-03-11T08:53:27.136Z,2.32
2019-03-11T08:54:27.120Z,2.31
2019-03-11T08:55:27.104Z,2.38
2019-03-11T08:56:27.088Z,2.46
2019-03-11T08:57:27.075Z,2.53
2019-03-11T08:58:27.057Z,2.64
2019-03-11T08:59:27.041Z,2.74
2019-03-11T09:00:27.026Z,2.79
2019-03-11T09:01:27.010Z,2.77
2019-03-11T09:02:27.002Z,2.68
2019-03-11T09:03:26.980Z,2.80
2019-03-11T09:04:26.964Z,2.77
2019-03-11T09:05:26.962Z,2.77
2019-03-11T09:06:26.941Z,2.83
2019-03-11T09:07:26.919Z,2.71
2019-03-11T09:08:26.904Z,2.83
2019-03-11T09:09:26.890Z,2.77
2019-03-11T09:10:26.875Z,2.74
2019-03-11T09:11:26.865Z,2.75
2019-03-11T09:12:26.848Z,2.79
2019-03-11T09:13:26.829Z,2.79
2019-03-11T09:14:26.815Z,2.86
2019-03-11T09:15:26.798Z,2.86
2019-03-11T09:16:26.785Z,2.90
2019-03-11T09:17:26.770Z,2.86
2019-03-11T09:18:26.755Z,2.90
2019-03-11T09:19:26.739Z,3.00
2019-03-11T09:20:26.725Z,3.03
2019-03-11T09:21:26.711Z,3.07
2019-03-11T09:22:26.698Z,3.08
2019-03-11T09:23:26.681Z,3.04
2019-03-11T09:24:26.667Z,3.10
2019-03-11T09:25:26.653Z,3.08
2019-03-11T09:26:26.640Z,3.21
2019-03-11T09:27:26.625Z,3.08
2019-03-11T09:28:26.718Z,3.08
2019-03-11T09:29:26.595Z,3.10
2019-03-11T09:30:26.582Z,3.19
2019-03-11T09:31:26.569Z,3.21
2019-03-11T09:32:26.553Z,3.31
2019-03-11T09:33:26.553Z,3.31
2019-03-11T09:34:26.525Z,3.44
2019-03-11T09:35:26.510Z,3.56
2019-03-11T09:36:26.497Z,3.42
2019-03-11T09:37:26.485Z,3.56
2019-03-11T09:38:26.471Z,3.66
2019-03-11T09:39:26.457Z,3.60
2019-03-11T09:40:26.449Z,3.78
2019-03-11T09:41:26.432Z,3.84
2019-03-11T09:42:26.419Z,3.80
2019-03-11T09:43:27.308Z,3.84
2019-03-11T09:44:26.395Z,3.95
2019-03-11T09:45:26.383Z,4.05
2019-03-11T09:46:26.374Z,4.04
2019-03-11T09:47:26.358Z,4.10
2019-03-11T09:48:26.346Z,4.20
2019-03-11T09:49:26.334Z,4.24
2019-03-11T09:50:26.323Z,4.45
2019-03-11T09:51:26.312Z,4.56
2019-03-11T09:52:26.300Z,4.48
2019-03-11T09:53:26.290Z,4.44
2019-03-11T09:54:26.279Z,4.45
2019-03-11T09:55:26.267Z,4.44
2019-03-11T09:56:26.256Z,4.67
2019-03-11T09:57:26.249Z,4.77
2019-03-11T09:58:26.235Z,4.82
2019-03-11T09:59:26.222Z,4.56
2019-03-11T10:00:26.211Z,4.40
2019-03-11T10:01:26.202Z,4.16
2019-03-11T10:02:26.189Z,4.17
2019-03-11T10:03:26.176Z,4.32
2019-03-11T10:04:26.166Z,4.44
2019-03-11T10:05:26.155Z,4.30
2019-03-11T10:06:26.140Z,4.37
2019-03-11T10:07:26.129Z,4.35
2019-03-11T10:08:26.118Z,4.42
2019-03-11T10:09:26.104Z,4.41
2019-03-11T10:10:26.092Z,4.42
2019-03-11T10:11:26.080Z,4.48
2019-03-11T10:12:26.068Z,4.49
2019-03-11T10:13:27.711Z,4.40
2019-03-11T10:14:26.048Z,4.37
2019-03-11T10:15:26.031Z,4.22
2019-03-11T10:16:26.018Z,4.17
2019-03-11T10:17:26.006Z,4.05
2019-03-11T10:18:25.994Z,4.22
2019-03-11T10:19:25.980Z,4.44
2019-03-11T10:20:25.970Z,4.38
2019-03-11T10:21:25.955Z,4.38
2019-03-11T10:22:25.941Z,4.42
2019-03-11T10:23:32.005Z,4.32
2019-03-11T10:24:25.916Z,4.20
2019-03-11T10:25:25.912Z,4.24
2019-03-11T10:26:25.891Z,4.34
2019-03-11T10:27:25.876Z,4.41
2019-03-11T10:28:25.864Z,4.59
2019-03-11T10:29:25.853Z,4.62
2019-03-11T10:30:25.838Z,4.55
2019-03-11T10:31:25.825Z,4.52
2019-03-11T10:32:25.813Z,4.49
2019-03-11T10:33:25.801Z,4.84
2019-03-11T10:34:25.789Z,5.08
2019-03-11T10:35:32.104Z,5.11
2019-03-11T10:36:25.765Z,5.28
2019-03-11T10:37:25.754Z,5.30
2019-03-11T10:38:25.744Z,5.43
2019-03-11T10:39:25.731Z,5.47
2019-03-11T10:40:25.728Z,5.59
2019-03-11T10:41:25.713Z,5.71
2019-03-11T10:42:25.706Z,5.62
2019-03-11T10:43:25.688Z,5.56
2019-03-11T10:44:25.677Z,5.50
2019-03-11T10:45:31.785Z,5.44
2019-03-11T10:46:25.656Z,5.29
2019-03-11T10:47:25.647Z,5.33
2019-03-11T10:48:36.376Z,5.48
2019-03-11T10:49:25.625Z,5.75
2019-03-11T10:50:25.625Z,6.01
2019-03-11T10:51:25.604Z,6.22
2019-03-11T10:52:25.596Z,6.57
2019-03-11T10:53:25.587Z,6.72
2019-03-11T10:54:25.579Z,6.75
2019-03-11T10:55:25.573Z,6.74
2019-03-11T10:56:25.563Z,6.44
2019-03-11T10:57:25.558Z,6.52
2019-03-11T10:58:25.547Z,6.63
2019-03-11T10:59:25.539Z,6.60
2019-03-11T11:00:25.532Z,6.56
2019-03-11T11:01:25.523Z,6.51
2019-03-11T11:02:25.514Z,6.42
2019-03-11T11:03:25.506Z,6.30
2019-03-11T11:04:25.496Z,6.28
2019-03-11T11:05:25.490Z,6.30
2019-03-11T11:06:25.481Z,6.17
2019-03-11T11:07:25.503Z,6.02
2019-03-11T11:08:25.460Z,5.82
2019-03-11T11:09:25.473Z,5.71
2019-03-11T11:10:25.440Z,5.57
2019-03-11T11:11:25.434Z,5.29
2019-03-11T11:12:25.419Z,4.93
2019-03-11T11:13:25.413Z,4.68
2019-03-11T11:14:25.403Z,4.59
2019-03-11T11:15:25.405Z,4.53
2019-03-11T11:16:25.375Z,4.60
2019-03-11T11:17:25.362Z,4.44
2019-03-11T11:18:25.350Z,4.28
2019-03-11T11:19:25.337Z,4.23
2019-03-11T11:20:25.324Z,4.16
2019-03-11T11:21:25.312Z,3.88
2019-03-11T11:22:25.302Z,3.83
2019-03-11T11:23:25.285Z,3.80
2019-03-11T11:24:25.273Z,3.86
2019-03-11T11:25:25.262Z,3.87
2019-03-11T11:26:25.246Z,3.98
2019-03-11T11:27:25.235Z,3.99
2019-03-11T11:28:25.221Z,3.95
2019-03-11T11:29:25.206Z,4.08
2019-03-11T11:30:25.193Z,3.99
2019-03-11T11:31:25.177Z,4.10
2019-03-11T11:32:25.165Z,4.59
2019-03-11T11:33:25.152Z,4.93
2019-03-11T11:34:25.145Z,5.17
2019-03-11T11:35:25.135Z,5.18
2019-03-11T11:36:25.115Z,5.12
2019-03-11T11:37:25.101Z,5.08
2019-03-11T11:38:25.090Z,5.20
2019-03-11T11:39:25.077Z,5.44
2019-03-11T11:40:25.088Z,5.51
2019-03-11T11:41:25.053Z,5.65
2019-03-11T11:42:25.042Z,5.73
2019-03-11T11:43:25.029Z,5.90
2019-03-11T11:44:25.017Z,5.82
2019-03-11T11:45:25.008Z,5.99
2019-03-11T11:46:24.995Z,6.04
2019-03-11T11:47:24.982Z,5.89
2019-03-11T11:48:24.974Z,5.73
2019-03-11T11:49:24.966Z,5.71
2019-03-11T11:50:24.952Z,5.86
2019-03-11T11:51:24.938Z,6.17
2019-03-11T11:52:24.979Z,6.26
2019-03-11T11:53:25.348Z,6.09
2019-03-11T11:54:24.906Z,5.99
2019-03-11T11:55:24.894Z,6.11
2019-03-11T11:56:24.883Z,6.20
2019-03-11T11:57:24.872Z,6.39
2019-03-11T11:58:24.863Z,6.46
2019-03-11T11:59:24.851Z,6.74
2019-03-11T12:00:24.840Z,6.84
2019-03-11T12:01:24.832Z,6.84
2019-03-11T12:02:24.820Z,6.75
2019-03-11T12:03:24.814Z,6.60
2019-03-11T12:04:24.799Z,6.44
2019-03-11T12:05:24.789Z,6.52
2019-03-11T12:06:24.778Z,6.62
2019-03-11T12:07:24.855Z,6.75
2019-03-11T12:08:24.757Z,6.52
2019-03-11T12:09:24.746Z,6.31
2019-03-11T12:10:24.738Z,6.19
2019-03-11T12:11:24.730Z,6.24
2019-03-11T12:12:24.722Z,6.12
2019-03-11T12:13:24.709Z,6.05
2019-03-11T12:14:24.692Z,6.11
2019-03-11T12:15:24.682Z,6.17
2019-03-11T12:16:24.669Z,6.17
2019-03-11T12:17:24.658Z,6.24
2019-03-11T12:18:24.647Z,6.12
2019-03-11T12:19:24.634Z,6.07
2019-03-11T12:20:24.624Z,6.05
2019-03-11T12:21:24.612Z,6.04
2019-03-11T12:22:24.601Z,6.11
2019-03-11T12:23:24.588Z,6.14
2019-03-11T12:24:24.577Z,6.12
2019-03-11T12:25:24.586Z,6.14
2019-03-11T12:26:24.554Z,6.16
2019-03-11T12:27:24.545Z,6.30
2019-03-11T12:28:24.531Z,6.48
2019-03-11T12:29:24.562Z,6.60
2019-03-11T12:30:24.508Z,6.82
2019-03-11T12:31:24.496Z,6.89
2019-03-11T12:32:24.484Z,6.99
2019-03-11T12:33:24.477Z,7.07
2019-03-11T12:34:24.465Z,7.13
2019-03-11T12:35:24.453Z,6.88
2019-03-11T12:36:24.439Z,6.72
2019-03-11T12:37:24.428Z,6.63
2019-03-11T12:38:24.420Z,6.56
2019-03-11T12:39:24.405Z,6.39
2019-03-11T12:40:24.394Z,6.41
2019-03-11T12:41:24.382Z,6.39
2019-03-11T12:42:24.371Z,6.39
2019-03-11T12:43:24.358Z,6.38
2019-03-11T12:44:24.361Z,6.33
2019-03-11T12:45:24.335Z,6.42
2019-03-11T12:46:24.322Z,6.52
2019-03-11T12:47:24.318Z,6.69
2019-03-11T12:48:24.299Z,6.95
2019-03-11T12:49:24.288Z,7.20
2019-03-11T12:50:24.276Z,7.50
2019-03-11T12:51:24.264Z,7.54
2019-03-11T12:52:24.252Z,7.54
2019-03-11T12:53:24.242Z,7.56
2019-03-11T12:54:24.231Z,7.43
2019-03-11T12:55:24.225Z,7.35
2019-03-11T12:56:24.208Z,7.21
2019-03-11T12:57:24.199Z,7.31
2019-03-11T12:58:24.187Z,7.48
2019-03-11T12:59:24.175Z,7.40
2019-03-11T13:00:24.175Z,7.35
2019-03-11T13:01:24.153Z,7.51
2019-03-11T13:02:24.143Z,7.69
2019-03-11T13:03:24.131Z,7.91
2019-03-11T13:04:24.120Z,8.16
2019-03-11T13:05:24.115Z,8.31
2019-03-11T13:06:24.100Z,8.44
2019-03-11T13:07:24.089Z,8.23
2019-03-11T13:08:24.079Z,8.28
2019-03-11T13:09:24.076Z,8.91
2019-03-11T13:10:24.068Z,9.36
2019-03-11T13:11:24.062Z,9.23
2019-03-11T13:12:24.040Z,8.53
2019-03-11T13:13:24.030Z,8.19
2019-03-11T13:14:24.021Z,7.75
2019-03-11T13:15:24.010Z,7.72
2019-03-11T13:16:23.999Z,7.70
2019-03-11T13:17:23.990Z,7.60
2019-03-11T13:18:23.984Z,7.54