createdAt,value
2024-05-09T00:01:29.029Z,84.80
2024-05-09T00:03:59.138Z,85.00
2024-05-09T00:06:29.197Z,85.50
2024-05-09T00:08:59.455Z,85.70
2024-05-09T00:11:32.236Z,85.90
2024-05-09T00:14:05.287Z,86.30
2024-05-09T00:16:35.503Z,86.60
2024-05-09T00:19:05.645Z,86.90
2024-05-09T00:21:35.788Z,87.20
2024-05-09T00:24:05.820Z,87.70
2024-05-09T00:26:38.496Z,87.90
2024-05-09T00:29:08.581Z,88.50
2024-05-09T00:31:38.659Z,88.70
2024-05-09T00:34:08.910Z,89.10
2024-05-09T00:36:39.088Z,89.70
2024-05-09T00:39:09.157Z,90.00
2024-05-09T00:41:41.803Z,90.20
2024-05-09T00:44:14.019Z,90.40
2024-05-09T00:46:44.611Z,90.60
2024-05-09T00:49:15.656Z,90.90
2024-05-09T00:51:45.927Z,91.00
2024-05-09T00:54:16.154Z,91.30
2024-05-09T00:56:50.110Z,91.60
2024-05-09T00:59:20.661Z,91.90
2024-05-09T01:01:51.110Z,92.30
2024-05-09T01:04:21.338Z,92.70
2024-05-09T01:06:51.378Z,93.00
2024-05-09T01:09:21.479Z,93.30
2024-05-09T01:11:54.366Z,93.60
2024-05-09T01:14:24.510Z,94.10
2024-05-09T01:16:54.873Z,94.60
2024-05-09T01:19:29.484Z,95.30
2024-05-09T01:21:59.732Z,95.70
2024-05-09T01:24:32.421Z,96.30
2024-05-09T01:27:02.523Z,96.90
2024-05-09T01:29:32.656Z,97.20
2024-05-09T01:32:04.761Z,97.60
2024-05-09T01:34:34.949Z,98.10
2024-05-09T01:37:04.980Z,98.70
2024-05-09T01:39:37.806Z,99.30
2024-05-09T01:42:08.283Z,99.90
2024-05-09T01:44:38.399Z,99.90
2024-05-09T01:47:11.109Z,99.90
2024-05-09T01:49:43.243Z,99.90
2024-05-09T01:52:13.430Z,99.90
2024-05-09T01:54:46.247Z,99.90
2024-05-09T01:57:16.286Z,99.90
2024-05-09T01:59:46.320Z,99.90
2024-05-09T02:02:16.638Z,99.90
2024-05-09T02:04:50.241Z,99.90
2024-05-09T02:07:20.637Z,99.90
2024-05-09T02:09:54.587Z,99.90
2024-05-09T02:12:24.739Z,99.90
2024-05-09T02:14:54.897Z,99.90
2024-05-09T02:17:27.192Z,99.90
2024-05-09T02:19:57.390Z,99.90
2024-05-09T02:22:27.512Z,99.90
2024-05-09T02:25:00.160Z,99.90
2024-05-09T02:27:30.196Z,99.90
2024-05-09T02:30:00.213Z,99.90
2024-05-09T02:32:30.422Z,99.90
2024-05-09T02:35:00.693Z,99.90
2024-05-09T02:37:30.814Z,99.90
2024-05-09T02:40:00.850Z,99.90
2024-05-09T02:42:30.870Z,99.90
2024-05-09T02:44:58.284Z,99.90
2024-05-09T02:47:28.411Z,99.90
2024-05-09T02:49:56.253Z,99.90
2024-05-09T02:52:26.267Z,99.90
2024-05-09T02:54:53.806Z,99.90
2024-05-09T02:57:26.480Z,99.90
2024-05-09T02:59:53.887Z,99.90
2024-05-09T03:02:24.116Z,99.90
2024-05-09T03:04:51.674Z,99.90
2024-05-09T03:07:21.796Z,99.90
2024-05-09T03:09:49.182Z,99.90
2024-05-09T03:12:19.271Z,99.90
2024-05-09T03:14:53.131Z,99.90
2024-05-09T03:17:24.311Z,99.90
2024-05-09T03:19:52.085Z,99.90
2024-05-09T03:22:22.147Z,99.90
2024-05-09T03:24:49.575Z,99.90
2024-05-09T03:27:24.298Z,99.90
2024-05-09T03:29:54.297Z,99.90
2024-05-09T03:32:24.447Z,99.90
2024-05-09T03:34:51.969Z,99.90
2024-05-09T03:37:21.999Z,99.90
2024-05-09T03:39:52.058Z,99.90
2024-05-09T03:42:19.519Z,99.90
2024-05-09T03:44:49.610Z,99.90
2024-05-09T03:47:19.848Z,99.90
2024-05-09T03:49:50.005Z,99.90
2024-05-09T03:52:17.517Z,99.90
2024-05-09T03:54:48.763Z,99.90
2024-05-09T03:57:16.222Z,99.90
2024-05-09T03:59:46.283Z,99.90
2024-05-09T04:02:13.927Z,99.90
2024-05-09T04:04:47.319Z,99.90
2024-05-09T04:07:14.831Z,99.90
2024-05-09T04:09:44.845Z,99.90
2024-05-09T04:12:12.403Z,99.90
2024-05-09T04:14:43.160Z,99.90
2024-05-09T04:17:10.588Z,99.90
2024-05-09T04:19:40.806Z,99.90
2024-05-09T04:22:11.185Z,99.90
2024-05-09T04:24:41.228Z,99.90
2024-05-09T04:27:08.630Z,99.90
2024-05-09T04:29:39.118Z,99.90
2024-05-09T04:32:07.582Z,99.90
2024-05-09T04:34:40.428Z,99.90
2024-05-09T04:37:10.408Z,99.90
2024-05-09T04:39:40.377Z,99.90
2024-05-09T04:42:07.755Z,99.90
2024-05-09T04:44:37.851Z,99.90
2024-05-09T04:47:05.680Z,99.90
2024-05-09T04:49:36.008Z,99.90
2024-05-09T04:52:03.645Z,99.90
2024-05-09T04:54:36.933Z,99.90
2024-05-09T04:57:04.585Z,99.90
2024-05-09T04:59:34.760Z,99.90
2024-05-09T05:02:02.259Z,99.90
2024-05-09T05:04:32.523Z,99.90
2024-05-09T05:07:02.517Z,99.90
2024-05-09T05:09:37.787Z,99.90
2024-05-09T05:12:25.887Z,99.90
2024-05-09T05:14:55.984Z,99.90
2024-05-09T05:17:23.489Z,99.90
2024-05-09T05:19:56.961Z,99.90
2024-05-09T05:22:24.493Z,99.90
2024-05-09T05:24:57.219Z,99.90
2024-05-09T05:27:24.671Z,99.90
2024-05-09T05:29:54.739Z,97.90
2024-05-09T05:32:22.392Z,95.10
2024-05-09T05:34:52.624Z,92.60
2024-05-09T05:37:20.102Z,89.30
2024-05-09T05:39:52.544Z,84.80
2024-05-09T05:42:22.692Z,81.70
2024-05-09T05:44:52.825Z,77.60
2024-05-09T05:47:20.440Z,73.20
2024-05-09T05:49:50.620Z,70.10
2024-05-09T05:52:18.101Z,66.50
2024-05-09T05:54:48.947Z,64.80
2024-05-09T05:57:17.075Z,62.60
2024-05-09T05:59:49.819Z,60.80
2024-05-09T06:02:17.374Z,59.00
2024-05-09T06:04:47.776Z,57.00
2024-05-09T06:07:15.271Z,56.50
2024-05-09T06:09:47.631Z,55.70
2024-05-09T06:12:16.563Z,54.40
2024-05-09T06:14:49.417Z,52.10
2024-05-09T06:17:17.024Z,51.70
2024-05-09T06:19:47.355Z,50.00
2024-05-09T06:22:14.941Z,49.90
2024-05-09T06:24:45.024Z,49.40
2024-05-09T06:27:12.435Z,48.20
2024-05-09T06:29:42.568Z,46.90
2024-05-09T06:32:14.171Z,45.90
2024-05-09T06:34:44.625Z,46.40
2024-05-09T06:37:12.218Z,46.20
2024-05-09T06:39:42.334Z,45.30
2024-05-09T06:42:09.750Z,44.40
2024-05-09T06:44:39.982Z,43.50
2024-05-09T06:47:08.145Z,43.10
2024-05-09T06:49:41.503Z,43.40
2024-05-09T06:52:09.939Z,42.50
2024-05-09T06:54:40.288Z,42.20
2024-05-09T06:57:07.835Z,41.40
2024-05-09T06:59:37.853Z,41.30
2024-05-09T07:02:05.617Z,40.70
2024-05-09T07:04:35.860Z,40.50
2024-05-09T07:07:09.500Z,39.30
2024-05-09T07:09:39.521Z,39.00
2024-05-09T07:12:07.738Z,39.20
2024-05-09T07:14:38.579Z,38.40
2024-05-09T07:17:07.424Z,37.30
2024-05-09T07:19:37.792Z,37.20
2024-05-09T07:22:07.933Z,36.70
2024-05-09T07:24:39.869Z,36.10
2024-05-09T07:27:07.336Z,35.70
2024-05-09T07:29:38.656Z,35.30
2024-05-09T07:32:07.383Z,34.80
2024-05-09T07:34:37.642Z,34.70
2024-05-09T07:37:12.871Z,34.80
2024-05-09T07:39:43.012Z,34.10
2024-05-09T07:42:10.884Z,33.40
2024-05-09T07:44:40.968Z,32.80
2024-05-09T07:48:14.767Z,32.30
2024-05-09T07:53:35.360Z,32.20
2024-05-09T07:55:41.429Z,31.10
2024-05-09T07:58:09.148Z,30.30
2024-05-09T08:00:39.427Z,30.70
2024-05-09T08:03:07.023Z,30.10
2024-05-09T08:05:38.344Z,30.30
2024-05-09T08:08:09.088Z,30.70
2024-05-09T08:10:39.301Z,30.60
2024-05-09T08:13:06.827Z,30.10
2024-05-09T08:15:37.996Z,29.90
2024-05-09T08:18:08.868Z,30.20
2024-05-09T08:20:41.384Z,30.50
2024-05-09T08:23:11.973Z,30.40
2024-05-09T08:25:44.553Z,30.50
2024-05-09T08:28:12.326Z,30.00
2024-05-09T08:30:42.592Z,30.80
2024-05-09T08:33:10.228Z,30.30
2024-05-09T08:35:40.635Z,29.60
2024-05-09T08:38:11.108Z,29.90
2024-05-09T08:40:41.364Z,30.10
2024-05-09T08:43:12.048Z,30.50
2024-05-09T08:45:45.053Z,30.10
2024-05-09T08:48:15.447Z,29.70
2024-05-09T08:50:46.765Z,30.20
2024-05-09T08:53:16.891Z,29.70
2024-05-09T08:55:48.559Z,29.70
2024-05-09T08:58:18.271Z,29.40
2024-05-09T09:00:49.904Z,29.50
2024-05-09T09:03:19.778Z,29.80
2024-05-09T09:05:58.986Z,29.60
2024-05-09T09:08:29.180Z,29.30
2024-05-09T09:11:01.476Z,29.30
2024-05-09T09:13:29.406Z,29.00
2024-05-09T09:16:03.200Z,29.10
2024-05-09T09:18:31.462Z,29.20
2024-05-09T09:21:03.105Z,29.20
2024-05-09T09:23:33.950Z,29.20
2024-05-09T09:26:04.244Z,29.00
2024-05-09T09:28:36.294Z,28.50
2024-05-09T09:31:06.895Z,28.40
2024-05-09T09:33:36.323Z,28.30
2024-05-09T09:36:08.988Z,28.40
2024-05-09T09:38:41.359Z,28.60
2024-05-09T09:41:13.453Z,28.60
2024-05-09T09:43:42.463Z,28.40
2024-05-09T09:46:14.370Z,28.80
2024-05-09T09:48:42.723Z,28.40
2024-05-09T09:51:13.050Z,28.40
2024-05-09T09:53:44.597Z,28.30
2024-05-09T09:56:16.158Z,27.70
2024-05-09T09:58:45.034Z,28.30
2024-05-09T10:01:15.262Z,28.30
2024-05-09T10:03:45.859Z,28.30
2024-05-09T10:06:17.112Z,28.10
2024-05-09T10:08:48.973Z,28.00
2024-05-09T10:11:23.144Z,28.20
2024-05-09T10:13:51.953Z,28.00
2024-05-09T10:16:24.931Z,28.10
2024-05-09T10:18:52.706Z,27.90
2024-05-09T10:21:23.737Z,28.30
2024-05-09T10:24:00.577Z,28.90
2024-05-09T10:26:35.672Z,28.70
2024-05-09T10:29:12.421Z,28.70
2024-05-09T10:31:46.048Z,29.20
2024-05-09T10:34:18.550Z,29.10
2024-05-09T10:36:48.932Z,29.40
2024-05-09T10:39:20.971Z,29.20
2024-05-09T10:41:53.405Z,29.20
2024-05-09T10:44:22.090Z,29.40
2024-05-09T10:46:54.861Z,29.40
2024-05-09T10:49:23.068Z,29.40
2024-05-09T10:51:53.552Z,29.80
2024-05-09T10:54:23.772Z,29.90
2024-05-09T10:56:59.564Z,30.40
2024-05-09T10:59:33.296Z,31.30
2024-05-09T11:02:06.819Z,31.40
2024-05-09T11:04:35.208Z,31.20
2024-05-09T11:07:11.353Z,31.40
2024-05-09T11:09:42.551Z,31.60
2024-05-09T11:12:15.198Z,31.90
2024-05-09T11:14:53.148Z,33.20
2024-05-09T11:17:23.363Z,33.00
2024-05-09T11:19:51.196Z,32.80
2024-05-09T11:22:22.303Z,34.00
2024-05-09T11:24:55.074Z,33.70
2024-05-09T11:27:26.354Z,33.90
2024-05-09T11:29:53.970Z,34.30
2024-05-09T11:32:33.216Z,34.80
2024-05-09T11:35:00.968Z,34.60
2024-05-09T11:37:34.678Z,35.40
2024-05-09T11:40:13.743Z,35.30
2024-05-09T11:42:53.167Z,35.20
2024-05-09T11:45:20.922Z,36.00
2024-05-09T11:47:51.238Z,35.60
2024-05-09T11:50:26.634Z,36.30
2024-05-09T11:53:00.170Z,36.50
2024-05-09T11:55:31.003Z,36.50
2024-05-09T11:58:01.429Z,37.00
2024-05-09T12:00:36.198Z,37.80
2024-05-09T12:03:08.258Z,37.50
2024-05-09T12:05:35.839Z,37.90
2024-05-09T12:08:06.207Z,38.00
2024-05-09T12:10:37.047Z,37.90
2024-05-09T12:13:08.140Z,38.10
2024-05-09T12:15:38.072Z,38.20
2024-05-09T12:18:09.417Z,38.00
2024-05-09T12:20:39.553Z,38.20
2024-05-09T12:23:11.433Z,38.40
2024-05-09T12:25:44.357Z,38.30
2024-05-09T12:28:14.575Z,38.50
2024-05-09T12:30:43.674Z,38.70
2024-05-09T12:33:14.861Z,38.90
2024-05-09T12:35:45.199Z,39.30
2024-05-09T12:38:16.867Z,39.70
2024-05-09T12:40:47.139Z,40.30
2024-05-09T12:43:17.303Z,40.00
2024-05-09T12:45:44.998Z,40.10
2024-05-09T12:48:15.510Z,39.90
2024-05-09T12:50:43.200Z,40.70
2024-05-09T12:53:13.491Z,41.00
2024-05-09T12:55:48.426Z,41.00
2024-05-09T12:58:29.020Z,41.60
2024-05-09T13:00:56.871Z,41.60
2024-05-09T13:03:27.066Z,41.90
2024-05-09T13:05:55.150Z,41.40
2024-05-09T13:08:25.643Z,41.80
2024-05-09T13:10:53.253Z,41.80
2024-05-09T13:13:23.443Z,41.00
2024-05-09T13:15:53.589Z,41.80
2024-05-09T13:18:23.661Z,42.10
2024-05-09T13:20:51.082Z,42.30
2024-05-09T13:23:21.171Z,42.30
2024-05-09T13:25:49.957Z,42.20
2024-05-09T13:28:20.213Z,42.30
2024-05-09T13:30:47.682Z,42.60
2024-05-09T13:33:20.670Z,43.00
2024-05-09T13:35:50.600Z,43.30
2024-05-09T13:38:22.071Z,43.50
2024-05-09T13:40:50.558Z,43.70
2024-05-09T13:43:22.292Z,43.70
2024-05-09T13:45:50.311Z,43.70
2024-05-09T13:48:23.450Z,43.60
2024-05-09T13:50:51.045Z,43.70
2024-05-09T13:53:21.128Z,43.90
2024-05-09T13:55:49.147Z,43.60
2024-05-09T13:58:19.784Z,43.70
2024-05-09T14:00:49.035Z,43.90
2024-05-09T14:03:22.802Z,44.10
2024-05-09T14:05:51.545Z,44.30
2024-05-09T14:08:22.880Z,44.30
2024-05-09T14:10:51.050Z,44.40
2024-05-09T14:13:21.402Z,44.30
2024-05-09T14:15:49.364Z,44.20
2024-05-09T14:18:22.509Z,44.00
2024-05-09T14:20:50.010Z,44.50
2024-05-09T14:23:21.273Z,44.90
2024-05-09T14:25:52.166Z,45.30
2024-05-09T14:28:23.191Z,45.50
2024-05-09T14:30:53.629Z,45.10
2024-05-09T14:33:27.159Z,45.20
2024-05-09T14:35:54.900Z,45.20
2024-05-09T14:38:25.229Z,45.20
2024-05-09T14:40:53.046Z,45.80
2024-05-09T14:43:23.287Z,45.00
2024-05-09T14:45:50.859Z,45.40
2024-05-09T14:48:27.209Z,45.60
2024-05-09T14:50:56.916Z,45.70
2024-05-09T14:53:28.308Z,45.60
2024-05-09T14:55:55.894Z,45.80
2024-05-09T14:58:26.625Z,45.80
2024-05-09T15:00:54.360Z,45.70
2024-05-09T15:03:28.358Z,45.80
2024-05-09T15:05:55.990Z,45.70
2024-05-09T15:08:26.227Z,45.90
2024-05-09T15:10:53.746Z,46.20
2024-05-09T15:13:24.605Z,46.30
2024-05-09T15:15:52.234Z,46.20
2024-05-09T15:18:28.212Z,46.00
2024-05-09T15:20:56.258Z,45.80
2024-05-09T15:23:26.589Z,45.50
2024-05-09T15:25:54.038Z,45.50
2024-05-09T15:28:24.418Z,45.90
2024-05-09T15:30:52.163Z,45.60
2024-05-09T15:33:24.325Z,45.70
2024-05-09T15:35:54.653Z,45.70
2024-05-09T15:38:26.517Z,45.90
2024-05-09T15:40:54.129Z,46.10
2024-05-09T15:43:25.428Z,46.10
2024-05-09T15:45:53.299Z,46.00
2024-05-09T15:48:23.573Z,46.20
2024-05-09T15:50:53.800Z,46.30
2024-05-09T15:53:24.045Z,46.40
2024-05-09T15:55:51.580Z,46.60
2024-05-09T15:58:22.138Z,46.60
2024-05-09T16:00:52.052Z,46.70
2024-05-09T16:03:23.488Z,46.50
2024-05-09T16:05:55.248Z,46.50
2024-05-09T16:08:25.525Z,46.70
2024-05-09T16:10:53.159Z,46.80
2024-05-09T16:13:23.430Z,46.80
2024-05-09T16:15:51.213Z,46.80
2024-05-09T16:18:21.638Z,47.00
2024-05-09T16:20:50.274Z,47.00
2024-05-09T16:23:23.375Z,47.10
2024-05-09T16:25:51.660Z,47.20
2024-05-09T16:28:23.064Z,47.40
2024-05-09T16:30:52.185Z,47.50
2024-05-09T16:33:24.038Z,47.70
2024-05-09T16:35:51.832Z,47.90
2024-05-09T16:38:24.592Z,48.00
2024-05-09T16:40:52.307Z,48.10
2024-05-09T16:43:25.231Z,48.10
2024-05-09T16:45:55.677Z,48.10
2024-05-09T16:48:25.828Z,48.20
2024-05-09T16:50:53.273Z,48.40
2024-05-09T16:53:26.481Z,48.60
2024-05-09T16:55:54.205Z,48.90
2024-05-09T16:58:24.881Z,49.10
2024-05-09T17:00:55.516Z,49.50
2024-05-09T17:03:26.117Z,49.80
2024-05-09T17:05:53.825Z,50.00
2024-05-09T17:08:26.594Z,50.00
2024-05-09T17:10:54.289Z,50.20
2024-05-09T17:13:24.722Z,50.30
2024-05-09T17:15:52.424Z,50.30
2024-05-09T17:18:22.665Z,50.40
2024-05-09T17:20:53.121Z,50.40
2024-05-09T17:23:20.679Z,50.60
2024-05-09T17:25:53.362Z,50.80
2024-05-09T17:28:21.038Z,51.00
2024-05-09T17:30:51.451Z,51.30
2024-05-09T17:33:19.301Z,51.70
2024-05-09T17:35:50.844Z,52.30
2024-05-09T17:38:19.234Z,52.60
2024-05-09T17:40:49.376Z,52.80
2024-05-09T17:43:19.997Z,53.20
2024-05-09T17:45:50.555Z,53.80
2024-05-09T17:48:18.730Z,54.40
2024-05-09T17:50:49.234Z,54.70
2024-05-09T17:53:16.988Z,55.00
2024-05-09T17:55:48.350Z,55.00
2024-05-09T17:58:19.368Z,55.70
2024-05-09T18:00:49.669Z,56.40
2024-05-09T18:03:17.331Z,57.00
2024-05-09T18:05:47.671Z,57.20
2024-05-09T18:08:15.264Z,57.80
2024-05-09T18:10:45.624Z,57.90
2024-05-09T18:13:13.484Z,58.50
2024-05-09T18:15:46.427Z,59.10
2024-05-09T18:18:14.136Z,59.50
2024-05-09T18:20:46.166Z,59.80
2024-05-09T18:23:16.809Z,60.30
2024-05-09T18:25:48.463Z,60.80
2024-05-09T18:28:17.091Z,61.70
2024-05-09T18:30:50.206Z,62.10
2024-05-09T18:33:17.950Z,62.70
2024-05-09T18:35:48.941Z,63.10
2024-05-09T18:38:17.770Z,63.90
2024-05-09T18:40:49.387Z,64.50
2024-05-09T18:43:17.631Z,65.00
2024-05-09T18:45:50.736Z,65.30
2024-05-09T18:48:18.438Z,66.00
2024-05-09T18:50:48.734Z,66.10
2024-05-09T18:53:16.353Z,66.50
2024-05-09T18:55:46.656Z,66.80
2024-05-09T18:58:14.266Z,67.20
2024-05-09T19:00:46.691Z,67.70
2024-05-09T19:03:19.597Z,68.00
2024-05-09T19:05:50.041Z,68.50
2024-05-09T19:08:17.635Z,68.90
2024-05-09T19:10:48.202Z,69.30
2024-05-09T19:13:16.679Z,69.70
2024-05-09T19:15:46.892Z,70.80
2024-05-09T19:18:17.835Z,70.40
2024-05-09T19:20:50.703Z,70.80
2024-05-09T19:23:18.420Z,71.10
2024-05-09T19:25:48.527Z,71.70
2024-05-09T19:28:16.409Z,72.00
2024-05-09T19:30:46.801Z,72.50
2024-05-09T19:33:14.919Z,72.80
2024-05-09T19:35:45.270Z,73.30
2024-05-09T19:38:15.394Z,73.80
2024-05-09T19:40:45.628Z,74.20
2024-05-09T19:43:13.279Z,74.70
2024-05-09T19:45:43.792Z,75.20
2024-05-09T19:48:11.731Z,75.60
2024-05-09T19:50:44.315Z,75.90
2024-05-09T19:53:17.704Z,76.40
2024-05-09T19:55:47.858Z,76.90
2024-05-09T19:58:18.083Z,77.40
2024-05-09T20:00:45.844Z,77.70
2024-05-09T20:03:17.189Z,78.20
2024-05-09T20:05:46.402Z,78.70
2024-05-09T20:08:19.972Z,79.10
2024-05-09T20:10:47.850Z,79.60
2024-05-09T20:13:18.049Z,80.20
2024-05-09T20:15:45.759Z,80.80
2024-05-09T20:18:16.042Z,81.40
2024-05-09T20:20:45.296Z,81.90
2024-05-09T20:23:16.557Z,81.80
2024-05-09T20:25:46.761Z,82.10
2024-05-09T20:28:16.835Z,82.50
2024-05-09T20:30:44.387Z,82.80
2024-05-09T20:33:14.719Z,83.40
2024-05-09T20:35:44.228Z,84.20
2024-05-09T20:38:14.396Z,85.10
2024-05-09T20:40:42.006Z,85.90
2024-05-09T20:43:17.170Z,86.70
2024-05-09T20:45:44.850Z,88.20
2024-05-09T20:48:15.032Z,88.30
2024-05-09T20:50:43.113Z,88.90
2024-05-09T20:53:15.292Z,89.70
2024-05-09T20:55:44.087Z,90.20
2024-05-09T20:58:17.644Z,90.40
2024-05-09T21:00:46.338Z,90.50
2024-05-09T21:03:17.979Z,90.70
2024-05-09T21:05:46.619Z,91.10
2024-05-09T21:08:17.229Z,91.70
2024-05-09T21:10:44.913Z,92.20
2024-05-09T21:13:17.818Z,92.80
2024-05-09T21:15:47.713Z,93.20
2024-05-09T21:18:18.016Z,93.70
2024-05-09T21:20:45.444Z,94.40
2024-05-09T21:23:17.914Z,95.10
2024-05-09T21:25:47.703Z,95.70
2024-05-09T21:28:20.535Z,96.20
2024-05-09T21:30:48.264Z,97.10
2024-05-09T21:33:19.386Z,97.40
2024-05-09T21:35:46.940Z,97.80
2024-05-09T21:38:17.991Z,98.40
2024-05-09T21:40:45.723Z,99.00
2024-05-09T21:43:15.899Z,99.60
2024-05-09T21:45:46.146Z,99.90
2024-05-09T21:48:18.824Z,99.90
2024-05-09T21:50:46.346Z,99.90
2024-05-09T21:53:17.268Z,99.90
2024-05-09T21:55:45.046Z,99.90
2024-05-09T21:58:16.033Z,99.90
2024-05-09T22:00:46.682Z,99.90
2024-05-09T22:03:17.317Z,99.90
2024-05-09T22:05:45.538Z,99.90
2024-05-09T22:08:18.205Z,99.90
2024-05-09T22:10:45.878Z,99.90
2024-05-09T22:13:17.066Z,99.90
2024-05-09T22:15:47.259Z,99.90
2024-05-09T22:18:17.405Z,99.90
2024-05-09T22:20:46.397Z,99.90
2024-05-09T22:23:17.378Z,99.90
2024-05-09T22:25:44.952Z,99.90
2024-05-09T22:28:17.214Z,99.90
2024-05-09T22:30:47.814Z,99.90
2024-05-09T22:33:18.260Z,99.90
2024-05-09T22:35:45.793Z,99.90
2024-05-09T22:38:15.923Z,99.90
2024-05-09T22:40:48.302Z,99.90
2024-05-09T22:43:23.882Z,99.90
2024-05-09T22:45:55.674Z,99.90
2024-05-09T22:48:26.478Z,99.90
2024-05-09T22:50:54.842Z,99.90
2024-05-09T22:53:26.402Z,99.90
2024-05-09T22:55:54.381Z,99.90
2024-05-09T22:58:25.441Z,99.90
2024-05-09T23:00:55.821Z,99.90
2024-05-09T23:03:26.186Z,99.90
2024-05-09T23:05:53.862Z,99.90
2024-05-09T23:08:24.106Z,99.90
2024-05-09T23:10:51.729Z,99.90
2024-05-09T23:13:22.331Z,99.90
2024-05-09T23:15:50.909Z,99.90
2024-05-09T23:18:24.157Z,99.90
2024-05-09T23:20:52.005Z,99.90
2024-05-09T23:23:22.239Z,99.90
2024-05-09T23:25:49.944Z,99.90
2024-05-09T23:28:19.971Z,99.90
2024-05-09T23:30:47.468Z,99.90
2024-05-09T23:33:17.984Z,99.90
2024-05-09T23:35:48.180Z,99.90
2024-05-09T23:38:20.906Z,99.90
2024-05-09T23:40:49.881Z,99.90
2024-05-09T23:43:20.097Z,99.90
2024-05-09T23:45:47.625Z,99.90
2024-05-09T23:48:17.783Z,99.90
2024-05-09T23:50:47.884Z,99.90
2024-05-09T23:53:17.935Z,99.90
2024-05-09T23:55:45.406Z,99.90
2024-05-09T23:58:15.522Z,99.90
