createdAt,value
2017-06-03T00:00:06.473Z,6.73
2017-06-03T00:02:32.201Z,6.70
2017-06-03T00:04:58.133Z,6.83
2017-06-03T00:07:23.835Z,6.70
2017-06-03T00:09:49.548Z,6.40
2017-06-03T00:12:15.241Z,5.97
2017-06-03T00:14:40.940Z,6.40
2017-06-03T00:17:06.701Z,5.90
2017-06-03T00:19:32.389Z,5.53
2017-06-03T00:21:58.077Z,5.90
2017-06-03T00:24:24.054Z,5.63
2017-06-03T00:26:49.740Z,4.80
2017-06-03T00:29:15.438Z,5.30
2017-06-03T00:31:41.152Z,5.47
2017-06-03T00:34:06.836Z,5.20
2017-06-03T00:36:32.520Z,5.00
2017-06-03T00:38:58.252Z,4.60
2017-06-03T00:41:23.943Z,4.97
2017-06-03T00:43:49.698Z,5.20
2017-06-03T00:46:15.711Z,4.67
2017-06-03T00:48:41.801Z,5.00
2017-06-03T00:51:07.494Z,4.60
2017-06-03T00:53:33.193Z,4.70
2017-06-03T00:55:58.886Z,4.60
2017-06-03T00:58:24.586Z,5.27
2017-06-03T01:00:50.345Z,5.10
2017-06-03T01:03:16.040Z,4.47
2017-06-03T01:05:41.763Z,5.80
2017-06-03T01:08:07.470Z,4.50
2017-06-03T01:10:33.167Z,4.67
2017-06-03T01:12:58.892Z,5.00
2017-06-03T01:15:24.603Z,4.73
2017-06-03T01:17:50.549Z,4.63
2017-06-03T01:20:16.260Z,4.97
2017-06-03T01:22:42.013Z,4.77
2017-06-03T01:25:07.733Z,4.93
2017-06-03T01:27:33.443Z,4.50
2017-06-03T01:29:59.147Z,4.83
2017-06-03T01:32:24.882Z,4.97
2017-06-03T01:34:50.585Z,4.20
2017-06-03T01:37:16.300Z,5.13
2017-06-03T01:39:42.046Z,5.17
2017-06-03T01:42:07.743Z,4.90
2017-06-03T01:44:33.533Z,4.97
2017-06-03T01:46:59.237Z,4.67
2017-06-03T01:49:25.964Z,4.70
2017-06-03T01:51:51.715Z,4.93
2017-06-03T01:54:17.408Z,4.87
2017-06-03T01:56:43.113Z,4.07
2017-06-03T01:59:08.836Z,4.50
2017-06-03T02:01:34.545Z,4.83
2017-06-03T02:04:00.269Z,4.90
2017-06-03T02:06:25.999Z,4.50
2017-06-03T02:08:51.696Z,5.40
2017-06-03T02:11:17.394Z,4.57
2017-06-03T02:13:43.117Z,4.67
2017-06-03T02:16:08.798Z,4.50
2017-06-03T02:18:34.476Z,4.70
2017-06-03T02:21:00.240Z,4.40
2017-06-03T02:23:25.923Z,4.07
2017-06-03T02:25:51.865Z,5.13
2017-06-03T02:28:17.593Z,4.90
2017-06-03T02:30:43.276Z,4.57
2017-06-03T02:33:08.980Z,5.30
2017-06-03T02:35:34.936Z,4.50
2017-06-03T02:38:00.645Z,5.07
2017-06-03T02:40:26.385Z,5.10
2017-06-03T02:42:52.112Z,4.53
2017-06-03T02:45:17.803Z,4.53
2017-06-03T02:47:43.492Z,4.13
2017-06-03T02:50:09.185Z,4.53
2017-06-03T02:52:34.880Z,4.60
2017-06-03T02:55:00.658Z,4.30
2017-06-03T02:57:26.456Z,4.37
2017-06-03T02:59:52.148Z,4.53
2017-06-03T03:02:17.906Z,3.87
2017-06-03T03:04:43.607Z,4.13
2017-06-03T03:07:09.325Z,4.33
2017-06-03T03:09:35.056Z,3.53
2017-06-03T03:12:00.760Z,3.70
2017-06-03T03:14:26.457Z,3.53
2017-06-03T03:16:53.206Z,3.80
2017-06-03T03:19:18.901Z,3.70
2017-06-03T03:21:44.990Z,3.90
2017-06-03T03:24:10.701Z,3.70
2017-06-03T03:26:36.642Z,4.03
2017-06-03T03:29:02.372Z,3.70
2017-06-03T03:31:28.093Z,3.50
2017-06-03T03:33:53.797Z,3.13
2017-06-03T03:36:19.512Z,3.23
2017-06-03T03:38:45.253Z,3.27
2017-06-03T03:41:10.949Z,3.40
2017-06-03T03:43:36.664Z,3.77
2017-06-03T03:46:02.364Z,3.50
2017-06-03T03:48:28.064Z,3.10
2017-06-03T03:50:53.784Z,3.10
2017-06-03T03:53:19.486Z,3.43
2017-06-03T03:55:45.185Z,3.20
2017-06-03T03:58:10.893Z,3.50
2017-06-03T04:00:36.588Z,3.00
2017-06-03T04:03:02.313Z,3.50
2017-06-03T04:05:28.321Z,2.83
2017-06-03T04:07:54.016Z,3.27
2017-06-03T04:10:19.720Z,2.83
2017-06-03T04:12:45.456Z,2.90
2017-06-03T04:15:11.224Z,2.90
2017-06-03T04:17:36.932Z,2.60
2017-06-03T04:20:02.932Z,2.80
2017-06-03T04:22:28.649Z,3.20
2017-06-03T04:24:54.340Z,2.90
2017-06-03T04:27:20.025Z,2.90
2017-06-03T04:29:45.728Z,2.77
2017-06-03T04:32:11.425Z,3.07
2017-06-03T04:34:37.117Z,2.83
2017-06-03T04:37:02.828Z,3.23
2017-06-03T04:39:29.494Z,2.80
2017-06-03T04:41:55.171Z,3.13
2017-06-03T04:44:21.133Z,2.50
2017-06-03T04:46:46.816Z,2.87
2017-06-03T04:49:12.501Z,2.87
2017-06-03T04:51:38.197Z,2.93
2017-06-03T04:54:03.904Z,2.80
2017-06-03T04:56:29.628Z,3.00
2017-06-03T04:58:55.641Z,3.00
2017-06-03T05:01:21.933Z,3.00
2017-06-03T05:03:47.697Z,3.23
2017-06-03T05:06:13.393Z,2.67
2017-06-03T05:08:39.082Z,2.70
2017-06-03T05:11:04.789Z,2.83
2017-06-03T05:13:30.481Z,3.10
2017-06-03T05:15:56.168Z,3.50
2017-06-03T05:18:21.954Z,3.00
2017-06-03T05:20:47.657Z,2.67
2017-06-03T05:23:13.340Z,3.47
2017-06-03T05:25:39.059Z,3.30
2017-06-03T05:28:04.757Z,3.07
2017-06-03T05:30:30.680Z,3.40
2017-06-03T05:32:56.401Z,3.57
2017-06-03T05:35:22.101Z,4.37
2017-06-03T05:37:47.824Z,3.23
2017-06-03T05:40:13.571Z,3.63
2017-06-03T05:42:39.265Z,4.33
2017-06-03T05:45:04.962Z,4.60
2017-06-03T05:47:30.652Z,4.20
2017-06-03T05:49:56.352Z,4.10
2017-06-03T05:52:22.112Z,4.60
2017-06-03T05:54:47.805Z,4.20
2017-06-03T05:57:13.493Z,4.93
2017-06-03T05:59:39.203Z,4.50
2017-06-03T06:02:04.892Z,4.57
2017-06-03T06:04:30.599Z,4.93
2017-06-03T06:06:56.320Z,4.87
2017-06-03T06:09:22.016Z,5.23
2017-06-03T06:11:47.733Z,5.70
2017-06-03T06:14:13.696Z,5.20
2017-06-03T06:16:39.413Z,5.90
2017-06-03T06:19:05.117Z,6.90
2017-06-03T06:21:30.848Z,6.17
2017-06-03T06:23:56.545Z,6.40
2017-06-03T06:26:22.256Z,6.77
2017-06-03T06:28:47.951Z,6.13
2017-06-03T06:31:13.812Z,6.47
2017-06-03T06:33:39.560Z,6.80
2017-06-03T06:36:05.605Z,6.87
2017-06-03T06:38:31.304Z,6.57
2017-06-03T06:40:57.028Z,7.30
2017-06-03T06:43:22.725Z,8.30
2017-06-03T06:45:48.767Z,7.83
2017-06-03T06:48:14.472Z,6.83
2017-06-03T06:50:40.172Z,8.43
2017-06-03T06:53:05.913Z,7.80
2017-06-03T06:55:31.613Z,8.17
2017-06-03T06:57:57.321Z,9.20
2017-06-03T07:00:23.040Z,8.20
2017-06-03T07:02:48.733Z,8.90
2017-06-03T07:05:14.537Z,9.03
2017-06-03T07:07:40.237Z,10.43
2017-06-03T07:10:05.936Z,9.30
2017-06-03T07:12:31.684Z,10.03
2017-06-03T07:14:57.649Z,10.03
2017-06-03T07:17:23.348Z,11.03
2017-06-03T07:19:49.028Z,11.30
2017-06-03T07:22:14.717Z,11.60
2017-06-03T07:24:40.412Z,11.97
2017-06-03T07:27:06.137Z,12.53
2017-06-03T07:29:31.869Z,12.33
2017-06-03T07:31:57.565Z,13.37
2017-06-03T07:34:23.290Z,13.10
2017-06-03T07:36:49.002Z,13.27
2017-06-03T07:39:14.687Z,13.60
2017-06-03T07:41:40.376Z,14.40
2017-06-03T07:44:06.071Z,14.40
2017-06-03T07:46:31.780Z,13.97
2017-06-03T07:48:57.463Z,13.70
2017-06-03T07:51:23.257Z,12.93
2017-06-03T07:53:48.971Z,13.60
2017-06-03T07:56:14.666Z,13.87
2017-06-03T07:58:40.357Z,13.83
2017-06-03T08:01:06.061Z,14.33
2017-06-03T08:03:31.765Z,15.07
2017-06-03T08:05:57.537Z,14.43
2017-06-03T08:08:23.229Z,15.43
2017-06-03T08:10:48.933Z,15.80
2017-06-03T08:13:14.638Z,14.43
2017-06-03T08:15:40.357Z,15.23
2017-06-03T08:18:06.077Z,15.77
2017-06-03T08:20:31.865Z,15.47
2017-06-03T08:22:57.589Z,15.47
2017-06-03T08:25:23.340Z,16.00
2017-06-03T08:27:49.038Z,16.70
2017-06-03T08:30:14.737Z,15.30
2017-06-03T08:32:40.463Z,16.50
2017-06-03T08:35:06.149Z,15.57
2017-06-03T08:37:31.861Z,16.40
2017-06-03T08:39:57.580Z,15.87
2017-06-03T08:42:23.277Z,16.70
2017-06-03T08:44:48.981Z,15.20
2017-06-03T08:47:14.720Z,17.03
2017-06-03T08:49:40.416Z,15.90
2017-06-03T08:52:06.193Z,15.47
2017-06-03T08:54:31.892Z,17.03
2017-06-03T08:56:58.650Z,17.33
2017-06-03T08:59:24.380Z,16.60
2017-06-03T09:01:50.090Z,17.57
2017-06-03T09:04:15.805Z,17.90
2017-06-03T09:06:41.564Z,17.97
2017-06-03T09:09:07.265Z,19.83
2017-06-03T09:11:32.953Z,21.70
2017-06-03T09:13:59.433Z,20.50
2017-06-03T09:16:25.133Z,20.30
2017-06-03T09:18:50.820Z,19.00
2017-06-03T09:21:16.527Z,19.83
2017-06-03T09:23:42.220Z,20.43
2017-06-03T09:26:07.921Z,20.53
2017-06-03T09:28:33.620Z,21.53
2017-06-03T09:30:59.372Z,21.70
2017-06-03T09:33:25.060Z,21.13
2017-06-03T09:35:50.801Z,20.60
2017-06-03T09:38:16.514Z,22.30
2017-06-03T09:40:42.593Z,20.07
2017-06-03T09:43:08.333Z,18.87
2017-06-03T09:45:34.120Z,20.70
2017-06-03T09:47:59.864Z,21.30
2017-06-03T09:50:25.575Z,19.70
2017-06-03T09:52:51.284Z,19.30
2017-06-03T09:55:16.988Z,19.40
2017-06-03T09:57:42.696Z,19.43
2017-06-03T10:00:08.404Z,18.90
2017-06-03T10:02:34.108Z,18.83
2017-06-03T10:05:00.061Z,18.27
2017-06-03T10:07:25.755Z,18.93
2017-06-03T10:09:51.481Z,19.00
2017-06-03T10:12:17.178Z,19.90
2017-06-03T10:14:42.885Z,20.57
2017-06-03T10:17:08.615Z,19.60
2017-06-03T10:19:34.320Z,17.87
2017-06-03T10:26:02.241Z,18.77
2017-06-03T10:28:31.065Z,17.40
2017-06-03T10:30:56.736Z,18.03
2017-06-03T10:37:03.085Z,17.37
2017-06-03T10:41:29.361Z,15.67
2017-06-03T10:43:55.080Z,15.07
2017-06-03T10:46:20.789Z,16.63
2017-06-03T10:48:46.538Z,18.53
2017-06-03T10:51:12.256Z,17.47
2017-06-03T10:53:37.984Z,19.27
2017-06-03T10:56:03.938Z,16.40
2017-06-03T10:58:29.667Z,16.10
2017-06-03T11:00:55.462Z,14.43
2017-06-03T11:03:21.292Z,14.70
2017-06-03T11:05:47.274Z,14.23
2017-06-03T11:08:12.984Z,15.80
2017-06-03T11:10:38.701Z,13.87
2017-06-03T11:13:04.450Z,15.00
2017-06-03T11:15:30.163Z,16.50
2017-06-03T11:17:55.896Z,14.60
2017-06-03T11:20:21.656Z,14.77
2017-06-03T11:22:47.405Z,15.87
2017-06-03T11:25:13.168Z,15.50
2017-06-03T11:27:38.909Z,15.43
2017-06-03T11:30:04.641Z,13.80
2017-06-03T11:32:30.393Z,14.40
2017-06-03T11:34:56.150Z,15.53
2017-06-03T11:37:21.888Z,15.30
2017-06-03T11:39:47.608Z,12.00
2017-06-03T11:42:13.332Z,14.90
2017-06-03T11:44:39.042Z,14.87
2017-06-03T11:47:04.812Z,15.57
2017-06-03T11:49:30.552Z,16.40
2017-06-03T11:51:56.277Z,15.63
2017-06-03T11:54:22.009Z,16.00
2017-06-03T11:56:48.157Z,15.87
2017-06-03T11:59:13.889Z,16.80
2017-06-03T12:01:39.641Z,14.07
2017-06-03T12:04:05.356Z,14.10
2017-06-03T12:06:31.065Z,13.77
2017-06-03T12:08:56.807Z,15.63
2017-06-03T12:11:22.549Z,12.87
2017-06-03T12:13:48.300Z,12.43
2017-06-03T12:16:14.053Z,12.83
2017-06-03T12:18:39.795Z,14.50
2017-06-03T12:21:05.537Z,12.73
2017-06-03T12:23:31.268Z,14.07
2017-06-03T12:25:56.989Z,13.10
2017-06-03T12:28:23.345Z,12.23
2017-06-03T12:30:49.076Z,13.13
2017-06-03T12:33:14.812Z,13.90
2017-06-03T12:35:40.533Z,15.43
2017-06-03T12:38:06.276Z,13.20
2017-06-03T12:40:32.048Z,13.23
2017-06-03T12:42:57.787Z,14.50
2017-06-03T12:45:23.525Z,13.83
2017-06-03T12:47:49.286Z,13.20
2017-06-03T12:50:15.009Z,13.23
2017-06-03T12:52:40.752Z,14.07
2017-06-03T12:55:06.485Z,11.90
2017-06-03T12:57:32.237Z,11.40
2017-06-03T12:59:57.968Z,13.40
2017-06-03T13:02:23.697Z,14.27
2017-06-03T13:04:49.420Z,13.67
2017-06-03T13:07:15.217Z,13.33
2017-06-03T13:09:41.908Z,12.67
2017-06-03T13:12:14.331Z,12.77
2017-06-03T13:14:46.769Z,12.93
2017-06-03T13:17:19.261Z,13.20
2017-06-03T13:19:51.777Z,11.20
2017-06-03T13:22:23.960Z,12.60
2017-06-03T13:24:56.344Z,11.97
2017-06-03T13:27:28.826Z,10.30
2017-06-03T13:30:00.949Z,9.87
2017-06-03T13:32:33.521Z,10.10
2017-06-03T13:35:06.053Z,10.33
2017-06-03T13:37:38.156Z,10.60
2017-06-03T13:40:11.388Z,10.90
2017-06-03T13:42:43.677Z,10.60
2017-06-03T13:45:15.945Z,9.37
2017-06-03T13:47:51.272Z,10.80
2017-06-03T13:50:23.381Z,10.65
2017-06-03T13:52:55.580Z,9.00
2017-06-03T13:55:27.977Z,8.20
2017-06-03T13:58:00.220Z,6.70
2017-06-03T14:00:33.610Z,5.53
2017-06-03T14:03:06.385Z,5.63
2017-06-03T14:05:38.456Z,5.27
2017-06-03T14:08:10.737Z,5.37
2017-06-03T14:10:43.132Z,5.40
2017-06-03T14:13:15.616Z,5.60
2017-06-03T14:15:47.857Z,5.73
2017-06-03T14:18:20.201Z,6.50
2017-06-03T14:20:52.511Z,6.27
2017-06-03T14:23:25.649Z,6.80
2017-06-03T14:25:58.037Z,7.27
2017-06-03T14:28:30.332Z,7.47
2017-06-03T14:31:02.641Z,8.80
2017-06-03T14:33:35.080Z,8.00
2017-06-03T14:36:07.464Z,8.63
2017-06-03T14:38:39.852Z,9.70
2017-06-03T14:41:13.064Z,10.30
2017-06-03T14:43:45.403Z,9.33
2017-06-03T14:46:17.897Z,8.87
2017-06-03T14:48:50.084Z,10.33
2017-06-03T14:51:22.472Z,9.17
2017-06-03T14:53:54.898Z,12.63
2017-06-03T14:56:34.490Z,12.70
2017-06-03T14:59:30.842Z,13.20
2017-06-03T15:02:03.261Z,11.70
2017-06-03T15:04:35.841Z,13.40
2017-06-03T15:07:09.234Z,12.17
2017-06-03T15:09:41.661Z,13.63
2017-06-03T15:12:14.201Z,12.20
2017-06-03T15:14:46.794Z,13.40
2017-06-03T15:17:19.387Z,12.30
2017-06-03T15:19:51.837Z,12.23
2017-06-03T15:22:24.441Z,12.83
2017-06-03T15:24:56.939Z,11.13
2017-06-03T15:27:29.493Z,12.60
2017-06-03T15:30:02.029Z,13.60
2017-06-03T15:32:34.598Z,11.63
2017-06-03T15:35:07.245Z,13.00
2017-06-03T15:37:39.685Z,12.83
2017-06-03T15:40:12.196Z,12.60
2017-06-03T15:42:44.730Z,11.17
2017-06-03T15:45:17.261Z,10.53
2017-06-03T15:47:49.597Z,11.60
2017-06-03T15:50:21.947Z,9.10
2017-06-03T15:52:54.421Z,9.43
2017-06-03T15:55:27.264Z,8.90
2017-06-03T15:57:59.361Z,9.13
2017-06-03T16:00:31.865Z,8.50
2017-06-03T16:03:04.221Z,8.40
2017-06-03T16:05:36.700Z,7.97
2017-06-03T16:08:09.165Z,7.67
2017-06-03T16:10:41.406Z,7.77
2017-06-03T16:13:13.925Z,6.87
2017-06-03T16:15:46.382Z,8.10
2017-06-03T16:18:18.785Z,8.07
2017-06-03T16:20:51.148Z,9.00
2017-06-03T16:23:24.598Z,9.60
2017-06-03T16:25:56.952Z,6.77
2017-06-03T16:28:29.368Z,8.70
2017-06-03T16:31:02.277Z,8.90
2017-06-03T16:33:34.252Z,9.10
2017-06-03T16:36:06.658Z,8.43
2017-06-03T16:38:39.120Z,9.13
2017-06-03T16:41:11.682Z,7.80
2017-06-03T16:43:44.166Z,8.00
2017-06-03T16:46:16.449Z,8.40
2017-06-03T16:48:48.976Z,8.00
2017-06-03T16:51:21.390Z,8.37
2017-06-03T16:53:53.684Z,7.40
2017-06-03T16:56:26.113Z,7.83
2017-06-03T16:58:58.719Z,8.47
2017-06-03T17:01:31.409Z,8.90
2017-06-03T17:04:03.928Z,9.27
2017-06-03T17:06:36.223Z,9.20
2017-06-03T17:09:08.764Z,9.20
2017-06-03T17:11:41.285Z,8.90
2017-06-03T17:14:13.872Z,8.23
2017-06-03T17:16:46.616Z,8.63
2017-06-03T17:19:18.751Z,8.40
2017-06-03T17:21:51.340Z,8.43
2017-06-03T17:24:23.834Z,8.50
2017-06-03T17:26:57.195Z,7.90
2017-06-03T17:29:29.821Z,9.20
2017-06-03T17:32:02.081Z,8.70
2017-06-03T17:34:34.514Z,8.87
2017-06-03T17:37:06.917Z,7.97
2017-06-03T17:39:40.061Z,7.63
2017-06-03T17:42:12.824Z,9.10
2017-06-03T17:44:45.436Z,7.90
2017-06-03T17:47:17.781Z,9.20
2017-06-03T17:49:50.570Z,8.90
2017-06-03T17:52:22.737Z,9.80
2017-06-03T17:54:55.223Z,8.93
2017-06-03T17:57:27.692Z,9.37
2017-06-03T18:00:00.349Z,8.57
2017-06-03T18:02:32.561Z,7.87
2017-06-03T18:05:04.993Z,8.93
2017-06-03T18:07:37.481Z,8.70
2017-06-03T18:10:10.134Z,8.73
2017-06-03T18:12:42.545Z,10.50
2017-06-03T18:15:15.027Z,8.80
2017-06-03T18:17:47.378Z,9.40
2017-06-03T18:20:19.868Z,8.43
2017-06-03T18:22:52.463Z,10.77
2017-06-03T18:25:24.428Z,8.33
2017-06-03T18:27:56.988Z,9.80
2017-06-03T18:30:29.713Z,9.50
2017-06-03T18:33:02.258Z,9.90
2017-06-03T18:35:35.876Z,10.10
2017-06-03T18:38:08.133Z,10.20
2017-06-03T18:40:40.652Z,10.33
2017-06-03T18:43:13.076Z,11.17
2017-06-03T18:45:45.517Z,10.63
2017-06-03T18:48:17.845Z,9.50
2017-06-03T18:50:50.264Z,10.57
2017-06-03T18:53:22.711Z,10.23
2017-06-03T18:55:55.177Z,9.03
2017-06-03T18:58:27.715Z,9.17
2017-06-03T19:01:00.300Z,8.83
2017-06-03T19:03:32.743Z,8.67
2017-06-03T19:06:05.308Z,8.67
2017-06-03T19:08:37.798Z,9.57
2017-06-03T19:11:10.232Z,9.20
2017-06-03T19:13:42.572Z,9.30
2017-06-03T19:16:15.060Z,10.47
2017-06-03T19:18:47.544Z,10.50
2017-06-03T19:21:20.245Z,9.80
2017-06-03T19:23:52.772Z,10.73
2017-06-03T19:26:26.071Z,10.67
2017-06-03T19:28:58.444Z,10.97
2017-06-03T19:31:30.843Z,12.40
2017-06-03T19:34:03.185Z,13.03
2017-06-03T19:36:35.516Z,12.50
2017-06-03T19:39:08.070Z,15.50
2017-06-03T19:41:40.344Z,13.83
2017-06-03T19:44:12.772Z,14.67
2017-06-03T19:46:45.564Z,14.93
2017-06-03T19:49:17.620Z,16.60
2017-06-03T19:51:50.209Z,14.40
2017-06-03T19:54:22.576Z,15.47
2017-06-03T19:56:55.103Z,15.90
2017-06-03T19:59:27.349Z,14.20
2017-06-03T20:01:59.720Z,14.27
2017-06-03T20:04:32.198Z,13.57
2017-06-03T20:07:04.724Z,13.60
2017-06-03T20:09:37.133Z,13.50
2017-06-03T20:12:09.520Z,12.77
2017-06-03T20:14:41.905Z,13.20
2017-06-03T20:17:14.601Z,12.97
2017-06-03T20:19:46.405Z,12.70
2017-06-03T20:22:19.224Z,12.77
2017-06-03T20:24:51.362Z,12.67
2017-06-03T20:27:23.801Z,13.10
2017-06-03T20:29:56.153Z,14.60
2017-06-03T20:32:28.634Z,12.67
2017-06-03T20:35:00.981Z,13.10
2017-06-03T20:37:33.497Z,13.90
2017-06-03T20:40:05.837Z,14.70
2017-06-03T20:42:38.215Z,13.90
2017-06-03T20:45:10.696Z,13.47
2017-06-03T20:47:43.285Z,14.30
2017-06-03T20:50:15.749Z,13.87
2017-06-03T20:52:48.154Z,14.20
2017-06-03T20:55:20.581Z,13.63
2017-06-03T20:57:53.136Z,14.10
2017-06-03T21:00:25.432Z,14.80
2017-06-03T21:02:57.952Z,15.33
2017-06-03T21:05:30.400Z,15.30
2017-06-03T21:08:03.301Z,16.47
2017-06-03T21:10:35.745Z,16.00
2017-06-03T21:13:08.255Z,15.90
2017-06-03T21:15:40.093Z,18.60
2017-06-03T21:18:12.798Z,16.50
2017-06-03T21:20:45.341Z,16.40
2017-06-03T21:23:17.957Z,17.10
2017-06-03T21:25:50.604Z,17.47
2017-06-03T21:28:23.141Z,17.17
2017-06-03T21:30:55.636Z,17.43
2017-06-03T21:33:28.144Z,18.60
2017-06-03T21:36:00.564Z,17.60
2017-06-03T21:38:33.069Z,18.10
2017-06-03T21:41:05.556Z,18.97
2017-06-03T21:43:37.893Z,19.20
2017-06-03T21:46:10.495Z,19.80
2017-06-03T21:48:42.912Z,29.03
2017-06-03T21:51:15.589Z,20.30
2017-06-03T21:53:48.092Z,20.50
2017-06-03T21:56:20.815Z,20.00
2017-06-03T21:58:53.169Z,19.77
2017-06-03T22:01:25.581Z,21.40
2017-06-03T22:03:58.128Z,22.93
2017-06-03T22:06:30.911Z,22.40
2017-06-03T22:09:03.394Z,24.00
2017-06-03T22:11:35.204Z,22.13
2017-06-03T22:14:08.041Z,22.90
2017-06-03T22:16:40.281Z,22.40
2017-06-03T22:19:12.955Z,23.27
2017-06-03T22:21:45.496Z,23.37
2017-06-03T22:24:17.892Z,21.47
2017-06-03T22:26:50.332Z,21.80
2017-06-03T22:29:22.812Z,21.90
2017-06-03T22:31:55.434Z,21.77
2017-06-03T22:34:27.900Z,20.60
2017-06-03T22:36:59.820Z,20.80
2017-06-03T22:39:32.349Z,21.40
2017-06-03T22:42:04.232Z,21.70
2017-06-03T22:44:36.820Z,22.50
2017-06-03T22:47:09.305Z,21.30
2017-06-03T22:49:42.546Z,21.20
2017-06-03T22:52:15.237Z,20.67
2017-06-03T22:54:47.681Z,22.23
2017-06-03T22:57:20.172Z,21.37
2017-06-03T22:59:52.660Z,22.37
2017-06-03T23:02:25.125Z,24.83
2017-06-03T23:04:57.612Z,23.03
2017-06-03T23:07:37.120Z,24.60
2017-06-03T23:10:09.702Z,24.57
2017-06-03T23:12:42.405Z,24.73
2017-06-03T23:15:15.024Z,23.87
2017-06-03T23:17:47.426Z,25.33
2017-06-03T23:20:20.069Z,26.57
2017-06-03T23:22:52.620Z,24.53
2017-06-03T23:25:25.006Z,23.00
2017-06-03T23:27:57.412Z,24.17
2017-06-03T23:30:30.052Z,23.33
2017-06-03T23:33:02.476Z,23.00
2017-06-03T23:35:35.178Z,23.73
2017-06-03T23:38:07.592Z,23.80
2017-06-03T23:40:40.026Z,24.77
2017-06-03T23:43:12.699Z,24.30
2017-06-03T23:45:45.149Z,24.10
2017-06-03T23:48:17.477Z,24.43
2017-06-03T23:50:50.116Z,25.80
2017-06-03T23:53:22.521Z,24.10
2017-06-03T23:55:55.112Z,25.70
2017-06-03T23:58:27.560Z,24.37
