createdAt,value
2018-09-05T00:01:51.950Z,99.90
2018-09-05T00:04:21.787Z,99.90
2018-09-05T00:06:50.883Z,99.90
2018-09-05T00:09:19.739Z,99.90
2018-09-05T00:11:48.886Z,99.90
2018-09-05T00:14:17.621Z,99.90
2018-09-05T00:16:46.424Z,99.90
2018-09-05T00:19:15.220Z,99.90
2018-09-05T00:21:44.024Z,99.90
2018-09-05T00:24:13.306Z,99.90
2018-09-05T00:26:42.028Z,99.90
2018-09-05T00:29:10.924Z,99.90
2018-09-05T00:31:39.691Z,99.90
2018-09-05T00:34:08.472Z,99.90
2018-09-05T00:36:37.194Z,99.90
2018-09-05T00:39:07.833Z,99.90
2018-09-05T00:41:36.580Z,99.90
2018-09-05T00:44:06.452Z,99.90
2018-09-05T00:46:35.474Z,99.90
2018-09-05T00:49:04.256Z,99.90
2018-09-05T00:51:33.798Z,99.90
2018-09-05T00:54:02.710Z,99.90
2018-09-05T00:56:31.531Z,99.90
2018-09-05T00:59:00.299Z,99.90
2018-09-05T01:01:29.423Z,99.90
2018-09-05T01:03:59.260Z,99.90
2018-09-05T01:06:29.718Z,99.90
2018-09-05T01:08:58.493Z,99.90
2018-09-05T01:11:29.039Z,99.90
2018-09-05T01:13:57.955Z,99.90
2018-09-05T01:16:26.680Z,99.90
2018-09-05T01:18:55.395Z,99.90
2018-09-05T01:21:25.172Z,99.90
2018-09-05T01:23:54.246Z,99.90
2018-09-05T01:26:23.313Z,99.90
2018-09-05T01:28:52.198Z,99.90
2018-09-05T01:31:20.928Z,99.90
2018-09-05T01:33:50.006Z,99.90
2018-09-05T01:36:19.289Z,99.90
2018-09-05T01:38:48.086Z,99.90
2018-09-05T01:41:16.953Z,99.90
2018-09-05T01:43:45.650Z,99.90
2018-09-05T01:48:52.544Z,99.90
2018-09-05T01:51:21.242Z,99.90
2018-09-05T01:53:50.049Z,99.90
2018-09-05T01:56:18.834Z,99.90
2018-09-05T01:58:47.651Z,99.90
2018-09-05T02:01:16.528Z,99.90
2018-09-05T02:03:45.236Z,99.90
2018-09-05T02:06:14.074Z,99.90
2018-09-05T02:08:42.813Z,99.90
2018-09-05T02:11:11.639Z,99.90
2018-09-05T02:13:40.368Z,99.90
2018-09-05T02:16:09.132Z,99.90
2018-09-05T02:18:39.484Z,99.90
2018-09-05T02:21:09.366Z,99.90
2018-09-05T02:23:38.171Z,99.90
2018-09-05T02:26:07.025Z,99.90
2018-09-05T02:28:36.337Z,99.90
2018-09-05T02:31:05.623Z,99.90
2018-09-05T02:33:34.495Z,99.90
2018-09-05T02:36:03.362Z,99.90
2018-09-05T02:38:32.129Z,99.90
2018-09-05T02:41:00.841Z,99.90
2018-09-05T02:43:34.844Z,99.90
2018-09-05T02:46:03.568Z,99.90
2018-09-05T02:48:32.337Z,99.90
2018-09-05T02:51:01.119Z,99.90
2018-09-05T02:53:29.931Z,99.90
2018-09-05T02:56:03.148Z,99.90
2018-09-05T02:59:34.899Z,99.90
2018-09-05T03:02:05.669Z,99.90
2018-09-05T03:04:34.660Z,99.90
2018-09-05T03:07:03.423Z,99.90
2018-09-05T03:09:32.800Z,99.90
2018-09-05T03:12:01.593Z,99.90
2018-09-05T03:14:30.340Z,99.90
2018-09-05T03:16:59.099Z,99.90
2018-09-05T03:19:30.102Z,99.90
2018-09-05T03:21:58.898Z,99.90
2018-09-05T03:24:27.886Z,99.90
2018-09-05T03:26:56.824Z,99.90
2018-09-05T03:29:25.617Z,99.90
2018-09-05T03:31:55.456Z,99.90
2018-09-05T03:34:24.320Z,99.90
2018-09-05T03:36:53.074Z,99.90
2018-09-05T03:39:22.339Z,99.90
2018-09-05T03:41:51.081Z,99.90
2018-09-05T03:44:20.551Z,99.90
2018-09-05T03:46:49.349Z,99.90
2018-09-05T03:49:18.573Z,99.90
2018-09-05T03:51:48.349Z,99.90
2018-09-05T03:54:17.085Z,99.90
2018-09-05T03:56:45.821Z,99.90
2018-09-05T03:59:14.640Z,99.90
2018-09-05T04:01:43.477Z,99.90
2018-09-05T04:04:13.023Z,99.90
2018-09-05T04:06:41.776Z,99.90
2018-09-05T04:09:10.759Z,99.90
2018-09-05T04:11:40.188Z,99.90
2018-09-05T04:14:08.954Z,99.90
2018-09-05T04:16:38.120Z,99.90
2018-09-05T04:19:06.855Z,99.90
2018-09-05T04:21:35.659Z,99.90
2018-09-05T04:24:04.516Z,99.90
2018-09-05T04:26:33.281Z,99.90
2018-09-05T04:29:02.322Z,99.90
2018-09-05T04:31:31.137Z,99.90
2018-09-05T04:33:59.995Z,99.90
2018-09-05T04:36:28.772Z,99.90
2018-09-05T04:38:57.680Z,99.90
2018-09-05T04:41:26.779Z,99.90
2018-09-05T04:43:55.590Z,99.90
2018-09-05T04:46:24.505Z,99.90
2018-09-05T04:48:53.280Z,99.90
2018-09-05T04:51:22.093Z,99.90
2018-09-05T04:53:50.852Z,99.90
2018-09-05T04:56:19.667Z,99.90
2018-09-05T04:58:48.423Z,99.90
2018-09-05T05:01:17.472Z,99.90
2018-09-05T05:03:46.295Z,99.90
2018-09-05T05:06:15.616Z,99.90
2018-09-05T05:08:44.495Z,99.90
2018-09-05T05:11:13.284Z,99.90
2018-09-05T05:13:42.078Z,99.90
2018-09-05T05:16:10.960Z,99.90
2018-09-05T05:18:39.817Z,99.90
2018-09-05T05:21:08.624Z,99.90
2018-09-05T05:23:37.510Z,99.90
2018-09-05T05:26:06.878Z,99.90
2018-09-05T05:28:35.707Z,99.90
2018-09-05T05:31:06.135Z,99.90
2018-09-05T05:33:36.243Z,99.90
2018-09-05T05:36:05.391Z,99.90
2018-09-05T05:38:34.269Z,99.90
2018-09-05T05:41:03.309Z,99.90
2018-09-05T05:43:32.146Z,99.90
2018-09-05T05:46:02.095Z,99.90
2018-09-05T05:48:33.017Z,99.90
2018-09-05T05:51:02.724Z,99.90
2018-09-05T05:53:31.566Z,99.90
2018-09-05T05:56:01.362Z,99.90
2018-09-05T05:58:30.360Z,99.90
2018-09-05T06:00:59.169Z,99.90
2018-09-05T06:03:35.527Z,99.90
2018-09-05T06:06:04.377Z,99.90
2018-09-05T06:08:34.692Z,99.90
2018-09-05T06:11:03.847Z,99.90
2018-09-05T06:13:34.547Z,99.90
2018-09-05T06:16:04.055Z,99.90
2018-09-05T06:18:33.997Z,99.90
2018-09-05T06:21:03.465Z,99.90
2018-09-05T06:23:32.250Z,99.90
2018-09-05T06:26:01.420Z,99.90
2018-09-05T06:28:30.264Z,99.90
2018-09-05T06:31:00.988Z,99.90
2018-09-05T06:33:30.631Z,99.90
2018-09-05T06:36:01.637Z,99.90
2018-09-05T06:38:30.641Z,99.90
2018-09-05T06:40:59.869Z,99.90
2018-09-05T06:43:28.739Z,99.90
2018-09-05T06:45:58.228Z,99.90
2018-09-05T06:48:27.093Z,99.90
2018-09-05T06:51:03.102Z,99.90
2018-09-05T06:53:35.142Z,99.90
2018-09-05T06:56:06.025Z,99.90
2018-09-05T06:58:36.740Z,99.90
2018-09-05T07:01:10.608Z,99.90
2018-09-05T07:03:40.193Z,99.90
2018-09-05T07:06:09.349Z,99.90
2018-09-05T07:08:38.595Z,99.90
2018-09-05T07:11:07.888Z,99.90
2018-09-05T07:13:37.569Z,99.90
2018-09-05T07:16:07.547Z,99.90
2018-09-05T07:18:36.464Z,99.90
2018-09-05T07:21:06.330Z,99.90
2018-09-05T07:23:36.128Z,99.90
2018-09-05T07:26:05.433Z,99.90
2018-09-05T07:28:37.919Z,99.90
2018-09-05T07:31:08.989Z,99.90
2018-09-05T07:33:40.497Z,99.90
2018-09-05T07:36:15.774Z,99.90
2018-09-05T07:38:46.492Z,99.90
2018-09-05T07:41:17.634Z,99.90
2018-09-05T07:43:49.643Z,99.90
2018-09-05T07:46:23.205Z,99.90
2018-09-05T07:48:54.175Z,99.90
2018-09-05T07:51:23.291Z,99.90
2018-09-05T07:53:52.283Z,99.90
2018-09-05T07:56:22.873Z,99.90
2018-09-05T07:58:53.227Z,99.90
2018-09-05T08:01:27.572Z,99.90
2018-09-05T08:03:58.389Z,99.90
2018-09-05T08:06:29.236Z,99.90
2018-09-05T08:08:59.195Z,99.90
2018-09-05T08:11:28.349Z,99.90
2018-09-05T08:14:02.463Z,99.90
2018-09-05T08:16:32.119Z,99.90
2018-09-05T08:19:05.398Z,99.90
2018-09-05T08:21:35.795Z,99.90
2018-09-05T08:24:05.663Z,99.90
2018-09-05T08:26:35.900Z,99.90
2018-09-05T08:29:04.848Z,99.90
2018-09-05T08:31:33.761Z,99.90
2018-09-05T08:34:03.468Z,99.90
2018-09-05T08:36:32.620Z,99.90
2018-09-05T08:39:01.625Z,99.90
2018-09-05T08:41:31.552Z,99.90
2018-09-05T08:44:01.323Z,99.90
2018-09-05T08:46:30.791Z,99.90
2018-09-05T08:49:03.086Z,99.90
2018-09-05T08:51:31.918Z,99.90
2018-09-05T08:54:00.940Z,99.90
2018-09-05T08:56:32.113Z,99.90
2018-09-05T08:59:03.222Z,99.90
2018-09-05T09:01:32.948Z,99.90
2018-09-05T09:04:03.854Z,99.90
2018-09-05T09:06:32.796Z,99.90
2018-09-05T09:09:01.968Z,99.90
2018-09-05T09:11:32.561Z,99.90
2018-09-05T09:14:09.473Z,99.90
2018-09-05T09:16:38.720Z,99.90
2018-09-05T09:19:08.960Z,99.90
2018-09-05T09:21:39.747Z,99.90
2018-09-05T09:24:10.784Z,99.90
2018-09-05T09:26:40.126Z,99.90
2018-09-05T09:29:11.298Z,99.90
2018-09-05T09:31:45.980Z,99.90
2018-09-05T09:34:24.321Z,99.90
2018-09-05T09:36:54.130Z,99.90
2018-09-05T09:39:27.530Z,99.90
2018-09-05T09:41:59.964Z,99.90
2018-09-05T09:44:30.120Z,99.90
2018-09-05T09:47:00.445Z,99.90
2018-09-05T09:49:30.579Z,99.90
2018-09-05T09:52:08.149Z,99.90
2018-09-05T09:54:38.719Z,99.90
2018-09-05T09:57:09.374Z,99.90
2018-09-05T09:59:39.467Z,99.90
2018-09-05T10:02:16.180Z,99.70
2018-09-05T10:04:53.664Z,97.90
2018-09-05T10:07:27.538Z,96.70
2018-09-05T10:12:02.917Z,95.40
2018-09-05T10:14:33.256Z,94.40
2018-09-05T10:17:10.457Z,92.50
2018-09-05T10:19:41.056Z,92.80
2018-09-05T10:22:10.759Z,92.70
2018-09-05T10:24:43.248Z,92.00
2018-09-05T10:27:17.280Z,91.90
2018-09-05T10:29:47.302Z,92.10
2018-09-05T10:32:17.927Z,91.10
2018-09-05T10:34:49.339Z,91.80
2018-09-05T10:37:24.346Z,91.10
2018-09-05T10:39:53.324Z,90.10
2018-09-05T10:42:22.212Z,90.40
2018-09-05T10:44:59.084Z,90.80
2018-09-05T10:47:29.350Z,91.40
2018-09-05T10:50:01.270Z,91.20
2018-09-05T10:52:41.638Z,90.60
2018-09-05T10:55:11.165Z,90.60
2018-09-05T10:57:40.854Z,90.40
2018-09-05T11:00:24.337Z,91.10
2018-09-05T11:02:54.825Z,90.70
2018-09-05T11:05:38.994Z,90.70
2018-09-05T11:08:09.746Z,91.20
2018-09-05T11:10:39.293Z,91.70
2018-09-05T11:13:20.252Z,91.90
2018-09-05T11:15:55.719Z,92.30
2018-09-05T11:18:31.898Z,93.20
2018-09-05T11:21:01.112Z,92.90
2018-09-05T11:23:31.957Z,92.00
2018-09-05T11:26:02.439Z,92.80
2018-09-05T11:28:32.690Z,92.20
2018-09-05T11:31:07.099Z,92.10
2018-09-05T11:33:37.202Z,93.60
2018-09-05T11:36:07.178Z,93.00
2018-09-05T11:38:36.137Z,92.40
2018-09-05T11:41:05.062Z,92.90
2018-09-05T11:43:35.045Z,93.40
2018-09-05T11:46:04.284Z,92.70
2018-09-05T11:48:35.289Z,92.20
2018-09-05T11:56:06.242Z,92.70
2018-09-05T11:58:35.391Z,92.40
2018-09-05T12:01:08.699Z,93.20
2018-09-05T12:03:37.809Z,93.50
2018-09-05T12:06:07.620Z,93.30
2018-09-05T12:08:37.200Z,93.10
2018-09-05T12:11:14.409Z,92.10
2018-09-05T12:13:52.136Z,91.50
2018-09-05T12:16:22.666Z,92.10
2018-09-05T12:18:51.912Z,92.00
2018-09-05T12:21:21.192Z,92.50
2018-09-05T12:23:49.957Z,91.00
2018-09-05T12:26:28.779Z,90.80
2018-09-05T12:28:57.663Z,90.30
2018-09-05T12:31:26.884Z,90.80
2018-09-05T12:33:55.709Z,91.50
2018-09-05T12:36:27.322Z,90.80
2018-09-05T12:38:56.201Z,90.90
2018-09-05T12:41:25.161Z,90.00
2018-09-05T12:43:54.558Z,90.70
2018-09-05T12:46:24.310Z,90.40
2018-09-05T12:48:54.307Z,87.70
2018-09-05T12:51:26.481Z,88.70
2018-09-05T12:53:56.272Z,86.50
2018-09-05T12:56:27.717Z,84.60
2018-09-05T12:58:56.534Z,86.00
2018-09-05T13:01:27.003Z,83.60
2018-09-05T13:03:56.072Z,85.80
2018-09-05T13:06:25.825Z,84.00
2018-09-05T13:08:54.758Z,83.80
2018-09-05T13:11:28.894Z,82.40
2018-09-05T13:13:58.473Z,80.20
2018-09-05T13:16:41.417Z,82.00
2018-09-05T13:19:11.404Z,80.00
2018-09-05T13:21:49.136Z,81.90
2018-09-05T13:24:23.809Z,81.50
2018-09-05T13:26:58.525Z,81.50
2018-09-05T13:29:30.527Z,84.90
2018-09-05T13:32:07.764Z,84.00
2018-09-05T13:34:38.781Z,82.80
2018-09-05T13:37:15.476Z,84.00
2018-09-05T13:39:46.249Z,84.80
2018-09-05T13:42:15.744Z,86.60
2018-09-05T13:44:46.263Z,88.80
2018-09-05T13:47:16.765Z,87.60
2018-09-05T13:49:54.755Z,88.20
2018-09-05T13:52:25.437Z,86.10
2018-09-05T13:54:55.309Z,86.80
2018-09-05T13:57:27.326Z,86.70
2018-09-05T13:59:56.839Z,87.70
2018-09-05T14:02:33.885Z,87.20
2018-09-05T14:05:03.319Z,87.90
2018-09-05T14:07:33.909Z,86.90
2018-09-05T14:10:07.203Z,88.10
2018-09-05T14:12:46.686Z,88.60
2018-09-05T14:15:15.504Z,87.50
2018-09-05T14:17:45.806Z,87.30
2018-09-05T14:20:20.873Z,86.20
2018-09-05T14:22:50.241Z,86.90
2018-09-05T14:25:23.085Z,86.10
2018-09-05T14:27:57.609Z,86.70
2018-09-05T14:30:32.018Z,86.40
2018-09-05T14:33:01.481Z,87.40
2018-09-05T14:35:31.398Z,88.00
2018-09-05T14:38:02.260Z,87.80
2018-09-05T14:40:35.671Z,87.30
2018-09-05T14:43:12.483Z,89.90
2018-09-05T14:45:44.950Z,90.10
2018-09-05T14:48:15.105Z,90.70
2018-09-05T14:50:45.482Z,90.50
2018-09-05T14:53:24.282Z,90.80
2018-09-05T14:55:58.305Z,90.10
2018-09-05T14:58:28.426Z,87.80
2018-09-05T15:01:00.343Z,89.10
2018-09-05T15:03:30.670Z,89.10
2018-09-05T15:06:01.273Z,87.10
2018-09-05T15:08:31.640Z,88.00
2018-09-05T15:11:01.823Z,87.50
2018-09-05T15:13:32.162Z,87.80
2018-09-05T15:16:02.515Z,88.10
2018-09-05T15:18:32.701Z,88.20
2018-09-05T15:21:03.215Z,87.40
2018-09-05T15:23:34.898Z,87.50
2018-09-05T15:26:07.771Z,87.20
2018-09-05T15:28:39.973Z,87.50
2018-09-05T15:31:12.319Z,88.50
2018-09-05T15:33:43.057Z,87.60
2018-09-05T15:36:17.346Z,88.30
2018-09-05T15:38:49.042Z,88.30
2018-09-05T15:41:27.920Z,87.50
2018-09-05T15:44:02.724Z,87.40
2018-09-05T15:46:35.389Z,86.90
2018-09-05T15:49:12.406Z,87.80
2018-09-05T15:51:44.634Z,86.30
2018-09-05T15:54:20.282Z,88.20
2018-09-05T15:56:52.644Z,88.30
2018-09-05T15:59:22.031Z,87.60
2018-09-05T16:01:53.290Z,86.30
2018-09-05T16:04:25.705Z,87.30
2018-09-05T16:06:55.450Z,86.40
2018-09-05T16:09:27.762Z,87.30
2018-09-05T16:11:59.400Z,87.20
2018-09-05T16:14:28.273Z,87.50
2018-09-05T16:16:58.127Z,87.90
2018-09-05T16:19:28.304Z,87.10
2018-09-05T16:21:58.094Z,87.70
2018-09-05T16:24:28.774Z,88.00
2018-09-05T16:27:00.628Z,87.80
2018-09-05T16:29:36.209Z,87.30
2018-09-05T16:32:06.655Z,87.30
2018-09-05T16:34:39.779Z,87.20
2018-09-05T16:37:11.208Z,87.20
2018-09-05T16:39:40.149Z,88.20
2018-09-05T16:42:12.708Z,88.50
2018-09-05T16:44:44.609Z,91.20
2018-09-05T16:47:21.474Z,92.30
2018-09-05T16:49:53.523Z,93.00
2018-09-05T16:52:29.335Z,93.60
2018-09-05T16:55:03.268Z,93.40
2018-09-05T16:57:32.966Z,94.10
2018-09-05T17:00:09.005Z,94.50
2018-09-05T17:02:40.802Z,94.90
2018-09-05T17:05:15.509Z,95.30
2018-09-05T17:07:52.521Z,95.50
2018-09-05T17:10:24.496Z,95.60
2018-09-05T17:12:54.284Z,96.20
2018-09-05T17:15:25.432Z,96.40
2018-09-05T17:17:54.722Z,96.70
2018-09-05T17:20:24.426Z,97.00
2018-09-05T17:22:57.555Z,97.50
2018-09-05T17:25:36.797Z,97.70
2018-09-05T17:28:19.122Z,98.50
2018-09-05T17:30:55.216Z,98.60
2018-09-05T17:33:33.600Z,99.00
2018-09-05T17:36:10.136Z,99.40
2018-09-05T17:38:42.251Z,99.90
2018-09-05T17:43:50.712Z,99.90
2018-09-05T17:46:23.394Z,99.90
2018-09-05T17:48:54.152Z,99.90
2018-09-05T17:51:24.760Z,99.90
2018-09-05T17:53:57.050Z,99.90
2018-09-05T17:56:28.173Z,99.90
2018-09-05T17:59:01.357Z,99.90
2018-09-05T18:01:33.408Z,99.90
2018-09-05T18:04:03.976Z,99.90
2018-09-05T18:06:33.103Z,99.90
2018-09-05T18:09:04.539Z,99.90
2018-09-05T18:11:39.544Z,99.90
2018-09-05T18:14:10.341Z,99.90
2018-09-05T18:16:47.691Z,99.90
2018-09-05T18:19:24.291Z,99.90
2018-09-05T18:21:57.201Z,99.90
2018-09-05T18:24:30.643Z,99.90
2018-09-05T18:27:04.269Z,99.90
2018-09-05T18:29:39.139Z,99.90
2018-09-05T18:32:12.376Z,99.90
2018-09-05T18:34:44.265Z,99.90
2018-09-05T18:37:28.382Z,99.90
2018-09-05T18:39:59.301Z,99.90
2018-09-05T18:42:30.917Z,99.90
2018-09-05T18:45:01.960Z,99.90
2018-09-05T18:47:42.240Z,99.90
2018-09-05T18:50:16.157Z,99.90
2018-09-05T18:52:49.249Z,99.90
2018-09-05T18:55:23.517Z,99.90
2018-09-05T18:57:52.929Z,99.90
2018-09-05T19:00:24.381Z,99.90
2018-09-05T19:03:02.243Z,99.90
2018-09-05T19:05:36.513Z,99.90
2018-09-05T19:08:11.279Z,99.90
2018-09-05T19:10:42.969Z,99.90
2018-09-05T19:13:22.134Z,99.90
2018-09-05T19:15:57.732Z,99.90
2018-09-05T19:18:34.365Z,99.90
2018-09-05T19:21:05.179Z,99.90
2018-09-05T19:23:37.829Z,99.90
2018-09-05T19:26:14.430Z,99.90
2018-09-05T19:28:46.287Z,99.90
2018-09-05T19:31:18.066Z,99.90
2018-09-05T19:33:50.311Z,99.90
2018-09-05T19:36:23.039Z,99.90
2018-09-05T19:45:50.671Z,99.90
2018-09-05T19:48:19.970Z,99.90
2018-09-05T19:50:53.310Z,99.90
2018-09-05T19:54:28.007Z,99.90
2018-09-05T19:56:58.240Z,99.90
2018-09-05T19:59:30.092Z,99.90
2018-09-05T20:02:05.708Z,99.90
2018-09-05T20:04:51.402Z,99.90
2018-09-05T20:07:28.246Z,99.90
2018-09-05T20:10:03.031Z,99.90
2018-09-05T20:13:38.584Z,99.90
2018-09-05T20:16:09.439Z,99.90
2018-09-05T20:18:41.300Z,99.90
2018-09-05T20:21:13.358Z,99.90
2018-09-05T20:23:42.514Z,99.90
2018-09-05T20:26:14.184Z,99.90
2018-09-05T20:28:43.717Z,99.90
2018-09-05T20:31:15.345Z,99.90
2018-09-05T20:33:45.229Z,99.90
2018-09-05T20:36:17.674Z,99.90
2018-09-05T20:38:47.452Z,99.90
2018-09-05T20:41:24.365Z,99.90
2018-09-05T20:43:53.163Z,99.90
2018-09-05T20:46:23.352Z,99.90
2018-09-05T20:48:53.226Z,99.90
2018-09-05T20:51:22.692Z,99.90
2018-09-05T20:53:53.273Z,99.90
2018-09-05T20:56:23.437Z,99.90
2018-09-05T20:58:52.284Z,99.90
2018-09-05T21:01:21.742Z,99.90
2018-09-05T21:03:52.823Z,99.90
2018-09-05T21:06:23.731Z,99.90
2018-09-05T21:08:58.852Z,99.90
2018-09-05T21:11:28.088Z,99.90
2018-09-05T21:13:57.812Z,99.90
2018-09-05T21:16:27.150Z,99.90
2018-09-05T21:18:58.493Z,99.90
2018-09-05T21:21:32.153Z,99.90
2018-09-05T21:24:01.314Z,99.90
2018-09-05T21:26:30.422Z,99.90
2018-09-05T21:28:59.894Z,99.90
2018-09-05T21:31:29.156Z,99.90
2018-09-05T21:33:57.901Z,99.90
2018-09-05T21:36:28.298Z,99.90
2018-09-05T21:38:57.782Z,99.90
2018-09-05T21:41:31.493Z,99.90
2018-09-05T21:44:00.596Z,99.90
2018-09-05T21:46:30.861Z,99.90
2018-09-05T21:49:00.203Z,99.90
2018-09-05T21:51:29.996Z,99.90
2018-09-05T21:53:59.514Z,99.90
2018-09-05T21:56:28.276Z,99.90
2018-09-05T21:58:57.166Z,99.90
2018-09-05T22:01:26.177Z,99.90
2018-09-05T22:03:55.612Z,99.90
2018-09-05T22:06:27.705Z,99.90
2018-09-05T22:08:56.449Z,99.90
2018-09-05T22:11:27.458Z,99.90
2018-09-05T22:13:56.814Z,99.90
2018-09-05T22:16:26.492Z,99.90
2018-09-05T22:18:57.606Z,99.90
2018-09-05T22:21:27.375Z,99.90
2018-09-05T22:23:56.280Z,99.90
2018-09-05T22:26:25.268Z,99.90
2018-09-05T22:28:56.209Z,99.90
2018-09-05T22:31:26.955Z,99.90
2018-09-05T22:33:56.251Z,99.90
2018-09-05T22:36:25.055Z,99.90
2018-09-05T22:38:54.904Z,99.90
2018-09-05T22:41:24.536Z,99.90
2018-09-05T22:44:04.971Z,99.90
2018-09-05T22:46:44.759Z,99.90
2018-09-05T22:53:32.669Z,99.90
2018-09-05T22:58:26.890Z,99.90
2018-09-05T23:03:09.580Z,99.90
2018-09-05T23:08:52.573Z,99.90
2018-09-05T23:11:42.827Z,99.90
2018-09-05T23:15:19.501Z,99.90
2018-09-05T23:18:11.236Z,99.90
2018-09-05T23:20:50.905Z,99.90
2018-09-05T23:23:30.651Z,99.90
2018-09-05T23:25:59.409Z,99.90
2018-09-05T23:28:28.132Z,99.90
2018-09-05T23:30:57.467Z,99.90
2018-09-05T23:33:27.022Z,99.90
2018-09-05T23:35:55.737Z,99.90
2018-09-05T23:38:24.536Z,99.90
2018-09-05T23:40:54.264Z,99.90
2018-09-05T23:43:23.734Z,99.90
2018-09-05T23:45:52.689Z,99.90
2018-09-05T23:48:23.118Z,99.90
2018-09-05T23:50:55.546Z,99.90
2018-09-05T23:53:24.721Z,99.90
2018-09-05T23:55:53.496Z,99.90
2018-09-05T23:58:23.078Z,99.90
