createdAt,value
2018-07-15T00:00:48.038Z,99.90
2018-07-15T00:01:51.613Z,99.90
2018-07-15T00:02:55.138Z,99.90
2018-07-15T00:03:58.750Z,99.90
2018-07-15T00:05:02.594Z,99.90
2018-07-15T00:06:06.719Z,99.90
2018-07-15T00:07:10.269Z,99.90
2018-07-15T00:08:13.762Z,99.90
2018-07-15T00:09:17.674Z,99.90
2018-07-15T00:10:21.273Z,99.90
2018-07-15T00:11:24.839Z,99.90
2018-07-15T00:12:28.492Z,99.90
2018-07-15T00:13:32.253Z,99.90
2018-07-15T00:14:36.318Z,99.90
2018-07-15T00:15:41.124Z,99.90
2018-07-15T00:16:44.776Z,99.90
2018-07-15T00:17:48.524Z,99.90
2018-07-15T00:19:55.549Z,99.90
2018-07-15T00:20:59.211Z,99.90
2018-07-15T00:22:03.195Z,99.90
2018-07-15T00:23:07.382Z,99.90
2018-07-15T00:24:10.969Z,99.90
2018-07-15T00:25:14.977Z,99.90
2018-07-15T00:26:18.790Z,99.90
2018-07-15T00:27:22.483Z,99.90
2018-07-15T00:28:26.201Z,99.90
2018-07-15T00:29:30.273Z,99.90
2018-07-15T00:30:34.724Z,99.90
2018-07-15T00:31:38.310Z,99.90
2018-07-15T00:32:41.959Z,99.90
2018-07-15T00:33:46.679Z,99.90
2018-07-15T00:34:50.204Z,99.90
2018-07-15T00:35:53.744Z,99.90
2018-07-15T00:36:57.256Z,99.90
2018-07-15T00:38:00.962Z,99.90
2018-07-15T00:39:05.750Z,99.90
2018-07-15T00:40:09.412Z,99.90
2018-07-15T00:41:12.974Z,99.90
2018-07-15T00:42:16.475Z,99.90
2018-07-15T00:43:20.763Z,99.90
2018-07-15T00:44:24.337Z,99.90
2018-07-15T00:45:28.281Z,99.90
2018-07-15T00:46:31.935Z,99.90
2018-07-15T00:47:35.600Z,99.90
2018-07-15T00:48:39.150Z,99.90
2018-07-15T00:49:42.974Z,99.90
2018-07-15T00:50:46.555Z,99.90
2018-07-15T00:51:50.223Z,99.90
2018-07-15T00:52:54.159Z,99.90
2018-07-15T00:53:57.762Z,99.90
2018-07-15T00:55:01.406Z,99.90
2018-07-15T00:56:05.170Z,99.90
2018-07-15T00:57:09.266Z,99.90
2018-07-15T00:58:13.255Z,99.90
2018-07-15T00:59:17.875Z,99.90
2018-07-15T01:00:26.652Z,99.90
2018-07-15T01:01:30.620Z,99.90
2018-07-15T01:02:34.520Z,99.90
2018-07-15T01:03:38.149Z,99.90
2018-07-15T01:04:41.771Z,99.90
2018-07-15T01:05:46.432Z,99.90
2018-07-15T01:06:49.981Z,99.90
2018-07-15T01:07:53.574Z,99.90
2018-07-15T01:08:57.226Z,99.90
2018-07-15T01:10:01.226Z,99.90
2018-07-15T01:11:04.844Z,99.90
2018-07-15T01:12:08.473Z,99.90
2018-07-15T01:13:12.251Z,99.90
2018-07-15T01:14:15.866Z,99.90
2018-07-15T01:15:19.358Z,99.90
2018-07-15T01:16:22.935Z,99.90
2018-07-15T01:17:26.517Z,99.90
2018-07-15T01:18:30.144Z,99.90
2018-07-15T01:19:33.719Z,99.90
2018-07-15T01:20:38.675Z,99.90
2018-07-15T01:21:42.264Z,99.90
2018-07-15T01:22:45.895Z,99.90
2018-07-15T01:23:49.439Z,99.90
2018-07-15T01:24:53.061Z,99.90
2018-07-15T01:25:56.551Z,99.90
2018-07-15T01:27:00.147Z,99.90
2018-07-15T01:28:03.724Z,99.90
2018-07-15T01:29:07.556Z,99.90
2018-07-15T01:30:11.580Z,99.90
2018-07-15T01:31:15.358Z,99.90
2018-07-15T01:32:19.105Z,99.90
2018-07-15T01:33:22.773Z,99.90
2018-07-15T01:34:26.253Z,99.90
2018-07-15T01:35:29.792Z,99.90
2018-07-15T01:36:33.266Z,99.90
2018-07-15T01:37:36.754Z,99.90
2018-07-15T01:38:40.262Z,99.90
2018-07-15T01:39:43.862Z,99.90
2018-07-15T01:40:47.342Z,99.90
2018-07-15T01:41:51.045Z,99.90
2018-07-15T01:42:54.513Z,99.90
2018-07-15T01:43:58.150Z,99.90
2018-07-15T01:45:01.702Z,99.90
2018-07-15T01:46:05.210Z,99.90
2018-07-15T01:47:08.897Z,99.90
2018-07-15T01:48:12.609Z,99.90
2018-07-15T01:49:16.179Z,99.90
2018-07-15T01:50:20.093Z,99.90
2018-07-15T01:51:23.582Z,99.90
2018-07-15T01:52:27.189Z,99.90
2018-07-15T01:53:30.777Z,99.90
2018-07-15T01:54:34.358Z,99.90
2018-07-15T01:55:37.882Z,99.90
2018-07-15T01:56:41.526Z,99.90
2018-07-15T01:57:45.019Z,99.90
2018-07-15T01:58:48.536Z,99.90
2018-07-15T01:59:52.065Z,99.90
2018-07-15T02:00:55.665Z,99.90
2018-07-15T02:01:59.185Z,99.90
2018-07-15T02:03:02.691Z,99.90
2018-07-15T02:04:06.229Z,99.90
2018-07-15T02:05:09.841Z,99.90
2018-07-15T02:06:13.398Z,99.90
2018-07-15T02:07:16.990Z,99.90
2018-07-15T02:08:20.618Z,99.90
2018-07-15T02:09:24.219Z,99.90
2018-07-15T02:10:27.826Z,99.90
2018-07-15T02:11:31.325Z,99.90
2018-07-15T02:12:34.884Z,99.90
2018-07-15T02:13:38.427Z,99.90
2018-07-15T02:14:42.168Z,99.90
2018-07-15T02:15:45.708Z,99.90
2018-07-15T02:16:49.330Z,99.90
2018-07-15T02:17:52.885Z,99.90
2018-07-15T02:18:56.369Z,99.90
2018-07-15T02:19:59.858Z,99.90
2018-07-15T02:21:03.421Z,99.90
2018-07-15T02:23:10.188Z,99.90
2018-07-15T02:24:13.722Z,99.90
2018-07-15T02:25:17.336Z,99.90
2018-07-15T02:26:20.867Z,99.90
2018-07-15T02:27:24.363Z,99.90
2018-07-15T02:28:27.839Z,99.90
2018-07-15T02:29:31.394Z,99.90
2018-07-15T02:30:34.963Z,99.90
2018-07-15T02:31:38.523Z,99.90
2018-07-15T02:32:42.202Z,99.90
2018-07-15T02:33:45.755Z,99.90
2018-07-15T02:34:49.252Z,99.90
2018-07-15T02:35:52.918Z,99.90
2018-07-15T02:36:56.599Z,99.90
2018-07-15T02:38:00.103Z,99.90
2018-07-15T02:39:04.633Z,99.90
2018-07-15T02:40:08.240Z,99.90
2018-07-15T02:41:11.915Z,99.90
2018-07-15T02:42:15.468Z,99.90
2018-07-15T02:43:18.935Z,99.90
2018-07-15T02:44:22.564Z,99.90
2018-07-15T02:45:26.094Z,99.90
2018-07-15T02:46:29.598Z,99.90
2018-07-15T02:47:33.197Z,99.90
2018-07-15T02:48:36.689Z,99.90
2018-07-15T02:49:40.327Z,99.90
2018-07-15T02:50:43.819Z,99.90
2018-07-15T02:51:47.502Z,99.90
2018-07-15T02:52:51.147Z,99.90
2018-07-15T02:53:54.737Z,99.90
2018-07-15T02:54:58.264Z,99.90
2018-07-15T02:56:01.997Z,99.90
2018-07-15T02:57:05.615Z,99.90
2018-07-15T02:58:09.141Z,99.90
2018-07-15T02:59:12.905Z,99.90
2018-07-15T03:00:16.426Z,99.90
2018-07-15T03:01:19.893Z,99.90
2018-07-15T03:02:23.456Z,99.90
2018-07-15T03:03:26.944Z,99.90
2018-07-15T03:04:30.422Z,99.90
2018-07-15T03:05:33.925Z,99.90
2018-07-15T03:06:37.486Z,99.90
2018-07-15T03:07:41.010Z,99.90
2018-07-15T03:09:47.772Z,99.90
2018-07-15T03:10:51.316Z,99.90
2018-07-15T03:11:54.834Z,99.90
2018-07-15T03:12:58.348Z,99.90
2018-07-15T03:14:01.984Z,99.90
2018-07-15T03:15:05.577Z,99.90
2018-07-15T03:16:09.190Z,99.90
2018-07-15T03:17:12.858Z,99.90
2018-07-15T03:18:16.398Z,99.90
2018-07-15T03:19:19.872Z,99.90
2018-07-15T03:20:23.520Z,99.90
2018-07-15T03:21:26.982Z,99.90
2018-07-15T03:22:30.539Z,99.90
2018-07-15T03:23:34.060Z,99.90
2018-07-15T03:24:38.395Z,99.90
2018-07-15T03:25:41.841Z,99.90
2018-07-15T03:26:45.374Z,99.90
2018-07-15T03:27:48.877Z,99.90
2018-07-15T03:28:52.369Z,99.90
2018-07-15T03:29:55.837Z,99.90
2018-07-15T03:30:59.384Z,99.90
2018-07-15T03:32:03.040Z,99.90
2018-07-15T03:33:06.592Z,99.90
2018-07-15T03:34:10.374Z,99.90
2018-07-15T03:35:14.011Z,99.90
2018-07-15T03:36:17.503Z,99.90
2018-07-15T03:37:21.080Z,99.90
2018-07-15T03:38:24.652Z,99.90
2018-07-15T03:39:28.297Z,99.90
2018-07-15T03:40:31.814Z,99.90
2018-07-15T03:41:35.321Z,99.90
2018-07-15T03:42:38.846Z,99.90
2018-07-15T03:43:42.400Z,99.90
2018-07-15T03:44:45.896Z,99.90
2018-07-15T03:45:49.416Z,99.90
2018-07-15T03:46:53.028Z,99.90
2018-07-15T03:47:57.338Z,99.90
2018-07-15T03:49:00.868Z,99.90
2018-07-15T03:50:04.657Z,99.90
2018-07-15T03:51:08.337Z,99.90
2018-07-15T03:52:12.113Z,99.90
2018-07-15T03:53:15.699Z,99.90
2018-07-15T03:54:19.450Z,99.90
2018-07-15T03:55:23.123Z,99.90
2018-07-15T03:56:26.603Z,99.90
2018-07-15T03:57:30.399Z,99.90
2018-07-15T03:58:33.905Z,99.90
2018-07-15T03:59:37.700Z,99.90
2018-07-15T04:00:45.415Z,99.90
2018-07-15T04:01:49.094Z,99.90
2018-07-15T04:02:52.647Z,99.90
2018-07-15T04:03:56.155Z,99.90
2018-07-15T04:04:59.711Z,99.90
2018-07-15T04:06:03.573Z,99.90
2018-07-15T04:07:07.238Z,99.90
2018-07-15T04:09:14.306Z,99.90
2018-07-15T04:10:17.955Z,99.90
2018-07-15T04:11:21.620Z,99.90
2018-07-15T04:12:25.255Z,99.90
2018-07-15T04:13:28.857Z,99.90
2018-07-15T04:14:32.385Z,99.90
2018-07-15T04:15:36.314Z,99.90
2018-07-15T04:16:39.835Z,99.90
2018-07-15T04:17:43.410Z,99.90
2018-07-15T04:18:46.982Z,99.90
2018-07-15T04:19:50.643Z,99.90
2018-07-15T04:20:54.185Z,99.90
2018-07-15T04:21:57.712Z,99.90
2018-07-15T04:23:01.922Z,99.90
2018-07-15T04:24:05.680Z,99.90
2018-07-15T04:25:09.623Z,99.90
2018-07-15T04:26:13.435Z,99.90
2018-07-15T04:27:16.970Z,99.90
2018-07-15T04:28:20.753Z,99.90
2018-07-15T04:29:24.247Z,99.90
2018-07-15T04:30:27.813Z,99.90
2018-07-15T04:31:31.362Z,99.90
2018-07-15T04:32:34.982Z,99.90
2018-07-15T04:33:38.504Z,99.90
2018-07-15T04:34:42.078Z,99.90
2018-07-15T04:35:45.549Z,99.90
2018-07-15T04:36:49.311Z,99.90
2018-07-15T04:37:52.878Z,99.90
2018-07-15T04:38:56.418Z,99.90
2018-07-15T04:39:59.952Z,99.90
2018-07-15T04:41:03.547Z,99.90
2018-07-15T04:42:07.299Z,99.90
2018-07-15T04:43:11.221Z,99.90
2018-07-15T04:44:14.982Z,99.90
2018-07-15T04:45:19.070Z,99.90
2018-07-15T04:46:22.687Z,99.90
2018-07-15T04:47:26.218Z,99.90
2018-07-15T04:48:29.744Z,99.90
2018-07-15T04:49:33.369Z,99.90
2018-07-15T04:50:36.864Z,99.90
2018-07-15T04:51:40.532Z,99.90
2018-07-15T04:52:44.043Z,99.90
2018-07-15T04:53:47.598Z,99.90
2018-07-15T04:54:51.151Z,99.90
2018-07-15T04:55:55.078Z,99.90
2018-07-15T04:56:58.618Z,99.90
2018-07-15T04:58:02.688Z,99.90
2018-07-15T04:59:06.214Z,99.90
2018-07-15T05:00:09.835Z,99.90
2018-07-15T05:01:13.777Z,99.90
2018-07-15T05:02:17.398Z,99.90
2018-07-15T05:03:21.076Z,99.90
2018-07-15T05:04:24.615Z,99.90
2018-07-15T05:05:28.106Z,99.90
2018-07-15T05:06:31.662Z,99.90
2018-07-15T05:07:35.167Z,99.90
2018-07-15T05:08:38.706Z,99.90
2018-07-15T05:09:42.654Z,99.90
2018-07-15T05:10:46.148Z,99.90
2018-07-15T05:11:49.717Z,99.90
2018-07-15T05:12:53.211Z,99.90
2018-07-15T05:13:56.890Z,99.90
2018-07-15T05:15:00.405Z,99.90
2018-07-15T05:16:04.722Z,99.90
2018-07-15T05:17:08.219Z,99.90
2018-07-15T05:18:12.184Z,99.90
2018-07-15T05:19:15.865Z,99.90
2018-07-15T05:20:19.701Z,99.90
2018-07-15T05:21:23.203Z,99.90
2018-07-15T05:22:27.593Z,99.90
2018-07-15T05:23:31.080Z,98.80
2018-07-15T05:24:34.602Z,98.40
2018-07-15T05:25:38.122Z,97.70
2018-07-15T05:26:41.718Z,97.60
2018-07-15T05:27:45.147Z,97.60
2018-07-15T05:28:48.664Z,97.10
2018-07-15T05:29:52.157Z,97.10
2018-07-15T05:30:55.780Z,96.60
2018-07-15T05:31:59.307Z,96.40
2018-07-15T05:33:02.935Z,96.20
2018-07-15T05:34:06.485Z,96.10
2018-07-15T05:35:10.056Z,96.10
2018-07-15T05:36:13.708Z,95.50
2018-07-15T05:37:17.418Z,95.70
2018-07-15T05:38:20.932Z,95.70
2018-07-15T05:39:24.449Z,95.70
2018-07-15T05:41:31.238Z,96.30
2018-07-15T05:42:34.802Z,96.00
2018-07-15T05:43:38.363Z,96.20
2018-07-15T05:44:41.906Z,96.00
2018-07-15T05:45:45.437Z,96.00
2018-07-15T05:46:49.043Z,95.90
2018-07-15T05:47:52.566Z,95.30
2018-07-15T05:48:56.126Z,94.70
2018-07-15T05:49:59.666Z,94.60
2018-07-15T05:51:03.239Z,94.40
2018-07-15T05:52:06.770Z,94.10
2018-07-15T05:53:10.383Z,93.60
2018-07-15T05:54:14.081Z,93.80
2018-07-15T05:55:17.668Z,93.80
2018-07-15T05:56:21.185Z,93.90
2018-07-15T05:57:24.750Z,93.70
2018-07-15T05:58:28.271Z,93.50
2018-07-15T05:59:31.795Z,93.60
2018-07-15T06:00:35.273Z,93.10
2018-07-15T06:01:38.886Z,92.80
2018-07-15T06:02:42.369Z,92.50
2018-07-15T06:03:45.915Z,92.00
2018-07-15T06:04:49.439Z,92.00
2018-07-15T06:05:53.198Z,91.80
2018-07-15T06:07:59.905Z,92.30
2018-07-15T06:09:04.056Z,92.70
2018-07-15T06:10:07.715Z,92.40
2018-07-15T06:11:11.630Z,91.80
2018-07-15T06:12:15.408Z,91.20
2018-07-15T06:13:18.881Z,90.50
2018-07-15T06:14:22.520Z,90.10
2018-07-15T06:15:25.993Z,89.20
2018-07-15T06:16:29.557Z,87.70
2018-07-15T06:17:33.591Z,87.50
2018-07-15T06:18:37.119Z,86.10
2018-07-15T06:19:41.295Z,84.80
2018-07-15T06:20:44.885Z,84.60
2018-07-15T06:21:48.493Z,83.70
2018-07-15T06:22:52.175Z,82.40
2018-07-15T06:23:55.691Z,83.00
2018-07-15T06:24:59.181Z,83.10
2018-07-15T06:26:02.724Z,82.70
2018-07-15T06:27:06.294Z,81.80
2018-07-15T06:28:09.921Z,82.00
2018-07-15T06:29:14.467Z,81.20
2018-07-15T06:30:18.006Z,80.10
2018-07-15T06:31:21.526Z,79.00
2018-07-15T06:32:25.034Z,78.80
2018-07-15T06:33:28.632Z,78.80
2018-07-15T06:34:32.171Z,79.50
2018-07-15T06:35:35.707Z,78.60
2018-07-15T06:36:39.219Z,78.30
2018-07-15T06:37:42.738Z,77.90
2018-07-15T06:38:46.421Z,78.00
2018-07-15T06:39:49.892Z,78.30
2018-07-15T06:40:53.393Z,78.50
2018-07-15T06:41:56.958Z,78.90
2018-07-15T06:43:00.547Z,79.20
2018-07-15T06:44:04.369Z,78.80
2018-07-15T06:45:07.958Z,78.90
2018-07-15T06:46:11.640Z,79.50
2018-07-15T06:47:15.442Z,79.80
2018-07-15T06:48:19.056Z,79.40
2018-07-15T06:49:22.658Z,79.40
2018-07-15T06:50:27.012Z,78.30
2018-07-15T06:51:30.759Z,78.20
2018-07-15T06:52:34.465Z,77.20
2018-07-15T06:53:38.075Z,76.90
2018-07-15T06:55:44.841Z,77.40
2018-07-15T06:56:48.374Z,78.20
2018-07-15T06:57:51.949Z,77.20
2018-07-15T06:58:55.431Z,76.90
2018-07-15T06:59:59.211Z,76.10
2018-07-15T07:01:03.026Z,75.00
2018-07-15T07:02:07.578Z,74.00
2018-07-15T07:03:11.510Z,73.00
2018-07-15T07:04:15.131Z,71.60
2018-07-15T07:05:18.726Z,71.60
2018-07-15T07:06:22.291Z,71.50
2018-07-15T07:08:29.123Z,71.40
2018-07-15T07:09:32.711Z,72.30
2018-07-15T07:10:36.231Z,72.90
2018-07-15T07:11:39.750Z,73.80
2018-07-15T07:12:43.358Z,73.30
2018-07-15T07:13:46.884Z,72.10
2018-07-15T07:14:50.433Z,73.10
2018-07-15T07:15:54.027Z,73.00
2018-07-15T07:16:57.646Z,73.40
2018-07-15T07:18:01.170Z,72.90
2018-07-15T07:19:04.755Z,73.80
2018-07-15T07:20:08.266Z,73.30
2018-07-15T07:21:11.998Z,71.90
2018-07-15T07:22:15.620Z,72.00
2018-07-15T07:23:19.127Z,72.50
2018-07-15T07:24:22.692Z,72.10
2018-07-15T07:25:26.242Z,71.90
2018-07-15T07:26:29.839Z,71.90
2018-07-15T07:27:33.331Z,72.80
2018-07-15T07:28:36.942Z,72.30
2018-07-15T07:29:40.776Z,72.10
2018-07-15T07:30:44.363Z,71.50
2018-07-15T07:31:47.920Z,70.50
2018-07-15T07:32:51.600Z,70.20
2018-07-15T07:33:55.123Z,70.00
2018-07-15T07:34:58.694Z,69.80
2018-07-15T07:36:02.262Z,70.30
2018-07-15T07:37:07.051Z,70.90
2018-07-15T07:38:11.030Z,71.20
2018-07-15T07:39:14.898Z,71.40
2018-07-15T07:40:18.564Z,71.90
2018-07-15T07:41:22.145Z,72.30
2018-07-15T07:42:26.337Z,72.80
2018-07-15T07:43:31.236Z,72.60
2018-07-15T07:44:35.534Z,73.20
2018-07-15T07:45:39.092Z,73.00
2018-07-15T07:46:42.726Z,72.50
2018-07-15T07:47:46.307Z,71.70
2018-07-15T07:48:49.905Z,70.70
2018-07-15T07:49:53.511Z,69.80
2018-07-15T07:50:57.423Z,68.60
2018-07-15T07:52:01.115Z,68.20
2018-07-15T07:53:04.669Z,68.40
2018-07-15T07:54:08.191Z,69.00
2018-07-15T07:55:12.963Z,69.30
2018-07-15T07:56:16.524Z,68.70
2018-07-15T07:57:20.774Z,69.30
2018-07-15T07:58:24.304Z,70.20
2018-07-15T07:59:28.018Z,71.50
2018-07-15T08:00:31.829Z,72.10
2018-07-15T08:01:35.446Z,71.10
2018-07-15T08:02:39.082Z,71.60
2018-07-15T08:03:42.685Z,71.50
2018-07-15T08:04:46.378Z,72.50
2018-07-15T08:05:49.995Z,72.20
2018-07-15T08:06:53.659Z,72.50
2018-07-15T08:07:58.310Z,71.90
2018-07-15T08:09:01.785Z,70.70
2018-07-15T08:10:05.591Z,71.80
2018-07-15T08:11:09.136Z,72.90
2018-07-15T08:12:13.134Z,73.80
2018-07-15T08:13:17.026Z,74.70
2018-07-15T08:14:20.590Z,74.90
2018-07-15T08:15:24.147Z,73.90
2018-07-15T08:16:27.779Z,74.80
2018-07-15T08:17:31.329Z,72.20
2018-07-15T08:18:38.365Z,71.90
2018-07-15T08:19:42.349Z,72.20
2018-07-15T08:21:49.290Z,73.40
2018-07-15T08:22:52.917Z,73.90
2018-07-15T08:23:56.480Z,74.20
2018-07-15T08:25:00.029Z,74.40
2018-07-15T08:26:03.774Z,75.10
2018-07-15T08:27:07.394Z,73.80
2018-07-15T08:28:11.431Z,72.70
2018-07-15T08:29:15.243Z,73.80
2018-07-15T08:31:33.301Z,73.50
2018-07-15T08:32:37.752Z,72.20
2018-07-15T08:33:41.439Z,71.90
2018-07-15T08:35:49.154Z,71.80
2018-07-15T08:36:52.807Z,71.30
2018-07-15T08:37:56.541Z,70.50
2018-07-15T08:39:00.460Z,68.30
2018-07-15T08:40:05.755Z,69.30
2018-07-15T08:41:09.735Z,69.10
2018-07-15T08:42:13.368Z,68.40
2018-07-15T08:43:17.217Z,69.30
2018-07-15T08:44:21.259Z,70.10
2018-07-15T08:45:24.907Z,70.10
2018-07-15T08:46:28.696Z,69.30
2018-07-15T08:47:32.279Z,68.70
2018-07-15T08:48:35.921Z,68.10
2018-07-15T08:49:39.504Z,68.30
2018-07-15T08:50:43.170Z,68.20
2018-07-15T08:51:47.303Z,68.50
2018-07-15T08:52:50.924Z,69.00
2018-07-15T08:53:54.916Z,68.90
2018-07-15T08:54:59.498Z,68.60
2018-07-15T08:56:03.574Z,68.90
2018-07-15T08:57:07.333Z,68.80
2018-07-15T08:58:11.497Z,68.00
2018-07-15T08:59:15.154Z,66.70
2018-07-15T09:00:18.980Z,66.90
2018-07-15T09:01:22.618Z,66.30
2018-07-15T09:02:26.476Z,65.80
2018-07-15T09:03:30.075Z,65.50
2018-07-15T09:04:34.314Z,65.40
2018-07-15T09:05:38.062Z,64.90
2018-07-15T09:06:41.838Z,64.80
2018-07-15T09:07:45.628Z,65.00
2018-07-15T09:08:49.508Z,64.40
2018-07-15T09:09:53.390Z,64.70
2018-07-15T09:10:57.478Z,64.00
2018-07-15T09:12:01.195Z,64.90
2018-07-15T09:13:05.305Z,65.80
2018-07-15T09:14:09.404Z,65.90
2018-07-15T09:15:14.437Z,66.00
2018-07-15T09:16:18.307Z,64.80
2018-07-15T09:17:22.144Z,63.70
2018-07-15T09:18:26.156Z,61.80
2018-07-15T09:19:30.027Z,63.00
2018-07-15T09:20:33.948Z,62.60
2018-07-15T09:21:37.730Z,61.60
2018-07-15T09:22:41.520Z,60.70
2018-07-15T09:23:45.472Z,63.20
2018-07-15T09:24:50.340Z,64.00
2018-07-15T09:25:54.193Z,64.20
2018-07-15T09:26:58.048Z,64.60
2018-07-15T09:28:01.927Z,65.10
2018-07-15T09:29:06.158Z,65.30
2018-07-15T09:30:11.910Z,65.40
2018-07-15T09:31:16.262Z,65.70
2018-07-15T09:32:20.151Z,65.40
2018-07-15T09:33:24.420Z,65.10
2018-07-15T09:34:28.589Z,66.70
2018-07-15T09:35:32.536Z,67.70
2018-07-15T09:36:37.569Z,67.70
2018-07-15T09:37:41.373Z,67.30
2018-07-15T09:38:45.266Z,66.10
2018-07-15T09:39:49.213Z,67.20
2018-07-15T09:40:52.967Z,66.30
2018-07-15T09:41:56.752Z,64.10
2018-07-15T09:43:00.859Z,64.50
2018-07-15T09:44:04.794Z,64.80
2018-07-15T09:45:10.010Z,65.50
2018-07-15T09:46:14.981Z,65.30
2018-07-15T09:47:24.773Z,65.20
2018-07-15T09:48:30.699Z,65.20
2018-07-15T09:49:36.033Z,65.90
2018-07-15T09:50:40.439Z,68.30
2018-07-15T09:51:45.913Z,68.20
2018-07-15T09:52:52.588Z,67.60
2018-07-15T09:53:56.903Z,67.30
2018-07-15T09:55:00.690Z,68.70
2018-07-15T09:56:05.260Z,68.00
2018-07-15T09:57:09.015Z,64.60
2018-07-15T09:58:12.707Z,63.50
2018-07-15T09:59:16.599Z,62.60
2018-07-15T10:00:25.368Z,62.60
2018-07-15T10:01:28.955Z,64.60
2018-07-15T10:02:32.616Z,65.60
2018-07-15T10:03:36.191Z,65.00
2018-07-15T10:04:39.958Z,64.30
2018-07-15T10:05:43.469Z,64.60
2018-07-15T10:06:47.090Z,62.70
2018-07-15T10:08:54.169Z,64.80
2018-07-15T10:09:57.815Z,65.40
2018-07-15T10:11:01.546Z,65.90
2018-07-15T10:12:05.113Z,66.90
2018-07-15T10:13:08.790Z,66.60
2018-07-15T10:14:12.652Z,68.30
2018-07-15T10:15:16.581Z,68.20
2018-07-15T10:16:20.201Z,68.10
2018-07-15T10:17:24.010Z,66.00
2018-07-15T10:18:27.589Z,67.10
2018-07-15T10:19:31.170Z,67.50
2018-07-15T10:20:34.753Z,66.20
2018-07-15T10:21:38.355Z,67.20
2018-07-15T10:22:41.925Z,68.70
2018-07-15T10:23:45.591Z,71.10
2018-07-15T10:24:49.145Z,70.30
2018-07-15T10:25:52.760Z,72.00
2018-07-15T10:26:56.386Z,72.30
2018-07-15T10:27:59.923Z,73.10
2018-07-15T10:29:03.526Z,73.50
2018-07-15T10:30:07.592Z,74.70
2018-07-15T10:31:11.271Z,74.20
2018-07-15T10:32:14.945Z,74.90
2018-07-15T10:33:18.569Z,75.60
2018-07-15T10:34:22.233Z,75.30
2018-07-15T10:35:25.886Z,76.00
2018-07-15T10:36:29.703Z,75.30
2018-07-15T10:37:33.257Z,77.60
2018-07-15T10:38:36.946Z,77.80
2018-07-15T10:39:40.589Z,79.20
2018-07-15T10:40:44.245Z,77.70
2018-07-15T10:41:47.779Z,77.70
2018-07-15T10:42:51.298Z,78.90
2018-07-15T10:43:54.997Z,79.40
2018-07-15T10:44:58.799Z,79.00
2018-07-15T10:46:03.308Z,79.40
2018-07-15T10:47:08.395Z,80.60
2018-07-15T10:48:14.385Z,78.10
2018-07-15T10:49:18.654Z,77.70
2018-07-15T10:50:22.939Z,78.10
2018-07-15T10:51:27.023Z,77.50
2018-07-15T10:52:31.304Z,77.10
2018-07-15T10:53:35.298Z,76.20
2018-07-15T10:54:39.293Z,76.30
2018-07-15T10:55:43.119Z,76.50
2018-07-15T10:56:46.930Z,76.00
2018-07-15T10:57:50.713Z,76.30
2018-07-15T10:58:55.543Z,76.70
2018-07-15T10:59:59.548Z,76.80
2018-07-15T11:01:04.014Z,76.40
2018-07-15T11:02:08.257Z,77.30
2018-07-15T11:03:12.475Z,79.00
2018-07-15T11:04:16.465Z,78.60
2018-07-15T11:05:20.349Z,78.30
2018-07-15T11:07:27.439Z,78.70
2018-07-15T11:08:30.972Z,78.50
2018-07-15T11:09:34.498Z,76.50
2018-07-15T11:10:38.081Z,76.20
2018-07-15T11:11:41.704Z,76.40
2018-07-15T11:12:45.350Z,75.60
2018-07-15T11:13:48.922Z,76.10
2018-07-15T11:14:52.596Z,75.80
2018-07-15T11:15:56.132Z,75.60
2018-07-15T11:16:59.688Z,76.10
2018-07-15T11:18:03.217Z,76.90
2018-07-15T11:19:06.913Z,75.90
2018-07-15T11:20:11.676Z,74.80
2018-07-15T11:21:15.405Z,75.10
2018-07-15T11:22:19.063Z,74.50
2018-07-15T11:23:22.645Z,74.30
2018-07-15T11:24:26.334Z,75.40
2018-07-15T11:25:30.110Z,75.00
2018-07-15T11:26:33.774Z,77.50
2018-07-15T11:27:37.386Z,79.80
2018-07-15T11:28:40.914Z,79.10
2018-07-15T11:29:44.500Z,78.10
2018-07-15T11:30:48.059Z,79.20
2018-07-15T11:31:51.687Z,78.80
2018-07-15T11:32:55.217Z,78.80
2018-07-15T11:33:58.810Z,77.30
2018-07-15T11:35:02.310Z,77.40
2018-07-15T11:36:07.583Z,78.00
2018-07-15T11:37:11.268Z,77.70
2018-07-15T11:38:15.595Z,78.10
2018-07-15T11:39:19.267Z,78.40
2018-07-15T11:40:22.891Z,79.50
2018-07-15T11:41:26.546Z,79.10
2018-07-15T11:42:30.270Z,76.10
2018-07-15T11:43:34.233Z,77.40
2018-07-15T11:44:37.906Z,76.90
2018-07-15T11:45:42.720Z,76.90
2018-07-15T11:46:46.424Z,76.80
2018-07-15T11:47:50.445Z,75.10
2018-07-15T11:48:54.169Z,73.10
2018-07-15T11:49:57.931Z,73.80
2018-07-15T11:51:01.619Z,74.50
2018-07-15T11:52:05.450Z,74.00
2018-07-15T11:53:09.433Z,73.20
2018-07-15T11:54:13.659Z,74.90
2018-07-15T11:55:17.461Z,75.90
2018-07-15T11:56:21.235Z,75.70
2018-07-15T11:57:24.951Z,76.70
2018-07-15T11:58:28.577Z,77.10
2018-07-15T11:59:32.190Z,77.10
2018-07-15T12:00:35.838Z,77.10
2018-07-15T12:01:39.495Z,76.70
2018-07-15T12:02:43.327Z,76.90
2018-07-15T12:03:47.002Z,77.00
2018-07-15T12:04:51.650Z,75.60
2018-07-15T12:05:55.623Z,75.30
2018-07-15T12:06:59.238Z,75.80
2018-07-15T12:08:02.969Z,75.50
2018-07-15T12:09:06.666Z,76.90
2018-07-15T12:10:11.063Z,76.30
2018-07-15T12:11:14.884Z,75.50
2018-07-15T12:12:18.489Z,75.80
2018-07-15T12:13:22.114Z,73.70
2018-07-15T12:14:25.818Z,75.50
2018-07-15T12:15:29.619Z,73.60
2018-07-15T12:16:33.262Z,73.60
2018-07-15T12:17:37.299Z,74.00
2018-07-15T12:18:40.941Z,75.00
2018-07-15T12:19:44.559Z,74.40
2018-07-15T12:20:48.202Z,74.80
2018-07-15T12:21:51.971Z,75.30
2018-07-15T12:22:55.633Z,72.40
2018-07-15T12:23:59.240Z,72.70
2018-07-15T12:25:02.898Z,74.10
2018-07-15T12:27:10.008Z,73.60
2018-07-15T12:28:14.390Z,74.30
2018-07-15T12:29:17.950Z,74.50
2018-07-15T12:30:21.946Z,73.60
2018-07-15T12:31:25.547Z,72.30
2018-07-15T12:32:29.173Z,72.60
2018-07-15T12:33:32.783Z,72.30
2018-07-15T12:34:36.461Z,73.00
2018-07-15T12:35:40.004Z,73.70
2018-07-15T12:36:43.618Z,74.50
2018-07-15T12:37:47.322Z,74.80
2018-07-15T12:38:51.296Z,74.60
2018-07-15T12:39:54.831Z,74.10
2018-07-15T12:40:58.399Z,73.90
2018-07-15T12:43:05.351Z,73.60
2018-07-15T12:44:09.038Z,73.60
2018-07-15T12:45:12.710Z,73.40
2018-07-15T12:46:16.605Z,73.70
2018-07-15T12:47:20.511Z,73.80
2018-07-15T12:48:24.530Z,73.80
2018-07-15T12:49:28.191Z,73.40
2018-07-15T12:50:31.971Z,73.60
2018-07-15T12:51:35.547Z,73.50
2018-07-15T12:52:39.056Z,74.20
2018-07-15T12:53:42.755Z,74.40
2018-07-15T12:54:46.429Z,73.90
2018-07-15T12:55:50.119Z,73.40
2018-07-15T12:56:53.706Z,73.70
2018-07-15T12:57:57.332Z,74.20
2018-07-15T12:59:00.949Z,73.50
2018-07-15T13:00:05.088Z,73.00
2018-07-15T13:01:08.781Z,74.30
2018-07-15T13:02:12.897Z,72.30
2018-07-15T13:03:16.474Z,72.90
2018-07-15T13:04:20.352Z,72.30
2018-07-15T13:05:25.211Z,71.90
2018-07-15T13:06:28.854Z,71.70
2018-07-15T13:07:32.489Z,71.40
2018-07-15T13:08:36.766Z,71.40
2018-07-15T13:09:40.744Z,71.80
2018-07-15T13:10:44.992Z,71.70
2018-07-15T13:11:48.702Z,71.50
2018-07-15T13:12:52.324Z,70.90
2018-07-15T13:13:56.031Z,70.20
2018-07-15T13:14:59.718Z,71.00
2018-07-15T13:16:03.374Z,70.30
2018-07-15T13:17:11.845Z,69.40
2018-07-15T13:18:15.594Z,67.20
2018-07-15T13:19:19.627Z,67.60
2018-07-15T13:20:23.479Z,67.20
2018-07-15T13:21:29.119Z,66.90
2018-07-15T13:22:32.893Z,66.90
2018-07-15T13:23:37.107Z,66.60
2018-07-15T13:24:40.724Z,68.10
2018-07-15T13:25:44.352Z,67.60
2018-07-15T13:26:51.027Z,68.80
2018-07-15T13:27:54.749Z,68.50
2018-07-15T13:28:58.333Z,67.80
2018-07-15T13:30:02.259Z,68.10
2018-07-15T13:31:06.246Z,68.60
2018-07-15T13:32:10.424Z,68.60
2018-07-15T13:33:14.371Z,69.60
2018-07-15T13:34:18.119Z,69.30
2018-07-15T13:35:21.824Z,69.80
2018-07-15T13:36:25.544Z,70.20
2018-07-15T13:37:29.296Z,70.20
2018-07-15T13:38:32.870Z,69.50
2018-07-15T13:39:36.417Z,68.80
2018-07-15T13:40:40.030Z,66.90
2018-07-15T13:41:43.952Z,67.50
2018-07-15T13:42:47.684Z,67.90
2018-07-15T13:43:51.389Z,67.90
2018-07-15T13:44:54.959Z,68.30
2018-07-15T13:45:58.550Z,69.20
2018-07-15T13:47:02.130Z,68.80
2018-07-15T13:48:05.714Z,68.60
2018-07-15T13:50:13.897Z,67.10
2018-07-15T13:51:17.637Z,67.50
2018-07-15T13:52:21.186Z,67.30
2018-07-15T13:53:24.800Z,67.00
2018-07-15T13:54:28.429Z,68.10
2018-07-15T13:55:32.011Z,67.30
2018-07-15T13:56:35.593Z,66.50
2018-07-15T13:57:39.197Z,66.70
2018-07-15T13:58:42.749Z,66.80