createdAt,value
2018-05-29T00:06:51.305Z,40.5
2018-05-29T00:17:05.434Z,46.2
2018-05-29T00:27:19.621Z,46.0
2018-05-29T00:38:05.076Z,49.0
2018-05-29T00:48:50.373Z,51.7
2018-05-29T00:59:06.818Z,43.2
2018-05-29T01:09:20.630Z,47.6
2018-05-29T01:19:32.909Z,50.9
2018-05-29T01:29:48.190Z,43.8
2018-05-29T01:40:00.388Z,47.5
2018-05-29T01:50:14.849Z,45.6
2018-05-29T02:00:31.849Z,51.1
2018-05-29T02:10:46.101Z,50.4
2018-05-29T02:20:59.467Z,53.1
2018-05-29T02:31:13.479Z,50.8
2018-05-29T02:41:59.276Z,54.2
2018-05-29T02:52:11.057Z,48.5
2018-05-29T03:02:56.656Z,65.0
2018-05-29T03:13:08.903Z,43.8
2018-05-29T03:23:54.467Z,56.0
2018-05-29T03:34:07.745Z,49.6
2018-05-29T03:44:22.121Z,47.2
2018-05-29T03:54:36.360Z,57.3
2018-05-29T04:05:01.925Z,49.2
2018-05-29T04:15:17.563Z,56.4
2018-05-29T04:25:32.659Z,57.3
2018-05-29T04:35:46.646Z,57.5
2018-05-29T04:45:59.077Z,56.3
2018-05-29T04:57:21.278Z,56.0
2018-05-29T05:07:36.167Z,56.7
2018-05-29T05:17:50.182Z,60.5
2018-05-29T05:28:35.609Z,59.1
2018-05-29T05:38:50.404Z,55.8
2018-05-29T05:49:03.158Z,55.1
2018-05-29T05:59:40.308Z,46.1
2018-05-29T06:09:52.015Z,61.7
2018-05-29T06:20:37.854Z,69.6
2018-05-29T06:31:23.327Z,57.0
2018-05-29T06:42:10.251Z,55.8
2018-05-29T06:52:24.581Z,50.9
2018-05-29T07:02:36.960Z,44.3
2018-05-29T07:12:54.094Z,45.1
2018-05-29T07:23:39.549Z,46.2
2018-05-29T07:33:50.841Z,39.4
2018-05-29T07:44:36.473Z,44.2
2018-05-29T07:54:51.088Z,36.5
2018-05-29T08:05:36.940Z,39.0
2018-05-29T08:15:52.480Z,36.8
2018-05-29T08:26:50.394Z,34.8
2018-05-29T08:37:05.125Z,30.3
2018-05-29T08:47:34.393Z,29.0
2018-05-29T08:58:19.740Z,29.4
2018-05-29T09:09:05.677Z,27.2
2018-05-29T09:19:53.169Z,28.9
2018-05-29T09:30:04.805Z,22.1
2018-05-29T09:40:51.214Z,22.8
2018-05-29T09:51:03.762Z,22.0
2018-05-29T10:01:49.393Z,21.4
2018-05-29T10:12:35.389Z,22.5
2018-05-29T10:23:20.754Z,18.5
2018-05-29T10:34:06.880Z,19.6
2018-05-29T10:44:22.139Z,19.1
2018-05-29T10:55:31.990Z,19.4
2018-05-29T11:06:30.456Z,19.6
2018-05-29T11:17:48.249Z,18.5
2018-05-29T11:28:27.520Z,20.1
2018-05-29T11:38:55.270Z,23.6
2018-05-29T11:59:57.386Z,19.8
2018-05-29T12:10:11.727Z,20.8
2018-05-29T12:20:25.811Z,20.6
2018-05-29T12:30:40.252Z,21.1
2018-05-29T12:41:29.344Z,21.0
2018-05-29T12:51:44.719Z,26.4
2018-05-29T13:02:02.765Z,21.9
2018-05-29T13:12:17.758Z,20.9
2018-05-29T13:23:03.248Z,23.6
2018-05-29T13:33:23.583Z,20.4
2018-05-29T13:44:13.706Z,21.2
2018-05-29T13:54:58.751Z,23.1
2018-05-29T14:05:47.796Z,29.3
2018-05-29T14:16:39.940Z,23.1
2018-05-29T14:33:17.063Z,20.6
2018-05-29T14:43:31.759Z,21.7
2018-05-29T14:54:23.502Z,23.5
2018-05-29T15:06:01.642Z,28.1
2018-05-29T15:16:16.179Z,24.2
2018-05-29T15:26:30.222Z,30.9
2018-05-29T15:36:42.511Z,23.7
2018-05-29T15:46:58.441Z,23.4
2018-05-29T15:57:12.946Z,25.6
2018-05-29T16:08:02.514Z,26.7
2018-05-29T16:18:48.244Z,27.7
2018-05-29T16:29:36.719Z,29.6
2018-05-29T16:40:44.796Z,29.2
2018-05-29T16:51:42.000Z,40.0
2018-05-29T17:01:59.310Z,32.4
2018-05-29T17:12:53.550Z,38.4
2018-05-29T17:23:09.501Z,38.9
2018-05-29T17:33:23.327Z,31.5
2018-05-29T17:43:39.836Z,33.4
2018-05-29T17:53:53.979Z,38.4
2018-05-29T18:04:09.529Z,39.1
2018-05-29T18:14:23.549Z,34.9
2018-05-29T18:24:37.914Z,31.4
2018-05-29T18:34:49.905Z,30.3
2018-05-29T18:45:41.902Z,34.2
2018-05-29T18:56:30.929Z,33.5
2018-05-29T19:08:14.454Z,36.1
2018-05-29T19:19:16.966Z,36.5
2018-05-29T19:30:05.210Z,39.1
2018-05-29T19:40:58.838Z,42.2
2018-05-29T19:53:32.160Z,40.9
2018-05-29T20:03:46.611Z,39.2
2018-05-29T20:15:32.792Z,44.2
2018-05-29T20:25:50.211Z,41.0
2018-05-29T20:37:21.513Z,43.7
2018-05-29T20:57:18.525Z,49.0
2018-05-29T21:08:02.145Z,44.3
2018-05-29T21:20:22.348Z,56.5
2018-05-29T21:32:06.953Z,42.8
2018-05-29T21:42:27.327Z,41.4
2018-05-29T21:53:00.657Z,40.8
2018-05-29T22:03:17.732Z,43.5
2018-05-29T22:14:03.736Z,50.2
2018-05-29T22:24:23.071Z,47.6
2018-05-29T22:34:37.137Z,51.0
2018-05-29T23:05:27.681Z,57.2
2018-05-29T23:15:47.560Z,51.2
2018-05-29T23:26:19.176Z,46.6
2018-05-29T23:36:33.114Z,45.8
2018-05-29T23:47:20.090Z,59.9
2018-05-29T23:57:53.299Z,53.3
