createdAt,value
2022-10-01T00:02:07.685Z,97.70
2022-10-01T00:04:39.678Z,97.60
2022-10-01T00:07:11.002Z,97.70
2022-10-01T00:09:38.755Z,97.60
2022-10-01T00:12:07.043Z,97.60
2022-10-01T00:14:34.385Z,97.50
2022-10-01T00:17:01.710Z,97.40
2022-10-01T00:19:29.338Z,97.50
2022-10-01T00:21:56.626Z,97.50
2022-10-01T00:24:24.023Z,97.50
2022-10-01T00:26:51.228Z,97.60
2022-10-01T00:29:18.681Z,97.70
2022-10-01T00:31:46.084Z,97.70
2022-10-01T00:34:15.514Z,97.60
2022-10-01T00:36:42.958Z,97.40
2022-10-01T00:39:14.190Z,97.40
2022-10-01T00:41:42.560Z,97.40
2022-10-01T00:44:33.927Z,97.40
2022-10-01T00:47:31.791Z,97.40
2022-10-01T00:50:11.024Z,97.60
2022-10-01T00:52:43.493Z,97.30
2022-10-01T00:55:25.569Z,97.40
2022-10-01T00:57:55.077Z,97.40
2022-10-01T01:00:23.361Z,97.30
2022-10-01T01:02:51.145Z,97.20
2022-10-01T01:05:19.710Z,97.20
2022-10-01T01:07:52.740Z,97.20
2022-10-01T01:10:39.727Z,97.20
2022-10-01T01:13:42.029Z,97.10
2022-10-01T01:16:22.506Z,97.00
2022-10-01T01:20:03.232Z,96.80
2022-10-01T01:22:37.306Z,96.60
2022-10-01T01:25:29.110Z,96.60
2022-10-01T01:28:02.074Z,96.60
2022-10-01T01:30:33.177Z,96.60
2022-10-01T01:33:18.113Z,96.50
2022-10-01T01:35:52.131Z,96.60
2022-10-01T01:38:28.343Z,96.50
2022-10-01T01:41:00.515Z,96.50
2022-10-01T01:43:34.225Z,96.40
2022-10-01T01:46:06.081Z,96.60
2022-10-01T01:48:36.570Z,96.60
2022-10-01T01:51:17.646Z,96.60
2022-10-01T01:53:45.044Z,96.70
2022-10-01T01:56:12.330Z,97.00
2022-10-01T01:58:39.907Z,97.30
2022-10-01T02:01:07.723Z,97.60
2022-10-01T02:03:35.682Z,97.90
2022-10-01T02:06:53.690Z,98.10
2022-10-01T02:09:34.503Z,98.50
2022-10-01T02:12:20.263Z,98.80
2022-10-01T02:15:04.041Z,98.70
2022-10-01T02:17:57.659Z,98.60
2022-10-01T02:20:50.669Z,98.80
2022-10-01T02:23:27.435Z,99.00
2022-10-01T02:26:04.523Z,99.30
2022-10-01T02:28:34.986Z,99.50
2022-10-01T02:31:04.366Z,99.50
2022-10-01T02:33:36.315Z,99.60
2022-10-01T02:36:08.486Z,99.90
2022-10-01T02:38:40.449Z,99.90
2022-10-01T02:41:13.533Z,99.80
2022-10-01T02:44:00.375Z,99.80
2022-10-01T02:46:35.750Z,99.90
2022-10-01T02:49:04.507Z,99.90
2022-10-01T02:51:48.935Z,99.90
2022-10-01T02:54:37.802Z,99.90
2022-10-01T02:57:23.078Z,99.90
2022-10-01T02:59:52.380Z,99.90
2022-10-01T03:02:21.070Z,99.90
2022-10-01T03:04:48.654Z,99.90
2022-10-01T03:07:16.866Z,99.90
2022-10-01T03:09:44.616Z,99.90
2022-10-01T03:12:11.832Z,99.90
2022-10-01T03:14:41.938Z,99.90
2022-10-01T03:17:09.203Z,99.90
2022-10-01T03:19:36.575Z,99.90
2022-10-01T03:22:04.223Z,99.90
2022-10-01T03:24:31.566Z,99.90
2022-10-01T03:26:59.529Z,99.90
2022-10-01T03:29:28.417Z,99.90
2022-10-01T03:31:56.196Z,99.90
2022-10-01T03:34:23.503Z,99.90
2022-10-01T03:36:52.406Z,99.90
2022-10-01T03:39:20.054Z,99.90
2022-10-01T03:41:47.368Z,99.90
2022-10-01T03:44:14.569Z,99.90
2022-10-01T03:46:41.825Z,99.90
2022-10-01T03:49:09.452Z,99.90
2022-10-01T03:51:37.872Z,99.90
2022-10-01T03:54:07.922Z,99.90
2022-10-01T03:56:36.100Z,99.90
2022-10-01T03:59:03.505Z,99.90
2022-10-01T04:01:30.975Z,99.90
2022-10-01T04:03:59.324Z,99.90
2022-10-01T04:06:26.718Z,99.90
2022-10-01T04:08:53.948Z,99.80
2022-10-01T04:11:21.751Z,99.80
2022-10-01T04:13:49.190Z,99.80
2022-10-01T04:16:16.602Z,99.80
2022-10-01T04:18:43.932Z,99.80
2022-10-01T04:21:12.826Z,99.60
2022-10-01T04:23:41.120Z,99.60
2022-10-01T04:26:09.202Z,99.70
2022-10-01T04:28:36.956Z,99.60
2022-10-01T04:31:23.207Z,99.60
2022-10-01T04:33:51.572Z,99.70
2022-10-01T04:36:18.804Z,99.70
2022-10-01T04:38:46.810Z,99.80
2022-10-01T04:41:15.095Z,99.90
2022-10-01T04:43:42.310Z,99.90
2022-10-01T04:46:09.634Z,99.90
2022-10-01T04:48:37.040Z,99.90
2022-10-01T04:51:04.366Z,99.90
2022-10-01T04:53:31.931Z,99.90
2022-10-01T04:55:59.075Z,99.90
2022-10-01T04:58:26.930Z,99.90
2022-10-01T05:00:58.497Z,99.90
2022-10-01T05:03:29.080Z,99.90
2022-10-01T05:05:56.452Z,99.90
2022-10-01T05:08:24.069Z,99.90
2022-10-01T05:10:51.283Z,99.90
2022-10-01T05:13:18.519Z,99.90
2022-10-01T05:15:49.038Z,99.90
2022-10-01T05:18:16.289Z,99.90
2022-10-01T05:20:43.969Z,99.90
2022-10-01T05:23:11.184Z,99.90
2022-10-01T05:25:38.520Z,99.90
2022-10-01T05:28:06.034Z,99.90
2022-10-01T05:30:34.637Z,99.90
2022-10-01T05:33:04.631Z,99.90
2022-10-01T05:35:32.125Z,99.90
2022-10-01T05:38:02.831Z,99.90
2022-10-01T05:40:31.139Z,99.90
2022-10-01T05:43:02.848Z,99.90
2022-10-01T05:45:32.037Z,99.90
2022-10-01T05:48:05.997Z,99.90
2022-10-01T05:50:39.254Z,99.90
2022-10-01T05:53:09.600Z,99.90
2022-10-01T05:55:37.590Z,99.90
2022-10-01T05:58:10.593Z,99.90
2022-10-01T06:00:40.183Z,99.90
2022-10-01T06:03:08.878Z,99.90
2022-10-01T06:05:36.648Z,99.90
2022-10-01T06:08:09.797Z,99.90
2022-10-01T06:10:38.260Z,99.90
2022-10-01T06:13:06.113Z,99.90
2022-10-01T06:15:39.212Z,99.90
2022-10-01T06:18:13.489Z,99.90
2022-10-01T06:20:41.160Z,99.90
2022-10-01T06:23:12.573Z,99.90
2022-10-01T06:25:45.173Z,99.90
2022-10-01T06:28:14.895Z,99.90
2022-10-01T06:30:43.186Z,99.90
2022-10-01T06:33:14.718Z,99.90
2022-10-01T06:35:48.477Z,99.70
2022-10-01T06:38:22.239Z,99.70
2022-10-01T06:40:58.780Z,99.40
2022-10-01T06:43:29.650Z,99.50
2022-10-01T06:45:57.612Z,99.50
2022-10-01T06:48:24.979Z,99.40
2022-10-01T06:50:53.167Z,99.30
2022-10-01T06:53:22.095Z,99.40
2022-10-01T06:55:50.088Z,99.30
2022-10-01T06:58:21.102Z,99.10
2022-10-01T07:00:50.098Z,98.90
2022-10-01T07:03:23.447Z,98.70
2022-10-01T07:05:52.047Z,98.40
2022-10-01T07:08:19.692Z,98.00
2022-10-01T07:10:47.160Z,97.60
2022-10-01T07:13:20.386Z,97.40
2022-10-01T07:15:48.053Z,97.20
2022-10-01T07:18:17.139Z,96.90
2022-10-01T07:20:44.461Z,96.80
2022-10-01T07:23:14.917Z,96.50
2022-10-01T07:25:43.924Z,96.30
2022-10-01T07:28:19.028Z,96.10
2022-10-01T07:31:05.122Z,95.90
2022-10-01T07:33:33.262Z,95.50
2022-10-01T07:36:03.736Z,95.00
2022-10-01T07:38:33.475Z,94.50
2022-10-01T07:41:03.038Z,94.10
2022-10-01T07:43:34.793Z,94.20
2022-10-01T07:46:06.023Z,94.20
2022-10-01T07:48:34.560Z,93.80
2022-10-01T07:51:01.753Z,93.40
2022-10-01T07:53:29.123Z,93.20
2022-10-01T07:55:56.874Z,93.20
2022-10-01T07:58:24.793Z,92.80
2022-10-01T08:00:58.262Z,92.90
2022-10-01T08:03:25.831Z,92.40
2022-10-01T08:05:53.776Z,92.20
2022-10-01T08:08:21.881Z,91.60
2022-10-01T08:10:50.684Z,90.50
2022-10-01T08:13:18.422Z,90.10
2022-10-01T08:15:53.542Z,90.10
2022-10-01T08:18:22.986Z,90.00
2022-10-01T08:20:50.856Z,89.20
2022-10-01T08:23:18.719Z,87.30
2022-10-01T08:25:47.814Z,86.40
2022-10-01T08:28:16.402Z,84.90
2022-10-01T08:30:43.862Z,83.70
2022-10-01T08:33:13.030Z,83.20
2022-10-01T08:35:41.937Z,83.10
2022-10-01T08:38:11.211Z,83.40
2022-10-01T08:40:49.004Z,83.10
2022-10-01T08:43:39.071Z,83.70
2022-10-01T08:46:21.396Z,83.60
2022-10-01T08:49:01.369Z,83.80
2022-10-01T08:51:52.963Z,84.30
2022-10-01T08:54:32.480Z,85.00
2022-10-01T08:57:04.789Z,84.60
2022-10-01T08:59:49.947Z,84.00
2022-10-01T09:02:32.948Z,83.20
2022-10-01T09:05:06.425Z,82.90
2022-10-01T09:08:07.359Z,81.00
2022-10-01T09:11:01.717Z,80.90
2022-10-01T09:14:20.859Z,82.10
2022-10-01T09:17:38.582Z,81.80
2022-10-01T09:20:36.567Z,82.40
2022-10-01T09:23:29.974Z,83.00
2022-10-01T09:26:02.231Z,82.60
2022-10-01T09:28:35.328Z,83.20
2022-10-01T09:31:45.319Z,83.30
2022-10-01T09:34:17.086Z,83.20
2022-10-01T09:37:33.484Z,83.50
2022-10-01T09:40:15.887Z,83.60
2022-10-01T09:42:43.933Z,83.60
2022-10-01T09:45:19.837Z,83.70
2022-10-01T09:47:56.152Z,83.80
2022-10-01T09:50:59.005Z,83.80
2022-10-01T09:53:37.993Z,83.90
2022-10-01T09:56:29.088Z,84.30
2022-10-01T09:59:05.745Z,84.20
2022-10-01T10:01:54.928Z,84.20
2022-10-01T10:04:23.902Z,84.30
2022-10-01T10:07:00.102Z,84.30
2022-10-01T10:09:35.960Z,83.60
2022-10-01T10:12:03.487Z,83.30
2022-10-01T10:14:41.330Z,83.50
2022-10-01T10:17:16.908Z,83.10
2022-10-01T10:19:52.520Z,83.20
2022-10-01T10:22:28.152Z,83.50
2022-10-01T10:25:08.140Z,84.00
2022-10-01T10:27:36.345Z,84.10
2022-10-01T10:30:17.496Z,83.90
2022-10-01T10:32:47.228Z,83.50
2022-10-01T10:35:26.257Z,82.90
2022-10-01T10:37:57.992Z,82.00
2022-10-01T10:40:41.936Z,82.00
2022-10-01T10:43:22.917Z,82.10
2022-10-01T10:45:57.264Z,82.10
2022-10-01T10:48:39.548Z,81.60
2022-10-01T10:51:07.124Z,81.40
2022-10-01T10:53:46.337Z,80.90
2022-10-01T10:56:23.626Z,80.90
2022-10-01T10:58:53.861Z,80.70
2022-10-01T11:01:29.973Z,80.50
2022-10-01T11:04:01.297Z,80.90
2022-10-01T11:06:30.363Z,80.70
2022-10-01T11:09:10.615Z,80.00
2022-10-01T11:12:23.408Z,79.20
2022-10-01T11:15:12.738Z,76.70
2022-10-01T11:18:33.836Z,76.00
2022-10-01T11:21:25.400Z,73.80
2022-10-01T11:24:00.013Z,72.00
2022-10-01T11:26:51.692Z,72.20
2022-10-01T11:29:52.999Z,72.90
2022-10-01T11:32:42.081Z,72.40
2022-10-01T11:35:46.543Z,73.50
2022-10-01T11:38:22.845Z,73.40
2022-10-01T11:40:58.248Z,73.40
2022-10-01T11:43:38.289Z,74.10
2022-10-01T11:46:14.225Z,74.80
2022-10-01T11:49:02.339Z,74.70
2022-10-01T11:51:46.650Z,74.90
2022-10-01T11:54:17.741Z,75.00
2022-10-01T11:57:08.826Z,74.70
2022-10-01T11:59:56.790Z,74.60
2022-10-01T12:02:52.955Z,73.90
2022-10-01T12:05:25.738Z,74.10
2022-10-01T12:08:07.750Z,74.00
2022-10-01T12:10:43.438Z,71.60
2022-10-01T12:13:16.253Z,73.60
2022-10-01T12:15:56.222Z,74.20
2022-10-01T12:18:40.425Z,73.30
2022-10-01T12:21:16.410Z,70.30
2022-10-01T12:23:54.612Z,72.10
2022-10-01T12:26:49.723Z,73.30
2022-10-01T12:29:31.665Z,72.30
2022-10-01T12:32:08.085Z,71.80
2022-10-01T12:35:04.553Z,72.00
2022-10-01T12:38:08.396Z,72.00
2022-10-01T12:40:46.367Z,72.70
2022-10-01T12:43:47.396Z,72.30
2022-10-01T12:46:20.823Z,71.90
2022-10-01T12:49:22.351Z,71.20
2022-10-01T12:52:01.644Z,71.60
2022-10-01T12:55:10.597Z,71.80
2022-10-01T12:57:56.908Z,72.50
2022-10-01T13:00:26.318Z,72.10
2022-10-01T13:03:02.510Z,72.10
2022-10-01T13:05:38.520Z,72.20
2022-10-01T13:08:27.286Z,71.30
2022-10-01T13:11:07.857Z,72.00
2022-10-01T13:13:35.070Z,71.70
2022-10-01T13:16:12.968Z,70.60
2022-10-01T13:18:58.834Z,71.40
2022-10-01T13:21:32.529Z,70.70
2022-10-01T13:24:13.893Z,71.60
2022-10-01T13:26:50.875Z,70.30
2022-10-01T13:29:51.168Z,67.80
2022-10-01T13:32:35.069Z,69.10
2022-10-01T13:35:23.124Z,70.30
2022-10-01T13:37:50.577Z,70.40
2022-10-01T13:40:33.322Z,70.80
2022-10-01T13:43:24.972Z,68.00
2022-10-01T13:46:04.149Z,66.80
2022-10-01T13:48:35.686Z,66.30
2022-10-01T13:51:09.288Z,65.60
2022-10-01T13:53:58.342Z,64.70
2022-10-01T13:56:37.229Z,64.10
2022-10-01T13:59:43.894Z,63.80
2022-10-01T14:02:34.201Z,63.70
2022-10-01T14:05:17.589Z,62.80
2022-10-01T14:07:51.296Z,63.20
2022-10-01T14:10:19.683Z,63.20
2022-10-01T14:13:07.108Z,63.60
2022-10-01T14:16:03.444Z,63.50
2022-10-01T14:18:38.176Z,63.50
2022-10-01T14:21:31.117Z,62.60
2022-10-01T14:24:30.343Z,62.90
2022-10-01T14:27:08.732Z,62.80
2022-10-01T14:29:44.994Z,63.10
2022-10-01T14:32:38.852Z,63.20
2022-10-01T14:35:44.661Z,63.80
2022-10-01T14:38:22.707Z,63.90
2022-10-01T14:40:53.330Z,63.90
2022-10-01T14:43:24.965Z,63.70
2022-10-01T14:45:58.765Z,63.60
2022-10-01T14:48:38.003Z,64.00
2022-10-01T14:51:24.515Z,63.60
2022-10-01T14:53:54.668Z,63.90
2022-10-01T14:56:22.981Z,64.40
2022-10-01T14:59:03.345Z,63.20
2022-10-01T15:01:31.820Z,63.30
2022-10-01T15:03:59.211Z,63.30
2022-10-01T15:06:30.042Z,63.90
2022-10-01T15:09:14.910Z,64.10
2022-10-01T15:11:45.608Z,64.20
2022-10-01T15:14:23.847Z,64.80
2022-10-01T15:16:52.392Z,64.30
2022-10-01T15:19:23.324Z,65.20
2022-10-01T15:21:53.951Z,64.50
2022-10-01T15:24:34.264Z,64.70
2022-10-01T15:27:02.255Z,65.40
2022-10-01T15:29:30.862Z,66.20
2022-10-01T15:32:00.661Z,67.10
2022-10-01T15:34:28.775Z,66.40
2022-10-01T15:36:57.365Z,66.40
2022-10-01T15:39:29.968Z,67.10
2022-10-01T15:41:59.403Z,67.00
2022-10-01T15:44:48.064Z,67.60
2022-10-01T15:47:34.746Z,69.00
2022-10-01T15:50:04.806Z,69.70
2022-10-01T15:53:00.029Z,70.40
2022-10-01T15:55:29.848Z,71.20
2022-10-01T15:58:21.719Z,72.00
2022-10-01T16:01:10.686Z,72.60
2022-10-01T16:04:02.395Z,72.80
2022-10-01T16:06:41.663Z,73.50
2022-10-01T16:09:17.447Z,74.00
2022-10-01T16:11:58.102Z,73.70
2022-10-01T16:14:42.305Z,74.00
2022-10-01T16:17:18.572Z,74.70
2022-10-01T16:20:09.864Z,74.80
2022-10-01T16:22:37.712Z,75.50
2022-10-01T16:25:32.654Z,75.80
2022-10-01T16:28:20.031Z,74.80
2022-10-01T16:30:51.434Z,75.00
2022-10-01T16:33:18.721Z,75.20
2022-10-01T16:35:48.428Z,75.20
2022-10-01T16:38:16.128Z,75.30
2022-10-01T16:40:47.993Z,75.80
2022-10-01T16:43:24.421Z,76.00
2022-10-01T16:45:51.995Z,76.00
2022-10-01T16:48:24.377Z,76.40
2022-10-01T16:50:53.932Z,77.10
2022-10-01T16:53:21.389Z,77.60
2022-10-01T16:55:50.012Z,78.30
2022-10-01T16:58:17.841Z,79.00
2022-10-01T17:00:45.608Z,79.40
2022-10-01T17:03:19.920Z,80.30
2022-10-01T17:05:48.185Z,79.30
2022-10-01T17:08:16.658Z,78.70
2022-10-01T17:10:58.691Z,78.40
2022-10-01T17:13:33.178Z,78.20
2022-10-01T17:16:05.903Z,78.10
2022-10-01T17:18:33.432Z,78.20
2022-10-01T17:21:04.375Z,78.60
2022-10-01T17:23:31.813Z,78.60
2022-10-01T17:25:59.049Z,78.90
2022-10-01T17:28:28.751Z,79.00
2022-10-01T17:30:56.233Z,78.90
2022-10-01T17:33:23.673Z,78.80
2022-10-01T17:35:52.152Z,78.80
2022-10-01T17:38:22.416Z,79.10
2022-10-01T17:40:54.201Z,79.50
2022-10-01T17:43:24.324Z,79.60
2022-10-01T17:45:58.926Z,79.50
2022-10-01T17:48:28.819Z,79.40
2022-10-01T17:51:09.379Z,79.50
2022-10-01T17:53:42.192Z,79.60
2022-10-01T17:56:16.589Z,79.90
2022-10-01T17:58:46.698Z,79.80
2022-10-01T18:01:19.944Z,79.60
2022-10-01T18:03:48.312Z,78.90
2022-10-01T18:06:20.071Z,78.10
2022-10-01T18:08:56.285Z,77.30
2022-10-01T18:11:28.975Z,77.00
2022-10-01T18:13:56.518Z,75.70
2022-10-01T18:16:24.703Z,75.60
2022-10-01T18:21:51.066Z,74.90
2022-10-01T18:24:19.959Z,75.10
2022-10-01T18:26:47.818Z,75.20
2022-10-01T18:29:27.093Z,75.20
2022-10-01T18:32:13.472Z,75.40
2022-10-01T18:35:04.065Z,75.70
2022-10-01T18:37:51.440Z,75.60
2022-10-01T18:40:39.244Z,75.70
2022-10-01T18:43:25.023Z,76.00
2022-10-01T18:46:20.715Z,76.30
2022-10-01T18:48:51.088Z,76.30
2022-10-01T18:51:43.378Z,76.60
2022-10-01T18:54:27.266Z,76.60
2022-10-01T18:57:30.371Z,77.00
2022-10-01T19:00:08.846Z,77.10
2022-10-01T19:03:05.129Z,77.30
2022-10-01T19:05:50.244Z,77.20
2022-10-01T19:08:46.733Z,77.50
2022-10-01T19:11:22.787Z,77.80
2022-10-01T19:14:34.322Z,78.00
2022-10-01T19:17:32.915Z,78.30
2022-10-01T19:20:32.267Z,78.30
2022-10-01T19:23:16.252Z,78.70
2022-10-01T19:26:26.473Z,78.90
2022-10-01T19:29:41.244Z,78.90
2022-10-01T19:32:17.619Z,79.20
2022-10-01T19:35:07.120Z,79.30
2022-10-01T19:37:37.357Z,79.40
2022-10-01T19:40:28.836Z,79.70
2022-10-01T19:43:22.996Z,80.00
2022-10-01T19:46:09.081Z,80.10
2022-10-01T19:48:45.880Z,80.20
2022-10-01T19:51:19.704Z,80.40
2022-10-01T19:53:56.382Z,80.60
2022-10-01T19:56:29.705Z,80.80
2022-10-01T19:59:19.944Z,80.80
2022-10-01T20:02:00.223Z,81.00
2022-10-01T20:04:53.184Z,80.90
2022-10-01T20:07:46.583Z,81.00
2022-10-01T20:10:53.571Z,81.10
2022-10-01T20:13:29.717Z,81.30
2022-10-01T20:16:36.444Z,81.60
2022-10-01T20:19:49.594Z,81.80
2022-10-01T20:23:07.300Z,81.70
2022-10-01T20:26:03.251Z,82.10
2022-10-01T20:28:52.041Z,82.10
2022-10-01T20:31:31.865Z,82.20
2022-10-01T20:34:08.909Z,82.20
2022-10-01T20:37:08.034Z,82.20
2022-10-01T20:39:48.882Z,82.10
2022-10-01T20:42:38.774Z,82.70
2022-10-01T20:45:21.756Z,83.00
2022-10-01T20:48:04.179Z,83.20
2022-10-01T20:50:47.470Z,83.50
2022-10-01T20:53:27.482Z,83.70
2022-10-01T20:56:16.038Z,83.90
2022-10-01T20:58:50.283Z,84.20
2022-10-01T21:01:24.643Z,84.30
2022-10-01T21:04:02.843Z,84.60
2022-10-01T21:06:35.511Z,84.70
2022-10-01T21:09:02.781Z,85.50
2022-10-01T21:11:45.431Z,84.90
2022-10-01T21:14:20.273Z,84.60
2022-10-01T21:17:19.239Z,85.10
2022-10-01T21:19:49.020Z,86.30
2022-10-01T21:22:31.088Z,85.90
2022-10-01T21:25:23.155Z,85.60
2022-10-01T21:28:09.706Z,86.40
2022-10-01T21:31:00.434Z,85.70
2022-10-01T21:33:57.821Z,85.60
2022-10-01T21:36:34.337Z,87.20
2022-10-01T21:39:09.521Z,86.00
2022-10-01T21:42:27.369Z,86.10
2022-10-01T21:45:00.540Z,86.30
2022-10-01T21:47:27.822Z,86.50
2022-10-01T21:50:04.153Z,86.70
2022-10-01T21:52:56.880Z,86.50
2022-10-01T21:56:00.230Z,86.50
2022-10-01T21:58:46.227Z,87.20
2022-10-01T22:01:40.571Z,87.10
2022-10-01T22:04:22.083Z,86.60
2022-10-01T22:06:54.316Z,86.60
2022-10-01T22:10:03.097Z,86.20
2022-10-01T22:12:33.587Z,85.90
2022-10-01T22:15:01.270Z,85.80
2022-10-01T22:17:33.732Z,85.60
2022-10-01T22:20:05.092Z,85.60
2022-10-01T22:22:42.917Z,85.40
2022-10-01T22:25:13.749Z,85.40
2022-10-01T22:27:48.984Z,85.20
2022-10-01T22:30:19.167Z,85.40
2022-10-01T22:33:05.606Z,85.40
2022-10-01T22:35:41.323Z,85.30
2022-10-01T22:38:18.819Z,85.30
2022-10-01T22:40:51.688Z,85.30
2022-10-01T22:43:19.052Z,85.30
2022-10-01T22:45:58.421Z,85.30
2022-10-01T22:48:43.288Z,85.20
2022-10-01T22:51:50.164Z,85.30
2022-10-01T22:54:58.096Z,85.50
2022-10-01T22:57:28.199Z,85.80
2022-10-01T23:00:09.453Z,85.90
2022-10-01T23:02:36.626Z,85.60
2022-10-01T23:05:46.061Z,86.00
2022-10-01T23:08:40.534Z,86.30
2022-10-01T23:11:07.783Z,86.10
2022-10-01T23:13:37.818Z,86.30
2022-10-01T23:16:15.036Z,86.40
2022-10-01T23:19:06.773Z,86.60
2022-10-01T23:21:57.972Z,86.90
2022-10-01T23:24:37.224Z,87.20
2022-10-01T23:27:22.561Z,87.30
2022-10-01T23:30:16.060Z,87.50
2022-10-01T23:32:58.373Z,87.70
2022-10-01T23:36:03.406Z,87.90
2022-10-01T23:38:33.493Z,87.70
2022-10-01T23:41:14.208Z,87.70
2022-10-01T23:43:49.070Z,87.60
2022-10-01T23:46:35.490Z,87.60
2022-10-01T23:49:16.225Z,87.50
2022-10-01T23:52:14.853Z,87.60
2022-10-01T23:54:50.102Z,87.40
2022-10-01T23:57:40.675Z,87.30
