createdAt,value
2023-04-27T00:02:08.208Z,5.07
2023-04-27T00:04:35.885Z,5.08
2023-04-27T00:07:03.256Z,5.06
2023-04-27T00:09:30.129Z,5.07
2023-04-27T00:11:57.169Z,5.07
2023-04-27T00:14:33.243Z,5.04
2023-04-27T00:17:00.153Z,5.02
2023-04-27T00:19:28.427Z,5.01
2023-04-27T00:21:55.501Z,4.99
2023-04-27T00:24:22.302Z,4.99
2023-04-27T00:26:49.078Z,4.99
2023-04-27T00:29:16.049Z,4.98
2023-04-27T00:31:43.205Z,4.97
2023-04-27T00:34:10.050Z,4.95
2023-04-27T00:36:36.944Z,4.96
2023-04-27T00:39:04.541Z,4.95
2023-04-27T00:41:32.975Z,4.96
2023-04-27T00:43:59.802Z,4.95
2023-04-27T00:46:28.045Z,4.94
2023-04-27T00:48:55.616Z,4.95
2023-04-27T00:51:22.957Z,4.94
2023-04-27T00:53:49.907Z,4.94
2023-04-27T00:56:16.861Z,4.92
2023-04-27T00:58:43.651Z,4.91
2023-04-27T01:01:11.044Z,4.90
2023-04-27T01:03:38.224Z,4.88
2023-04-27T01:06:06.854Z,4.87
2023-04-27T01:08:33.670Z,4.83
2023-04-27T01:11:02.399Z,4.82
2023-04-27T01:13:29.249Z,4.82
2023-04-27T01:15:56.110Z,4.85
2023-04-27T01:18:23.438Z,4.86
2023-04-27T01:20:50.280Z,4.87
2023-04-27T01:23:17.725Z,4.87
2023-04-27T01:25:45.025Z,4.86
2023-04-27T01:28:12.170Z,4.87
2023-04-27T01:30:38.992Z,4.89
2023-04-27T01:33:06.282Z,4.89
2023-04-27T01:35:33.290Z,4.88
2023-04-27T01:38:00.334Z,4.88
2023-04-27T01:40:27.336Z,4.88
2023-04-27T01:42:54.154Z,4.88
2023-04-27T01:45:21.140Z,4.88
2023-04-27T01:47:48.065Z,4.88
2023-04-27T01:50:15.164Z,4.89
2023-04-27T01:52:42.211Z,4.89
2023-04-27T01:55:09.442Z,4.86
2023-04-27T01:57:37.968Z,4.84
2023-04-27T02:00:06.050Z,4.82
2023-04-27T02:02:47.555Z,4.81
2023-04-27T02:05:14.715Z,4.81
2023-04-27T02:07:41.660Z,4.80
2023-04-27T02:10:09.088Z,4.83
2023-04-27T02:12:36.054Z,4.85
2023-04-27T02:15:04.080Z,4.87
2023-04-27T02:17:32.020Z,4.89
2023-04-27T02:19:58.897Z,4.89
2023-04-27T02:22:27.032Z,4.89
2023-04-27T02:24:53.876Z,4.89
2023-04-27T02:27:20.727Z,4.84
2023-04-27T02:29:48.178Z,4.82
2023-04-27T02:32:15.517Z,4.79
2023-04-27T02:34:42.575Z,4.77
2023-04-27T02:37:09.657Z,4.75
2023-04-27T02:39:36.517Z,4.72
2023-04-27T02:42:06.420Z,4.71
2023-04-27T02:44:33.314Z,4.69
2023-04-27T02:47:00.368Z,4.68
2023-04-27T02:49:27.341Z,4.68
2023-04-27T02:51:54.182Z,4.68
2023-04-27T02:54:21.005Z,4.68
2023-04-27T02:56:47.943Z,4.66
2023-04-27T02:59:15.039Z,4.64
2023-04-27T03:01:42.581Z,4.62
2023-04-27T03:04:09.940Z,4.61
2023-04-27T03:06:37.039Z,4.62
2023-04-27T03:09:04.116Z,4.60
2023-04-27T03:11:31.154Z,4.59
2023-04-27T03:13:58.193Z,4.57
2023-04-27T03:16:25.172Z,4.58
2023-04-27T03:18:52.165Z,4.56
2023-04-27T03:21:19.031Z,4.55
2023-04-27T03:23:49.266Z,4.56
2023-04-27T03:26:16.522Z,4.55
2023-04-27T03:28:43.721Z,4.58
2023-04-27T03:31:13.039Z,4.59
2023-04-27T03:33:40.201Z,4.60
2023-04-27T03:36:07.582Z,4.60
2023-04-27T03:38:34.631Z,4.60
2023-04-27T03:41:01.750Z,4.60
2023-04-27T03:43:28.706Z,4.61
2023-04-27T03:45:56.280Z,4.62
2023-04-27T03:48:23.233Z,4.64
2023-04-27T03:50:50.695Z,4.67
2023-04-27T03:53:17.610Z,4.71
2023-04-27T03:55:44.725Z,4.72
2023-04-27T03:58:11.886Z,4.72
2023-04-27T04:00:47.628Z,4.74
2023-04-27T04:03:15.442Z,4.75
2023-04-27T04:05:42.359Z,4.78
2023-04-27T04:08:09.290Z,4.82
2023-04-27T04:10:36.497Z,4.83
2023-04-27T04:13:03.594Z,4.82
2023-04-27T04:15:30.665Z,4.83
2023-04-27T04:17:57.700Z,4.83
2023-04-27T04:20:24.653Z,4.82
2023-04-27T04:22:51.583Z,4.82
2023-04-27T04:25:18.852Z,4.82
2023-04-27T04:27:45.654Z,4.81
2023-04-27T04:30:13.526Z,4.82
2023-04-27T04:32:41.970Z,4.83
2023-04-27T04:35:09.966Z,4.84
2023-04-27T04:37:37.552Z,4.85
2023-04-27T04:40:09.242Z,4.86
2023-04-27T04:42:39.931Z,4.86
2023-04-27T04:45:08.349Z,4.86
2023-04-27T04:47:35.330Z,4.86
2023-04-27T04:50:02.582Z,4.89
2023-04-27T04:52:30.699Z,4.92
2023-04-27T04:54:57.594Z,4.96
2023-04-27T04:57:24.677Z,5.00
2023-04-27T04:59:51.626Z,5.04
2023-04-27T05:02:18.689Z,5.07
2023-04-27T05:04:45.959Z,5.12
2023-04-27T05:07:15.002Z,5.16
2023-04-27T05:09:42.589Z,5.16
2023-04-27T05:12:09.427Z,5.17
2023-04-27T05:14:36.349Z,5.20
2023-04-27T05:17:03.309Z,5.21
2023-04-27T05:19:31.401Z,5.23
2023-04-27T05:21:59.111Z,5.26
2023-04-27T05:24:26.759Z,5.32
2023-04-27T05:26:53.932Z,5.34
2023-04-27T05:29:21.882Z,5.37
2023-04-27T05:31:49.056Z,5.38
2023-04-27T05:34:16.195Z,5.42
2023-04-27T05:36:43.160Z,5.44
2023-04-27T05:39:09.973Z,5.51
2023-04-27T05:41:36.832Z,5.57
2023-04-27T05:44:03.922Z,5.64
2023-04-27T05:46:30.724Z,5.68
2023-04-27T05:48:57.581Z,5.74
2023-04-27T05:51:24.852Z,5.76
2023-04-27T05:53:55.289Z,5.81
2023-04-27T05:56:22.184Z,5.84
2023-04-27T05:58:49.029Z,5.81
2023-04-27T06:01:16.401Z,5.77
2023-04-27T06:03:43.474Z,5.79
2023-04-27T06:06:10.662Z,5.82
2023-04-27T06:08:37.664Z,5.85
2023-04-27T06:11:04.787Z,5.91
2023-04-27T06:13:32.503Z,5.97
2023-04-27T06:16:00.663Z,6.00
2023-04-27T06:18:28.092Z,6.04
2023-04-27T06:21:02.185Z,6.08
2023-04-27T06:23:29.300Z,6.13
2023-04-27T06:25:56.187Z,6.20
2023-04-27T06:28:23.029Z,6.25
2023-04-27T06:30:50.393Z,6.32
2023-04-27T06:33:17.434Z,6.44
2023-04-27T06:35:47.254Z,6.56
2023-04-27T06:38:14.655Z,6.68
2023-04-27T06:40:41.539Z,6.80
2023-04-27T06:43:08.385Z,6.90
2023-04-27T06:45:35.749Z,6.99
2023-04-27T06:48:02.740Z,7.08
2023-04-27T06:50:30.853Z,7.16
2023-04-27T06:52:57.874Z,7.21
2023-04-27T06:55:24.850Z,7.29
2023-04-27T06:57:51.834Z,7.41
2023-04-27T07:00:19.243Z,7.57
2023-04-27T07:02:46.273Z,7.68
2023-04-27T07:05:13.240Z,7.75
2023-04-27T07:07:40.067Z,7.81
2023-04-27T07:10:08.159Z,7.79
2023-04-27T07:12:35.202Z,7.70
2023-04-27T07:15:04.476Z,7.62
2023-04-27T07:17:31.433Z,7.61
2023-04-27T07:19:59.309Z,7.62
2023-04-27T07:22:26.282Z,7.62
2023-04-27T07:24:53.063Z,7.65
2023-04-27T07:27:20.619Z,7.70
2023-04-27T07:29:48.330Z,7.75
2023-04-27T07:32:15.303Z,7.74
2023-04-27T07:34:52.709Z,7.79
2023-04-27T07:37:22.315Z,7.93
2023-04-27T07:39:50.437Z,7.99
2023-04-27T07:42:18.625Z,8.01
2023-04-27T07:44:45.502Z,8.05
2023-04-27T07:47:13.711Z,8.12
2023-04-27T07:49:40.983Z,8.19
2023-04-27T07:52:08.424Z,8.21
2023-04-27T07:54:35.315Z,8.20
2023-04-27T07:57:04.196Z,8.18
2023-04-27T07:59:31.863Z,8.22
2023-04-27T08:02:17.034Z,8.29
2023-04-27T08:04:46.035Z,8.44
2023-04-27T08:07:13.217Z,8.59
2023-04-27T08:09:40.153Z,8.73
2023-04-27T08:12:07.088Z,8.85
2023-04-27T08:14:35.888Z,8.93
2023-04-27T08:17:02.759Z,8.99
2023-04-27T08:19:29.673Z,9.02
2023-04-27T08:21:56.462Z,9.02
2023-04-27T08:24:23.285Z,8.98
2023-04-27T08:26:50.041Z,8.95
2023-04-27T08:29:26.808Z,8.92
2023-04-27T08:31:58.249Z,8.92
2023-04-27T08:34:26.114Z,8.87
2023-04-27T08:36:54.129Z,8.81
2023-04-27T08:39:21.468Z,8.81
2023-04-27T08:41:48.428Z,8.78
2023-04-27T08:44:15.330Z,8.76
2023-04-27T08:46:42.299Z,8.80
2023-04-27T08:49:10.007Z,8.84
2023-04-27T08:51:36.852Z,8.87
2023-04-27T08:54:03.841Z,8.91
2023-04-27T08:56:30.790Z,8.93
2023-04-27T08:58:59.471Z,8.97
2023-04-27T09:01:27.709Z,9.05
2023-04-27T09:04:00.053Z,9.06
2023-04-27T09:06:34.872Z,8.99
2023-04-27T09:09:02.559Z,8.90
2023-04-27T09:11:30.278Z,8.82
2023-04-27T09:13:58.885Z,8.75
2023-04-27T09:16:28.475Z,8.75
2023-04-27T09:18:56.593Z,8.81
2023-04-27T09:21:28.155Z,8.93
2023-04-27T09:23:56.175Z,9.02
2023-04-27T09:26:27.224Z,9.07
2023-04-27T09:28:57.486Z,9.09
2023-04-27T09:31:34.414Z,9.06
2023-04-27T09:34:02.155Z,8.98
2023-04-27T09:36:29.144Z,8.89
2023-04-27T09:38:56.328Z,8.76
2023-04-27T09:41:23.376Z,8.60
2023-04-27T09:43:50.322Z,8.51
2023-04-27T09:46:17.129Z,8.46
2023-04-27T09:48:43.909Z,8.46
2023-04-27T09:51:10.662Z,8.49
2023-04-27T09:53:40.061Z,8.52
2023-04-27T09:56:27.382Z,8.61
2023-04-27T09:59:03.881Z,8.79
2023-04-27T10:01:42.377Z,8.91
2023-04-27T10:04:43.985Z,8.96
2023-04-27T10:07:14.560Z,9.01
2023-04-27T10:09:53.686Z,8.99
2023-04-27T10:12:36.811Z,8.96
2023-04-27T10:15:14.811Z,8.93
2023-04-27T10:17:48.815Z,8.88
2023-04-27T10:20:15.946Z,8.82
2023-04-27T10:22:46.598Z,8.82
2023-04-27T10:25:15.009Z,8.90
2023-04-27T10:27:41.824Z,8.99
2023-04-27T10:30:12.456Z,9.02
2023-04-27T10:32:53.458Z,9.08
2023-04-27T10:38:19.391Z,9.02
2023-04-27T10:40:57.563Z,9.04
2023-04-27T10:43:27.293Z,9.15
2023-04-27T10:45:55.166Z,9.26
2023-04-27T10:48:22.633Z,9.28
2023-04-27T10:50:51.886Z,9.25
2023-04-27T10:53:18.918Z,9.28
2023-04-27T10:55:45.808Z,9.38
2023-04-27T10:58:12.733Z,9.56
2023-04-27T11:00:44.253Z,9.78
2023-04-27T11:03:12.233Z,10.01
2023-04-27T11:05:39.391Z,10.13
2023-04-27T11:08:07.289Z,10.12
2023-04-27T11:10:35.844Z,10.08
2023-04-27T11:13:25.669Z,10.07
2023-04-27T11:15:57.548Z,10.06
2023-04-27T11:18:26.234Z,10.06
2023-04-27T11:21:12.784Z,10.10
2023-04-27T11:23:40.008Z,10.21
2023-04-27T11:26:17.003Z,10.32
2023-04-27T11:28:45.129Z,10.39
2023-04-27T11:31:12.633Z,10.34
2023-04-27T11:33:42.492Z,10.31
2023-04-27T11:36:19.617Z,10.26
2023-04-27T11:38:46.815Z,10.14
2023-04-27T11:41:13.741Z,10.05
2023-04-27T11:43:46.348Z,10.00
2023-04-27T11:46:13.517Z,9.98
2023-04-27T11:48:40.648Z,9.92
2023-04-27T11:51:12.860Z,9.84
2023-04-27T11:53:39.861Z,9.78
2023-04-27T11:56:11.051Z,9.77
2023-04-27T11:58:38.753Z,9.84
2023-04-27T12:01:07.293Z,9.92
2023-04-27T12:03:34.614Z,9.96
2023-04-27T12:08:32.101Z,10.23
2023-04-27T12:10:58.922Z,10.38
2023-04-27T12:13:26.039Z,10.48
2023-04-27T12:15:53.006Z,10.53
2023-04-27T12:18:20.902Z,10.54
2023-04-27T12:20:47.847Z,10.50
2023-04-27T12:23:14.762Z,10.44
2023-04-27T12:25:41.628Z,10.36
2023-04-27T12:28:08.460Z,10.28
2023-04-27T12:30:35.353Z,10.18
2023-04-27T12:33:06.840Z,10.15
2023-04-27T12:35:34.083Z,10.22
2023-04-27T12:38:01.180Z,10.36
2023-04-27T12:40:27.932Z,10.55
2023-04-27T12:42:54.928Z,10.78
2023-04-27T12:45:22.186Z,10.87
2023-04-27T12:48:01.639Z,10.93
2023-04-27T12:50:31.332Z,10.88
2023-04-27T12:52:58.234Z,10.79
2023-04-27T12:57:58.520Z,10.51
2023-04-27T13:00:25.561Z,10.46
2023-04-27T13:02:53.061Z,10.41
2023-04-27T13:05:22.209Z,10.39
2023-04-27T13:07:49.310Z,10.36
2023-04-27T13:10:16.498Z,10.35
2023-04-27T13:12:43.400Z,10.36
2023-04-27T13:15:11.025Z,10.37
2023-04-27T13:17:38.131Z,10.42
2023-04-27T13:20:06.702Z,10.45
2023-04-27T13:22:33.661Z,10.50
2023-04-27T13:25:00.988Z,10.53
2023-04-27T13:27:28.647Z,10.53
2023-04-27T13:29:56.109Z,10.53
2023-04-27T13:32:23.360Z,10.52
2023-04-27T13:34:50.323Z,10.48
2023-04-27T13:37:19.037Z,10.50
2023-04-27T13:39:46.101Z,10.57
2023-04-27T13:42:13.089Z,10.63
2023-04-27T13:44:39.931Z,10.70
2023-04-27T13:47:08.131Z,10.71
2023-04-27T13:49:35.014Z,10.72
2023-04-27T13:52:01.929Z,10.75
2023-04-27T13:54:29.217Z,10.76
2023-04-27T13:56:56.341Z,10.75
2023-04-27T13:59:23.244Z,10.73
2023-04-27T14:01:50.175Z,10.68
2023-04-27T14:04:17.221Z,10.61
2023-04-27T14:06:46.074Z,10.57
2023-04-27T14:09:13.099Z,10.59
2023-04-27T14:11:55.084Z,10.58
2023-04-27T14:14:23.657Z,10.57
2023-04-27T14:16:53.553Z,10.56
2023-04-27T14:19:20.758Z,10.56
2023-04-27T14:21:52.023Z,10.54
2023-04-27T14:24:19.115Z,10.57
2023-04-27T14:26:47.741Z,10.64
2023-04-27T14:29:15.029Z,10.69
2023-04-27T14:31:42.195Z,10.65
2023-04-27T14:34:09.285Z,10.58
2023-04-27T14:36:36.251Z,10.55
2023-04-27T14:39:04.929Z,10.53
2023-04-27T14:41:31.872Z,10.51
2023-04-27T14:43:58.720Z,10.46
2023-04-27T14:46:25.651Z,10.38
2023-04-27T14:48:52.543Z,10.35
2023-04-27T14:51:19.284Z,10.37
2023-04-27T14:53:46.456Z,10.39
2023-04-27T14:56:13.275Z,10.36
2023-04-27T14:58:40.177Z,10.34
2023-04-27T15:01:07.129Z,10.34
2023-04-27T15:03:34.380Z,10.30
2023-04-27T15:06:01.923Z,10.26
2023-04-27T15:08:30.625Z,10.23
2023-04-27T15:10:59.996Z,10.18
2023-04-27T15:13:27.624Z,10.14
2023-04-27T15:15:56.462Z,10.09
2023-04-27T15:18:23.908Z,10.03
2023-04-27T15:20:55.039Z,9.97
2023-04-27T15:23:22.561Z,9.92
2023-04-27T15:25:50.241Z,9.87
2023-04-27T15:28:17.931Z,9.80
2023-04-27T15:30:44.962Z,9.76
2023-04-27T15:33:12.871Z,9.76
2023-04-27T15:35:40.704Z,9.75
2023-04-27T15:38:10.194Z,9.74
2023-04-27T15:40:37.216Z,9.73
2023-04-27T15:43:05.095Z,9.73
2023-04-27T15:45:31.977Z,9.73
2023-04-27T15:47:58.873Z,9.72
2023-04-27T15:50:26.081Z,9.71
2023-04-27T15:52:53.945Z,9.69
2023-04-27T15:55:22.308Z,9.70
2023-04-27T15:57:49.436Z,9.72
2023-04-27T16:00:18.193Z,9.76
2023-04-27T16:02:45.134Z,9.77
2023-04-27T16:05:12.194Z,9.77
2023-04-27T16:07:42.194Z,9.76
2023-04-27T16:10:09.645Z,9.74
2023-04-27T16:12:37.056Z,9.67
2023-04-27T16:15:04.352Z,9.63
2023-04-27T16:17:33.671Z,9.62
2023-04-27T16:20:00.710Z,9.59
2023-04-27T16:22:28.142Z,9.56
2023-04-27T16:24:55.032Z,9.56
2023-04-27T16:27:21.867Z,9.61
2023-04-27T16:29:48.952Z,9.68
2023-04-27T16:32:17.462Z,9.73
2023-04-27T16:34:44.542Z,9.78
2023-04-27T16:37:12.397Z,9.83
2023-04-27T16:39:39.471Z,9.87
2023-04-27T16:42:06.837Z,9.89
2023-04-27T16:44:35.487Z,9.90
2023-04-27T16:47:02.400Z,9.88
2023-04-27T16:49:29.490Z,9.85
2023-04-27T16:51:56.343Z,9.80
2023-04-27T16:54:23.153Z,9.76
2023-04-27T16:56:50.439Z,9.71
2023-04-27T16:59:17.514Z,9.64
2023-04-27T17:01:44.473Z,9.60
2023-04-27T17:04:11.529Z,9.56
2023-04-27T17:06:40.212Z,9.54
2023-04-27T17:09:08.132Z,9.53
2023-04-27T17:11:35.310Z,9.49
2023-04-27T17:14:02.226Z,9.46
2023-04-27T17:16:29.166Z,9.45
2023-04-27T17:18:56.602Z,9.41
2023-04-27T17:21:25.095Z,9.41
2023-04-27T17:23:53.281Z,9.40
2023-04-27T17:26:21.591Z,9.36
2023-04-27T17:28:49.188Z,9.33
2023-04-27T17:31:17.637Z,9.29
2023-04-27T17:33:45.457Z,9.26
2023-04-27T17:36:13.193Z,9.21
2023-04-27T17:38:40.155Z,9.15
2023-04-27T17:41:07.004Z,9.08
2023-04-27T17:43:33.840Z,9.01
2023-04-27T17:46:00.728Z,8.93
2023-04-27T17:48:27.693Z,8.83
2023-04-27T17:50:54.668Z,8.77
2023-04-27T17:53:21.697Z,8.72
2023-04-27T17:55:48.832Z,8.68
2023-04-27T17:58:17.178Z,8.65
2023-04-27T18:00:44.598Z,8.61
2023-04-27T18:03:12.337Z,8.60
2023-04-27T18:05:39.474Z,8.59
2023-04-27T18:08:06.592Z,8.56
2023-04-27T18:10:33.459Z,8.53
2023-04-27T18:13:00.520Z,8.49
2023-04-27T18:15:27.567Z,8.46
2023-04-27T18:17:55.277Z,8.41
2023-04-27T18:20:23.378Z,8.38
2023-04-27T18:22:50.667Z,8.35
2023-04-27T18:25:17.603Z,8.31
2023-04-27T18:27:45.346Z,8.28
2023-04-27T18:30:12.386Z,8.25
2023-04-27T18:32:39.234Z,8.21
2023-04-27T18:35:06.537Z,8.20
2023-04-27T18:37:33.776Z,8.19
2023-04-27T18:40:01.151Z,8.17
2023-04-27T18:42:28.017Z,8.15
2023-04-27T18:44:55.450Z,8.13
2023-04-27T18:47:22.315Z,8.11
2023-04-27T18:49:49.301Z,8.08
2023-04-27T18:52:16.372Z,8.06
2023-04-27T18:54:43.388Z,8.06
2023-04-27T18:57:10.200Z,8.06
2023-04-27T18:59:40.335Z,8.05
2023-04-27T19:02:07.516Z,8.03
2023-04-27T19:04:34.903Z,8.02
2023-04-27T19:07:02.229Z,8.01
2023-04-27T19:09:29.208Z,8.01
2023-04-27T19:12:02.689Z,8.02
2023-04-27T19:14:31.540Z,8.02
2023-04-27T19:16:58.408Z,8.02
2023-04-27T19:19:26.691Z,8.01
2023-04-27T19:21:54.304Z,8.02
2023-04-27T19:24:21.582Z,8.04
2023-04-27T19:26:48.684Z,8.05
2023-04-27T19:29:16.097Z,8.05
2023-04-27T19:31:43.741Z,8.06
2023-04-27T19:34:10.569Z,8.07
2023-04-27T19:36:37.351Z,8.09
2023-04-27T19:39:04.246Z,8.10
2023-04-27T19:41:31.048Z,8.11
2023-04-27T19:43:57.928Z,8.11
2023-04-27T19:46:24.899Z,8.12
2023-04-27T19:48:53.251Z,8.11
2023-04-27T19:51:20.142Z,8.12
2023-04-27T19:53:47.284Z,8.13
2023-04-27T19:56:14.697Z,8.14
2023-04-27T19:58:41.748Z,8.14
2023-04-27T20:01:09.604Z,8.12
2023-04-27T20:03:39.927Z,8.09
2023-04-27T20:06:07.150Z,8.06
2023-04-27T20:08:34.309Z,8.02
2023-04-27T20:11:01.174Z,8.03
2023-04-27T20:13:28.335Z,8.02
2023-04-27T20:15:55.196Z,8.02
2023-04-27T20:18:22.016Z,8.00
2023-04-27T20:20:49.907Z,7.98
2023-04-27T20:23:16.697Z,7.95
2023-04-27T20:25:43.542Z,7.91
2023-04-27T20:28:10.334Z,7.87
2023-04-27T20:30:37.497Z,7.84
2023-04-27T20:33:04.268Z,7.82
2023-04-27T20:35:31.630Z,7.79
2023-04-27T20:37:58.975Z,7.76
2023-04-27T20:40:26.841Z,7.70
2023-04-27T20:42:53.765Z,7.65
2023-04-27T20:45:21.706Z,7.61
2023-04-27T20:47:48.810Z,7.59
2023-04-27T20:50:16.068Z,7.56
2023-04-27T20:52:42.936Z,7.52
2023-04-27T20:55:09.723Z,7.48
2023-04-27T20:57:36.768Z,7.43
2023-04-27T21:00:04.263Z,7.42
2023-04-27T21:02:31.226Z,7.39
2023-04-27T21:04:58.389Z,7.38
2023-04-27T21:07:25.581Z,7.35
2023-04-27T21:09:52.798Z,7.33
2023-04-27T21:12:19.519Z,7.32
2023-04-27T21:14:46.290Z,7.30
2023-04-27T21:17:15.302Z,7.28
2023-04-27T21:19:42.368Z,7.29
2023-04-27T21:22:09.146Z,7.28
2023-04-27T21:24:35.979Z,7.26
2023-04-27T21:27:03.492Z,7.25
2023-04-27T21:29:30.498Z,7.25
2023-04-27T21:31:57.410Z,7.25
2023-04-27T21:34:25.273Z,7.25
2023-04-27T21:36:52.050Z,7.26
2023-04-27T21:39:18.783Z,7.26
2023-04-27T21:41:45.662Z,7.27
2023-04-27T21:44:12.548Z,7.27
2023-04-27T21:46:39.592Z,7.27
2023-04-27T21:49:06.535Z,7.29
2023-04-27T21:51:34.615Z,7.30
2023-04-27T21:54:01.845Z,7.32
2023-04-27T21:56:28.838Z,7.32
2023-04-27T21:58:55.749Z,7.32
2023-04-27T22:01:22.973Z,7.32
2023-04-27T22:03:50.530Z,7.32
2023-04-27T22:06:17.544Z,7.31
2023-04-27T22:08:44.422Z,7.30
2023-04-27T22:11:11.236Z,7.31
2023-04-27T22:13:38.017Z,7.30
2023-04-27T22:16:05.194Z,7.28
2023-04-27T22:18:32.028Z,7.27
2023-04-27T22:20:59.116Z,7.25
2023-04-27T22:23:26.037Z,7.22
2023-04-27T22:25:52.799Z,7.19
2023-04-27T22:28:19.595Z,7.16
2023-04-27T22:30:46.428Z,7.14
2023-04-27T22:33:13.335Z,7.11
2023-04-27T22:35:40.812Z,7.08
2023-04-27T22:38:07.719Z,7.06
2023-04-27T22:40:35.067Z,7.03
2023-04-27T22:43:01.871Z,6.99
2023-04-27T22:45:29.134Z,6.96
2023-04-27T22:47:57.640Z,6.94
2023-04-27T22:50:24.981Z,6.91
2023-04-27T22:54:58.818Z,6.88
2023-04-27T22:57:26.013Z,6.84
2023-04-27T22:59:53.165Z,6.85
2023-04-27T23:02:20.440Z,6.84
2023-04-27T23:04:47.994Z,6.83
2023-04-27T23:07:18.467Z,6.83
2023-04-27T23:09:45.946Z,6.84
2023-04-27T23:12:12.768Z,6.84
2023-04-27T23:14:41.922Z,6.83
2023-04-27T23:17:10.320Z,6.83
2023-04-27T23:19:37.349Z,6.81
2023-04-27T23:22:04.328Z,6.79
2023-04-27T23:24:31.397Z,6.76
2023-04-27T23:26:58.655Z,6.72
2023-04-27T23:29:25.749Z,6.70
2023-04-27T23:31:52.740Z,6.68
2023-04-27T23:34:19.602Z,6.67
2023-04-27T23:36:46.578Z,6.66
2023-04-27T23:39:13.462Z,6.65
2023-04-27T23:41:40.283Z,6.64
2023-04-27T23:44:07.103Z,6.62
2023-04-27T23:46:34.660Z,6.60
2023-04-27T23:49:01.551Z,6.57
2023-04-27T23:51:28.314Z,6.56
2023-04-27T23:53:55.407Z,6.56
2023-04-27T23:56:23.204Z,6.54
2023-04-27T23:58:50.197Z,6.55
