createdAt,value
2017-02-08T00:00:11.664Z,0
2017-02-08T00:00:52.117Z,0
2017-02-08T00:01:32.627Z,0
2017-02-08T00:02:13.136Z,0
2017-02-08T00:02:53.637Z,0
2017-02-08T00:03:34.131Z,0
2017-02-08T00:04:14.648Z,0
2017-02-08T00:04:55.138Z,0
2017-02-08T00:05:35.604Z,0
2017-02-08T00:06:16.171Z,0
2017-02-08T00:06:56.702Z,0
2017-02-08T00:07:37.143Z,0
2017-02-08T00:08:17.666Z,0
2017-02-08T00:08:58.171Z,0
2017-02-08T00:09:38.638Z,0
2017-02-08T00:10:19.154Z,0
2017-02-08T00:10:59.635Z,0
2017-02-08T00:11:40.112Z,0
2017-02-08T00:12:20.621Z,0
2017-02-08T00:13:01.119Z,0
2017-02-08T00:13:41.621Z,0
2017-02-08T00:14:22.102Z,0
2017-02-08T00:15:02.771Z,0
2017-02-08T00:15:43.361Z,0
2017-02-08T00:16:23.840Z,0
2017-02-08T00:17:04.365Z,0
2017-02-08T00:17:44.839Z,0
2017-02-08T00:18:25.421Z,0
2017-02-08T00:19:05.909Z,0
2017-02-08T00:19:46.408Z,0
2017-02-08T00:20:26.927Z,0
2017-02-08T00:21:07.461Z,0
2017-02-08T00:21:47.938Z,0
2017-02-08T00:22:28.463Z,0
2017-02-08T00:23:08.908Z,0
2017-02-08T00:23:49.458Z,0
2017-02-08T00:24:29.938Z,0
2017-02-08T00:25:10.445Z,0
2017-02-08T00:25:50.943Z,0
2017-02-08T00:26:31.425Z,0
2017-02-08T00:27:11.890Z,0
2017-02-08T00:27:52.400Z,0
2017-02-08T00:28:32.954Z,0
2017-02-08T00:29:13.386Z,0
2017-02-08T00:29:53.896Z,0
2017-02-08T00:30:34.432Z,0
2017-02-08T00:31:14.930Z,0
2017-02-08T00:31:55.403Z,0
2017-02-08T00:32:35.928Z,0
2017-02-08T00:33:16.479Z,0
2017-02-08T00:33:56.944Z,0
2017-02-08T00:34:37.455Z,0
2017-02-08T00:35:17.941Z,0
2017-02-08T00:35:58.429Z,0
2017-02-08T00:36:38.940Z,0
2017-02-08T00:37:19.435Z,0
2017-02-08T00:37:59.934Z,0
2017-02-08T00:38:40.419Z,0
2017-02-08T00:39:20.920Z,0
2017-02-08T00:40:01.374Z,0
2017-02-08T00:40:41.935Z,0
2017-02-08T00:41:22.391Z,0
2017-02-08T00:42:02.914Z,0
2017-02-08T00:42:43.396Z,0
2017-02-08T00:43:23.907Z,0
2017-02-08T00:44:04.380Z,0
2017-02-08T00:44:44.938Z,0
2017-02-08T00:45:25.436Z,0
2017-02-08T00:46:05.922Z,0
2017-02-08T00:46:46.402Z,0
2017-02-08T00:47:26.919Z,0
2017-02-08T00:48:07.382Z,0
2017-02-08T00:48:47.903Z,0
2017-02-08T00:49:28.387Z,0
2017-02-08T00:50:08.847Z,0
2017-02-08T00:50:49.386Z,0
2017-02-08T00:51:29.916Z,0
2017-02-08T00:52:10.472Z,0
2017-02-08T00:52:50.941Z,0
2017-02-08T00:53:31.477Z,0
2017-02-08T00:54:12.015Z,0
2017-02-08T00:54:52.475Z,0
2017-02-08T00:55:32.988Z,0
2017-02-08T00:56:13.455Z,0
2017-02-08T00:56:53.962Z,0
2017-02-08T00:57:34.437Z,0
2017-02-08T00:58:14.907Z,0
2017-02-08T00:58:55.427Z,0
2017-02-08T00:59:35.927Z,0
2017-02-08T01:00:16.439Z,0
2017-02-08T01:00:56.986Z,0
2017-02-08T01:01:37.442Z,0
2017-02-08T01:02:17.970Z,0
2017-02-08T01:02:58.463Z,0
2017-02-08T01:03:38.898Z,0
2017-02-08T01:05:38.643Z,0
2017-02-08T01:06:19.154Z,0
2017-02-08T01:06:59.677Z,0
2017-02-08T01:07:40.196Z,0
2017-02-08T01:08:20.716Z,0
2017-02-08T01:09:01.207Z,0
2017-02-08T01:09:41.681Z,0
2017-02-08T01:10:22.180Z,0
2017-02-08T01:11:02.699Z,0
2017-02-08T01:11:43.228Z,0
2017-02-08T01:12:23.727Z,0
2017-02-08T01:13:04.225Z,0
2017-02-08T01:13:44.744Z,0
2017-02-08T01:14:25.257Z,0
2017-02-08T01:15:05.845Z,0
2017-02-08T01:15:46.308Z,0
2017-02-08T01:16:26.826Z,0
2017-02-08T01:17:07.322Z,0
2017-02-08T01:17:47.806Z,0
2017-02-08T01:18:28.304Z,0
2017-02-08T01:19:08.791Z,0
2017-02-08T01:19:49.368Z,0
2017-02-08T01:20:29.909Z,0
2017-02-08T01:21:10.498Z,0
2017-02-08T01:21:50.999Z,0
2017-02-08T01:22:33.343Z,0
2017-02-08T01:23:13.866Z,0
2017-02-08T01:23:54.422Z,0
2017-02-08T01:24:34.850Z,0
2017-02-08T01:25:15.387Z,0
2017-02-08T01:25:55.907Z,0
2017-02-08T01:26:36.362Z,0
2017-02-08T01:27:16.883Z,0
2017-02-08T01:27:57.405Z,0
2017-02-08T01:28:37.901Z,0
2017-02-08T01:29:18.424Z,0
2017-02-08T01:29:58.962Z,0
2017-02-08T01:30:39.584Z,0
2017-02-08T01:31:20.057Z,0
2017-02-08T01:32:00.625Z,0
2017-02-08T01:32:41.128Z,0
2017-02-08T01:33:21.627Z,0
2017-02-08T01:34:02.102Z,0
2017-02-08T01:34:42.636Z,0
2017-02-08T01:35:23.152Z,0
2017-02-08T01:36:03.718Z,0
2017-02-08T01:36:44.248Z,0
2017-02-08T01:37:24.803Z,0
2017-02-08T01:38:05.333Z,0
2017-02-08T01:38:45.804Z,0
2017-02-08T01:39:26.305Z,0
2017-02-08T01:40:06.823Z,0
2017-02-08T01:40:47.342Z,0
2017-02-08T01:41:27.943Z,0
2017-02-08T01:42:08.483Z,0
2017-02-08T01:42:48.952Z,0
2017-02-08T01:43:29.496Z,0
2017-02-08T01:44:10.022Z,0
2017-02-08T01:44:50.483Z,0
2017-02-08T01:45:30.952Z,0
2017-02-08T01:46:11.483Z,0
2017-02-08T01:46:53.796Z,0
2017-02-08T01:47:34.314Z,0
2017-02-08T01:48:14.788Z,0
2017-02-08T01:48:55.302Z,0
2017-02-08T01:49:35.782Z,0
2017-02-08T01:50:16.327Z,0
2017-02-08T01:50:56.827Z,0
2017-02-08T01:51:37.376Z,0
2017-02-08T01:52:17.916Z,0
2017-02-08T01:52:58.447Z,0
2017-02-08T01:53:38.991Z,0
2017-02-08T01:54:19.484Z,0
2017-02-08T01:55:00.040Z,0
2017-02-08T01:55:40.523Z,0
2017-02-08T01:56:21.084Z,0
2017-02-08T01:57:01.578Z,0
2017-02-08T01:57:42.162Z,0
2017-02-08T01:58:22.646Z,0
2017-02-08T01:59:03.131Z,0
2017-02-08T01:59:43.632Z,0
2017-02-08T02:00:24.148Z,0
2017-02-08T02:01:04.690Z,0
2017-02-08T02:01:45.185Z,0
2017-02-08T02:02:25.749Z,0
2017-02-08T02:03:06.250Z,0
2017-02-08T02:03:46.787Z,0
2017-02-08T02:04:27.303Z,0
2017-02-08T02:05:07.814Z,0
2017-02-08T02:05:48.363Z,0
2017-02-08T02:06:28.842Z,0
2017-02-08T02:07:09.349Z,0
2017-02-08T02:07:49.826Z,0
2017-02-08T02:08:30.351Z,0
2017-02-08T02:09:10.821Z,0
2017-02-08T02:09:51.327Z,0
2017-02-08T02:10:31.841Z,0
2017-02-08T02:11:12.317Z,0
2017-02-08T02:11:52.837Z,0
2017-02-08T02:12:33.337Z,0
2017-02-08T02:13:13.898Z,0
2017-02-08T02:13:56.352Z,0
2017-02-08T02:14:36.875Z,0
2017-02-08T02:15:17.361Z,0
2017-02-08T02:15:57.860Z,0
2017-02-08T02:16:38.369Z,0
2017-02-08T02:17:18.867Z,0
2017-02-08T02:17:59.393Z,0
2017-02-08T02:18:39.912Z,0
2017-02-08T02:19:20.409Z,0
2017-02-08T02:20:00.931Z,0
2017-02-08T02:20:41.454Z,0
2017-02-08T02:21:21.974Z,0
2017-02-08T02:22:02.468Z,0
2017-02-08T02:22:42.999Z,0
2017-02-08T02:23:23.514Z,0
2017-02-08T02:24:04.016Z,0
2017-02-08T02:24:46.139Z,0
2017-02-08T02:25:26.638Z,0
2017-02-08T02:26:07.169Z,0
2017-02-08T02:26:47.668Z,0
2017-02-08T02:27:28.150Z,0
2017-02-08T02:28:08.686Z,0
2017-02-08T02:28:49.177Z,0
2017-02-08T02:29:29.684Z,0
2017-02-08T02:30:10.299Z,0
2017-02-08T02:30:50.787Z,0
2017-02-08T02:31:31.317Z,0
2017-02-08T02:32:11.857Z,0
2017-02-08T02:32:52.342Z,0
2017-02-08T02:33:32.873Z,0
2017-02-08T02:34:13.372Z,0
2017-02-08T02:34:53.924Z,0
2017-02-08T02:35:34.428Z,0
2017-02-08T02:36:14.959Z,0
2017-02-08T02:36:55.478Z,0
2017-02-08T02:37:35.982Z,0
2017-02-08T02:38:16.559Z,0
2017-02-08T02:38:57.067Z,0
2017-02-08T02:39:37.627Z,0
2017-02-08T02:40:18.069Z,0
2017-02-08T02:40:58.531Z,0
2017-02-08T02:41:39.056Z,0
2017-02-08T02:42:19.536Z,0
2017-02-08T02:43:00.090Z,0
2017-02-08T02:43:40.596Z,0
2017-02-08T02:44:21.090Z,0
2017-02-08T02:45:01.603Z,0
2017-02-08T02:45:42.169Z,0
2017-02-08T02:46:22.681Z,0
2017-02-08T02:47:03.191Z,0
2017-02-08T02:47:43.663Z,0
2017-02-08T02:48:24.169Z,0
2017-02-08T02:49:04.704Z,0
2017-02-08T02:49:45.197Z,0
2017-02-08T02:50:25.747Z,0
2017-02-08T02:51:06.262Z,0
2017-02-08T02:51:46.733Z,0
2017-02-08T02:52:27.271Z,0
2017-02-08T02:53:07.797Z,0
2017-02-08T02:53:48.334Z,0
2017-02-08T02:54:28.810Z,0
2017-02-08T02:55:09.350Z,0
2017-02-08T02:55:49.887Z,0
2017-02-08T02:56:30.391Z,0
2017-02-08T02:57:10.930Z,0
2017-02-08T02:57:51.430Z,0
2017-02-08T02:58:31.906Z,0
2017-02-08T02:59:12.426Z,0
2017-02-08T02:59:52.992Z,0
2017-02-08T03:00:33.480Z,0
2017-02-08T03:01:13.975Z,0
2017-02-08T03:01:54.477Z,0
2017-02-08T03:02:34.983Z,0
2017-02-08T03:03:15.567Z,0
2017-02-08T03:03:56.056Z,0
2017-02-08T03:04:36.576Z,0
2017-02-08T03:05:17.102Z,0
2017-02-08T03:05:57.609Z,0
2017-02-08T03:06:38.136Z,0
2017-02-08T03:07:18.686Z,0
2017-02-08T03:07:59.239Z,0
2017-02-08T03:08:39.723Z,0
2017-02-08T03:09:20.266Z,0
2017-02-08T03:10:00.880Z,0
2017-02-08T03:10:41.386Z,0
2017-02-08T03:11:21.912Z,0
2017-02-08T03:12:02.429Z,0
2017-02-08T03:12:42.936Z,0
2017-02-08T03:13:23.435Z,0
2017-02-08T03:14:03.984Z,0
2017-02-08T03:14:44.509Z,0
2017-02-08T03:15:25.046Z,0
2017-02-08T03:16:07.274Z,0
2017-02-08T03:16:47.782Z,0
2017-02-08T03:17:28.275Z,0
2017-02-08T03:18:08.780Z,0
2017-02-08T03:18:49.292Z,0
2017-02-08T03:19:29.782Z,0
2017-02-08T03:20:10.317Z,0
2017-02-08T03:20:50.818Z,0
2017-02-08T03:21:31.357Z,0
2017-02-08T03:22:11.939Z,0
2017-02-08T03:22:54.138Z,0
2017-02-08T03:23:34.665Z,0
2017-02-08T03:24:15.174Z,0
2017-02-08T03:24:55.656Z,0
2017-02-08T03:25:36.181Z,0
2017-02-08T03:26:16.653Z,0
2017-02-08T03:26:57.217Z,0
2017-02-08T03:27:37.650Z,0
2017-02-08T03:28:18.196Z,0
2017-02-08T03:28:58.754Z,0
2017-02-08T03:29:39.336Z,0
2017-02-08T03:30:19.833Z,0
2017-02-08T03:31:00.351Z,0
2017-02-08T03:31:40.860Z,0
2017-02-08T03:33:59.373Z,0
2017-02-08T03:34:39.884Z,0
2017-02-08T03:35:20.371Z,0
2017-02-08T03:36:00.903Z,0
2017-02-08T03:36:41.346Z,0
2017-02-08T03:37:21.841Z,0
2017-02-08T03:38:02.327Z,0
2017-02-08T03:38:42.865Z,0
2017-02-08T03:39:23.352Z,0
2017-02-08T03:40:03.846Z,0
2017-02-08T03:40:44.340Z,0
2017-02-08T03:41:24.864Z,0
2017-02-08T03:42:05.387Z,0
2017-02-08T03:42:45.904Z,0
2017-02-08T03:43:26.391Z,0
2017-02-08T03:44:07.012Z,0
2017-02-08T03:44:47.529Z,0
2017-02-08T03:45:27.991Z,0
2017-02-08T03:46:08.480Z,0
2017-02-08T03:46:48.975Z,0
2017-02-08T03:47:29.469Z,0
2017-02-08T03:48:09.997Z,0
2017-02-08T03:48:50.487Z,0
2017-02-08T03:49:30.987Z,0
2017-02-08T03:50:11.436Z,0
2017-02-08T03:50:51.969Z,0
2017-02-08T03:51:32.444Z,0
2017-02-08T03:52:12.866Z,0
2017-02-08T03:52:53.376Z,0
2017-02-08T03:53:33.886Z,0
2017-02-08T03:54:14.392Z,0
2017-02-08T03:54:54.884Z,0
2017-02-08T03:55:35.402Z,0
2017-02-08T03:56:15.903Z,0
2017-02-08T03:56:56.400Z,0
2017-02-08T03:57:36.901Z,0
2017-02-08T03:58:17.384Z,0
2017-02-08T03:58:57.874Z,0
2017-02-08T03:59:38.378Z,0
2017-02-08T04:00:18.907Z,0
2017-02-08T04:00:59.406Z,0
2017-02-08T04:01:39.917Z,0
2017-02-08T04:02:20.419Z,0
2017-02-08T04:03:00.973Z,0
2017-02-08T04:03:41.418Z,0
2017-02-08T04:04:21.915Z,0
2017-02-08T04:05:02.385Z,0
2017-02-08T04:05:42.872Z,0
2017-02-08T04:06:23.408Z,0
2017-02-08T04:07:03.871Z,0
2017-02-08T04:07:44.385Z,0
2017-02-08T04:08:24.846Z,0
2017-02-08T04:09:05.384Z,0
2017-02-08T04:09:45.831Z,0
2017-02-08T04:10:26.323Z,0
2017-02-08T04:11:06.821Z,0
2017-02-08T04:11:47.305Z,0
2017-02-08T04:12:27.769Z,0
2017-02-08T04:13:08.220Z,0
2017-02-08T04:13:48.752Z,0
2017-02-08T04:14:29.257Z,0
2017-02-08T04:15:09.780Z,0
2017-02-08T04:15:50.224Z,0
2017-02-08T04:16:30.735Z,0
2017-02-08T04:17:11.218Z,0
2017-02-08T04:17:51.723Z,0
2017-02-08T04:18:32.242Z,0
2017-02-08T04:19:12.760Z,0
2017-02-08T04:19:53.267Z,0
2017-02-08T04:20:33.745Z,0
2017-02-08T04:21:14.285Z,0
2017-02-08T04:21:54.791Z,0
2017-02-08T04:22:35.287Z,0
2017-02-08T04:23:15.745Z,0
2017-02-08T04:23:56.245Z,0
2017-02-08T04:24:36.825Z,0
2017-02-08T04:25:17.282Z,0
2017-02-08T04:25:57.788Z,0
2017-02-08T04:26:38.245Z,0
2017-02-08T04:27:18.769Z,0
2017-02-08T04:27:59.290Z,0
2017-02-08T04:28:39.732Z,0
2017-02-08T04:29:20.248Z,0
2017-02-08T04:30:00.740Z,0
2017-02-08T04:30:41.249Z,0
2017-02-08T04:31:21.740Z,0
2017-02-08T04:32:02.245Z,0
2017-02-08T04:32:42.693Z,0
2017-02-08T04:33:23.179Z,0
2017-02-08T04:34:03.656Z,0
2017-02-08T04:34:44.164Z,0
2017-02-08T04:35:24.651Z,0
2017-02-08T04:36:05.092Z,0
2017-02-08T04:36:45.587Z,0
2017-02-08T04:37:26.129Z,0
2017-02-08T04:38:06.677Z,0
2017-02-08T04:38:47.190Z,0
2017-02-08T04:39:27.679Z,0
2017-02-08T04:40:08.140Z,0
2017-02-08T04:40:48.675Z,0
2017-02-08T04:41:29.132Z,0
2017-02-08T04:42:09.696Z,0
2017-02-08T04:42:50.144Z,0
2017-02-08T04:43:30.664Z,0
2017-02-08T04:44:11.130Z,0
2017-02-08T04:44:51.668Z,0
2017-02-08T04:45:32.126Z,0
2017-02-08T04:46:12.647Z,0
2017-02-08T04:46:53.128Z,0
2017-02-08T04:47:33.632Z,0
2017-02-08T04:48:14.085Z,0
2017-02-08T04:48:54.591Z,0
2017-02-08T04:49:35.047Z,0
2017-02-08T04:50:15.538Z,0
2017-02-08T04:50:56.050Z,0
2017-02-08T04:51:36.549Z,0
2017-02-08T04:52:17.230Z,0
2017-02-08T04:52:57.725Z,0
2017-02-08T04:53:38.260Z,0
2017-02-08T04:54:18.731Z,0
2017-02-08T04:54:59.207Z,0
2017-02-08T04:55:39.720Z,0
2017-02-08T04:56:20.206Z,0
2017-02-08T04:57:00.676Z,0
2017-02-08T04:57:41.173Z,0
2017-02-08T04:58:21.646Z,0
2017-02-08T04:59:02.183Z,0
2017-02-08T04:59:42.630Z,0
2017-02-08T05:00:23.099Z,0
2017-02-08T05:01:03.566Z,0
2017-02-08T05:01:44.077Z,0
2017-02-08T05:02:24.614Z,0
2017-02-08T05:03:05.093Z,0
2017-02-08T05:03:45.570Z,0
2017-02-08T05:04:26.061Z,0
2017-02-08T05:05:06.537Z,0
2017-02-08T05:05:47.058Z,0
2017-02-08T05:06:27.551Z,0
2017-02-08T05:07:08.056Z,0
2017-02-08T05:07:48.531Z,0
2017-02-08T05:08:29.020Z,0
2017-02-08T05:09:09.468Z,0
2017-02-08T05:09:49.957Z,0
2017-02-08T05:10:30.499Z,0
2017-02-08T05:11:10.992Z,0
2017-02-08T05:11:51.488Z,0
2017-02-08T05:12:31.976Z,0
2017-02-08T05:13:12.501Z,0
2017-02-08T05:13:52.992Z,0
2017-02-08T05:14:33.475Z,0
2017-02-08T05:15:13.970Z,0
2017-02-08T05:15:54.464Z,0
2017-02-08T05:16:34.948Z,0
2017-02-08T05:17:15.416Z,0
2017-02-08T05:17:55.896Z,0
2017-02-08T05:18:36.376Z,0
2017-02-08T05:19:16.877Z,0
2017-02-08T05:19:57.383Z,0
2017-02-08T05:20:37.894Z,0
2017-02-08T05:21:18.380Z,0
2017-02-08T05:21:58.931Z,0
2017-02-08T05:22:39.366Z,0
2017-02-08T05:23:19.901Z,0
2017-02-08T05:24:00.421Z,0
2017-02-08T05:24:40.936Z,0
2017-02-08T05:25:21.533Z,0
2017-02-08T05:26:02.778Z,0
2017-02-08T05:26:42.513Z,0
2017-02-08T05:27:22.951Z,0
2017-02-08T05:28:03.506Z,0
2017-02-08T05:28:43.923Z,0
2017-02-08T05:29:24.432Z,0
2017-02-08T05:30:04.924Z,0
2017-02-08T05:30:45.398Z,0
2017-02-08T05:31:25.885Z,0
2017-02-08T05:32:06.460Z,0
2017-02-08T05:32:46.940Z,0
2017-02-08T05:33:27.439Z,0
2017-02-08T05:34:08.007Z,0
2017-02-08T05:34:48.540Z,0
2017-02-08T05:35:29.007Z,0
2017-02-08T05:36:09.486Z,0
2017-02-08T05:36:49.993Z,0
2017-02-08T05:37:30.502Z,0
2017-02-08T05:38:11.031Z,0
2017-02-08T05:38:51.538Z,0
2017-02-08T05:39:32.057Z,0
2017-02-08T05:40:12.506Z,0
2017-02-08T05:40:52.961Z,0
2017-02-08T05:41:33.489Z,0
2017-02-08T05:42:13.995Z,0
2017-02-08T05:42:54.625Z,0
2017-02-08T05:43:35.069Z,0
2017-02-08T05:44:15.579Z,0
2017-02-08T05:44:56.051Z,0
2017-02-08T05:45:36.574Z,0
2017-02-08T05:46:17.941Z,0
2017-02-08T05:46:57.847Z,0
2017-02-08T05:49:31.385Z,0
2017-02-08T05:50:11.883Z,0
2017-02-08T05:50:52.355Z,0
2017-02-08T05:51:32.864Z,0
2017-02-08T05:52:13.349Z,0
2017-02-08T05:52:53.854Z,0
2017-02-08T05:53:34.347Z,0
2017-02-08T05:54:14.836Z,0
2017-02-08T05:54:55.333Z,0
2017-02-08T05:55:35.838Z,0
2017-02-08T05:56:16.287Z,0
2017-02-08T05:56:56.806Z,0
2017-02-08T05:57:37.291Z,0
2017-02-08T05:58:17.835Z,0
2017-02-08T05:58:58.307Z,0
2017-02-08T05:59:38.767Z,0
2017-02-08T06:00:19.271Z,0
2017-02-08T06:00:59.782Z,0
2017-02-08T06:01:40.273Z,0
2017-02-08T06:02:20.705Z,0
2017-02-08T06:03:01.202Z,0
2017-02-08T06:03:41.710Z,0
2017-02-08T06:04:22.232Z,0
2017-02-08T06:05:02.741Z,0
2017-02-08T06:05:43.252Z,0
2017-02-08T06:06:23.764Z,0
2017-02-08T06:07:04.248Z,0
2017-02-08T06:07:44.770Z,0
2017-02-08T06:08:25.277Z,0
2017-02-08T06:09:05.776Z,0
2017-02-08T06:09:46.280Z,0
2017-02-08T06:10:26.797Z,0
2017-02-08T06:11:07.258Z,0
2017-02-08T06:11:47.776Z,0
2017-02-08T06:12:28.292Z,0
2017-02-08T06:13:08.803Z,0
2017-02-08T06:13:49.261Z,0
2017-02-08T06:14:29.766Z,0
2017-02-08T06:15:10.271Z,0
2017-02-08T06:15:50.720Z,0
2017-02-08T06:16:31.242Z,0
2017-02-08T06:17:11.728Z,0
2017-02-08T06:17:52.265Z,0
2017-02-08T06:18:32.733Z,0
2017-02-08T06:19:13.266Z,0
2017-02-08T06:19:53.757Z,0
2017-02-08T06:20:34.227Z,0
2017-02-08T06:21:14.722Z,4
2017-02-08T06:21:55.179Z,4
2017-02-08T06:22:35.733Z,4
2017-02-08T06:23:16.133Z,0
2017-02-08T06:23:56.669Z,0
2017-02-08T06:24:37.118Z,4
2017-02-08T06:25:17.607Z,4
2017-02-08T06:25:58.141Z,4
2017-02-08T06:26:38.630Z,4
2017-02-08T06:27:19.125Z,4
2017-02-08T06:27:59.648Z,4
2017-02-08T06:28:40.124Z,8
2017-02-08T06:29:20.613Z,4
2017-02-08T06:30:01.108Z,4
2017-02-08T06:30:41.607Z,8
2017-02-08T06:31:22.123Z,8
2017-02-08T06:32:02.620Z,8
2017-02-08T06:32:43.128Z,8
2017-02-08T06:33:23.644Z,12
2017-02-08T06:34:04.119Z,8
2017-02-08T06:34:44.588Z,12
2017-02-08T06:35:25.228Z,12
2017-02-08T06:36:05.873Z,16
2017-02-08T06:36:46.527Z,16
2017-02-08T06:37:26.991Z,16
2017-02-08T06:38:07.536Z,20
2017-02-08T06:38:48.173Z,20
2017-02-08T06:39:28.616Z,20
2017-02-08T06:40:09.176Z,24
2017-02-08T06:40:49.665Z,20
2017-02-08T06:41:30.523Z,24
2017-02-08T06:42:11.051Z,24
2017-02-08T06:42:51.582Z,24
2017-02-08T06:43:32.268Z,28
2017-02-08T06:44:12.781Z,28
2017-02-08T06:44:54.942Z,28
2017-02-08T06:45:35.343Z,28
2017-02-08T06:46:16.203Z,32
2017-02-08T06:46:56.872Z,36
2017-02-08T06:47:37.373Z,36
2017-02-08T06:48:17.967Z,36
2017-02-08T06:48:58.535Z,40
2017-02-08T06:49:39.043Z,44
2017-02-08T06:50:19.511Z,44
2017-02-08T06:51:00.020Z,44
2017-02-08T06:51:40.501Z,44
2017-02-08T06:52:21.017Z,44
2017-02-08T06:53:01.502Z,48
2017-02-08T06:53:42.076Z,48
2017-02-08T06:54:22.565Z,48
2017-02-08T06:55:03.050Z,52
2017-02-08T06:55:44.073Z,52
2017-02-08T06:56:24.581Z,56
2017-02-08T06:57:05.121Z,60
2017-02-08T06:57:46.088Z,64
2017-02-08T06:58:26.582Z,68
2017-02-08T06:59:07.308Z,76
2017-02-08T06:59:47.956Z,84
2017-02-08T07:00:29.101Z,88
2017-02-08T07:01:09.628Z,100
2017-02-08T07:01:50.114Z,108
2017-02-08T07:02:30.672Z,120
2017-02-08T07:03:11.187Z,136
2017-02-08T07:03:51.714Z,152
2017-02-08T07:04:32.188Z,164
2017-02-08T07:05:12.705Z,176
2017-02-08T07:05:53.268Z,192
2017-02-08T07:06:33.770Z,200
2017-02-08T07:07:14.289Z,208
2017-02-08T07:07:54.804Z,216
2017-02-08T07:08:35.302Z,224
2017-02-08T07:09:15.809Z,236
2017-02-08T07:09:56.304Z,240
2017-02-08T07:10:36.863Z,240
2017-02-08T07:11:17.324Z,248
2017-02-08T07:11:57.841Z,256
2017-02-08T07:12:38.971Z,256
2017-02-08T07:13:19.774Z,264
2017-02-08T07:14:00.305Z,284
2017-02-08T07:14:41.163Z,296
2017-02-08T07:15:22.879Z,316
2017-02-08T07:16:03.593Z,332
2017-02-08T07:16:44.122Z,344
2017-02-08T07:17:24.603Z,352
2017-02-08T07:18:05.138Z,376
2017-02-08T07:18:45.657Z,388
2017-02-08T07:19:26.141Z,400
2017-02-08T07:20:06.691Z,424
2017-02-08T07:20:47.131Z,444
2017-02-08T07:21:27.726Z,452
2017-02-08T07:22:08.540Z,464
2017-02-08T07:22:49.081Z,480
2017-02-08T07:23:29.536Z,492
2017-02-08T07:24:10.059Z,500
2017-02-08T07:24:50.535Z,512
2017-02-08T07:25:31.066Z,528
2017-02-08T07:26:12.160Z,540
2017-02-08T07:26:53.553Z,544
2017-02-08T07:27:34.364Z,548
2017-02-08T07:28:14.916Z,568
2017-02-08T07:28:55.660Z,584
2017-02-08T07:29:36.419Z,608
2017-02-08T07:30:16.828Z,624
2017-02-08T07:30:57.369Z,636
2017-02-08T07:31:37.831Z,648
2017-02-08T07:32:18.354Z,656
2017-02-08T07:32:58.902Z,660
2017-02-08T07:33:39.393Z,660
2017-02-08T07:34:19.865Z,668
2017-02-08T07:35:00.327Z,680
2017-02-08T07:35:40.832Z,692
2017-02-08T07:36:21.357Z,700
2017-02-08T07:37:01.857Z,708
2017-02-08T07:37:42.921Z,712
2017-02-08T07:38:23.404Z,712
2017-02-08T07:39:03.911Z,716
2017-02-08T07:39:44.391Z,720
2017-02-08T07:40:24.878Z,724
2017-02-08T07:41:05.407Z,724
2017-02-08T07:41:46.778Z,724
2017-02-08T07:42:26.397Z,716
2017-02-08T07:43:06.926Z,708
2017-02-08T07:43:47.370Z,704
2017-02-08T07:44:27.874Z,704
2017-02-08T07:45:08.415Z,712
2017-02-08T07:45:49.115Z,728
2017-02-08T07:46:29.684Z,748
2017-02-08T07:47:10.122Z,772
2017-02-08T07:47:50.600Z,796
2017-02-08T07:48:31.168Z,816
2017-02-08T07:49:11.696Z,836
2017-02-08T07:49:52.277Z,860
2017-02-08T07:50:32.737Z,880
2017-02-08T07:51:13.221Z,900
2017-02-08T07:51:53.729Z,924
2017-02-08T07:52:34.236Z,952
2017-02-08T07:53:14.702Z,984
2017-02-08T07:53:55.246Z,1016
2017-02-08T07:54:35.731Z,1048
2017-02-08T07:55:16.308Z,1084
2017-02-08T07:55:56.864Z,1124
2017-02-08T07:56:37.351Z,1168
2017-02-08T07:57:17.831Z,1212
2017-02-08T07:57:58.337Z,1256
2017-02-08T07:58:39.146Z,1296
2017-02-08T07:59:19.638Z,1332
2017-02-08T08:00:00.212Z,1364
2017-02-08T08:00:40.682Z,1396
2017-02-08T08:01:21.126Z,1420
2017-02-08T08:02:01.669Z,1436
2017-02-08T08:02:42.126Z,1444
2017-02-08T08:03:22.607Z,1464
2017-02-08T08:04:03.511Z,1472
2017-02-08T08:04:43.988Z,1476
2017-02-08T08:05:24.532Z,1476
2017-02-08T08:06:05.131Z,1484
2017-02-08T08:06:45.633Z,1492
2017-02-08T08:07:26.129Z,1496
2017-02-08T08:08:06.604Z,1508
2017-02-08T08:08:47.111Z,1516
2017-02-08T08:09:27.587Z,1520
2017-02-08T08:10:08.117Z,1524
2017-02-08T08:10:48.623Z,1532
2017-02-08T08:11:29.125Z,1536
2017-02-08T08:12:09.613Z,1536
2017-02-08T08:12:50.123Z,1556
2017-02-08T08:13:30.657Z,1552
2017-02-08T08:14:11.221Z,1556
2017-02-08T08:14:51.906Z,1524
2017-02-08T08:15:32.695Z,1488
2017-02-08T08:16:13.106Z,1444
2017-02-08T08:16:53.801Z,1404
2017-02-08T08:17:34.402Z,1360
2017-02-08T08:18:14.905Z,1328
2017-02-08T08:18:55.387Z,1292
2017-02-08T08:19:35.916Z,1272
2017-02-08T08:20:16.348Z,1260
2017-02-08T08:20:56.816Z,1252
2017-02-08T08:21:37.320Z,1252
2017-02-08T08:22:17.807Z,1252
2017-02-08T08:22:58.312Z,1260
2017-02-08T08:23:38.789Z,1268
2017-02-08T08:24:19.290Z,1276
2017-02-08T08:24:59.766Z,1288
2017-02-08T08:25:40.322Z,1296
2017-02-08T08:26:20.790Z,1300
2017-02-08T08:27:01.360Z,1308
2017-02-08T08:27:41.834Z,1316
2017-02-08T08:28:22.377Z,1320
2017-02-08T08:29:02.800Z,1320
2017-02-08T08:29:43.381Z,1332
2017-02-08T08:30:24.089Z,1340
2017-02-08T08:31:04.441Z,1348
2017-02-08T08:31:44.916Z,1360
2017-02-08T08:32:25.404Z,1376
2017-02-08T08:33:05.890Z,1396
2017-02-08T08:33:46.390Z,1412
2017-02-08T08:34:26.872Z,1424
2017-02-08T08:35:07.480Z,1440
2017-02-08T08:35:47.894Z,1452
2017-02-08T08:36:28.413Z,1472
2017-02-08T08:37:08.933Z,1492
2017-02-08T08:37:49.465Z,1512
2017-02-08T08:38:29.889Z,1536
2017-02-08T08:39:10.415Z,1552
2017-02-08T08:39:50.864Z,1568
2017-02-08T08:40:31.416Z,1580
2017-02-08T08:41:11.869Z,1600
2017-02-08T08:41:52.341Z,1616
2017-02-08T08:42:32.834Z,1624
2017-02-08T08:43:13.301Z,1632
2017-02-08T08:43:53.827Z,1640
2017-02-08T08:44:34.393Z,1648
2017-02-08T08:45:14.886Z,1652
2017-02-08T08:45:55.399Z,1656
2017-02-08T08:46:35.817Z,1668
2017-02-08T08:47:16.335Z,1680
2017-02-08T08:47:56.816Z,1692
2017-02-08T08:48:37.319Z,1708
2017-02-08T08:49:17.840Z,1732
2017-02-08T08:49:58.322Z,1756
2017-02-08T08:50:38.765Z,1780
2017-02-08T08:51:19.285Z,1804
2017-02-08T08:51:59.792Z,1828
2017-02-08T08:52:40.303Z,1856
2017-02-08T08:53:20.825Z,1876
2017-02-08T08:54:01.289Z,1896
2017-02-08T08:54:41.843Z,1900
2017-02-08T08:55:22.290Z,1912
2017-02-08T08:56:02.767Z,1920
2017-02-08T08:56:43.303Z,1928
2017-02-08T08:57:23.780Z,1928
2017-02-08T08:58:04.279Z,1928
2017-02-08T08:58:44.829Z,1928
2017-02-08T08:59:25.261Z,1932
2017-02-08T09:00:05.761Z,1932
2017-02-08T09:00:46.291Z,1940
2017-02-08T09:01:26.823Z,1944
2017-02-08T09:02:07.277Z,1956
2017-02-08T09:02:47.872Z,1972
2017-02-08T09:03:28.257Z,1988
2017-02-08T09:04:08.754Z,2004
2017-02-08T09:04:49.301Z,2024
2017-02-08T09:05:29.738Z,2044
2017-02-08T09:06:10.217Z,2064
2017-02-08T09:06:50.698Z,2084
2017-02-08T09:07:31.187Z,2100
2017-02-08T09:08:11.681Z,2120
2017-02-08T09:08:52.172Z,2144
2017-02-08T09:09:32.655Z,2164
2017-02-08T09:10:13.203Z,2192
2017-02-08T09:10:53.696Z,2220
2017-02-08T09:11:34.186Z,2252
2017-02-08T09:12:14.684Z,2288
2017-02-08T09:12:55.167Z,2320
2017-02-08T09:13:35.655Z,2356
2017-02-08T09:14:16.180Z,2392
2017-02-08T09:14:56.638Z,2432
2017-02-08T09:17:25.159Z,2604
2017-02-08T09:18:05.667Z,2620
2017-02-08T09:18:46.185Z,2680
2017-02-08T09:19:26.705Z,2712
2017-02-08T09:20:07.232Z,2752
2017-02-08T09:20:47.710Z,2764
2017-02-08T09:21:28.210Z,2780
2017-02-08T09:22:08.764Z,2804
2017-02-08T09:22:49.307Z,2824
2017-02-08T09:23:29.807Z,2808
2017-02-08T09:24:10.283Z,2812
2017-02-08T09:24:50.789Z,2804
2017-02-08T09:25:31.285Z,2796
2017-02-08T09:26:11.759Z,2788
2017-02-08T09:26:52.235Z,2780
2017-02-08T09:27:32.745Z,2780
2017-02-08T09:28:13.244Z,2784
2017-02-08T09:28:53.732Z,2792
2017-02-08T09:29:34.240Z,2808
2017-02-08T09:30:14.948Z,2832
2017-02-08T09:30:55.381Z,2856
2017-02-08T09:31:35.916Z,2884
2017-02-08T09:32:16.399Z,2880
2017-02-08T09:32:56.861Z,2928
2017-02-08T09:33:37.469Z,2948
2017-02-08T09:34:17.937Z,2936
2017-02-08T09:34:58.455Z,2904
2017-02-08T09:35:38.962Z,2976
2017-02-08T09:36:19.497Z,2988
2017-02-08T09:37:00.000Z,3012
2017-02-08T09:37:40.492Z,3020
2017-02-08T09:38:21.030Z,3020
2017-02-08T09:39:01.479Z,3044
2017-02-08T09:39:41.961Z,3092
2017-02-08T09:40:22.513Z,3128
2017-02-08T09:41:02.953Z,3172
2017-02-08T09:41:43.481Z,3172
2017-02-08T09:42:24.006Z,3228
2017-02-08T09:43:04.456Z,3252
2017-02-08T09:43:44.998Z,3272
2017-02-08T09:44:25.422Z,3284
2017-02-08T09:45:05.964Z,3288
2017-02-08T09:45:46.591Z,3300
2017-02-08T09:48:20.099Z,3296
2017-02-08T09:49:00.674Z,3324
2017-02-08T09:49:41.207Z,3316
2017-02-08T09:50:21.645Z,3312