createdAt,value
2022-11-19T00:01:25.356Z,42.80
2022-11-19T00:03:53.405Z,45.55
2022-11-19T00:06:23.528Z,46.65
2022-11-19T00:08:51.072Z,49.47
2022-11-19T00:11:46.617Z,40.60
2022-11-19T00:14:15.823Z,46.85
2022-11-19T00:16:44.334Z,48.92
2022-11-19T00:19:12.565Z,45.90
2022-11-19T00:21:40.247Z,49.13
2022-11-19T00:24:08.237Z,47.72
2022-11-19T00:26:35.752Z,46.90
2022-11-19T00:29:03.387Z,40.63
2022-11-19T00:31:32.034Z,56.50
2022-11-19T00:33:59.436Z,50.17
2022-11-19T00:36:26.798Z,46.65
2022-11-19T00:38:54.713Z,53.10
2022-11-19T00:41:22.450Z,51.78
2022-11-19T00:43:50.414Z,47.30
2022-11-19T00:46:24.937Z,46.17
2022-11-19T00:48:54.365Z,47.13
2022-11-19T00:51:23.388Z,43.92
2022-11-19T00:53:51.175Z,36.10
2022-11-19T00:56:21.269Z,38.10
2022-11-19T00:58:49.308Z,37.58
2022-11-19T01:01:18.280Z,34.38
2022-11-19T01:03:46.030Z,32.28
2022-11-19T01:06:18.863Z,30.17
2022-11-19T01:08:51.734Z,28.73
2022-11-19T01:11:33.635Z,31.13
2022-11-19T01:14:02.186Z,28.45
2022-11-19T01:16:33.689Z,33.63
2022-11-19T01:19:01.344Z,30.23
2022-11-19T01:21:31.608Z,31.13
2022-11-19T01:24:00.176Z,32.55
2022-11-19T01:26:28.260Z,34.83
2022-11-19T01:28:56.228Z,48.97
2022-11-19T01:31:28.870Z,40.95
2022-11-19T01:33:56.817Z,44.67
2022-11-19T01:36:26.503Z,43.33
2022-11-19T01:38:54.684Z,37.95
2022-11-19T01:41:28.070Z,37.08
2022-11-19T01:44:01.475Z,36.63
2022-11-19T01:46:31.872Z,43.33
2022-11-19T01:49:05.751Z,32.72
2022-11-19T01:51:37.781Z,44.22
2022-11-19T01:54:17.662Z,40.75
2022-11-19T01:56:45.028Z,36.40
2022-11-19T01:59:16.475Z,42.25
2022-11-19T02:01:44.804Z,39.42
2022-11-19T02:04:15.092Z,38.22
2022-11-19T02:06:43.160Z,33.03
2022-11-19T02:09:10.473Z,36.22
2022-11-19T02:12:02.424Z,37.47
2022-11-19T02:14:48.237Z,38.97
2022-11-19T02:17:42.845Z,36.80
2022-11-19T02:20:26.674Z,35.40
2022-11-19T02:23:09.044Z,38.85
2022-11-19T02:28:27.638Z,32.50
2022-11-19T02:31:06.661Z,23.25
2022-11-19T02:33:43.102Z,23.80
2022-11-19T02:36:26.675Z,25.77
2022-11-19T02:39:09.149Z,20.90
2022-11-19T02:41:53.453Z,24.30
2022-11-19T02:44:46.727Z,21.67
2022-11-19T02:47:21.457Z,24.35
2022-11-19T02:49:51.942Z,26.10
2022-11-19T02:52:20.501Z,27.77
2022-11-19T02:54:47.913Z,21.98
2022-11-19T02:57:15.326Z,21.50
2022-11-19T03:00:05.750Z,26.77
2022-11-19T03:03:00.670Z,21.75
2022-11-19T03:05:31.833Z,31.33
2022-11-19T03:07:59.729Z,28.40
2022-11-19T03:10:44.850Z,25.73
2022-11-19T03:13:43.486Z,29.80
2022-11-19T03:16:38.710Z,30.13
2022-11-19T03:19:27.703Z,26.00
2022-11-19T03:22:04.007Z,28.42
2022-11-19T03:24:36.705Z,22.17
2022-11-19T03:27:27.885Z,28.05
2022-11-19T03:29:57.990Z,25.02
2022-11-19T03:32:35.029Z,26.60
2022-11-19T03:35:07.903Z,21.80
2022-11-19T03:37:39.075Z,23.80
2022-11-19T03:40:09.242Z,19.85
2022-11-19T03:42:37.608Z,22.70
2022-11-19T03:45:15.029Z,28.92
2022-11-19T03:47:45.188Z,23.58
2022-11-19T03:50:30.257Z,29.33
2022-11-19T03:53:02.887Z,34.63
2022-11-19T03:55:35.789Z,33.67
2022-11-19T03:58:05.096Z,32.60
2022-11-19T04:00:32.811Z,34.45
2022-11-19T04:03:00.425Z,33.97
2022-11-19T04:05:27.859Z,36.58
2022-11-19T04:07:55.220Z,32.75
2022-11-19T04:10:22.685Z,38.28
2022-11-19T04:12:50.118Z,33.65
2022-11-19T04:15:17.650Z,32.10
2022-11-19T04:17:45.033Z,39.55
2022-11-19T04:20:12.442Z,33.83
2022-11-19T04:22:39.831Z,34.17
2022-11-19T04:25:07.603Z,30.10
2022-11-19T04:27:35.074Z,32.10
2022-11-19T04:30:02.755Z,28.83
2022-11-19T04:32:30.178Z,33.83
2022-11-19T04:34:57.515Z,29.20
2022-11-19T04:37:24.862Z,29.98
2022-11-19T04:39:52.216Z,34.95
2022-11-19T04:42:19.531Z,28.17
2022-11-19T04:44:46.932Z,28.60
2022-11-19T04:47:14.284Z,29.80
2022-11-19T04:49:41.599Z,27.27
2022-11-19T04:52:09.078Z,28.38
2022-11-19T04:54:36.423Z,32.35
2022-11-19T04:57:03.865Z,33.90
2022-11-19T04:59:31.228Z,29.95
2022-11-19T05:01:58.723Z,28.00
2022-11-19T05:04:26.183Z,27.58
2022-11-19T05:06:53.753Z,30.10
2022-11-19T05:09:21.544Z,28.17
2022-11-19T05:11:49.217Z,25.10
2022-11-19T05:14:16.622Z,25.40
2022-11-19T05:16:44.013Z,24.33
2022-11-19T05:19:11.493Z,24.77
2022-11-19T05:21:38.848Z,26.67
2022-11-19T05:24:06.674Z,23.33
2022-11-19T05:26:34.046Z,27.80
2022-11-19T05:29:01.378Z,24.75
2022-11-19T05:31:28.816Z,27.50
2022-11-19T05:33:56.157Z,26.17
2022-11-19T05:36:23.507Z,21.98
2022-11-19T05:38:50.839Z,24.05
2022-11-19T05:41:18.239Z,25.38
2022-11-19T05:43:45.653Z,23.48
2022-11-19T05:46:13.321Z,21.38
2022-11-19T05:48:40.758Z,27.58
2022-11-19T05:51:08.141Z,28.30
2022-11-19T05:53:35.505Z,26.80
2022-11-19T05:56:02.895Z,24.70
2022-11-19T05:58:30.314Z,27.27
2022-11-19T06:00:59.659Z,27.23
2022-11-19T06:03:27.199Z,25.77
2022-11-19T06:05:54.614Z,24.02
2022-11-19T06:08:22.025Z,24.58
2022-11-19T06:10:49.481Z,26.17
2022-11-19T06:13:17.120Z,25.70
2022-11-19T06:15:44.558Z,23.15
2022-11-19T06:18:11.928Z,25.02
2022-11-19T06:20:39.482Z,25.52
2022-11-19T06:23:06.887Z,23.23
2022-11-19T06:25:34.248Z,22.13
2022-11-19T06:28:01.652Z,20.52
2022-11-19T06:30:29.054Z,23.30
2022-11-19T06:32:56.433Z,23.67
2022-11-19T06:35:23.885Z,23.02
2022-11-19T06:37:51.282Z,20.77
2022-11-19T06:40:18.746Z,21.25
2022-11-19T06:42:49.871Z,20.25
2022-11-19T06:45:18.545Z,19.75
2022-11-19T06:47:48.471Z,25.60
2022-11-19T06:50:16.009Z,21.52
2022-11-19T06:52:43.481Z,20.42
2022-11-19T06:55:10.939Z,21.52
2022-11-19T06:57:38.313Z,20.83
2022-11-19T07:00:06.424Z,21.30
2022-11-19T07:02:33.880Z,23.95
2022-11-19T07:05:01.294Z,27.25
2022-11-19T07:07:28.684Z,24.25
2022-11-19T07:09:56.071Z,21.95
2022-11-19T07:12:23.506Z,21.00
2022-11-19T07:14:51.041Z,19.42
2022-11-19T07:17:18.747Z,21.33
2022-11-19T07:19:46.161Z,19.55
2022-11-19T07:22:14.853Z,19.60
2022-11-19T07:24:42.311Z,24.58
2022-11-19T07:27:09.747Z,34.35
2022-11-19T07:29:38.703Z,28.08
2022-11-19T07:32:06.041Z,22.98
2022-11-19T07:34:33.439Z,28.50
2022-11-19T07:37:00.783Z,22.10
2022-11-19T07:39:28.155Z,23.90
2022-11-19T07:42:14.076Z,24.25
2022-11-19T07:44:41.658Z,19.13
2022-11-19T07:47:09.578Z,24.48
2022-11-19T07:49:36.995Z,19.52
2022-11-19T07:52:04.618Z,20.98
2022-11-19T07:54:32.338Z,22.30
2022-11-19T07:56:59.810Z,26.23
2022-11-19T07:59:27.319Z,27.88
2022-11-19T08:01:55.117Z,29.83
2022-11-19T08:04:22.689Z,28.65
2022-11-19T08:06:50.094Z,27.40
2022-11-19T08:09:17.679Z,27.10
2022-11-19T08:11:45.390Z,28.98
2022-11-19T08:14:16.382Z,25.48
2022-11-19T08:17:02.409Z,22.27
2022-11-19T08:19:29.895Z,24.98
2022-11-19T08:21:57.306Z,24.50
2022-11-19T08:24:24.718Z,26.25
2022-11-19T08:26:52.168Z,23.83
2022-11-19T08:29:21.969Z,31.08
2022-11-19T08:31:50.505Z,22.92
2022-11-19T08:34:18.164Z,23.75
2022-11-19T08:36:45.807Z,22.42
2022-11-19T08:39:13.211Z,21.60
2022-11-19T08:41:59.254Z,25.92
2022-11-19T08:44:26.909Z,25.92
2022-11-19T08:46:54.355Z,22.52
2022-11-19T08:49:21.893Z,19.95
2022-11-19T08:51:49.249Z,23.55
2022-11-19T08:54:16.979Z,21.98
2022-11-19T08:56:44.722Z,22.63
2022-11-19T08:59:12.212Z,19.70
2022-11-19T09:01:40.100Z,19.65
2022-11-19T09:04:07.507Z,22.02
2022-11-19T09:06:35.376Z,18.65
2022-11-19T09:09:04.421Z,21.15
2022-11-19T09:11:31.998Z,22.77
2022-11-19T09:13:59.499Z,24.20
2022-11-19T09:16:27.145Z,22.90
2022-11-19T09:18:54.685Z,22.88
2022-11-19T09:21:22.201Z,24.38
2022-11-19T09:23:49.616Z,27.70
2022-11-19T09:26:18.346Z,27.45
2022-11-19T09:28:46.399Z,24.17
2022-11-19T09:31:19.307Z,21.27
2022-11-19T09:33:50.224Z,22.17
2022-11-19T09:36:19.478Z,21.75
2022-11-19T09:38:48.130Z,22.30
2022-11-19T09:41:21.413Z,20.92
2022-11-19T09:44:00.385Z,22.83
2022-11-19T09:46:37.093Z,23.15
2022-11-19T09:49:18.628Z,29.27
2022-11-19T09:51:55.360Z,23.60
2022-11-19T09:54:23.563Z,25.65
2022-11-19T09:56:54.828Z,21.27
2022-11-19T09:59:39.378Z,21.33
2022-11-19T10:02:19.004Z,22.85
2022-11-19T10:04:48.091Z,20.40
2022-11-19T10:07:24.841Z,23.92
2022-11-19T10:09:56.167Z,18.38
2022-11-19T10:12:51.176Z,20.38
2022-11-19T10:15:24.206Z,22.15
2022-11-19T10:18:21.333Z,18.85
2022-11-19T10:20:52.353Z,22.25
2022-11-19T10:23:47.150Z,20.80
2022-11-19T10:26:17.414Z,21.85
2022-11-19T10:28:54.785Z,25.20
2022-11-19T10:31:36.914Z,25.38
2022-11-19T10:34:36.235Z,21.42
2022-11-19T10:37:09.561Z,28.08
2022-11-19T10:39:40.411Z,19.90
2022-11-19T10:42:32.326Z,22.48
2022-11-19T10:45:05.144Z,22.77
2022-11-19T10:47:52.674Z,23.48
2022-11-19T10:50:22.081Z,20.85
2022-11-19T10:53:12.718Z,24.92
2022-11-19T10:55:42.470Z,22.02
2022-11-19T10:58:51.520Z,26.40
2022-11-19T11:01:41.119Z,26.13
2022-11-19T11:04:20.670Z,21.20
2022-11-19T11:06:57.672Z,25.70
2022-11-19T11:09:35.585Z,23.15
2022-11-19T11:12:42.242Z,25.52
2022-11-19T11:15:26.632Z,21.27
2022-11-19T11:18:02.810Z,19.50
2022-11-19T11:20:31.089Z,24.63
2022-11-19T11:23:17.785Z,24.45
2022-11-19T11:25:58.864Z,21.38
2022-11-19T11:28:26.232Z,21.98
2022-11-19T11:30:56.884Z,31.38
2022-11-19T11:33:37.746Z,27.20
2022-11-19T11:36:11.074Z,25.35
2022-11-19T11:38:47.506Z,24.30
2022-11-19T11:44:15.369Z,22.38
2022-11-19T11:46:50.293Z,21.45
2022-11-19T11:49:29.838Z,23.13
2022-11-19T11:52:09.572Z,23.08
2022-11-19T11:54:38.768Z,21.75
2022-11-19T11:57:19.799Z,20.13
2022-11-19T11:59:47.294Z,23.20
2022-11-19T12:02:30.564Z,28.00
2022-11-19T12:05:16.726Z,23.80
2022-11-19T12:08:05.231Z,25.13
2022-11-19T12:10:42.839Z,20.40
2022-11-19T12:14:10.885Z,22.40
2022-11-19T12:17:31.283Z,22.02
2022-11-19T12:20:23.657Z,21.50
2022-11-19T12:23:11.970Z,22.88
2022-11-19T12:26:18.217Z,24.73
2022-11-19T12:29:02.108Z,15.85
2022-11-19T12:32:13.369Z,17.27
2022-11-19T12:35:00.735Z,22.15
2022-11-19T12:37:30.941Z,21.65
2022-11-19T12:40:19.406Z,19.95
2022-11-19T12:43:15.831Z,19.60
2022-11-19T12:45:52.730Z,19.80
2022-11-19T12:48:39.970Z,20.95
2022-11-19T12:51:27.299Z,21.70
2022-11-19T12:54:00.646Z,19.08
2022-11-19T12:56:37.358Z,18.42
2022-11-19T12:59:17.035Z,18.25
2022-11-19T13:01:49.772Z,19.85
2022-11-19T13:04:28.964Z,23.45
2022-11-19T13:07:00.885Z,20.80
2022-11-19T13:09:31.074Z,21.35
2022-11-19T13:12:07.593Z,20.15
2022-11-19T13:14:44.041Z,22.92
2022-11-19T13:17:37.914Z,19.40
2022-11-19T13:20:14.021Z,21.00
2022-11-19T13:22:45.855Z,19.02
2022-11-19T13:25:22.330Z,22.23
2022-11-19T13:27:52.506Z,27.88
2022-11-19T13:30:27.959Z,22.20
2022-11-19T13:33:30.878Z,19.20
2022-11-19T13:41:34.394Z,20.52
2022-11-19T13:44:31.461Z,20.58
2022-11-19T13:46:59.822Z,19.77
2022-11-19T13:49:56.494Z,23.38
2022-11-19T13:52:32.641Z,20.92
2022-11-19T13:55:00.950Z,21.02
2022-11-19T13:57:40.329Z,22.25
2022-11-19T14:00:25.413Z,20.83
2022-11-19T14:02:59.015Z,23.98
2022-11-19T14:05:45.149Z,23.23
2022-11-19T14:08:53.699Z,20.08
2022-11-19T14:12:03.077Z,26.20
2022-11-19T14:15:18.086Z,20.45
2022-11-19T14:18:19.432Z,24.90
2022-11-19T14:21:05.417Z,21.85
2022-11-19T14:24:07.995Z,21.85
2022-11-19T14:26:41.478Z,20.83
2022-11-19T14:29:26.577Z,25.60
2022-11-19T14:32:06.278Z,28.15
2022-11-19T14:34:36.637Z,28.58
2022-11-19T14:37:17.494Z,24.00
2022-11-19T14:39:50.810Z,25.00
2022-11-19T14:42:22.490Z,22.20
2022-11-19T14:45:12.966Z,27.40
2022-11-19T14:47:43.840Z,24.52
2022-11-19T14:50:27.010Z,25.13
2022-11-19T14:53:00.754Z,26.60
2022-11-19T14:55:30.355Z,27.50
2022-11-19T14:58:26.093Z,27.27
2022-11-19T15:01:08.064Z,33.28
2022-11-19T15:03:37.682Z,25.25
2022-11-19T15:06:07.822Z,29.23
2022-11-19T15:08:49.346Z,27.58
2022-11-19T15:11:17.739Z,32.38
2022-11-19T15:13:47.212Z,28.55
2022-11-19T15:16:22.106Z,30.67
2022-11-19T15:19:09.853Z,36.10
2022-11-19T15:21:49.147Z,34.70
2022-11-19T15:24:37.758Z,29.02
2022-11-19T15:27:25.623Z,35.22
2022-11-19T15:29:59.194Z,35.67
2022-11-19T15:32:30.266Z,35.22
2022-11-19T15:35:15.715Z,36.95
2022-11-19T15:37:57.397Z,36.15
2022-11-19T15:40:29.573Z,29.80
2022-11-19T15:43:12.121Z,31.83
2022-11-19T15:46:04.835Z,25.85
2022-11-19T15:48:57.119Z,32.67
2022-11-19T15:51:25.053Z,31.58
2022-11-19T15:54:05.265Z,30.77
2022-11-19T15:56:38.675Z,35.88
2022-11-19T15:59:09.785Z,31.30
2022-11-19T16:01:37.338Z,32.53
2022-11-19T16:04:10.092Z,29.25
2022-11-19T16:06:40.113Z,27.17
2022-11-19T16:09:16.337Z,27.02
2022-11-19T16:12:03.068Z,31.40
2022-11-19T16:14:49.356Z,28.17
2022-11-19T16:17:43.639Z,26.15
2022-11-19T16:20:11.599Z,29.02
2022-11-19T16:23:05.841Z,31.58
2022-11-19T16:25:43.086Z,33.08
2022-11-19T16:28:18.120Z,39.78
2022-11-19T16:30:49.666Z,31.80
2022-11-19T16:33:23.226Z,36.28
2022-11-19T16:35:53.555Z,38.15
2022-11-19T16:38:28.095Z,36.30
2022-11-19T16:41:15.634Z,36.53
2022-11-19T16:43:48.422Z,37.92
2022-11-19T16:46:20.941Z,36.40
2022-11-19T16:48:48.266Z,35.42
2022-11-19T16:51:32.610Z,34.63
2022-11-19T16:54:00.901Z,38.05
2022-11-19T16:56:45.413Z,35.95
2022-11-19T16:59:23.722Z,39.70
2022-11-19T17:01:53.990Z,38.47
2022-11-19T17:04:24.161Z,38.90
2022-11-19T17:06:51.681Z,44.78
2022-11-19T17:09:42.395Z,34.38
2022-11-19T17:12:27.700Z,35.97
2022-11-19T17:15:00.308Z,31.38
2022-11-19T17:17:40.623Z,40.92
2022-11-19T17:20:43.803Z,51.28
2022-11-19T17:23:30.035Z,40.05
2022-11-19T17:26:06.916Z,38.45
2022-11-19T17:28:40.942Z,36.35
2022-11-19T17:31:17.984Z,32.20
2022-11-19T17:34:04.680Z,33.88
2022-11-19T17:36:32.055Z,36.05
2022-11-19T17:38:59.593Z,34.72
2022-11-19T17:41:47.536Z,35.55
2022-11-19T17:44:40.131Z,34.30
2022-11-19T17:49:50.476Z,34.13
2022-11-19T17:52:25.346Z,40.47
2022-11-19T17:54:55.452Z,40.88
2022-11-19T17:57:23.030Z,46.90
2022-11-19T17:59:50.470Z,43.75
2022-11-19T18:02:20.500Z,37.88
2022-11-19T18:04:48.864Z,46.35
2022-11-19T18:07:16.439Z,42.78
2022-11-19T18:09:44.880Z,31.58
2022-11-19T18:12:18.545Z,36.70
2022-11-19T18:14:46.599Z,37.05
2022-11-19T18:17:15.702Z,38.92
2022-11-19T18:19:43.102Z,37.80
2022-11-19T18:22:18.483Z,38.75
2022-11-19T18:24:50.218Z,35.42
2022-11-19T18:27:17.722Z,27.80
2022-11-19T18:29:45.335Z,44.28
2022-11-19T18:32:16.024Z,34.30
2022-11-19T18:34:44.889Z,31.95
2022-11-19T18:37:12.579Z,28.02
2022-11-19T18:39:40.254Z,27.10
2022-11-19T18:42:11.277Z,36.60
2022-11-19T18:44:41.688Z,19.80
2022-11-19T18:47:11.120Z,19.17
2022-11-19T18:49:38.831Z,15.82
2022-11-19T18:52:08.497Z,16.92
2022-11-19T18:54:36.106Z,15.38
2022-11-19T18:57:03.713Z,10.43
2022-11-19T18:59:31.827Z,17.70
2022-11-19T19:01:59.302Z,11.98
2022-11-19T19:04:26.851Z,11.85
2022-11-19T19:06:54.373Z,9.00
2022-11-19T19:09:22.447Z,7.88
2022-11-19T19:12:13.422Z,10.25
2022-11-19T19:14:42.386Z,8.90
2022-11-19T19:17:10.120Z,12.77
2022-11-19T19:19:38.303Z,10.75
2022-11-19T19:22:06.507Z,9.43
2022-11-19T19:24:34.134Z,11.10
2022-11-19T19:27:02.261Z,8.35
2022-11-19T19:29:29.886Z,6.75
2022-11-19T19:31:58.339Z,9.80
2022-11-19T19:34:25.758Z,11.85
2022-11-19T19:36:53.742Z,9.38
2022-11-19T19:39:21.697Z,11.02
2022-11-19T19:41:49.428Z,7.70
2022-11-19T19:44:17.091Z,5.63
2022-11-19T19:46:47.578Z,5.18
2022-11-19T19:49:15.425Z,7.35
2022-11-19T19:51:42.828Z,12.35
2022-11-19T19:54:10.227Z,9.93
2022-11-19T19:56:37.937Z,7.78
2022-11-19T19:59:05.366Z,5.65
2022-11-19T20:01:35.141Z,9.38
2022-11-19T20:04:07.791Z,5.40
2022-11-19T20:06:37.773Z,5.93
2022-11-19T20:09:21.743Z,8.52
2022-11-19T20:11:49.316Z,9.43
2022-11-19T20:14:17.015Z,7.32
2022-11-19T20:16:44.373Z,8.32
2022-11-19T20:19:14.468Z,8.35
2022-11-19T20:21:41.975Z,7.70
2022-11-19T20:24:12.914Z,7.97
2022-11-19T20:26:41.990Z,7.35
2022-11-19T20:29:13.454Z,7.50
2022-11-19T20:31:45.009Z,7.57
2022-11-19T20:34:13.007Z,7.88
2022-11-19T20:36:40.614Z,12.75
2022-11-19T20:39:08.632Z,12.48
2022-11-19T20:41:54.895Z,13.75
2022-11-19T20:44:23.183Z,17.75
2022-11-19T20:47:02.989Z,13.65
2022-11-19T20:49:33.332Z,13.30
2022-11-19T20:52:01.225Z,23.17
2022-11-19T20:54:28.768Z,16.23
2022-11-19T20:56:57.240Z,16.10
2022-11-19T20:59:26.251Z,17.55
2022-11-19T21:01:55.580Z,15.95
2022-11-19T21:04:24.785Z,11.60
2022-11-19T21:06:53.905Z,12.18
2022-11-19T21:09:21.706Z,11.63
2022-11-19T21:11:49.433Z,11.40
2022-11-19T21:14:17.015Z,9.40
2022-11-19T21:16:44.499Z,11.80
2022-11-19T21:19:12.447Z,8.25
2022-11-19T21:21:39.825Z,14.02
2022-11-19T21:24:07.887Z,8.70
2022-11-19T21:26:35.353Z,11.02
2022-11-19T21:29:02.816Z,9.00
2022-11-19T21:31:39.170Z,13.75
2022-11-19T21:34:14.653Z,9.55
2022-11-19T21:36:43.057Z,11.32
2022-11-19T21:39:11.826Z,10.63
2022-11-19T21:41:39.351Z,11.13
2022-11-19T21:44:07.139Z,11.10
2022-11-19T21:46:35.179Z,13.27
2022-11-19T21:49:03.298Z,10.80
2022-11-19T21:51:30.732Z,10.82
2022-11-19T21:53:58.617Z,9.48
2022-11-19T21:56:27.210Z,11.02
2022-11-19T21:58:54.691Z,12.48
2022-11-19T22:01:22.281Z,10.05
2022-11-19T22:03:49.609Z,9.50
2022-11-19T22:06:17.055Z,9.88
2022-11-19T22:08:44.701Z,10.35
2022-11-19T22:11:31.426Z,8.60
2022-11-19T22:14:05.198Z,11.07
2022-11-19T22:16:35.480Z,11.13
2022-11-19T22:19:03.622Z,18.30
2022-11-19T22:21:31.077Z,27.17
2022-11-19T22:23:58.593Z,28.15
2022-11-19T22:26:26.232Z,23.63
2022-11-19T22:28:53.741Z,25.13
2022-11-19T22:31:21.334Z,26.33
2022-11-19T22:33:51.635Z,29.73
2022-11-19T22:36:20.832Z,22.63
2022-11-19T22:38:48.713Z,21.88
2022-11-19T22:41:18.112Z,18.45
2022-11-19T22:43:45.997Z,20.27
2022-11-19T22:46:14.633Z,22.50
2022-11-19T22:48:41.994Z,22.58
2022-11-19T22:51:13.503Z,24.60
2022-11-19T22:53:41.283Z,17.05
2022-11-19T22:56:11.149Z,20.65
2022-11-19T22:58:39.306Z,20.67
2022-11-19T23:01:11.964Z,18.27
2022-11-19T23:03:39.429Z,21.33
2022-11-19T23:06:06.969Z,23.10
2022-11-19T23:08:34.377Z,21.80
2022-11-19T23:11:04.658Z,21.08
2022-11-19T23:13:34.561Z,21.90
2022-11-19T23:16:09.298Z,20.77
2022-11-19T23:18:39.687Z,19.38
2022-11-19T23:21:15.453Z,20.33
2022-11-19T23:23:43.026Z,18.52
2022-11-19T23:26:12.979Z,24.75
2022-11-19T23:28:40.991Z,19.35
2022-11-19T23:31:14.880Z,18.45
2022-11-19T23:33:42.757Z,17.73
2022-11-19T23:36:24.702Z,17.20
2022-11-19T23:38:52.222Z,17.88
2022-11-19T23:41:21.210Z,20.35
2022-11-19T23:43:49.459Z,19.83
2022-11-19T23:46:24.690Z,17.25
2022-11-19T23:48:54.573Z,18.63
2022-11-19T23:51:24.686Z,17.35
2022-11-19T23:53:52.693Z,16.73
2022-11-19T23:56:21.674Z,13.90
2022-11-19T23:58:49.422Z,18.55
