createdAt,value
2023-03-16T00:00:04.373Z,1.20
2023-03-16T00:02:31.679Z,1.50
2023-03-16T00:04:58.641Z,1.23
2023-03-16T00:07:26.456Z,1.30
2023-03-16T00:09:54.680Z,1.40
2023-03-16T00:12:22.748Z,1.40
2023-03-16T00:14:50.236Z,1.52
2023-03-16T00:17:20.206Z,1.50
2023-03-16T00:19:55.854Z,2.05
2023-03-16T00:22:29.281Z,1.70
2023-03-16T00:24:57.373Z,1.92
2023-03-16T00:27:26.224Z,2.15
2023-03-16T00:29:57.422Z,2.30
2023-03-16T00:32:34.970Z,2.10
2023-03-16T00:35:03.425Z,2.05
2023-03-16T00:37:32.915Z,2.47
2023-03-16T00:40:00.985Z,1.90
2023-03-16T00:42:30.447Z,2.13
2023-03-16T00:44:59.302Z,2.20
2023-03-16T00:47:29.906Z,2.38
2023-03-16T00:49:57.802Z,2.22
2023-03-16T00:52:27.334Z,2.45
2023-03-16T00:54:55.744Z,2.45
2023-03-16T00:57:25.256Z,2.47
2023-03-16T00:59:52.821Z,2.10
2023-03-16T01:02:23.764Z,2.15
2023-03-16T01:04:52.883Z,2.30
2023-03-16T01:07:21.829Z,2.67
2023-03-16T01:09:49.182Z,1.80
2023-03-16T01:12:17.980Z,2.50
2023-03-16T01:14:46.192Z,2.33
2023-03-16T01:17:14.672Z,2.30
2023-03-16T01:19:43.434Z,2.15
2023-03-16T01:22:11.718Z,2.42
2023-03-16T01:24:40.210Z,2.47
2023-03-16T01:27:08.223Z,2.28
2023-03-16T01:29:35.833Z,2.08
2023-03-16T01:32:04.462Z,2.35
2023-03-16T01:34:32.229Z,2.10
2023-03-16T01:36:59.968Z,2.03
2023-03-16T01:39:48.362Z,2.00
2023-03-16T01:42:16.022Z,1.80
2023-03-16T01:44:54.507Z,2.00
2023-03-16T01:47:23.586Z,2.20
2023-03-16T01:49:55.062Z,2.40
2023-03-16T01:52:28.920Z,1.73
2023-03-16T01:55:04.251Z,2.40
2023-03-16T01:57:37.144Z,1.88
2023-03-16T02:00:15.658Z,2.03
2023-03-16T02:02:49.613Z,1.83
2023-03-16T02:05:46.408Z,2.28
2023-03-16T02:08:17.808Z,2.60
2023-03-16T02:10:45.883Z,3.17
2023-03-16T02:13:13.154Z,2.88
2023-03-16T02:15:40.499Z,2.40
2023-03-16T02:18:08.927Z,2.30
2023-03-16T02:21:17.063Z,2.40
2023-03-16T02:23:46.957Z,2.08
2023-03-16T02:26:25.410Z,2.00
2023-03-16T02:29:06.898Z,2.10
2023-03-16T02:31:34.397Z,1.90
2023-03-16T02:34:03.153Z,1.95
2023-03-16T02:36:31.419Z,2.22
2023-03-16T02:38:58.372Z,2.20
2023-03-16T02:41:26.838Z,1.80
2023-03-16T02:44:05.466Z,1.70
2023-03-16T02:46:37.326Z,2.28
2023-03-16T02:49:11.129Z,1.65
2023-03-16T02:51:38.778Z,1.70
2023-03-16T02:54:05.722Z,2.20
2023-03-16T02:56:34.790Z,1.80
2023-03-16T02:59:01.759Z,1.55
2023-03-16T03:01:29.756Z,1.88
2023-03-16T03:03:56.680Z,1.98
2023-03-16T03:06:25.290Z,2.00
2023-03-16T03:08:52.537Z,1.75
2023-03-16T03:11:20.280Z,1.70
2023-03-16T03:13:50.298Z,1.70
2023-03-16T03:16:21.580Z,1.85
2023-03-16T03:18:50.095Z,1.75
2023-03-16T03:21:17.152Z,1.80
2023-03-16T03:23:46.624Z,1.63
2023-03-16T03:26:17.201Z,1.52
2023-03-16T03:28:45.240Z,1.77
2023-03-16T03:31:31.727Z,1.63
2023-03-16T03:33:58.737Z,1.88
2023-03-16T03:36:25.825Z,1.92
2023-03-16T03:38:54.803Z,2.03
2023-03-16T03:41:22.578Z,1.92
2023-03-16T03:43:50.973Z,1.98
2023-03-16T03:46:19.063Z,2.17
2023-03-16T03:48:46.176Z,2.15
2023-03-16T03:51:13.271Z,1.70
2023-03-16T03:53:54.234Z,1.63
2023-03-16T03:56:53.548Z,1.63
2023-03-16T03:59:22.587Z,1.88
2023-03-16T04:02:14.641Z,1.60
2023-03-16T04:04:47.121Z,1.60
2023-03-16T04:07:15.098Z,1.63
2023-03-16T04:09:44.373Z,1.95
2023-03-16T04:12:20.844Z,1.80
2023-03-16T04:14:47.744Z,1.77
2023-03-16T04:17:16.261Z,2.00
2023-03-16T04:19:43.926Z,1.70
2023-03-16T04:22:14.497Z,1.67
2023-03-16T04:24:43.237Z,1.77
2023-03-16T04:27:12.219Z,1.92
2023-03-16T04:29:40.172Z,1.90
2023-03-16T04:32:07.872Z,1.92
2023-03-16T04:34:35.969Z,2.00
2023-03-16T04:37:05.832Z,2.05
2023-03-16T04:39:35.277Z,2.00
2023-03-16T04:42:02.194Z,1.90
2023-03-16T04:44:30.294Z,1.95
2023-03-16T04:46:58.186Z,2.00
2023-03-16T04:49:29.105Z,1.80
2023-03-16T04:51:56.077Z,2.50
2023-03-16T04:54:23.046Z,2.10
2023-03-16T04:56:50.025Z,2.05
2023-03-16T04:59:35.598Z,1.80
2023-03-16T05:02:11.860Z,2.15
2023-03-16T05:04:39.309Z,1.85
2023-03-16T05:07:10.322Z,2.60
2023-03-16T05:09:39.900Z,2.17
2023-03-16T05:12:07.424Z,2.80
2023-03-16T05:14:36.141Z,1.95
2023-03-16T05:17:22.283Z,3.00
2023-03-16T05:19:50.523Z,2.92
2023-03-16T05:22:19.029Z,2.47
2023-03-16T05:25:13.879Z,2.20
2023-03-16T05:27:47.098Z,2.10
2023-03-16T05:30:20.227Z,2.40
2023-03-16T05:32:47.963Z,2.33
2023-03-16T05:35:15.648Z,2.55
2023-03-16T05:37:43.484Z,2.65
2023-03-16T05:40:18.691Z,2.35
2023-03-16T05:42:57.472Z,2.38
2023-03-16T05:45:25.224Z,2.75
2023-03-16T05:48:12.833Z,2.72
2023-03-16T05:50:44.910Z,2.70
2023-03-16T05:53:15.370Z,2.08
2023-03-16T05:55:42.749Z,2.60
2023-03-16T05:58:12.510Z,2.67
2023-03-16T06:00:41.736Z,2.47
2023-03-16T06:03:21.436Z,1.90
2023-03-16T06:05:48.681Z,3.30
2023-03-16T06:08:19.962Z,1.85
2023-03-16T06:10:50.969Z,1.90
2023-03-16T06:13:19.670Z,2.22
2023-03-16T06:15:46.577Z,2.08
2023-03-16T06:18:14.261Z,1.98
2023-03-16T06:20:41.363Z,1.98
2023-03-16T06:23:08.740Z,1.90
2023-03-16T06:25:35.705Z,2.03
2023-03-16T06:28:04.479Z,2.00
2023-03-16T06:30:31.733Z,1.90
2023-03-16T06:33:00.218Z,1.90
2023-03-16T06:35:27.399Z,2.10
2023-03-16T06:38:09.421Z,2.67
2023-03-16T06:40:55.239Z,3.85
2023-03-16T06:43:23.692Z,4.75
2023-03-16T06:45:51.697Z,5.65
2023-03-16T06:48:19.480Z,5.47
2023-03-16T06:50:47.637Z,3.67
2023-03-16T06:53:19.856Z,4.75
2023-03-16T06:58:53.628Z,1.88
2023-03-16T07:02:04.441Z,2.10
2023-03-16T07:07:56.290Z,1.85
2023-03-16T07:10:46.376Z,1.90
2023-03-16T07:13:28.302Z,2.20
2023-03-16T07:15:57.860Z,4.57
2023-03-16T07:18:48.010Z,3.83
2023-03-16T07:21:22.658Z,3.78
2023-03-16T07:23:59.656Z,3.95
2023-03-16T07:26:51.704Z,3.20
2023-03-16T07:29:55.070Z,3.35
2023-03-16T07:32:30.827Z,3.70
2023-03-16T07:41:11.884Z,4.20
2023-03-16T07:44:10.955Z,3.78
2023-03-16T07:46:52.065Z,3.67
2023-03-16T07:49:22.065Z,4.93
2023-03-16T07:51:49.749Z,5.00
2023-03-16T07:54:19.925Z,5.00
2023-03-16T07:56:49.623Z,5.68
2023-03-16T07:59:39.808Z,5.30
2023-03-16T08:02:14.481Z,5.25
2023-03-16T08:04:44.863Z,4.68
2023-03-16T08:07:15.488Z,5.10
2023-03-16T08:09:52.913Z,5.18
2023-03-16T08:12:25.221Z,4.40
2023-03-16T08:14:52.077Z,4.65
2023-03-16T08:17:24.540Z,4.65
2023-03-16T08:19:52.078Z,3.63
2023-03-16T08:22:21.018Z,4.50
2023-03-16T08:24:49.070Z,3.85
2023-03-16T08:27:19.652Z,4.03
2023-03-16T08:29:53.687Z,3.70
2023-03-16T08:32:23.350Z,3.90
2023-03-16T08:34:50.666Z,4.97
2023-03-16T08:37:18.537Z,4.60
2023-03-16T08:39:46.481Z,3.70
2023-03-16T08:42:16.756Z,4.85
2023-03-16T08:44:50.923Z,5.82
2023-03-16T08:47:17.912Z,5.18
2023-03-16T08:49:45.269Z,4.82
2023-03-16T08:52:15.808Z,5.25
2023-03-16T08:54:59.817Z,4.93
2023-03-16T08:57:28.949Z,5.50
2023-03-16T08:59:55.881Z,4.88
2023-03-16T09:02:22.661Z,4.85
2023-03-16T09:04:49.917Z,5.00
2023-03-16T09:07:17.157Z,4.75
2023-03-16T09:09:45.135Z,4.85
2023-03-16T09:12:12.685Z,4.80
2023-03-16T09:14:40.046Z,4.80
2023-03-16T09:17:11.770Z,4.68
2023-03-16T09:19:51.135Z,4.00
2023-03-16T09:22:19.794Z,4.78
2023-03-16T09:24:47.375Z,4.43
2023-03-16T09:27:15.374Z,4.10
2023-03-16T09:29:43.466Z,4.80
2023-03-16T09:32:10.363Z,5.03
2023-03-16T09:34:37.248Z,4.50
2023-03-16T09:37:04.084Z,4.90
2023-03-16T09:39:31.900Z,4.43
2023-03-16T09:42:05.564Z,5.47
2023-03-16T09:44:53.532Z,4.65
2023-03-16T09:47:30.529Z,4.00
2023-03-16T09:50:02.849Z,3.72
2023-03-16T09:52:35.819Z,3.60
2023-03-16T09:55:24.300Z,4.10
2023-03-16T09:57:53.516Z,4.15
2023-03-16T10:00:31.623Z,4.13
2023-03-16T10:03:18.778Z,4.03
2023-03-16T10:05:49.416Z,3.97
2023-03-16T10:08:24.898Z,4.10
2023-03-16T10:11:09.742Z,4.20
2023-03-16T10:13:44.165Z,4.05
2023-03-16T10:16:30.788Z,4.15
2023-03-16T10:19:03.254Z,5.10
2023-03-16T10:21:34.479Z,5.47
2023-03-16T10:24:02.301Z,4.55
2023-03-16T10:26:41.231Z,7.47
2023-03-16T10:29:14.642Z,6.50
2023-03-16T10:31:42.964Z,5.43
2023-03-16T10:34:10.777Z,5.55
2023-03-16T10:36:42.109Z,5.90
2023-03-16T10:39:12.938Z,6.22
2023-03-16T10:41:43.696Z,5.30
2023-03-16T10:44:16.765Z,4.97
2023-03-16T10:46:48.352Z,5.45
2023-03-16T10:49:38.213Z,4.55
2023-03-16T10:52:14.492Z,4.80
2023-03-16T10:54:47.790Z,5.55
2023-03-16T10:57:20.914Z,4.53
2023-03-16T10:59:50.716Z,4.80
2023-03-16T11:02:23.052Z,4.18
2023-03-16T11:04:51.334Z,4.55
2023-03-16T11:07:20.007Z,4.25
2023-03-16T11:09:47.931Z,4.40
2023-03-16T11:12:21.628Z,3.92
2023-03-16T11:14:49.236Z,4.30
2023-03-16T11:17:25.176Z,4.80
2023-03-16T11:20:00.416Z,4.63
2023-03-16T11:22:30.452Z,4.38
2023-03-16T11:25:04.398Z,4.45
2023-03-16T11:27:56.269Z,5.07
2023-03-16T11:30:35.817Z,4.93
2023-03-16T11:33:04.157Z,4.63
2023-03-16T11:35:44.084Z,4.53
2023-03-16T11:38:29.589Z,4.18
2023-03-16T11:41:20.144Z,4.50
2023-03-16T11:43:56.886Z,4.70
2023-03-16T11:46:27.740Z,4.25
2023-03-16T11:49:12.840Z,4.05
2023-03-16T11:52:02.257Z,4.18
2023-03-16T11:55:09.285Z,3.95
2023-03-16T11:57:56.822Z,3.08
2023-03-16T12:00:40.340Z,3.13
2023-03-16T12:03:26.154Z,3.50
2023-03-16T12:06:23.508Z,3.40
2023-03-16T12:09:04.448Z,3.03
2023-03-16T12:11:37.541Z,3.20
2023-03-16T12:14:16.764Z,2.88
2023-03-16T12:17:08.454Z,3.00
2023-03-16T12:19:44.790Z,3.17
2023-03-16T12:22:23.666Z,3.10
2023-03-16T12:24:50.650Z,3.08
2023-03-16T12:27:24.014Z,3.45
2023-03-16T12:30:03.763Z,2.67
2023-03-16T12:33:01.233Z,2.72
2023-03-16T12:35:54.867Z,3.15
2023-03-16T12:38:54.236Z,3.17
2023-03-16T12:41:52.827Z,3.22
2023-03-16T12:44:26.795Z,3.17
2023-03-16T12:47:16.714Z,3.25
2023-03-16T12:49:44.167Z,2.95
2023-03-16T12:52:13.450Z,3.08
2023-03-16T12:55:05.362Z,2.75
2023-03-16T12:57:33.056Z,2.60
2023-03-16T13:00:01.344Z,2.70
2023-03-16T13:02:34.897Z,2.95
2023-03-16T13:05:09.608Z,3.28
2023-03-16T13:07:48.924Z,3.58
2023-03-16T13:10:18.395Z,2.30
2023-03-16T13:12:46.249Z,2.58
2023-03-16T13:15:19.537Z,3.03
2023-03-16T13:17:48.998Z,2.28
2023-03-16T13:20:31.101Z,2.22
2023-03-16T13:23:22.416Z,2.45
2023-03-16T13:26:00.425Z,2.35
2023-03-16T13:28:35.202Z,2.13
2023-03-16T13:31:02.926Z,2.60
2023-03-16T13:33:40.829Z,2.20
2023-03-16T13:36:08.010Z,2.30
2023-03-16T13:38:35.316Z,2.20
2023-03-16T13:41:04.884Z,2.55
2023-03-16T13:43:33.148Z,2.17
2023-03-16T13:46:00.241Z,2.30
2023-03-16T13:48:27.070Z,2.67
2023-03-16T13:50:57.803Z,2.40
2023-03-16T13:53:31.469Z,2.15
2023-03-16T13:56:02.110Z,2.60
2023-03-16T13:58:35.669Z,2.55
2023-03-16T14:01:05.193Z,2.33
2023-03-16T14:03:42.301Z,1.90
2023-03-16T14:06:22.702Z,2.95
2023-03-16T14:08:52.610Z,2.38
2023-03-16T14:11:19.910Z,2.70
2023-03-16T14:13:55.373Z,1.85
2023-03-16T14:16:28.421Z,2.10
2023-03-16T14:19:02.014Z,1.65
2023-03-16T14:21:34.660Z,1.60
2023-03-16T14:24:05.547Z,1.85
2023-03-16T14:26:46.304Z,1.65
2023-03-16T14:29:32.403Z,2.25
2023-03-16T14:32:00.430Z,1.92
2023-03-16T14:34:36.813Z,2.08
2023-03-16T14:37:14.840Z,1.92
2023-03-16T14:39:42.172Z,2.03
2023-03-16T14:42:21.450Z,2.20
2023-03-16T14:44:50.388Z,2.00
2023-03-16T14:47:24.483Z,2.00
2023-03-16T14:49:52.288Z,1.88
2023-03-16T14:52:31.785Z,1.90
2023-03-16T14:55:03.342Z,2.00
2023-03-16T14:57:30.695Z,2.00
2023-03-16T14:59:57.484Z,1.80
2023-03-16T15:02:30.868Z,1.83
2023-03-16T15:05:00.089Z,2.13
2023-03-16T15:07:34.119Z,2.30
2023-03-16T15:10:21.986Z,1.77
2023-03-16T15:12:54.585Z,2.10
2023-03-16T15:15:23.620Z,2.22
2023-03-16T15:17:52.537Z,2.25
2023-03-16T15:20:30.091Z,1.98
2023-03-16T15:22:58.780Z,2.20
2023-03-16T15:25:29.053Z,2.20
2023-03-16T15:27:56.248Z,2.83
2023-03-16T15:30:28.744Z,2.28
2023-03-16T15:32:56.572Z,2.28
2023-03-16T15:35:23.576Z,5.30
2023-03-16T15:37:51.159Z,4.57
2023-03-16T15:40:28.211Z,3.13
2023-03-16T15:42:55.627Z,2.38
2023-03-16T15:45:23.697Z,2.60
2023-03-16T15:47:52.314Z,3.40
2023-03-16T15:50:24.361Z,2.13
2023-03-16T15:52:58.067Z,2.40
2023-03-16T15:55:38.569Z,2.63
2023-03-16T15:58:06.632Z,2.95
2023-03-16T16:00:36.187Z,3.33
2023-03-16T16:03:06.636Z,2.97
2023-03-16T16:05:34.566Z,2.67
2023-03-16T16:08:01.522Z,2.40
2023-03-16T16:10:29.192Z,3.08
2023-03-16T16:12:56.960Z,2.78
2023-03-16T16:15:34.045Z,3.15
2023-03-16T16:18:20.361Z,3.53
2023-03-16T16:20:48.328Z,3.03
2023-03-16T16:23:15.253Z,3.38
2023-03-16T16:25:43.067Z,2.42
2023-03-16T16:28:22.131Z,2.60
2023-03-16T16:30:49.866Z,2.85
2023-03-16T16:33:36.044Z,2.35
2023-03-16T16:36:06.070Z,2.30
2023-03-16T16:38:33.595Z,2.15
2023-03-16T16:41:02.606Z,2.60
2023-03-16T16:43:40.208Z,2.60
2023-03-16T16:46:15.496Z,2.50
2023-03-16T16:49:07.010Z,2.25
2023-03-16T16:51:34.260Z,2.85
2023-03-16T16:54:02.085Z,2.80
2023-03-16T16:56:31.843Z,3.15
2023-03-16T16:59:01.696Z,3.38
2023-03-16T17:01:33.087Z,3.20
2023-03-16T17:04:01.345Z,3.40
2023-03-16T17:06:28.220Z,3.38
2023-03-16T17:08:55.470Z,3.20
2023-03-16T17:11:29.162Z,2.50
2023-03-16T17:14:01.866Z,2.35
2023-03-16T17:18:59.910Z,2.30
2023-03-16T17:21:29.979Z,2.42
2023-03-16T17:23:57.343Z,2.80
2023-03-16T17:26:36.671Z,2.60
2023-03-16T17:29:09.273Z,2.33
2023-03-16T17:31:39.010Z,3.30
2023-03-16T17:34:17.355Z,6.00
2023-03-16T17:36:45.362Z,4.38
2023-03-16T17:39:21.745Z,4.18
2023-03-16T17:41:57.020Z,2.83
2023-03-16T17:44:25.509Z,2.33
2023-03-16T17:47:09.550Z,3.40
2023-03-16T17:50:05.884Z,6.63
2023-03-16T17:52:43.022Z,3.85
2023-03-16T17:55:21.120Z,3.75
2023-03-16T18:01:33.465Z,2.90
2023-03-16T18:04:33.710Z,2.15
2023-03-16T18:07:19.902Z,2.20
2023-03-16T18:10:03.242Z,2.60
2023-03-16T18:13:12.254Z,16.23
2023-03-16T18:16:11.062Z,41.42
2023-03-16T18:18:48.408Z,11.93
2023-03-16T18:21:27.293Z,7.90
2023-03-16T18:26:52.749Z,10.25
2023-03-16T18:29:20.801Z,15.05
2023-03-16T18:31:47.881Z,21.88
2023-03-16T18:34:23.806Z,20.83
2023-03-16T18:36:53.164Z,11.63
2023-03-16T18:39:21.369Z,11.43
2023-03-16T18:41:48.329Z,22.65
2023-03-16T18:44:26.021Z,19.17
2023-03-16T18:47:00.016Z,5.93
2023-03-16T18:49:36.022Z,5.35
2023-03-16T18:52:03.991Z,4.68
2023-03-16T18:54:35.543Z,2.60
2023-03-16T18:57:04.562Z,2.70
2023-03-16T18:59:34.720Z,4.68
2023-03-16T19:02:01.821Z,2.78
2023-03-16T19:04:32.740Z,6.00
2023-03-16T19:07:01.823Z,4.25
2023-03-16T19:09:31.071Z,2.85
2023-03-16T19:11:58.447Z,3.10
2023-03-16T19:14:34.142Z,4.00
2023-03-16T19:17:01.286Z,3.83
2023-03-16T19:19:28.184Z,3.40
2023-03-16T19:22:19.034Z,2.42
2023-03-16T19:24:56.049Z,2.53
2023-03-16T19:27:25.622Z,2.80
2023-03-16T19:29:54.400Z,2.72
2023-03-16T19:32:22.121Z,3.72
2023-03-16T19:34:49.518Z,4.80
2023-03-16T19:37:19.520Z,4.30
2023-03-16T19:39:46.587Z,2.90
2023-03-16T19:42:33.082Z,2.53
2023-03-16T19:45:00.924Z,1.70
2023-03-16T19:47:31.467Z,1.73
2023-03-16T19:49:59.291Z,2.63
2023-03-16T19:52:28.204Z,2.47
2023-03-16T19:54:55.051Z,2.20
2023-03-16T19:57:21.877Z,2.78
2023-03-16T19:59:57.473Z,2.80
2023-03-16T20:02:51.607Z,2.70
2023-03-16T20:05:21.378Z,1.67
2023-03-16T20:07:49.076Z,2.15
2023-03-16T20:10:22.291Z,2.50
2023-03-16T20:12:56.083Z,2.30
2023-03-16T20:15:26.838Z,2.22
2023-03-16T20:17:53.958Z,7.20
2023-03-16T20:20:25.110Z,14.30
2023-03-16T20:22:53.877Z,3.95
2023-03-16T20:25:22.474Z,4.05
2023-03-16T20:27:57.673Z,3.85
2023-03-16T20:30:24.679Z,3.10
2023-03-16T20:32:52.058Z,2.63
2023-03-16T20:35:27.598Z,2.22
2023-03-16T20:37:55.736Z,2.22
2023-03-16T20:40:23.076Z,2.10
2023-03-16T20:42:52.158Z,2.55
2023-03-16T20:45:25.728Z,2.38
2023-03-16T20:47:53.678Z,2.88
2023-03-16T20:50:29.326Z,2.65
2023-03-16T20:52:56.671Z,2.40
2023-03-16T20:55:27.070Z,3.03
2023-03-16T20:57:55.460Z,2.92
2023-03-16T21:00:27.594Z,3.53
2023-03-16T21:02:55.517Z,3.28
2023-03-16T21:05:24.036Z,2.80
2023-03-16T21:07:51.947Z,2.55
2023-03-16T21:10:23.522Z,2.25
2023-03-16T21:12:53.840Z,2.33
2023-03-16T21:15:25.210Z,2.40
2023-03-16T21:18:06.405Z,2.50
2023-03-16T21:20:35.697Z,2.38
2023-03-16T21:23:03.885Z,3.13
2023-03-16T21:25:34.366Z,2.80
2023-03-16T21:28:04.177Z,3.00
2023-03-16T21:30:38.736Z,2.80
2023-03-16T21:33:17.748Z,2.30
2023-03-16T21:35:44.712Z,2.38
2023-03-16T21:38:21.402Z,2.70
2023-03-16T21:40:49.066Z,2.40
2023-03-16T21:43:16.385Z,2.60
2023-03-16T21:45:44.147Z,3.08
2023-03-16T21:48:21.526Z,2.60
2023-03-16T21:50:49.013Z,2.60
2023-03-16T21:53:24.622Z,2.83
2023-03-16T21:55:52.310Z,2.95
2023-03-16T21:58:20.016Z,3.22
2023-03-16T22:00:48.137Z,3.50
2023-03-16T22:03:50.057Z,3.08
2023-03-16T22:06:17.802Z,2.63
2023-03-16T22:08:44.954Z,2.55
2023-03-16T22:11:20.606Z,2.17
2023-03-16T22:13:47.756Z,1.95
2023-03-16T22:16:17.629Z,1.90
2023-03-16T22:18:47.159Z,1.67
2023-03-16T22:21:37.684Z,1.67
2023-03-16T22:24:20.385Z,1.50
2023-03-16T22:26:52.017Z,1.77
2023-03-16T22:29:28.714Z,1.63
2023-03-16T22:32:04.277Z,1.58
2023-03-16T22:34:39.375Z,1.60
2023-03-16T22:37:08.618Z,1.83
2023-03-16T22:39:37.761Z,1.73
2023-03-16T22:42:26.026Z,1.70
2023-03-16T22:44:56.977Z,1.92
2023-03-16T22:47:32.243Z,2.20
2023-03-16T22:49:59.584Z,1.70
2023-03-16T22:52:30.711Z,2.22
2023-03-16T22:55:00.106Z,2.17
2023-03-16T22:57:28.285Z,2.00
2023-03-16T22:59:56.958Z,2.20
2023-03-16T23:02:26.351Z,3.15
2023-03-16T23:04:53.407Z,3.70
2023-03-16T23:07:20.266Z,3.58
2023-03-16T23:09:48.422Z,3.00
2023-03-16T23:12:19.745Z,2.47
2023-03-16T23:14:46.675Z,2.85
2023-03-16T23:17:18.742Z,3.25
2023-03-16T23:19:46.540Z,2.57
2023-03-16T23:22:13.685Z,2.90
2023-03-16T23:24:42.365Z,2.90
2023-03-16T23:27:17.708Z,2.50
2023-03-16T23:29:44.789Z,2.33
2023-03-16T23:32:11.826Z,2.63
2023-03-16T23:34:38.879Z,2.60
2023-03-16T23:37:05.707Z,2.72
2023-03-16T23:39:32.464Z,2.50
2023-03-16T23:41:59.321Z,2.63
2023-03-16T23:44:28.758Z,2.28
2023-03-16T23:46:56.065Z,2.17
2023-03-16T23:49:27.621Z,2.30
2023-03-16T23:51:57.780Z,2.35
2023-03-16T23:54:28.318Z,2.10
2023-03-16T23:56:55.318Z,1.80
2023-03-16T23:59:23.516Z,1.83
