createdAt,value
2022-10-19T00:01:23.830Z,18.60
2022-10-19T00:03:56.426Z,18.60
2022-10-19T00:06:26.689Z,18.50
2022-10-19T00:08:55.881Z,18.50
2022-10-19T00:11:24.836Z,18.50
2022-10-19T00:13:55.970Z,18.50
2022-10-19T00:16:28.193Z,18.50
2022-10-19T00:18:58.572Z,18.50
2022-10-19T00:21:27.266Z,18.50
2022-10-19T00:23:55.844Z,18.50
2022-10-19T00:26:24.170Z,18.50
2022-10-19T00:28:57.181Z,18.50
2022-10-19T00:31:25.906Z,18.50
2022-10-19T00:33:56.446Z,18.40
2022-10-19T00:36:27.065Z,18.30
2022-10-19T00:38:58.799Z,18.30
2022-10-19T00:41:29.298Z,18.30
2022-10-19T00:44:02.766Z,18.30
2022-10-19T00:46:33.560Z,18.20
2022-10-19T00:49:10.736Z,18.20
2022-10-19T00:51:44.710Z,18.10
2022-10-19T00:54:13.689Z,18.10
2022-10-19T00:56:43.910Z,18.10
2022-10-19T00:59:17.626Z,18.10
2022-10-19T01:01:46.859Z,18.10
2022-10-19T01:04:16.008Z,18.10
2022-10-19T01:06:44.317Z,18.10
2022-10-19T01:09:12.662Z,18.20
2022-10-19T01:11:46.954Z,18.10
2022-10-19T01:14:33.954Z,18.10
2022-10-19T01:17:14.188Z,18.10
2022-10-19T01:20:09.604Z,18.10
2022-10-19T01:22:55.869Z,18.10
2022-10-19T01:25:25.655Z,18.20
2022-10-19T01:28:08.347Z,18.10
2022-10-19T01:30:48.552Z,18.10
2022-10-19T01:33:31.382Z,18.10
2022-10-19T01:36:09.229Z,18.20
2022-10-19T01:38:42.168Z,18.20
2022-10-19T01:41:17.529Z,18.20
2022-10-19T01:43:51.949Z,18.20
2022-10-19T01:46:27.029Z,18.30
2022-10-19T01:49:00.080Z,18.20
2022-10-19T01:51:34.131Z,18.20
2022-10-19T01:54:06.728Z,18.20
2022-10-19T01:56:36.765Z,18.10
2022-10-19T01:59:08.420Z,18.20
2022-10-19T02:01:42.280Z,18.20
2022-10-19T02:04:12.278Z,18.20
2022-10-19T02:06:40.885Z,18.20
2022-10-19T02:09:09.254Z,18.20
2022-10-19T02:11:39.189Z,18.20
2022-10-19T02:14:12.803Z,18.20
2022-10-19T02:16:48.659Z,18.20
2022-10-19T02:19:19.137Z,18.20
2022-10-19T02:21:51.435Z,18.20
2022-10-19T02:24:19.893Z,18.20
2022-10-19T02:26:48.225Z,18.20
2022-10-19T02:29:18.838Z,18.20
2022-10-19T02:31:48.650Z,18.20
2022-10-19T02:34:16.968Z,18.30
2022-10-19T02:36:45.401Z,18.30
2022-10-19T02:39:13.715Z,18.30
2022-10-19T02:41:50.015Z,18.20
2022-10-19T02:44:24.843Z,18.20
2022-10-19T02:46:59.885Z,18.20
2022-10-19T02:49:28.709Z,18.20
2022-10-19T02:52:00.344Z,18.20
2022-10-19T02:54:29.096Z,18.20
2022-10-19T02:56:57.893Z,18.20
2022-10-19T02:59:26.392Z,18.20
2022-10-19T03:01:56.069Z,18.30
2022-10-19T03:04:24.282Z,18.30
2022-10-19T03:06:52.607Z,18.30
2022-10-19T03:09:21.056Z,18.30
2022-10-19T03:11:49.262Z,18.30
2022-10-19T03:14:17.450Z,18.40
2022-10-19T03:16:45.716Z,18.40
2022-10-19T03:19:15.441Z,18.40
2022-10-19T03:21:43.700Z,18.40
2022-10-19T03:24:12.077Z,18.40
2022-10-19T03:26:40.318Z,18.40
2022-10-19T03:29:08.527Z,18.50
2022-10-19T03:31:37.015Z,18.40
2022-10-19T03:34:05.188Z,18.50
2022-10-19T03:36:36.432Z,18.40
2022-10-19T03:39:08.054Z,18.40
2022-10-19T03:41:37.966Z,18.40
2022-10-19T03:44:06.716Z,18.40
2022-10-19T03:46:35.540Z,18.40
2022-10-19T03:49:04.215Z,18.40
2022-10-19T03:51:34.401Z,18.30
2022-10-19T03:54:08.147Z,18.30
2022-10-19T03:56:37.292Z,18.30
2022-10-19T03:59:07.361Z,18.40
2022-10-19T04:01:37.508Z,18.40
2022-10-19T04:04:08.614Z,18.30
2022-10-19T04:06:39.774Z,18.30
2022-10-19T04:09:13.291Z,18.30
2022-10-19T04:11:41.649Z,18.30
2022-10-19T04:16:43.530Z,18.30
2022-10-19T04:19:16.114Z,18.30
2022-10-19T04:21:49.076Z,18.40
2022-10-19T04:24:20.245Z,18.40
2022-10-19T04:26:52.658Z,18.40
2022-10-19T04:29:26.281Z,18.40
2022-10-19T04:31:57.874Z,18.40
2022-10-19T04:34:26.031Z,18.40
2022-10-19T04:36:59.583Z,18.40
2022-10-19T04:39:27.973Z,18.40
2022-10-19T04:41:56.328Z,18.40
2022-10-19T04:47:00.101Z,18.30
2022-10-19T04:49:30.435Z,18.30
2022-10-19T04:52:02.170Z,18.30
2022-10-19T04:54:30.473Z,18.30
2022-10-19T04:56:58.648Z,18.30
2022-10-19T04:59:26.957Z,18.30
2022-10-19T05:01:55.144Z,18.40
2022-10-19T05:04:23.373Z,18.40
2022-10-19T05:06:51.583Z,18.40
2022-10-19T05:09:21.196Z,18.40
2022-10-19T05:11:51.257Z,18.30
2022-10-19T05:14:19.487Z,18.30
2022-10-19T05:16:47.828Z,18.30
2022-10-19T05:19:16.059Z,18.30
2022-10-19T05:21:44.362Z,18.30
2022-10-19T05:24:13.888Z,18.20
2022-10-19T05:26:43.524Z,18.20
2022-10-19T05:29:14.228Z,18.20
2022-10-19T05:31:42.854Z,18.20
2022-10-19T05:34:11.220Z,18.20
2022-10-19T05:36:40.995Z,18.20
2022-10-19T05:39:15.745Z,18.20
2022-10-19T05:41:47.382Z,18.20
2022-10-19T05:44:19.837Z,18.10
2022-10-19T05:46:51.937Z,18.10
2022-10-19T05:49:22.224Z,18.10
2022-10-19T05:51:51.848Z,18.00
2022-10-19T05:54:22.691Z,18.00
2022-10-19T05:56:54.718Z,18.00
2022-10-19T05:59:23.649Z,18.00
2022-10-19T06:01:51.937Z,17.90
2022-10-19T06:04:20.224Z,17.90
2022-10-19T06:06:48.461Z,17.90
2022-10-19T06:09:16.618Z,17.80
2022-10-19T06:11:45.134Z,17.90
2022-10-19T06:14:16.792Z,18.00
2022-10-19T06:16:46.400Z,18.10
2022-10-19T06:19:14.931Z,18.10
2022-10-19T06:21:45.815Z,18.20
2022-10-19T06:24:14.667Z,18.30
2022-10-19T06:26:45.403Z,18.50
2022-10-19T06:29:17.408Z,18.60
2022-10-19T06:31:46.401Z,18.80
2022-10-19T06:34:14.724Z,18.90
2022-10-19T06:36:42.941Z,19.10
2022-10-19T06:39:11.235Z,19.00
2022-10-19T06:41:39.496Z,19.40
2022-10-19T06:44:21.232Z,19.50
2022-10-19T06:46:49.362Z,19.80
2022-10-19T06:49:17.449Z,20.00
2022-10-19T06:51:49.874Z,20.20
2022-10-19T06:54:18.192Z,20.30
2022-10-19T06:56:46.518Z,20.50
2022-10-19T06:59:15.135Z,20.70
2022-10-19T07:01:44.782Z,20.90
2022-10-19T07:04:13.230Z,21.10
2022-10-19T07:06:41.618Z,21.30
2022-10-19T07:09:10.405Z,21.30
2022-10-19T07:11:45.562Z,21.50
2022-10-19T07:14:16.984Z,21.60
2022-10-19T07:16:51.108Z,21.60
2022-10-19T07:19:19.355Z,21.40
2022-10-19T07:21:47.394Z,21.00
2022-10-19T07:24:18.045Z,20.80
2022-10-19T07:26:46.163Z,20.50
2022-10-19T07:29:14.222Z,20.30
2022-10-19T07:31:42.972Z,20.10
2022-10-19T07:34:15.239Z,19.90
2022-10-19T07:36:45.619Z,19.80
2022-10-19T07:39:13.907Z,19.70
2022-10-19T07:41:42.014Z,19.70
2022-10-19T07:44:12.143Z,19.60
2022-10-19T07:46:44.136Z,19.50
2022-10-19T07:49:19.002Z,19.50
2022-10-19T07:51:47.380Z,19.50
2022-10-19T07:54:15.520Z,19.50
2022-10-19T07:56:43.771Z,19.80
2022-10-19T07:59:14.402Z,20.00
2022-10-19T08:01:43.918Z,20.10
2022-10-19T08:07:03.863Z,20.30
2022-10-19T08:09:52.082Z,20.50
2022-10-19T08:12:20.057Z,20.70
2022-10-19T08:14:48.706Z,21.00
2022-10-19T08:17:17.818Z,21.40
2022-10-19T08:19:47.107Z,21.50
2022-10-19T08:22:16.636Z,21.60
2022-10-19T08:24:44.910Z,21.80
2022-10-19T08:27:14.818Z,21.90
2022-10-19T08:29:43.071Z,22.00
2022-10-19T08:32:13.464Z,22.30
2022-10-19T08:34:42.004Z,22.50
2022-10-19T08:37:25.842Z,22.70
2022-10-19T08:40:02.110Z,22.90
2022-10-19T08:42:41.502Z,22.90
2022-10-19T08:45:29.529Z,23.10
2022-10-19T08:48:11.315Z,23.20
2022-10-19T08:50:42.010Z,23.00
2022-10-19T08:53:14.625Z,23.10
2022-10-19T08:55:53.582Z,23.30
2022-10-19T08:58:46.735Z,23.30
2022-10-19T09:01:23.914Z,23.40
2022-10-19T09:04:00.099Z,23.40
2022-10-19T09:06:33.445Z,23.50
2022-10-19T09:09:01.969Z,23.20
2022-10-19T09:11:36.670Z,23.00
2022-10-19T09:14:12.141Z,23.40
2022-10-19T09:16:40.616Z,23.70
2022-10-19T09:19:25.759Z,23.80
2022-10-19T09:21:59.149Z,23.80
2022-10-19T09:24:35.238Z,23.60
2022-10-19T09:27:06.556Z,23.60
2022-10-19T09:29:40.976Z,23.70
2022-10-19T09:32:15.697Z,23.70
2022-10-19T09:34:47.453Z,23.70
2022-10-19T09:37:23.182Z,23.70
2022-10-19T09:39:56.300Z,23.90
2022-10-19T09:42:29.523Z,24.00
2022-10-19T09:45:00.190Z,24.20
2022-10-19T09:47:35.261Z,24.20
2022-10-19T09:50:25.785Z,24.40
2022-10-19T09:52:56.458Z,24.60
2022-10-19T09:55:30.592Z,24.70
2022-10-19T09:58:06.525Z,24.90
2022-10-19T10:00:38.123Z,25.00
2022-10-19T10:03:07.685Z,24.90
2022-10-19T10:05:38.793Z,24.80
2022-10-19T10:08:15.732Z,24.60
2022-10-19T10:11:05.166Z,24.60
2022-10-19T10:13:38.704Z,24.70
2022-10-19T10:16:10.477Z,24.80
2022-10-19T10:21:35.838Z,25.00
2022-10-19T10:24:06.911Z,25.20
2022-10-19T10:26:40.449Z,25.40
2022-10-19T10:29:20.876Z,25.40
2022-10-19T10:31:52.815Z,25.40
2022-10-19T10:34:50.230Z,25.30
2022-10-19T10:37:23.632Z,25.30
2022-10-19T10:39:57.866Z,25.40
2022-10-19T10:42:33.223Z,25.30
2022-10-19T10:45:04.033Z,25.30
2022-10-19T10:47:35.205Z,25.30
2022-10-19T10:50:08.702Z,25.40
2022-10-19T10:52:37.343Z,25.40
2022-10-19T10:55:18.021Z,25.40
2022-10-19T10:57:49.121Z,25.40
2022-10-19T11:00:21.832Z,25.30
2022-10-19T11:02:57.340Z,25.30
2022-10-19T11:05:28.245Z,25.40
2022-10-19T11:08:02.594Z,25.40
2022-10-19T11:10:35.289Z,25.40
2022-10-19T11:13:11.679Z,25.40
2022-10-19T11:15:51.451Z,25.30
2022-10-19T11:18:24.893Z,25.30
2022-10-19T11:21:02.663Z,25.40
2022-10-19T11:23:45.478Z,25.40
2022-10-19T11:26:28.228Z,25.30
2022-10-19T11:29:16.416Z,25.20
2022-10-19T11:31:51.126Z,25.20
2022-10-19T11:34:37.126Z,25.10
2022-10-19T11:37:15.699Z,25.20
2022-10-19T11:39:58.519Z,25.30
2022-10-19T11:45:25.170Z,25.20
2022-10-19T11:48:07.069Z,25.00
2022-10-19T11:50:53.777Z,25.00
2022-10-19T11:53:37.068Z,24.90
2022-10-19T11:56:10.401Z,24.90
2022-10-19T11:58:49.709Z,25.10
2022-10-19T12:01:28.215Z,25.10
2022-10-19T12:04:16.475Z,25.10
2022-10-19T12:06:53.587Z,25.10
2022-10-19T12:09:30.883Z,25.10
2022-10-19T12:12:15.663Z,25.20
2022-10-19T12:14:48.017Z,25.20
2022-10-19T12:17:23.296Z,25.40
2022-10-19T12:19:58.379Z,25.30
2022-10-19T12:22:29.854Z,25.30
2022-10-19T12:24:59.879Z,25.20
2022-10-19T12:27:33.415Z,25.20
2022-10-19T12:30:06.966Z,25.20
2022-10-19T12:32:44.233Z,25.10
2022-10-19T12:35:29.110Z,25.20
2022-10-19T12:38:01.286Z,25.10
2022-10-19T12:40:38.994Z,25.20
2022-10-19T12:43:15.241Z,25.30
2022-10-19T12:45:49.010Z,25.30
2022-10-19T12:48:25.613Z,25.30
2022-10-19T12:51:05.863Z,25.30
2022-10-19T12:53:38.243Z,25.20
2022-10-19T12:56:08.962Z,25.20
2022-10-19T12:58:47.841Z,25.00
2022-10-19T13:01:21.152Z,24.90
2022-10-19T13:03:52.532Z,24.80
2022-10-19T13:06:33.740Z,24.80
2022-10-19T13:09:04.780Z,24.80
2022-10-19T13:14:08.884Z,24.90
2022-10-19T13:16:59.677Z,24.90
2022-10-19T13:19:30.513Z,24.80
2022-10-19T13:22:22.561Z,24.70
2022-10-19T13:25:32.773Z,24.60
2022-10-19T13:28:40.900Z,24.60
2022-10-19T13:31:25.650Z,24.60
2022-10-19T13:33:55.559Z,24.40
2022-10-19T13:36:25.301Z,24.30
2022-10-19T13:39:15.008Z,24.20
2022-10-19T13:41:47.592Z,24.10
2022-10-19T13:44:29.013Z,23.90
2022-10-19T13:47:12.474Z,23.80
2022-10-19T13:49:59.122Z,23.60
2022-10-19T13:52:51.184Z,23.60
2022-10-19T13:55:49.206Z,23.60
2022-10-19T13:58:50.792Z,23.50
2022-10-19T14:01:31.338Z,23.30
2022-10-19T14:04:15.131Z,23.10
2022-10-19T14:06:49.005Z,23.00
2022-10-19T14:09:36.586Z,23.00
2022-10-19T14:12:09.136Z,22.90
2022-10-19T14:17:20.198Z,22.80
2022-10-19T14:19:52.701Z,22.70
2022-10-19T14:22:27.224Z,22.60
2022-10-19T14:25:02.496Z,22.50
2022-10-19T14:27:31.044Z,22.50
2022-10-19T14:29:59.469Z,22.40
2022-10-19T14:32:30.724Z,22.30
2022-10-19T14:37:33.599Z,22.20
2022-10-19T14:40:08.460Z,22.20
2022-10-19T14:42:42.870Z,22.20
2022-10-19T14:45:15.253Z,22.10
2022-10-19T14:47:56.510Z,22.00
2022-10-19T14:50:29.570Z,21.90
2022-10-19T14:52:59.703Z,21.80
2022-10-19T14:55:31.256Z,21.70
2022-10-19T14:57:59.625Z,21.70
2022-10-19T15:00:27.700Z,21.60
2022-10-19T15:03:00.641Z,21.60
2022-10-19T15:05:32.577Z,21.50
2022-10-19T15:08:08.973Z,21.50
2022-10-19T15:10:44.010Z,21.50
2022-10-19T15:13:24.017Z,21.40
2022-10-19T15:15:53.330Z,21.40
2022-10-19T15:18:44.099Z,21.40
2022-10-19T15:21:15.137Z,21.40
2022-10-19T15:23:45.312Z,21.30
2022-10-19T15:26:20.442Z,21.30
2022-10-19T15:28:49.724Z,21.10
2022-10-19T15:31:20.684Z,21.00
2022-10-19T15:33:52.481Z,20.80
2022-10-19T15:36:22.611Z,20.60
2022-10-19T15:39:11.823Z,20.70
2022-10-19T15:41:50.418Z,20.70
2022-10-19T15:44:41.225Z,20.60
2022-10-19T15:47:23.018Z,20.50
2022-10-19T15:49:58.679Z,20.40
2022-10-19T15:52:28.179Z,20.30
2022-10-19T15:54:58.313Z,20.30
2022-10-19T15:57:32.342Z,20.20
2022-10-19T16:00:08.691Z,20.20
2022-10-19T16:02:39.105Z,20.20
2022-10-19T16:05:10.213Z,20.00
2022-10-19T16:07:42.431Z,19.90
2022-10-19T16:10:17.244Z,19.90
2022-10-19T16:12:45.642Z,19.90
2022-10-19T16:15:14.019Z,19.90
2022-10-19T16:17:42.611Z,20.00
2022-10-19T16:20:18.748Z,20.00
2022-10-19T16:22:48.097Z,19.90
2022-10-19T16:25:16.426Z,19.80
2022-10-19T16:27:44.805Z,19.90
2022-10-19T16:30:13.889Z,19.90
2022-10-19T16:35:19.065Z,19.70
2022-10-19T16:37:49.137Z,19.70
2022-10-19T16:40:17.255Z,19.60
2022-10-19T16:42:45.426Z,19.50
2022-10-19T16:45:13.946Z,19.40
2022-10-19T16:47:42.091Z,19.40
2022-10-19T16:50:12.189Z,19.30
2022-10-19T16:52:41.903Z,19.30
2022-10-19T16:55:10.401Z,19.30
2022-10-19T16:57:38.765Z,19.30
2022-10-19T17:00:10.149Z,19.20
2022-10-19T17:02:41.921Z,19.20
2022-10-19T17:05:12.919Z,19.20
2022-10-19T17:07:44.734Z,19.20
2022-10-19T17:10:13.129Z,19.10
2022-10-19T17:12:41.801Z,19.10
2022-10-19T17:15:40.856Z,18.90
2022-10-19T17:17:59.385Z,18.80
2022-10-19T17:20:27.600Z,18.70
2022-10-19T17:22:59.302Z,18.70
2022-10-19T17:25:27.599Z,18.70
2022-10-19T17:27:55.781Z,18.70
2022-10-19T17:30:26.153Z,18.70
2022-10-19T17:32:54.357Z,18.60
2022-10-19T17:35:22.629Z,18.50
2022-10-19T17:37:50.921Z,18.50
2022-10-19T17:40:20.537Z,18.50
2022-10-19T17:42:48.886Z,18.40
2022-10-19T17:45:17.308Z,18.20
2022-10-19T17:47:45.542Z,18.10
2022-10-19T17:50:13.784Z,18.00
2022-10-19T17:52:42.034Z,17.80
2022-10-19T17:55:12.772Z,17.70
2022-10-19T17:57:43.097Z,17.70
2022-10-19T18:00:14.725Z,17.80
2022-10-19T18:02:45.675Z,17.80
2022-10-19T18:05:14.041Z,17.80
2022-10-19T18:07:44.839Z,17.80
2022-10-19T18:10:14.562Z,17.70
2022-10-19T18:12:44.449Z,17.70
2022-10-19T18:15:12.766Z,17.60
2022-10-19T18:17:41.046Z,17.60
2022-10-19T18:20:10.701Z,17.60
2022-10-19T18:22:39.104Z,17.60
2022-10-19T18:25:08.347Z,17.50
2022-10-19T18:27:36.929Z,17.50
2022-10-19T18:30:10.094Z,17.40
2022-10-19T18:32:39.362Z,17.30
2022-10-19T18:35:08.945Z,17.30
2022-10-19T18:37:37.284Z,17.30
2022-10-19T18:40:06.070Z,17.20
2022-10-19T18:42:34.689Z,17.20
2022-10-19T18:45:03.416Z,17.10
2022-10-19T18:47:33.126Z,17.10
2022-10-19T18:50:01.564Z,17.00
2022-10-19T18:52:29.952Z,16.90
2022-10-19T18:54:58.237Z,16.90
2022-10-19T18:57:31.721Z,16.80
2022-10-19T19:00:02.558Z,16.70
2022-10-19T19:02:46.357Z,16.60
2022-10-19T19:05:15.564Z,16.60
2022-10-19T19:07:43.961Z,16.40
2022-10-19T19:10:13.072Z,16.30
2022-10-19T19:12:42.173Z,16.10
2022-10-19T19:15:13.288Z,16.00
2022-10-19T19:17:42.922Z,16.00
2022-10-19T19:20:11.565Z,16.00
2022-10-19T19:22:39.882Z,16.10
2022-10-19T19:25:08.747Z,16.10
2022-10-19T19:30:11.467Z,15.90
2022-10-19T19:32:39.901Z,15.90
2022-10-19T19:35:10.145Z,15.90
2022-10-19T19:37:38.557Z,15.90
2022-10-19T19:40:11.054Z,15.90
2022-10-19T19:42:39.280Z,15.80
2022-10-19T19:45:08.620Z,15.70
2022-10-19T19:47:37.227Z,15.70
2022-10-19T19:50:06.163Z,15.60
2022-10-19T19:52:40.395Z,15.60
2022-10-19T19:55:09.569Z,15.60
2022-10-19T19:57:38.197Z,15.60
2022-10-19T20:00:07.567Z,15.60
2022-10-19T20:02:39.716Z,15.60
2022-10-19T20:05:12.823Z,15.60
2022-10-19T20:07:42.554Z,15.50
2022-10-19T20:10:11.047Z,15.30
2022-10-19T20:12:39.773Z,15.30
2022-10-19T20:15:08.870Z,15.40
2022-10-19T20:17:39.719Z,15.30
2022-10-19T20:20:09.836Z,15.20
2022-10-19T20:22:39.044Z,15.20
2022-10-19T20:25:09.956Z,15.10
2022-10-19T20:27:38.348Z,15.00
2022-10-19T20:30:08.289Z,14.90
2022-10-19T20:32:40.122Z,14.80
2022-10-19T20:35:08.772Z,14.70
2022-10-19T20:37:37.081Z,14.60
2022-10-19T20:40:08.826Z,14.60
2022-10-19T20:42:38.900Z,14.60
2022-10-19T20:45:07.514Z,14.60
2022-10-19T20:47:35.800Z,14.50
2022-10-19T20:52:32.578Z,14.30
2022-10-19T20:55:00.976Z,14.20
2022-10-19T20:57:29.236Z,14.20
2022-10-19T20:59:58.864Z,14.10
2022-10-19T21:02:27.135Z,14.00
2022-10-19T21:04:55.397Z,14.00
2022-10-19T21:07:25.756Z,14.00
2022-10-19T21:09:55.787Z,14.10
2022-10-19T21:12:24.013Z,14.10
2022-10-19T21:14:52.285Z,14.00
2022-10-19T21:17:24.247Z,13.90
2022-10-19T21:19:57.099Z,14.00
2022-10-19T21:22:25.699Z,14.00
2022-10-19T21:24:53.999Z,13.90
2022-10-19T21:27:22.279Z,13.90
2022-10-19T21:29:50.578Z,13.90
2022-10-19T21:32:18.950Z,14.00
2022-10-19T21:34:48.629Z,14.10
2022-10-19T21:37:16.942Z,14.10
2022-10-19T21:39:45.456Z,14.10
2022-10-19T21:42:14.605Z,14.00
2022-10-19T21:44:42.830Z,14.00
2022-10-19T21:47:11.115Z,13.90
2022-10-19T21:49:39.448Z,13.80
2022-10-19T21:52:12.564Z,13.70
2022-10-19T21:54:44.222Z,13.60
2022-10-19T21:57:12.299Z,13.50
2022-10-19T21:59:40.644Z,13.50
2022-10-19T22:02:09.019Z,13.50
2022-10-19T22:04:37.377Z,13.50
2022-10-19T22:07:05.742Z,13.40
2022-10-19T22:09:35.327Z,13.30
2022-10-19T22:12:03.706Z,13.20
2022-10-19T22:14:32.034Z,13.10
2022-10-19T22:17:00.249Z,13.10
2022-10-19T22:19:28.683Z,13.00
2022-10-19T22:21:57.009Z,13.00
2022-10-19T22:24:25.295Z,12.90
2022-10-19T22:26:54.951Z,12.80
2022-10-19T22:29:25.119Z,12.80
2022-10-19T22:31:53.393Z,12.80
2022-10-19T22:34:21.595Z,12.90
2022-10-19T22:36:49.901Z,12.90
2022-10-19T22:39:18.285Z,12.80
2022-10-19T22:41:49.074Z,12.70
2022-10-19T22:44:18.749Z,12.70
2022-10-19T22:46:49.023Z,12.60
2022-10-19T22:49:17.260Z,12.60
2022-10-19T22:51:45.589Z,12.60
2022-10-19T22:54:13.940Z,12.60
2022-10-19T22:56:44.414Z,12.50
2022-10-19T22:59:12.804Z,12.50
2022-10-19T23:01:42.499Z,12.50
2022-10-19T23:04:13.296Z,12.40
2022-10-19T23:06:44.086Z,12.40
2022-10-19T23:09:14.924Z,12.40
2022-10-19T23:11:43.149Z,12.40
2022-10-19T23:14:11.468Z,12.40
2022-10-19T23:16:39.708Z,12.40
2022-10-19T23:19:09.442Z,12.40
2022-10-19T23:21:37.780Z,12.40
2022-10-19T23:24:08.385Z,12.30
2022-10-19T23:26:37.674Z,12.30
2022-10-19T23:29:05.920Z,12.20
2022-10-19T23:31:34.234Z,12.30
2022-10-19T23:34:02.857Z,12.30
2022-10-19T23:36:32.673Z,12.30
2022-10-19T23:39:01.166Z,12.30
2022-10-19T23:41:29.374Z,12.20
2022-10-19T23:43:57.663Z,12.10
2022-10-19T23:46:25.955Z,12.10
2022-10-19T23:48:54.266Z,12.20
2022-10-19T23:51:23.546Z,12.30
2022-10-19T23:53:55.566Z,12.20
2022-10-19T23:56:25.542Z,12.20
2022-10-19T23:58:54.660Z,12.20
