createdAt,value
2016-10-11T00:00:31.099Z,0
2016-10-11T00:01:44.118Z,0
2016-10-11T00:02:57.259Z,0
2016-10-11T00:04:10.405Z,0
2016-10-11T00:05:24.027Z,0
2016-10-11T00:06:37.143Z,0
2016-10-11T00:07:50.227Z,0
2016-10-11T00:09:03.882Z,0
2016-10-11T00:10:17.443Z,0
2016-10-11T00:11:30.675Z,0
2016-10-11T00:12:44.303Z,0
2016-10-11T00:13:56.908Z,0
2016-10-11T00:15:10.628Z,0
2016-10-11T00:16:24.458Z,0
2016-10-11T00:17:38.102Z,0
2016-10-11T00:18:51.766Z,0
2016-10-11T00:20:04.940Z,0
2016-10-11T00:21:18.610Z,0
2016-10-11T00:22:32.270Z,0
2016-10-11T00:23:45.954Z,0
2016-10-11T00:24:59.589Z,0
2016-10-11T00:26:13.188Z,0
2016-10-11T00:27:26.864Z,0
2016-10-11T00:28:39.954Z,0
2016-10-11T00:29:53.647Z,0
2016-10-11T00:31:07.302Z,0
2016-10-11T00:32:20.904Z,0
2016-10-11T00:33:34.002Z,0
2016-10-11T00:34:47.645Z,0
2016-10-11T00:36:01.272Z,0
2016-10-11T00:37:14.405Z,0
2016-10-11T00:38:27.461Z,0
2016-10-11T00:39:40.572Z,0
2016-10-11T00:40:53.684Z,0
2016-10-11T00:42:07.260Z,0
2016-10-11T00:43:20.321Z,0
2016-10-11T00:44:33.814Z,0
2016-10-11T00:45:47.399Z,0
2016-10-11T00:47:01.047Z,0
2016-10-11T00:48:14.685Z,0
2016-10-11T00:49:28.297Z,0
2016-10-11T00:50:41.951Z,0
2016-10-11T00:51:54.517Z,0
2016-10-11T00:53:08.146Z,0
2016-10-11T00:54:21.226Z,0
2016-10-11T00:55:34.304Z,0
2016-10-11T00:56:48.009Z,0
2016-10-11T00:58:01.614Z,0
2016-10-11T00:59:15.438Z,0
2016-10-11T01:00:29.076Z,0
2016-10-11T01:01:42.654Z,0
2016-10-11T01:02:56.332Z,0
2016-10-11T01:04:08.556Z,0
2016-10-11T01:05:21.700Z,0
2016-10-11T01:06:34.228Z,0
2016-10-11T01:07:47.872Z,0
2016-10-11T01:09:00.973Z,0
2016-10-11T01:10:14.648Z,0
2016-10-11T01:11:27.806Z,0
2016-10-11T01:12:40.842Z,0
2016-10-11T01:13:54.476Z,0
2016-10-11T01:15:07.566Z,0
2016-10-11T01:16:21.254Z,0
2016-10-11T01:17:34.349Z,0
2016-10-11T01:18:47.569Z,0
2016-10-11T01:20:00.725Z,0
2016-10-11T01:21:14.479Z,0
2016-10-11T01:22:27.893Z,0
2016-10-11T01:23:41.548Z,0
2016-10-11T01:24:55.251Z,0
2016-10-11T01:26:08.351Z,0
2016-10-11T01:27:22.019Z,0
2016-10-11T01:28:35.140Z,0
2016-10-11T01:29:48.748Z,0
2016-10-11T01:31:01.788Z,0
2016-10-11T01:32:15.574Z,0
2016-10-11T01:33:29.210Z,0
2016-10-11T01:34:42.934Z,0
2016-10-11T01:35:56.059Z,0
2016-10-11T01:37:09.748Z,0
2016-10-11T01:38:23.354Z,0
2016-10-11T01:39:36.995Z,0
2016-10-11T01:40:50.723Z,0
2016-10-11T01:42:04.404Z,0
2016-10-11T01:43:18.083Z,0
2016-10-11T01:44:31.738Z,0
2016-10-11T01:45:45.455Z,0
2016-10-11T01:46:59.173Z,0
2016-10-11T01:48:12.380Z,0
2016-10-11T01:49:25.471Z,0
2016-10-11T01:50:39.248Z,0
2016-10-11T01:51:52.885Z,0
2016-10-11T01:53:06.538Z,0
2016-10-11T01:54:20.124Z,0
2016-10-11T01:55:33.260Z,0
2016-10-11T01:56:46.329Z,0
2016-10-11T01:57:59.959Z,0
2016-10-11T01:59:13.561Z,0
2016-10-11T02:00:27.308Z,0
2016-10-11T02:01:40.967Z,0
2016-10-11T02:02:54.020Z,0
2016-10-11T02:04:07.660Z,0
2016-10-11T02:05:21.283Z,0
2016-10-11T02:06:34.876Z,0
2016-10-11T02:07:48.662Z,0
2016-10-11T02:09:02.369Z,0
2016-10-11T02:10:16.042Z,0
2016-10-11T02:11:29.689Z,0
2016-10-11T02:12:42.462Z,0
2016-10-11T02:13:56.089Z,0
2016-10-11T02:15:09.750Z,0
2016-10-11T02:16:22.831Z,0
2016-10-11T02:17:36.431Z,0
2016-10-11T02:18:49.568Z,0
2016-10-11T02:20:02.599Z,0
2016-10-11T02:21:16.224Z,0
2016-10-11T02:22:29.376Z,0
2016-10-11T02:23:43.092Z,0
2016-10-11T02:24:56.265Z,0
2016-10-11T02:26:09.915Z,0
2016-10-11T02:27:22.983Z,0
2016-10-11T02:28:36.088Z,0
2016-10-11T02:29:49.820Z,0
2016-10-11T02:31:03.444Z,0
2016-10-11T02:32:16.848Z,0
2016-10-11T02:33:30.542Z,0
2016-10-11T02:34:43.895Z,0
2016-10-11T02:35:57.508Z,0
2016-10-11T02:37:11.181Z,0
2016-10-11T02:38:24.853Z,0
2016-10-11T02:39:38.473Z,0
2016-10-11T02:40:52.091Z,0
2016-10-11T02:42:05.713Z,0
2016-10-11T02:43:19.393Z,0
2016-10-11T02:44:33.001Z,0
2016-10-11T02:45:46.712Z,0
2016-10-11T02:47:00.351Z,0
2016-10-11T02:48:13.971Z,0
2016-10-11T02:49:27.583Z,0
2016-10-11T02:50:41.171Z,0
2016-10-11T02:51:54.760Z,0
2016-10-11T02:53:07.589Z,0
2016-10-11T02:54:21.291Z,0
2016-10-11T02:55:34.853Z,0
2016-10-11T02:56:48.560Z,0
2016-10-11T02:58:02.238Z,0
2016-10-11T02:59:15.890Z,0
2016-10-11T03:00:29.495Z,0
2016-10-11T03:01:43.148Z,0
2016-10-11T03:02:56.777Z,0
2016-10-11T03:04:10.660Z,0
2016-10-11T03:05:23.813Z,0
2016-10-11T03:06:37.507Z,0
2016-10-11T03:07:51.186Z,0
2016-10-11T03:09:04.835Z,0
2016-10-11T03:10:18.898Z,0
2016-10-11T03:11:32.548Z,0
2016-10-11T03:12:46.236Z,0
2016-10-11T03:13:59.896Z,0
2016-10-11T03:15:13.536Z,0
2016-10-11T03:16:27.172Z,0
2016-10-11T03:17:40.197Z,0
2016-10-11T03:18:53.753Z,0
2016-10-11T03:20:07.431Z,0
2016-10-11T03:21:21.036Z,0
2016-10-11T03:22:34.660Z,0
2016-10-11T03:23:48.319Z,0
2016-10-11T03:25:01.946Z,0
2016-10-11T03:26:15.734Z,0
2016-10-11T03:27:29.339Z,0
2016-10-11T03:28:42.996Z,0
2016-10-11T03:29:56.591Z,0
2016-10-11T03:31:10.244Z,0
2016-10-11T03:32:24.096Z,0
2016-10-11T03:33:37.686Z,0
2016-10-11T03:34:51.320Z,0
2016-10-11T03:36:04.909Z,0
2016-10-11T03:37:18.674Z,0
2016-10-11T03:38:31.746Z,0
2016-10-11T03:39:45.482Z,0
2016-10-11T03:40:58.807Z,0
2016-10-11T03:42:12.467Z,0
2016-10-11T03:43:26.052Z,0
2016-10-11T03:44:39.673Z,0
2016-10-11T03:45:53.362Z,0
2016-10-11T03:47:06.988Z,0
2016-10-11T03:48:20.683Z,0
2016-10-11T03:49:34.306Z,0
2016-10-11T03:50:47.871Z,0
2016-10-11T03:52:01.552Z,0
2016-10-11T03:53:14.697Z,0
2016-10-11T03:54:28.276Z,0
2016-10-11T03:55:40.786Z,0
2016-10-11T03:56:54.387Z,0
2016-10-11T03:58:07.976Z,0
2016-10-11T03:59:21.726Z,0
2016-10-11T04:00:35.360Z,0
2016-10-11T04:01:48.951Z,0
2016-10-11T04:03:02.585Z,0
2016-10-11T04:04:16.271Z,0
2016-10-11T04:05:30.140Z,0
2016-10-11T04:06:43.804Z,0
2016-10-11T04:07:57.491Z,0
2016-10-11T04:09:10.610Z,0
2016-10-11T04:10:24.337Z,0
2016-10-11T04:11:37.990Z,0
2016-10-11T04:12:51.795Z,0
2016-10-11T04:14:05.386Z,0
2016-10-11T04:15:18.993Z,0
2016-10-11T04:16:32.608Z,0
2016-10-11T04:17:46.157Z,0
2016-10-11T04:18:59.815Z,0
2016-10-11T04:20:13.467Z,0
2016-10-11T04:21:27.088Z,0
2016-10-11T04:22:40.657Z,0
2016-10-11T04:23:54.344Z,0
2016-10-11T04:25:08.005Z,0
2016-10-11T04:26:21.753Z,0
2016-10-11T04:27:35.397Z,0
2016-10-11T04:28:49.079Z,0
2016-10-11T04:30:02.189Z,0
2016-10-11T04:31:15.931Z,0
2016-10-11T04:32:29.534Z,0
2016-10-11T04:33:43.163Z,0
2016-10-11T04:34:56.782Z,0
2016-10-11T04:36:10.542Z,0
2016-10-11T04:37:24.232Z,0
2016-10-11T04:38:38.054Z,0
2016-10-11T04:39:51.711Z,0
2016-10-11T04:41:05.566Z,0
2016-10-11T04:42:19.188Z,0
2016-10-11T04:43:32.883Z,0
2016-10-11T04:44:46.525Z,0
2016-10-11T04:46:00.126Z,0
2016-10-11T04:47:13.828Z,0
2016-10-11T04:48:27.505Z,0
2016-10-11T04:49:40.577Z,0
2016-10-11T04:50:54.204Z,0
2016-10-11T04:52:07.332Z,0
2016-10-11T04:53:20.392Z,0
2016-10-11T04:54:33.526Z,0
2016-10-11T04:55:47.311Z,0
2016-10-11T04:57:00.911Z,0
2016-10-11T04:58:14.444Z,0
2016-10-11T04:59:28.153Z,0
2016-10-11T05:00:41.983Z,0
2016-10-11T05:01:55.646Z,0
2016-10-11T05:03:09.394Z,0
2016-10-11T05:04:23.007Z,0
2016-10-11T05:05:36.685Z,0
2016-10-11T05:06:50.304Z,0
2016-10-11T05:08:03.431Z,0
2016-10-11T05:09:17.056Z,0
2016-10-11T05:10:30.753Z,0
2016-10-11T05:11:44.328Z,0
2016-10-11T05:12:57.926Z,0
2016-10-11T05:14:11.502Z,0
2016-10-11T05:15:25.158Z,0
2016-10-11T05:16:38.721Z,0
2016-10-11T05:17:52.329Z,0
2016-10-11T05:19:05.936Z,0
2016-10-11T05:20:19.574Z,0
2016-10-11T05:21:33.168Z,0
2016-10-11T05:22:46.759Z,0
2016-10-11T05:24:00.370Z,0
2016-10-11T05:25:13.900Z,0
2016-10-11T05:26:27.548Z,0
2016-10-11T05:27:41.061Z,0
2016-10-11T05:28:54.686Z,0
2016-10-11T05:30:08.253Z,0
2016-10-11T05:31:21.843Z,0
2016-10-11T05:32:35.412Z,0
2016-10-11T05:33:49.055Z,0
2016-10-11T05:35:02.709Z,0
2016-10-11T05:36:15.762Z,0
2016-10-11T05:37:29.476Z,0
2016-10-11T05:38:43.135Z,0
2016-10-11T05:39:56.775Z,0
2016-10-11T05:41:09.904Z,0
2016-10-11T05:42:23.525Z,0
2016-10-11T05:43:37.606Z,0
2016-10-11T05:44:50.692Z,0
2016-10-11T05:46:04.501Z,0
2016-10-11T05:47:18.080Z,0
2016-10-11T05:48:31.714Z,0
2016-10-11T05:49:45.025Z,0
2016-10-11T05:50:58.644Z,0
2016-10-11T05:52:12.449Z,0
2016-10-11T05:53:26.042Z,0
2016-10-11T05:54:39.659Z,0
2016-10-11T05:55:52.678Z,0
2016-10-11T05:57:05.702Z,0
2016-10-11T05:58:19.252Z,0
2016-10-11T05:59:32.898Z,0
2016-10-11T06:00:46.045Z,0
2016-10-11T06:01:59.690Z,0
2016-10-11T06:03:12.802Z,0
2016-10-11T06:04:26.416Z,0
2016-10-11T06:05:40.086Z,0
2016-10-11T06:06:53.320Z,0
2016-10-11T06:08:06.929Z,0
2016-10-11T06:09:20.511Z,0
2016-10-11T06:10:34.217Z,0
2016-10-11T06:11:47.865Z,0
2016-10-11T06:13:01.493Z,0
2016-10-11T06:14:15.185Z,0
2016-10-11T06:15:28.943Z,0
2016-10-11T06:16:42.598Z,0
2016-10-11T06:17:56.237Z,0
2016-10-11T06:19:09.899Z,0
2016-10-11T06:20:23.556Z,0
2016-10-11T06:21:36.649Z,0
2016-10-11T06:22:50.247Z,0
2016-10-11T06:24:03.876Z,0
2016-10-11T06:25:17.528Z,0
2016-10-11T06:26:31.371Z,0
2016-10-11T06:27:44.776Z,0
2016-10-11T06:28:57.881Z,0
2016-10-11T06:30:11.492Z,0
2016-10-11T06:31:25.130Z,0
2016-10-11T06:32:38.141Z,0
2016-10-11T06:33:51.789Z,0
2016-10-11T06:35:05.413Z,0
2016-10-11T06:36:18.999Z,0
2016-10-11T06:37:32.745Z,0
2016-10-11T06:38:46.415Z,0
2016-10-11T06:39:59.551Z,0
2016-10-11T06:41:13.135Z,0
2016-10-11T06:42:26.777Z,0
2016-10-11T06:43:40.651Z,0
2016-10-11T06:44:54.299Z,0
2016-10-11T06:46:07.987Z,0
2016-10-11T06:47:21.812Z,0
2016-10-11T06:48:35.481Z,0
2016-10-11T06:49:49.081Z,0
2016-10-11T06:51:02.731Z,0
2016-10-11T06:52:16.313Z,0
2016-10-11T06:53:29.884Z,0
2016-10-11T06:54:43.468Z,0
2016-10-11T06:55:57.044Z,0
2016-10-11T06:57:10.627Z,0
2016-10-11T06:58:24.195Z,0
2016-10-11T06:59:37.772Z,0
2016-10-11T07:00:51.411Z,0
2016-10-11T07:02:05.053Z,0
2016-10-11T07:03:18.782Z,0
2016-10-11T07:04:32.089Z,0
2016-10-11T07:05:45.676Z,0
2016-10-11T07:06:59.248Z,0
2016-10-11T07:08:12.877Z,0
2016-10-11T07:09:26.515Z,0
2016-10-11T07:10:40.186Z,0
2016-10-11T07:11:53.746Z,0
2016-10-11T07:13:06.883Z,0
2016-10-11T07:14:20.495Z,0
2016-10-11T07:15:34.090Z,0
2016-10-11T07:16:47.785Z,0
2016-10-11T07:18:01.470Z,0
2016-10-11T07:19:15.089Z,0
2016-10-11T07:20:28.715Z,0
2016-10-11T07:21:41.755Z,0
2016-10-11T07:22:55.375Z,0
2016-10-11T07:24:09.428Z,0
2016-10-11T07:25:23.041Z,0
2016-10-11T07:26:36.612Z,0
2016-10-11T07:27:49.997Z,0
2016-10-11T07:29:03.663Z,0
2016-10-11T07:30:17.275Z,0
2016-10-11T07:31:30.950Z,0
2016-10-11T07:32:44.559Z,0
2016-10-11T07:33:58.191Z,0
2016-10-11T07:35:11.267Z,0
2016-10-11T07:36:24.949Z,0
2016-10-11T07:37:38.561Z,0
2016-10-11T07:38:52.141Z,0
2016-10-11T07:40:05.818Z,0
2016-10-11T07:41:19.438Z,0
2016-10-11T07:42:33.089Z,0
2016-10-11T07:43:46.663Z,0
2016-10-11T07:44:59.133Z,0
2016-10-11T07:46:12.777Z,0
2016-10-11T07:47:26.404Z,0
2016-10-11T07:48:40.025Z,0
2016-10-11T07:49:53.621Z,0
2016-10-11T07:51:07.259Z,0
2016-10-11T07:52:20.905Z,0
2016-10-11T07:53:34.523Z,0
2016-10-11T07:54:47.565Z,0
2016-10-11T07:56:01.174Z,0
2016-10-11T07:57:14.308Z,0
2016-10-11T07:58:27.961Z,0
2016-10-11T07:59:41.576Z,0
2016-10-11T08:00:55.195Z,0
2016-10-11T08:02:08.849Z,0
2016-10-11T08:03:22.496Z,0
2016-10-11T08:04:35.626Z,0
2016-10-11T08:05:49.368Z,0
2016-10-11T08:07:02.970Z,0
2016-10-11T08:08:16.600Z,0
2016-10-11T08:09:30.198Z,0
2016-10-11T08:10:43.840Z,0
2016-10-11T08:11:56.857Z,0
2016-10-11T08:13:10.521Z,0
2016-10-11T08:14:24.105Z,0
2016-10-11T08:15:37.678Z,0
2016-10-11T08:16:51.051Z,0
2016-10-11T08:18:04.719Z,0
2016-10-11T08:19:18.272Z,0
2016-10-11T08:20:31.859Z,0
2016-10-11T08:21:45.667Z,0
2016-10-11T08:22:59.309Z,0
2016-10-11T08:24:12.915Z,4
2016-10-11T08:25:26.540Z,0
2016-10-11T08:26:40.195Z,4
2016-10-11T08:27:53.294Z,0
2016-10-11T08:29:06.884Z,4
2016-10-11T08:30:20.454Z,4
2016-10-11T08:31:33.604Z,8
2016-10-11T08:32:47.233Z,8
2016-10-11T08:34:00.863Z,8
2016-10-11T08:35:14.479Z,12
2016-10-11T08:36:27.813Z,12
2016-10-11T08:37:41.409Z,16
2016-10-11T08:38:55.054Z,16
2016-10-11T08:40:08.707Z,20
2016-10-11T08:41:22.357Z,24
2016-10-11T08:42:35.935Z,24
2016-10-11T08:43:49.570Z,28
2016-10-11T08:45:03.142Z,36
2016-10-11T08:46:16.704Z,40
2016-10-11T08:47:30.247Z,44
2016-10-11T08:48:43.905Z,48
2016-10-11T08:49:57.543Z,56
2016-10-11T08:51:11.114Z,60
2016-10-11T08:52:24.719Z,68
2016-10-11T08:53:38.540Z,76
2016-10-11T08:54:52.184Z,80
2016-10-11T08:56:05.853Z,84
2016-10-11T08:57:19.434Z,92
2016-10-11T08:58:32.505Z,96
2016-10-11T08:59:46.104Z,104
2016-10-11T09:00:59.723Z,108
2016-10-11T09:02:13.372Z,116
2016-10-11T09:03:27.001Z,116
2016-10-11T09:04:40.592Z,124
2016-10-11T09:05:54.215Z,132
2016-10-11T09:07:07.814Z,140
2016-10-11T09:08:21.463Z,144
2016-10-11T09:09:35.034Z,148
2016-10-11T09:10:48.811Z,144
2016-10-11T09:12:02.487Z,156
2016-10-11T09:13:16.120Z,172
2016-10-11T09:14:29.294Z,176
2016-10-11T09:15:42.296Z,196
2016-10-11T09:16:55.925Z,208
2016-10-11T09:18:08.984Z,208
2016-10-11T09:19:22.564Z,168
2016-10-11T09:20:36.255Z,208
2016-10-11T09:21:50.095Z,220
2016-10-11T09:23:03.719Z,236
2016-10-11T09:24:17.308Z,248
2016-10-11T09:25:30.889Z,248
2016-10-11T09:26:44.501Z,240
2016-10-11T09:27:58.128Z,248
2016-10-11T09:29:11.775Z,216
2016-10-11T09:30:24.874Z,240
2016-10-11T09:31:38.436Z,308
2016-10-11T09:32:52.023Z,304
2016-10-11T09:34:05.596Z,296
2016-10-11T09:35:19.263Z,304
2016-10-11T09:36:32.847Z,328
2016-10-11T09:37:46.183Z,352
2016-10-11T09:38:59.857Z,352
2016-10-11T09:40:13.501Z,328
2016-10-11T09:41:27.121Z,380
2016-10-11T09:42:40.777Z,420
2016-10-11T09:43:54.399Z,444
2016-10-11T09:45:08.026Z,456
2016-10-11T09:46:21.393Z,448
2016-10-11T09:47:35.037Z,476
2016-10-11T09:48:48.787Z,508
2016-10-11T09:50:02.442Z,520
2016-10-11T09:51:16.007Z,512
2016-10-11T09:52:29.600Z,512
2016-10-11T09:53:43.246Z,516
2016-10-11T09:54:56.874Z,540
2016-10-11T09:56:10.515Z,580
2016-10-11T09:57:24.184Z,596
2016-10-11T09:58:37.831Z,636
2016-10-11T09:59:51.437Z,652
2016-10-11T10:01:05.170Z,640
2016-10-11T10:02:18.360Z,616
2016-10-11T10:03:31.975Z,564
2016-10-11T10:04:45.812Z,536
2016-10-11T10:05:59.534Z,452
2016-10-11T10:07:13.094Z,680
2016-10-11T10:08:26.178Z,700
2016-10-11T10:09:39.775Z,720
2016-10-11T10:10:53.461Z,696
2016-10-11T10:12:07.198Z,760
2016-10-11T10:13:20.828Z,760
2016-10-11T10:14:33.883Z,780
2016-10-11T10:15:47.489Z,820
2016-10-11T10:17:01.078Z,828
2016-10-11T10:18:14.706Z,852
2016-10-11T10:19:27.824Z,872
2016-10-11T10:20:41.391Z,832
2016-10-11T10:21:55.002Z,844
2016-10-11T10:23:08.630Z,964
2016-10-11T10:24:21.968Z,968
2016-10-11T10:25:35.548Z,880
2016-10-11T10:26:49.224Z,788
2016-10-11T10:28:03.049Z,724
2016-10-11T10:29:16.680Z,760
2016-10-11T10:30:30.313Z,808
2016-10-11T10:31:43.976Z,892
2016-10-11T10:32:57.650Z,940
2016-10-11T10:34:11.280Z,1000
2016-10-11T10:35:24.931Z,1016
2016-10-11T10:36:38.566Z,940
2016-10-11T10:37:52.140Z,940
2016-10-11T10:39:05.742Z,1004
2016-10-11T10:40:19.359Z,1000
2016-10-11T10:41:33.051Z,1100
2016-10-11T10:42:46.204Z,1160
2016-10-11T10:43:59.811Z,1140
2016-10-11T10:45:13.484Z,1124
2016-10-11T10:46:27.132Z,1132
2016-10-11T10:47:40.797Z,1100
2016-10-11T10:48:54.487Z,1092
2016-10-11T10:50:08.108Z,1096
2016-10-11T10:51:21.892Z,1148
2016-10-11T10:52:34.993Z,1204
2016-10-11T10:53:48.841Z,1164
2016-10-11T10:55:02.458Z,1272
2016-10-11T10:56:16.130Z,1308
2016-10-11T10:57:29.187Z,1248
2016-10-11T10:58:42.818Z,1288
2016-10-11T10:59:56.428Z,1312
2016-10-11T11:01:09.582Z,1312
2016-10-11T11:02:23.235Z,1348
2016-10-11T11:03:36.801Z,1260
2016-10-11T11:04:50.462Z,1208
2016-10-11T11:06:04.093Z,1252
2016-10-11T11:07:17.759Z,1408
2016-10-11T11:08:30.882Z,1512
2016-10-11T11:09:44.311Z,1524
2016-10-11T11:10:57.891Z,1504
2016-10-11T11:12:10.417Z,1684
2016-10-11T11:13:24.008Z,1772
2016-10-11T11:14:37.670Z,1720
2016-10-11T11:15:51.309Z,1620
2016-10-11T11:17:04.377Z,1632
2016-10-11T11:18:18.039Z,1712
2016-10-11T11:19:31.677Z,1736
2016-10-11T11:20:45.323Z,1628
2016-10-11T11:21:58.921Z,1620
2016-10-11T11:23:12.770Z,1780
2016-10-11T11:24:26.008Z,1860
2016-10-11T11:25:39.644Z,1732
2016-10-11T11:26:53.268Z,2000
2016-10-11T11:28:06.941Z,2048
2016-10-11T11:29:20.605Z,1816
2016-10-11T11:30:34.192Z,1820
2016-10-11T11:31:47.787Z,1840
2016-10-11T11:33:01.399Z,1796
2016-10-11T11:34:15.040Z,1972
2016-10-11T11:35:28.708Z,2012
2016-10-11T11:36:42.309Z,2000
2016-10-11T11:37:56.171Z,2196
2016-10-11T11:39:09.813Z,2164
2016-10-11T11:40:22.864Z,2232
2016-10-11T11:41:36.509Z,2036
2016-10-11T11:42:50.103Z,1880
2016-10-11T11:44:03.181Z,1896
2016-10-11T11:45:16.812Z,1988
2016-10-11T11:46:30.441Z,2180
2016-10-11T11:47:44.089Z,2156
2016-10-11T11:48:57.159Z,1968
2016-10-11T11:50:10.976Z,1980
2016-10-11T11:51:24.577Z,2080
2016-10-11T11:52:37.675Z,2240
2016-10-11T11:53:51.304Z,2152
2016-10-11T11:55:04.970Z,2096
2016-10-11T11:56:18.591Z,2404
2016-10-11T11:57:32.191Z,2572
2016-10-11T11:58:45.843Z,2420
2016-10-11T11:59:59.442Z,2244
2016-10-11T12:01:13.082Z,2248
2016-10-11T12:02:26.718Z,2364
2016-10-11T12:03:40.371Z,2320
2016-10-11T12:04:53.999Z,2172
2016-10-11T12:06:07.075Z,2528
2016-10-11T12:07:20.760Z,2672
2016-10-11T12:08:34.435Z,2488
2016-10-11T12:09:48.127Z,2348
2016-10-11T12:11:01.212Z,2480
2016-10-11T12:12:14.822Z,2576
2016-10-11T12:13:28.526Z,2740
2016-10-11T12:14:42.217Z,2740
2016-10-11T12:15:55.914Z,2792
2016-10-11T12:17:09.606Z,2732
2016-10-11T12:18:23.263Z,2500
2016-10-11T12:19:36.376Z,2468
2016-10-11T12:20:50.127Z,2500
2016-10-11T12:22:03.798Z,2468
2016-10-11T12:23:17.397Z,2432
2016-10-11T12:24:30.980Z,2276
2016-10-11T12:25:44.638Z,2108
2016-10-11T12:26:58.226Z,2132
2016-10-11T12:28:11.816Z,2360
2016-10-11T12:29:25.450Z,2500
2016-10-11T12:30:39.099Z,2492
2016-10-11T12:31:52.724Z,2416
2016-10-11T12:33:06.286Z,2372
2016-10-11T12:34:19.652Z,2556
2016-10-11T12:35:33.260Z,2472
2016-10-11T12:36:46.872Z,2640
2016-10-11T12:38:00.521Z,2796
2016-10-11T12:39:14.179Z,2740
2016-10-11T12:40:27.831Z,2512
2016-10-11T12:41:41.400Z,2660
2016-10-11T12:42:54.964Z,4020
2016-10-11T12:44:09.032Z,4564
2016-10-11T12:45:22.722Z,4296
2016-10-11T12:46:36.400Z,3284
2016-10-11T12:47:50.195Z,3240
2016-10-11T12:49:03.890Z,3080
2016-10-11T12:50:17.712Z,2764
2016-10-11T12:51:31.368Z,2880
2016-10-11T12:52:45.028Z,2904
2016-10-11T12:53:58.674Z,3148
2016-10-11T12:55:12.336Z,4004
2016-10-11T12:56:26.035Z,6900
2016-10-11T12:57:39.714Z,5192
2016-10-11T12:58:53.344Z,3112
2016-10-11T13:00:06.974Z,4576
2016-10-11T13:01:20.161Z,5928
2016-10-11T13:02:33.793Z,6640
2016-10-11T13:03:47.558Z,5984
2016-10-11T13:05:01.257Z,7296
2016-10-11T13:06:14.886Z,4884
2016-10-11T13:07:28.483Z,3768
2016-10-11T13:08:42.164Z,3352
2016-10-11T13:09:55.832Z,3048
2016-10-11T13:11:09.677Z,2656
2016-10-11T13:12:23.547Z,2308
2016-10-11T13:13:37.136Z,2132
2016-10-11T13:14:50.745Z,2212
2016-10-11T13:16:04.443Z,2268
2016-10-11T13:17:18.141Z,2548
2016-10-11T13:18:31.763Z,2876
2016-10-11T13:19:45.440Z,3264
2016-10-11T13:20:59.111Z,3692
2016-10-11T13:22:12.757Z,3712
2016-10-11T13:23:26.330Z,3716
2016-10-11T13:24:40.021Z,3248
2016-10-11T13:25:53.704Z,2756
2016-10-11T13:27:06.785Z,2764
2016-10-11T13:28:20.436Z,2816
2016-10-11T13:29:34.095Z,4684
2016-10-11T13:30:47.161Z,3912
2016-10-11T13:32:00.852Z,3916
2016-10-11T13:33:14.539Z,5224
2016-10-11T13:34:28.186Z,8604
2016-10-11T13:35:41.808Z,8760
2016-10-11T13:36:55.632Z,9232
2016-10-11T13:38:09.284Z,7532
2016-10-11T13:39:23.123Z,8172
2016-10-11T13:40:36.758Z,8852
2016-10-11T13:41:50.419Z,7208
2016-10-11T13:43:03.602Z,9140
2016-10-11T13:44:17.218Z,9428
2016-10-11T13:45:30.896Z,9344
2016-10-11T13:46:44.525Z,6688
2016-10-11T13:47:58.143Z,5304
2016-10-11T13:49:11.733Z,5436
2016-10-11T13:50:25.314Z,9304
2016-10-11T13:51:38.923Z,10320
2016-10-11T13:52:52.575Z,9252
2016-10-11T13:54:06.254Z,6548
2016-10-11T13:55:19.939Z,5996
2016-10-11T13:56:33.598Z,6980
2016-10-11T13:57:47.189Z,9252
2016-10-11T13:59:00.218Z,9976
2016-10-11T14:00:14.124Z,9716
2016-10-11T14:01:27.812Z,9116
2016-10-11T14:02:41.463Z,4724
2016-10-11T14:03:55.095Z,6532
2016-10-11T14:05:08.182Z,4984
2016-10-11T14:06:21.954Z,6372
2016-10-11T14:07:35.648Z,10136
2016-10-11T14:08:49.232Z,11384
2016-10-11T14:10:02.935Z,11572
2016-10-11T14:11:16.569Z,10908
2016-10-11T14:12:30.164Z,10964
2016-10-11T14:13:43.736Z,10980
2016-10-11T14:14:57.401Z,10960
2016-10-11T14:16:11.042Z,11172
2016-10-11T14:17:24.143Z,7988
2016-10-11T14:18:36.677Z,4248
2016-10-11T14:19:49.775Z,4724
2016-10-11T14:21:02.656Z,4580
2016-10-11T14:22:16.273Z,4848
2016-10-11T14:23:29.522Z,5604
2016-10-11T14:24:43.199Z,10876
2016-10-11T14:25:56.878Z,11420
2016-10-11T14:27:09.986Z,11572
2016-10-11T14:28:23.555Z,11604
2016-10-11T14:29:37.265Z,11488
2016-10-11T14:30:50.373Z,11684
2016-10-11T14:32:03.991Z,11772
2016-10-11T14:33:17.111Z,11824
2016-10-11T14:34:30.283Z,11688
2016-10-11T14:35:43.893Z,12124
2016-10-11T14:36:57.598Z,12356
2016-10-11T14:38:10.703Z,12348
2016-10-11T14:39:23.826Z,11904
2016-10-11T14:40:36.454Z,12396
2016-10-11T14:41:50.288Z,12228
2016-10-11T14:43:03.360Z,11612
2016-10-11T14:44:17.050Z,10976
2016-10-11T14:45:30.737Z,12404
2016-10-11T14:46:44.393Z,12220
2016-10-11T14:47:58.063Z,12352
2016-10-11T14:49:11.140Z,12248
2016-10-11T14:50:24.740Z,12488
2016-10-11T14:51:38.373Z,11356
2016-10-11T14:52:52.043Z,12684
2016-10-11T14:54:04.951Z,12772
2016-10-11T14:55:18.569Z,13140
2016-10-11T14:56:32.241Z,13236
2016-10-11T14:57:45.977Z,12916
2016-10-11T14:58:59.608Z,12780
2016-10-11T15:00:12.687Z,12860
2016-10-11T15:01:26.289Z,12984
2016-10-11T15:02:39.983Z,12852
2016-10-11T15:03:52.679Z,12284
2016-10-11T15:05:06.297Z,12228
2016-10-11T15:06:19.396Z,11252
2016-10-11T15:07:33.047Z,11828
2016-10-11T15:08:46.706Z,12588
2016-10-11T15:10:00.308Z,12248
2016-10-11T15:11:13.433Z,9576
2016-10-11T15:12:26.529Z,6388
2016-10-11T15:13:39.767Z,6296
2016-10-11T15:14:52.284Z,6368
2016-10-11T15:16:05.914Z,10292
2016-10-11T15:17:19.589Z,10764
2016-10-11T15:18:32.678Z,10684
2016-10-11T15:19:46.371Z,11528
2016-10-11T15:20:59.447Z,11728
2016-10-11T15:22:13.087Z,12108
2016-10-11T15:23:26.724Z,12444
2016-10-11T15:24:40.361Z,7144
2016-10-11T15:25:54.067Z,12584
2016-10-11T15:27:07.197Z,12656
2016-10-11T15:28:20.848Z,12388
2016-10-11T15:29:34.459Z,11836
2016-10-11T15:30:47.534Z,11996
2016-10-11T15:32:00.167Z,13280
2016-10-11T15:33:13.821Z,13344
2016-10-11T15:34:27.410Z,13824
2016-10-11T15:35:39.931Z,13376
2016-10-11T15:36:52.975Z,13216
2016-10-11T15:38:06.545Z,12752
2016-10-11T15:39:19.810Z,11720
2016-10-11T15:40:32.386Z,12400
2016-10-11T15:41:45.536Z,11248
2016-10-11T15:42:59.164Z,12068
2016-10-11T15:44:12.324Z,12068
2016-10-11T15:45:25.903Z,12460
2016-10-11T15:46:39.720Z,12452
2016-10-11T15:47:52.219Z,12376
2016-10-11T15:49:05.825Z,12768
2016-10-11T15:50:19.485Z,12460
2016-10-11T15:51:33.149Z,12512
2016-10-11T15:52:45.884Z,10408
2016-10-11T15:53:59.483Z,5724
2016-10-11T15:55:12.781Z,9304
2016-10-11T15:56:26.842Z,10772
2016-10-11T15:57:39.963Z,12408
2016-10-11T15:58:53.658Z,12156
2016-10-11T16:00:07.307Z,12016
2016-10-11T16:01:20.943Z,12220
2016-10-11T16:02:34.096Z,12284
2016-10-11T16:03:47.753Z,11976
2016-10-11T16:05:00.845Z,11544
2016-10-11T16:06:12.925Z,12384
2016-10-11T16:07:26.588Z,12552
2016-10-11T16:08:40.245Z,8012
2016-10-11T16:09:53.636Z,10912
2016-10-11T16:11:07.217Z,11720
2016-10-11T16:12:20.328Z,12260
2016-10-11T16:13:34.016Z,11988
2016-10-11T16:14:47.577Z,9820
2016-10-11T16:16:00.751Z,12900
2016-10-11T16:17:13.890Z,9580
2016-10-11T16:18:27.511Z,4680
2016-10-11T16:19:40.606Z,12896
2016-10-11T16:20:53.638Z,6728
2016-10-11T16:22:07.533Z,13152
2016-10-11T16:23:20.424Z,7088
2016-10-11T16:24:32.971Z,12512
2016-10-11T16:25:46.128Z,4840
2016-10-11T16:26:59.734Z,10196
2016-10-11T16:28:13.419Z,12928
2016-10-11T16:29:26.997Z,13120
2016-10-11T16:30:40.617Z,7864
2016-10-11T16:31:53.734Z,12136
2016-10-11T16:33:07.413Z,7816
2016-10-11T16:34:21.113Z,8188
2016-10-11T16:35:33.657Z,11240
2016-10-11T16:36:47.295Z,11968
2016-10-11T16:38:00.928Z,11780
2016-10-11T16:39:14.554Z,12764
2016-10-11T16:40:28.193Z,12188
2016-10-11T16:41:40.801Z,12020
2016-10-11T16:42:54.477Z,11616
2016-10-11T16:44:08.058Z,8680
2016-10-11T16:45:21.148Z,10000
2016-10-11T16:46:34.739Z,8764
2016-10-11T16:47:48.411Z,6996
2016-10-11T16:49:01.502Z,7600
2016-10-11T16:50:15.141Z,7340
2016-10-11T16:51:28.785Z,6000
2016-10-11T16:52:42.443Z,5848
2016-10-11T16:53:56.030Z,5868
2016-10-11T16:55:09.761Z,6012
2016-10-11T16:56:23.290Z,7172
2016-10-11T16:57:36.922Z,8616
2016-10-11T16:58:50.587Z,7516
2016-10-11T17:00:04.238Z,6764
2016-10-11T17:01:17.331Z,7036
2016-10-11T17:02:30.390Z,6280
2016-10-11T17:03:44.068Z,7384
2016-10-11T17:04:57.190Z,7032
2016-10-11T17:06:10.859Z,7292
2016-10-11T17:07:24.551Z,7592
2016-10-11T17:08:38.228Z,7780
2016-10-11T17:09:51.857Z,9588