createdAt,value
2019-05-14T00:00:14.313Z,6.0460
2019-05-14T00:01:17.244Z,6.0594
2019-05-14T00:02:21.402Z,6.0300
2019-05-14T00:03:24.292Z,6.0033
2019-05-14T00:04:27.332Z,6.0460
2019-05-14T00:05:32.196Z,6.0300
2019-05-14T00:06:34.287Z,6.0460
2019-05-14T00:07:37.303Z,6.0727
2019-05-14T00:08:41.804Z,6.1021
2019-05-14T00:09:45.343Z,6.0727
2019-05-14T00:10:48.262Z,6.0861
2019-05-14T00:11:51.412Z,6.0861
2019-05-14T00:12:54.270Z,6.0861
2019-05-14T00:13:57.309Z,6.1154
2019-05-14T00:15:02.134Z,6.1448
2019-05-14T00:16:05.308Z,6.1288
2019-05-14T00:17:08.307Z,6.1582
2019-05-14T00:18:11.727Z,6.1154
2019-05-14T00:19:15.304Z,6.1582
2019-05-14T00:20:18.329Z,6.2142
2019-05-14T00:21:21.295Z,6.2276
2019-05-14T00:22:24.274Z,6.2570
2019-05-14T00:23:27.297Z,6.2276
2019-05-14T00:24:32.254Z,6.2142
2019-05-14T00:25:35.342Z,6.2009
2019-05-14T00:26:39.342Z,6.2276
2019-05-14T00:27:42.294Z,6.1715
2019-05-14T00:28:45.288Z,6.2409
2019-05-14T00:29:48.317Z,6.2142
2019-05-14T00:30:52.379Z,6.2142
2019-05-14T00:31:55.286Z,6.2276
2019-05-14T00:32:58.354Z,6.1849
2019-05-14T00:34:01.734Z,6.1715
2019-05-14T00:35:05.319Z,6.1582
2019-05-14T00:36:08.274Z,6.1849
2019-05-14T00:37:11.684Z,6.1715
2019-05-14T00:38:14.293Z,6.1582
2019-05-14T00:39:16.340Z,6.1715
2019-05-14T00:40:19.351Z,6.1154
2019-05-14T00:41:23.342Z,6.1154
2019-05-14T00:42:26.325Z,6.1154
2019-05-14T00:43:29.290Z,6.1582
2019-05-14T00:44:32.558Z,6.1288
2019-05-14T00:45:35.347Z,6.0727
2019-05-14T00:46:38.319Z,6.0460
2019-05-14T00:47:41.917Z,6.0594
2019-05-14T00:48:45.261Z,6.0033
2019-05-14T00:49:48.354Z,5.9899
2019-05-14T00:50:51.778Z,5.9739
2019-05-14T00:51:55.295Z,5.9606
2019-05-14T00:52:58.303Z,5.9899
2019-05-14T00:54:01.701Z,6.0033
2019-05-14T00:55:05.274Z,5.9739
2019-05-14T00:56:08.356Z,5.9472
2019-05-14T00:57:11.836Z,5.8751
2019-05-14T00:58:16.285Z,5.8484
2019-05-14T00:59:21.520Z,5.8484
2019-05-14T01:00:23.274Z,5.8190
2019-05-14T01:01:26.344Z,5.7736
2019-05-14T01:02:29.271Z,5.8030
2019-05-14T01:03:32.610Z,5.8030
2019-05-14T01:04:35.278Z,5.7897
2019-05-14T01:05:38.283Z,5.7736
2019-05-14T01:06:42.033Z,5.7336
2019-05-14T01:07:45.317Z,5.6908
2019-05-14T01:08:47.348Z,5.7042
2019-05-14T01:09:52.397Z,5.7042
2019-05-14T01:10:55.329Z,5.7042
2019-05-14T01:11:58.301Z,5.7469
2019-05-14T01:13:01.437Z,5.7469
2019-05-14T01:14:04.308Z,5.7176
2019-05-14T01:15:10.745Z,5.7042
2019-05-14T01:16:15.327Z,5.6481
2019-05-14T01:17:18.330Z,5.6748
2019-05-14T01:18:21.888Z,5.6348
2019-05-14T01:19:25.293Z,5.6054
2019-05-14T01:20:27.328Z,5.6054
2019-05-14T01:21:31.218Z,5.5787
2019-05-14T01:22:34.307Z,5.5627
2019-05-14T01:23:37.307Z,5.5360
2019-05-14T01:24:41.719Z,5.5920
2019-05-14T01:25:47.317Z,5.5360
2019-05-14T01:26:52.250Z,5.5920
2019-05-14T01:27:55.291Z,5.5493
2019-05-14T01:28:58.277Z,5.5627
2019-05-14T01:30:02.039Z,5.5360
2019-05-14T01:31:05.296Z,5.5493
2019-05-14T01:32:08.332Z,5.4932
2019-05-14T01:33:11.874Z,5.5200
2019-05-14T01:34:15.318Z,5.4932
2019-05-14T01:35:18.278Z,5.4639
2019-05-14T01:36:21.577Z,5.4932
2019-05-14T01:37:24.278Z,5.4639
2019-05-14T01:38:27.323Z,5.4238
2019-05-14T01:39:32.093Z,5.4078
2019-05-14T01:40:35.279Z,5.3944
2019-05-14T01:41:38.325Z,5.3944
2019-05-14T01:42:41.741Z,5.3811
2019-05-14T01:43:45.299Z,5.3944
2019-05-14T01:44:48.278Z,5.3811
2019-05-14T01:45:52.454Z,5.4505
2019-05-14T01:46:55.261Z,5.5360
2019-05-14T01:47:58.307Z,5.5360
2019-05-14T01:49:01.659Z,5.5360
2019-05-14T01:50:04.286Z,5.5066
2019-05-14T01:51:07.338Z,5.4932
2019-05-14T01:52:11.277Z,5.4799
2019-05-14T01:53:14.318Z,5.4799
2019-05-14T01:54:17.284Z,5.4372
2019-05-14T01:55:21.905Z,5.4799
2019-05-14T01:56:25.316Z,5.4372
2019-05-14T01:57:28.317Z,5.4505
2019-05-14T01:58:31.358Z,5.4238
2019-05-14T01:59:34.293Z,5.4078
2019-05-14T02:00:37.318Z,5.3944
2019-05-14T02:01:41.503Z,5.5360
2019-05-14T02:02:44.314Z,5.5920
2019-05-14T02:03:47.274Z,5.5360
2019-05-14T02:04:51.330Z,5.5200
2019-05-14T02:05:54.304Z,5.4639
2019-05-14T02:06:57.328Z,5.4799
2019-05-14T02:08:01.714Z,5.5360
2019-05-14T02:09:05.290Z,5.4799
2019-05-14T02:10:08.296Z,5.4505
2019-05-14T02:11:12.121Z,5.4639
2019-05-14T02:12:15.381Z,5.5787
2019-05-14T02:13:18.268Z,5.5920
2019-05-14T02:14:22.030Z,5.6188
2019-05-14T02:15:36.305Z,5.7042
2019-05-14T02:16:33.279Z,5.8324
2019-05-14T02:17:36.281Z,5.8190
2019-05-14T02:18:41.457Z,5.8030
2019-05-14T02:19:44.274Z,5.8618
2019-05-14T02:20:47.275Z,5.8190
2019-05-14T02:21:51.436Z,5.8618
2019-05-14T02:22:54.259Z,5.8911
2019-05-14T02:23:56.311Z,5.9045
2019-05-14T02:24:59.264Z,5.8618
2019-05-14T02:26:02.690Z,5.8484
2019-05-14T02:27:06.315Z,5.8484
2019-05-14T02:28:11.414Z,5.8324
2019-05-14T02:29:14.284Z,5.7736
2019-05-14T02:30:20.282Z,5.7603
2019-05-14T02:31:25.288Z,5.7603
2019-05-14T02:32:29.753Z,5.7897
2019-05-14T02:33:33.310Z,5.7042
2019-05-14T02:34:39.459Z,5.6615
2019-05-14T02:35:43.323Z,5.6481
2019-05-14T02:36:49.425Z,5.6054
2019-05-14T02:37:52.337Z,5.5493
2019-05-14T02:38:55.291Z,5.5627
2019-05-14T02:39:59.667Z,5.6054
2019-05-14T02:41:03.317Z,5.7042
2019-05-14T02:42:09.570Z,5.7336
2019-05-14T02:43:13.313Z,5.7042
2019-05-14T02:44:18.881Z,5.7176
2019-05-14T02:45:21.272Z,5.6615
2019-05-14T02:46:24.339Z,5.6348
2019-05-14T02:47:29.885Z,5.6054
2019-05-14T02:48:33.401Z,5.6481
2019-05-14T02:49:39.340Z,5.5627
2019-05-14T02:50:43.285Z,5.5360
2019-05-14T02:51:50.070Z,5.5200
2019-05-14T02:52:53.348Z,5.5627
2019-05-14T02:53:58.919Z,5.4932
2019-05-14T02:55:02.297Z,5.4799
2019-05-14T02:56:05.313Z,5.4799
2019-05-14T02:57:10.378Z,5.5066
2019-05-14T02:58:14.329Z,5.5627
2019-05-14T02:59:19.599Z,5.5200
2019-05-14T03:00:23.305Z,5.5493
2019-05-14T03:01:26.285Z,5.4932
2019-05-14T03:02:29.808Z,5.4639
2019-05-14T03:03:33.302Z,5.4639
2019-05-14T03:04:39.181Z,5.4799
2019-05-14T03:05:42.300Z,5.4639
2019-05-14T03:06:45.317Z,5.4372
2019-05-14T03:07:49.989Z,5.4505
2019-05-14T03:08:53.343Z,5.4505
2019-05-14T03:09:59.194Z,5.4799
2019-05-14T03:11:01.330Z,5.5066
2019-05-14T03:12:04.291Z,5.4505
2019-05-14T03:13:09.493Z,5.4078
2019-05-14T03:14:12.319Z,5.4078
2019-05-14T03:15:15.308Z,5.3651
2019-05-14T03:16:26.036Z,5.3090
2019-05-14T03:17:29.768Z,5.2663
2019-05-14T03:18:33.370Z,5.2102
2019-05-14T03:19:36.275Z,5.1968
2019-05-14T03:20:39.019Z,5.1701
2019-05-14T03:21:42.303Z,5.1968
2019-05-14T03:23:01.365Z,5.1968
2019-05-14T03:23:53.326Z,5.1968
2019-05-14T03:24:59.621Z,5.1541
2019-05-14T03:26:03.312Z,5.1408
2019-05-14T03:27:09.322Z,5.0713
2019-05-14T03:28:13.327Z,5.0847
2019-05-14T03:29:19.351Z,5.0713
2019-05-14T03:30:23.498Z,5.0553
2019-05-14T03:31:32.255Z,5.0847
2019-05-14T03:32:34.297Z,5.0847
2019-05-14T03:33:43.010Z,5.0847
2019-05-14T03:34:45.305Z,5.0420
2019-05-14T03:35:56.360Z,5.0286
2019-05-14T03:37:02.367Z,4.9538
2019-05-14T03:38:04.315Z,4.9832
2019-05-14T03:39:10.251Z,4.9138
2019-05-14T03:40:13.297Z,4.8978
2019-05-14T03:41:19.429Z,4.8577
2019-05-14T03:42:22.271Z,4.7723
2019-05-14T03:43:25.332Z,4.7295
2019-05-14T03:44:29.112Z,4.6868
2019-05-14T03:45:32.339Z,4.6868
2019-05-14T03:46:45.678Z,4.6441
2019-05-14T03:47:43.309Z,4.6174
2019-05-14T03:48:49.038Z,4.6040
2019-05-14T03:49:52.284Z,4.6307
2019-05-14T03:50:55.313Z,4.6174
2019-05-14T03:52:00.452Z,4.6307
2019-05-14T03:53:03.318Z,4.6040
2019-05-14T03:54:11.390Z,4.5747
2019-05-14T03:55:14.281Z,4.5319
2019-05-14T03:56:19.237Z,4.5052
2019-05-14T03:57:22.286Z,4.4625
2019-05-14T03:58:25.298Z,4.4492
2019-05-14T03:59:29.307Z,4.4198
2019-05-14T04:00:32.290Z,4.4331
2019-05-14T04:01:35.275Z,4.4492
2019-05-14T04:02:39.116Z,4.4331
2019-05-14T04:03:42.313Z,4.4625
2019-05-14T04:04:45.308Z,4.4064
2019-05-14T04:05:49.382Z,4.4064
2019-05-14T04:06:52.305Z,4.3770
2019-05-14T04:07:55.307Z,4.3637
2019-05-14T04:09:00.626Z,4.3076
2019-05-14T04:10:04.287Z,4.2649
2019-05-14T04:11:09.624Z,4.2649
2019-05-14T04:12:13.297Z,4.2943
2019-05-14T04:13:19.585Z,4.2782
2019-05-14T04:14:23.296Z,4.2943
2019-05-14T04:15:29.643Z,4.2782
2019-05-14T04:16:33.332Z,4.2649
2019-05-14T04:17:38.783Z,4.2515
2019-05-14T04:18:44.326Z,4.2649
2019-05-14T04:19:49.270Z,4.2649
2019-05-14T04:20:52.300Z,4.2943
2019-05-14T04:21:55.313Z,4.2782
2019-05-14T04:23:00.006Z,4.3210
2019-05-14T04:24:03.330Z,4.2782
2019-05-14T04:25:06.300Z,4.2782
2019-05-14T04:26:09.584Z,4.3210
2019-05-14T04:27:13.126Z,4.3210
2019-05-14T04:28:19.288Z,4.3343
2019-05-14T04:29:22.291Z,4.3210
2019-05-14T04:30:25.327Z,4.3076
2019-05-14T04:31:29.831Z,4.3503
2019-05-14T04:32:33.413Z,4.3637
2019-05-14T04:33:39.051Z,4.3503
2019-05-14T04:34:41.305Z,4.3637
2019-05-14T04:35:44.274Z,4.3503
2019-05-14T04:36:50.076Z,4.3503
2019-05-14T04:37:53.287Z,4.3770
2019-05-14T04:38:56.299Z,4.4064
2019-05-14T04:39:59.470Z,4.4064
2019-05-14T04:41:02.312Z,4.4064
2019-05-14T04:42:05.310Z,4.4064
2019-05-14T04:43:10.153Z,4.4064
2019-05-14T04:44:13.331Z,4.4331
2019-05-14T04:45:19.414Z,4.4625
2019-05-14T04:46:22.289Z,4.4492
2019-05-14T04:47:31.862Z,4.4892
2019-05-14T04:48:37.596Z,4.4759
2019-05-14T04:49:41.378Z,4.4892
2019-05-14T04:50:44.292Z,4.5052
2019-05-14T04:51:50.180Z,4.5186
2019-05-14T04:52:53.281Z,4.5453
2019-05-14T04:53:59.613Z,4.5613
2019-05-14T04:55:03.324Z,4.5613
2019-05-14T04:56:08.732Z,4.6040
2019-05-14T04:57:12.296Z,4.5747
2019-05-14T04:58:15.322Z,4.6040
2019-05-14T04:59:19.135Z,4.6441
2019-05-14T05:00:22.299Z,4.6601
2019-05-14T05:01:25.359Z,4.6601
2019-05-14T05:02:30.110Z,4.6735
2019-05-14T05:03:33.286Z,4.6735
2019-05-14T05:04:36.301Z,4.7028
2019-05-14T05:05:39.531Z,4.7295
2019-05-14T05:06:42.318Z,4.7723
2019-05-14T05:07:45.326Z,4.7856
2019-05-14T05:08:49.806Z,4.7856
2019-05-14T05:09:53.319Z,4.8150
2019-05-14T05:10:59.658Z,4.8283
2019-05-14T05:12:03.317Z,4.8577
2019-05-14T05:13:09.031Z,4.8844
2019-05-14T05:14:12.308Z,4.9699
2019-05-14T05:15:14.329Z,5.0126
2019-05-14T05:16:19.224Z,5.0126
2019-05-14T05:17:38.920Z,5.0286
2019-05-14T05:18:32.302Z,5.0847
2019-05-14T05:19:35.354Z,5.0980
2019-05-14T05:20:39.444Z,5.1408
2019-05-14T05:21:42.287Z,5.1541
2019-05-14T05:22:45.299Z,5.2102
2019-05-14T05:23:49.221Z,5.2102
2019-05-14T05:24:52.361Z,5.2262
2019-05-14T05:25:55.299Z,5.2663
2019-05-14T05:26:58.619Z,5.2823
2019-05-14T05:28:01.303Z,5.3250
2019-05-14T05:29:07.208Z,5.4238
2019-05-14T05:30:12.339Z,5.6188
2019-05-14T05:31:15.305Z,5.7042
2019-05-14T05:32:19.412Z,5.6481
2019-05-14T05:33:23.305Z,5.6054
2019-05-14T05:34:28.288Z,5.5360
2019-05-14T05:35:31.311Z,5.5493
2019-05-14T05:36:34.300Z,5.5787
2019-05-14T05:37:38.447Z,5.6615
2019-05-14T05:38:42.310Z,5.8751
2019-05-14T05:39:45.308Z,6.1582
2019-05-14T05:40:48.685Z,6.2837
2019-05-14T05:41:51.311Z,6.4385
2019-05-14T05:42:54.300Z,6.5373
2019-05-14T05:43:58.915Z,6.5961
2019-05-14T05:45:02.303Z,6.6682
2019-05-14T05:46:05.329Z,6.5961
2019-05-14T05:47:09.269Z,6.7670
2019-05-14T05:48:12.303Z,6.8231
2019-05-14T05:49:15.288Z,6.9486
2019-05-14T05:50:19.379Z,6.8364
2019-05-14T05:51:23.332Z,7.0340
2019-05-14T05:52:28.239Z,7.0474
2019-05-14T05:53:31.275Z,7.3304
2019-05-14T05:54:34.291Z,7.5441
2019-05-14T05:55:39.275Z,7.2717
2019-05-14T05:56:42.358Z,6.9486
2019-05-14T05:57:45.334Z,6.7243
2019-05-14T05:58:48.952Z,6.4946
2019-05-14T05:59:52.309Z,6.4118
2019-05-14T06:00:55.287Z,6.2703
2019-05-14T06:01:58.800Z,6.1849
2019-05-14T06:03:02.310Z,6.2997
2019-05-14T06:04:05.295Z,6.4385
2019-05-14T06:05:08.334Z,6.6522
2019-05-14T06:06:13.388Z,6.7803
2019-05-14T06:07:18.392Z,7.0474
2019-05-14T06:08:21.304Z,7.3705
2019-05-14T06:09:24.334Z,7.3438
2019-05-14T06:10:29.179Z,7.4453
2019-05-14T06:11:32.322Z,7.3011
2019-05-14T06:12:34.339Z,7.1328
2019-05-14T06:13:39.016Z,6.9486
2019-05-14T06:14:42.281Z,6.9780
2019-05-14T06:15:48.818Z,7.0047
2019-05-14T06:16:53.321Z,7.0474
2019-05-14T06:18:13.359Z,6.9059
2019-05-14T06:19:08.201Z,6.8498
2019-05-14T06:20:11.292Z,7.0901
2019-05-14T06:21:14.303Z,7.1595
2019-05-14T06:22:18.924Z,7.3304
2019-05-14T06:23:22.351Z,7.6268
2019-05-14T06:24:25.319Z,7.8538
2019-05-14T06:25:31.336Z,8.1930
2019-05-14T06:26:34.317Z,8.1636
2019-05-14T06:27:38.070Z,8.1208
2019-05-14T06:28:41.141Z,7.9660
2019-05-14T06:29:44.278Z,8.1342
2019-05-14T06:30:48.413Z,8.1796
2019-05-14T06:31:51.292Z,7.9953
2019-05-14T06:32:54.351Z,8.1930
2019-05-14T06:33:59.109Z,8.0514
2019-05-14T06:35:02.333Z,8.0354
2019-05-14T06:36:08.716Z,7.8672
2019-05-14T06:37:12.336Z,7.9232
2019-05-14T06:38:15.314Z,7.8672
2019-05-14T06:39:18.419Z,8.3078
2019-05-14T06:40:21.344Z,8.1636
2019-05-14T06:41:24.294Z,8.0781
2019-05-14T06:42:28.507Z,8.4039
2019-05-14T06:43:32.350Z,8.7430
2019-05-14T06:44:35.305Z,8.7564
2019-05-14T06:45:39.143Z,8.4894
2019-05-14T06:46:43.356Z,8.2784
2019-05-14T06:47:48.621Z,8.1796
2019-05-14T06:48:52.362Z,8.0514
2019-05-14T06:49:55.303Z,8.0087
2019-05-14T06:50:58.536Z,8.0514
2019-05-14T06:52:01.312Z,8.0915
2019-05-14T06:53:04.295Z,7.9793
2019-05-14T06:54:09.206Z,7.9793
2019-05-14T06:55:12.295Z,8.0087
2019-05-14T06:56:18.802Z,8.1208
2019-05-14T06:57:23.278Z,7.9366
2019-05-14T06:58:26.304Z,8.1208
2019-05-14T06:59:29.357Z,8.2223
2019-05-14T07:00:31.348Z,8.2223
2019-05-14T07:01:34.317Z,8.3345
2019-05-14T07:02:43.240Z,8.4466
2019-05-14T07:03:45.337Z,8.6015
2019-05-14T07:04:48.541Z,8.4760
2019-05-14T07:05:51.319Z,8.5321
2019-05-14T07:06:54.298Z,8.4466
2019-05-14T07:07:59.704Z,8.3906
2019-05-14T07:09:03.300Z,8.3211
2019-05-14T07:10:08.739Z,8.4199
2019-05-14T07:11:12.252Z,8.4466
2019-05-14T07:12:15.331Z,8.3211
2019-05-14T07:13:18.939Z,8.2223
2019-05-14T07:14:21.302Z,8.3078
2019-05-14T07:15:24.336Z,8.5882
2019-05-14T07:16:28.682Z,8.8125
2019-05-14T07:17:32.302Z,8.7991
2019-05-14T07:18:46.398Z,8.7724
2019-05-14T07:19:43.351Z,8.8125
2019-05-14T07:20:48.359Z,8.7858
2019-05-14T07:21:51.314Z,8.9567
2019-05-14T07:22:54.308Z,8.9700
2019-05-14T07:23:56.317Z,8.9113
2019-05-14T07:24:59.328Z,8.6870
2019-05-14T07:26:02.292Z,8.8285
2019-05-14T07:27:05.324Z,9.0982
2019-05-14T07:28:08.860Z,9.2531
2019-05-14T07:29:12.312Z,9.1970
2019-05-14T07:30:15.323Z,9.1409
2019-05-14T07:31:18.793Z,9.2958
2019-05-14T07:32:22.284Z,9.3652
2019-05-14T07:33:25.510Z,9.2958
2019-05-14T07:34:28.440Z,8.9406
2019-05-14T07:35:31.327Z,8.8552
2019-05-14T07:36:34.339Z,9.2664
2019-05-14T07:37:39.703Z,8.9273
2019-05-14T07:38:43.327Z,9.0288
2019-05-14T07:39:48.506Z,9.0421
2019-05-14T07:40:52.343Z,9.1543
2019-05-14T07:41:55.282Z,9.0288
2019-05-14T07:42:58.430Z,9.6483
2019-05-14T07:44:01.297Z,9.7765
2019-05-14T07:45:04.300Z,9.7898
2019-05-14T07:46:08.515Z,9.7337
2019-05-14T07:47:12.319Z,9.9607
2019-05-14T07:48:15.318Z,9.9741
2019-05-14T07:49:18.567Z,10.0301
2019-05-14T07:50:21.362Z,10.0996
2019-05-14T07:51:24.303Z,10.0862
2019-05-14T07:52:28.517Z,10.2705
2019-05-14T07:53:38.793Z,10.1583
2019-05-14T07:54:40.299Z,9.9447
2019-05-14T07:55:43.360Z,9.8325
2019-05-14T07:56:49.075Z,9.6323
2019-05-14T07:57:54.294Z,9.5067
2019-05-14T07:58:58.468Z,9.6777
2019-05-14T08:00:03.328Z,9.5495
2019-05-14T08:01:06.325Z,9.6616
2019-05-14T08:02:09.517Z,9.9874
2019-05-14T08:03:12.291Z,10.0168
2019-05-14T08:04:17.217Z,10.0996
2019-05-14T08:05:22.310Z,10.1423
2019-05-14T08:06:24.388Z,10.1156
2019-05-14T08:07:28.180Z,10.2277
2019-05-14T08:08:31.291Z,10.1583
2019-05-14T08:09:34.300Z,10.2277
2019-05-14T08:10:36.328Z,10.2411
2019-05-14T08:11:38.865Z,10.2144
2019-05-14T08:12:42.325Z,10.3986
2019-05-14T08:13:45.345Z,10.4147
2019-05-14T08:15:09.032Z,10.4707
2019-05-14T08:15:55.323Z,10.4974
2019-05-14T08:16:59.554Z,10.4414
2019-05-14T08:18:03.293Z,10.3719
2019-05-14T08:19:20.885Z,10.3986
2019-05-14T08:20:14.337Z,10.4707
2019-05-14T08:21:19.351Z,10.6523
2019-05-14T08:22:23.337Z,10.6523
2019-05-14T08:23:28.207Z,10.9487
2019-05-14T08:24:31.286Z,11.1490
2019-05-14T08:25:34.315Z,11.5015
2019-05-14T08:26:38.181Z,11.4294
2019-05-14T08:27:41.367Z,11.7418
2019-05-14T08:28:44.284Z,12.2225
2019-05-14T08:29:48.703Z,12.8714
2019-05-14T08:30:52.302Z,13.4108
2019-05-14T08:31:55.337Z,13.4535
2019-05-14T08:32:58.419Z,13.2265
2019-05-14T08:34:04.633Z,13.1838
2019-05-14T08:35:09.082Z,14.0036
2019-05-14T08:36:12.295Z,13.6778
2019-05-14T08:37:15.292Z,13.9769
2019-05-14T08:38:18.539Z,14.2439
2019-05-14T08:39:22.258Z,13.7926
2019-05-14T08:40:25.324Z,13.6484
2019-05-14T08:41:28.780Z,13.7633
2019-05-14T08:42:34.062Z,13.6217
2019-05-14T08:43:39.791Z,13.7633
2019-05-14T08:44:47.937Z,14.1318
2019-05-14T08:45:53.312Z,14.5991
2019-05-14T08:46:58.436Z,13.4802
2019-05-14T08:48:02.317Z,13.7926
2019-05-14T08:49:05.340Z,13.4241
2019-05-14T08:50:09.116Z,11.4454
2019-05-14T08:51:12.393Z,12.9274
2019-05-14T08:52:18.969Z,12.4041
2019-05-14T08:53:22.334Z,12.1370
2019-05-14T08:54:25.335Z,13.0823
2019-05-14T08:55:29.666Z,13.6912
2019-05-14T08:56:33.305Z,14.1024
2019-05-14T08:57:38.611Z,13.4375
2019-05-14T08:58:42.323Z,14.0597
2019-05-14T08:59:45.337Z,14.3561
2019-05-14T09:00:48.479Z,14.3427
2019-05-14T09:02:01.792Z,13.6484
2019-05-14T09:02:59.327Z,14.0036
2019-05-14T09:04:02.305Z,14.0757
2019-05-14T09:05:05.502Z,13.5924
2019-05-14T09:06:10.367Z,12.3480
2019-05-14T09:07:13.341Z,13.6778
2019-05-14T09:08:18.957Z,13.3547
2019-05-14T09:09:22.325Z,12.5189
2019-05-14T09:10:25.366Z,12.9007
2019-05-14T09:11:35.026Z,13.5229
2019-05-14T09:12:38.617Z,13.8647
2019-05-14T09:13:42.355Z,12.6337
2019-05-14T09:14:45.324Z,12.7325
2019-05-14T09:15:48.928Z,13.5657
2019-05-14T09:16:52.358Z,13.4669
2019-05-14T09:17:55.314Z,13.9048
2019-05-14T09:18:58.278Z,14.3561
2019-05-14T09:20:06.735Z,13.5096
2019-05-14T09:21:09.296Z,13.8487
2019-05-14T09:22:12.373Z,14.0757
2019-05-14T09:23:15.296Z,13.9609
2019-05-14T09:24:18.377Z,14.0597
2019-05-14T09:25:21.292Z,12.9007
2019-05-14T09:26:24.325Z,12.8580
2019-05-14T09:27:29.246Z,13.6484
2019-05-14T09:28:32.303Z,14.1184
2019-05-14T09:29:35.335Z,13.8220
2019-05-14T09:30:38.333Z,14.4415
2019-05-14T09:31:41.342Z,14.5270
2019-05-14T09:32:44.354Z,13.5363
2019-05-14T09:33:49.480Z,14.7539
2019-05-14T09:34:52.322Z,13.7205
2019-05-14T09:36:09.554Z,14.2145
2019-05-14T09:37:03.354Z,14.2306
2019-05-14T09:38:08.510Z,14.6819
2019-05-14T09:39:12.257Z,14.8661
2019-05-14T09:40:14.381Z,14.7967
2019-05-14T09:41:18.549Z,13.8914
2019-05-14T09:42:21.286Z,12.7726
2019-05-14T09:43:24.346Z,13.0129
2019-05-14T09:44:29.317Z,12.8714
2019-05-14T09:45:32.319Z,13.8060
2019-05-14T09:46:35.351Z,14.0036
2019-05-14T09:47:38.736Z,14.2573
2019-05-14T09:48:42.279Z,14.1451
2019-05-14T09:49:45.310Z,14.7112
2019-05-14T09:50:48.977Z,14.4869
2019-05-14T09:51:52.318Z,14.8955
2019-05-14T09:52:55.336Z,14.8527
2019-05-14T09:53:58.926Z,14.2733
2019-05-14T09:55:02.339Z,14.0597
2019-05-14T09:56:05.359Z,14.6551
2019-05-14T09:57:08.495Z,14.5270
2019-05-14T09:58:11.311Z,14.8795
2019-05-14T09:59:14.316Z,14.3694
2019-05-14T10:00:18.683Z,15.0210
2019-05-14T10:01:22.355Z,14.9783
2019-05-14T10:02:25.316Z,15.3067
2019-05-14T10:03:27.312Z,14.5430
2019-05-14T10:04:30.361Z,14.4549
2019-05-14T10:05:33.274Z,13.8487
2019-05-14T10:06:39.015Z,13.7472
2019-05-14T10:07:42.291Z,14.2439
2019-05-14T10:08:45.321Z,14.6418
2019-05-14T10:09:49.184Z,14.4549
2019-05-14T10:10:52.310Z,14.9515
2019-05-14T10:11:55.337Z,14.4869
2019-05-14T10:13:01.350Z,14.4549
2019-05-14T10:14:05.328Z,15.1492
2019-05-14T10:15:08.843Z,14.3427
2019-05-14T10:16:12.320Z,14.9088
2019-05-14T10:17:15.358Z,15.1785
2019-05-14T10:18:19.039Z,14.5563
2019-05-14T10:19:22.314Z,14.5991
2019-05-14T10:20:40.238Z,14.9088
2019-05-14T10:21:33.311Z,14.8527
2019-05-14T10:22:36.369Z,14.1184
2019-05-14T10:23:39.280Z,13.9208
2019-05-14T10:24:42.317Z,14.1585
2019-05-14T10:25:45.346Z,13.6912
2019-05-14T10:26:49.156Z,13.2399
2019-05-14T10:27:52.367Z,13.4669
2019-05-14T10:28:54.307Z,13.2132
2019-05-14T10:29:58.859Z,12.8874
2019-05-14T10:31:03.808Z,13.4241
2019-05-14T10:32:08.737Z,13.8914
2019-05-14T10:33:15.082Z,13.7926
2019-05-14T10:34:19.228Z,12.8019
2019-05-14T10:35:22.301Z,12.7459
2019-05-14T10:36:25.283Z,12.4495
2019-05-14T10:37:28.792Z,13.3253
2019-05-14T10:38:32.329Z,14.0330
2019-05-14T10:39:35.352Z,14.4415
2019-05-14T10:40:38.701Z,14.2306
2019-05-14T10:41:42.335Z,14.5003
2019-05-14T10:42:44.358Z,14.2866
2019-05-14T10:43:49.736Z,14.5563
2019-05-14T10:44:53.285Z,13.8354
2019-05-14T10:45:58.001Z,13.5096
2019-05-14T10:47:01.322Z,14.1745
2019-05-14T10:48:04.351Z,13.9475
2019-05-14T10:49:19.996Z,14.5697
2019-05-14T10:50:15.331Z,14.3854
2019-05-14T10:51:18.354Z,14.5003
2019-05-14T10:52:23.313Z,14.2306
2019-05-14T10:53:25.377Z,14.3427
2019-05-14T10:54:29.268Z,14.2145
2019-05-14T10:55:32.317Z,13.2826
2019-05-14T10:56:35.278Z,13.8220
2019-05-14T10:57:38.305Z,13.8220
2019-05-14T10:58:41.348Z,13.8354
2019-05-14T10:59:44.300Z,14.5991
2019-05-14T11:00:49.309Z,14.5991
2019-05-14T11:01:54.352Z,14.3294
2019-05-14T11:02:57.329Z,14.9515
2019-05-14T11:04:00.314Z,14.3854
2019-05-14T11:05:03.301Z,13.9208
2019-05-14T11:06:06.333Z,13.5924
2019-05-14T11:07:09.314Z,13.8647
2019-05-14T11:08:12.314Z,13.3948
2019-05-14T11:09:15.304Z,13.1998
2019-05-14T11:10:19.523Z,13.1998
2019-05-14T11:11:22.286Z,13.0423
2019-05-14T11:12:25.357Z,13.0423
2019-05-14T11:13:29.242Z,12.8447
2019-05-14T11:14:32.362Z,12.7592
2019-05-14T11:15:35.336Z,13.6084
2019-05-14T11:16:41.790Z,14.1878
2019-05-14T11:17:45.267Z,14.0036
2019-05-14T11:18:49.744Z,14.0597
2019-05-14T11:19:53.361Z,13.9609
2019-05-14T11:21:16.171Z,14.5003
2019-05-14T11:22:04.318Z,15.2773
2019-05-14T11:23:08.979Z,14.8527
2019-05-14T11:24:12.329Z,14.3561
2019-05-14T11:25:15.313Z,13.7339
2019-05-14T11:26:18.427Z,13.2986
2019-05-14T11:27:22.297Z,13.1838
2019-05-14T11:28:25.267Z,13.2826
2019-05-14T11:29:29.580Z,13.9342
2019-05-14T11:30:33.315Z,13.8647
2019-05-14T11:31:38.872Z,13.3680
2019-05-14T11:32:42.321Z,14.1878
2019-05-14T11:33:45.306Z,13.5363
2019-05-14T11:34:48.341Z,13.2692
2019-05-14T11:35:51.306Z,12.8313
2019-05-14T11:36:54.324Z,12.6604
2019-05-14T11:37:58.866Z,13.1998
2019-05-14T11:39:04.018Z,13.4108
2019-05-14T11:40:08.743Z,13.4802
2019-05-14T11:41:12.337Z,13.7472
2019-05-14T11:42:15.306Z,13.5657
2019-05-14T11:43:18.341Z,13.5363
2019-05-14T11:44:21.301Z,14.1585
2019-05-14T11:45:23.305Z,14.3988
2019-05-14T11:46:39.977Z,13.6912
2019-05-14T11:47:34.319Z,13.5924
2019-05-14T11:48:38.948Z,13.5924
2019-05-14T11:49:42.349Z,13.6084
2019-05-14T11:50:45.324Z,12.7886
2019-05-14T11:52:00.722Z,12.7592
2019-05-14T11:52:58.331Z,13.1144
2019-05-14T11:54:01.285Z,13.2692
2019-05-14T11:55:04.334Z,12.4788
2019-05-14T11:56:08.629Z,12.8714
2019-05-14T11:57:12.307Z,13.2826
2019-05-14T11:58:15.379Z,13.4936
2019-05-14T11:59:18.969Z,13.3547
2019-05-14T12:00:25.719Z,13.9769
2019-05-14T12:01:29.787Z,14.3694
2019-05-14T12:02:33.267Z,14.7246
2019-05-14T12:03:39.043Z,14.5857
2019-05-14T12:04:42.317Z,14.3427
2019-05-14T12:05:45.279Z,14.6418
2019-05-14T12:06:48.288Z,14.1318
2019-05-14T12:07:51.290Z,14.9088
2019-05-14T12:08:54.298Z,15.2079
2019-05-14T12:09:57.346Z,14.8100
2019-05-14T12:11:00.332Z,14.9783
2019-05-14T12:12:03.279Z,14.9649
2019-05-14T12:13:08.402Z,14.8527
2019-05-14T12:14:12.340Z,13.6484
2019-05-14T12:15:15.297Z,13.6217
2019-05-14T12:16:18.328Z,14.1585
2019-05-14T12:17:21.388Z,14.5857
2019-05-14T12:18:24.298Z,14.2145
2019-05-14T12:19:28.371Z,14.3000
2019-05-14T12:20:31.352Z,13.9208
2019-05-14T12:21:34.308Z,14.5136
2019-05-14T12:22:39.356Z,13.4108
2019-05-14T12:23:42.323Z,13.1571
2019-05-14T12:24:45.336Z,13.0823
2019-05-14T12:25:49.063Z,13.4535
2019-05-14T12:26:52.290Z,14.1318
2019-05-14T12:27:55.309Z,14.6551
2019-05-14T12:28:59.409Z,14.6124
2019-05-14T12:30:01.338Z,15.0076
2019-05-14T12:31:04.303Z,13.8354
2019-05-14T12:32:12.804Z,13.2265
2019-05-14T12:33:15.311Z,13.7633
2019-05-14T12:34:18.595Z,13.2399
2019-05-14T12:35:21.316Z,12.9862
2019-05-14T12:36:24.308Z,12.9862
2019-05-14T12:37:28.941Z,12.4628
2019-05-14T12:38:32.266Z,12.4628
2019-05-14T12:39:35.252Z,12.8313
2019-05-14T12:40:38.435Z,12.9995
2019-05-14T12:41:41.293Z,13.0556
2019-05-14T12:42:44.299Z,12.8313
2019-05-14T12:43:47.330Z,12.7726
2019-05-14T12:44:50.315Z,13.2132
2019-05-14T12:45:53.361Z,13.2559
2019-05-14T12:46:58.592Z,13.4241
2019-05-14T12:48:02.309Z,13.8220
2019-05-14T12:49:05.315Z,13.5096
2019-05-14T12:50:09.367Z,14.2145
2019-05-14T12:51:12.346Z,14.0757
2019-05-14T12:52:22.211Z,14.6685
2019-05-14T12:53:23.342Z,14.0463
2019-05-14T12:54:29.462Z,13.1838
2019-05-14T12:55:32.376Z,14.1024
2019-05-14T12:56:35.351Z,14.3133
2019-05-14T12:57:39.573Z,14.5991
2019-05-14T12:58:45.810Z,14.7246
2019-05-14T12:59:49.299Z,15.0904
2019-05-14T13:00:52.389Z,13.9902
2019-05-14T13:01:55.384Z,13.4802
2019-05-14T13:02:58.474Z,13.4936
2019-05-14T13:04:02.307Z,13.8487
2019-05-14T13:05:05.340Z,14.2012
2019-05-14T13:06:10.060Z,13.9342