createdAt,value
2022-08-23T00:01:21.301Z,0.00
2022-08-23T00:06:34.077Z,0.00
2022-08-23T00:11:26.485Z,0.00
2022-08-23T00:16:26.420Z,0.00
2022-08-23T00:21:26.320Z,0.00
2022-08-23T00:26:26.270Z,0.00
2022-08-23T00:31:26.205Z,0.00
2022-08-23T00:36:26.143Z,0.00
2022-08-23T00:41:26.080Z,0.00
2022-08-23T00:46:26.006Z,0.00
2022-08-23T00:51:25.955Z,0.00
2022-08-23T00:56:25.901Z,0.00
2022-08-23T01:01:25.851Z,0.00
2022-08-23T01:06:25.746Z,0.00
2022-08-23T01:11:25.693Z,0.00
2022-08-23T01:16:25.605Z,0.00
2022-08-23T01:21:25.677Z,0.00
2022-08-23T01:26:25.508Z,0.00
2022-08-23T01:31:25.409Z,0.00
2022-08-23T01:36:25.327Z,0.00
2022-08-23T01:41:25.733Z,0.00
2022-08-23T01:46:25.203Z,0.00
2022-08-23T01:51:25.276Z,0.00
2022-08-23T01:56:38.122Z,0.00
2022-08-23T02:01:26.091Z,0.00
2022-08-23T02:06:24.969Z,0.00
2022-08-23T02:11:24.888Z,0.00
2022-08-23T02:16:24.876Z,0.00
2022-08-23T02:21:24.868Z,0.00
2022-08-23T02:26:31.208Z,0.00
2022-08-23T02:31:25.599Z,0.00
2022-08-23T02:36:25.485Z,0.00
2022-08-23T02:41:24.591Z,0.00
2022-08-23T02:46:24.415Z,0.00
2022-08-23T02:51:24.429Z,0.00
2022-08-23T02:56:24.292Z,0.00
2022-08-23T03:01:24.180Z,0.00
2022-08-23T03:06:26.073Z,0.00
2022-08-23T03:11:24.167Z,0.00
2022-08-23T03:16:23.998Z,0.00
2022-08-23T03:21:23.936Z,0.00
2022-08-23T03:26:23.867Z,0.00
2022-08-23T03:31:23.769Z,0.00
2022-08-23T03:36:27.883Z,0.00
2022-08-23T03:41:23.703Z,0.00
2022-08-23T03:46:23.605Z,0.00
2022-08-23T03:51:23.553Z,0.00
2022-08-23T03:56:23.492Z,0.00
2022-08-23T04:01:28.548Z,0.00
2022-08-23T04:06:24.383Z,0.00
2022-08-23T04:11:23.288Z,4.00
2022-08-23T04:16:55.826Z,8.00
2022-08-23T04:21:48.052Z,20.00
2022-08-23T04:26:49.451Z,36.00
2022-08-23T04:31:48.968Z,60.00
2022-08-23T04:36:52.539Z,88.00
2022-08-23T04:41:48.821Z,120.00
2022-08-23T04:46:48.119Z,156.00
2022-08-23T04:51:53.782Z,200.00
2022-08-23T04:56:51.729Z,248.00
2022-08-23T05:01:47.620Z,300.00
2022-08-23T05:06:47.501Z,348.00
2022-08-23T05:11:47.468Z,396.00
2022-08-23T05:16:47.351Z,448.00
2022-08-23T05:21:47.290Z,488.00
2022-08-23T05:26:47.216Z,544.00
2022-08-23T05:31:47.120Z,596.00
2022-08-23T05:36:47.396Z,648.00
2022-08-23T05:41:48.014Z,692.00
2022-08-23T05:46:46.944Z,736.00
2022-08-23T05:51:46.970Z,784.00
2022-08-23T05:56:46.792Z,828.00
2022-08-23T06:01:46.756Z,864.00
2022-08-23T06:06:46.661Z,896.00
2022-08-23T06:11:46.658Z,936.00
2022-08-23T06:16:46.651Z,976.00
2022-08-23T06:21:46.546Z,1028.00
2022-08-23T06:26:46.436Z,1108.00
2022-08-23T06:31:46.359Z,1376.00
2022-08-23T06:36:46.327Z,2348.00
2022-08-23T06:41:46.213Z,2800.00
2022-08-23T06:46:46.198Z,3424.00
2022-08-23T06:51:46.122Z,3996.00
2022-08-23T06:56:46.032Z,4148.00
2022-08-23T07:01:46.941Z,4284.00
2022-08-23T07:06:45.860Z,4440.00
2022-08-23T07:11:45.813Z,4504.00
2022-08-23T07:16:45.743Z,4536.00
2022-08-23T07:21:48.667Z,4644.00
2022-08-23T07:26:45.640Z,4660.00
2022-08-23T07:31:45.663Z,4732.00
2022-08-23T07:36:45.470Z,4840.00
2022-08-23T07:41:45.503Z,4952.00
2022-08-23T07:46:45.406Z,5072.00
2022-08-23T07:51:45.315Z,5228.00
2022-08-23T07:56:45.314Z,5336.00
2022-08-23T08:01:45.294Z,5520.00
2022-08-23T08:06:45.096Z,5744.00
2022-08-23T08:11:45.053Z,5940.00
2022-08-23T08:16:45.849Z,6100.00
2022-08-23T08:21:44.928Z,6328.00
2022-08-23T08:26:44.873Z,6408.00
2022-08-23T08:31:44.833Z,6908.00
2022-08-23T08:36:44.745Z,7056.00
2022-08-23T08:41:44.751Z,6824.00
2022-08-23T08:46:44.727Z,7040.00
2022-08-23T08:51:44.591Z,7072.00
2022-08-23T08:56:44.594Z,7296.00
2022-08-23T09:01:44.485Z,7400.00
2022-08-23T09:06:44.364Z,7532.00
2022-08-23T09:11:44.296Z,7592.00
2022-08-23T09:16:44.340Z,7724.00
2022-08-23T09:21:44.214Z,7860.00
2022-08-23T09:26:44.111Z,8044.00
2022-08-23T09:31:44.112Z,8180.00
2022-08-23T09:36:44.106Z,8388.00
2022-08-23T09:41:43.948Z,8780.00
2022-08-23T09:46:43.885Z,9520.00
2022-08-23T09:51:43.785Z,9596.00
2022-08-23T09:56:43.736Z,9760.00
2022-08-23T10:01:43.752Z,9564.00
2022-08-23T10:06:43.614Z,9576.00
2022-08-23T10:11:43.567Z,9704.00
2022-08-23T10:16:43.488Z,10060.00
2022-08-23T10:21:43.419Z,10356.00
2022-08-23T10:26:43.388Z,10276.00
2022-08-23T10:31:43.320Z,10336.00
2022-08-23T10:36:43.236Z,10580.00
2022-08-23T10:41:43.203Z,11520.00
2022-08-23T10:46:43.181Z,12032.00
2022-08-23T10:51:43.053Z,14400.00
2022-08-23T10:56:48.816Z,21536.00
2022-08-23T11:01:43.992Z,25408.00
2022-08-23T11:06:42.864Z,26112.00
2022-08-23T11:11:42.817Z,29440.00
2022-08-23T11:16:42.811Z,26496.00
2022-08-23T11:21:42.730Z,23808.00
2022-08-23T11:26:42.681Z,27680.00
2022-08-23T11:31:42.612Z,21536.00
2022-08-23T11:36:42.529Z,19584.00
2022-08-23T11:41:42.471Z,17568.00
2022-08-23T11:46:42.438Z,16512.00
2022-08-23T11:51:42.363Z,16288.00
2022-08-23T11:56:46.205Z,18048.00
2022-08-23T12:01:42.239Z,16384.00
2022-08-23T12:06:42.160Z,17696.00
2022-08-23T12:11:42.118Z,13824.00
2022-08-23T12:16:45.149Z,9396.00
2022-08-23T12:21:43.002Z,7900.00
2022-08-23T12:26:41.910Z,7228.00
2022-08-23T12:31:42.903Z,6796.00
2022-08-23T12:36:41.778Z,6628.00
2022-08-23T12:41:41.772Z,6384.00
2022-08-23T12:46:41.749Z,6092.00
2022-08-23T12:51:41.628Z,6064.00
2022-08-23T12:56:41.553Z,6160.00
2022-08-23T13:01:41.536Z,6044.00
2022-08-23T13:06:42.314Z,5436.00
2022-08-23T13:11:41.385Z,5528.00
2022-08-23T13:16:41.397Z,5404.00
2022-08-23T13:21:41.250Z,5460.00
2022-08-23T13:26:41.183Z,4908.00
2022-08-23T13:31:41.122Z,4504.00
2022-08-23T13:36:41.087Z,1740.00
2022-08-23T13:41:41.037Z,1740.00
2022-08-23T13:46:40.944Z,1688.00
2022-08-23T13:51:40.865Z,2376.00
2022-08-23T13:56:40.810Z,2100.00
2022-08-23T14:01:40.818Z,3704.00
2022-08-23T14:06:40.740Z,1896.00
2022-08-23T14:11:40.596Z,3676.00
2022-08-23T14:16:40.805Z,3852.00
2022-08-23T14:21:40.528Z,3560.00
2022-08-23T14:26:50.358Z,2684.00
2022-08-23T14:31:41.383Z,2260.00
2022-08-23T14:36:40.382Z,2220.00
2022-08-23T14:41:40.221Z,2172.00
2022-08-23T14:46:40.162Z,1892.00
2022-08-23T14:51:43.192Z,2484.00
2022-08-23T14:56:40.025Z,1620.00
2022-08-23T15:01:39.966Z,1624.00
2022-08-23T15:06:50.275Z,1640.00
2022-08-23T15:16:40.801Z,1800.00
2022-08-23T15:21:39.729Z,2056.00
2022-08-23T15:26:39.768Z,2068.00
2022-08-23T15:31:39.579Z,2244.00
2022-08-23T15:36:39.602Z,1692.00
2022-08-23T15:41:39.535Z,1724.00
2022-08-23T15:46:39.458Z,1576.00
2022-08-23T15:51:39.387Z,1560.00
2022-08-23T15:56:39.234Z,1472.00
2022-08-23T16:01:39.418Z,1352.00
2022-08-23T16:06:39.121Z,1252.00
2022-08-23T16:11:39.070Z,1116.00
2022-08-23T16:16:39.074Z,1208.00
2022-08-23T16:21:38.960Z,1112.00
2022-08-23T16:26:38.876Z,944.00
2022-08-23T16:31:39.575Z,984.00
2022-08-23T16:36:38.738Z,984.00
2022-08-23T16:41:38.711Z,1040.00
2022-08-23T16:46:39.244Z,1004.00
2022-08-23T16:51:39.226Z,1104.00
2022-08-23T16:56:38.494Z,1076.00
2022-08-23T17:01:38.478Z,936.00
2022-08-23T17:06:38.484Z,824.00
2022-08-23T17:12:02.543Z,720.00
2022-08-23T17:16:38.220Z,632.00
2022-08-23T17:21:38.171Z,584.00
2022-08-23T17:26:38.108Z,524.00
2022-08-23T17:31:38.143Z,448.00
2022-08-23T17:36:37.998Z,388.00
2022-08-23T17:41:40.068Z,336.00
2022-08-23T17:46:38.863Z,288.00
2022-08-23T17:51:37.750Z,252.00
2022-08-23T17:56:38.017Z,220.00
2022-08-23T18:01:37.653Z,184.00
2022-08-23T18:06:37.585Z,156.00
2022-08-23T18:11:37.534Z,128.00
2022-08-23T18:16:37.500Z,100.00
2022-08-23T18:21:37.390Z,80.00
2022-08-23T18:26:37.300Z,56.00
2022-08-23T18:31:37.303Z,40.00
2022-08-23T18:36:37.177Z,24.00
2022-08-23T18:41:37.085Z,12.00
2022-08-23T18:46:37.137Z,4.00
2022-08-23T18:51:37.078Z,0.00
2022-08-23T18:56:37.000Z,4.00
2022-08-23T19:01:36.938Z,0.00
2022-08-23T19:06:36.818Z,0.00
2022-08-23T19:11:36.695Z,0.00
2022-08-23T19:16:36.766Z,0.00
2022-08-23T19:21:36.579Z,0.00
2022-08-23T19:26:36.533Z,0.00
2022-08-23T19:31:41.172Z,0.00
2022-08-23T19:36:46.659Z,0.00
2022-08-23T19:41:38.009Z,0.00
2022-08-23T19:46:36.293Z,0.00
2022-08-23T19:51:36.222Z,0.00
2022-08-23T19:56:36.152Z,0.00
2022-08-23T20:01:36.145Z,0.00
2022-08-23T20:06:36.062Z,0.00
2022-08-23T20:11:35.960Z,0.00
2022-08-23T20:16:36.013Z,0.00
2022-08-23T20:21:35.818Z,0.00
2022-08-23T20:26:35.727Z,0.00
2022-08-23T20:31:35.750Z,0.00
2022-08-23T20:36:35.622Z,0.00
2022-08-23T20:41:35.541Z,0.00
2022-08-23T20:46:35.538Z,0.00
2022-08-23T20:51:36.837Z,0.00
2022-08-23T20:56:35.339Z,0.00
2022-08-23T21:01:35.313Z,0.00
2022-08-23T21:06:35.206Z,0.00
2022-08-23T21:11:35.146Z,0.00
2022-08-23T21:16:35.196Z,0.00
2022-08-23T21:21:35.026Z,0.00
2022-08-23T21:26:34.950Z,0.00
2022-08-23T21:31:34.957Z,0.00
2022-08-23T21:36:34.825Z,0.00
2022-08-23T21:41:34.751Z,0.00
2022-08-23T21:46:34.793Z,0.00
2022-08-23T21:51:34.976Z,0.00
2022-08-23T21:56:34.552Z,0.00
2022-08-23T22:01:34.545Z,0.00
2022-08-23T22:06:34.417Z,0.00
2022-08-23T22:11:34.368Z,0.00
2022-08-23T22:16:34.278Z,0.00
2022-08-23T22:21:35.682Z,0.00
2022-08-23T22:26:34.165Z,0.00
2022-08-23T22:31:34.181Z,0.00
2022-08-23T22:36:34.027Z,0.00
2022-08-23T22:41:33.977Z,0.00
2022-08-23T22:46:33.987Z,0.00
2022-08-23T22:51:33.827Z,0.00
2022-08-23T22:56:33.818Z,0.00
2022-08-23T23:01:34.131Z,0.00
2022-08-23T23:06:33.681Z,0.00
2022-08-23T23:11:34.871Z,0.00
2022-08-23T23:16:33.595Z,0.00
2022-08-23T23:21:33.452Z,0.00
2022-08-23T23:26:33.381Z,0.00
2022-08-23T23:31:33.302Z,0.00
2022-08-23T23:36:33.241Z,0.00
2022-08-23T23:41:33.173Z,0.00
2022-08-23T23:46:33.891Z,0.00
2022-08-23T23:51:33.049Z,0.00
2022-08-23T23:56:32.991Z,0.00
