createdAt,value
2017-04-15T00:00:24.852Z,0
2017-04-15T00:01:24.834Z,0
2017-04-15T00:02:24.819Z,0
2017-04-15T00:03:24.807Z,0
2017-04-15T00:04:24.778Z,0
2017-04-15T00:05:24.757Z,0
2017-04-15T00:06:24.740Z,0
2017-04-15T00:07:24.732Z,0
2017-04-15T00:08:24.706Z,0
2017-04-15T00:09:24.685Z,0
2017-04-15T00:10:24.666Z,0
2017-04-15T00:11:24.650Z,0
2017-04-15T00:12:24.622Z,0
2017-04-15T00:13:24.612Z,0
2017-04-15T00:14:24.284Z,0
2017-04-15T00:15:24.567Z,0
2017-04-15T00:16:24.551Z,0
2017-04-15T00:17:24.229Z,0
2017-04-15T00:18:24.213Z,0
2017-04-15T00:19:24.504Z,0
2017-04-15T00:20:24.472Z,0
2017-04-15T00:21:24.455Z,0
2017-04-15T00:22:24.436Z,0
2017-04-15T00:23:24.419Z,0
2017-04-15T00:24:24.400Z,0
2017-04-15T00:25:24.378Z,0
2017-04-15T00:26:24.358Z,0
2017-04-15T00:27:24.342Z,0
2017-04-15T00:28:24.325Z,0
2017-04-15T00:29:24.300Z,0
2017-04-15T00:30:24.286Z,0
2017-04-15T00:31:24.267Z,0
2017-04-15T00:32:24.243Z,0
2017-04-15T00:33:24.239Z,0
2017-04-15T00:34:24.210Z,0
2017-04-15T00:35:24.290Z,0
2017-04-15T00:36:24.163Z,0
2017-04-15T00:37:24.152Z,0
2017-04-15T00:38:24.132Z,0
2017-04-15T00:39:24.115Z,0
2017-04-15T00:40:24.090Z,0
2017-04-15T00:41:24.072Z,0
2017-04-15T00:42:24.060Z,0
2017-04-15T00:43:24.034Z,0
2017-04-15T00:44:24.028Z,0
2017-04-15T00:45:24.001Z,0
2017-04-15T00:46:23.978Z,0
2017-04-15T00:47:23.954Z,0
2017-04-15T00:48:23.642Z,0
2017-04-15T00:49:23.927Z,0
2017-04-15T00:50:23.908Z,0
2017-04-15T00:51:23.886Z,0
2017-04-15T00:52:23.874Z,0
2017-04-15T00:53:23.845Z,0
2017-04-15T00:54:23.826Z,0
2017-04-15T00:55:23.805Z,0
2017-04-15T00:56:23.788Z,0
2017-04-15T00:57:23.782Z,0
2017-04-15T00:58:23.746Z,0
2017-04-15T00:59:23.730Z,0
2017-04-15T01:00:23.707Z,0
2017-04-15T01:01:23.695Z,0
2017-04-15T01:02:23.675Z,0
2017-04-15T01:03:23.656Z,0
2017-04-15T01:04:23.651Z,0
2017-04-15T01:05:23.614Z,0
2017-04-15T01:06:22.991Z,0
2017-04-15T01:07:23.578Z,0
2017-04-15T01:08:23.559Z,0
2017-04-15T01:09:23.539Z,0
2017-04-15T01:10:23.517Z,0
2017-04-15T01:11:23.496Z,0
2017-04-15T01:12:23.491Z,0
2017-04-15T01:13:23.458Z,0
2017-04-15T01:14:23.457Z,0
2017-04-15T01:15:23.424Z,0
2017-04-15T01:16:23.395Z,0
2017-04-15T01:17:23.380Z,0
2017-04-15T01:18:23.360Z,0
2017-04-15T01:19:23.340Z,0
2017-04-15T01:20:23.479Z,0
2017-04-15T01:21:23.303Z,0
2017-04-15T01:22:23.284Z,0
2017-04-15T01:23:23.269Z,0
2017-04-15T01:24:23.241Z,0
2017-04-15T01:25:22.922Z,0
2017-04-15T01:26:23.209Z,0
2017-04-15T01:27:23.403Z,0
2017-04-15T01:28:23.169Z,0
2017-04-15T01:29:23.146Z,0
2017-04-15T01:30:23.129Z,0
2017-04-15T01:31:23.123Z,0
2017-04-15T01:32:23.084Z,0
2017-04-15T01:33:23.072Z,0
2017-04-15T01:34:23.048Z,0
2017-04-15T01:35:23.026Z,0
2017-04-15T01:36:23.007Z,0
2017-04-15T01:37:22.989Z,0
2017-04-15T01:38:22.972Z,0
2017-04-15T01:39:22.955Z,0
2017-04-15T01:40:22.931Z,0
2017-04-15T01:41:22.919Z,0
2017-04-15T01:42:22.892Z,0
2017-04-15T01:43:22.884Z,0
2017-04-15T01:44:22.854Z,0
2017-04-15T01:45:22.835Z,0
2017-04-15T01:46:22.821Z,0
2017-04-15T01:47:22.812Z,0
2017-04-15T01:48:22.777Z,0
2017-04-15T01:49:22.755Z,0
2017-04-15T01:50:22.735Z,0
2017-04-15T01:51:22.719Z,0
2017-04-15T01:52:22.691Z,0
2017-04-15T01:53:22.688Z,0
2017-04-15T01:54:22.669Z,0
2017-04-15T01:55:22.675Z,0
2017-04-15T01:56:22.821Z,0
2017-04-15T01:57:22.605Z,0
2017-04-15T01:58:22.581Z,0
2017-04-15T01:59:22.562Z,0
2017-04-15T02:00:22.555Z,0
2017-04-15T02:01:36.159Z,0
2017-04-15T02:02:22.505Z,0
2017-04-15T02:03:22.486Z,0
2017-04-15T02:04:22.482Z,0
2017-04-15T02:05:36.207Z,0
2017-04-15T02:06:22.640Z,0
2017-04-15T02:07:22.404Z,0
2017-04-15T02:08:22.391Z,0
2017-04-15T02:09:22.385Z,0
2017-04-15T02:10:22.347Z,0
2017-04-15T02:11:22.323Z,0
2017-04-15T02:12:22.307Z,0
2017-04-15T02:13:22.293Z,0
2017-04-15T02:14:22.273Z,0
2017-04-15T02:15:22.251Z,0
2017-04-15T02:16:22.251Z,0
2017-04-15T02:17:22.210Z,0
2017-04-15T02:18:21.895Z,0
2017-04-15T02:19:22.169Z,0
2017-04-15T02:20:22.154Z,0
2017-04-15T02:21:22.136Z,0
2017-04-15T02:22:22.117Z,0
2017-04-15T02:23:22.090Z,0
2017-04-15T02:24:22.073Z,0
2017-04-15T02:25:22.053Z,0
2017-04-15T02:26:21.731Z,0
2017-04-15T02:27:22.009Z,0
2017-04-15T02:28:21.997Z,0
2017-04-15T02:29:21.674Z,0
2017-04-15T02:30:35.343Z,0
2017-04-15T02:31:21.934Z,0
2017-04-15T02:32:21.611Z,0
2017-04-15T02:33:22.145Z,0
2017-04-15T02:34:21.878Z,0
2017-04-15T02:35:22.062Z,0
2017-04-15T02:36:21.838Z,0
2017-04-15T02:37:21.817Z,0
2017-04-15T02:38:21.806Z,0
2017-04-15T02:39:21.989Z,0
2017-04-15T02:40:21.758Z,0
2017-04-15T02:41:21.735Z,0
2017-04-15T02:42:21.722Z,0
2017-04-15T02:43:21.705Z,0
2017-04-15T02:44:21.681Z,0
2017-04-15T02:45:21.658Z,0
2017-04-15T02:46:21.636Z,0
2017-04-15T02:47:21.622Z,0
2017-04-15T02:48:21.603Z,0
2017-04-15T02:49:21.583Z,0
2017-04-15T02:50:21.556Z,0
2017-04-15T02:51:21.545Z,0
2017-04-15T02:52:21.519Z,0
2017-04-15T02:53:21.505Z,0
2017-04-15T02:54:21.488Z,0
2017-04-15T02:55:21.463Z,0
2017-04-15T02:56:21.444Z,0
2017-04-15T02:57:21.420Z,0
2017-04-15T02:58:21.403Z,0
2017-04-15T02:59:21.390Z,0
2017-04-15T03:00:21.373Z,0
2017-04-15T03:01:21.338Z,0
2017-04-15T03:02:21.322Z,0
2017-04-15T03:03:21.303Z,0
2017-04-15T03:04:21.283Z,0
2017-04-15T03:05:21.265Z,0
2017-04-15T03:06:21.245Z,0
2017-04-15T03:07:21.228Z,0
2017-04-15T03:08:21.205Z,0
2017-04-15T03:09:21.080Z,0
2017-04-15T03:10:21.169Z,0
2017-04-15T03:11:21.159Z,0
2017-04-15T03:12:21.130Z,0
2017-04-15T03:13:21.113Z,0
2017-04-15T03:14:21.104Z,0
2017-04-15T03:15:21.072Z,0
2017-04-15T03:16:21.056Z,0
2017-04-15T03:17:21.032Z,0
2017-04-15T03:18:21.034Z,0
2017-04-15T03:19:20.998Z,0
2017-04-15T03:20:20.971Z,0
2017-04-15T03:21:20.951Z,0
2017-04-15T03:22:20.933Z,0
2017-04-15T03:23:20.917Z,0
2017-04-15T03:24:20.905Z,0
2017-04-15T03:25:20.881Z,0
2017-04-15T03:26:20.858Z,0
2017-04-15T03:27:20.850Z,0
2017-04-15T03:28:20.826Z,0
2017-04-15T03:29:20.802Z,0
2017-04-15T03:30:20.802Z,0
2017-04-15T03:31:20.773Z,0
2017-04-15T03:32:20.743Z,0
2017-04-15T03:33:20.724Z,0
2017-04-15T03:34:20.698Z,0
2017-04-15T03:35:20.781Z,0
2017-04-15T03:36:20.666Z,0
2017-04-15T03:37:20.646Z,0
2017-04-15T03:38:20.641Z,0
2017-04-15T03:39:20.602Z,0
2017-04-15T03:40:20.582Z,0
2017-04-15T03:41:20.568Z,0
2017-04-15T03:42:20.755Z,0
2017-04-15T03:43:20.751Z,0
2017-04-15T03:44:20.511Z,0
2017-04-15T03:45:20.512Z,0
2017-04-15T03:46:20.672Z,0
2017-04-15T03:47:20.654Z,0
2017-04-15T03:48:20.430Z,0
2017-04-15T03:49:20.418Z,0
2017-04-15T03:50:20.391Z,0
2017-04-15T03:51:20.373Z,0
2017-04-15T03:52:20.355Z,0
2017-04-15T03:53:20.328Z,0
2017-04-15T03:54:20.313Z,0
2017-04-15T03:55:20.295Z,0
2017-04-15T03:56:20.275Z,0
2017-04-15T03:57:20.256Z,0
2017-04-15T03:58:20.239Z,0
2017-04-15T03:59:20.220Z,0
2017-04-15T04:00:20.205Z,0
2017-04-15T04:01:20.282Z,4
2017-04-15T04:02:20.164Z,4
2017-04-15T04:03:20.144Z,0
2017-04-15T04:04:20.123Z,4
2017-04-15T04:05:20.100Z,4
2017-04-15T04:06:19.787Z,8
2017-04-15T04:07:20.065Z,4
2017-04-15T04:08:20.051Z,8
2017-04-15T04:09:20.027Z,8
2017-04-15T04:10:20.009Z,12
2017-04-15T04:11:20.190Z,12
2017-04-15T04:12:19.974Z,16
2017-04-15T04:13:19.957Z,20
2017-04-15T04:14:19.934Z,24
2017-04-15T04:15:19.922Z,28
2017-04-15T04:16:20.101Z,28
2017-04-15T04:17:33.270Z,36
2017-04-15T04:18:19.860Z,44
2017-04-15T04:19:19.848Z,48
2017-04-15T04:20:20.015Z,52
2017-04-15T04:21:19.800Z,52
2017-04-15T04:22:19.779Z,64
2017-04-15T04:23:19.773Z,76
2017-04-15T04:24:19.747Z,88
2017-04-15T04:25:19.728Z,108
2017-04-15T04:26:19.707Z,112
2017-04-15T04:27:19.791Z,136
2017-04-15T04:28:19.666Z,160
2017-04-15T04:29:19.648Z,192
2017-04-15T04:30:19.625Z,192
2017-04-15T04:31:19.610Z,200
2017-04-15T04:32:19.598Z,208
2017-04-15T04:33:19.265Z,312
2017-04-15T04:34:19.546Z,320
2017-04-15T04:35:19.533Z,308
2017-04-15T04:36:19.528Z,344
2017-04-15T04:37:19.495Z,452
2017-04-15T04:38:19.472Z,480
2017-04-15T04:39:19.169Z,516
2017-04-15T04:40:19.445Z,592
2017-04-15T04:41:19.419Z,548
2017-04-15T04:42:19.398Z,640
2017-04-15T04:43:19.385Z,580
2017-04-15T04:44:19.494Z,620
2017-04-15T04:45:19.540Z,660
2017-04-15T04:46:19.319Z,596
2017-04-15T04:47:19.302Z,680
2017-04-15T04:48:19.285Z,792
2017-04-15T04:49:19.261Z,900
2017-04-15T04:51:19.229Z,1016
2017-04-15T04:52:19.202Z,1088
2017-04-15T04:53:18.922Z,984
2017-04-15T04:54:19.170Z,984
2017-04-15T04:55:19.151Z,1032
2017-04-15T04:56:19.127Z,1004
2017-04-15T04:57:19.110Z,1100
2017-04-15T04:58:18.790Z,1036
2017-04-15T04:59:19.067Z,1000
2017-04-15T05:00:19.054Z,1016
2017-04-15T05:01:19.032Z,1096
2017-04-15T05:02:19.012Z,1116
2017-04-15T05:03:18.994Z,1196
2017-04-15T05:04:18.982Z,1388
2017-04-15T05:05:18.956Z,1360
2017-04-15T05:06:18.939Z,1424
2017-04-15T05:07:18.934Z,1568
2017-04-15T05:08:18.897Z,1636
2017-04-15T05:09:18.877Z,1592
2017-04-15T05:10:18.861Z,1760
2017-04-15T05:11:18.849Z,1896
2017-04-15T05:12:18.821Z,1960
2017-04-15T05:13:18.807Z,2056
2017-04-15T05:14:18.781Z,2328
2017-04-15T05:15:18.766Z,2476
2017-04-15T05:16:18.741Z,2880
2017-04-15T05:17:18.726Z,2716
2017-04-15T05:18:18.708Z,3000
2017-04-15T05:19:18.694Z,3240
2017-04-15T05:20:18.670Z,3732
2017-04-15T05:21:18.649Z,3888
2017-04-15T05:22:18.637Z,4148
2017-04-15T05:23:18.627Z,3996
2017-04-15T05:24:18.592Z,3952
2017-04-15T05:25:18.570Z,4344
2017-04-15T05:26:18.563Z,4752
2017-04-15T05:27:18.648Z,5092
2017-04-15T05:28:18.522Z,6292
2017-04-15T05:29:18.504Z,5580
2017-04-15T05:30:18.481Z,5324
2017-04-15T05:31:18.464Z,5196
2017-04-15T05:32:18.453Z,5244
2017-04-15T05:33:18.432Z,4676
2017-04-15T05:34:18.405Z,4592
2017-04-15T05:35:18.389Z,4828
2017-04-15T05:36:18.368Z,4600
2017-04-15T05:37:18.356Z,4884
2017-04-15T05:38:18.354Z,4684
2017-04-15T05:39:18.310Z,4192
2017-04-15T05:40:18.295Z,4236
2017-04-15T05:41:18.275Z,3628
2017-04-15T05:42:18.256Z,3492
2017-04-15T05:43:18.243Z,3776
2017-04-15T05:44:18.220Z,3972
2017-04-15T05:45:18.201Z,4108
2017-04-15T05:46:18.178Z,4528
2017-04-15T05:47:18.155Z,5356
2017-04-15T05:48:18.148Z,6336
2017-04-15T05:49:18.122Z,7516
2017-04-15T05:50:18.111Z,9380
2017-04-15T05:51:18.167Z,9492
2017-04-15T05:52:18.061Z,9780
2017-04-15T05:53:18.042Z,11628
2017-04-15T05:54:18.031Z,11532
2017-04-15T05:55:18.008Z,11228
2017-04-15T05:56:17.981Z,13028
2017-04-15T05:57:17.968Z,13276
2017-04-15T05:58:18.026Z,13068
2017-04-15T05:59:17.925Z,12992
2017-04-15T06:00:17.909Z,11856
2017-04-15T06:01:17.889Z,11008
2017-04-15T06:02:17.880Z,9560
2017-04-15T06:03:17.847Z,8172
2017-04-15T06:04:17.845Z,7804
2017-04-15T06:05:17.811Z,6904
2017-04-15T06:06:17.488Z,6656
2017-04-15T06:07:17.936Z,7788
2017-04-15T06:08:17.752Z,8028
2017-04-15T06:09:17.731Z,7100
2017-04-15T06:10:17.713Z,6956
2017-04-15T06:11:17.691Z,6388
2017-04-15T06:12:17.670Z,7352
2017-04-15T06:13:17.652Z,8444
2017-04-15T06:14:17.638Z,9364
2017-04-15T06:15:17.606Z,9932
2017-04-15T06:16:17.591Z,10440
2017-04-15T06:17:17.569Z,11056
2017-04-15T06:18:17.557Z,14208
2017-04-15T06:19:17.533Z,16288
2017-04-15T06:20:17.508Z,14724
2017-04-15T06:21:17.490Z,13792
2017-04-15T06:22:17.467Z,12872
2017-04-15T06:23:17.479Z,14968
2017-04-15T06:24:17.126Z,13876
2017-04-15T06:25:17.405Z,18912
2017-04-15T06:26:17.392Z,16780
2017-04-15T06:27:17.369Z,17156
2017-04-15T06:28:17.348Z,17140
2017-04-15T06:29:17.329Z,16992
2017-04-15T06:30:16.704Z,18400
2017-04-15T06:31:17.405Z,16124
2017-04-15T06:32:17.271Z,15972
2017-04-15T06:33:17.243Z,16496
2017-04-15T06:34:17.231Z,16896
2017-04-15T06:35:17.210Z,20896
2017-04-15T06:36:17.184Z,25280
2017-04-15T06:37:17.163Z,22208
2017-04-15T06:38:17.148Z,21312
2017-04-15T06:39:17.131Z,25152
2017-04-15T06:40:17.115Z,20800
2017-04-15T06:41:17.090Z,20320
2017-04-15T06:42:17.072Z,19520
2017-04-15T06:43:17.050Z,20064
2017-04-15T06:44:17.024Z,24288
2017-04-15T06:45:17.008Z,25216
2017-04-15T06:46:16.866Z,24384
2017-04-15T06:47:17.031Z,24896
2017-04-15T06:48:16.966Z,25440
2017-04-15T06:49:16.926Z,22560
2017-04-15T06:50:16.908Z,24704
2017-04-15T06:51:16.891Z,21056
2017-04-15T06:52:16.864Z,17168
2017-04-15T06:53:16.859Z,16032
2017-04-15T06:54:16.832Z,15468
2017-04-15T06:55:16.809Z,15684
2017-04-15T06:56:16.809Z,16900
2017-04-15T06:57:16.769Z,15112
2017-04-15T06:58:16.451Z,13636
2017-04-15T06:59:16.732Z,12152
2017-04-15T07:00:16.711Z,11972
2017-04-15T07:01:16.710Z,12700
2017-04-15T07:02:16.668Z,13220
2017-04-15T07:03:16.655Z,13576
2017-04-15T07:04:16.327Z,14180
2017-04-15T07:05:16.324Z,16200
2017-04-15T07:06:16.290Z,16804
2017-04-15T07:07:16.586Z,13684
2017-04-15T07:08:16.559Z,14904
2017-04-15T07:09:16.535Z,14780
2017-04-15T07:10:16.599Z,15392
2017-04-15T07:11:16.492Z,16512
2017-04-15T07:12:16.476Z,16812
2017-04-15T07:13:16.463Z,16524
2017-04-15T07:14:16.434Z,17016
2017-04-15T07:15:16.417Z,16860
2017-04-15T07:16:16.396Z,17036
2017-04-15T07:17:16.378Z,17384
2017-04-15T07:18:16.361Z,17148
2017-04-15T07:19:16.339Z,15124
2017-04-15T07:20:16.319Z,14400
2017-04-15T07:21:16.304Z,15000
2017-04-15T07:22:16.282Z,15016
2017-04-15T07:23:16.270Z,15000
2017-04-15T07:24:16.244Z,16276
2017-04-15T07:25:16.226Z,17080
2017-04-15T07:26:16.200Z,19264
2017-04-15T07:27:16.187Z,20928
2017-04-15T07:28:16.163Z,20480
2017-04-15T07:29:16.153Z,22368
2017-04-15T07:30:16.131Z,22144
2017-04-15T07:31:15.808Z,22240
2017-04-15T07:32:15.795Z,24416
2017-04-15T07:33:15.772Z,22784
2017-04-15T07:34:15.752Z,22432
2017-04-15T07:35:15.730Z,24480
2017-04-15T07:36:16.011Z,24832
2017-04-15T07:37:15.998Z,22912
2017-04-15T07:38:15.682Z,25152
2017-04-15T07:39:15.964Z,23584
2017-04-15T07:40:15.941Z,24128
2017-04-15T07:41:15.622Z,25952
2017-04-15T07:42:15.596Z,24640
2017-04-15T07:43:15.881Z,23744
2017-04-15T07:44:15.865Z,28320
2017-04-15T07:45:15.847Z,25536
2017-04-15T07:46:15.825Z,28448
2017-04-15T07:47:15.503Z,27200
2017-04-15T07:48:15.481Z,23808
2017-04-15T07:49:15.770Z,23424
2017-04-15T07:50:15.743Z,24448
2017-04-15T07:51:15.729Z,25984
2017-04-15T07:52:15.705Z,24512
2017-04-15T07:53:15.688Z,26016
2017-04-15T07:54:15.674Z,26656
2017-04-15T07:55:15.657Z,25152
2017-04-15T07:56:15.633Z,25024
2017-04-15T07:57:15.618Z,25600
2017-04-15T07:58:15.600Z,27808
2017-04-15T07:59:15.582Z,28992
2017-04-15T08:00:15.263Z,28864
2017-04-15T08:01:15.546Z,29600
2017-04-15T08:02:15.214Z,30432
2017-04-15T08:03:15.500Z,29856
2017-04-15T08:04:15.489Z,27328
2017-04-15T08:05:15.461Z,28512
2017-04-15T08:06:15.445Z,28640
2017-04-15T08:07:15.419Z,29920
2017-04-15T08:08:15.405Z,28032
2017-04-15T08:09:15.383Z,28192
2017-04-15T08:10:15.361Z,29408
2017-04-15T08:11:15.043Z,29568
2017-04-15T08:12:15.323Z,29376
2017-04-15T08:13:15.006Z,27392
2017-04-15T08:14:15.288Z,29600
2017-04-15T08:15:15.262Z,30784
2017-04-15T08:16:15.245Z,30208
2017-04-15T08:17:15.226Z,30016
2017-04-15T08:18:15.215Z,30528
2017-04-15T08:19:14.888Z,32224
2017-04-15T08:20:15.173Z,32320
2017-04-15T08:21:15.159Z,29312
2017-04-15T08:22:15.131Z,26336
2017-04-15T08:23:15.117Z,26976
2017-04-15T08:24:15.086Z,26912
2017-04-15T08:25:15.072Z,26432
2017-04-15T08:26:15.056Z,31200
2017-04-15T08:27:15.029Z,32544
2017-04-15T08:28:15.011Z,27776
2017-04-15T08:29:14.993Z,29056
2017-04-15T08:30:14.682Z,30976
2017-04-15T08:31:14.951Z,30112
2017-04-15T08:32:14.937Z,30848
2017-04-15T08:33:14.611Z,33696
2017-04-15T08:34:14.598Z,41952
2017-04-15T08:35:14.870Z,61184
2017-04-15T08:36:14.548Z,36064
2017-04-15T08:37:14.834Z,34816
2017-04-15T08:38:14.818Z,33984
2017-04-15T08:39:14.801Z,36064
2017-04-15T08:40:14.775Z,56416
2017-04-15T08:41:14.756Z,50016
2017-04-15T08:42:14.740Z,43936
2017-04-15T08:43:14.721Z,45344
2017-04-15T08:44:14.703Z,52704
2017-04-15T08:45:14.675Z,57248
2017-04-15T08:46:14.659Z,42368
2017-04-15T08:47:14.338Z,55552
2017-04-15T08:48:14.623Z,69888
2017-04-15T08:49:14.601Z,49856
2017-04-15T08:50:14.581Z,53184
2017-04-15T08:51:14.557Z,46848
2017-04-15T08:52:14.541Z,41184
2017-04-15T08:53:14.529Z,46048
2017-04-15T08:54:14.507Z,39296
2017-04-15T08:55:14.484Z,39488
2017-04-15T08:56:14.575Z,48128
2017-04-15T08:57:14.146Z,56320
2017-04-15T08:58:14.425Z,48224
2017-04-15T08:59:14.413Z,47200
2017-04-15T09:00:14.392Z,45632
2017-04-15T09:01:14.367Z,50560
2017-04-15T09:02:14.354Z,57408
2017-04-15T09:03:14.339Z,41696
2017-04-15T09:04:14.362Z,46112
2017-04-15T09:05:14.399Z,49504
2017-04-15T09:06:14.279Z,46176
2017-04-15T09:07:14.258Z,49152
2017-04-15T09:08:13.942Z,53184
2017-04-15T09:09:14.226Z,51360
2017-04-15T09:10:14.202Z,52192
2017-04-15T09:11:14.187Z,52448
2017-04-15T09:12:14.165Z,62784
2017-04-15T09:13:14.147Z,63104
2017-04-15T09:14:14.133Z,70784
2017-04-15T09:15:14.109Z,77536
2017-04-15T09:16:14.093Z,61280
2017-04-15T09:17:14.069Z,74880
2017-04-15T09:18:14.053Z,89536
2017-04-15T09:19:14.040Z,73632
2017-04-15T09:20:13.717Z,72768
2017-04-15T09:21:14.134Z,74048
2017-04-15T09:22:14.122Z,98688
2017-04-15T09:23:13.969Z,102016
2017-04-15T09:24:13.645Z,93504
2017-04-15T09:25:13.938Z,76384
2017-04-15T09:26:13.606Z,75008
2017-04-15T09:27:13.899Z,62560
2017-04-15T09:28:13.276Z,58528
2017-04-15T09:29:13.857Z,64800
2017-04-15T09:30:13.842Z,75488
2017-04-15T09:31:13.524Z,103008
2017-04-15T09:32:13.804Z,74144
2017-04-15T09:33:13.800Z,81856
2017-04-15T09:34:13.772Z,89280
2017-04-15T09:35:13.749Z,60256
2017-04-15T09:36:13.740Z,55872
2017-04-15T09:37:13.715Z,53696
2017-04-15T09:38:13.694Z,52224
2017-04-15T09:39:13.680Z,49600
2017-04-15T09:40:13.355Z,58848
2017-04-15T09:41:13.346Z,52192
2017-04-15T09:42:13.626Z,60512
2017-04-15T09:43:13.609Z,55584
2017-04-15T09:44:13.586Z,49792
2017-04-15T09:45:13.575Z,45056
2017-04-15T09:46:13.565Z,42304
2017-04-15T09:47:13.553Z,39328
2017-04-15T09:48:13.519Z,35328
2017-04-15T09:49:13.497Z,32832
2017-04-15T09:50:13.496Z,33504
2017-04-15T09:51:13.458Z,33824
2017-04-15T09:52:13.142Z,31488
2017-04-15T09:53:13.428Z,29760
2017-04-15T09:54:13.431Z,29344
2017-04-15T09:55:13.488Z,27200
2017-04-15T09:56:13.372Z,26112
2017-04-15T09:57:13.359Z,25632
2017-04-15T09:58:13.028Z,24448
2017-04-15T09:59:13.336Z,23904
2017-04-15T10:00:13.298Z,24768
2017-04-15T10:01:13.294Z,24832
2017-04-15T10:02:13.267Z,24288
2017-04-15T10:03:13.247Z,24000
2017-04-15T10:04:13.232Z,23968
2017-04-15T10:05:13.212Z,23648
2017-04-15T10:06:13.194Z,23232
2017-04-15T10:07:13.176Z,22368
2017-04-15T10:08:13.161Z,21568
2017-04-15T10:09:13.133Z,20352
2017-04-15T10:10:13.127Z,20384
2017-04-15T10:11:13.110Z,20800
2017-04-15T10:12:13.167Z,21312
2017-04-15T10:13:13.073Z,21920
2017-04-15T10:14:13.057Z,22464
2017-04-15T10:15:13.044Z,22528
2017-04-15T10:16:12.421Z,22304
2017-04-15T10:17:13.012Z,22720
2017-04-15T10:18:12.390Z,23040
2017-04-15T10:19:12.675Z,23456
2017-04-15T10:20:12.657Z,23584
2017-04-15T10:21:12.641Z,23520
2017-04-15T10:22:12.625Z,23808
2017-04-15T10:23:12.911Z,23904
2017-04-15T10:24:12.583Z,22976
2017-04-15T10:25:12.878Z,22304
2017-04-15T10:26:12.874Z,22720
2017-04-15T10:27:12.842Z,23040
2017-04-15T10:28:12.822Z,22784
2017-04-15T10:29:12.923Z,22400
2017-04-15T10:30:12.800Z,21888
2017-04-15T10:31:12.473Z,21632
2017-04-15T10:32:12.785Z,22144
2017-04-15T10:33:12.438Z,24416
2017-04-15T10:34:12.729Z,25440
2017-04-15T10:35:12.715Z,27392
2017-04-15T10:36:12.701Z,28896
2017-04-15T10:37:12.387Z,28576
2017-04-15T10:38:12.667Z,27424
2017-04-15T10:39:12.646Z,26784
2017-04-15T10:40:12.635Z,26176
2017-04-15T10:41:12.619Z,25152
2017-04-15T10:42:12.296Z,25152
2017-04-15T10:43:12.593Z,26048
2017-04-15T10:44:12.563Z,28896
2017-04-15T10:45:12.619Z,32896
2017-04-15T10:46:12.526Z,36896
2017-04-15T10:47:12.206Z,33440
2017-04-15T10:48:12.195Z,31136
2017-04-15T10:49:12.471Z,33024
2017-04-15T10:50:12.158Z,32768
2017-04-15T10:51:12.442Z,32096
2017-04-15T10:52:12.422Z,32960
2017-04-15T10:53:12.412Z,33056
2017-04-15T10:54:12.386Z,31840
2017-04-15T10:55:12.072Z,31744
2017-04-15T10:56:12.055Z,31872
2017-04-15T10:57:12.336Z,32416
2017-04-15T10:58:12.014Z,33344
2017-04-15T10:59:12.319Z,34240
2017-04-15T11:00:12.283Z,34016
2017-04-15T11:01:12.266Z,37472
2017-04-15T11:02:12.248Z,36960
2017-04-15T11:03:12.244Z,35232
2017-04-15T11:04:12.223Z,36096
2017-04-15T11:05:12.206Z,37632
2017-04-15T11:06:12.182Z,39616
2017-04-15T11:07:12.168Z,40320
2017-04-15T11:08:12.159Z,36832
2017-04-15T11:09:12.191Z,31744
2017-04-15T11:10:12.113Z,28480
2017-04-15T11:11:12.093Z,26464
2017-04-15T11:12:12.078Z,24512
2017-04-15T11:13:12.062Z,23296
2017-04-15T11:14:12.047Z,23008
2017-04-15T11:15:12.024Z,23584
2017-04-15T11:16:12.008Z,24064
2017-04-15T11:17:12.004Z,23520
2017-04-15T11:18:11.677Z,22016
2017-04-15T11:19:11.964Z,21120
2017-04-15T11:20:11.948Z,20992
2017-04-15T11:21:11.922Z,21120
2017-04-15T11:22:11.903Z,22016
2017-04-15T11:23:11.890Z,22944
2017-04-15T11:24:11.903Z,23072
2017-04-15T11:25:11.858Z,22656
2017-04-15T11:26:12.143Z,21760
2017-04-15T11:27:11.828Z,20384
2017-04-15T11:28:11.816Z,21056
2017-04-15T11:29:11.802Z,24352
2017-04-15T11:30:11.783Z,27136
2017-04-15T11:31:11.764Z,25696
2017-04-15T11:32:11.142Z,27200
2017-04-15T11:33:11.727Z,28352
2017-04-15T11:34:11.712Z,32416
2017-04-15T11:35:11.695Z,32864
2017-04-15T11:36:11.678Z,30816
2017-04-15T11:37:11.658Z,27904
2017-04-15T11:38:11.656Z,28704
2017-04-15T11:39:11.639Z,25760
2017-04-15T11:40:11.608Z,26976
2017-04-15T11:41:11.592Z,27808
2017-04-15T11:42:11.570Z,26016
2017-04-15T11:43:11.558Z,27296
2017-04-15T11:44:11.542Z,29504
2017-04-15T11:45:11.217Z,30400
2017-04-15T11:46:11.505Z,29600
2017-04-15T11:47:11.206Z,29600
2017-04-15T11:48:11.473Z,30560
2017-04-15T11:49:11.446Z,30720
2017-04-15T11:50:11.431Z,29120
2017-04-15T11:51:11.412Z,27872
2017-04-15T11:52:11.094Z,26976
2017-04-15T11:53:11.387Z,26240
2017-04-15T11:54:11.361Z,27072
2017-04-15T11:55:11.347Z,26816
2017-04-15T11:56:11.026Z,27776
2017-04-15T11:57:10.701Z,27904
2017-04-15T11:58:11.293Z,27008
2017-04-15T11:59:11.340Z,27264
2017-04-15T12:00:10.948Z,29248
2017-04-15T12:01:11.235Z,29344
2017-04-15T12:02:10.930Z,28416
2017-04-15T12:03:11.203Z,27968
2017-04-15T12:04:10.894Z,26560
2017-04-15T12:05:10.881Z,26368
2017-04-15T12:06:10.845Z,24832
2017-04-15T12:07:10.625Z,31552
2017-04-15T12:08:10.506Z,35808
2017-04-15T12:09:11.109Z,35040
2017-04-15T12:10:11.074Z,37920
2017-04-15T12:11:11.085Z,34080
2017-04-15T12:12:11.048Z,30272
2017-04-15T12:13:11.028Z,27168
2017-04-15T12:14:10.713Z,31424
2017-04-15T12:15:11.001Z,34944
2017-04-15T12:16:11.082Z,33632
2017-04-15T12:17:10.049Z,40160
2017-04-15T12:18:10.933Z,34112
2017-04-15T12:19:10.930Z,35392
2017-04-15T12:20:10.601Z,36608
2017-04-15T12:21:10.894Z,34720
2017-04-15T12:22:10.885Z,32096
2017-04-15T12:23:10.859Z,31072
2017-04-15T12:24:10.908Z,35616
2017-04-15T12:25:10.806Z,34080
2017-04-15T12:26:10.799Z,32064
2017-04-15T12:27:09.870Z,30848
2017-04-15T12:28:10.450Z,30048
2017-04-15T12:29:10.742Z,29280
2017-04-15T12:30:10.418Z,29600
2017-04-15T12:31:10.699Z,28960
2017-04-15T12:32:10.682Z,29632
2017-04-15T12:33:10.668Z,32224
2017-04-15T12:34:10.345Z,35232
2017-04-15T12:35:10.632Z,30528
2017-04-15T12:36:10.307Z,28320
2017-04-15T12:37:09.684Z,32736
2017-04-15T12:38:09.972Z,31360
2017-04-15T12:39:10.556Z,30656
2017-04-15T12:40:09.935Z,30528
2017-04-15T12:41:10.514Z,35456
2017-04-15T12:42:10.499Z,33376
2017-04-15T12:43:10.480Z,34592
2017-04-15T12:44:10.165Z,31168
2017-04-15T12:45:10.448Z,37920
2017-04-15T12:46:10.139Z,37216
2017-04-15T12:47:09.807Z,38368
2017-04-15T12:48:09.796Z,38912
2017-04-15T12:49:10.376Z,42464
2017-04-15T12:50:10.075Z,43392
2017-04-15T12:51:10.330Z,45504
2017-04-15T12:52:10.012Z,43584
2017-04-15T12:53:10.302Z,38720
2017-04-15T12:54:10.286Z,35808
2017-04-15T12:55:09.964Z,43360
2017-04-15T12:56:10.248Z,51712
2017-04-15T12:57:09.927Z,45120
2017-04-15T12:58:10.216Z,45088
2017-04-15T12:59:10.197Z,40928
2017-04-15T13:00:09.876Z,34272
2017-04-15T13:01:10.165Z,36576
2017-04-15T13:02:09.838Z,36096
2017-04-15T13:03:10.123Z,36032
2017-04-15T13:04:10.108Z,38848
2017-04-15T13:05:10.262Z,40064
2017-04-15T13:06:10.068Z,37888
2017-04-15T13:07:10.054Z,43104
2017-04-15T13:08:10.033Z,47456
2017-04-15T13:09:10.017Z,48352
2017-04-15T13:10:09.999Z,54560
2017-04-15T13:11:09.979Z,65664
2017-04-15T13:12:09.960Z,57920
2017-04-15T13:13:09.944Z,61408
2017-04-15T13:14:09.979Z,55200
2017-04-15T13:15:09.913Z,53824
2017-04-15T13:16:09.887Z,56352
2017-04-15T13:17:09.882Z,59360
2017-04-15T13:18:09.859Z,58304
2017-04-15T13:19:09.835Z,54880
2017-04-15T13:20:09.826Z,47136
2017-04-15T13:21:09.808Z,42656
2017-04-15T13:22:09.821Z,37088
2017-04-15T13:23:09.774Z,34784
2017-04-15T13:24:09.754Z,35392
2017-04-15T13:25:09.744Z,35456
2017-04-15T13:26:09.722Z,34592
2017-04-15T13:27:09.703Z,34688
2017-04-15T13:28:09.686Z,35200
2017-04-15T13:29:09.670Z,37344
2017-04-15T13:30:09.654Z,38816
2017-04-15T13:31:09.635Z,40032