createdAt,value
2019-03-11T00:00:20.233Z,3.40
2019-03-11T00:02:24.092Z,2.90
2019-03-11T00:04:28.105Z,3.63
2019-03-11T00:06:31.996Z,3.60
2019-03-11T00:08:35.798Z,3.60
2019-03-11T00:10:40.764Z,3.33
2019-03-11T00:12:44.562Z,3.53
2019-03-11T00:14:48.148Z,3.87
2019-03-11T00:16:51.877Z,3.40
2019-03-11T00:18:55.861Z,3.53
2019-03-11T00:20:59.537Z,3.80
2019-03-11T00:23:03.373Z,2.73
2019-03-11T00:25:07.698Z,2.90
2019-03-11T00:27:11.390Z,3.50
2019-03-11T00:29:15.230Z,4.40
2019-03-11T00:31:20.015Z,3.80
2019-03-11T00:33:23.815Z,3.63
2019-03-11T00:35:27.653Z,4.23
2019-03-11T00:37:31.399Z,3.97
2019-03-11T00:39:35.233Z,3.83
2019-03-11T00:41:38.972Z,3.47
2019-03-11T00:43:42.636Z,3.20
2019-03-11T00:45:46.421Z,3.87
2019-03-11T00:48:01.390Z,3.77
2019-03-11T00:49:56.718Z,2.90
2019-03-11T00:52:00.420Z,3.57
2019-03-11T00:54:04.229Z,3.20
2019-03-11T00:56:08.015Z,3.10
2019-03-11T00:58:11.816Z,3.30
2019-03-11T01:00:30.757Z,2.90
2019-03-11T01:02:34.491Z,3.50
2019-03-11T01:04:38.299Z,3.17
2019-03-11T01:06:42.175Z,4.13
2019-03-11T01:08:45.779Z,3.37
2019-03-11T01:10:49.569Z,3.60
2019-03-11T01:12:53.252Z,3.17
2019-03-11T01:14:58.131Z,3.83
2019-03-11T01:17:01.934Z,2.87
2019-03-11T01:19:05.711Z,3.70
2019-03-11T01:21:09.413Z,4.90
2019-03-11T01:23:13.194Z,3.10
2019-03-11T01:25:17.234Z,3.00
2019-03-11T01:27:22.894Z,3.20
2019-03-11T01:29:26.720Z,2.80
2019-03-11T01:31:33.916Z,4.53
2019-03-11T01:33:36.909Z,3.33
2019-03-11T01:35:40.612Z,3.83
2019-03-11T01:37:44.207Z,2.73
2019-03-11T01:39:47.933Z,4.07
2019-03-11T01:41:51.666Z,3.63
2019-03-11T01:43:55.433Z,2.40
2019-03-11T01:45:59.227Z,3.53
2019-03-11T01:48:02.828Z,3.57
2019-03-11T01:50:08.108Z,4.70
2019-03-11T01:52:11.965Z,3.60
2019-03-11T01:54:15.627Z,3.83
2019-03-11T01:56:19.405Z,3.37
2019-03-11T01:58:23.227Z,3.00
2019-03-11T02:00:27.131Z,2.47
2019-03-11T02:02:30.988Z,3.00
2019-03-11T02:04:34.774Z,3.77
2019-03-11T02:06:38.448Z,4.50
2019-03-11T02:08:42.357Z,4.03
2019-03-11T02:10:46.233Z,3.70
2019-03-11T02:12:50.068Z,3.50
2019-03-11T02:14:53.820Z,3.90
2019-03-11T02:16:57.631Z,3.67
2019-03-11T02:19:01.370Z,2.90
2019-03-11T02:21:05.120Z,3.00
2019-03-11T02:23:08.881Z,4.00
2019-03-11T02:25:13.144Z,3.47
2019-03-11T02:27:16.981Z,3.33
2019-03-11T02:29:20.647Z,4.20
2019-03-11T02:31:24.380Z,3.10
2019-03-11T02:33:28.111Z,3.80
2019-03-11T02:35:31.857Z,3.20
2019-03-11T02:37:35.991Z,3.70
2019-03-11T02:39:39.699Z,3.20
2019-03-11T02:41:43.372Z,4.47
2019-03-11T02:43:47.139Z,3.60
2019-03-11T02:45:50.949Z,4.00
2019-03-11T02:47:54.672Z,3.67
2019-03-11T02:49:58.396Z,4.23
2019-03-11T02:52:02.202Z,4.33
2019-03-11T02:54:06.049Z,4.23
2019-03-11T02:56:09.882Z,4.10
2019-03-11T02:58:13.651Z,3.27
2019-03-11T03:00:19.952Z,3.80
2019-03-11T03:02:37.524Z,3.57
2019-03-11T03:04:45.830Z,2.80
2019-03-11T03:06:49.640Z,2.87
2019-03-11T03:08:53.340Z,3.20
2019-03-11T03:10:57.270Z,3.90
2019-03-11T03:13:01.048Z,2.07
2019-03-11T03:15:06.947Z,3.17
2019-03-11T03:17:10.693Z,2.90
2019-03-11T03:19:14.390Z,4.20
2019-03-11T03:21:18.078Z,3.60
2019-03-11T03:23:23.965Z,3.30
2019-03-11T03:25:33.994Z,4.10
2019-03-11T03:27:33.101Z,3.17
2019-03-11T03:29:36.715Z,2.90
2019-03-11T03:31:40.808Z,3.33
2019-03-11T03:33:44.397Z,3.37
2019-03-11T03:35:48.504Z,3.53
2019-03-11T03:37:52.307Z,3.50
2019-03-11T03:39:55.900Z,3.67
2019-03-11T03:41:59.681Z,2.10
2019-03-11T03:44:03.410Z,3.67
2019-03-11T03:46:17.787Z,3.37
2019-03-11T03:48:12.639Z,2.90
2019-03-11T03:50:16.325Z,2.57
2019-03-11T03:52:20.140Z,2.47
2019-03-11T03:54:23.836Z,2.77
2019-03-11T03:56:28.148Z,1.57
2019-03-11T03:58:32.994Z,1.60
2019-03-11T04:00:36.862Z,1.63
2019-03-11T04:02:40.640Z,1.30
2019-03-11T04:04:44.374Z,1.50
2019-03-11T04:06:48.131Z,1.20
2019-03-11T04:08:53.109Z,1.40
2019-03-11T04:10:56.943Z,1.63
2019-03-11T04:13:01.053Z,1.37
2019-03-11T04:15:05.658Z,1.10
2019-03-11T04:17:09.328Z,1.20
2019-03-11T04:19:13.293Z,1.40
2019-03-11T04:21:17.004Z,1.90
2019-03-11T04:23:22.791Z,1.50
2019-03-11T04:25:28.282Z,1.30
2019-03-11T04:27:32.137Z,1.17
2019-03-11T04:29:35.798Z,1.30
2019-03-11T04:31:39.618Z,1.30
2019-03-11T04:33:43.464Z,1.30
2019-03-11T04:35:47.214Z,1.37
2019-03-11T04:37:50.982Z,1.27
2019-03-11T04:39:55.103Z,1.40
2019-03-11T04:41:58.890Z,1.50
2019-03-11T04:44:02.755Z,1.20
2019-03-11T04:46:06.425Z,1.63
2019-03-11T04:48:10.154Z,1.53
2019-03-11T04:50:20.955Z,1.77
2019-03-11T04:52:24.646Z,1.70
2019-03-11T04:54:28.447Z,1.77
2019-03-11T04:56:32.200Z,1.60
2019-03-11T04:58:36.254Z,1.53
2019-03-11T05:00:41.215Z,1.40
2019-03-11T05:02:45.020Z,1.50
2019-03-11T05:04:48.858Z,2.10
2019-03-11T05:06:54.974Z,1.70
2019-03-11T05:09:25.826Z,1.57
2019-03-11T05:11:59.425Z,1.60
2019-03-11T05:13:56.815Z,1.53
2019-03-11T05:16:00.466Z,1.67
2019-03-11T05:18:04.121Z,1.57
2019-03-11T05:20:10.599Z,1.57
2019-03-11T05:22:14.253Z,1.90
2019-03-11T05:24:17.967Z,1.83
2019-03-11T05:26:21.623Z,2.00
2019-03-11T05:28:25.407Z,1.77
2019-03-11T05:30:29.098Z,1.90
2019-03-11T05:32:32.882Z,2.17
2019-03-11T05:34:36.570Z,2.43
2019-03-11T05:36:40.240Z,1.70
2019-03-11T05:38:44.098Z,1.80
2019-03-11T05:40:48.106Z,2.13
2019-03-11T05:42:51.911Z,2.00
2019-03-11T05:44:55.735Z,1.70
2019-03-11T05:46:59.635Z,1.67
2019-03-11T05:49:03.306Z,1.57
2019-03-11T05:51:07.776Z,2.03
2019-03-11T05:53:11.432Z,1.80
2019-03-11T05:55:15.354Z,1.83
2019-03-11T05:57:19.127Z,2.00
2019-03-11T05:59:22.855Z,3.07
2019-03-11T06:01:26.673Z,1.90
2019-03-11T06:03:30.288Z,1.80
2019-03-11T06:05:34.094Z,2.20
2019-03-11T06:07:38.124Z,1.60
2019-03-11T06:09:41.791Z,1.90
2019-03-11T06:11:45.724Z,1.80
2019-03-11T06:13:49.451Z,2.10
2019-03-11T06:15:53.162Z,1.70
2019-03-11T06:17:56.771Z,2.20
2019-03-11T06:20:02.264Z,1.83
2019-03-11T06:22:07.549Z,1.83
2019-03-11T06:24:11.382Z,2.43
2019-03-11T06:26:15.189Z,2.00
2019-03-11T06:28:18.956Z,1.97
2019-03-11T06:30:22.744Z,2.50
2019-03-11T06:32:26.494Z,1.87
2019-03-11T06:34:30.148Z,2.13
2019-03-11T06:36:34.205Z,2.07
2019-03-11T06:38:38.109Z,2.00
2019-03-11T06:40:42.296Z,2.30
2019-03-11T06:42:46.323Z,2.43
2019-03-11T06:44:51.041Z,2.07
2019-03-11T06:46:55.140Z,1.80
2019-03-11T06:49:00.291Z,1.67
2019-03-11T06:51:05.204Z,1.80
2019-03-11T06:53:09.537Z,1.97
2019-03-11T06:55:13.910Z,1.60
2019-03-11T06:57:18.167Z,2.50
2019-03-11T06:59:22.248Z,2.10
2019-03-11T07:01:26.267Z,2.23
2019-03-11T07:03:30.263Z,2.23
2019-03-11T07:05:34.609Z,1.67
2019-03-11T07:07:38.463Z,2.70
2019-03-11T07:09:42.506Z,2.00
2019-03-11T07:11:46.588Z,2.10
2019-03-11T07:13:50.603Z,1.53
2019-03-11T07:15:54.604Z,2.70
2019-03-11T07:17:58.858Z,2.73
2019-03-11T07:20:02.915Z,2.20
2019-03-11T07:22:07.071Z,2.70
2019-03-11T07:24:11.231Z,1.80
2019-03-11T07:26:15.351Z,1.97
2019-03-11T07:28:19.346Z,1.93
2019-03-11T07:30:23.438Z,2.50
2019-03-11T07:32:27.332Z,2.60
2019-03-11T07:34:31.256Z,2.70
2019-03-11T07:36:36.007Z,2.83
2019-03-11T07:38:40.826Z,2.63
2019-03-11T07:40:44.855Z,2.10
2019-03-11T07:42:48.939Z,2.00
2019-03-11T07:44:52.904Z,2.93
2019-03-11T07:46:56.936Z,2.63
2019-03-11T07:49:00.954Z,2.27
2019-03-11T07:51:04.941Z,2.03
2019-03-11T07:53:09.151Z,2.10
2019-03-11T07:55:14.280Z,1.93
2019-03-11T07:57:18.187Z,2.00
2019-03-11T07:59:22.125Z,1.80
2019-03-11T08:01:26.516Z,2.03
2019-03-11T08:03:30.507Z,2.77
2019-03-11T08:05:34.508Z,2.07
2019-03-11T08:07:38.568Z,1.50
2019-03-11T08:09:42.415Z,2.00
2019-03-11T08:11:46.369Z,2.13
2019-03-11T08:13:50.366Z,1.93
2019-03-11T08:15:54.208Z,1.63
2019-03-11T08:17:58.134Z,1.97
2019-03-11T08:20:02.016Z,2.40
2019-03-11T08:22:06.137Z,1.67
2019-03-11T08:24:09.980Z,2.10
2019-03-11T08:26:13.929Z,1.63
2019-03-11T08:28:18.160Z,1.83
2019-03-11T08:30:22.874Z,2.10
2019-03-11T08:32:26.867Z,2.33
2019-03-11T08:34:30.713Z,2.33
2019-03-11T08:36:35.136Z,2.60
2019-03-11T08:38:38.966Z,2.10
2019-03-11T08:40:43.148Z,2.03
2019-03-11T08:42:47.193Z,1.87
2019-03-11T08:44:51.242Z,2.07
2019-03-11T08:46:55.084Z,1.57
2019-03-11T08:48:58.992Z,1.40
2019-03-11T08:51:02.865Z,1.97
2019-03-11T08:53:06.731Z,1.80
2019-03-11T08:55:10.784Z,1.80
2019-03-11T08:57:14.671Z,2.03
2019-03-11T08:59:18.601Z,2.67
2019-03-11T09:01:22.560Z,1.80
2019-03-11T09:03:26.563Z,2.43
2019-03-11T09:05:30.555Z,2.50
2019-03-11T09:07:46.229Z,2.10
2019-03-11T09:09:50.220Z,2.03
2019-03-11T09:11:54.168Z,1.70
2019-03-11T09:13:58.043Z,1.73
2019-03-11T09:16:01.845Z,1.70
2019-03-11T09:18:05.812Z,2.20
2019-03-11T09:20:12.361Z,1.70
2019-03-11T09:22:16.240Z,1.40
2019-03-11T09:24:20.131Z,1.83
2019-03-11T09:26:23.923Z,1.70
2019-03-11T09:28:27.900Z,1.40
2019-03-11T09:30:31.737Z,1.90
2019-03-11T09:32:35.854Z,1.60
2019-03-11T09:34:40.131Z,1.93
2019-03-11T09:36:44.147Z,1.40
2019-03-11T09:38:48.256Z,1.70
2019-03-11T09:40:52.349Z,2.80
2019-03-11T09:42:56.474Z,1.70
2019-03-11T09:45:00.693Z,2.20
2019-03-11T09:47:04.684Z,2.63
2019-03-11T09:49:09.904Z,1.93
2019-03-11T09:51:13.881Z,1.50
2019-03-11T09:53:17.645Z,1.67
2019-03-11T09:55:29.220Z,1.50
2019-03-11T09:57:33.111Z,1.70
2019-03-11T09:59:37.028Z,1.93
2019-03-11T10:01:40.967Z,2.10
2019-03-11T10:03:44.795Z,1.60
2019-03-11T10:05:48.808Z,1.33
2019-03-11T10:07:52.826Z,1.50
2019-03-11T10:09:56.909Z,1.60
2019-03-11T10:12:00.837Z,1.50
2019-03-11T10:14:05.065Z,1.57
2019-03-11T10:16:08.968Z,2.03
2019-03-11T10:18:12.828Z,1.80
2019-03-11T10:20:18.936Z,2.00
2019-03-11T10:22:23.012Z,1.70
2019-03-11T10:24:26.946Z,1.53
2019-03-11T10:26:30.889Z,1.80
2019-03-11T10:28:34.867Z,1.70
2019-03-11T10:30:38.711Z,1.90
2019-03-11T10:32:42.698Z,1.93
2019-03-11T10:34:46.606Z,1.80
2019-03-11T10:36:50.411Z,2.17
2019-03-11T10:38:54.265Z,2.17
2019-03-11T10:40:58.231Z,2.23
2019-03-11T10:43:02.180Z,1.63
2019-03-11T10:45:08.616Z,1.60
2019-03-11T10:47:12.433Z,1.70
2019-03-11T10:49:16.294Z,1.70
2019-03-11T10:51:20.300Z,1.87
2019-03-11T10:53:24.122Z,2.50
2019-03-11T10:55:28.611Z,1.57
2019-03-11T10:57:32.427Z,2.00
2019-03-11T10:59:36.352Z,1.97
2019-03-11T11:01:40.387Z,1.83
2019-03-11T11:03:44.264Z,1.80
2019-03-11T11:05:48.166Z,1.67
2019-03-11T11:07:53.357Z,2.07
2019-03-11T11:09:57.241Z,1.63
2019-03-11T11:12:01.110Z,2.73
2019-03-11T11:14:05.195Z,1.87
2019-03-11T11:16:12.046Z,2.10
2019-03-11T11:18:15.931Z,2.47
2019-03-11T11:20:21.322Z,3.60
2019-03-11T11:22:25.269Z,2.10
2019-03-11T11:24:29.169Z,2.07
2019-03-11T11:26:33.103Z,2.20
2019-03-11T11:28:37.076Z,2.10
2019-03-11T11:30:41.004Z,2.87
2019-03-11T11:32:44.831Z,2.10
2019-03-11T11:34:48.715Z,1.90
2019-03-11T11:36:52.823Z,1.87
2019-03-11T11:38:56.830Z,2.53
2019-03-11T11:41:00.649Z,1.97
2019-03-11T11:43:04.587Z,1.70
2019-03-11T11:45:11.824Z,2.13
2019-03-11T11:47:15.848Z,1.53
2019-03-11T11:49:19.736Z,1.60
2019-03-11T11:51:23.748Z,1.67
2019-03-11T11:53:28.323Z,1.80
2019-03-11T11:55:32.280Z,2.63
2019-03-11T11:57:36.294Z,2.43
2019-03-11T11:59:41.151Z,1.80
2019-03-11T12:01:45.044Z,1.80
2019-03-11T12:03:48.931Z,1.87
2019-03-11T12:05:52.817Z,1.80
2019-03-11T12:07:56.758Z,1.83
2019-03-11T12:10:00.678Z,2.10
2019-03-11T12:12:06.137Z,1.97
2019-03-11T12:14:10.083Z,1.60
2019-03-11T12:16:13.983Z,1.63
2019-03-11T12:18:17.882Z,1.90
2019-03-11T12:20:29.692Z,1.37
2019-03-11T12:22:33.588Z,1.70
2019-03-11T12:24:37.567Z,1.67
2019-03-11T12:26:41.499Z,2.00
2019-03-11T12:28:45.468Z,1.90
2019-03-11T12:30:49.329Z,1.60
2019-03-11T12:32:53.327Z,1.70
2019-03-11T12:34:57.254Z,1.50
2019-03-11T12:37:01.293Z,1.87
2019-03-11T12:39:07.260Z,1.97
2019-03-11T12:41:11.212Z,1.83
2019-03-11T12:43:15.035Z,1.80
2019-03-11T12:45:25.645Z,2.00
2019-03-11T12:47:29.733Z,1.83
2019-03-11T12:49:33.780Z,2.27
2019-03-11T12:51:48.953Z,1.83
2019-03-11T12:53:43.263Z,1.50
2019-03-11T12:55:47.062Z,1.30
2019-03-11T12:57:51.140Z,1.27
2019-03-11T12:59:54.979Z,1.90
2019-03-11T13:01:58.946Z,1.50
2019-03-11T13:04:02.890Z,1.60
2019-03-11T13:06:06.752Z,2.30
2019-03-11T13:08:10.833Z,1.87
2019-03-11T13:10:25.260Z,1.83
2019-03-11T13:12:29.166Z,1.93
2019-03-11T13:14:33.197Z,1.87
2019-03-11T13:16:37.084Z,2.30
2019-03-11T13:18:41.947Z,2.50
2019-03-11T13:20:45.891Z,2.60
2019-03-11T13:22:51.707Z,2.40
2019-03-11T13:24:55.642Z,2.43
2019-03-11T13:26:59.522Z,2.00
2019-03-11T13:29:03.559Z,2.00
2019-03-11T13:31:07.566Z,1.70
2019-03-11T13:33:11.575Z,1.87
2019-03-11T13:35:15.652Z,1.60
2019-03-11T13:37:19.526Z,1.60
2019-03-11T13:39:23.357Z,2.00
2019-03-11T13:41:27.297Z,1.73
2019-03-11T13:43:31.247Z,1.83
2019-03-11T13:45:35.154Z,1.67
2019-03-11T13:47:39.459Z,1.60
2019-03-11T13:49:43.470Z,1.80
2019-03-11T13:51:47.352Z,1.90
2019-03-11T13:53:51.251Z,2.10
2019-03-11T13:55:55.154Z,1.87
2019-03-11T13:57:59.059Z,1.50
2019-03-11T14:00:03.595Z,1.63
2019-03-11T14:02:07.478Z,1.80
2019-03-11T14:04:11.369Z,2.23
2019-03-11T14:06:15.278Z,2.00
2019-03-11T14:08:19.229Z,2.40
2019-03-11T14:10:23.109Z,1.77
2019-03-11T14:12:27.104Z,2.07
2019-03-11T14:14:30.947Z,1.83
2019-03-11T14:16:34.849Z,1.73
2019-03-11T14:18:38.820Z,2.20
2019-03-11T14:20:42.765Z,1.90
2019-03-11T14:22:47.586Z,1.70
2019-03-11T14:24:51.656Z,1.90
2019-03-11T14:26:55.585Z,1.90
2019-03-11T14:28:59.534Z,2.77
2019-03-11T14:31:03.571Z,1.90
2019-03-11T14:33:07.449Z,2.23
2019-03-11T14:35:12.572Z,2.37
2019-03-11T14:37:16.428Z,2.40
2019-03-11T14:39:20.407Z,1.77
2019-03-11T14:41:24.244Z,2.07
2019-03-11T14:43:28.537Z,2.00
2019-03-11T14:45:32.756Z,1.70
2019-03-11T14:47:36.643Z,2.00
2019-03-11T14:49:40.511Z,1.60
2019-03-11T14:51:44.410Z,2.30
2019-03-11T14:53:48.310Z,2.00
2019-03-11T14:55:52.247Z,1.67
2019-03-11T14:57:57.568Z,2.30
2019-03-11T15:00:01.405Z,2.30
2019-03-11T15:02:05.746Z,2.17
2019-03-11T15:04:09.444Z,1.70
2019-03-11T15:06:13.277Z,1.70
2019-03-11T15:08:16.877Z,1.90
2019-03-11T15:10:20.695Z,1.43
2019-03-11T15:12:24.354Z,1.53
2019-03-11T15:14:28.147Z,1.63
2019-03-11T15:16:31.878Z,1.50
2019-03-11T15:18:35.683Z,1.30
2019-03-11T15:20:39.608Z,1.47
2019-03-11T15:22:43.409Z,1.57
2019-03-11T15:24:47.196Z,1.70
2019-03-11T15:26:50.922Z,1.90
2019-03-11T15:28:54.526Z,2.00
2019-03-11T15:30:58.304Z,1.50
2019-03-11T15:33:02.012Z,2.50
2019-03-11T15:35:07.691Z,2.50
2019-03-11T15:37:11.491Z,2.30
2019-03-11T15:39:15.295Z,2.00
2019-03-11T15:41:19.097Z,1.70
2019-03-11T15:43:22.898Z,1.70
2019-03-11T15:45:26.600Z,1.90
2019-03-11T15:47:30.339Z,2.37
2019-03-11T15:49:33.975Z,1.60
2019-03-11T15:51:37.744Z,1.67
2019-03-11T15:53:41.418Z,1.73
2019-03-11T15:55:45.338Z,1.73
2019-03-11T15:57:48.987Z,1.60
2019-03-11T15:59:52.714Z,1.70
2019-03-11T16:01:56.482Z,1.77
2019-03-11T16:04:00.227Z,1.80
2019-03-11T16:06:04.019Z,1.60
2019-03-11T16:08:07.650Z,1.97
2019-03-11T16:10:17.101Z,2.10
2019-03-11T16:12:18.923Z,1.87
2019-03-11T16:14:22.644Z,1.53
2019-03-11T16:16:26.403Z,2.00
2019-03-11T16:18:30.105Z,1.87
2019-03-11T16:20:33.862Z,1.50
2019-03-11T16:22:37.572Z,2.10
2019-03-11T16:24:41.227Z,1.80
2019-03-11T16:26:44.954Z,1.70
2019-03-11T16:28:48.706Z,2.00
2019-03-11T16:30:52.441Z,2.03
2019-03-11T16:32:59.948Z,1.63
2019-03-11T16:35:01.659Z,1.77
2019-03-11T16:37:06.188Z,2.40
2019-03-11T16:39:09.910Z,1.77
2019-03-11T16:41:13.747Z,2.30
2019-03-11T16:43:17.325Z,2.80
2019-03-11T16:45:21.522Z,2.10
2019-03-11T16:47:25.326Z,1.90
2019-03-11T16:49:28.978Z,2.07
2019-03-11T16:51:32.674Z,1.90
2019-03-11T16:53:36.353Z,1.60
2019-03-11T16:55:47.767Z,1.60
2019-03-11T16:57:53.699Z,1.90
2019-03-11T16:59:56.913Z,2.00
2019-03-11T17:02:00.673Z,2.53
2019-03-11T17:04:04.480Z,2.30
2019-03-11T17:06:08.216Z,2.53
2019-03-11T17:08:11.985Z,3.33
2019-03-11T17:10:17.823Z,2.50
2019-03-11T17:12:21.601Z,2.00
2019-03-11T17:14:25.357Z,1.83
2019-03-11T17:16:29.222Z,1.90
2019-03-11T17:18:32.943Z,2.50
2019-03-11T17:20:36.667Z,2.30
2019-03-11T17:22:40.405Z,2.10
2019-03-11T17:24:44.070Z,1.83
2019-03-11T17:26:47.934Z,2.00
2019-03-11T17:28:51.571Z,2.47
2019-03-11T17:30:55.316Z,2.20
2019-03-11T17:32:59.098Z,1.93
2019-03-11T17:35:02.867Z,2.10
2019-03-11T17:37:06.651Z,2.13
2019-03-11T17:39:11.150Z,2.53
2019-03-11T17:41:14.866Z,3.07
2019-03-11T17:43:18.655Z,2.20
2019-03-11T17:45:22.497Z,2.13
2019-03-11T17:47:26.207Z,2.70
2019-03-11T17:49:29.986Z,3.27
2019-03-11T17:51:33.560Z,2.90
2019-03-11T17:53:37.266Z,2.30
2019-03-11T17:55:41.069Z,2.43
2019-03-11T17:57:45.239Z,2.57
2019-03-11T17:59:48.952Z,2.30
2019-03-11T18:01:53.736Z,2.93
2019-03-11T18:03:57.440Z,3.30
2019-03-11T18:06:11.036Z,2.90
2019-03-11T18:08:07.816Z,2.80
2019-03-11T18:10:11.667Z,2.40
2019-03-11T18:12:15.686Z,2.13
2019-03-11T18:14:19.472Z,2.00
2019-03-11T18:16:23.191Z,1.97
2019-03-11T18:18:33.131Z,2.50
2019-03-11T18:20:32.332Z,2.90
2019-03-11T18:22:36.019Z,2.57
2019-03-11T18:24:39.731Z,2.90
2019-03-11T18:26:43.462Z,3.77
2019-03-11T18:28:47.194Z,2.60
2019-03-11T18:30:51.768Z,2.23
2019-03-11T18:32:55.993Z,4.07
2019-03-11T18:34:59.681Z,2.63
2019-03-11T18:37:03.440Z,2.33
2019-03-11T18:39:08.006Z,2.10
2019-03-11T18:41:11.755Z,2.53
2019-03-11T18:43:20.669Z,2.80
2019-03-11T18:45:20.900Z,2.20
2019-03-11T18:47:24.608Z,2.50
2019-03-11T18:49:28.310Z,2.30
2019-03-11T18:51:32.091Z,2.60
2019-03-11T18:53:35.798Z,2.30
2019-03-11T18:55:39.377Z,2.40
2019-03-11T18:57:43.149Z,2.13
2019-03-11T18:59:46.833Z,2.57
2019-03-11T19:01:50.565Z,2.57
2019-03-11T19:03:54.332Z,2.00
2019-03-11T19:05:58.010Z,2.00
2019-03-11T19:08:01.836Z,2.00
2019-03-11T19:10:07.812Z,2.13
2019-03-11T19:12:11.681Z,1.80
2019-03-11T19:14:15.433Z,2.40
2019-03-11T19:16:19.172Z,2.53
2019-03-11T19:18:22.850Z,2.23
2019-03-11T19:20:26.813Z,2.60
2019-03-11T19:22:30.468Z,2.90
2019-03-11T19:24:34.299Z,2.80
2019-03-11T19:26:38.096Z,2.60
2019-03-11T19:28:41.847Z,2.57
2019-03-11T19:30:46.745Z,2.30
2019-03-11T19:32:50.520Z,2.67
2019-03-11T19:34:54.390Z,2.57
2019-03-11T19:36:58.169Z,2.50
2019-03-11T19:39:01.871Z,3.03
2019-03-11T19:41:05.742Z,2.70
2019-03-11T19:43:09.374Z,2.70
2019-03-11T19:45:15.116Z,3.10
2019-03-11T19:47:18.824Z,2.50
2019-03-11T19:49:22.372Z,2.50
2019-03-11T19:51:26.226Z,2.67
2019-03-11T19:53:29.953Z,2.50
2019-03-11T19:55:33.706Z,1.90
2019-03-11T19:57:37.433Z,2.33
2019-03-11T19:59:41.278Z,2.70
2019-03-11T20:01:45.100Z,2.50
2019-03-11T20:03:48.891Z,2.97
2019-03-11T20:05:53.976Z,3.00
2019-03-11T20:07:57.931Z,3.20
2019-03-11T20:10:01.718Z,3.00
2019-03-11T20:12:05.519Z,3.13
2019-03-11T20:14:09.290Z,3.20
2019-03-11T20:16:13.049Z,3.50
2019-03-11T20:18:16.659Z,3.57
2019-03-11T20:20:20.967Z,3.93
2019-03-11T20:22:24.769Z,4.43
2019-03-11T20:24:28.559Z,3.90
2019-03-11T20:26:32.304Z,4.67
2019-03-11T20:28:36.156Z,3.90
2019-03-11T20:30:39.991Z,3.63
2019-03-11T20:32:43.605Z,3.20
2019-03-11T20:34:49.038Z,2.70
2019-03-11T20:36:53.174Z,3.20
2019-03-11T20:38:58.491Z,3.10
2019-03-11T20:41:04.100Z,3.03
2019-03-11T20:43:08.553Z,2.70
2019-03-11T20:45:15.884Z,2.53
2019-03-11T20:47:20.084Z,2.87
2019-03-11T20:49:24.823Z,3.17
2019-03-11T20:51:30.773Z,3.10
2019-03-11T20:53:36.698Z,3.67
2019-03-11T20:55:40.638Z,3.13
2019-03-11T20:57:44.311Z,3.17
2019-03-11T20:59:47.966Z,3.17
2019-03-11T21:01:51.894Z,5.50
2019-03-11T21:03:55.508Z,5.07
2019-03-11T21:06:02.371Z,4.23
2019-03-11T21:08:06.206Z,4.20
2019-03-11T21:10:15.268Z,4.40
2019-03-11T21:12:19.043Z,5.50
2019-03-11T21:14:22.881Z,4.63
2019-03-11T21:16:26.889Z,3.37
2019-03-11T21:18:30.636Z,4.20
2019-03-11T21:20:34.655Z,3.40
2019-03-11T21:22:39.475Z,2.93
2019-03-11T21:24:43.167Z,2.43
2019-03-11T21:26:46.944Z,2.37
2019-03-11T21:28:50.882Z,2.97
2019-03-11T21:30:54.702Z,3.07
2019-03-11T21:32:58.748Z,2.63
2019-03-11T21:35:03.195Z,3.40
2019-03-11T21:37:07.407Z,3.67
2019-03-11T21:39:11.261Z,3.27
2019-03-11T21:41:15.473Z,3.30
2019-03-11T21:43:19.497Z,3.93
2019-03-11T21:45:33.401Z,3.00
2019-03-11T21:47:29.104Z,3.10
2019-03-11T21:49:32.820Z,3.43
2019-03-11T21:51:36.575Z,2.70
2019-03-11T21:53:40.357Z,2.97
2019-03-11T21:55:44.148Z,3.03
2019-03-11T21:57:48.433Z,3.03
2019-03-11T21:59:52.213Z,3.63
2019-03-11T22:01:56.012Z,4.20
2019-03-11T22:03:59.642Z,3.73
2019-03-11T22:06:03.502Z,2.93
2019-03-11T22:08:07.336Z,3.03
2019-03-11T22:10:13.238Z,3.30
2019-03-11T22:12:16.912Z,3.97
2019-03-11T22:14:23.559Z,6.00
2019-03-11T22:16:27.265Z,4.00
2019-03-11T22:18:30.953Z,5.30
2019-03-11T22:20:34.941Z,4.70
2019-03-11T22:22:38.760Z,5.30
2019-03-11T22:24:42.463Z,4.70
2019-03-11T22:26:46.321Z,7.00
2019-03-11T22:28:50.136Z,7.77
2019-03-11T22:30:53.877Z,6.20
2019-03-11T22:32:57.723Z,5.67
2019-03-11T22:35:11.926Z,4.47
2019-03-11T22:37:06.710Z,4.50
2019-03-11T22:39:10.507Z,3.80
2019-03-11T22:41:14.351Z,3.93
2019-03-11T22:43:18.091Z,3.90
2019-03-11T22:45:22.483Z,3.70
2019-03-11T22:47:26.334Z,3.07
2019-03-11T22:49:30.083Z,3.57
2019-03-11T22:51:33.677Z,2.93
2019-03-11T22:53:37.812Z,2.80
2019-03-11T22:55:41.726Z,3.20
2019-03-11T22:58:06.605Z,3.40
2019-03-11T23:00:48.217Z,3.00
2019-03-11T23:02:52.096Z,2.60
2019-03-11T23:04:55.901Z,3.03
2019-03-11T23:06:59.704Z,3.17
2019-03-11T23:09:04.887Z,3.23
2019-03-11T23:11:08.557Z,2.83
2019-03-11T23:13:12.326Z,3.20
2019-03-11T23:15:16.026Z,3.10
2019-03-11T23:17:19.818Z,2.53
2019-03-11T23:19:23.755Z,3.13
2019-03-11T23:21:27.520Z,3.00
2019-03-11T23:23:33.476Z,3.00
2019-03-11T23:25:37.310Z,2.50
2019-03-11T23:27:41.041Z,2.97
2019-03-11T23:29:44.749Z,3.07
2019-03-11T23:31:48.508Z,2.93
2019-03-11T23:33:52.131Z,2.83
2019-03-11T23:35:55.868Z,3.00
2019-03-11T23:37:59.570Z,3.23
2019-03-11T23:40:03.314Z,3.27
2019-03-11T23:42:07.083Z,3.00
2019-03-11T23:44:11.071Z,3.60
2019-03-11T23:46:14.768Z,2.80
2019-03-11T23:48:18.390Z,2.90
2019-03-11T23:50:22.244Z,2.77
2019-03-11T23:52:25.860Z,2.90
2019-03-11T23:54:29.664Z,2.97
2019-03-11T23:56:33.442Z,2.87
2019-03-11T23:58:37.222Z,3.43
