createdAt,value
2022-08-25T00:01:27.511Z,99.90
2022-08-25T00:03:58.458Z,99.90
2022-08-25T00:06:25.561Z,99.90
2022-08-25T00:08:52.807Z,99.90
2022-08-25T00:11:24.060Z,99.90
2022-08-25T00:13:55.772Z,99.90
2022-08-25T00:16:23.294Z,99.90
2022-08-25T00:18:53.439Z,99.90
2022-08-25T00:21:21.429Z,99.90
2022-08-25T00:23:49.685Z,99.90
2022-08-25T00:26:17.577Z,99.90
2022-08-25T00:28:45.016Z,99.90
2022-08-25T00:31:18.757Z,99.90
2022-08-25T00:33:47.524Z,99.90
2022-08-25T00:36:15.796Z,99.90
2022-08-25T00:38:44.890Z,99.90
2022-08-25T00:41:16.073Z,99.90
2022-08-25T00:44:10.996Z,99.90
2022-08-25T00:46:43.086Z,99.90
2022-08-25T00:49:29.657Z,99.90
2022-08-25T00:52:07.812Z,99.90
2022-08-25T00:54:37.398Z,99.90
2022-08-25T00:57:06.175Z,99.90
2022-08-25T00:59:33.478Z,99.90
2022-08-25T01:02:01.904Z,99.90
2022-08-25T01:04:29.757Z,99.90
2022-08-25T01:06:58.650Z,99.90
2022-08-25T01:09:25.882Z,99.90
2022-08-25T01:11:53.141Z,99.90
2022-08-25T01:14:21.688Z,99.90
2022-08-25T01:16:51.059Z,99.90
2022-08-25T01:19:21.270Z,99.90
2022-08-25T01:21:50.649Z,99.90
2022-08-25T01:24:37.619Z,99.90
2022-08-25T01:27:06.656Z,99.90
2022-08-25T01:29:34.002Z,99.90
2022-08-25T01:32:07.990Z,99.90
2022-08-25T01:34:38.214Z,99.90
2022-08-25T01:37:05.933Z,99.90
2022-08-25T01:39:34.108Z,99.90
2022-08-25T01:42:13.267Z,99.90
2022-08-25T01:44:43.703Z,99.90
2022-08-25T01:47:11.413Z,99.90
2022-08-25T01:49:38.457Z,99.90
2022-08-25T01:52:27.751Z,99.90
2022-08-25T01:54:54.923Z,99.90
2022-08-25T01:57:22.377Z,99.90
2022-08-25T01:59:49.434Z,99.90
2022-08-25T02:02:18.332Z,99.90
2022-08-25T02:04:45.673Z,99.90
2022-08-25T02:07:12.692Z,99.90
2022-08-25T02:09:39.930Z,99.90
2022-08-25T02:12:09.334Z,99.90
2022-08-25T02:14:36.857Z,99.90
2022-08-25T02:17:06.414Z,99.90
2022-08-25T02:19:33.901Z,99.90
2022-08-25T02:22:01.170Z,99.90
2022-08-25T02:24:29.045Z,99.90
2022-08-25T02:26:56.425Z,99.90
2022-08-25T02:29:23.834Z,99.90
2022-08-25T02:31:50.941Z,99.90
2022-08-25T02:34:17.903Z,99.90
2022-08-25T02:36:44.950Z,99.90
2022-08-25T02:39:13.033Z,99.90
2022-08-25T02:41:40.231Z,99.90
2022-08-25T02:44:08.455Z,99.90
2022-08-25T02:46:37.385Z,99.90
2022-08-25T02:49:05.898Z,99.90
2022-08-25T02:51:33.657Z,99.90
2022-08-25T02:54:02.526Z,99.90
2022-08-25T02:56:30.949Z,99.90
2022-08-25T02:58:58.689Z,99.90
2022-08-25T03:01:28.777Z,99.90
2022-08-25T03:03:57.441Z,99.90
2022-08-25T03:06:25.244Z,99.90
2022-08-25T03:08:53.195Z,99.90
2022-08-25T03:11:20.703Z,99.90
2022-08-25T03:13:50.984Z,99.90
2022-08-25T03:16:18.854Z,99.90
2022-08-25T03:18:46.010Z,99.90
2022-08-25T03:21:13.465Z,99.90
2022-08-25T03:23:43.486Z,99.90
2022-08-25T03:26:29.100Z,99.90
2022-08-25T03:28:56.309Z,99.90
2022-08-25T03:31:26.104Z,99.90
2022-08-25T03:33:54.362Z,99.90
2022-08-25T03:36:21.606Z,99.90
2022-08-25T03:38:48.685Z,99.90
2022-08-25T03:41:22.911Z,99.90
2022-08-25T03:43:50.885Z,99.90
2022-08-25T03:46:19.374Z,99.90
2022-08-25T03:48:46.841Z,99.90
2022-08-25T03:51:23.323Z,99.90
2022-08-25T03:53:50.904Z,99.90
2022-08-25T03:56:18.345Z,99.90
2022-08-25T03:58:45.805Z,99.90
2022-08-25T04:01:12.832Z,99.90
2022-08-25T04:03:40.072Z,99.90
2022-08-25T04:06:07.923Z,99.90
2022-08-25T04:08:35.964Z,99.90
2022-08-25T04:11:23.393Z,99.90
2022-08-25T04:13:51.964Z,99.90
2022-08-25T04:16:20.271Z,99.90
2022-08-25T04:18:48.089Z,99.90
2022-08-25T04:21:15.893Z,99.90
2022-08-25T04:23:45.173Z,99.90
2022-08-25T04:26:19.295Z,99.90
2022-08-25T04:28:46.900Z,99.90
2022-08-25T04:31:15.595Z,99.90
2022-08-25T04:33:42.840Z,99.90
2022-08-25T04:36:14.269Z,99.90
2022-08-25T04:38:43.425Z,99.90
2022-08-25T04:41:13.129Z,99.90
2022-08-25T04:43:41.621Z,99.90
2022-08-25T04:46:12.535Z,99.90
2022-08-25T04:48:40.914Z,99.90
2022-08-25T04:51:10.689Z,99.90
2022-08-25T04:53:38.569Z,99.90
2022-08-25T04:56:10.689Z,99.90
2022-08-25T04:58:37.982Z,99.90
2022-08-25T05:01:07.337Z,99.90
2022-08-25T05:03:35.053Z,99.90
2022-08-25T05:06:03.070Z,99.90
2022-08-25T05:08:30.092Z,99.90
2022-08-25T05:10:57.510Z,99.90
2022-08-25T05:13:26.468Z,99.90
2022-08-25T05:15:58.349Z,99.90
2022-08-25T05:18:30.070Z,99.90
2022-08-25T05:21:02.061Z,99.90
2022-08-25T05:23:29.256Z,99.90
2022-08-25T05:25:56.590Z,99.90
2022-08-25T05:28:25.232Z,99.90
2022-08-25T05:30:57.314Z,99.90
2022-08-25T05:33:24.264Z,99.90
2022-08-25T05:35:51.879Z,99.90
2022-08-25T05:38:18.985Z,99.90
2022-08-25T05:40:46.176Z,99.90
2022-08-25T05:43:14.801Z,99.90
2022-08-25T05:45:42.209Z,99.90
2022-08-25T05:48:09.137Z,99.90
2022-08-25T05:50:36.087Z,99.90
2022-08-25T05:53:03.260Z,99.90
2022-08-25T05:55:30.208Z,99.90
2022-08-25T05:57:57.129Z,99.90
2022-08-25T06:00:24.256Z,99.90
2022-08-25T06:02:51.243Z,99.90
2022-08-25T06:05:21.565Z,99.90
2022-08-25T06:07:51.440Z,99.90
2022-08-25T06:10:20.179Z,99.90
2022-08-25T06:12:47.613Z,99.90
2022-08-25T06:15:19.076Z,99.90
2022-08-25T06:17:47.042Z,99.90
2022-08-25T06:20:20.278Z,99.90
2022-08-25T06:22:54.378Z,99.90
2022-08-25T06:25:41.385Z,99.90
2022-08-25T06:28:43.540Z,99.90
2022-08-25T06:31:25.413Z,99.90
2022-08-25T06:33:52.925Z,99.90
2022-08-25T06:36:40.595Z,99.90
2022-08-25T06:39:42.423Z,99.90
2022-08-25T06:42:09.956Z,99.90
2022-08-25T06:44:56.828Z,99.90
2022-08-25T06:47:38.691Z,99.90
2022-08-25T06:50:41.283Z,99.90
2022-08-25T06:53:08.981Z,99.90
2022-08-25T06:55:36.503Z,99.90
2022-08-25T06:58:05.545Z,99.90
2022-08-25T07:00:57.385Z,99.90
2022-08-25T07:06:11.413Z,99.90
2022-08-25T07:08:38.592Z,99.90
2022-08-25T07:11:07.639Z,99.90
2022-08-25T07:13:44.999Z,99.90
2022-08-25T07:16:12.155Z,99.90
2022-08-25T07:18:39.293Z,99.90
2022-08-25T07:21:08.979Z,99.90
2022-08-25T07:23:36.917Z,99.90
2022-08-25T07:26:35.741Z,99.90
2022-08-25T07:29:03.362Z,99.90
2022-08-25T07:31:30.482Z,99.90
2022-08-25T07:34:16.682Z,99.90
2022-08-25T07:36:44.610Z,99.90
2022-08-25T07:39:11.960Z,99.90
2022-08-25T07:41:41.713Z,99.90
2022-08-25T07:44:11.134Z,99.90
2022-08-25T07:46:38.625Z,99.90
2022-08-25T07:49:09.189Z,99.90
2022-08-25T07:52:03.975Z,99.90
2022-08-25T07:54:34.535Z,99.90
2022-08-25T07:57:04.071Z,99.90
2022-08-25T07:59:39.261Z,99.90
2022-08-25T08:02:16.007Z,99.90
2022-08-25T08:04:50.178Z,99.90
2022-08-25T08:07:42.102Z,99.90
2022-08-25T08:10:53.465Z,99.90
2022-08-25T08:13:02.207Z,99.90
2022-08-25T08:15:30.325Z,99.90
2022-08-25T08:18:00.639Z,99.90
2022-08-25T08:20:28.921Z,99.90
2022-08-25T08:22:56.276Z,99.90
2022-08-25T08:25:27.385Z,99.90
2022-08-25T08:27:55.970Z,99.90
2022-08-25T08:30:26.451Z,99.90
2022-08-25T08:33:11.685Z,99.90
2022-08-25T08:35:41.061Z,99.90
2022-08-25T08:38:14.772Z,99.90
2022-08-25T08:41:16.010Z,99.90
2022-08-25T08:43:44.621Z,99.90
2022-08-25T08:46:11.911Z,99.90
2022-08-25T08:48:48.798Z,99.90
2022-08-25T08:51:25.257Z,99.90
2022-08-25T08:54:15.551Z,99.90
2022-08-25T08:56:47.981Z,99.90
2022-08-25T08:59:30.326Z,99.90
2022-08-25T09:02:00.391Z,99.90
2022-08-25T09:04:39.947Z,99.90
2022-08-25T09:07:14.890Z,99.90
2022-08-25T09:09:44.111Z,99.90
2022-08-25T09:12:20.125Z,99.90
2022-08-25T09:14:56.277Z,99.90
2022-08-25T09:18:01.297Z,99.90
2022-08-25T09:20:38.918Z,99.90
2022-08-25T09:23:33.805Z,99.90
2022-08-25T09:26:36.359Z,99.90
2022-08-25T09:29:16.518Z,99.90
2022-08-25T09:31:44.827Z,99.90
2022-08-25T09:34:16.507Z,99.90
2022-08-25T09:36:45.433Z,99.90
2022-08-25T09:39:12.334Z,99.90
2022-08-25T09:41:46.264Z,99.90
2022-08-25T09:44:37.149Z,99.90
2022-08-25T09:47:14.709Z,99.90
2022-08-25T09:50:05.241Z,99.90
2022-08-25T09:52:37.507Z,99.90
2022-08-25T09:55:13.726Z,99.90
2022-08-25T09:57:49.091Z,99.90
2022-08-25T10:00:33.556Z,99.90
2022-08-25T10:03:22.834Z,99.90
2022-08-25T10:05:56.486Z,99.90
2022-08-25T10:09:02.008Z,99.90
2022-08-25T10:11:40.337Z,99.90
2022-08-25T10:14:08.175Z,99.90
2022-08-25T10:16:36.464Z,99.90
2022-08-25T10:19:10.006Z,99.90
2022-08-25T10:21:39.631Z,99.90
2022-08-25T10:24:11.965Z,99.90
2022-08-25T10:27:00.094Z,99.90
2022-08-25T10:29:42.033Z,99.90
2022-08-25T10:32:20.689Z,99.90
2022-08-25T10:35:22.967Z,99.90
2022-08-25T10:38:21.955Z,99.90
2022-08-25T10:41:19.824Z,99.90
2022-08-25T10:44:06.852Z,99.90
2022-08-25T10:46:53.433Z,99.90
2022-08-25T10:49:43.905Z,99.90
2022-08-25T10:52:20.545Z,99.90
2022-08-25T10:55:27.580Z,99.90
2022-08-25T10:58:47.889Z,99.90
2022-08-25T11:01:53.391Z,99.90
2022-08-25T11:04:48.008Z,99.90
2022-08-25T11:07:40.876Z,99.90
2022-08-25T11:10:44.188Z,99.60
2022-08-25T11:13:17.849Z,97.70
2022-08-25T11:16:15.565Z,98.60
2022-08-25T11:19:06.611Z,96.70
2022-08-25T11:21:47.100Z,96.70
2022-08-25T11:25:11.731Z,94.90
2022-08-25T11:27:57.590Z,94.90
2022-08-25T11:30:44.690Z,95.70
2022-08-25T11:33:31.145Z,97.70
2022-08-25T11:36:18.102Z,95.40
2022-08-25T11:39:22.118Z,93.60
2022-08-25T11:41:49.188Z,93.00
2022-08-25T11:44:51.845Z,92.40
2022-08-25T11:47:44.641Z,93.50
2022-08-25T11:50:57.974Z,92.00
2022-08-25T11:54:08.353Z,92.30
2022-08-25T11:56:57.126Z,92.90
2022-08-25T12:00:03.003Z,91.10
2022-08-25T12:02:51.245Z,90.00
2022-08-25T12:06:24.892Z,90.40
2022-08-25T12:09:07.998Z,90.00
2022-08-25T12:11:44.317Z,90.20
2022-08-25T12:14:31.172Z,90.70
2022-08-25T12:17:39.588Z,89.30
2022-08-25T12:20:53.559Z,87.90
2022-08-25T12:24:05.708Z,88.30
2022-08-25T12:26:46.014Z,87.50
2022-08-25T12:29:46.219Z,90.10
2022-08-25T12:32:44.360Z,86.70
2022-08-25T12:35:29.545Z,86.90
2022-08-25T12:38:51.794Z,84.80
2022-08-25T12:41:54.361Z,82.40
2022-08-25T12:44:34.864Z,84.20
2022-08-25T12:47:28.218Z,84.30
2022-08-25T12:50:36.423Z,86.10
2022-08-25T12:53:32.405Z,84.90
2022-08-25T12:56:23.942Z,86.10
2022-08-25T12:59:03.314Z,85.80
2022-08-25T13:01:55.099Z,85.50
2022-08-25T13:04:23.314Z,83.70
2022-08-25T13:07:04.796Z,86.20
2022-08-25T13:09:49.274Z,86.70
2022-08-25T13:12:38.008Z,84.90
2022-08-25T13:15:05.583Z,83.30
2022-08-25T13:17:35.889Z,84.50
2022-08-25T13:20:29.170Z,85.20
2022-08-25T13:22:59.892Z,86.40
2022-08-25T13:25:33.138Z,84.80
2022-08-25T13:28:04.908Z,85.10
2022-08-25T13:30:37.109Z,83.90
2022-08-25T13:33:22.292Z,83.90
2022-08-25T13:36:12.029Z,84.40
2022-08-25T13:38:39.657Z,82.50
2022-08-25T13:41:09.898Z,82.70
2022-08-25T13:43:38.956Z,83.50
2022-08-25T13:46:06.665Z,83.80
2022-08-25T13:48:49.789Z,84.10
2022-08-25T13:51:22.453Z,82.80
2022-08-25T13:53:56.660Z,83.00
2022-08-25T13:56:39.948Z,86.10
2022-08-25T13:59:26.764Z,83.80
2022-08-25T14:01:55.750Z,85.30
2022-08-25T14:04:27.644Z,84.10
2022-08-25T14:07:08.873Z,85.30
2022-08-25T14:09:45.438Z,85.70
2022-08-25T14:12:46.560Z,85.10
2022-08-25T14:15:22.538Z,84.30
2022-08-25T14:18:14.218Z,82.50
2022-08-25T14:20:49.626Z,81.40
2022-08-25T14:23:21.999Z,80.60
2022-08-25T14:25:54.038Z,80.20
2022-08-25T14:28:26.774Z,80.70
2022-08-25T14:30:58.554Z,81.10
2022-08-25T14:33:32.871Z,81.00
2022-08-25T14:36:02.786Z,83.20
2022-08-25T14:38:29.963Z,82.30
2022-08-25T14:40:59.225Z,82.90
2022-08-25T14:43:32.016Z,83.50
2022-08-25T14:46:05.957Z,84.40
2022-08-25T14:48:40.548Z,84.40
2022-08-25T14:51:11.892Z,85.00
2022-08-25T14:53:39.508Z,81.50
2022-08-25T14:56:09.227Z,81.90
2022-08-25T14:58:48.554Z,83.70
2022-08-25T15:01:29.551Z,84.10
2022-08-25T15:04:03.514Z,84.80
2022-08-25T15:06:31.254Z,83.80
2022-08-25T15:09:13.636Z,83.00
2022-08-25T15:11:47.591Z,83.80
2022-08-25T15:14:29.033Z,84.10
2022-08-25T15:17:03.850Z,82.90
2022-08-25T15:19:31.279Z,83.30
2022-08-25T15:21:59.254Z,82.50
2022-08-25T15:24:27.888Z,82.50
2022-08-25T15:27:01.354Z,82.60
2022-08-25T15:29:31.124Z,83.10
2022-08-25T15:32:00.332Z,84.70
2022-08-25T15:34:27.859Z,83.70
2022-08-25T15:36:56.610Z,82.30
2022-08-25T15:39:23.749Z,83.30
2022-08-25T15:41:53.665Z,85.30
2022-08-25T15:44:22.201Z,84.00
2022-08-25T15:46:51.341Z,85.30
2022-08-25T15:49:20.934Z,85.80
2022-08-25T15:51:52.554Z,86.60
2022-08-25T15:54:20.775Z,85.60
2022-08-25T15:56:47.890Z,85.70
2022-08-25T15:59:15.249Z,87.40
2022-08-25T16:01:44.253Z,87.20
2022-08-25T16:04:12.701Z,88.10
2022-08-25T16:06:39.621Z,89.40
2022-08-25T16:09:07.563Z,88.30
2022-08-25T16:11:35.619Z,88.90
2022-08-25T16:14:12.173Z,89.20
2022-08-25T16:16:41.813Z,90.00
2022-08-25T16:19:08.901Z,89.30
2022-08-25T16:21:37.147Z,88.70
2022-08-25T16:24:12.510Z,88.70
2022-08-25T16:26:47.972Z,89.00
2022-08-25T16:29:16.480Z,89.60
2022-08-25T16:31:44.666Z,89.90
2022-08-25T16:34:12.066Z,89.60
2022-08-25T16:36:40.062Z,88.40
2022-08-25T16:39:09.947Z,88.30
2022-08-25T16:41:37.373Z,88.30
2022-08-25T16:44:11.102Z,88.90
2022-08-25T16:46:40.816Z,88.70
2022-08-25T16:49:10.194Z,89.90
2022-08-25T16:51:38.901Z,89.30
2022-08-25T16:54:26.472Z,88.50
2022-08-25T16:56:55.088Z,90.00
2022-08-25T16:59:23.791Z,90.00
2022-08-25T17:01:51.589Z,90.30
2022-08-25T17:04:19.115Z,90.10
2022-08-25T17:06:51.718Z,90.70
2022-08-25T17:09:23.998Z,90.50
2022-08-25T17:11:54.366Z,90.90
2022-08-25T17:14:22.276Z,90.70
2022-08-25T17:16:51.142Z,91.10
2022-08-25T17:19:18.627Z,91.60
2022-08-25T17:21:49.975Z,91.20
2022-08-25T17:24:17.174Z,92.00
2022-08-25T17:26:47.191Z,92.90
2022-08-25T17:29:14.340Z,93.40
2022-08-25T17:31:43.979Z,93.70
2022-08-25T17:34:16.573Z,93.70
2022-08-25T17:36:45.251Z,93.70
2022-08-25T17:39:15.077Z,94.30
2022-08-25T17:41:43.956Z,94.20
2022-08-25T17:44:11.680Z,94.60
2022-08-25T17:46:44.111Z,94.40
2022-08-25T17:49:15.034Z,94.80
2022-08-25T17:51:42.675Z,97.40
2022-08-25T17:54:09.815Z,97.60
2022-08-25T17:56:38.181Z,98.10
2022-08-25T17:59:06.313Z,98.10
2022-08-25T18:01:40.285Z,99.20
2022-08-25T18:04:17.570Z,99.60
2022-08-25T18:06:45.903Z,99.90
2022-08-25T18:09:14.321Z,99.90
2022-08-25T18:11:42.063Z,99.90
2022-08-25T18:14:11.324Z,99.90
2022-08-25T18:16:39.059Z,99.90
2022-08-25T18:19:06.573Z,99.90
2022-08-25T18:21:36.816Z,99.90
2022-08-25T18:24:05.177Z,99.90
2022-08-25T18:26:32.331Z,99.90
2022-08-25T18:28:59.463Z,99.90
2022-08-25T18:31:27.183Z,99.90
2022-08-25T18:33:54.256Z,99.90
2022-08-25T18:36:21.329Z,99.90
2022-08-25T18:39:08.425Z,99.90
2022-08-25T18:41:40.907Z,99.90
2022-08-25T18:44:10.718Z,99.90
2022-08-25T18:46:39.393Z,99.90
2022-08-25T18:49:06.405Z,99.90
2022-08-25T18:51:34.041Z,99.90
2022-08-25T18:54:01.463Z,99.90
2022-08-25T18:56:28.888Z,99.90
2022-08-25T18:58:57.371Z,99.90
2022-08-25T19:01:24.431Z,99.90
2022-08-25T19:03:51.714Z,99.90
2022-08-25T19:06:19.455Z,99.90
2022-08-25T19:08:48.057Z,99.90
2022-08-25T19:11:16.167Z,99.90
2022-08-25T19:13:43.531Z,99.90
2022-08-25T19:16:20.525Z,99.90
2022-08-25T19:18:50.105Z,99.90
2022-08-25T19:21:22.730Z,99.90
2022-08-25T19:23:51.429Z,99.90
2022-08-25T19:26:19.623Z,99.90
2022-08-25T19:28:50.416Z,99.90
2022-08-25T19:31:19.487Z,99.90
2022-08-25T19:33:47.952Z,99.90
2022-08-25T19:36:18.668Z,99.90
2022-08-25T19:38:52.330Z,99.90
2022-08-25T19:41:21.499Z,99.90
2022-08-25T19:43:56.417Z,99.90
2022-08-25T19:46:32.728Z,99.90
2022-08-25T19:49:16.340Z,99.90
2022-08-25T19:51:50.613Z,99.90
2022-08-25T19:54:27.017Z,99.90
2022-08-25T19:56:55.588Z,99.90
2022-08-25T19:59:26.697Z,99.90
2022-08-25T20:02:12.324Z,99.90
2022-08-25T20:04:49.622Z,99.90
2022-08-25T20:07:23.967Z,99.90
2022-08-25T20:09:52.516Z,99.90
2022-08-25T20:12:20.594Z,99.90
2022-08-25T20:14:48.884Z,99.90
2022-08-25T20:17:23.738Z,99.90
2022-08-25T20:19:55.442Z,99.90
2022-08-25T20:22:25.948Z,99.90
2022-08-25T20:24:56.232Z,99.90
2022-08-25T20:27:27.909Z,99.90
2022-08-25T20:29:55.124Z,99.90
2022-08-25T20:32:23.854Z,99.90
2022-08-25T20:34:53.436Z,99.90
2022-08-25T20:37:23.002Z,99.90
2022-08-25T20:39:50.008Z,99.90
2022-08-25T20:42:17.091Z,99.90
2022-08-25T20:44:44.412Z,99.90
2022-08-25T20:47:11.364Z,99.90
2022-08-25T20:49:43.698Z,99.90
2022-08-25T20:52:12.033Z,99.90
2022-08-25T20:54:40.613Z,99.90
2022-08-25T20:57:07.994Z,99.90
2022-08-25T20:59:35.532Z,99.90
2022-08-25T21:02:02.769Z,99.90
2022-08-25T21:04:31.172Z,99.90
2022-08-25T21:07:00.296Z,99.90
2022-08-25T21:09:28.477Z,99.90
2022-08-25T21:11:57.497Z,99.90
2022-08-25T21:14:26.180Z,99.90
2022-08-25T21:16:54.483Z,99.90
2022-08-25T21:19:26.783Z,99.90
2022-08-25T21:21:59.832Z,99.90
2022-08-25T21:24:28.370Z,99.90
2022-08-25T21:26:57.282Z,99.90
2022-08-25T21:29:28.403Z,99.90
2022-08-25T21:31:58.513Z,99.90
2022-08-25T21:34:25.892Z,99.90
2022-08-25T21:36:57.842Z,99.90
2022-08-25T21:39:27.528Z,99.90
2022-08-25T21:41:56.531Z,99.90
2022-08-25T21:44:23.967Z,99.90
2022-08-25T21:46:54.419Z,99.90
2022-08-25T21:49:23.319Z,99.90
2022-08-25T21:51:59.306Z,99.90
2022-08-25T21:54:28.618Z,99.90
2022-08-25T21:57:00.043Z,99.90
2022-08-25T21:59:30.052Z,99.90
2022-08-25T22:02:04.350Z,99.90
2022-08-25T22:04:32.229Z,99.90
2022-08-25T22:07:00.284Z,99.90
2022-08-25T22:09:28.360Z,99.90
2022-08-25T22:11:56.653Z,99.90
2022-08-25T22:14:26.188Z,99.90
2022-08-25T22:16:54.380Z,99.90
2022-08-25T22:19:22.754Z,99.90
2022-08-25T22:21:51.197Z,99.90
2022-08-25T22:24:19.128Z,99.90
2022-08-25T22:26:48.505Z,99.90
2022-08-25T22:29:25.338Z,99.90
2022-08-25T22:31:58.618Z,99.90
2022-08-25T22:34:30.356Z,99.90
2022-08-25T22:37:03.573Z,99.90
2022-08-25T22:39:32.266Z,99.90
2022-08-25T22:42:01.738Z,99.90
2022-08-25T22:44:28.741Z,99.90
2022-08-25T22:46:55.877Z,99.90
2022-08-25T22:49:23.674Z,99.90
2022-08-25T22:51:50.802Z,99.90
2022-08-25T22:54:18.173Z,99.90
2022-08-25T22:56:45.768Z,99.90
2022-08-25T22:59:14.113Z,99.90
2022-08-25T23:01:44.500Z,99.90
2022-08-25T23:04:12.344Z,99.90
2022-08-25T23:06:39.763Z,99.90
2022-08-25T23:09:08.804Z,99.90
2022-08-25T23:11:38.605Z,99.90
2022-08-25T23:14:10.060Z,99.90
2022-08-25T23:16:38.906Z,99.90
2022-08-25T23:19:06.150Z,99.90
2022-08-25T23:21:53.042Z,99.90
2022-08-25T23:24:27.496Z,99.90
2022-08-25T23:27:02.090Z,99.90
2022-08-25T23:29:30.173Z,99.90
2022-08-25T23:31:58.467Z,99.90
2022-08-25T23:34:26.312Z,99.90
2022-08-25T23:36:53.860Z,99.90
2022-08-25T23:39:21.937Z,99.90
2022-08-25T23:41:50.005Z,99.90
2022-08-25T23:44:18.905Z,99.90
2022-08-25T23:46:47.601Z,99.90
2022-08-25T23:49:18.129Z,99.90
2022-08-25T23:51:48.597Z,99.90
2022-08-25T23:54:16.937Z,99.90
2022-08-25T23:56:51.835Z,99.90
2022-08-25T23:59:24.629Z,99.90
