createdAt,value
2023-03-28T00:01:02.771Z,8.70
2023-03-28T00:03:36.482Z,7.00
2023-03-28T00:06:09.717Z,6.50
2023-03-28T00:08:40.643Z,6.30
2023-03-28T00:11:11.531Z,6.30
2023-03-28T00:13:40.019Z,7.17
2023-03-28T00:16:13.176Z,5.80
2023-03-28T00:18:43.556Z,5.40
2023-03-28T00:21:26.996Z,6.27
2023-03-28T00:23:57.145Z,5.57
2023-03-28T00:26:27.064Z,6.83
2023-03-28T00:28:56.115Z,5.93
2023-03-28T00:31:25.105Z,7.10
2023-03-28T00:33:55.567Z,6.03
2023-03-28T00:36:26.608Z,6.73
2023-03-28T00:38:55.104Z,7.87
2023-03-28T00:41:25.085Z,5.90
2023-03-28T00:43:56.104Z,6.93
2023-03-28T00:46:29.843Z,6.77
2023-03-28T00:49:04.581Z,7.80
2023-03-28T00:51:38.756Z,6.20
2023-03-28T00:54:12.039Z,7.00
2023-03-28T00:56:47.329Z,5.83
2023-03-28T00:59:21.207Z,5.50
2023-03-28T01:01:50.126Z,5.53
2023-03-28T01:04:24.457Z,7.10
2023-03-28T01:06:57.301Z,7.27
2023-03-28T01:09:27.057Z,6.60
2023-03-28T01:11:59.689Z,8.40
2023-03-28T01:14:30.314Z,8.03
2023-03-28T01:17:00.724Z,7.33
2023-03-28T01:19:51.621Z,6.53
2023-03-28T01:22:57.090Z,7.47
2023-03-28T01:26:03.432Z,8.23
2023-03-28T01:28:57.548Z,7.03
2023-03-28T01:31:46.431Z,6.03
2023-03-28T01:35:05.637Z,8.17
2023-03-28T01:37:43.596Z,9.57
2023-03-28T01:40:32.585Z,7.27
2023-03-28T01:43:14.362Z,6.27
2023-03-28T01:45:52.207Z,9.37
2023-03-28T01:48:31.463Z,6.53
2023-03-28T01:51:08.106Z,7.47
2023-03-28T01:53:44.268Z,7.07
2023-03-28T01:56:22.178Z,9.67
2023-03-28T01:58:57.128Z,11.87
2023-03-28T02:01:41.344Z,8.60
2023-03-28T02:04:20.527Z,7.27
2023-03-28T02:06:58.616Z,8.40
2023-03-28T02:09:34.931Z,7.20
2023-03-28T02:12:12.313Z,8.40
2023-03-28T02:15:04.255Z,9.83
2023-03-28T02:18:06.978Z,7.23
2023-03-28T02:20:54.919Z,10.83
2023-03-28T02:23:44.748Z,9.87
2023-03-28T02:26:32.295Z,9.67
2023-03-28T02:29:23.596Z,9.63
2023-03-28T02:31:59.105Z,10.83
2023-03-28T02:34:27.483Z,10.53
2023-03-28T02:37:07.284Z,9.73
2023-03-28T02:39:50.030Z,10.70
2023-03-28T02:42:40.921Z,10.20
2023-03-28T02:45:43.463Z,14.00
2023-03-28T02:48:22.157Z,10.87
2023-03-28T02:51:04.165Z,11.33
2023-03-28T02:53:39.029Z,11.60
2023-03-28T02:56:14.748Z,11.83
2023-03-28T02:59:09.922Z,9.57
2023-03-28T03:01:40.961Z,13.83
2023-03-28T03:04:09.873Z,11.90
2023-03-28T03:06:38.200Z,11.53
2023-03-28T03:09:07.029Z,12.03
2023-03-28T03:11:35.317Z,10.87
2023-03-28T03:14:04.895Z,12.67
2023-03-28T03:16:34.542Z,13.03
2023-03-28T03:19:02.926Z,14.70
2023-03-28T03:21:31.291Z,13.67
2023-03-28T03:24:00.125Z,12.97
2023-03-28T03:26:28.548Z,12.70
2023-03-28T03:29:06.169Z,12.20
2023-03-28T03:31:34.742Z,12.60
2023-03-28T03:34:33.860Z,14.33
2023-03-28T03:37:02.416Z,16.63
2023-03-28T03:39:32.141Z,16.87
2023-03-28T03:42:00.461Z,17.17
2023-03-28T03:44:33.759Z,15.83
2023-03-28T03:47:02.342Z,17.33
2023-03-28T03:49:30.768Z,15.77
2023-03-28T03:51:59.839Z,14.93
2023-03-28T03:54:28.019Z,15.07
2023-03-28T03:56:56.252Z,15.30
2023-03-28T03:59:24.696Z,17.10
2023-03-28T04:01:56.761Z,16.47
2023-03-28T04:04:42.577Z,17.33
2023-03-28T04:07:40.439Z,18.70
2023-03-28T04:10:15.326Z,19.80
2023-03-28T04:12:43.709Z,17.77
2023-03-28T04:15:12.603Z,20.00
2023-03-28T04:17:44.031Z,22.97
2023-03-28T04:20:16.075Z,22.20
2023-03-28T04:23:10.793Z,19.93
2023-03-28T04:25:41.949Z,22.90
2023-03-28T04:28:25.000Z,20.40
2023-03-28T04:31:00.000Z,16.87
2023-03-28T04:34:03.463Z,21.53
2023-03-28T04:36:34.265Z,19.60
2023-03-28T04:39:05.550Z,20.87
2023-03-28T04:42:04.487Z,18.33
2023-03-28T04:44:52.829Z,19.43
2023-03-28T04:47:21.587Z,19.90
2023-03-28T04:49:52.672Z,20.93
2023-03-28T04:52:22.292Z,19.00
2023-03-28T04:54:51.471Z,19.73
2023-03-28T04:57:23.474Z,24.03
2023-03-28T04:59:56.080Z,22.50
2023-03-28T05:02:44.797Z,24.50
2023-03-28T05:05:17.806Z,27.97
2023-03-28T05:07:47.061Z,24.10
2023-03-28T05:10:16.514Z,25.03
2023-03-28T05:12:45.344Z,24.07
2023-03-28T05:15:22.182Z,23.20
2023-03-28T05:18:20.698Z,22.93
2023-03-28T05:20:50.875Z,27.90
2023-03-28T05:23:19.961Z,23.70
2023-03-28T05:25:52.439Z,27.63
2023-03-28T05:28:21.672Z,27.33
2023-03-28T05:30:52.829Z,23.20
2023-03-28T05:33:21.650Z,23.00
2023-03-28T05:35:53.601Z,28.57
2023-03-28T05:38:22.188Z,25.87
2023-03-28T05:40:56.346Z,30.03
2023-03-28T05:43:24.491Z,27.90
2023-03-28T05:45:52.935Z,23.43
2023-03-28T05:48:24.211Z,25.80
2023-03-28T05:50:54.347Z,24.03
2023-03-28T05:53:23.028Z,24.83
2023-03-28T05:55:51.784Z,27.67
2023-03-28T05:58:20.244Z,27.20
2023-03-28T06:00:48.613Z,30.77
2023-03-28T06:03:17.863Z,31.73
2023-03-28T06:05:48.105Z,21.67
2023-03-28T06:08:23.778Z,24.20
2023-03-28T06:10:52.202Z,23.67
2023-03-28T06:13:28.209Z,24.40
2023-03-28T06:15:56.912Z,20.83
2023-03-28T06:18:32.996Z,20.47
2023-03-28T06:21:01.695Z,19.63
2023-03-28T06:23:31.775Z,20.43
2023-03-28T06:26:01.486Z,18.10
2023-03-28T06:28:35.511Z,17.83
2023-03-28T06:31:22.454Z,19.57
2023-03-28T06:33:51.410Z,17.90
2023-03-28T06:36:22.216Z,18.63
2023-03-28T06:38:53.577Z,18.27
2023-03-28T06:41:23.903Z,18.00
2023-03-28T06:43:52.202Z,16.13
2023-03-28T06:46:49.585Z,15.27
2023-03-28T06:49:18.642Z,13.60
2023-03-28T06:52:10.365Z,15.40
2023-03-28T06:54:39.919Z,17.87
2023-03-28T06:57:08.287Z,15.23
2023-03-28T06:59:38.827Z,15.20
2023-03-28T07:02:11.379Z,14.80
2023-03-28T07:04:40.770Z,14.10
2023-03-28T07:07:09.632Z,15.17
2023-03-28T07:09:39.517Z,14.13
2023-03-28T07:12:21.353Z,13.37
2023-03-28T07:14:49.566Z,15.40
2023-03-28T07:17:17.733Z,13.23
2023-03-28T07:19:48.976Z,15.23
2023-03-28T07:22:17.353Z,13.07
2023-03-28T07:24:45.710Z,14.17
2023-03-28T07:27:16.926Z,14.17
2023-03-28T07:29:48.942Z,16.13
2023-03-28T07:32:18.311Z,20.80
2023-03-28T07:34:47.410Z,13.23
2023-03-28T07:37:21.877Z,13.50
2023-03-28T07:39:58.637Z,14.60
2023-03-28T07:42:28.870Z,10.57
2023-03-28T07:44:58.423Z,12.20
2023-03-28T07:47:26.763Z,12.67
2023-03-28T07:49:55.108Z,11.60
2023-03-28T07:52:23.884Z,11.53
2023-03-28T07:54:52.408Z,12.50
2023-03-28T07:57:20.853Z,12.67
2023-03-28T08:00:04.872Z,10.67
2023-03-28T08:02:44.696Z,10.00
2023-03-28T08:05:14.435Z,10.50
2023-03-28T08:07:46.000Z,11.67
2023-03-28T08:10:15.247Z,9.73
2023-03-28T08:12:43.559Z,10.67
2023-03-28T08:15:13.515Z,8.83
2023-03-28T08:17:41.836Z,11.00
2023-03-28T08:20:12.013Z,10.47
2023-03-28T08:22:59.211Z,10.03
2023-03-28T08:25:42.639Z,8.63
2023-03-28T08:28:12.388Z,8.07
2023-03-28T08:30:42.771Z,9.43
2023-03-28T08:33:11.695Z,10.67
2023-03-28T08:35:40.134Z,8.40
2023-03-28T08:38:16.336Z,9.63
2023-03-28T08:40:50.964Z,8.53
2023-03-28T08:43:47.699Z,6.60
2023-03-28T08:46:21.871Z,6.13
2023-03-28T08:48:52.673Z,5.73
2023-03-28T08:51:26.751Z,5.73
2023-03-28T08:54:08.109Z,6.30
2023-03-28T08:56:44.123Z,7.10
2023-03-28T08:59:16.072Z,5.50
2023-03-28T09:01:47.347Z,7.53
2023-03-28T09:04:24.064Z,5.87
2023-03-28T09:07:04.186Z,7.07
2023-03-28T09:09:45.492Z,5.93
2023-03-28T09:12:43.726Z,7.10
2023-03-28T09:15:34.785Z,8.03
2023-03-28T09:18:22.538Z,7.47
2023-03-28T09:20:55.028Z,6.33
2023-03-28T09:23:59.162Z,6.03
2023-03-28T09:26:49.383Z,6.13
2023-03-28T09:29:25.946Z,6.87
2023-03-28T09:32:00.881Z,7.17
2023-03-28T09:34:39.594Z,5.27
2023-03-28T09:37:18.787Z,7.43
2023-03-28T09:39:53.441Z,5.90
2023-03-28T09:42:33.377Z,4.33
2023-03-28T09:45:32.402Z,5.97
2023-03-28T09:48:01.897Z,5.37
2023-03-28T09:50:37.255Z,5.93
2023-03-28T09:53:06.696Z,4.20
2023-03-28T09:55:36.470Z,5.67
2023-03-28T09:58:09.548Z,5.23
2023-03-28T10:00:57.843Z,5.33
2023-03-28T10:03:54.141Z,3.20
2023-03-28T10:06:31.618Z,5.57
2023-03-28T10:09:27.111Z,3.23
2023-03-28T10:12:03.653Z,4.40
2023-03-28T10:14:37.007Z,5.33
2023-03-28T10:17:13.017Z,6.00
2023-03-28T10:19:49.367Z,4.47
2023-03-28T10:22:26.251Z,4.97
2023-03-28T10:24:56.685Z,3.63
2023-03-28T10:27:28.646Z,4.80
2023-03-28T10:29:58.282Z,3.63
2023-03-28T10:32:32.713Z,4.67
2023-03-28T10:35:27.963Z,5.20
2023-03-28T10:38:07.740Z,5.87
2023-03-28T10:41:04.943Z,4.23
2023-03-28T10:43:51.155Z,6.17
2023-03-28T10:46:32.797Z,4.00
2023-03-28T10:49:20.180Z,3.87
2023-03-28T10:51:58.768Z,3.30
2023-03-28T10:54:48.298Z,5.73
2023-03-28T10:57:41.463Z,5.67
2023-03-28T11:00:17.488Z,4.20
2023-03-28T11:03:08.104Z,3.57
2023-03-28T11:06:05.690Z,4.83
2023-03-28T11:08:51.447Z,3.47
2023-03-28T11:11:47.901Z,4.10
2023-03-28T11:14:24.173Z,2.40
2023-03-28T11:16:59.088Z,3.45
2023-03-28T11:20:18.990Z,3.92
2023-03-28T11:23:06.389Z,2.97
2023-03-28T11:25:56.754Z,3.20
2023-03-28T11:28:58.859Z,3.92
2023-03-28T11:31:33.059Z,4.97
2023-03-28T11:34:05.710Z,3.75
2023-03-28T11:36:37.217Z,4.70
2023-03-28T11:39:14.638Z,4.00
2023-03-28T11:41:46.019Z,3.72
2023-03-28T11:44:50.376Z,3.72
2023-03-28T11:47:24.685Z,4.03
2023-03-28T11:50:08.065Z,31.17
2023-03-28T11:53:03.294Z,28.17
2023-03-28T11:55:42.564Z,3.65
2023-03-28T11:58:26.120Z,5.53
2023-03-28T12:01:07.353Z,3.72
2023-03-28T12:03:43.009Z,3.58
2023-03-28T12:06:18.242Z,3.40
2023-03-28T12:08:53.925Z,10.95
2023-03-28T12:11:29.076Z,3.20
2023-03-28T12:14:26.951Z,2.90
2023-03-28T12:16:59.781Z,3.03
2023-03-28T12:19:34.847Z,3.45
2023-03-28T12:22:14.116Z,4.18
2023-03-28T12:24:55.911Z,2.63
2023-03-28T12:27:55.034Z,3.28
2023-03-28T12:30:33.934Z,2.78
2023-03-28T12:33:14.899Z,7.93
2023-03-28T12:35:57.881Z,4.32
2023-03-28T12:38:33.469Z,3.80
2023-03-28T12:41:23.371Z,3.67
2023-03-28T12:43:56.043Z,3.97
2023-03-28T12:46:31.676Z,2.80
2023-03-28T12:49:05.253Z,2.88
2023-03-28T12:51:38.773Z,3.83
2023-03-28T12:54:22.694Z,3.25
2023-03-28T12:57:02.885Z,4.22
2023-03-28T13:00:06.757Z,4.10
2023-03-28T13:03:07.069Z,3.97
2023-03-28T13:05:54.098Z,4.10
2023-03-28T13:08:29.486Z,3.25
2023-03-28T13:11:09.935Z,3.22
2023-03-28T13:13:45.323Z,2.47
2023-03-28T13:16:17.075Z,3.67
2023-03-28T13:18:49.981Z,3.17
2023-03-28T13:21:44.808Z,2.97
2023-03-28T13:24:33.574Z,6.18
2023-03-28T13:27:06.394Z,3.75
2023-03-28T13:29:47.498Z,5.28
2023-03-28T13:32:17.695Z,3.25
2023-03-28T13:34:50.800Z,2.38
2023-03-28T13:37:23.384Z,2.88
2023-03-28T13:39:53.421Z,3.05
2023-03-28T13:42:31.072Z,3.00
2023-03-28T13:45:02.505Z,2.95
2023-03-28T13:47:36.598Z,2.40
2023-03-28T13:50:15.342Z,2.47
2023-03-28T13:52:45.311Z,2.35
2023-03-28T13:55:21.888Z,3.95
2023-03-28T13:57:51.386Z,3.20
2023-03-28T14:00:23.838Z,2.95
2023-03-28T14:02:54.151Z,3.30
2023-03-28T14:05:25.094Z,2.50
2023-03-28T14:07:56.860Z,3.40
2023-03-28T14:10:33.502Z,2.35
2023-03-28T14:13:03.972Z,3.20
2023-03-28T14:15:36.268Z,2.95
2023-03-28T14:18:05.265Z,2.97
2023-03-28T14:20:35.040Z,3.50
2023-03-28T14:23:06.755Z,3.35
2023-03-28T14:25:37.258Z,3.00
2023-03-28T14:28:09.934Z,3.38
2023-03-28T14:30:42.727Z,3.17
2023-03-28T14:33:21.219Z,1.98
2023-03-28T14:36:00.424Z,3.15
2023-03-28T14:38:33.284Z,2.78
2023-03-28T14:41:07.951Z,3.33
2023-03-28T14:43:37.008Z,3.15
2023-03-28T14:46:10.101Z,5.20
2023-03-28T14:48:40.333Z,2.97
2023-03-28T14:51:12.360Z,1.73
2023-03-28T14:53:47.380Z,3.08
2023-03-28T14:56:19.652Z,3.80
2023-03-28T14:58:50.218Z,4.03
2023-03-28T15:01:22.978Z,2.95
2023-03-28T15:03:55.039Z,2.95
2023-03-28T15:06:24.456Z,3.50
2023-03-28T15:08:56.318Z,2.33
2023-03-28T15:11:29.172Z,4.68
2023-03-28T15:14:02.780Z,3.03
2023-03-28T15:16:32.683Z,3.30
2023-03-28T15:19:06.899Z,3.13
2023-03-28T15:21:36.686Z,4.75
2023-03-28T15:24:07.811Z,3.75
2023-03-28T15:26:38.594Z,2.58
2023-03-28T15:29:08.752Z,3.30
2023-03-28T15:31:41.141Z,4.10
2023-03-28T15:34:11.408Z,2.83
2023-03-28T15:36:50.043Z,2.70
2023-03-28T15:39:25.370Z,4.63
2023-03-28T15:41:56.164Z,3.47
2023-03-28T15:44:28.428Z,3.15
2023-03-28T15:46:59.572Z,2.70
2023-03-28T15:49:28.283Z,3.47
2023-03-28T15:52:00.800Z,5.05
2023-03-28T15:54:32.217Z,7.88
2023-03-28T15:57:03.173Z,3.28
2023-03-28T15:59:36.033Z,2.55
2023-03-28T16:02:30.023Z,4.95
2023-03-28T16:04:59.849Z,2.88
2023-03-28T16:07:33.051Z,3.67
2023-03-28T16:10:02.973Z,4.80
2023-03-28T16:12:33.722Z,4.03
2023-03-28T16:15:31.596Z,2.28
2023-03-28T16:18:08.969Z,3.70
2023-03-28T16:20:46.609Z,9.10
2023-03-28T16:23:15.745Z,5.53
2023-03-28T16:25:45.502Z,2.37
2023-03-28T16:28:17.861Z,2.57
2023-03-28T16:30:47.409Z,3.70
2023-03-28T16:33:16.961Z,2.67
2023-03-28T16:35:45.361Z,5.57
2023-03-28T16:38:13.768Z,3.80
2023-03-28T16:40:42.254Z,3.20
2023-03-28T16:43:13.162Z,3.30
2023-03-28T16:45:47.094Z,2.83
2023-03-28T16:48:15.644Z,2.97
2023-03-28T16:50:51.349Z,4.07
2023-03-28T16:53:20.166Z,6.33
2023-03-28T16:55:48.716Z,2.43
2023-03-28T16:58:18.248Z,3.63
2023-03-28T17:00:48.375Z,2.63
2023-03-28T17:03:17.107Z,3.20
2023-03-28T17:05:45.455Z,3.37
2023-03-28T17:08:13.606Z,2.60
2023-03-28T17:10:45.040Z,2.87
2023-03-28T17:13:13.717Z,3.37
2023-03-28T17:15:43.264Z,3.50
2023-03-28T17:18:11.780Z,2.40
2023-03-28T17:20:40.024Z,2.40
2023-03-28T17:23:08.259Z,3.03
2023-03-28T17:25:48.188Z,2.97
2023-03-28T17:28:20.325Z,2.47
2023-03-28T17:30:49.929Z,3.13
2023-03-28T17:33:18.509Z,3.20
2023-03-28T17:35:47.528Z,3.50
2023-03-28T17:38:16.065Z,15.73
2023-03-28T17:40:47.526Z,39.03
2023-03-28T17:43:15.790Z,81.03
2023-03-28T17:45:44.692Z,47.50
2023-03-28T17:48:15.210Z,27.80
2023-03-28T17:50:52.122Z,14.60
2023-03-28T17:53:21.661Z,4.80
2023-03-28T17:55:50.648Z,3.37
2023-03-28T17:58:19.310Z,5.00
2023-03-28T18:00:47.700Z,5.23
2023-03-28T18:03:17.501Z,7.97
2023-03-28T18:06:12.872Z,7.17
2023-03-28T18:08:42.675Z,3.33
2023-03-28T18:11:14.125Z,3.30
2023-03-28T18:13:42.989Z,3.53
2023-03-28T18:16:13.636Z,5.43
2023-03-28T18:18:43.554Z,2.30
2023-03-28T18:21:12.729Z,5.17
2023-03-28T18:23:41.442Z,5.70
2023-03-28T18:26:10.074Z,3.87
2023-03-28T18:28:40.479Z,5.53
2023-03-28T18:31:10.865Z,7.67
2023-03-28T18:33:39.268Z,14.73
2023-03-28T18:36:10.155Z,12.80
2023-03-28T18:38:39.955Z,9.27
2023-03-28T18:41:09.143Z,24.13
2023-03-28T18:43:38.277Z,22.07
2023-03-28T18:46:08.384Z,27.10
2023-03-28T18:48:37.627Z,8.63
2023-03-28T18:51:07.954Z,10.60
2023-03-28T18:53:38.969Z,10.80
2023-03-28T18:56:08.491Z,6.13
2023-03-28T18:58:38.376Z,7.07
2023-03-28T19:01:08.927Z,11.83
2023-03-28T19:03:40.506Z,23.43
2023-03-28T19:06:10.687Z,27.53
2023-03-28T19:08:40.757Z,44.33
2023-03-28T19:11:11.740Z,38.23
2023-03-28T19:13:40.721Z,19.30
2023-03-28T19:16:11.004Z,21.07
2023-03-28T19:18:40.452Z,16.03
2023-03-28T19:21:10.617Z,12.33
2023-03-28T19:23:40.492Z,10.50
2023-03-28T19:26:10.134Z,7.67
2023-03-28T19:28:39.249Z,6.27
2023-03-28T19:31:09.441Z,8.17
2023-03-28T19:33:40.645Z,9.30
2023-03-28T19:36:09.638Z,10.63
2023-03-28T19:38:40.689Z,10.17
2023-03-28T19:41:15.281Z,10.73
2023-03-28T19:43:44.504Z,8.70
2023-03-28T19:46:18.124Z,8.33
2023-03-28T19:48:46.704Z,9.60
2023-03-28T19:51:15.565Z,6.87
2023-03-28T19:53:45.574Z,7.77
2023-03-28T19:56:14.161Z,6.60
2023-03-28T19:58:42.525Z,7.77
2023-03-28T20:01:10.775Z,6.47
2023-03-28T20:03:39.382Z,6.47
2023-03-28T20:06:09.545Z,6.27
2023-03-28T20:08:38.151Z,7.03
2023-03-28T20:11:11.725Z,8.47
2023-03-28T20:13:41.433Z,6.77
2023-03-28T20:16:11.633Z,8.87
2023-03-28T20:18:40.758Z,7.93
2023-03-28T20:21:11.379Z,8.47
2023-03-28T20:23:40.111Z,6.53
2023-03-28T20:26:18.304Z,9.80
2023-03-28T20:28:49.985Z,7.63
2023-03-28T20:31:19.359Z,7.67
2023-03-28T20:33:48.040Z,7.37
2023-03-28T20:36:16.561Z,8.07
2023-03-28T20:38:45.112Z,7.70
2023-03-28T20:41:14.317Z,7.70
2023-03-28T20:43:47.739Z,7.73
2023-03-28T20:46:19.098Z,7.80
2023-03-28T20:48:52.417Z,8.73
2023-03-28T20:51:22.536Z,7.40
2023-03-28T20:53:54.453Z,6.20
2023-03-28T20:56:24.815Z,7.50
2023-03-28T20:58:55.132Z,7.10
2023-03-28T21:01:26.275Z,6.47
2023-03-28T21:03:58.782Z,6.97
2023-03-28T21:06:29.858Z,4.30
2023-03-28T21:09:00.620Z,7.33
2023-03-28T21:11:30.774Z,6.13
2023-03-28T21:14:01.237Z,5.10
2023-03-28T21:16:31.727Z,4.77
2023-03-28T21:19:00.492Z,5.87
2023-03-28T21:21:29.974Z,6.30
2023-03-28T21:23:58.663Z,5.47
2023-03-28T21:26:38.761Z,4.93
2023-03-28T21:29:09.429Z,6.10
2023-03-28T21:31:38.178Z,6.27
2023-03-28T21:34:07.197Z,6.50
2023-03-28T21:36:35.739Z,4.97
2023-03-28T21:39:04.405Z,5.10
2023-03-28T21:41:32.645Z,5.20
2023-03-28T21:44:00.846Z,6.10
2023-03-28T21:46:30.911Z,6.40
2023-03-28T21:48:59.334Z,7.10
2023-03-28T21:51:27.732Z,5.33
2023-03-28T21:53:56.821Z,7.03
2023-03-28T21:56:25.261Z,5.17
2023-03-28T21:58:53.541Z,5.30
2023-03-28T22:01:21.802Z,5.00
2023-03-28T22:03:51.511Z,4.90
2023-03-28T22:06:20.866Z,7.40
2023-03-28T22:08:52.395Z,5.90
2023-03-28T22:11:27.792Z,6.30
2023-03-28T22:14:01.585Z,5.37
2023-03-28T22:16:31.404Z,5.77
2023-03-28T22:19:01.019Z,5.03
2023-03-28T22:21:31.455Z,4.93
2023-03-28T22:24:02.786Z,9.20
2023-03-28T22:26:31.246Z,7.93
2023-03-28T22:28:59.992Z,5.07
2023-03-28T22:31:29.128Z,7.30
2023-03-28T22:33:57.883Z,12.03
2023-03-28T22:36:28.029Z,13.30
2023-03-28T22:38:57.069Z,7.87
2023-03-28T22:41:25.694Z,6.33
2023-03-28T22:43:54.188Z,4.67
2023-03-28T22:46:22.635Z,5.97
2023-03-28T22:48:54.621Z,4.60
2023-03-28T22:51:25.148Z,4.37
2023-03-28T22:53:55.200Z,6.10
2023-03-28T22:56:25.722Z,5.10
2023-03-28T22:58:53.999Z,4.73
2023-03-28T23:01:25.987Z,6.13
2023-03-28T23:03:54.973Z,4.83
2023-03-28T23:06:23.540Z,4.20
2023-03-28T23:08:52.163Z,7.13
2023-03-28T23:11:22.650Z,3.70
2023-03-28T23:13:51.727Z,3.50
2023-03-28T23:16:20.230Z,4.97
2023-03-28T23:18:49.949Z,4.43
2023-03-28T23:21:18.729Z,4.03
2023-03-28T23:23:47.637Z,4.47
2023-03-28T23:26:17.792Z,5.33
2023-03-28T23:28:47.639Z,5.43
2023-03-28T23:31:16.376Z,8.20
2023-03-28T23:33:46.426Z,6.50
2023-03-28T23:36:15.438Z,4.67
2023-03-28T23:38:43.805Z,4.63
2023-03-28T23:41:12.374Z,5.17
2023-03-28T23:43:41.137Z,4.00
2023-03-28T23:46:10.934Z,5.03
2023-03-28T23:48:39.159Z,6.93
2023-03-28T23:51:09.147Z,5.63
2023-03-28T23:53:37.391Z,5.57
2023-03-28T23:56:07.188Z,4.87
2023-03-28T23:58:35.923Z,4.23
