createdAt,value
2023-05-13T00:02:08.773Z,3.53
2023-05-13T00:04:40.071Z,3.90
2023-05-13T00:07:22.279Z,3.38
2023-05-13T00:09:49.860Z,3.33
2023-05-13T00:12:19.851Z,3.47
2023-05-13T00:14:52.942Z,3.50
2023-05-13T00:19:57.644Z,3.38
2023-05-13T00:22:30.577Z,3.22
2023-05-13T00:25:03.066Z,3.30
2023-05-13T00:27:33.476Z,3.08
2023-05-13T00:30:05.593Z,3.60
2023-05-13T00:32:33.024Z,3.93
2023-05-13T00:35:00.698Z,3.80
2023-05-13T00:37:34.297Z,3.63
2023-05-13T00:40:04.314Z,3.65
2023-05-13T00:42:38.531Z,3.50
2023-05-13T00:45:15.100Z,3.00
2023-05-13T00:47:46.163Z,3.10
2023-05-13T00:50:17.782Z,3.35
2023-05-13T00:52:48.096Z,3.20
2023-05-13T00:55:18.085Z,3.35
2023-05-13T00:57:48.156Z,3.45
2023-05-13T01:00:16.032Z,3.38
2023-05-13T01:02:52.090Z,3.45
2023-05-13T01:05:22.468Z,2.97
2023-05-13T01:08:18.429Z,3.50
2023-05-13T01:10:50.138Z,2.97
2023-05-13T01:13:29.384Z,4.30
2023-05-13T01:16:16.244Z,3.05
2023-05-13T01:19:09.152Z,3.22
2023-05-13T01:21:39.904Z,3.35
2023-05-13T01:24:07.777Z,3.58
2023-05-13T01:26:43.012Z,3.33
2023-05-13T01:29:10.586Z,3.30
2023-05-13T01:31:49.566Z,3.38
2023-05-13T01:34:20.444Z,3.63
2023-05-13T01:36:48.430Z,3.83
2023-05-13T01:39:18.942Z,3.88
2023-05-13T01:41:46.711Z,3.83
2023-05-13T01:44:20.671Z,3.72
2023-05-13T01:46:50.973Z,3.30
2023-05-13T01:49:24.079Z,3.90
2023-05-13T01:54:22.834Z,4.30
2023-05-13T01:56:56.540Z,3.60
2023-05-13T01:59:29.464Z,3.90
2023-05-13T02:01:59.659Z,3.53
2023-05-13T02:04:30.282Z,4.07
2023-05-13T02:06:57.945Z,3.97
2023-05-13T02:09:25.289Z,3.75
2023-05-13T02:11:55.756Z,4.53
2023-05-13T02:14:23.216Z,4.00
2023-05-13T02:16:51.129Z,4.18
2023-05-13T02:19:22.097Z,3.83
2023-05-13T02:21:49.761Z,3.50
2023-05-13T02:24:17.726Z,3.90
2023-05-13T02:26:47.938Z,4.03
2023-05-13T02:29:20.438Z,3.75
2023-05-13T02:31:48.099Z,3.50
2023-05-13T02:34:15.530Z,3.28
2023-05-13T02:36:42.882Z,3.30
2023-05-13T02:39:13.340Z,3.95
2023-05-13T02:41:40.797Z,3.55
2023-05-13T02:44:08.353Z,3.00
2023-05-13T02:46:38.881Z,4.00
2023-05-13T02:49:08.899Z,3.30
2023-05-13T02:51:36.261Z,3.30
2023-05-13T02:54:03.773Z,3.00
2023-05-13T02:56:32.763Z,3.45
2023-05-13T02:59:02.514Z,3.45
2023-05-13T03:01:32.904Z,3.00
2023-05-13T03:04:03.163Z,3.47
2023-05-13T03:06:30.617Z,3.47
2023-05-13T03:08:59.746Z,3.20
2023-05-13T03:11:30.034Z,3.05
2023-05-13T03:14:02.165Z,3.20
2023-05-13T03:16:29.713Z,2.50
2023-05-13T03:18:57.060Z,2.90
2023-05-13T03:21:25.623Z,2.70
2023-05-13T03:23:54.317Z,2.78
2023-05-13T03:26:22.406Z,2.95
2023-05-13T03:28:50.009Z,3.10
2023-05-13T03:31:20.473Z,2.50
2023-05-13T03:33:53.014Z,2.90
2023-05-13T03:36:23.428Z,2.90
2023-05-13T03:38:59.178Z,2.92
2023-05-13T03:41:29.316Z,2.80
2023-05-13T03:44:05.557Z,3.33
2023-05-13T03:46:46.274Z,2.47
2023-05-13T03:49:13.885Z,3.00
2023-05-13T03:51:41.141Z,3.22
2023-05-13T03:54:11.057Z,2.90
2023-05-13T03:56:38.409Z,3.10
2023-05-13T03:59:09.041Z,2.90
2023-05-13T04:01:42.783Z,3.25
2023-05-13T04:04:22.437Z,2.92
2023-05-13T04:06:57.221Z,2.95
2023-05-13T04:09:27.445Z,2.90
2023-05-13T04:11:57.966Z,3.03
2023-05-13T04:14:28.498Z,3.10
2023-05-13T04:16:56.246Z,2.80
2023-05-13T04:19:24.028Z,3.20
2023-05-13T04:21:54.447Z,3.55
2023-05-13T04:24:22.006Z,3.20
2023-05-13T04:26:55.811Z,3.17
2023-05-13T04:29:28.697Z,3.03
2023-05-13T04:31:56.420Z,2.70
2023-05-13T04:34:23.922Z,2.85
2023-05-13T04:36:51.350Z,2.60
2023-05-13T04:39:18.823Z,2.88
2023-05-13T04:41:49.333Z,2.97
2023-05-13T04:44:21.132Z,3.00
2023-05-13T04:46:48.852Z,2.83
2023-05-13T04:49:16.226Z,2.80
2023-05-13T04:51:46.362Z,2.92
2023-05-13T04:54:19.629Z,3.20
2023-05-13T04:56:49.670Z,2.83
2023-05-13T04:59:17.007Z,2.60
2023-05-13T05:01:44.821Z,3.10
2023-05-13T05:04:13.246Z,3.10
2023-05-13T05:06:43.068Z,3.00
2023-05-13T05:09:10.175Z,3.25
2023-05-13T05:11:39.020Z,3.17
2023-05-13T05:14:06.324Z,4.22
2023-05-13T05:16:33.731Z,4.47
2023-05-13T05:19:04.340Z,3.85
2023-05-13T05:21:32.468Z,3.35
2023-05-13T05:24:02.660Z,3.35
2023-05-13T05:26:30.247Z,3.00
2023-05-13T05:29:00.441Z,2.88
2023-05-13T05:31:28.126Z,3.22
2023-05-13T05:33:56.780Z,2.50
2023-05-13T05:36:28.748Z,3.00
2023-05-13T05:39:04.085Z,2.60
2023-05-13T05:41:32.500Z,3.25
2023-05-13T05:44:00.155Z,3.05
2023-05-13T05:46:36.491Z,2.90
2023-05-13T05:49:05.181Z,3.13
2023-05-13T05:51:34.075Z,3.08
2023-05-13T05:54:02.593Z,2.95
2023-05-13T05:56:34.741Z,2.85
2023-05-13T05:59:08.728Z,2.47
2023-05-13T06:01:37.415Z,2.53
2023-05-13T06:04:09.992Z,2.90
2023-05-13T06:06:40.824Z,2.88
2023-05-13T06:09:08.214Z,2.88
2023-05-13T06:11:36.973Z,2.60
2023-05-13T06:14:04.654Z,2.70
2023-05-13T06:16:32.124Z,2.58
2023-05-13T06:19:03.186Z,3.13
2023-05-13T06:21:37.366Z,2.85
2023-05-13T06:24:05.136Z,2.42
2023-05-13T06:26:45.791Z,3.42
2023-05-13T06:29:13.534Z,2.83
2023-05-13T06:31:41.200Z,2.42
2023-05-13T06:34:08.706Z,2.40
2023-05-13T06:36:37.056Z,2.63
2023-05-13T06:39:12.512Z,2.58
2023-05-13T06:41:56.169Z,3.17
2023-05-13T06:44:27.684Z,3.08
2023-05-13T06:46:56.230Z,3.72
2023-05-13T06:49:29.880Z,2.78
2023-05-13T06:52:00.923Z,3.00
2023-05-13T06:54:33.524Z,3.15
2023-05-13T06:57:08.660Z,2.75
2023-05-13T06:59:39.973Z,2.92
2023-05-13T07:02:15.454Z,2.38
2023-05-13T07:04:45.250Z,3.10
2023-05-13T07:07:16.489Z,2.70
2023-05-13T07:10:11.212Z,2.83
2023-05-13T07:12:38.970Z,2.58
2023-05-13T07:15:10.414Z,3.17
2023-05-13T07:17:38.509Z,2.58
2023-05-13T07:20:07.160Z,2.78
2023-05-13T07:22:35.005Z,2.80
2023-05-13T07:25:02.973Z,2.30
2023-05-13T07:27:30.639Z,2.50
2023-05-13T07:29:58.350Z,2.97
2023-05-13T07:32:26.398Z,2.55
2023-05-13T07:34:53.927Z,2.58
2023-05-13T07:37:21.526Z,2.90
2023-05-13T07:39:51.727Z,2.38
2023-05-13T07:42:19.677Z,2.30
2023-05-13T07:44:47.335Z,3.13
2023-05-13T07:47:15.142Z,2.60
2023-05-13T07:49:42.808Z,2.67
2023-05-13T07:52:13.242Z,2.42
2023-05-13T07:54:40.755Z,2.67
2023-05-13T07:57:11.013Z,2.30
2023-05-13T07:59:38.462Z,2.47
2023-05-13T08:02:09.147Z,2.78
2023-05-13T08:04:36.887Z,2.97
2023-05-13T08:07:04.688Z,2.60
2023-05-13T08:09:33.323Z,2.83
2023-05-13T08:12:03.342Z,3.10
2023-05-13T08:14:31.649Z,3.70
2023-05-13T08:17:03.939Z,2.53
2023-05-13T08:19:34.503Z,3.20
2023-05-13T08:22:02.079Z,3.05
2023-05-13T08:24:30.005Z,2.83
2023-05-13T08:27:02.966Z,2.60
2023-05-13T08:32:01.157Z,2.75
2023-05-13T08:34:28.904Z,2.90
2023-05-13T08:36:56.558Z,2.65
2023-05-13T08:39:23.995Z,2.60
2023-05-13T08:41:51.578Z,3.30
2023-05-13T08:44:19.578Z,2.80
2023-05-13T08:47:05.264Z,2.50
2023-05-13T08:49:38.226Z,2.70
2023-05-13T08:54:42.668Z,2.67
2023-05-13T08:57:12.565Z,2.47
2023-05-13T08:59:40.032Z,2.50
2023-05-13T09:02:07.618Z,2.97
2023-05-13T09:04:37.990Z,3.58
2023-05-13T09:07:09.372Z,2.15
2023-05-13T09:09:37.053Z,2.60
2023-05-13T09:12:04.909Z,3.15
2023-05-13T09:14:35.400Z,2.53
2023-05-13T09:17:14.153Z,2.70
2023-05-13T09:19:42.160Z,2.28
2023-05-13T09:22:21.154Z,2.28
2023-05-13T09:24:58.032Z,2.60
2023-05-13T09:27:41.062Z,2.47
2023-05-13T09:30:09.132Z,2.15
2023-05-13T09:32:39.603Z,2.45
2023-05-13T09:35:17.340Z,2.40
2023-05-13T09:37:51.272Z,2.22
2023-05-13T09:40:19.147Z,2.47
2023-05-13T09:42:47.565Z,2.25
2023-05-13T09:45:16.458Z,2.10
2023-05-13T09:47:44.585Z,2.90
2023-05-13T09:50:12.973Z,1.90
2023-05-13T09:53:15.235Z,1.92
2023-05-13T09:55:52.105Z,2.15
2023-05-13T09:58:24.606Z,3.28
2023-05-13T10:00:57.238Z,2.55
2023-05-13T10:03:28.437Z,2.13
2023-05-13T10:05:56.258Z,2.30
2023-05-13T10:08:24.873Z,2.30
2023-05-13T10:10:58.058Z,2.13
2023-05-13T10:13:27.227Z,2.53
2023-05-13T10:16:03.584Z,2.53
2023-05-13T10:18:38.496Z,2.50
2023-05-13T10:21:20.757Z,2.50
2023-05-13T10:23:56.180Z,2.58
2023-05-13T10:26:28.241Z,2.72
2023-05-13T10:29:03.803Z,2.57
2023-05-13T10:31:38.706Z,2.55
2023-05-13T10:34:08.126Z,2.53
2023-05-13T10:36:48.297Z,3.20
2023-05-13T10:39:41.220Z,2.63
2023-05-13T10:42:47.139Z,2.88
2023-05-13T10:45:26.928Z,3.00
2023-05-13T10:47:57.142Z,2.90
2023-05-13T10:50:26.286Z,3.20
2023-05-13T10:53:07.449Z,2.55
2023-05-13T10:55:47.204Z,2.72
2023-05-13T10:58:17.733Z,2.70
2023-05-13T11:00:48.314Z,2.83
2023-05-13T11:03:19.182Z,2.40
2023-05-13T11:06:26.594Z,2.75
2023-05-13T11:09:01.890Z,2.63
2023-05-13T11:11:37.480Z,2.30
2023-05-13T11:14:42.320Z,2.78
2023-05-13T11:17:26.308Z,2.35
2023-05-13T11:19:53.603Z,2.70
2023-05-13T11:22:24.644Z,2.50
2023-05-13T11:25:11.488Z,2.50
2023-05-13T11:27:40.916Z,2.75
2023-05-13T11:30:22.154Z,2.20
2023-05-13T11:32:59.174Z,2.50
2023-05-13T11:35:32.240Z,2.25
2023-05-13T11:40:32.881Z,2.33
2023-05-13T11:43:08.641Z,2.13
2023-05-13T11:45:43.992Z,1.80
2023-05-13T11:48:27.611Z,2.42
2023-05-13T11:51:01.224Z,2.58
2023-05-13T11:53:29.471Z,2.20
2023-05-13T11:56:15.095Z,2.20
2023-05-13T11:58:45.475Z,2.10
2023-05-13T12:01:16.726Z,2.00
2023-05-13T12:04:09.167Z,2.35
2023-05-13T12:06:45.327Z,2.50
2023-05-13T12:09:16.369Z,2.20
2023-05-13T12:11:53.277Z,2.35
2023-05-13T12:14:22.340Z,2.53
2023-05-13T12:16:58.805Z,2.00
2023-05-13T12:19:31.728Z,2.17
2023-05-13T12:24:37.496Z,2.60
2023-05-13T12:27:10.111Z,2.20
2023-05-13T12:29:51.527Z,2.05
2023-05-13T12:32:19.619Z,2.42
2023-05-13T12:35:16.588Z,2.03
2023-05-13T12:37:44.455Z,2.42
2023-05-13T12:40:13.574Z,2.80
2023-05-13T12:42:48.478Z,2.30
2023-05-13T12:45:20.069Z,2.50
2023-05-13T12:48:05.931Z,2.15
2023-05-13T12:50:43.822Z,2.13
2023-05-13T12:53:11.385Z,2.30
2023-05-13T12:55:49.797Z,2.28
2023-05-13T12:58:18.298Z,2.42
2023-05-13T13:00:48.028Z,2.38
2023-05-13T13:03:23.286Z,1.90
2023-05-13T13:05:52.951Z,2.30
2023-05-13T13:08:26.155Z,2.30
2023-05-13T13:10:59.654Z,2.28
2023-05-13T13:13:38.993Z,2.58
2023-05-13T13:16:17.144Z,2.40
2023-05-13T13:18:54.303Z,3.15
2023-05-13T13:21:33.430Z,2.20
2023-05-13T13:24:16.630Z,2.17
2023-05-13T13:26:52.314Z,2.22
2023-05-13T13:29:26.008Z,2.67
2023-05-13T13:32:05.399Z,2.30
2023-05-13T13:34:40.359Z,2.30
2023-05-13T13:37:11.294Z,2.42
2023-05-13T13:39:42.538Z,2.35
2023-05-13T13:42:16.447Z,2.88
2023-05-13T13:45:04.692Z,2.25
2023-05-13T13:47:36.746Z,2.50
2023-05-13T13:50:10.792Z,2.20
2023-05-13T13:52:44.191Z,2.25
2023-05-13T13:55:16.786Z,2.63
2023-05-13T13:57:47.172Z,2.42
2023-05-13T14:00:15.857Z,2.45
2023-05-13T14:02:55.140Z,2.88
2023-05-13T14:05:33.006Z,2.40
2023-05-13T14:08:01.687Z,2.60
2023-05-13T14:10:32.717Z,2.65
2023-05-13T14:13:03.354Z,2.55
2023-05-13T14:15:33.819Z,2.42
2023-05-13T14:18:07.748Z,3.35
2023-05-13T14:20:38.732Z,2.92
2023-05-13T14:23:20.326Z,2.75
2023-05-13T14:25:50.610Z,2.92
2023-05-13T14:28:25.004Z,3.00
2023-05-13T14:30:59.383Z,2.67
2023-05-13T14:33:40.556Z,3.08
2023-05-13T14:36:21.177Z,2.42
2023-05-13T14:38:57.048Z,2.40
2023-05-13T14:41:30.169Z,2.60
2023-05-13T14:44:01.503Z,2.83
2023-05-13T14:46:34.295Z,2.70
2023-05-13T14:49:08.008Z,2.60
2023-05-13T14:51:38.927Z,3.05
2023-05-13T14:54:12.220Z,2.50
2023-05-13T14:56:46.736Z,2.42
2023-05-13T14:59:16.347Z,2.47
2023-05-13T15:01:45.962Z,2.20
2023-05-13T15:04:13.664Z,5.32
2023-05-13T15:06:44.237Z,9.52
2023-05-13T15:09:11.487Z,8.20
2023-05-13T15:11:40.561Z,5.25
2023-05-13T15:14:18.436Z,13.23
2023-05-13T15:16:48.254Z,7.22
2023-05-13T15:19:19.080Z,12.68
2023-05-13T15:22:00.264Z,22.63
2023-05-13T15:24:33.953Z,6.63
2023-05-13T15:27:04.249Z,21.98
2023-05-13T15:29:32.422Z,22.60
2023-05-13T15:32:11.694Z,4.05
2023-05-13T15:34:40.090Z,2.72
2023-05-13T15:37:17.374Z,4.05
2023-05-13T15:39:51.749Z,2.97
2023-05-13T15:42:19.502Z,2.80
2023-05-13T15:44:47.687Z,3.42
2023-05-13T15:47:18.290Z,3.50
2023-05-13T15:49:54.330Z,3.63
2023-05-13T15:52:22.499Z,3.38
2023-05-13T15:55:02.093Z,3.30
2023-05-13T15:57:29.849Z,3.92
2023-05-13T15:59:57.705Z,3.08
2023-05-13T16:02:34.526Z,3.45
2023-05-13T16:05:05.592Z,3.25
2023-05-13T16:07:44.860Z,3.67
2023-05-13T16:10:12.832Z,3.90
2023-05-13T16:12:46.625Z,4.25
2023-05-13T16:15:38.331Z,3.50
2023-05-13T16:18:08.622Z,3.30
2023-05-13T16:20:38.899Z,4.25
2023-05-13T16:23:17.009Z,3.08
2023-05-13T16:25:50.095Z,3.97
2023-05-13T16:28:20.727Z,3.90
2023-05-13T16:30:51.138Z,3.63
2023-05-13T16:33:18.613Z,3.40
2023-05-13T16:35:46.987Z,3.40
2023-05-13T16:38:20.272Z,3.97
2023-05-13T16:40:51.208Z,3.47
2023-05-13T16:43:24.815Z,3.88
2023-05-13T16:45:59.961Z,3.92
2023-05-13T16:48:38.191Z,4.05
2023-05-13T16:51:09.205Z,3.55
2023-05-13T16:53:37.559Z,3.30
2023-05-13T16:56:17.425Z,3.15
2023-05-13T16:58:46.998Z,5.30
2023-05-13T17:01:23.671Z,5.32
2023-05-13T17:03:56.857Z,3.50
2023-05-13T17:06:24.363Z,3.25
2023-05-13T17:08:57.192Z,3.25
2023-05-13T17:11:24.807Z,3.28
2023-05-13T17:13:52.260Z,2.80
2023-05-13T17:16:22.945Z,2.53
2023-05-13T17:18:50.323Z,3.22
2023-05-13T17:21:18.122Z,2.97
2023-05-13T17:23:46.275Z,3.28
2023-05-13T17:26:24.487Z,3.50
2023-05-13T17:28:55.140Z,3.22
2023-05-13T17:31:29.432Z,3.92
2023-05-13T17:34:02.204Z,3.42
2023-05-13T17:36:38.680Z,3.42
2023-05-13T17:39:11.753Z,3.55
2023-05-13T17:41:41.699Z,4.15
2023-05-13T17:44:14.519Z,3.90
2023-05-13T17:46:41.919Z,3.28
2023-05-13T17:49:23.342Z,3.38
2023-05-13T17:51:55.001Z,3.90
2023-05-13T17:54:22.560Z,3.42
2023-05-13T17:56:52.740Z,3.50
2023-05-13T17:59:20.317Z,3.53
2023-05-13T18:01:50.516Z,3.42
2023-05-13T18:04:19.145Z,3.30
2023-05-13T18:06:49.243Z,3.38
2023-05-13T18:09:18.160Z,3.40
2023-05-13T18:11:48.148Z,3.45
2023-05-13T18:14:15.787Z,3.40
2023-05-13T18:16:45.831Z,3.58
2023-05-13T18:19:15.911Z,3.50
2023-05-13T18:21:43.301Z,3.53
2023-05-13T18:24:13.627Z,3.25
2023-05-13T18:26:40.842Z,3.17
2023-05-13T18:29:08.211Z,3.53
2023-05-13T18:31:39.203Z,3.60
2023-05-13T18:34:06.700Z,3.30
2023-05-13T18:36:42.825Z,3.10
2023-05-13T18:39:18.986Z,2.97
2023-05-13T18:41:46.733Z,3.22
2023-05-13T18:44:19.954Z,2.90
2023-05-13T18:46:53.568Z,3.17
2023-05-13T18:49:44.770Z,2.72
2023-05-13T18:52:12.529Z,2.90
2023-05-13T18:54:45.372Z,2.97
2023-05-13T18:57:12.925Z,3.53
2023-05-13T18:59:43.457Z,3.22
2023-05-13T19:02:19.995Z,3.22
2023-05-13T19:05:03.599Z,3.67
2023-05-13T19:07:36.701Z,3.63
2023-05-13T19:12:48.357Z,3.40
2023-05-13T19:15:16.023Z,3.95
2023-05-13T19:17:49.018Z,4.32
2023-05-13T19:22:57.460Z,4.15
2023-05-13T19:25:25.196Z,3.90
2023-05-13T19:28:07.298Z,4.05
2023-05-13T19:30:42.758Z,4.10
2023-05-13T19:33:10.511Z,5.15
2023-05-13T19:35:42.785Z,3.88
2023-05-13T19:41:05.234Z,4.60
2023-05-13T19:43:34.605Z,4.38
2023-05-13T19:46:17.798Z,4.55
2023-05-13T19:51:17.534Z,4.40
2023-05-13T19:53:47.209Z,4.18
2023-05-13T19:56:22.926Z,4.72
2023-05-13T19:59:03.168Z,4.95
2023-05-13T20:01:33.447Z,4.70
2023-05-13T20:04:04.939Z,5.13
2023-05-13T20:06:34.400Z,5.28
2023-05-13T20:09:05.300Z,6.50
2023-05-13T20:11:35.322Z,5.15
2023-05-13T20:14:08.251Z,4.82
2023-05-13T20:16:35.729Z,4.50
2023-05-13T20:19:04.768Z,6.22
2023-05-13T20:21:34.978Z,5.30
2023-05-13T20:24:08.638Z,5.45
2023-05-13T20:26:36.400Z,4.80
2023-05-13T20:29:03.994Z,5.07
2023-05-13T20:31:31.292Z,5.40
2023-05-13T20:33:59.042Z,5.60
2023-05-13T20:36:27.523Z,5.28
2023-05-13T20:39:00.346Z,5.40
2023-05-13T20:41:27.763Z,5.03
2023-05-13T20:43:54.935Z,5.18
2023-05-13T20:46:22.313Z,5.40
2023-05-13T20:48:52.436Z,4.82
2023-05-13T20:51:31.504Z,5.63
2023-05-13T20:54:11.969Z,5.82
2023-05-13T20:56:48.850Z,5.85
2023-05-13T20:59:15.731Z,6.53
2023-05-13T21:01:47.871Z,6.80
2023-05-13T21:04:17.512Z,6.55
2023-05-13T21:06:52.390Z,5.55
2023-05-13T21:09:19.146Z,5.47
2023-05-13T21:11:52.851Z,5.38
2023-05-13T21:14:23.176Z,5.65
2023-05-13T21:16:53.090Z,8.02
2023-05-13T21:19:29.880Z,9.98
2023-05-13T21:22:04.188Z,10.98
2023-05-13T21:24:33.993Z,10.45
2023-05-13T21:27:04.650Z,9.82
2023-05-13T21:29:31.985Z,10.48
2023-05-13T21:31:59.449Z,8.65
2023-05-13T21:34:29.149Z,8.95
2023-05-13T21:37:02.157Z,9.20
2023-05-13T21:39:29.424Z,8.52
2023-05-13T21:41:56.748Z,8.40
2023-05-13T21:44:28.186Z,9.30
2023-05-13T21:47:01.238Z,8.60
2023-05-13T21:51:58.966Z,9.27
2023-05-13T21:54:26.773Z,9.98
2023-05-13T21:56:54.350Z,10.35
2023-05-13T21:59:21.961Z,11.35
2023-05-13T22:01:49.384Z,9.85
2023-05-13T22:04:16.875Z,10.98
2023-05-13T22:06:44.370Z,11.07
2023-05-13T22:09:17.627Z,11.50
2023-05-13T22:11:45.119Z,12.43
2023-05-13T22:14:12.781Z,12.40
2023-05-13T22:16:45.264Z,10.88
2023-05-13T22:19:15.522Z,11.00
2023-05-13T22:21:43.215Z,10.32
2023-05-13T22:24:13.970Z,10.85
2023-05-13T22:26:44.296Z,10.68
2023-05-13T22:29:12.582Z,10.60
2023-05-13T22:31:40.650Z,11.70
2023-05-13T22:34:11.372Z,11.90
2023-05-13T22:36:40.235Z,11.70
2023-05-13T22:39:09.270Z,11.75
2023-05-13T22:41:36.006Z,10.68
2023-05-13T22:44:02.722Z,12.32
2023-05-13T22:46:29.416Z,11.45
2023-05-13T22:48:56.108Z,12.27
2023-05-13T22:51:22.798Z,11.75
2023-05-13T22:53:49.526Z,12.00
2023-05-13T22:56:16.224Z,11.85
2023-05-13T22:58:42.936Z,12.15
2023-05-13T23:01:09.663Z,12.50
2023-05-13T23:03:36.532Z,11.05
2023-05-13T23:06:03.487Z,11.15
2023-05-13T23:08:30.178Z,11.60
2023-05-13T23:10:56.889Z,11.93
2023-05-13T23:13:23.585Z,12.02
2023-05-13T23:15:50.319Z,11.63
2023-05-13T23:18:17.032Z,11.50
2023-05-13T23:20:49.659Z,11.40
2023-05-13T23:23:16.419Z,11.63
2023-05-13T23:25:46.843Z,11.25
2023-05-13T23:28:13.749Z,11.85
2023-05-13T23:30:41.094Z,11.65
2023-05-13T23:33:07.951Z,11.68
2023-05-13T23:35:34.903Z,10.77
2023-05-13T23:38:01.856Z,12.35
2023-05-13T23:40:28.805Z,12.73
2023-05-13T23:42:55.568Z,11.27
2023-05-13T23:45:22.345Z,12.77
2023-05-13T23:47:50.511Z,11.60
2023-05-13T23:50:17.300Z,11.18
2023-05-13T23:52:44.016Z,11.82
2023-05-13T23:55:10.868Z,11.63
2023-05-13T23:57:37.602Z,12.10
