createdAt,value
2018-04-02T00:00:11.621Z,0.00
2018-04-02T00:01:11.631Z,0.00
2018-04-02T00:02:11.684Z,0.00
2018-04-02T00:03:11.733Z,0.00
2018-04-02T00:04:11.811Z,0.00
2018-04-02T00:05:11.852Z,0.00
2018-04-02T00:06:11.906Z,0.00
2018-04-02T00:08:12.082Z,0.00
2018-04-02T00:09:12.062Z,0.00
2018-04-02T00:10:12.121Z,0.00
2018-04-02T00:11:12.140Z,0.00
2018-04-02T00:12:12.212Z,0.00
2018-04-02T00:13:12.381Z,0.00
2018-04-02T00:14:12.292Z,0.00
2018-04-02T00:15:12.363Z,0.00
2018-04-02T00:16:12.382Z,0.00
2018-04-02T00:18:12.477Z,0.00
2018-04-02T00:19:12.628Z,0.00
2018-04-02T00:20:12.604Z,0.00
2018-04-02T00:22:12.706Z,0.00
2018-04-02T00:23:12.734Z,0.00
2018-04-02T00:24:12.887Z,0.00
2018-04-02T00:25:12.832Z,0.00
2018-04-02T00:26:12.886Z,0.00
2018-04-02T00:27:12.967Z,0.00
2018-04-02T00:28:13.210Z,0.00
2018-04-02T00:29:13.062Z,0.00
2018-04-02T00:30:13.191Z,0.00
2018-04-02T00:31:13.138Z,0.00
2018-04-02T00:32:13.174Z,0.00
2018-04-02T00:33:13.250Z,0.00
2018-04-02T00:34:13.271Z,0.00
2018-04-02T00:35:13.332Z,0.00
2018-04-02T00:36:13.383Z,0.00
2018-04-02T00:37:13.458Z,0.00
2018-04-02T00:38:13.467Z,0.00
2018-04-02T00:39:13.717Z,0.00
2018-04-02T00:40:13.678Z,0.00
2018-04-02T00:41:13.630Z,0.00
2018-04-02T00:42:13.677Z,0.00
2018-04-02T00:43:13.720Z,0.00
2018-04-02T00:44:13.760Z,0.00
2018-04-02T00:45:13.807Z,0.00
2018-04-02T00:46:14.186Z,0.00
2018-04-02T00:47:13.932Z,0.00
2018-04-02T00:48:13.968Z,0.00
2018-04-02T00:49:14.011Z,0.00
2018-04-02T00:50:14.094Z,0.00
2018-04-02T00:51:14.102Z,0.00
2018-04-02T00:52:14.164Z,0.00
2018-04-02T00:53:14.328Z,0.00
2018-04-02T00:54:14.247Z,0.00
2018-04-02T00:55:14.324Z,0.00
2018-04-02T00:56:14.367Z,0.00
2018-04-02T00:57:14.388Z,0.00
2018-04-02T00:58:14.425Z,0.00
2018-04-02T00:59:14.587Z,0.00
2018-04-02T01:00:14.532Z,0.00
2018-04-02T01:01:14.582Z,0.00
2018-04-02T01:02:14.659Z,0.00
2018-04-02T01:03:14.888Z,0.00
2018-04-02T01:04:14.930Z,0.00
2018-04-02T01:05:16.417Z,0.00
2018-04-02T01:06:14.844Z,0.00
2018-04-02T01:07:14.890Z,0.00
2018-04-02T01:08:14.923Z,0.00
2018-04-02T01:09:14.970Z,0.00
2018-04-02T01:10:15.000Z,0.00
2018-04-02T01:11:15.057Z,0.00
2018-04-02T01:12:15.101Z,0.00
2018-04-02T01:13:15.140Z,0.00
2018-04-02T01:14:15.213Z,0.00
2018-04-02T01:15:15.442Z,0.00
2018-04-02T01:16:15.293Z,0.00
2018-04-02T01:17:15.436Z,0.00
2018-04-02T01:18:15.487Z,0.00
2018-04-02T01:19:15.427Z,0.00
2018-04-02T01:20:15.477Z,0.00
2018-04-02T01:22:15.565Z,0.00
2018-04-02T01:23:15.612Z,0.00
2018-04-02T01:24:15.668Z,0.00
2018-04-02T01:25:15.696Z,0.00
2018-04-02T01:26:15.761Z,0.00
2018-04-02T01:28:15.993Z,0.00
2018-04-02T01:29:15.891Z,0.00
2018-04-02T01:30:15.956Z,0.00
2018-04-02T01:31:16.003Z,0.00
2018-04-02T01:32:16.031Z,0.00
2018-04-02T01:33:16.096Z,0.00
2018-04-02T01:34:16.148Z,0.00
2018-04-02T01:36:16.236Z,0.00
2018-04-02T01:37:16.272Z,0.00
2018-04-02T01:38:16.327Z,0.00
2018-04-02T01:40:16.408Z,0.00
2018-04-02T01:41:16.498Z,0.00
2018-04-02T01:42:16.524Z,0.00
2018-04-02T01:43:16.545Z,0.00
2018-04-02T01:44:16.583Z,0.00
2018-04-02T01:45:16.644Z,0.00
2018-04-02T01:46:16.715Z,0.00
2018-04-02T01:47:16.776Z,0.00
2018-04-02T01:48:16.781Z,0.00
2018-04-02T01:49:16.839Z,0.00
2018-04-02T01:50:16.975Z,0.00
2018-04-02T01:51:16.916Z,0.00
2018-04-02T01:53:17.001Z,0.00
2018-04-02T01:54:17.056Z,0.00
2018-04-02T01:55:17.231Z,0.00
2018-04-02T01:56:17.171Z,0.00
2018-04-02T01:57:17.201Z,0.00
2018-04-02T01:58:17.265Z,0.00
2018-04-02T01:59:17.296Z,0.00
2018-04-02T02:00:17.350Z,0.00
2018-04-02T02:01:17.405Z,0.00
2018-04-02T02:02:17.430Z,0.00
2018-04-02T02:03:17.462Z,0.00
2018-04-02T02:04:17.529Z,0.00
2018-04-02T02:05:17.557Z,0.00
2018-04-02T02:06:17.737Z,0.00
2018-04-02T02:07:17.672Z,0.00
2018-04-02T02:08:17.723Z,0.00
2018-04-02T02:09:17.765Z,0.00
2018-04-02T02:10:17.809Z,0.00
2018-04-02T02:11:17.998Z,0.00
2018-04-02T02:12:17.886Z,0.00
2018-04-02T02:13:17.963Z,0.00
2018-04-02T02:14:17.983Z,0.00
2018-04-02T02:15:18.044Z,0.00
2018-04-02T02:16:18.107Z,0.00
2018-04-02T02:17:18.145Z,0.00
2018-04-02T02:18:18.179Z,0.00
2018-04-02T02:19:18.218Z,0.00
2018-04-02T02:20:18.265Z,0.00
2018-04-02T02:21:18.399Z,0.00
2018-04-02T02:22:18.375Z,0.00
2018-04-02T02:23:18.427Z,0.00
2018-04-02T02:24:18.462Z,0.00
2018-04-02T02:25:18.507Z,0.00
2018-04-02T02:26:18.662Z,0.00
2018-04-02T02:27:18.614Z,0.00
2018-04-02T02:28:18.640Z,0.00
2018-04-02T02:29:18.672Z,0.00
2018-04-02T02:31:18.777Z,0.00
2018-04-02T02:32:18.822Z,0.00
2018-04-02T02:33:18.863Z,0.00
2018-04-02T02:34:18.937Z,0.00
2018-04-02T02:35:18.980Z,0.00
2018-04-02T02:36:19.013Z,0.00
2018-04-02T02:37:19.157Z,0.00
2018-04-02T02:38:19.095Z,0.00
2018-04-02T02:39:19.145Z,0.00
2018-04-02T02:40:19.193Z,0.00
2018-04-02T02:41:19.230Z,0.00
2018-04-02T02:42:19.308Z,0.00
2018-04-02T02:43:19.435Z,0.00
2018-04-02T02:44:19.388Z,0.00
2018-04-02T02:45:19.428Z,0.00
2018-04-02T02:46:19.476Z,0.00
2018-04-02T02:47:19.524Z,0.00
2018-04-02T02:48:19.570Z,0.00
2018-04-02T02:49:19.635Z,0.00
2018-04-02T02:50:19.772Z,0.00
2018-04-02T02:51:19.709Z,0.00
2018-04-02T02:52:19.768Z,0.00
2018-04-02T02:53:19.823Z,0.00
2018-04-02T02:54:19.830Z,0.00
2018-04-02T02:55:19.916Z,0.00
2018-04-02T02:56:20.037Z,0.00
2018-04-02T02:57:19.980Z,0.00
2018-04-02T02:58:20.048Z,0.00
2018-04-02T02:59:20.103Z,0.00
2018-04-02T03:00:20.125Z,0.00
2018-04-02T03:01:20.187Z,0.00
2018-04-02T03:02:20.217Z,0.00
2018-04-02T03:03:20.264Z,0.00
2018-04-02T03:04:20.315Z,0.00
2018-04-02T03:05:20.372Z,0.00
2018-04-02T03:06:20.510Z,0.00
2018-04-02T03:07:20.562Z,0.00
2018-04-02T03:08:20.516Z,0.00
2018-04-02T03:09:20.543Z,0.00
2018-04-02T03:10:20.579Z,0.00
2018-04-02T03:11:20.632Z,0.00
2018-04-02T03:12:20.684Z,0.00
2018-04-02T03:13:20.719Z,0.00
2018-04-02T03:14:20.776Z,0.00
2018-04-02T03:15:20.838Z,0.00
2018-04-02T03:16:20.858Z,0.00
2018-04-02T03:17:20.928Z,0.00
2018-04-02T03:18:21.063Z,0.00
2018-04-02T03:19:21.195Z,0.00
2018-04-02T03:20:21.058Z,0.00
2018-04-02T03:21:21.101Z,0.00
2018-04-02T03:22:21.163Z,0.00
2018-04-02T03:23:21.303Z,0.00
2018-04-02T03:24:21.255Z,0.00
2018-04-02T03:25:21.316Z,0.00
2018-04-02T03:26:21.347Z,0.00
2018-04-02T03:27:21.394Z,0.00
2018-04-02T03:28:21.429Z,0.00
2018-04-02T03:29:21.480Z,0.00
2018-04-02T03:30:21.523Z,0.00
2018-04-02T03:31:21.595Z,0.00
2018-04-02T03:32:21.641Z,0.00
2018-04-02T03:33:21.659Z,0.00
2018-04-02T03:34:21.794Z,0.00
2018-04-02T03:35:21.768Z,0.00
2018-04-02T03:36:21.824Z,0.00
2018-04-02T03:37:21.864Z,0.00
2018-04-02T03:38:21.902Z,0.00
2018-04-02T03:39:22.052Z,0.00
2018-04-02T03:40:21.991Z,0.00
2018-04-02T03:41:22.076Z,0.00
2018-04-02T03:42:22.093Z,0.00
2018-04-02T03:43:22.128Z,0.00
2018-04-02T03:44:22.185Z,0.00
2018-04-02T03:45:22.261Z,0.00
2018-04-02T03:46:22.308Z,0.00
2018-04-02T03:47:22.337Z,0.00
2018-04-02T03:48:22.358Z,0.00
2018-04-02T03:49:22.433Z,0.00
2018-04-02T03:50:22.572Z,0.00
2018-04-02T03:51:22.493Z,0.00
2018-04-02T03:52:22.542Z,0.00
2018-04-02T03:53:22.620Z,0.00
2018-04-02T03:54:22.650Z,0.00
2018-04-02T03:55:22.702Z,0.00
2018-04-02T03:56:22.859Z,0.00
2018-04-02T03:57:22.785Z,0.00
2018-04-02T03:58:22.844Z,0.00
2018-04-02T03:59:22.870Z,0.00
2018-04-02T04:00:22.914Z,0.00
2018-04-02T04:01:23.002Z,0.00
2018-04-02T04:02:23.133Z,0.00
2018-04-02T04:03:23.065Z,0.00
2018-04-02T04:04:23.140Z,0.00
2018-04-02T04:05:23.193Z,0.00
2018-04-02T04:06:23.418Z,0.00
2018-04-02T04:07:23.265Z,0.00
2018-04-02T04:08:23.298Z,0.00
2018-04-02T04:09:23.341Z,0.00
2018-04-02T04:10:23.406Z,0.00
2018-04-02T04:11:23.423Z,0.00
2018-04-02T04:12:23.600Z,0.00
2018-04-02T04:13:23.522Z,0.00
2018-04-02T04:14:23.603Z,0.00
2018-04-02T04:15:23.627Z,0.00
2018-04-02T04:16:23.670Z,0.00
2018-04-02T04:17:23.817Z,0.00
2018-04-02T04:18:23.761Z,0.00
2018-04-02T04:19:23.806Z,0.00
2018-04-02T04:20:23.879Z,0.00
2018-04-02T04:21:23.901Z,0.00
2018-04-02T04:22:23.960Z,0.00
2018-04-02T04:23:24.037Z,0.00
2018-04-02T04:24:24.056Z,0.00
2018-04-02T04:25:24.306Z,0.00
2018-04-02T04:26:24.159Z,0.00
2018-04-02T04:27:24.311Z,0.00
2018-04-02T04:28:24.355Z,0.00
2018-04-02T04:29:24.294Z,0.00
2018-04-02T04:30:24.309Z,0.00
2018-04-02T04:31:24.375Z,0.00
2018-04-02T04:32:24.417Z,0.00
2018-04-02T04:33:24.482Z,0.00
2018-04-02T04:34:24.521Z,0.00
2018-04-02T04:35:24.549Z,0.00
2018-04-02T04:36:24.612Z,0.00
2018-04-02T04:37:24.667Z,0.00
2018-04-02T04:38:24.713Z,0.00
2018-04-02T04:39:24.850Z,0.00
2018-04-02T04:40:24.804Z,0.00
2018-04-02T04:41:24.870Z,0.00
2018-04-02T04:42:24.898Z,0.00
2018-04-02T04:43:24.928Z,0.00
2018-04-02T04:44:25.082Z,0.00
2018-04-02T04:45:25.016Z,0.00
2018-04-02T04:46:25.081Z,0.00
2018-04-02T04:47:25.128Z,0.00
2018-04-02T04:48:25.158Z,0.00
2018-04-02T04:49:25.220Z,0.00
2018-04-02T04:50:25.353Z,0.00
2018-04-02T04:51:25.296Z,0.00
2018-04-02T04:52:25.344Z,0.00
2018-04-02T04:53:25.382Z,0.00
2018-04-02T04:54:25.444Z,0.00
2018-04-02T04:55:25.482Z,0.00
2018-04-02T04:56:25.642Z,0.00
2018-04-02T04:57:25.608Z,0.00
2018-04-02T04:58:25.634Z,0.00
2018-04-02T04:59:25.728Z,0.00
2018-04-02T05:00:25.735Z,0.00
2018-04-02T05:01:25.798Z,0.00
2018-04-02T05:02:25.814Z,0.00
2018-04-02T05:03:25.868Z,0.00
2018-04-02T05:04:25.911Z,0.00
2018-04-02T05:05:25.975Z,0.00
2018-04-02T05:06:26.006Z,0.00
2018-04-02T05:07:26.157Z,0.00
2018-04-02T05:08:26.190Z,0.00
2018-04-02T05:09:26.142Z,0.00
2018-04-02T05:10:26.202Z,0.00
2018-04-02T05:11:26.232Z,0.00
2018-04-02T05:12:26.286Z,0.00
2018-04-02T05:13:26.327Z,0.00
2018-04-02T05:14:26.471Z,0.00
2018-04-02T05:15:26.417Z,0.00
2018-04-02T05:16:26.469Z,0.00
2018-04-02T05:17:26.542Z,0.00
2018-04-02T05:18:26.574Z,0.00
2018-04-02T05:19:26.627Z,0.00
2018-04-02T05:20:26.902Z,0.00
2018-04-02T05:21:26.901Z,0.00
2018-04-02T05:22:26.763Z,0.00
2018-04-02T05:23:26.805Z,0.00
2018-04-02T05:24:26.890Z,0.00
2018-04-02T05:25:26.890Z,0.00
2018-04-02T05:26:27.060Z,0.00
2018-04-02T05:28:27.026Z,0.00
2018-04-02T05:29:27.071Z,0.00
2018-04-02T05:30:27.119Z,0.00
2018-04-02T05:31:27.165Z,0.00
2018-04-02T05:32:27.240Z,0.00
2018-04-02T05:33:27.249Z,0.00
2018-04-02T05:34:27.310Z,0.00
2018-04-02T05:35:27.366Z,0.00
2018-04-02T05:36:27.506Z,0.00
2018-04-02T05:37:27.472Z,0.00
2018-04-02T05:38:27.510Z,0.00
2018-04-02T05:39:27.560Z,0.00
2018-04-02T05:40:27.595Z,0.00
2018-04-02T05:41:27.640Z,0.00
2018-04-02T05:42:27.775Z,0.00
2018-04-02T05:43:27.747Z,0.00
2018-04-02T05:44:27.969Z,0.00
2018-04-02T05:45:27.821Z,0.00
2018-04-02T05:46:27.853Z,0.00
2018-04-02T05:47:27.926Z,0.00
2018-04-02T05:48:27.979Z,0.00
2018-04-02T05:49:28.011Z,0.00
2018-04-02T05:50:28.064Z,0.00
2018-04-02T05:51:28.101Z,0.00
2018-04-02T05:52:28.170Z,0.00
2018-04-02T05:54:28.236Z,0.00
2018-04-02T05:55:28.482Z,0.00
2018-04-02T05:56:28.358Z,0.00
2018-04-02T05:57:28.614Z,0.00
2018-04-02T05:58:28.448Z,0.00
2018-04-02T05:59:28.594Z,0.00
2018-04-02T06:00:28.556Z,0.00
2018-04-02T06:01:28.565Z,0.00
2018-04-02T06:02:28.616Z,0.00
2018-04-02T06:03:28.654Z,0.00
2018-04-02T06:04:28.728Z,0.00
2018-04-02T06:05:28.775Z,0.00
2018-04-02T06:06:28.920Z,0.00
2018-04-02T06:07:28.864Z,0.00
2018-04-02T06:08:28.886Z,0.00
2018-04-02T06:09:28.932Z,0.00
2018-04-02T06:10:28.978Z,0.00
2018-04-02T06:11:29.030Z,0.00
2018-04-02T06:12:29.401Z,0.00
2018-04-02T06:13:29.138Z,0.00
2018-04-02T06:14:29.160Z,0.00
2018-04-02T06:15:29.242Z,0.00
2018-04-02T06:16:29.248Z,0.00
2018-04-02T06:17:29.299Z,0.00
2018-04-02T06:18:29.367Z,0.00
2018-04-02T06:19:29.432Z,0.00
2018-04-02T06:20:29.675Z,0.00
2018-04-02T06:22:29.653Z,0.00
2018-04-02T06:23:29.582Z,0.00
2018-04-02T06:24:29.642Z,0.00
2018-04-02T06:25:29.669Z,0.00
2018-04-02T06:26:29.736Z,0.00
2018-04-02T06:27:29.796Z,0.00
2018-04-02T06:28:29.856Z,0.00
2018-04-02T06:29:29.862Z,0.00
2018-04-02T06:30:29.948Z,0.00
2018-04-02T06:31:29.965Z,0.00
2018-04-02T06:32:30.114Z,0.00
2018-04-02T06:33:30.042Z,0.00
2018-04-02T06:34:30.097Z,0.00
2018-04-02T06:35:30.160Z,0.00
2018-04-02T06:36:30.213Z,0.00
2018-04-02T06:37:30.250Z,0.00
2018-04-02T06:38:30.388Z,0.00
2018-04-02T06:39:30.347Z,0.00
2018-04-02T06:40:30.409Z,0.00
2018-04-02T06:41:30.473Z,0.00
2018-04-02T06:42:30.497Z,0.00
2018-04-02T06:43:30.521Z,0.00
2018-04-02T06:44:30.600Z,0.00
2018-04-02T06:45:30.634Z,0.00
2018-04-02T06:46:30.646Z,0.00
2018-04-02T06:47:30.703Z,0.00
2018-04-02T06:48:30.756Z,0.00
2018-04-02T06:49:30.911Z,0.00
2018-04-02T06:50:30.860Z,0.00
2018-04-02T06:51:30.901Z,0.00
2018-04-02T06:52:30.935Z,0.00
2018-04-02T06:53:30.981Z,0.00
2018-04-02T06:54:31.134Z,0.00
2018-04-02T06:55:31.071Z,0.00
2018-04-02T06:56:31.133Z,0.00
2018-04-02T06:57:31.165Z,0.00
2018-04-02T06:58:31.248Z,0.00
2018-04-02T06:59:31.281Z,0.00
2018-04-02T07:00:31.310Z,0.00
2018-04-02T07:02:31.398Z,0.00
2018-04-02T07:03:31.427Z,0.00
2018-04-02T07:04:31.540Z,0.00
2018-04-02T07:05:31.533Z,0.00
2018-04-02T07:06:31.590Z,0.00
2018-04-02T07:07:31.627Z,0.00
2018-04-02T07:08:31.685Z,0.00
2018-04-02T07:09:31.815Z,0.00
2018-04-02T07:10:31.756Z,0.00
2018-04-02T07:11:31.820Z,0.00
2018-04-02T07:12:31.892Z,0.00
2018-04-02T07:13:31.940Z,0.00
2018-04-02T07:14:32.078Z,0.00
2018-04-02T07:15:32.000Z,0.00
2018-04-02T07:16:32.054Z,0.00
2018-04-02T07:17:32.091Z,0.00
2018-04-02T07:18:32.137Z,0.00
2018-04-02T07:19:32.182Z,0.00
2018-04-02T07:20:32.238Z,0.00
2018-04-02T07:21:32.284Z,0.00
2018-04-02T07:22:32.341Z,0.00
2018-04-02T07:23:32.390Z,0.00
2018-04-02T07:24:32.512Z,0.00
2018-04-02T07:25:32.582Z,0.00
2018-04-02T07:26:32.507Z,0.00
2018-04-02T07:27:32.542Z,0.00
2018-04-02T07:28:32.612Z,0.00
2018-04-02T07:29:32.690Z,0.00
2018-04-02T07:30:32.696Z,0.00
2018-04-02T07:31:32.741Z,0.00
2018-04-02T07:32:32.786Z,0.00
2018-04-02T07:33:32.852Z,0.00
2018-04-02T07:34:32.876Z,0.00
2018-04-02T07:35:32.940Z,0.00
2018-04-02T07:36:33.109Z,0.00
2018-04-02T07:37:33.123Z,0.00
2018-04-02T07:38:33.080Z,0.00
2018-04-02T07:39:33.127Z,0.00
2018-04-02T07:40:33.181Z,0.00
2018-04-02T07:41:33.274Z,0.00
2018-04-02T07:42:33.424Z,0.00
2018-04-02T07:43:33.451Z,0.00
2018-04-02T07:44:33.335Z,0.00
2018-04-02T07:45:33.434Z,0.00
2018-04-02T07:46:33.444Z,0.00
2018-04-02T07:47:33.521Z,0.00
2018-04-02T07:48:33.649Z,0.00
2018-04-02T07:49:33.708Z,0.00
2018-04-02T07:50:33.665Z,0.00
2018-04-02T07:51:33.661Z,0.00
2018-04-02T07:52:33.708Z,0.00
2018-04-02T07:53:33.795Z,0.00
2018-04-02T07:54:33.827Z,0.00
2018-04-02T07:55:33.861Z,0.00
2018-04-02T07:56:33.900Z,0.00
2018-04-02T07:57:33.980Z,0.00
2018-04-02T07:58:33.988Z,0.00
2018-04-02T07:59:34.048Z,0.00
2018-04-02T08:00:34.208Z,0.00
2018-04-02T08:01:34.230Z,0.00
2018-04-02T08:03:34.236Z,0.00
2018-04-02T08:04:34.304Z,0.00
2018-04-02T08:05:34.326Z,0.00
2018-04-02T08:06:34.393Z,0.00
2018-04-02T08:07:34.425Z,0.00
2018-04-02T08:08:34.487Z,0.00
2018-04-02T08:09:34.525Z,0.00
2018-04-02T08:10:34.542Z,0.00
2018-04-02T08:11:34.611Z,0.00
2018-04-02T08:12:34.669Z,0.00
2018-04-02T08:13:34.704Z,0.00
2018-04-02T08:14:34.769Z,0.00
2018-04-02T08:15:34.786Z,0.00
2018-04-02T08:16:35.145Z,0.00
2018-04-02T08:17:34.900Z,0.00
2018-04-02T08:18:34.955Z,0.00
2018-04-02T08:19:34.976Z,0.00
2018-04-02T08:20:35.038Z,0.00
2018-04-02T08:21:35.204Z,0.00
2018-04-02T08:22:35.103Z,0.00
2018-04-02T08:23:35.164Z,0.00
2018-04-02T08:24:35.226Z,0.00
2018-04-02T08:25:35.272Z,0.00
2018-04-02T08:26:35.312Z,0.00
2018-04-02T08:28:35.407Z,0.00
2018-04-02T08:29:35.452Z,0.00
2018-04-02T08:30:35.478Z,0.00
2018-04-02T08:31:35.543Z,0.00
2018-04-02T08:32:35.768Z,0.00
2018-04-02T08:33:35.621Z,0.00
2018-04-02T08:34:35.697Z,0.00
2018-04-02T08:35:35.733Z,0.00
2018-04-02T08:36:35.983Z,0.00
2018-04-02T08:37:35.821Z,0.00
2018-04-02T08:38:35.856Z,0.00
2018-04-02T08:39:35.909Z,0.00
2018-04-02T08:40:35.965Z,0.00
2018-04-02T08:41:35.984Z,0.00
2018-04-02T08:42:36.032Z,0.00
2018-04-02T08:43:36.189Z,0.00
2018-04-02T08:44:36.165Z,0.00
2018-04-02T08:45:36.209Z,0.00
2018-04-02T08:46:36.219Z,0.00
2018-04-02T08:47:36.270Z,0.00
2018-04-02T08:48:36.462Z,0.00
2018-04-02T08:49:36.356Z,0.00
2018-04-02T08:50:36.423Z,0.00
2018-04-02T08:51:36.475Z,0.00
2018-04-02T08:52:36.528Z,0.00
2018-04-02T08:53:36.567Z,0.00
2018-04-02T08:54:36.606Z,0.00
2018-04-02T08:55:36.651Z,0.00
2018-04-02T08:56:36.702Z,0.00
2018-04-02T08:57:36.737Z,0.00
2018-04-02T08:58:36.887Z,0.00
2018-04-02T08:59:36.854Z,0.00
2018-04-02T09:00:36.949Z,0.00
2018-04-02T09:01:36.947Z,0.00
2018-04-02T09:02:36.978Z,0.00
2018-04-02T09:03:37.155Z,0.00
2018-04-02T09:04:37.057Z,0.00
2018-04-02T09:05:37.141Z,0.00
2018-04-02T09:06:37.158Z,0.00
2018-04-02T09:07:37.205Z,0.00
2018-04-02T09:08:37.276Z,0.00
2018-04-02T09:09:37.410Z,0.00
2018-04-02T09:10:37.357Z,0.00
2018-04-02T09:11:37.393Z,0.00
2018-04-02T09:12:37.425Z,0.00
2018-04-02T09:13:37.698Z,0.00
2018-04-02T09:14:37.530Z,0.00
2018-04-02T09:15:37.671Z,0.00
2018-04-02T09:16:37.637Z,5.63
2018-04-02T09:17:37.673Z,5.63
2018-04-02T09:18:37.712Z,5.63
2018-04-02T09:19:37.763Z,5.63
2018-04-02T09:20:37.909Z,5.63
2018-04-02T09:21:37.856Z,5.63
2018-04-02T09:22:37.902Z,11.25
2018-04-02T09:23:37.959Z,11.25
2018-04-02T09:24:38.013Z,11.25
2018-04-02T09:25:38.029Z,11.25
2018-04-02T09:26:38.183Z,11.25
2018-04-02T09:28:38.194Z,16.88
2018-04-02T09:29:38.221Z,16.88
2018-04-02T09:30:38.277Z,22.50
2018-04-02T09:31:38.316Z,16.88
2018-04-02T09:32:38.381Z,16.88
2018-04-02T09:33:38.539Z,22.50
2018-04-02T09:34:38.465Z,22.50
2018-04-02T09:35:38.520Z,22.50
2018-04-02T09:36:38.547Z,28.13
2018-04-02T09:37:38.628Z,33.75
2018-04-02T09:38:38.667Z,39.38
2018-04-02T09:39:38.838Z,39.38
2018-04-02T09:40:38.753Z,39.38
2018-04-02T09:41:38.788Z,39.38
2018-04-02T09:42:38.841Z,39.38
2018-04-02T09:43:38.888Z,39.38
2018-04-02T09:44:39.048Z,39.38
2018-04-02T09:45:39.012Z,45.00
2018-04-02T09:46:39.021Z,45.00
2018-04-02T09:47:39.092Z,50.63
2018-04-02T09:48:39.323Z,50.63
2018-04-02T09:49:39.161Z,56.25
2018-04-02T09:50:39.225Z,61.88
2018-04-02T09:51:39.256Z,67.50
2018-04-02T09:52:39.287Z,73.13
2018-04-02T09:53:39.361Z,73.13
2018-04-02T09:54:39.512Z,78.75
2018-04-02T09:55:39.539Z,84.38
2018-04-02T09:56:39.489Z,90.00
2018-04-02T09:57:39.556Z,90.00
2018-04-02T09:58:39.613Z,95.63
2018-04-02T09:59:39.668Z,101.25
2018-04-02T10:00:39.684Z,106.88
2018-04-02T10:01:39.731Z,112.50
2018-04-02T10:02:39.807Z,118.13
2018-04-02T10:03:39.803Z,129.38
2018-04-02T10:04:39.998Z,140.63
2018-04-02T10:06:40.068Z,146.25
2018-04-02T10:07:40.112Z,146.25
2018-04-02T10:08:40.057Z,146.25
2018-04-02T10:09:40.094Z,151.88
2018-04-02T10:10:40.180Z,157.50
2018-04-02T10:11:40.199Z,157.50
2018-04-02T10:12:40.232Z,157.50
2018-04-02T10:13:40.289Z,163.13
2018-04-02T10:14:40.331Z,168.75
2018-04-02T10:15:40.384Z,174.38
2018-04-02T10:16:40.426Z,180.00
2018-04-02T10:17:40.587Z,185.63
2018-04-02T10:18:40.532Z,191.25
2018-04-02T10:19:40.565Z,196.88
2018-04-02T10:20:40.684Z,208.13
2018-04-02T10:21:40.709Z,219.38
2018-04-02T10:22:40.815Z,219.38
2018-04-02T10:23:40.775Z,225.00
2018-04-02T10:24:40.806Z,225.00
2018-04-02T10:26:40.914Z,225.00
2018-04-02T10:27:40.968Z,213.75
2018-04-02T10:28:41.022Z,208.13
2018-04-02T10:29:41.107Z,202.50
2018-04-02T10:30:41.111Z,208.13
2018-04-02T10:31:41.132Z,213.75
2018-04-02T10:32:41.311Z,213.75
2018-04-02T10:33:41.357Z,213.75
2018-04-02T10:34:41.301Z,213.75
2018-04-02T10:35:41.362Z,219.38
2018-04-02T10:36:41.405Z,219.38
2018-04-02T10:37:41.440Z,230.63
2018-04-02T10:38:41.493Z,241.88
2018-04-02T10:39:41.623Z,247.50
2018-04-02T10:40:41.601Z,253.13
2018-04-02T10:41:41.629Z,253.13
2018-04-02T10:42:41.672Z,247.50
2018-04-02T10:43:41.725Z,236.25
2018-04-02T10:44:41.902Z,230.63
2018-04-02T10:45:41.802Z,219.38
2018-04-02T10:46:41.864Z,219.38
2018-04-02T10:47:41.932Z,219.38
2018-04-02T10:48:41.986Z,213.75
2018-04-02T10:49:42.010Z,213.75
2018-04-02T10:50:42.080Z,213.75
2018-04-02T10:51:42.104Z,225.00
2018-04-02T10:52:42.154Z,230.63
2018-04-02T10:53:42.218Z,230.63
2018-04-02T10:54:42.260Z,241.88
2018-04-02T10:55:42.396Z,241.88
2018-04-02T10:56:42.350Z,241.88
2018-04-02T10:57:42.421Z,230.63
2018-04-02T10:58:42.435Z,225.00
2018-04-02T10:59:42.572Z,236.25
2018-04-02T11:00:42.562Z,219.38
2018-04-02T11:01:42.584Z,213.75
2018-04-02T11:02:42.629Z,213.75
2018-04-02T11:03:42.709Z,219.38
2018-04-02T11:04:42.766Z,225.00
2018-04-02T11:05:42.907Z,236.25
2018-04-02T11:06:42.938Z,253.13
2018-04-02T11:07:42.868Z,258.75
2018-04-02T11:08:42.938Z,241.88
2018-04-02T11:09:42.958Z,241.88
2018-04-02T11:10:43.030Z,241.88
2018-04-02T11:11:43.104Z,219.38
2018-04-02T11:12:43.221Z,219.38
2018-04-02T11:13:43.179Z,213.75
2018-04-02T11:14:43.216Z,230.63
2018-04-02T11:15:43.271Z,236.25
2018-04-02T11:16:43.316Z,230.63
2018-04-02T11:17:43.472Z,236.25
2018-04-02T11:18:43.403Z,236.25
2018-04-02T11:19:43.455Z,236.25
2018-04-02T11:20:43.537Z,241.88
2018-04-02T11:21:43.549Z,247.50
2018-04-02T11:22:43.609Z,286.88
2018-04-02T11:23:43.750Z,292.50
2018-04-02T11:24:43.692Z,286.88
2018-04-02T11:25:43.756Z,275.63
2018-04-02T11:26:43.804Z,253.13
2018-04-02T11:27:43.854Z,264.38
2018-04-02T11:28:43.892Z,270.00
2018-04-02T11:30:43.998Z,309.38
2018-04-02T11:31:44.040Z,320.63
2018-04-02T11:32:44.071Z,365.63
2018-04-02T11:33:44.131Z,360.00
2018-04-02T11:34:44.295Z,365.63
2018-04-02T11:35:44.217Z,388.13
2018-04-02T11:36:44.276Z,393.75
2018-04-02T11:37:44.321Z,399.38
2018-04-02T11:38:44.382Z,405.00
2018-04-02T11:39:44.418Z,405.00
2018-04-02T11:40:44.486Z,466.88
2018-04-02T11:41:44.699Z,472.50
2018-04-02T11:42:44.584Z,483.75
2018-04-02T11:43:44.627Z,495.00
2018-04-02T11:44:44.684Z,495.00
2018-04-02T11:45:44.743Z,495.00
2018-04-02T11:47:44.931Z,517.50
2018-04-02T11:48:44.869Z,511.88
2018-04-02T11:49:44.932Z,517.50
2018-04-02T11:50:45.006Z,523.13
2018-04-02T11:51:45.041Z,528.75
2018-04-02T11:52:45.166Z,528.75
2018-04-02T11:53:45.150Z,528.75
2018-04-02T11:54:45.154Z,506.25
2018-04-02T11:55:45.215Z,534.38
2018-04-02T11:56:45.259Z,540.00
2018-04-02T11:57:45.317Z,523.13
2018-04-02T11:58:45.452Z,472.50
2018-04-02T11:59:45.410Z,489.38
2018-04-02T12:00:45.470Z,517.50
2018-04-02T12:01:45.539Z,500.63
2018-04-02T12:02:45.564Z,427.50
2018-04-02T12:03:45.604Z,433.13
2018-04-02T12:04:45.685Z,478.13
2018-04-02T12:05:45.742Z,495.00
2018-04-02T12:07:45.827Z,506.25
2018-04-02T12:08:45.879Z,489.38
2018-04-02T12:09:45.918Z,472.50
2018-04-02T12:10:45.961Z,466.88
2018-04-02T12:11:46.030Z,461.25
2018-04-02T12:12:46.065Z,455.63
2018-04-02T12:13:46.119Z,466.88
2018-04-02T12:14:46.214Z,500.63
2018-04-02T12:15:46.326Z,551.25
2018-04-02T12:16:46.257Z,579.38
2018-04-02T12:17:46.325Z,618.75
2018-04-02T12:18:46.369Z,646.88
2018-04-02T12:19:46.452Z,691.88
2018-04-02T12:20:46.490Z,810.00
2018-04-02T12:21:46.616Z,1023.75
2018-04-02T12:22:46.576Z,1248.75
2018-04-02T12:23:46.657Z,1136.25
2018-04-02T12:24:46.669Z,1068.75
2018-04-02T12:25:46.730Z,1170.00
2018-04-02T12:27:46.923Z,956.25
2018-04-02T12:28:46.882Z,995.63
2018-04-02T12:31:47.054Z,1029.38
2018-04-02T12:32:47.110Z,1186.88
2018-04-02T12:33:47.251Z,961.88
2018-04-02T12:34:47.199Z,939.38
2018-04-02T12:35:47.235Z,1023.75
2018-04-02T12:36:47.298Z,961.88
2018-04-02T12:37:47.337Z,1338.75
2018-04-02T12:38:47.521Z,1963.13
2018-04-02T12:39:47.588Z,1687.50
2018-04-02T12:40:47.522Z,1119.38
2018-04-02T12:41:47.571Z,950.63
2018-04-02T12:42:47.623Z,888.75
2018-04-02T12:43:47.661Z,1102.50
2018-04-02T12:44:47.712Z,1361.25
2018-04-02T12:46:47.822Z,1260.00
2018-04-02T12:47:47.881Z,978.75
2018-04-02T12:48:47.943Z,781.88
2018-04-02T12:49:48.286Z,506.25
2018-04-02T12:50:49.247Z,472.50
2018-04-02T12:51:48.148Z,596.25
2018-04-02T12:52:48.188Z,596.25
2018-04-02T12:53:48.226Z,433.13
2018-04-02T12:54:48.344Z,438.75
2018-04-02T12:55:48.399Z,680.63
2018-04-02T12:56:48.368Z,675.00
2018-04-02T12:57:48.428Z,798.75
2018-04-02T12:58:48.477Z,1321.88
2018-04-02T12:59:48.505Z,860.63
2018-04-02T13:00:48.604Z,607.50
2018-04-02T13:01:48.770Z,703.13
2018-04-02T13:02:48.717Z,883.13
2018-04-02T13:03:48.756Z,641.25
2018-04-02T13:04:48.786Z,810.00
2018-04-02T13:05:48.849Z,950.63
2018-04-02T13:06:48.896Z,933.75
2018-04-02T13:07:48.937Z,658.13
2018-04-02T13:08:48.990Z,624.38
2018-04-02T13:09:49.077Z,736.88
2018-04-02T13:10:49.114Z,838.13
2018-04-02T13:11:49.184Z,753.75
2018-04-02T13:12:49.306Z,607.50
2018-04-02T13:13:49.273Z,540.00
2018-04-02T13:14:49.346Z,607.50
2018-04-02T13:15:49.387Z,663.75
2018-04-02T13:16:49.417Z,720.00
2018-04-02T13:17:49.596Z,776.25
2018-04-02T13:18:49.514Z,815.63
2018-04-02T13:19:49.577Z,776.25
2018-04-02T13:20:49.638Z,714.38
2018-04-02T13:21:49.686Z,883.13
2018-04-02T13:22:49.741Z,1096.88
2018-04-02T13:23:49.944Z,945.00
2018-04-02T13:24:49.886Z,1096.88
2018-04-02T13:25:49.901Z,1130.63
2018-04-02T13:26:49.976Z,1068.75
2018-04-02T13:27:49.990Z,945.00
2018-04-02T13:28:50.042Z,1012.50