createdAt,value
2022-08-28T00:00:42.332Z,100049.94
2022-08-28T00:03:10.566Z,100050.17
2022-08-28T00:05:39.936Z,100052.41
2022-08-28T00:08:09.005Z,100050.52
2022-08-28T00:10:36.778Z,100050.85
2022-08-28T00:13:03.727Z,100054.70
2022-08-28T00:15:35.585Z,100050.95
2022-08-28T00:18:03.966Z,100045.65
2022-08-28T00:20:32.015Z,100044.30
2022-08-28T00:22:59.812Z,100043.08
2022-08-28T00:25:27.950Z,100040.89
2022-08-28T00:27:57.391Z,100038.09
2022-08-28T00:30:36.122Z,100036.80
2022-08-28T00:33:09.589Z,100039.61
2022-08-28T00:35:41.233Z,100039.64
2022-08-28T00:38:11.597Z,100039.40
2022-08-28T00:40:39.490Z,100040.40
2022-08-28T00:43:08.385Z,100035.58
2022-08-28T00:45:39.633Z,100034.94
2022-08-28T00:48:07.912Z,100035.98
2022-08-28T00:50:56.873Z,100035.55
2022-08-28T00:53:32.687Z,100037.73
2022-08-28T00:56:01.643Z,100036.70
2022-08-28T00:58:31.760Z,100037.50
2022-08-28T01:01:00.715Z,100037.99
2022-08-28T01:03:28.627Z,100037.16
2022-08-28T01:05:55.584Z,100039.53
2022-08-28T01:08:23.071Z,100037.52
2022-08-28T01:10:54.210Z,100040.61
2022-08-28T01:13:22.601Z,100043.05
2022-08-28T01:15:49.556Z,100043.61
2022-08-28T01:18:16.856Z,100044.27
2022-08-28T01:20:51.995Z,100040.27
2022-08-28T01:23:37.819Z,100040.00
2022-08-28T01:26:10.882Z,100037.33
2022-08-28T01:28:39.962Z,100036.52
2022-08-28T01:31:10.515Z,100038.17
2022-08-28T01:33:37.914Z,100036.61
2022-08-28T01:36:10.698Z,100036.62
2022-08-28T01:38:38.673Z,100038.54
2022-08-28T01:41:06.337Z,100037.02
2022-08-28T01:43:33.595Z,100037.81
2022-08-28T01:46:02.391Z,100037.27
2022-08-28T01:48:30.052Z,100037.14
2022-08-28T01:50:57.721Z,100036.43
2022-08-28T01:53:32.491Z,100035.67
2022-08-28T01:56:01.673Z,100037.30
2022-08-28T01:58:30.129Z,100036.86
2022-08-28T02:00:57.713Z,100038.98
2022-08-28T02:03:24.760Z,100041.27
2022-08-28T02:05:51.817Z,100041.48
2022-08-28T02:08:18.767Z,100042.04
2022-08-28T02:10:45.820Z,100037.15
2022-08-28T02:13:12.874Z,100032.66
2022-08-28T02:15:41.834Z,100034.05
2022-08-28T02:18:10.447Z,100030.91
2022-08-28T02:20:37.622Z,100032.66
2022-08-28T02:23:04.880Z,100035.60
2022-08-28T02:25:31.834Z,100035.54
2022-08-28T02:27:59.807Z,100038.70
2022-08-28T02:30:26.959Z,100040.02
2022-08-28T02:32:53.931Z,100040.99
2022-08-28T02:35:21.989Z,100047.98
2022-08-28T02:37:49.651Z,100049.95
2022-08-28T02:40:19.061Z,100051.38
2022-08-28T02:42:46.210Z,100054.48
2022-08-28T02:45:13.570Z,100058.45
2022-08-28T02:47:41.237Z,100060.85
2022-08-28T02:50:08.871Z,100061.77
2022-08-28T02:52:37.625Z,100063.95
2022-08-28T02:55:06.466Z,100061.33
2022-08-28T02:57:33.537Z,100060.98
2022-08-28T03:00:00.381Z,100062.12
2022-08-28T03:02:27.369Z,100060.36
2022-08-28T03:04:55.704Z,100064.38
2022-08-28T03:07:23.062Z,100063.14
2022-08-28T03:09:50.554Z,100066.83
2022-08-28T03:12:18.285Z,100070.89
2022-08-28T03:14:45.335Z,100072.84
2022-08-28T03:17:12.285Z,100067.94
2022-08-28T03:19:39.644Z,100068.22
2022-08-28T03:22:07.346Z,100069.00
2022-08-28T03:24:35.698Z,100070.60
2022-08-28T03:27:03.125Z,100064.40
2022-08-28T03:29:30.097Z,100063.90
2022-08-28T03:31:57.191Z,100066.20
2022-08-28T03:34:24.318Z,100067.92
2022-08-28T03:36:51.884Z,100068.85
2022-08-28T03:39:19.449Z,100070.38
2022-08-28T03:41:46.397Z,100072.65
2022-08-28T03:44:13.857Z,100078.89
2022-08-28T03:46:41.223Z,100081.36
2022-08-28T03:49:08.576Z,100082.66
2022-08-28T03:51:36.141Z,100082.48
2022-08-28T03:54:04.351Z,100082.87
2022-08-28T03:56:31.852Z,100082.00
2022-08-28T03:59:02.931Z,100081.56
2022-08-28T04:01:30.519Z,100082.14
2022-08-28T04:03:57.962Z,100083.77
2022-08-28T04:06:24.941Z,100087.02
2022-08-28T04:08:51.745Z,100086.10
2022-08-28T04:11:18.801Z,100086.81
2022-08-28T04:13:46.574Z,100081.04
2022-08-28T04:16:16.787Z,100081.83
2022-08-28T04:18:43.859Z,100079.39
2022-08-28T04:21:19.107Z,100077.77
2022-08-28T04:23:46.979Z,100083.10
2022-08-28T04:26:16.024Z,100081.43
2022-08-28T04:28:43.249Z,100080.10
2022-08-28T04:31:10.927Z,100081.19
2022-08-28T04:33:38.076Z,100078.25
2022-08-28T04:36:08.671Z,100077.46
2022-08-28T04:38:39.279Z,100078.78
2022-08-28T04:41:11.115Z,100077.48
2022-08-28T04:43:38.073Z,100073.84
2022-08-28T04:46:07.270Z,100073.38
2022-08-28T04:48:35.560Z,100075.48
2022-08-28T04:51:09.461Z,100075.83
2022-08-28T04:53:37.149Z,100076.42
2022-08-28T04:56:05.976Z,100072.72
2022-08-28T04:58:34.334Z,100070.75
2022-08-28T05:01:22.164Z,100073.53
2022-08-28T05:03:55.322Z,100077.02
2022-08-28T05:06:23.002Z,100076.91
2022-08-28T05:08:49.935Z,100079.79
2022-08-28T05:11:22.122Z,100081.42
2022-08-28T05:14:01.343Z,100083.21
2022-08-28T05:16:28.879Z,100083.42
2022-08-28T05:19:00.382Z,100082.93
2022-08-28T05:21:28.330Z,100076.52
2022-08-28T05:23:56.638Z,100081.38
2022-08-28T05:26:27.200Z,100084.13
2022-08-28T05:28:58.117Z,100085.61
2022-08-28T05:31:26.095Z,100086.55
2022-08-28T05:33:53.720Z,100084.51
2022-08-28T05:36:22.903Z,100087.35
2022-08-28T05:38:50.884Z,100083.23
2022-08-28T05:41:21.407Z,100081.79
2022-08-28T05:43:49.209Z,100087.28
2022-08-28T05:46:16.585Z,100087.16
2022-08-28T05:48:43.788Z,100091.64
2022-08-28T05:51:12.622Z,100094.48
2022-08-28T05:53:41.676Z,100095.48
2022-08-28T05:56:09.763Z,100095.09
2022-08-28T05:58:37.842Z,100092.58
2022-08-28T06:01:10.118Z,100094.26
2022-08-28T06:03:37.854Z,100099.94
2022-08-28T06:06:05.450Z,100099.10
2022-08-28T06:08:32.707Z,100103.12
2022-08-28T06:11:02.012Z,100102.08
2022-08-28T06:13:31.422Z,100103.38
2022-08-28T06:15:59.119Z,100103.27
2022-08-28T06:18:26.241Z,100098.66
2022-08-28T06:20:53.802Z,100100.64
2022-08-28T06:23:23.953Z,100099.89
2022-08-28T06:25:52.407Z,100096.45
2022-08-28T06:28:24.474Z,100096.27
2022-08-28T06:31:17.894Z,100099.84
2022-08-28T06:33:40.188Z,100101.83
2022-08-28T06:36:08.143Z,100101.16
2022-08-28T06:38:35.618Z,100107.13
2022-08-28T06:41:02.770Z,100110.02
2022-08-28T06:43:29.923Z,100113.21
2022-08-28T06:45:57.606Z,100115.38
2022-08-28T06:48:26.732Z,100118.05
2022-08-28T06:50:54.282Z,100117.17
2022-08-28T06:53:30.612Z,100116.70
2022-08-28T06:55:57.904Z,100119.66
2022-08-28T06:58:25.024Z,100124.40
2022-08-28T07:01:00.916Z,100125.27
2022-08-28T07:03:30.897Z,100122.70
2022-08-28T07:05:58.972Z,100122.80
2022-08-28T07:08:28.348Z,100126.27
2022-08-28T07:11:15.186Z,100125.20
2022-08-28T07:13:43.408Z,100127.12
2022-08-28T07:16:11.542Z,100124.69
2022-08-28T07:18:39.196Z,100125.66
2022-08-28T07:21:10.274Z,100124.84
2022-08-28T07:23:40.689Z,100123.48
2022-08-28T07:26:10.134Z,100120.39
2022-08-28T07:28:37.980Z,100117.00
2022-08-28T07:31:07.055Z,100118.58
2022-08-28T07:33:34.185Z,100121.92
2022-08-28T07:36:01.745Z,100117.70
2022-08-28T07:38:29.633Z,100118.21
2022-08-28T07:40:57.279Z,100120.42
2022-08-28T07:43:44.497Z,100122.16
2022-08-28T07:46:12.128Z,100123.45
2022-08-28T07:48:40.231Z,100121.49
2022-08-28T07:51:08.064Z,100121.39
2022-08-28T07:53:37.524Z,100123.81
2022-08-28T07:56:05.978Z,100119.05
2022-08-28T07:58:33.124Z,100124.82
2022-08-28T08:01:01.605Z,100127.95
2022-08-28T08:03:30.739Z,100125.64
2022-08-28T08:06:00.972Z,100128.04
2022-08-28T08:08:28.482Z,100130.78
2022-08-28T08:11:07.940Z,100127.14
2022-08-28T08:13:38.883Z,100127.45
2022-08-28T08:16:11.879Z,100131.63
2022-08-28T08:18:40.223Z,100130.06
2022-08-28T08:21:09.439Z,100132.27
2022-08-28T08:23:36.613Z,100127.84
2022-08-28T08:26:07.834Z,100125.42
2022-08-28T08:28:35.384Z,100124.70
2022-08-28T08:31:29.927Z,100119.86
2022-08-28T08:34:01.458Z,100118.28
2022-08-28T08:36:28.793Z,100115.95
2022-08-28T08:38:59.306Z,100120.05
2022-08-28T08:41:32.901Z,100117.89
2022-08-28T08:44:14.932Z,100115.48
2022-08-28T08:46:47.225Z,100116.23
2022-08-28T08:49:18.560Z,100117.13
2022-08-28T08:52:12.030Z,100117.61
2022-08-28T08:54:43.995Z,100118.73
2022-08-28T08:57:12.846Z,100119.96
2022-08-28T08:59:40.250Z,100122.45
2022-08-28T09:02:22.900Z,100121.63
2022-08-28T09:05:05.248Z,100120.16
2022-08-28T09:08:01.545Z,100120.77
2022-08-28T09:10:38.339Z,100118.21
2022-08-28T09:13:33.181Z,100119.89
2022-08-28T09:16:00.659Z,100120.35
2022-08-28T09:18:29.055Z,100124.44
2022-08-28T09:20:59.078Z,100124.00
2022-08-28T09:23:29.874Z,100123.66
2022-08-28T09:26:05.995Z,100125.14
2022-08-28T09:28:37.049Z,100123.05
2022-08-28T09:31:06.536Z,100124.27
2022-08-28T09:33:40.128Z,100122.80
2022-08-28T09:36:27.817Z,100120.31
2022-08-28T09:39:27.625Z,100120.84
2022-08-28T09:42:38.193Z,100122.70
2022-08-28T09:45:21.361Z,100122.33
2022-08-28T09:47:55.526Z,100120.30
2022-08-28T09:50:42.542Z,100116.77
2022-08-28T09:53:14.782Z,100112.31
2022-08-28T09:56:05.312Z,100105.81
2022-08-28T09:58:41.970Z,100103.34
2022-08-28T10:01:16.556Z,100100.13
2022-08-28T10:04:18.291Z,100095.62
2022-08-28T10:07:41.675Z,100092.49
2022-08-28T10:10:35.497Z,100093.95
2022-08-28T10:13:24.671Z,100095.71
2022-08-28T10:16:10.209Z,100094.49
2022-08-28T10:18:59.200Z,100090.70
2022-08-28T10:21:32.394Z,100090.48
2022-08-28T10:24:08.378Z,100089.25
2022-08-28T10:26:51.171Z,100084.14
2022-08-28T10:29:18.220Z,100079.98
2022-08-28T10:32:26.945Z,100077.37
2022-08-28T10:35:17.143Z,100077.69
2022-08-28T10:38:02.619Z,100074.88
2022-08-28T10:40:32.170Z,100078.16
2022-08-28T10:43:10.135Z,100074.13
2022-08-28T10:45:37.182Z,100073.17
2022-08-28T10:48:27.506Z,100072.66
2022-08-28T10:51:02.520Z,100071.54
2022-08-28T10:53:44.823Z,100069.58
2022-08-28T10:56:20.302Z,100073.55
2022-08-28T10:58:49.552Z,100073.46
2022-08-28T11:01:34.543Z,100070.42
2022-08-28T11:04:03.291Z,100064.28
2022-08-28T11:06:42.871Z,100060.39
2022-08-28T11:09:27.433Z,100062.30
2022-08-28T11:12:02.844Z,100060.48
2022-08-28T11:14:35.602Z,100055.61
2022-08-28T11:17:30.756Z,100053.63
2022-08-28T11:20:15.640Z,100048.02
2022-08-28T11:22:47.294Z,100046.05
2022-08-28T11:25:32.874Z,100044.63
2022-08-28T11:28:25.223Z,100048.41
2022-08-28T11:30:58.420Z,100050.65
2022-08-28T11:33:41.750Z,100047.98
2022-08-28T11:36:21.504Z,100044.80
2022-08-28T11:38:54.695Z,100042.83
2022-08-28T11:41:28.802Z,100040.96
2022-08-28T11:44:14.693Z,100039.80
2022-08-28T11:46:45.735Z,100034.96
2022-08-28T11:49:27.840Z,100034.48
2022-08-28T11:52:30.389Z,100037.71
2022-08-28T11:55:05.975Z,100037.02
2022-08-28T11:57:42.138Z,100040.08
2022-08-28T12:00:19.557Z,100039.17
2022-08-28T12:02:52.085Z,100037.79
2022-08-28T12:05:18.983Z,100038.03
2022-08-28T12:07:50.235Z,100033.11
2022-08-28T12:10:21.121Z,100040.43
2022-08-28T12:12:48.382Z,100042.75
2022-08-28T12:15:27.834Z,100042.59
2022-08-28T12:18:01.539Z,100034.80
2022-08-28T12:20:36.173Z,100032.49
2022-08-28T12:23:25.335Z,100033.77
2022-08-28T12:26:04.263Z,100035.05
2022-08-28T12:28:32.030Z,100037.41
2022-08-28T12:31:05.744Z,100031.96
2022-08-28T12:33:41.382Z,100024.31
2022-08-28T12:36:11.532Z,100021.81
2022-08-28T12:38:38.452Z,100016.75
2022-08-28T12:41:14.645Z,100019.00
2022-08-28T12:43:47.435Z,100023.88
2022-08-28T12:46:20.565Z,100023.09
2022-08-28T12:48:59.894Z,100023.77
2022-08-28T12:51:28.446Z,100025.55
2022-08-28T12:54:03.852Z,100030.06
2022-08-28T12:56:34.183Z,100031.15
2022-08-28T12:59:23.348Z,100023.98
2022-08-28T13:01:55.442Z,100017.98
2022-08-28T13:04:34.407Z,100017.49
2022-08-28T13:07:07.154Z,100019.05
2022-08-28T13:09:34.381Z,100019.04
2022-08-28T13:12:01.909Z,100021.30
2022-08-28T13:14:41.032Z,100022.36
2022-08-28T13:17:08.332Z,100023.67
2022-08-28T13:19:35.621Z,100021.36
2022-08-28T13:22:09.559Z,100019.05
2022-08-28T13:24:46.585Z,100016.48
2022-08-28T13:27:20.489Z,100019.23
2022-08-28T13:30:20.989Z,100017.89
2022-08-28T13:32:59.691Z,100014.05
2022-08-28T13:35:27.934Z,100015.10
2022-08-28T13:37:57.337Z,100020.00
2022-08-28T13:43:15.701Z,100019.27
2022-08-28T13:45:44.826Z,100024.91
2022-08-28T13:48:16.902Z,100020.33
2022-08-28T13:50:46.531Z,100017.32
2022-08-28T13:53:15.573Z,100017.35
2022-08-28T13:55:42.727Z,100020.24
2022-08-28T13:58:09.777Z,100022.56
2022-08-28T14:00:39.077Z,100026.50
2022-08-28T14:03:24.768Z,100024.43
2022-08-28T14:05:51.821Z,100027.85
2022-08-28T14:08:18.826Z,100029.08
2022-08-28T14:10:46.550Z,100028.02
2022-08-28T14:13:13.549Z,100023.44
2022-08-28T14:15:40.590Z,100026.40
2022-08-28T14:18:07.574Z,100025.64
2022-08-28T14:20:34.491Z,100026.98
2022-08-28T14:23:01.575Z,100027.98
2022-08-28T14:25:28.619Z,100030.87
2022-08-28T14:27:56.058Z,100024.77
2022-08-28T14:30:23.225Z,100021.52
2022-08-28T14:32:52.249Z,100017.21
2022-08-28T14:35:19.365Z,100017.95
2022-08-28T14:37:46.413Z,100022.17
2022-08-28T14:40:13.772Z,100023.92
2022-08-28T14:42:42.069Z,100021.79
2022-08-28T14:45:09.796Z,100023.09
2022-08-28T14:47:39.288Z,100023.50
2022-08-28T14:50:07.233Z,100024.63
2022-08-28T14:52:34.337Z,100028.34
2022-08-28T14:55:02.218Z,100030.97
2022-08-28T14:57:29.562Z,100033.91
2022-08-28T14:59:56.612Z,100032.68
2022-08-28T15:02:23.662Z,100036.06
2022-08-28T15:04:50.601Z,100035.45
2022-08-28T15:07:17.554Z,100038.46
2022-08-28T15:09:44.600Z,100042.04
2022-08-28T15:12:11.552Z,100038.65
2022-08-28T15:14:38.601Z,100036.58
2022-08-28T15:17:05.945Z,100036.59
2022-08-28T15:19:33.211Z,100035.88
2022-08-28T15:22:00.361Z,100035.57
2022-08-28T15:24:29.899Z,100033.42
2022-08-28T15:26:57.803Z,100030.75
2022-08-28T15:29:24.882Z,100031.13
2022-08-28T15:31:53.001Z,100033.52
2022-08-28T15:34:22.754Z,100034.56
2022-08-28T15:36:54.742Z,100029.66
2022-08-28T15:39:42.464Z,100035.64
2022-08-28T15:42:10.327Z,100034.77
2022-08-28T15:44:38.552Z,100034.11
2022-08-28T15:47:06.295Z,100034.16
2022-08-28T15:49:38.801Z,100038.25
2022-08-28T15:52:10.913Z,100037.17
2022-08-28T15:54:37.878Z,100036.59
2022-08-28T15:57:05.291Z,100034.79
2022-08-28T15:59:47.889Z,100036.92
2022-08-28T16:02:19.139Z,100036.64
2022-08-28T16:04:47.870Z,100035.40
2022-08-28T16:07:15.430Z,100038.47
2022-08-28T16:09:43.197Z,100039.27
2022-08-28T16:12:10.349Z,100040.58
2022-08-28T16:14:37.311Z,100042.90
2022-08-28T16:17:05.787Z,100046.23
2022-08-28T16:19:39.948Z,100049.33
2022-08-28T16:22:07.869Z,100049.86
2022-08-28T16:24:35.224Z,100054.09
2022-08-28T16:27:02.577Z,100056.38
2022-08-28T16:29:29.523Z,100054.95
2022-08-28T16:31:57.236Z,100053.78
2022-08-28T16:34:30.775Z,100057.97
2022-08-28T16:36:59.732Z,100055.80
2022-08-28T16:39:26.754Z,100058.83
2022-08-28T16:41:53.695Z,100062.61
2022-08-28T16:44:21.326Z,100065.63
2022-08-28T16:46:48.557Z,100071.75
2022-08-28T16:49:15.851Z,100076.64
2022-08-28T16:51:43.134Z,100081.13
2022-08-28T16:54:10.083Z,100082.06
2022-08-28T16:56:37.300Z,100083.76
2022-08-28T16:59:04.586Z,100089.82
2022-08-28T17:01:38.140Z,100095.02
2022-08-28T17:04:07.868Z,100098.20
2022-08-28T17:06:35.223Z,100101.15
2022-08-28T17:09:07.196Z,100108.39
2022-08-28T17:11:34.141Z,100112.33
2022-08-28T17:14:01.294Z,100115.21
2022-08-28T17:16:31.654Z,100118.59
2022-08-28T17:18:59.804Z,100122.93
2022-08-28T17:21:45.588Z,100121.24
2022-08-28T17:24:14.743Z,100120.19
2022-08-28T17:26:42.759Z,100124.73
2022-08-28T17:29:09.811Z,100127.42
2022-08-28T17:31:37.301Z,100129.67
2022-08-28T17:34:07.698Z,100132.80
2022-08-28T17:36:36.076Z,100134.05
2022-08-28T17:39:03.944Z,100138.33
2022-08-28T17:41:33.768Z,100141.62
2022-08-28T17:44:01.427Z,100144.90
2022-08-28T17:46:33.976Z,100149.52
2022-08-28T17:49:05.056Z,100154.57
2022-08-28T17:51:43.234Z,100154.58
2022-08-28T17:54:18.555Z,100162.67
2022-08-28T17:56:45.759Z,100165.23
2022-08-28T17:59:13.327Z,100167.18
2022-08-28T18:01:41.904Z,100170.05
2022-08-28T18:04:09.402Z,100171.23
2022-08-28T18:06:37.447Z,100170.55
2022-08-28T18:09:06.183Z,100169.70
2022-08-28T18:11:33.709Z,100170.69
2022-08-28T18:14:01.473Z,100168.27
2022-08-28T18:16:31.703Z,100173.13
2022-08-28T18:19:02.164Z,100175.13
2022-08-28T18:21:29.483Z,100178.81
2022-08-28T18:23:57.046Z,100182.64
2022-08-28T18:26:24.301Z,100180.80
2022-08-28T18:28:52.619Z,100182.39
2022-08-28T18:31:21.209Z,100185.87
2022-08-28T18:33:48.625Z,100184.53
2022-08-28T18:36:17.008Z,100187.52
2022-08-28T18:38:45.798Z,100188.23
2022-08-28T18:41:13.978Z,100189.67
2022-08-28T18:43:42.252Z,100193.29
2022-08-28T18:46:16.763Z,100190.05
2022-08-28T18:48:44.553Z,100192.45
2022-08-28T18:51:12.424Z,100188.65
2022-08-28T18:53:47.866Z,100194.58
2022-08-28T18:56:16.319Z,100196.79
2022-08-28T18:58:44.216Z,100195.23
2022-08-28T19:01:11.269Z,100196.50
2022-08-28T19:03:38.659Z,100196.63
2022-08-28T19:06:06.449Z,100194.17
2022-08-28T19:08:35.797Z,100190.75
2022-08-28T19:11:07.819Z,100193.13
2022-08-28T19:13:36.040Z,100190.91
2022-08-28T19:16:03.256Z,100195.16
2022-08-28T19:18:30.249Z,100193.06
2022-08-28T19:21:08.336Z,100196.50
2022-08-28T19:23:35.411Z,100196.42
2022-08-28T19:26:02.667Z,100195.39
2022-08-28T19:28:30.335Z,100197.59
2022-08-28T19:30:57.337Z,100198.07
2022-08-28T19:33:24.441Z,100199.37
2022-08-28T19:35:52.103Z,100201.59
2022-08-28T19:38:19.050Z,100202.51
2022-08-28T19:40:46.174Z,100200.23
2022-08-28T19:43:16.705Z,100200.36
2022-08-28T19:45:44.679Z,100198.85
2022-08-28T19:48:12.308Z,100195.21
2022-08-28T19:50:39.892Z,100199.22
2022-08-28T19:53:07.191Z,100201.96
2022-08-28T19:55:34.689Z,100205.11
2022-08-28T19:58:05.437Z,100201.41
2022-08-28T20:00:33.270Z,100201.59
2022-08-28T20:03:00.407Z,100203.54
2022-08-28T20:05:28.322Z,100205.89
2022-08-28T20:07:55.450Z,100207.66
2022-08-28T20:10:22.402Z,100210.74
2022-08-28T20:12:49.722Z,100211.31
2022-08-28T20:15:17.636Z,100216.98
2022-08-28T20:17:49.412Z,100219.75
2022-08-28T20:20:20.008Z,100223.62
2022-08-28T20:22:46.912Z,100223.73
2022-08-28T20:25:18.333Z,100227.34
2022-08-28T20:27:45.488Z,100230.14
2022-08-28T20:30:12.850Z,100232.12
2022-08-28T20:32:40.166Z,100230.52
2022-08-28T20:35:10.557Z,100232.88
2022-08-28T20:37:44.817Z,100233.80
2022-08-28T20:40:18.583Z,100233.19
2022-08-28T20:42:46.577Z,100234.68
2022-08-28T20:45:15.784Z,100231.85
2022-08-28T20:47:45.799Z,100230.16
2022-08-28T20:50:13.996Z,100227.80
2022-08-28T20:52:41.092Z,100227.43
2022-08-28T20:55:09.580Z,100228.34
2022-08-28T20:57:37.138Z,100229.80
2022-08-28T21:00:08.339Z,100228.70
2022-08-28T21:02:35.437Z,100228.61
2022-08-28T21:05:02.753Z,100230.07
2022-08-28T21:07:30.150Z,100228.48
2022-08-28T21:10:04.968Z,100230.70
2022-08-28T21:12:36.260Z,100231.52
2022-08-28T21:15:04.616Z,100230.23
2022-08-28T21:17:31.562Z,100226.98
2022-08-28T21:20:04.273Z,100226.94
2022-08-28T21:22:31.916Z,100224.95
2022-08-28T21:25:00.905Z,100218.95
2022-08-28T21:27:27.952Z,100218.95
2022-08-28T21:29:56.567Z,100222.73
2022-08-28T21:32:23.483Z,100218.41
2022-08-28T21:34:50.959Z,100219.02
2022-08-28T21:37:18.953Z,100221.55
2022-08-28T21:39:45.871Z,100219.34
2022-08-28T21:42:13.254Z,100221.52
2022-08-28T21:44:48.318Z,100217.40
2022-08-28T21:47:23.607Z,100217.30
2022-08-28T21:49:55.805Z,100217.33
2022-08-28T21:52:24.506Z,100219.35
2022-08-28T21:54:56.434Z,100222.08
2022-08-28T21:57:24.336Z,100220.95
2022-08-28T21:59:51.457Z,100222.71
2022-08-28T22:02:18.998Z,100222.05
2022-08-28T22:04:47.504Z,100223.08
2022-08-28T22:07:15.257Z,100221.55
2022-08-28T22:09:42.734Z,100220.23
2022-08-28T22:12:09.906Z,100221.32
2022-08-28T22:14:37.623Z,100225.98
2022-08-28T22:17:10.648Z,100218.55
2022-08-28T22:19:38.936Z,100222.92
2022-08-28T22:22:24.620Z,100226.99
2022-08-28T22:24:51.675Z,100224.13
2022-08-28T22:27:19.762Z,100226.55
2022-08-28T22:29:46.703Z,100228.21
2022-08-28T22:32:13.874Z,100228.70
2022-08-28T22:34:45.511Z,100227.61
2022-08-28T22:37:12.561Z,100228.48
2022-08-28T22:39:40.330Z,100230.70
2022-08-28T22:42:08.301Z,100232.95
2022-08-28T22:44:36.581Z,100229.59
2022-08-28T22:47:04.657Z,100232.75
2022-08-28T22:49:31.606Z,100230.29
2022-08-28T22:51:58.559Z,100234.73
2022-08-28T22:54:27.352Z,100237.56
2022-08-28T22:56:54.810Z,100237.43
2022-08-28T22:59:22.370Z,100237.65
2022-08-28T23:01:49.526Z,100237.08
2022-08-28T23:04:16.544Z,100237.27
2022-08-28T23:06:43.522Z,100237.23
2022-08-28T23:09:11.804Z,100232.83
2022-08-28T23:11:39.268Z,100234.61
2022-08-28T23:14:06.219Z,100233.19
2022-08-28T23:16:33.656Z,100235.58
2022-08-28T23:19:09.317Z,100236.37
2022-08-28T23:21:43.371Z,100239.41
2022-08-28T23:24:11.618Z,100240.64
2022-08-28T23:26:38.565Z,100242.97
2022-08-28T23:29:05.517Z,100244.72
2022-08-28T23:31:32.579Z,100245.07
2022-08-28T23:33:59.815Z,100247.25
2022-08-28T23:36:27.378Z,100245.63
2022-08-28T23:38:54.841Z,100246.60
2022-08-28T23:41:21.793Z,100247.75
2022-08-28T23:43:49.155Z,100247.91
2022-08-28T23:46:17.404Z,100248.83
2022-08-28T23:48:45.285Z,100252.44
2022-08-28T23:51:17.380Z,100250.63
2022-08-28T23:53:45.255Z,100257.14
2022-08-28T23:56:12.845Z,100259.86
2022-08-28T23:58:40.384Z,100259.79
