createdAt,value
2023-01-22T00:02:27.315Z,42.28
2023-01-22T00:04:54.781Z,39.00
2023-01-22T00:07:22.237Z,41.05
2023-01-22T00:09:49.718Z,48.25
2023-01-22T00:12:17.761Z,43.83
2023-01-22T00:14:45.192Z,46.50
2023-01-22T00:17:14.185Z,42.58
2023-01-22T00:19:42.474Z,50.75
2023-01-22T00:22:10.853Z,46.13
2023-01-22T00:24:39.802Z,46.58
2023-01-22T00:27:07.582Z,45.65
2023-01-22T00:29:35.379Z,44.35
2023-01-22T00:34:31.863Z,46.42
2023-01-22T00:36:59.428Z,44.13
2023-01-22T00:39:26.999Z,43.10
2023-01-22T00:41:54.487Z,41.40
2023-01-22T00:44:22.040Z,40.17
2023-01-22T00:46:49.510Z,42.28
2023-01-22T00:49:17.060Z,39.60
2023-01-22T00:51:47.302Z,37.90
2023-01-22T00:54:14.775Z,38.13
2023-01-22T00:56:42.349Z,38.60
2023-01-22T00:59:10.645Z,40.08
2023-01-22T01:01:38.401Z,41.65
2023-01-22T01:04:06.184Z,33.30
2023-01-22T01:09:03.046Z,39.97
2023-01-22T01:11:30.746Z,39.08
2023-01-22T01:13:58.223Z,41.75
2023-01-22T01:16:29.507Z,35.85
2023-01-22T01:18:58.580Z,36.95
2023-01-22T01:21:27.206Z,38.00
2023-01-22T01:28:52.381Z,33.75
2023-01-22T01:31:21.084Z,32.85
2023-01-22T01:33:49.536Z,36.00
2023-01-22T01:36:21.240Z,28.80
2023-01-22T01:38:55.619Z,35.40
2023-01-22T01:41:24.071Z,32.38
2023-01-22T01:44:06.364Z,38.88
2023-01-22T01:46:37.447Z,34.72
2023-01-22T01:49:07.848Z,31.90
2023-01-22T01:51:36.364Z,34.85
2023-01-22T01:54:04.436Z,32.80
2023-01-22T01:56:33.971Z,31.60
2023-01-22T01:59:03.507Z,32.35
2023-01-22T02:01:31.977Z,33.65
2023-01-22T02:04:01.260Z,34.22
2023-01-22T02:06:28.764Z,31.33
2023-01-22T02:08:57.683Z,31.67
2023-01-22T02:11:25.755Z,41.53
2023-01-22T02:13:55.048Z,33.42
2023-01-22T02:16:22.622Z,31.10
2023-01-22T02:18:50.209Z,28.25
2023-01-22T02:21:41.853Z,31.42
2023-01-22T02:24:11.770Z,31.98
2023-01-22T02:26:40.270Z,30.45
2023-01-22T02:29:10.182Z,28.92
2023-01-22T02:31:38.834Z,36.60
2023-01-22T02:34:06.857Z,29.23
2023-01-22T02:36:37.216Z,27.23
2023-01-22T02:39:04.945Z,34.80
2023-01-22T02:41:33.976Z,27.23
2023-01-22T02:44:01.392Z,27.77
2023-01-22T02:46:30.304Z,25.63
2023-01-22T02:48:57.765Z,29.02
2023-01-22T02:51:26.522Z,26.73
2023-01-22T02:53:54.204Z,22.10
2023-01-22T02:56:22.107Z,27.08
2023-01-22T02:58:51.336Z,26.23
2023-01-22T03:01:21.373Z,28.38
2023-01-22T03:03:51.663Z,28.83
2023-01-22T03:06:21.355Z,27.17
2023-01-22T03:08:49.059Z,25.08
2023-01-22T03:11:16.794Z,27.40
2023-01-22T03:14:02.144Z,29.95
2023-01-22T03:16:49.646Z,27.30
2023-01-22T03:22:01.929Z,32.30
2023-01-22T03:24:29.671Z,32.08
2023-01-22T03:26:57.161Z,31.92
2023-01-22T03:29:24.781Z,28.85
2023-01-22T03:31:54.096Z,33.08
2023-01-22T03:34:22.672Z,30.08
2023-01-22T03:36:50.913Z,28.35
2023-01-22T03:39:18.465Z,30.88
2023-01-22T03:41:46.207Z,33.42
2023-01-22T03:44:14.244Z,34.42
2023-01-22T03:46:42.841Z,29.90
2023-01-22T03:49:13.922Z,34.15
2023-01-22T03:51:42.274Z,36.92
2023-01-22T03:54:11.148Z,37.13
2023-01-22T03:56:39.002Z,36.88
2023-01-22T03:59:15.345Z,37.20
2023-01-22T04:01:43.641Z,42.25
2023-01-22T04:04:13.503Z,40.20
2023-01-22T04:06:43.104Z,35.10
2023-01-22T04:09:12.012Z,38.05
2023-01-22T04:11:46.368Z,39.97
2023-01-22T04:14:15.671Z,36.83
2023-01-22T04:16:56.774Z,42.20
2023-01-22T04:19:42.009Z,37.78
2023-01-22T04:22:28.091Z,34.70
2023-01-22T04:24:56.960Z,37.17
2023-01-22T04:27:24.438Z,38.28
2023-01-22T04:29:54.290Z,39.50
2023-01-22T04:32:23.774Z,38.97
2023-01-22T04:34:59.898Z,41.47
2023-01-22T04:37:39.768Z,43.38
2023-01-22T04:40:08.457Z,43.65
2023-01-22T04:42:37.438Z,40.70
2023-01-22T04:45:05.589Z,46.47
2023-01-22T04:47:34.042Z,38.53
2023-01-22T04:50:05.097Z,42.40
2023-01-22T04:52:33.977Z,43.67
2023-01-22T04:55:01.455Z,37.10
2023-01-22T04:57:38.252Z,35.85
2023-01-22T05:00:06.755Z,38.33
2023-01-22T05:02:34.313Z,39.20
2023-01-22T05:05:03.136Z,34.85
2023-01-22T05:07:30.611Z,39.08
2023-01-22T05:09:58.161Z,36.70
