createdAt,value
2022-09-01T00:00:11.163Z,99376.97
2022-09-01T00:02:38.850Z,99374.16
2022-09-01T00:05:08.909Z,99376.63
2022-09-01T00:07:36.966Z,99372.25
2022-09-01T00:10:07.615Z,99374.06
2022-09-01T00:12:35.659Z,99375.19
2022-09-01T00:15:03.467Z,99381.47
2022-09-01T00:17:31.179Z,99381.28
2022-09-01T00:19:58.842Z,99375.50
2022-09-01T00:22:27.836Z,99382.44
2022-09-01T00:24:55.575Z,99373.31
2022-09-01T00:27:27.977Z,99381.75
2022-09-01T00:29:58.454Z,99377.00
2022-09-01T00:32:26.128Z,99374.44
2022-09-01T00:34:53.878Z,99375.00
2022-09-01T00:37:21.769Z,99375.50
2022-09-01T00:39:51.185Z,99374.25
2022-09-01T00:42:19.277Z,99367.59
2022-09-01T00:44:47.041Z,99362.56
2022-09-01T00:47:15.236Z,99353.25
2022-09-01T00:49:44.834Z,99360.28
2022-09-01T00:52:15.244Z,99368.06
2022-09-01T00:54:47.639Z,99361.25
2022-09-01T00:57:16.987Z,99352.63
2022-09-01T00:59:48.236Z,99360.03
2022-09-01T01:02:16.248Z,99357.47
2022-09-01T01:04:44.330Z,99350.72
2022-09-01T01:07:18.423Z,99336.09
2022-09-01T01:09:46.630Z,99341.63
2022-09-01T01:12:18.400Z,99354.91
2022-09-01T01:14:50.432Z,99357.19
2022-09-01T01:17:19.015Z,99354.31
2022-09-01T01:20:06.090Z,99356.53
2022-09-01T01:22:59.650Z,99349.19
2022-09-01T01:25:29.376Z,99357.25
2022-09-01T01:28:05.833Z,99351.94
2022-09-01T01:30:35.409Z,99353.97
2022-09-01T01:33:03.459Z,99350.03
2022-09-01T01:35:31.860Z,99353.63
2022-09-01T01:37:59.672Z,99360.31
2022-09-01T01:40:29.734Z,99357.25
2022-09-01T01:42:57.876Z,99353.94
2022-09-01T01:45:26.133Z,99352.16
2022-09-01T01:47:54.383Z,99353.84
2022-09-01T01:50:22.452Z,99360.03
2022-09-01T01:52:58.451Z,99362.66
2022-09-01T01:55:28.845Z,99360.75
2022-09-01T01:57:56.907Z,99355.25
2022-09-01T02:00:30.268Z,99356.56
2022-09-01T02:02:58.844Z,99361.44
2022-09-01T02:05:29.436Z,99360.75
2022-09-01T02:07:59.894Z,99351.06
2022-09-01T02:10:31.559Z,99353.34
2022-09-01T02:13:04.612Z,99358.00
2022-09-01T02:15:35.073Z,99351.63
2022-09-01T02:18:05.000Z,99347.75
2022-09-01T02:20:33.058Z,99350.69
2022-09-01T02:23:04.811Z,99343.47
2022-09-01T02:25:34.665Z,99345.44
2022-09-01T02:28:04.058Z,99342.72
2022-09-01T02:30:32.928Z,99352.38
2022-09-01T02:33:00.803Z,99344.97
2022-09-01T02:35:37.887Z,99344.97
2022-09-01T02:38:06.905Z,99345.16
2022-09-01T02:40:36.113Z,99335.38
2022-09-01T02:43:03.827Z,99338.41
2022-09-01T02:45:32.957Z,99336.25
2022-09-01T02:48:00.677Z,99333.66
2022-09-01T02:50:29.176Z,99333.84
2022-09-01T02:53:01.934Z,99333.09
2022-09-01T02:55:31.476Z,99334.91
2022-09-01T02:58:00.776Z,99324.38
2022-09-01T03:00:31.362Z,99324.09
2022-09-01T03:02:59.954Z,99318.97
2022-09-01T03:05:30.033Z,99326.47
2022-09-01T03:08:00.641Z,99321.34
2022-09-01T03:10:32.684Z,99326.16
2022-09-01T03:13:03.488Z,99324.06
2022-09-01T03:15:33.533Z,99323.97
2022-09-01T03:18:02.010Z,99319.13
2022-09-01T03:20:34.055Z,99326.63
2022-09-01T03:23:02.319Z,99323.09
2022-09-01T03:25:30.041Z,99328.25
2022-09-01T03:28:03.064Z,99320.66
2022-09-01T03:30:34.105Z,99325.09
2022-09-01T03:33:03.334Z,99301.44
2022-09-01T03:35:32.001Z,99297.81
2022-09-01T03:38:00.289Z,99320.44
2022-09-01T03:40:30.015Z,99297.19
2022-09-01T03:42:57.696Z,99301.63
2022-09-01T03:45:25.720Z,99319.56
2022-09-01T03:47:54.884Z,99325.44
2022-09-01T03:50:24.926Z,99320.75
2022-09-01T03:52:55.037Z,99318.88
2022-09-01T03:55:27.246Z,99311.94
2022-09-01T03:57:56.263Z,99294.91
2022-09-01T04:00:25.608Z,99294.91
2022-09-01T04:02:56.830Z,99321.50
2022-09-01T04:05:28.681Z,99316.13
2022-09-01T04:07:57.542Z,99326.81
2022-09-01T04:10:25.752Z,99328.72
2022-09-01T04:12:58.785Z,99329.97
2022-09-01T04:15:27.692Z,99317.06
2022-09-01T04:18:09.282Z,99301.50
2022-09-01T04:20:48.371Z,99318.00
2022-09-01T04:23:21.129Z,99303.75
2022-09-01T04:25:50.564Z,99333.34
2022-09-01T04:28:24.636Z,99313.06
2022-09-01T04:30:55.820Z,99315.28
2022-09-01T04:33:27.455Z,99329.06
2022-09-01T04:35:56.380Z,99315.31
2022-09-01T04:38:25.580Z,99318.09
2022-09-01T04:40:57.232Z,99323.84
2022-09-01T04:43:25.280Z,99327.94
2022-09-01T04:45:53.757Z,99337.63
2022-09-01T04:48:22.169Z,99324.53
2022-09-01T04:50:52.019Z,99330.00
2022-09-01T04:53:20.303Z,99332.94
2022-09-01T04:55:50.008Z,99334.63
2022-09-01T04:58:19.139Z,99313.84
2022-09-01T05:00:49.446Z,99333.84
2022-09-01T05:03:21.409Z,99337.44
2022-09-01T05:05:49.084Z,99338.84
2022-09-01T05:08:23.472Z,99341.56
2022-09-01T05:10:53.675Z,99337.72
2022-09-01T05:13:22.700Z,99344.47
2022-09-01T05:16:03.928Z,99339.59
2022-09-01T05:18:31.660Z,99327.19
2022-09-01T05:20:59.347Z,99337.72
2022-09-01T05:23:28.878Z,99344.63
2022-09-01T05:25:57.019Z,99346.34
2022-09-01T05:28:25.218Z,99343.50
2022-09-01T05:30:54.302Z,99339.91
2022-09-01T05:33:22.142Z,99338.69
2022-09-01T05:35:55.482Z,99337.56
2022-09-01T05:38:24.175Z,99343.69
2022-09-01T05:40:58.902Z,99341.94
2022-09-01T05:43:27.806Z,99336.13
2022-09-01T05:46:06.611Z,99336.06
2022-09-01T05:48:39.799Z,99339.16
2022-09-01T05:51:17.861Z,99343.16
2022-09-01T05:53:58.838Z,99342.03
2022-09-01T05:56:28.277Z,99350.75
2022-09-01T06:01:50.406Z,99334.66
2022-09-01T06:04:18.797Z,99342.34
2022-09-01T06:07:05.728Z,99349.19
2022-09-01T06:09:38.201Z,99352.09
2022-09-01T06:12:09.275Z,99349.94
2022-09-01T06:14:36.895Z,99343.69
2022-09-01T06:17:04.757Z,99357.00
2022-09-01T06:19:36.886Z,99352.81
2022-09-01T06:22:05.582Z,99356.34
2022-09-01T06:24:33.451Z,99355.69
2022-09-01T06:27:01.089Z,99353.88
2022-09-01T06:29:31.202Z,99346.88
2022-09-01T06:32:02.214Z,99348.19
2022-09-01T06:34:29.947Z,99355.34
2022-09-01T06:36:57.528Z,99356.84
2022-09-01T06:39:26.471Z,99360.47
2022-09-01T06:41:54.874Z,99360.47
2022-09-01T06:44:23.403Z,99365.22
2022-09-01T06:46:53.709Z,99357.53
2022-09-01T06:49:23.632Z,99366.16
2022-09-01T06:51:53.622Z,99365.31
2022-09-01T06:54:22.778Z,99372.56
2022-09-01T06:56:51.379Z,99369.91
2022-09-01T06:59:19.388Z,99368.09
2022-09-01T07:01:49.020Z,99375.19
2022-09-01T07:04:20.064Z,99377.78
2022-09-01T07:06:59.680Z,99371.88
2022-09-01T07:09:38.577Z,99381.66
2022-09-01T07:12:27.669Z,99380.41
2022-09-01T07:17:44.367Z,99395.22
2022-09-01T07:20:30.969Z,99390.34
2022-09-01T07:23:07.094Z,99388.56
2022-09-01T07:26:01.229Z,99392.63
2022-09-01T07:28:36.086Z,99394.59
2022-09-01T07:34:37.641Z,99386.50
2022-09-01T07:39:50.432Z,99398.09
2022-09-01T07:45:26.136Z,99397.13
2022-09-01T07:47:54.685Z,99394.81
2022-09-01T07:50:39.770Z,99400.19
2022-09-01T07:53:10.275Z,99395.72
2022-09-01T07:55:41.187Z,99394.91
2022-09-01T07:58:08.919Z,99398.75
2022-09-01T08:00:37.106Z,99395.44
2022-09-01T08:03:04.758Z,99401.28
2022-09-01T08:05:32.636Z,99400.19
2022-09-01T08:08:00.998Z,99403.69
2022-09-01T08:10:30.058Z,99410.44
2022-09-01T08:12:58.300Z,99407.38
2022-09-01T08:16:06.467Z,99405.91
2022-09-01T08:18:15.448Z,99407.81
2022-09-01T08:20:47.096Z,99418.94
2022-09-01T08:23:18.291Z,99418.78
2022-09-01T08:25:48.101Z,99411.84
2022-09-01T08:28:17.256Z,99409.50
2022-09-01T08:30:53.815Z,99407.66
2022-09-01T08:33:21.650Z,99407.63
2022-09-01T08:35:50.321Z,99410.22
2022-09-01T08:38:17.961Z,99405.13
2022-09-01T08:40:56.089Z,99412.00
2022-09-01T08:43:30.916Z,99410.34
2022-09-01T08:45:59.796Z,99410.75
2022-09-01T08:49:16.411Z,99408.69
2022-09-01T08:51:23.524Z,99407.56
2022-09-01T08:53:59.388Z,99400.69
2022-09-01T08:56:28.506Z,99406.84
2022-09-01T08:58:56.254Z,99407.63
2022-09-01T09:01:31.797Z,99407.59
2022-09-01T09:04:14.832Z,99395.66
2022-09-01T09:06:49.053Z,99400.69
2022-09-01T09:09:17.117Z,99400.94
2022-09-01T09:12:16.489Z,99396.50
2022-09-01T09:14:52.273Z,99398.75
2022-09-01T09:17:22.668Z,99404.34
2022-09-01T09:19:50.295Z,99401.03
2022-09-01T09:22:21.191Z,99395.97
2022-09-01T09:24:52.550Z,99396.81
2022-09-01T09:27:23.841Z,99398.94
2022-09-01T09:29:53.430Z,99402.09
2022-09-01T09:32:23.023Z,99396.47
2022-09-01T09:34:53.355Z,99394.97
2022-09-01T09:37:26.480Z,99391.09
2022-09-01T09:40:12.625Z,99392.22
2022-09-01T09:42:43.650Z,99388.91
2022-09-01T09:45:23.798Z,99379.06
2022-09-01T09:47:52.451Z,99386.63
2022-09-01T09:50:24.592Z,99379.06
2022-09-01T09:52:54.010Z,99377.47
2022-09-01T09:55:24.923Z,99369.97
2022-09-01T09:57:56.445Z,99373.53
2022-09-01T10:00:26.134Z,99378.41
2022-09-01T10:02:56.615Z,99363.22
2022-09-01T10:05:33.406Z,99372.69
2022-09-01T10:08:01.134Z,99370.13
2022-09-01T10:10:32.860Z,99361.00
2022-09-01T10:13:02.275Z,99355.00
2022-09-01T10:15:32.001Z,99361.88
2022-09-01T10:20:55.241Z,99352.91
2022-09-01T10:23:27.112Z,99349.66
2022-09-01T10:25:56.117Z,99359.69
2022-09-01T10:28:25.662Z,99354.81
2022-09-01T10:30:54.759Z,99348.44
2022-09-01T10:33:22.889Z,99362.09
2022-09-01T10:35:53.245Z,99349.34
2022-09-01T10:38:22.924Z,99354.41
2022-09-01T10:41:07.181Z,99353.19
2022-09-01T10:43:41.466Z,99356.13
2022-09-01T10:46:49.383Z,99360.19
2022-09-01T10:49:57.401Z,99355.59
2022-09-01T10:52:55.716Z,99352.56
2022-09-01T10:55:41.295Z,99346.38
2022-09-01T11:02:35.837Z,99344.94
2022-09-01T11:05:15.210Z,99336.78
2022-09-01T11:08:09.102Z,99344.69
2022-09-01T11:10:53.167Z,99346.84
2022-09-01T11:13:35.585Z,99338.56
2022-09-01T11:16:49.394Z,99337.47
2022-09-01T11:19:33.575Z,99338.06
2022-09-01T11:22:11.372Z,99329.97
2022-09-01T11:24:57.376Z,99330.66
2022-09-01T11:28:02.445Z,99328.44
2022-09-01T11:30:45.902Z,99326.31
2022-09-01T11:33:34.458Z,99317.56
2022-09-01T11:36:04.497Z,99329.72
2022-09-01T11:38:44.888Z,99326.63
2022-09-01T11:41:23.968Z,99313.56
2022-09-01T11:43:54.035Z,99318.97
2022-09-01T11:46:23.640Z,99316.84
2022-09-01T11:48:52.197Z,99315.25
2022-09-01T11:51:21.324Z,99309.19
2022-09-01T11:53:51.404Z,99306.66
2022-09-01T11:56:22.879Z,99304.50
2022-09-01T11:58:50.535Z,99296.63
2022-09-01T12:01:20.859Z,99292.84
2022-09-01T12:03:49.957Z,99288.41
2022-09-01T12:06:21.563Z,99288.66
2022-09-01T12:08:56.653Z,99291.19
2022-09-01T12:11:30.322Z,99281.22
2022-09-01T12:14:00.368Z,99284.06
2022-09-01T12:16:28.664Z,99288.38
2022-09-01T12:18:58.503Z,99283.25
2022-09-01T12:21:28.314Z,99272.44
2022-09-01T12:24:12.669Z,99275.00
2022-09-01T12:26:40.672Z,99272.41
2022-09-01T12:29:08.744Z,99261.97
2022-09-01T12:31:36.561Z,99266.13
2022-09-01T12:34:04.780Z,99268.97
2022-09-01T12:36:34.752Z,99264.63
2022-09-01T12:39:22.426Z,99252.84
2022-09-01T12:42:04.087Z,99254.75
2022-09-01T12:44:34.363Z,99260.81
2022-09-01T12:47:04.384Z,99259.66
2022-09-01T12:49:38.968Z,99254.69
2022-09-01T12:52:25.279Z,99261.66
2022-09-01T12:55:08.762Z,99247.41
2022-09-01T12:57:38.339Z,99244.28
2022-09-01T13:00:10.978Z,99247.16
2022-09-01T13:02:40.600Z,99254.25
2022-09-01T13:05:31.218Z,99246.78
2022-09-01T13:08:02.746Z,99241.84
2022-09-01T13:10:38.011Z,99240.88
2022-09-01T13:13:06.272Z,99243.19
2022-09-01T13:15:34.541Z,99231.38
2022-09-01T13:18:02.593Z,99228.75
2022-09-01T13:20:31.339Z,99232.84
2022-09-01T13:22:59.566Z,99231.81
2022-09-01T13:25:27.263Z,99220.56
2022-09-01T13:27:56.461Z,99224.03
2022-09-01T13:30:28.219Z,99219.59
2022-09-01T13:35:43.479Z,99220.31
2022-09-01T13:38:11.815Z,99220.25
2022-09-01T13:40:39.573Z,99220.88
2022-09-01T13:43:08.640Z,99222.06
2022-09-01T13:45:37.039Z,99212.81
2022-09-01T13:48:20.054Z,99211.94
2022-09-01T13:53:38.098Z,99216.38
2022-09-01T13:56:06.954Z,99203.50
2022-09-01T13:58:36.668Z,99204.91
2022-09-01T14:01:04.972Z,99197.44
2022-09-01T14:03:32.664Z,99200.22
2022-09-01T14:06:00.487Z,99198.31
2022-09-01T14:08:28.096Z,99197.66
2022-09-01T14:10:55.781Z,99194.22
2022-09-01T14:13:25.746Z,99190.38
2022-09-01T14:15:55.418Z,99196.25
2022-09-01T14:18:36.842Z,99199.41
2022-09-01T14:21:04.898Z,99199.56
2022-09-01T14:23:32.796Z,99191.81
2022-09-01T14:26:03.667Z,99193.06
2022-09-01T14:28:31.642Z,99195.69
2022-09-01T14:31:05.569Z,99194.56
2022-09-01T14:33:34.135Z,99197.25
2022-09-01T14:36:03.260Z,99186.41
2022-09-01T14:38:32.422Z,99182.13
2022-09-01T14:41:00.098Z,99184.28
2022-09-01T14:43:27.915Z,99181.44
2022-09-01T14:46:07.154Z,99186.22
2022-09-01T14:48:35.302Z,99179.53
2022-09-01T14:51:02.960Z,99169.97
2022-09-01T14:53:31.367Z,99176.97
2022-09-01T14:55:59.061Z,99171.22
2022-09-01T14:58:27.296Z,99173.63
2022-09-01T15:01:00.408Z,99177.81
2022-09-01T15:03:36.654Z,99163.78
2022-09-01T15:06:04.516Z,99172.19
2022-09-01T15:08:32.144Z,99166.75
2022-09-01T15:11:01.243Z,99166.91
2022-09-01T15:13:28.861Z,99161.19
2022-09-01T15:15:56.683Z,99162.31
2022-09-01T15:18:24.437Z,99162.53
2022-09-01T15:20:53.893Z,99155.97
2022-09-01T15:23:23.403Z,99168.47
2022-09-01T15:25:53.255Z,99152.16
2022-09-01T15:28:20.982Z,99155.50
2022-09-01T15:30:48.820Z,99153.69
2022-09-01T15:33:16.754Z,99149.72
2022-09-01T15:35:45.284Z,99144.63
2022-09-01T15:38:17.522Z,99155.78
2022-09-01T15:40:55.336Z,99151.03
2022-09-01T15:43:27.369Z,99147.41
2022-09-01T15:45:55.123Z,99150.50
2022-09-01T15:48:22.796Z,99147.94
2022-09-01T15:50:50.697Z,99146.56
2022-09-01T15:53:19.792Z,99145.72
2022-09-01T15:55:48.939Z,99132.53
2022-09-01T15:58:18.176Z,99135.03
2022-09-01T16:00:46.279Z,99140.16
2022-09-01T16:03:13.967Z,99141.38
2022-09-01T16:05:42.130Z,99140.03
2022-09-01T16:08:11.523Z,99138.88
2022-09-01T16:10:42.155Z,99133.00
2022-09-01T16:13:10.762Z,99128.09
2022-09-01T16:15:43.320Z,99129.09
2022-09-01T16:18:20.884Z,99120.09
2022-09-01T16:20:56.334Z,99131.03
2022-09-01T16:23:25.641Z,99125.63
2022-09-01T16:25:54.859Z,99122.22
2022-09-01T16:28:26.846Z,99127.72
2022-09-01T16:30:58.113Z,99119.94
2022-09-01T16:33:25.856Z,99112.00
2022-09-01T16:36:03.718Z,99108.47
2022-09-01T16:38:37.619Z,99113.09
2022-09-01T16:41:11.802Z,99104.56
2022-09-01T16:43:45.300Z,99106.31
2022-09-01T16:46:19.798Z,99112.41
2022-09-01T16:48:54.024Z,99110.16
2022-09-01T16:51:28.450Z,99102.84
2022-09-01T16:54:05.662Z,99108.16
2022-09-01T16:56:37.497Z,99107.84
2022-09-01T17:01:52.222Z,99101.47
2022-09-01T17:04:39.465Z,99099.94
2022-09-01T17:07:11.375Z,99094.25
2022-09-01T17:09:41.966Z,99096.69
2022-09-01T17:12:23.303Z,99099.28
2022-09-01T17:14:57.567Z,99094.22
2022-09-01T17:17:29.839Z,99102.31
2022-09-01T17:19:57.819Z,99101.94
2022-09-01T17:22:26.175Z,99091.38
2022-09-01T17:24:57.698Z,99103.66
2022-09-01T17:27:31.099Z,99105.97
2022-09-01T17:29:59.759Z,99103.00
2022-09-01T17:32:41.414Z,99101.75
2022-09-01T17:35:20.863Z,99102.19
2022-09-01T17:37:58.124Z,99095.00
2022-09-01T17:40:29.588Z,99103.91
2022-09-01T17:43:05.007Z,99105.63
2022-09-01T17:45:44.289Z,99101.97
2022-09-01T17:48:18.271Z,99107.50
2022-09-01T17:50:55.854Z,99108.66
2022-09-01T17:53:33.837Z,99109.09
2022-09-01T17:56:04.604Z,99096.47
2022-09-01T17:58:45.290Z,99110.75
2022-09-01T18:01:20.221Z,99105.25
2022-09-01T18:04:06.010Z,99098.31
2022-09-01T18:06:43.283Z,99104.53
2022-09-01T18:09:11.248Z,99111.88
2022-09-01T18:11:44.665Z,99106.66
2022-09-01T18:14:16.570Z,99110.47
2022-09-01T18:16:56.487Z,99110.44
2022-09-01T18:19:28.092Z,99109.88
2022-09-01T18:21:58.097Z,99114.97
2022-09-01T18:24:30.273Z,99117.97
2022-09-01T18:26:57.900Z,99119.75
2022-09-01T18:29:29.609Z,99124.41
2022-09-01T18:32:05.876Z,99130.63
2022-09-01T18:34:44.068Z,99133.63
2022-09-01T18:37:15.808Z,99136.19
2022-09-01T18:39:48.949Z,99141.13
2022-09-01T18:42:22.099Z,99142.50
2022-09-01T18:44:55.890Z,99144.72
2022-09-01T18:47:29.883Z,99147.00
2022-09-01T18:50:03.721Z,99147.66
2022-09-01T18:52:47.037Z,99144.59
2022-09-01T18:55:19.935Z,99150.44
2022-09-01T18:57:52.733Z,99153.25
2022-09-01T19:00:23.190Z,99156.34
2022-09-01T19:03:01.148Z,99156.59
2022-09-01T19:05:39.615Z,99163.75
2022-09-01T19:08:11.866Z,99152.84
2022-09-01T19:10:44.078Z,99157.47
2022-09-01T19:13:28.062Z,99152.38
2022-09-01T19:16:05.400Z,99160.69
2022-09-01T19:18:39.031Z,99161.56
2022-09-01T19:21:09.615Z,99163.41
2022-09-01T19:23:42.920Z,99159.22
2022-09-01T19:26:16.576Z,99164.81
2022-09-01T19:28:47.076Z,99162.81
2022-09-01T19:31:23.837Z,99164.69
2022-09-01T19:33:55.036Z,99154.75
2022-09-01T19:36:26.587Z,99151.31
2022-09-01T19:38:54.810Z,99158.63
2022-09-01T19:41:26.403Z,99157.91
2022-09-01T19:44:00.441Z,99162.78
2022-09-01T19:46:36.084Z,99159.13
2022-09-01T19:49:07.666Z,99163.63
2022-09-01T19:51:40.026Z,99167.03
2022-09-01T19:54:10.572Z,99163.50
2022-09-01T19:56:44.817Z,99165.13
2022-09-01T19:59:20.699Z,99161.47
2022-09-01T20:01:57.571Z,99161.09
2022-09-01T20:04:35.023Z,99158.34
2022-09-01T20:07:03.327Z,99160.75
2022-09-01T20:09:36.855Z,99162.91
2022-09-01T20:12:12.189Z,99157.50
2022-09-01T20:14:49.507Z,99163.47
2022-09-01T20:17:23.716Z,99152.84
2022-09-01T20:19:55.283Z,99153.16
2022-09-01T20:22:31.222Z,99158.63
2022-09-01T20:25:08.320Z,99159.63
2022-09-01T20:27:41.360Z,99161.47
2022-09-01T20:30:11.122Z,99159.91
2022-09-01T20:32:43.760Z,99162.84
2022-09-01T20:35:14.778Z,99161.25
2022-09-01T20:37:46.082Z,99166.34
2022-09-01T20:40:16.930Z,99160.06
2022-09-01T20:42:54.567Z,99163.94
2022-09-01T20:45:24.243Z,99163.13
2022-09-01T20:47:58.122Z,99155.56
2022-09-01T20:50:29.382Z,99164.56
2022-09-01T20:53:09.966Z,99169.44
2022-09-01T20:55:41.845Z,99167.47
2022-09-01T20:58:12.886Z,99163.34
2022-09-01T21:00:48.665Z,99173.22
2022-09-01T21:03:33.811Z,99177.47
2022-09-01T21:06:07.162Z,99171.16
2022-09-01T21:08:43.048Z,99171.88
2022-09-01T21:11:24.104Z,99167.75
2022-09-01T21:14:04.079Z,99174.78
2022-09-01T21:16:38.494Z,99171.41
2022-09-01T21:19:13.185Z,99172.63
2022-09-01T21:21:46.382Z,99169.94
2022-09-01T21:24:14.120Z,99166.06
2022-09-01T21:26:44.371Z,99147.22
2022-09-01T21:29:24.131Z,99157.81
2022-09-01T21:31:52.064Z,99161.81
2022-09-01T21:34:21.115Z,99170.69
2022-09-01T21:36:48.741Z,99164.34
2022-09-01T21:39:16.409Z,99153.19
2022-09-01T21:41:44.151Z,99163.63
2022-09-01T21:44:12.067Z,99167.41
2022-09-01T21:46:39.782Z,99159.88
2022-09-01T21:49:07.470Z,99163.53
2022-09-01T21:51:36.905Z,99159.75
2022-09-01T21:54:04.637Z,99162.78
2022-09-01T21:56:32.274Z,99153.53
2022-09-01T21:59:00.363Z,99163.88
2022-09-01T22:01:31.054Z,99155.13
2022-09-01T22:03:59.027Z,99164.97
2022-09-01T22:06:27.390Z,99161.03
2022-09-01T22:08:56.408Z,99142.66
2022-09-01T22:11:24.284Z,99148.47
2022-09-01T22:13:52.348Z,99157.22
2022-09-01T22:16:21.324Z,99150.41
2022-09-01T22:18:49.035Z,99157.34
2022-09-01T22:21:17.109Z,99153.78
2022-09-01T22:23:45.230Z,99156.00
2022-09-01T22:26:21.248Z,99146.56
2022-09-01T22:28:49.255Z,99152.28
2022-09-01T22:31:18.295Z,99146.81
2022-09-01T22:33:46.441Z,99152.41
2022-09-01T22:36:20.593Z,99151.78
2022-09-01T22:38:48.338Z,99155.09
2022-09-01T22:41:20.526Z,99155.84
2022-09-01T22:43:48.665Z,99157.53
2022-09-01T22:46:17.096Z,99151.59
2022-09-01T22:48:48.622Z,99157.50
2022-09-01T22:51:16.981Z,99160.38
2022-09-01T22:53:46.172Z,99158.34
2022-09-01T22:56:15.983Z,99159.75
2022-09-01T22:58:44.976Z,99163.69
2022-09-01T23:01:14.922Z,99164.97
2022-09-01T23:03:43.181Z,99159.97
2022-09-01T23:06:13.670Z,99161.19
2022-09-01T23:08:50.006Z,99165.69
2022-09-01T23:11:17.769Z,99164.53
2022-09-01T23:13:47.228Z,99169.28
2022-09-01T23:16:16.807Z,99165.44
2022-09-01T23:18:46.166Z,99169.78
2022-09-01T23:21:15.874Z,99164.69
2022-09-01T23:23:43.823Z,99155.34
2022-09-01T23:26:12.861Z,99161.31
2022-09-01T23:28:41.930Z,99157.13
2022-09-01T23:31:12.752Z,99159.41
2022-09-01T23:33:40.587Z,99168.78
2022-09-01T23:36:10.566Z,99156.66
2022-09-01T23:38:38.550Z,99164.84
2022-09-01T23:41:07.960Z,99164.84
2022-09-01T23:43:35.699Z,99160.28
2022-09-01T23:46:03.807Z,99145.25
2022-09-01T23:48:33.285Z,99156.56
2022-09-01T23:51:02.496Z,99136.84
2022-09-01T23:53:32.997Z,99153.91
2022-09-01T23:56:03.858Z,99131.41
2022-09-01T23:58:33.162Z,99147.69
