createdAt,value
2018-06-03T00:00:35.958Z,34.10
2018-06-03T00:01:35.941Z,34.90
2018-06-03T00:02:35.927Z,34.30
2018-06-03T00:03:35.916Z,35.90
2018-06-03T00:04:35.907Z,36.50
2018-06-03T00:05:35.892Z,35.90
2018-06-03T00:06:35.882Z,36.80
2018-06-03T00:07:35.868Z,36.10
2018-06-03T00:08:35.857Z,38.40
2018-06-03T00:09:35.842Z,38.20
2018-06-03T00:10:35.830Z,38.20
2018-06-03T00:11:35.819Z,37.60
2018-06-03T00:12:35.808Z,36.80
2018-06-03T00:13:35.792Z,38.10
2018-06-03T00:14:35.781Z,38.20
2018-06-03T00:15:35.769Z,37.10
2018-06-03T00:16:35.758Z,39.30
2018-06-03T00:17:35.746Z,39.70
2018-06-03T00:18:35.733Z,39.10
2018-06-03T00:19:35.720Z,39.00
2018-06-03T00:20:35.713Z,38.60
2018-06-03T00:21:35.696Z,38.40
2018-06-03T00:22:35.688Z,39.40
2018-06-03T00:23:35.672Z,39.10
2018-06-03T00:24:35.660Z,38.60
2018-06-03T00:25:35.647Z,38.90
2018-06-03T00:26:35.637Z,40.40
2018-06-03T00:27:35.622Z,38.40
2018-06-03T00:28:35.612Z,39.00
2018-06-03T00:29:35.596Z,39.80
2018-06-03T00:30:35.587Z,39.40
2018-06-03T00:31:35.572Z,38.10
2018-06-03T00:32:35.567Z,40.90
2018-06-03T00:33:35.549Z,42.20
2018-06-03T00:34:35.537Z,41.70
2018-06-03T00:35:35.533Z,39.80
2018-06-03T00:36:35.518Z,40.60
2018-06-03T00:37:35.500Z,42.50
2018-06-03T00:38:35.486Z,39.70
2018-06-03T00:39:35.477Z,40.80
2018-06-03T00:40:35.464Z,38.40
2018-06-03T00:41:35.451Z,40.90
2018-06-03T00:42:35.438Z,42.10
2018-06-03T00:43:35.429Z,39.70
2018-06-03T00:44:35.413Z,40.20
2018-06-03T00:45:35.402Z,41.30
2018-06-03T00:46:35.390Z,43.80
2018-06-03T00:47:35.378Z,41.30
2018-06-03T00:48:35.366Z,42.80
2018-06-03T00:49:35.351Z,40.10
2018-06-03T00:50:35.340Z,41.10
2018-06-03T00:51:35.331Z,42.30
2018-06-03T00:52:35.319Z,43.20
2018-06-03T00:53:35.302Z,42.80
2018-06-03T00:54:35.302Z,44.70
2018-06-03T00:55:35.280Z,41.50
2018-06-03T00:56:35.268Z,39.70
2018-06-03T00:57:35.254Z,43.40
2018-06-03T00:58:35.245Z,43.80
2018-06-03T00:59:35.232Z,42.70
2018-06-03T01:00:35.217Z,43.90
2018-06-03T01:01:35.205Z,42.70
2018-06-03T01:02:35.194Z,42.30
2018-06-03T01:03:35.185Z,43.20
2018-06-03T01:04:35.169Z,40.90
2018-06-03T01:05:35.157Z,42.30
2018-06-03T01:06:35.146Z,40.10
2018-06-03T01:07:35.133Z,46.50
2018-06-03T01:08:35.120Z,44.40
2018-06-03T01:09:35.107Z,44.90
2018-06-03T01:10:35.094Z,43.70
2018-06-03T01:11:35.083Z,43.20
2018-06-03T01:12:35.072Z,42.30
2018-06-03T01:13:35.057Z,48.00
2018-06-03T01:14:35.045Z,46.00
2018-06-03T01:15:35.032Z,44.10
2018-06-03T01:16:35.019Z,44.60
2018-06-03T01:17:35.011Z,43.40
2018-06-03T01:18:34.997Z,44.10
2018-06-03T01:19:34.983Z,44.10
2018-06-03T01:20:34.972Z,44.20
2018-06-03T01:21:34.958Z,43.30
2018-06-03T01:22:34.948Z,42.10
2018-06-03T01:23:34.937Z,45.40
2018-06-03T01:24:34.922Z,46.20
2018-06-03T01:25:34.912Z,44.40
2018-06-03T01:26:34.897Z,44.00
2018-06-03T01:27:34.890Z,45.20
2018-06-03T01:28:34.874Z,44.30
2018-06-03T01:29:34.860Z,45.70
2018-06-03T01:30:34.846Z,45.80
2018-06-03T01:31:34.835Z,44.30
2018-06-03T01:32:34.823Z,44.80
2018-06-03T01:33:34.814Z,45.70
2018-06-03T01:34:34.798Z,47.10
2018-06-03T01:35:34.787Z,49.00
2018-06-03T01:36:34.776Z,47.00
2018-06-03T01:37:34.765Z,47.90
2018-06-03T01:38:34.748Z,51.00
2018-06-03T01:39:34.738Z,45.80
2018-06-03T01:40:34.725Z,46.60
2018-06-03T01:41:34.714Z,45.90
2018-06-03T01:42:34.702Z,49.10
2018-06-03T01:43:34.688Z,46.40
2018-06-03T01:44:34.677Z,48.70
2018-06-03T01:45:34.662Z,47.40
2018-06-03T01:46:34.652Z,46.30
2018-06-03T01:47:34.640Z,49.20
2018-06-03T01:48:34.627Z,47.60
2018-06-03T01:49:34.613Z,50.60
2018-06-03T01:50:34.602Z,49.90
2018-06-03T01:51:34.589Z,47.20
2018-06-03T01:52:34.579Z,47.80
2018-06-03T01:53:34.565Z,49.60
2018-06-03T01:54:34.553Z,47.50
2018-06-03T01:55:34.541Z,46.50
2018-06-03T01:56:34.528Z,45.00
2018-06-03T01:57:34.518Z,48.30
2018-06-03T01:58:34.503Z,49.00
2018-06-03T01:59:34.493Z,48.50
2018-06-03T02:00:34.479Z,49.90
2018-06-03T02:01:34.465Z,49.00
2018-06-03T02:02:34.454Z,52.20
2018-06-03T02:03:34.441Z,47.70
2018-06-03T02:04:34.429Z,49.10
2018-06-03T02:05:34.416Z,51.90
2018-06-03T02:06:34.411Z,50.30
2018-06-03T02:07:34.391Z,49.30
2018-06-03T02:08:34.380Z,49.90
2018-06-03T02:09:34.366Z,48.80
2018-06-03T02:10:34.355Z,52.10
2018-06-03T02:11:34.344Z,49.20
2018-06-03T02:12:34.334Z,50.00
2018-06-03T02:13:34.321Z,49.40
2018-06-03T02:14:34.314Z,50.20
2018-06-03T02:15:34.300Z,48.60
2018-06-03T02:16:34.283Z,49.80
2018-06-03T02:17:34.270Z,47.70
2018-06-03T02:18:34.260Z,47.10
2018-06-03T02:19:34.246Z,50.30
2018-06-03T02:20:34.233Z,51.50
2018-06-03T02:21:34.220Z,50.80
2018-06-03T02:22:34.209Z,54.80
2018-06-03T02:23:34.196Z,53.80
2018-06-03T02:24:34.183Z,54.10
2018-06-03T02:25:34.175Z,53.50
2018-06-03T02:26:34.161Z,51.50
2018-06-03T02:27:34.151Z,56.10
2018-06-03T02:28:34.136Z,53.80
2018-06-03T02:29:34.123Z,56.60
2018-06-03T02:30:34.110Z,52.90
2018-06-03T02:31:34.099Z,51.60
2018-06-03T02:32:34.095Z,56.90
2018-06-03T02:33:34.078Z,52.50
2018-06-03T02:34:34.063Z,53.80
2018-06-03T02:35:34.049Z,52.00
2018-06-03T02:36:34.038Z,52.20
2018-06-03T02:37:34.022Z,54.70
2018-06-03T02:38:34.013Z,50.40
2018-06-03T02:39:34.003Z,54.00
2018-06-03T02:40:33.989Z,58.70
2018-06-03T02:41:33.976Z,52.30
2018-06-03T02:42:33.965Z,52.10
2018-06-03T02:43:33.954Z,54.70
2018-06-03T02:44:33.943Z,55.20
2018-06-03T02:45:33.927Z,50.80
2018-06-03T02:46:33.918Z,53.50
2018-06-03T02:47:33.902Z,51.30
2018-06-03T02:48:33.889Z,51.60
2018-06-03T02:49:33.876Z,52.40
2018-06-03T02:50:33.865Z,52.60
2018-06-03T02:51:33.852Z,52.20
2018-06-03T02:52:33.841Z,53.60
2018-06-03T02:53:33.831Z,53.50
2018-06-03T02:54:33.815Z,51.60
2018-06-03T02:55:33.804Z,57.20
2018-06-03T02:56:33.791Z,50.40
2018-06-03T02:57:33.780Z,48.90
2018-06-03T02:58:33.771Z,52.70
2018-06-03T02:59:33.753Z,51.10
2018-06-03T03:00:33.745Z,51.30
2018-06-03T03:01:33.745Z,50.90
2018-06-03T03:02:33.718Z,52.20
2018-06-03T03:03:33.707Z,54.40
2018-06-03T03:04:33.693Z,55.80
2018-06-03T03:05:33.681Z,50.10
2018-06-03T03:06:33.669Z,49.80
2018-06-03T03:07:33.658Z,52.60
2018-06-03T03:08:33.645Z,49.40
2018-06-03T03:09:33.634Z,52.00
2018-06-03T03:10:33.618Z,53.20
2018-06-03T03:11:33.608Z,52.10
2018-06-03T03:12:33.601Z,55.10
2018-06-03T03:13:33.585Z,52.80
2018-06-03T03:14:33.572Z,49.00
2018-06-03T03:15:33.563Z,50.20
2018-06-03T03:16:33.546Z,51.10
2018-06-03T03:17:33.536Z,54.80
2018-06-03T03:18:33.520Z,54.40
2018-06-03T03:19:33.510Z,48.00
2018-06-03T03:20:33.497Z,53.00
2018-06-03T03:21:33.486Z,49.20
2018-06-03T03:22:33.477Z,49.10
2018-06-03T03:23:33.460Z,49.30
2018-06-03T03:24:33.448Z,51.00
2018-06-03T03:25:33.439Z,51.60
2018-06-03T03:26:33.422Z,48.50
2018-06-03T03:27:33.413Z,54.10
2018-06-03T03:28:33.406Z,48.30
2018-06-03T03:29:33.388Z,53.60
2018-06-03T03:30:33.376Z,50.40
2018-06-03T03:31:33.364Z,51.90
2018-06-03T03:32:33.352Z,51.60
2018-06-03T03:33:33.340Z,51.50
2018-06-03T03:34:33.326Z,52.50
2018-06-03T03:35:33.317Z,52.00
2018-06-03T03:36:33.305Z,53.60
2018-06-03T03:37:33.288Z,52.50
2018-06-03T03:38:33.277Z,54.40
2018-06-03T03:39:33.264Z,52.30
2018-06-03T03:40:33.257Z,53.30
2018-06-03T03:41:33.240Z,56.00
2018-06-03T03:42:33.229Z,50.70
2018-06-03T03:43:33.217Z,54.30
2018-06-03T03:44:33.205Z,52.30
2018-06-03T03:45:33.189Z,52.30
2018-06-03T03:46:33.178Z,53.30
2018-06-03T03:47:33.172Z,53.00
2018-06-03T03:48:33.166Z,51.80
2018-06-03T03:49:33.153Z,51.00
2018-06-03T03:50:33.133Z,54.40
2018-06-03T03:51:33.118Z,49.30
2018-06-03T03:52:33.114Z,54.90
2018-06-03T03:53:33.094Z,53.10
2018-06-03T03:54:33.081Z,53.10
2018-06-03T03:55:33.070Z,52.90
2018-06-03T03:56:33.057Z,54.40
2018-06-03T03:57:33.045Z,52.30
2018-06-03T03:58:33.031Z,50.10
2018-06-03T03:59:33.020Z,53.10
2018-06-03T04:00:33.007Z,51.50
2018-06-03T04:01:32.996Z,54.90
2018-06-03T04:02:32.984Z,56.30
2018-06-03T04:03:32.972Z,54.30
2018-06-03T04:04:32.957Z,56.20
2018-06-03T04:05:32.946Z,53.70
2018-06-03T04:06:32.936Z,54.00
2018-06-03T04:07:32.928Z,54.50
2018-06-03T04:08:32.911Z,51.50
2018-06-03T04:09:32.897Z,49.60
2018-06-03T04:10:32.882Z,55.80
2018-06-03T04:11:32.875Z,54.60
2018-06-03T04:12:32.861Z,57.50
2018-06-03T04:13:32.854Z,55.00
2018-06-03T04:14:32.837Z,54.60
2018-06-03T04:15:32.825Z,53.50
2018-06-03T04:16:32.812Z,53.50
2018-06-03T04:17:32.799Z,51.70
2018-06-03T04:18:32.787Z,51.80
2018-06-03T04:19:32.775Z,55.10
2018-06-03T04:20:32.768Z,53.70
2018-06-03T04:21:32.751Z,54.00
2018-06-03T04:22:32.739Z,53.20
2018-06-03T04:23:32.726Z,52.60
2018-06-03T04:24:32.718Z,50.90
2018-06-03T04:25:32.702Z,53.50
2018-06-03T04:26:32.692Z,54.10
2018-06-03T04:27:32.681Z,50.70
2018-06-03T04:28:32.668Z,49.80
2018-06-03T04:29:32.655Z,50.10
2018-06-03T04:30:32.641Z,50.70
2018-06-03T04:31:32.632Z,53.40
2018-06-03T04:32:32.619Z,52.80
2018-06-03T04:33:32.612Z,51.70
2018-06-03T04:34:32.595Z,50.20
2018-06-03T04:35:32.582Z,55.70
2018-06-03T04:36:32.573Z,52.60
2018-06-03T04:37:32.559Z,51.20
2018-06-03T04:38:32.547Z,53.90
2018-06-03T04:39:32.533Z,53.80
2018-06-03T04:40:32.521Z,50.10
2018-06-03T04:41:32.509Z,52.50
2018-06-03T04:42:32.497Z,50.80
2018-06-03T04:43:32.485Z,52.20
2018-06-03T04:44:32.476Z,51.90
2018-06-03T04:45:32.460Z,49.40
2018-06-03T04:46:32.449Z,52.30
2018-06-03T04:47:32.438Z,48.10
2018-06-03T04:48:32.430Z,52.40
2018-06-03T04:49:32.416Z,50.50
2018-06-03T04:50:32.402Z,50.50
2018-06-03T04:51:32.394Z,54.70
2018-06-03T04:52:32.382Z,51.40
2018-06-03T04:53:32.365Z,52.10
2018-06-03T04:54:32.356Z,47.20
2018-06-03T04:55:32.345Z,49.20
2018-06-03T04:56:32.328Z,48.70
2018-06-03T04:57:32.317Z,48.40
2018-06-03T04:58:32.305Z,47.20
2018-06-03T04:59:32.294Z,48.70
2018-06-03T05:00:32.281Z,49.00
2018-06-03T05:01:32.269Z,49.70
2018-06-03T05:02:32.257Z,48.70
2018-06-03T05:03:32.246Z,47.80
2018-06-03T05:04:32.235Z,47.00
2018-06-03T05:05:32.221Z,46.80
2018-06-03T05:06:32.216Z,49.00
2018-06-03T05:07:32.199Z,50.90
2018-06-03T05:08:32.185Z,48.40
2018-06-03T05:09:32.173Z,45.60
2018-06-03T05:10:32.162Z,47.40
2018-06-03T05:11:32.148Z,48.30
2018-06-03T05:12:32.136Z,48.10
2018-06-03T05:13:32.123Z,47.30
2018-06-03T05:14:32.112Z,45.20
2018-06-03T05:15:32.105Z,45.40
2018-06-03T05:16:32.090Z,45.20
2018-06-03T05:17:32.084Z,46.00
2018-06-03T05:18:32.065Z,44.60
2018-06-03T05:19:32.052Z,45.30
2018-06-03T05:20:32.041Z,43.70
2018-06-03T05:21:32.033Z,44.00
2018-06-03T05:22:32.019Z,44.50
2018-06-03T05:23:32.006Z,43.90
2018-06-03T05:24:31.993Z,44.60
2018-06-03T05:25:31.982Z,44.50
2018-06-03T05:26:31.969Z,44.50
2018-06-03T05:27:31.957Z,42.40
2018-06-03T05:28:31.948Z,43.60
2018-06-03T05:29:31.934Z,42.40
2018-06-03T05:30:31.936Z,42.30
2018-06-03T05:31:31.912Z,40.70
2018-06-03T05:32:31.903Z,41.60
2018-06-03T05:33:31.895Z,40.30
2018-06-03T05:34:31.876Z,38.00
2018-06-03T05:35:31.876Z,40.00
2018-06-03T05:36:31.852Z,38.90
2018-06-03T05:37:31.842Z,41.60
2018-06-03T05:38:31.830Z,39.90
2018-06-03T05:39:31.818Z,37.90
2018-06-03T05:40:31.810Z,39.40
2018-06-03T05:41:31.798Z,39.00
2018-06-03T05:42:31.791Z,39.30
2018-06-03T05:43:31.775Z,38.10
2018-06-03T05:44:31.761Z,38.90
2018-06-03T05:45:31.750Z,37.40
2018-06-03T05:46:31.738Z,38.30
2018-06-03T05:47:31.726Z,37.60
2018-06-03T05:48:31.715Z,37.10
2018-06-03T05:49:31.703Z,38.50
2018-06-03T05:50:31.692Z,37.80
2018-06-03T05:51:31.681Z,36.90
2018-06-03T05:52:31.672Z,37.70
2018-06-03T05:53:31.667Z,37.10
2018-06-03T05:54:31.646Z,35.90
2018-06-03T05:55:31.635Z,34.60
2018-06-03T05:56:31.625Z,37.30
2018-06-03T05:57:31.613Z,37.70
2018-06-03T05:58:31.603Z,37.20
2018-06-03T05:59:31.593Z,36.20
2018-06-03T06:00:31.584Z,37.00
2018-06-03T06:01:31.567Z,35.20
2018-06-03T06:02:31.576Z,36.10
2018-06-03T06:03:31.547Z,35.90
2018-06-03T06:04:31.539Z,38.30
2018-06-03T06:05:31.529Z,36.90
2018-06-03T06:06:31.525Z,36.30
2018-06-03T06:07:31.504Z,36.30
2018-06-03T06:08:31.492Z,36.00
2018-06-03T06:09:31.481Z,36.40
2018-06-03T06:10:31.469Z,35.70
2018-06-03T06:11:31.459Z,36.40
2018-06-03T06:12:31.446Z,36.20
2018-06-03T06:13:31.435Z,37.20
2018-06-03T06:14:31.423Z,35.90
2018-06-03T06:15:31.415Z,36.30
2018-06-03T06:16:31.411Z,35.80
2018-06-03T06:17:31.393Z,36.50
2018-06-03T06:18:31.385Z,36.70
2018-06-03T06:19:31.372Z,35.50
2018-06-03T06:20:31.361Z,35.70
2018-06-03T06:21:31.348Z,38.00
2018-06-03T06:22:31.338Z,36.10
2018-06-03T06:23:31.326Z,36.90
2018-06-03T06:24:31.318Z,37.80
2018-06-03T06:25:31.305Z,35.20
2018-06-03T06:26:31.298Z,35.40
2018-06-03T06:27:31.284Z,36.90
2018-06-03T06:28:31.273Z,36.80
2018-06-03T06:29:31.281Z,37.50
2018-06-03T06:30:31.247Z,36.90
2018-06-03T06:31:31.235Z,37.00
2018-06-03T06:32:31.224Z,37.60
2018-06-03T06:33:31.222Z,36.60
2018-06-03T06:34:31.202Z,36.30
2018-06-03T06:35:31.192Z,35.40
2018-06-03T06:36:31.181Z,37.20
2018-06-03T06:37:31.169Z,35.80
2018-06-03T06:38:31.160Z,37.20
2018-06-03T06:39:31.149Z,37.60
2018-06-03T06:40:31.139Z,36.50
2018-06-03T06:41:31.126Z,36.00
2018-06-03T06:42:31.114Z,35.20
2018-06-03T06:43:31.106Z,36.00
2018-06-03T06:44:31.092Z,36.30
2018-06-03T06:45:31.087Z,35.80
2018-06-03T06:46:31.073Z,34.80
2018-06-03T06:47:31.061Z,35.30
2018-06-03T06:48:31.055Z,34.50
2018-06-03T06:49:31.040Z,37.00
2018-06-03T06:50:31.027Z,38.30
2018-06-03T06:51:31.027Z,37.00
2018-06-03T06:52:31.005Z,36.30
2018-06-03T06:53:30.999Z,36.00
2018-06-03T06:54:30.985Z,37.10
2018-06-03T06:55:30.973Z,35.50
2018-06-03T06:56:30.969Z,34.60
2018-06-03T06:57:30.952Z,35.10
2018-06-03T06:58:30.943Z,34.00
2018-06-03T06:59:30.931Z,35.30
2018-06-03T07:00:30.918Z,34.40
2018-06-03T07:01:30.908Z,36.60
2018-06-03T07:02:30.899Z,35.90
2018-06-03T07:03:30.886Z,35.60
2018-06-03T07:04:30.878Z,34.20
2018-06-03T07:05:30.863Z,35.20
2018-06-03T07:06:30.874Z,35.10
2018-06-03T07:07:30.842Z,34.30
2018-06-03T07:08:30.831Z,34.20
2018-06-03T07:09:30.822Z,33.10
2018-06-03T07:10:30.818Z,32.70
2018-06-03T07:11:30.808Z,32.90
2018-06-03T07:12:30.790Z,33.40
2018-06-03T07:13:30.831Z,32.10
2018-06-03T07:14:30.815Z,34.50
2018-06-03T07:15:30.757Z,33.00
2018-06-03T07:16:30.749Z,32.50
2018-06-03T07:17:30.735Z,34.80
2018-06-03T07:18:30.727Z,32.60
2018-06-03T07:19:30.714Z,33.70
2018-06-03T07:20:30.708Z,34.00
2018-06-03T07:21:30.692Z,33.70
2018-06-03T07:22:30.685Z,33.80
2018-06-03T07:23:30.677Z,36.30
2018-06-03T07:24:30.666Z,36.30
2018-06-03T07:25:30.652Z,34.50
2018-06-03T07:26:30.648Z,34.00
2018-06-03T07:27:30.634Z,33.50
2018-06-03T07:28:30.625Z,34.00
2018-06-03T07:29:30.610Z,34.40
2018-06-03T07:30:30.600Z,33.40
2018-06-03T07:31:30.588Z,33.30
2018-06-03T07:32:30.584Z,34.00
2018-06-03T07:33:30.565Z,33.10
2018-06-03T07:34:30.562Z,34.70
2018-06-03T07:35:30.546Z,38.80
2018-06-03T07:36:30.554Z,36.00
2018-06-03T07:37:30.527Z,33.70
2018-06-03T07:38:30.516Z,36.10
2018-06-03T07:39:30.514Z,33.20
2018-06-03T07:40:30.502Z,33.90
2018-06-03T07:41:30.489Z,31.20
2018-06-03T07:42:30.475Z,33.40
2018-06-03T07:43:30.517Z,34.20
2018-06-03T07:44:30.464Z,34.10
2018-06-03T07:45:30.449Z,33.10
2018-06-03T07:46:30.432Z,34.50
2018-06-03T07:47:30.424Z,33.80
2018-06-03T07:48:30.409Z,34.10
2018-06-03T07:49:30.402Z,34.80
2018-06-03T07:50:30.390Z,33.20
2018-06-03T07:51:30.387Z,35.30
2018-06-03T07:52:30.378Z,33.50
2018-06-03T07:53:30.357Z,34.40
2018-06-03T07:54:30.351Z,34.10
2018-06-03T07:55:30.336Z,33.30
2018-06-03T07:56:30.330Z,34.50
2018-06-03T07:57:30.312Z,33.10
2018-06-03T07:58:30.302Z,34.90
2018-06-03T07:59:30.290Z,32.70
2018-06-03T08:00:30.279Z,32.80
2018-06-03T08:01:30.267Z,34.10
2018-06-03T08:02:30.259Z,33.80
2018-06-03T08:03:30.248Z,34.00
2018-06-03T08:04:30.235Z,32.30
2018-06-03T08:05:30.222Z,33.20
2018-06-03T08:06:30.213Z,32.40
2018-06-03T08:07:30.200Z,33.90
2018-06-03T08:08:30.193Z,34.10
2018-06-03T08:09:30.181Z,34.80
2018-06-03T08:10:30.173Z,36.30
2018-06-03T08:11:30.167Z,36.40
2018-06-03T08:12:30.151Z,34.60
2018-06-03T08:13:30.144Z,33.90
2018-06-03T08:14:30.129Z,35.50
2018-06-03T08:15:30.133Z,34.90
2018-06-03T08:16:30.107Z,34.30
2018-06-03T08:17:30.096Z,35.50
2018-06-03T08:18:30.084Z,34.60
2018-06-03T08:19:30.077Z,34.90
2018-06-03T08:20:30.064Z,36.20
2018-06-03T08:21:30.052Z,35.20
2018-06-03T08:22:30.046Z,33.90
2018-06-03T08:23:30.033Z,34.30
2018-06-03T08:24:30.030Z,33.00
2018-06-03T08:25:30.013Z,33.60
2018-06-03T08:26:30.001Z,32.70
2018-06-03T08:27:29.990Z,32.60
2018-06-03T08:28:29.980Z,31.80
2018-06-03T08:29:29.968Z,32.10
2018-06-03T08:30:29.957Z,32.00
2018-06-03T08:31:29.951Z,30.10
2018-06-03T08:32:29.937Z,30.10
2018-06-03T08:33:29.926Z,30.10
2018-06-03T08:34:29.920Z,29.50
2018-06-03T08:35:29.905Z,30.50
2018-06-03T08:36:29.897Z,30.90
2018-06-03T08:37:29.886Z,29.90
2018-06-03T08:38:29.884Z,27.60
2018-06-03T08:39:29.865Z,27.30
2018-06-03T08:40:29.856Z,26.60
2018-06-03T08:41:29.852Z,26.90
2018-06-03T08:42:29.839Z,26.90
2018-06-03T08:43:29.825Z,26.20
2018-06-03T08:44:29.816Z,26.00
2018-06-03T08:45:29.805Z,26.20
2018-06-03T08:46:29.797Z,26.50
2018-06-03T08:47:29.787Z,27.60
2018-06-03T08:48:29.780Z,28.00
2018-06-03T08:49:29.764Z,24.50
2018-06-03T08:50:29.754Z,23.00
2018-06-03T08:51:29.757Z,21.40
2018-06-03T08:52:29.735Z,22.20
2018-06-03T08:53:29.726Z,21.10
2018-06-03T08:54:29.725Z,21.20
2018-06-03T08:55:29.707Z,21.20
2018-06-03T08:56:29.701Z,21.80
2018-06-03T08:57:29.685Z,20.50
2018-06-03T08:58:29.685Z,21.40
2018-06-03T08:59:29.665Z,22.50
2018-06-03T09:00:29.683Z,20.90
2018-06-03T09:01:29.644Z,21.30
2018-06-03T09:02:29.637Z,20.80
2018-06-03T09:03:29.627Z,21.20
2018-06-03T09:04:29.614Z,20.80
2018-06-03T09:05:29.605Z,20.40
2018-06-03T09:06:29.595Z,20.40
2018-06-03T09:07:29.591Z,20.60
2018-06-03T09:08:29.576Z,19.40
2018-06-03T09:09:29.563Z,20.70
2018-06-03T09:10:29.555Z,21.30
2018-06-03T09:11:29.549Z,21.20
2018-06-03T09:12:29.537Z,20.10
2018-06-03T09:13:29.525Z,18.90
2018-06-03T09:14:29.525Z,16.80
2018-06-03T09:15:29.505Z,16.50
2018-06-03T09:16:29.497Z,15.50
2018-06-03T09:17:29.489Z,15.50
2018-06-03T09:18:29.480Z,16.50
2018-06-03T09:19:29.474Z,14.80
2018-06-03T09:20:29.458Z,15.00
2018-06-03T09:21:29.448Z,15.90
2018-06-03T09:22:29.448Z,14.20
2018-06-03T09:23:29.429Z,14.30
2018-06-03T09:24:29.418Z,14.10
2018-06-03T09:25:29.413Z,13.50
2018-06-03T09:26:29.402Z,14.20
2018-06-03T09:27:29.392Z,16.70
2018-06-03T09:28:29.381Z,16.80
2018-06-03T09:29:29.367Z,18.50
2018-06-03T09:30:29.357Z,20.00
2018-06-03T09:31:29.350Z,20.70
2018-06-03T09:32:29.337Z,21.30
2018-06-03T09:33:29.332Z,23.00
2018-06-03T09:34:29.318Z,22.50
2018-06-03T09:35:29.312Z,23.50
2018-06-03T09:36:29.302Z,24.40
2018-06-03T09:37:29.298Z,25.30
2018-06-03T09:38:29.276Z,25.70
2018-06-03T09:39:29.274Z,26.70
2018-06-03T09:40:29.260Z,28.50
2018-06-03T09:41:29.248Z,28.20
2018-06-03T09:42:29.238Z,29.00
2018-06-03T09:43:29.227Z,28.60
2018-06-03T09:44:29.228Z,28.80
2018-06-03T09:45:29.213Z,29.00
2018-06-03T09:46:29.196Z,30.20
2018-06-03T09:47:29.186Z,30.90
2018-06-03T09:48:29.177Z,30.20
2018-06-03T09:49:29.170Z,31.20
2018-06-03T09:50:29.157Z,36.10
2018-06-03T09:51:29.147Z,34.60
2018-06-03T09:52:29.135Z,33.70
2018-06-03T09:53:29.122Z,34.60
2018-06-03T09:54:29.116Z,34.10
2018-06-03T09:55:29.107Z,32.50
2018-06-03T09:56:29.093Z,31.90
2018-06-03T09:57:29.081Z,31.30
2018-06-03T09:58:29.084Z,31.70
2018-06-03T09:59:29.066Z,31.20
2018-06-03T10:00:29.114Z,32.70
2018-06-03T10:01:29.047Z,31.10
2018-06-03T10:02:29.040Z,34.40
2018-06-03T10:03:29.024Z,32.70
2018-06-03T10:04:29.014Z,36.00
2018-06-03T10:05:29.005Z,34.90
2018-06-03T10:06:28.995Z,35.40
2018-06-03T10:07:28.990Z,36.90
2018-06-03T10:08:28.977Z,37.90
2018-06-03T10:09:28.969Z,41.30
2018-06-03T10:10:28.958Z,39.00
2018-06-03T10:11:28.945Z,42.40
2018-06-03T10:12:28.933Z,42.30
2018-06-03T10:13:28.929Z,40.10
2018-06-03T10:14:28.918Z,43.00
2018-06-03T10:15:28.905Z,45.70
2018-06-03T10:16:28.924Z,45.10
2018-06-03T10:17:28.886Z,40.60
2018-06-03T10:18:28.875Z,41.90
2018-06-03T10:19:28.876Z,44.40
2018-06-03T10:20:28.856Z,44.60
2018-06-03T10:21:28.899Z,43.00
2018-06-03T10:22:28.854Z,43.90
2018-06-03T10:23:28.828Z,46.00
2018-06-03T10:24:28.816Z,47.10
2018-06-03T10:25:28.807Z,46.30
2018-06-03T10:26:28.795Z,42.80
2018-06-03T10:27:28.787Z,44.70
2018-06-03T10:28:28.779Z,42.20
2018-06-03T10:29:28.766Z,41.40
2018-06-03T10:30:28.758Z,41.80
2018-06-03T10:31:28.747Z,41.90
2018-06-03T10:32:28.736Z,39.80
2018-06-03T10:33:28.730Z,40.80
2018-06-03T10:34:28.715Z,40.30
2018-06-03T10:35:28.704Z,39.10
2018-06-03T10:36:28.696Z,39.70
2018-06-03T10:37:28.683Z,36.20
2018-06-03T10:38:28.674Z,36.60
2018-06-03T10:39:28.664Z,34.70
2018-06-03T10:40:28.652Z,33.80
2018-06-03T10:41:28.641Z,32.00
2018-06-03T10:42:28.640Z,33.50
2018-06-03T10:43:28.626Z,33.20
2018-06-03T10:44:28.614Z,31.90
2018-06-03T10:45:28.601Z,30.10
2018-06-03T10:46:28.590Z,29.60
2018-06-03T10:47:28.579Z,28.20
2018-06-03T10:48:28.569Z,27.20
2018-06-03T10:49:28.559Z,25.20
2018-06-03T10:50:28.554Z,26.50
2018-06-03T10:51:28.539Z,24.90
2018-06-03T10:52:28.529Z,23.80
2018-06-03T10:53:28.521Z,22.70
2018-06-03T10:54:28.581Z,22.50
2018-06-03T10:55:28.502Z,21.80
2018-06-03T10:56:28.488Z,21.30
2018-06-03T10:57:28.488Z,22.10
2018-06-03T10:58:28.477Z,20.70
2018-06-03T10:59:28.459Z,22.20
2018-06-03T11:00:28.450Z,21.60
2018-06-03T11:01:28.443Z,21.90
2018-06-03T11:02:28.429Z,19.90
2018-06-03T11:03:28.423Z,20.80
2018-06-03T11:04:28.419Z,21.30
2018-06-03T11:05:28.424Z,21.50
2018-06-03T11:06:28.391Z,21.10
2018-06-03T11:07:28.385Z,21.30
2018-06-03T11:08:28.377Z,21.80
2018-06-03T11:09:28.364Z,20.40
2018-06-03T11:10:28.361Z,21.50
2018-06-03T11:11:28.349Z,21.00
2018-06-03T11:12:28.336Z,21.20
2018-06-03T11:13:28.327Z,21.90
2018-06-03T11:14:28.318Z,20.30
2018-06-03T11:15:28.310Z,21.00
2018-06-03T11:16:28.297Z,20.00
2018-06-03T11:17:28.290Z,20.10
2018-06-03T11:18:28.279Z,20.90
2018-06-03T11:19:28.281Z,21.30
2018-06-03T11:20:28.261Z,19.40
2018-06-03T11:21:28.250Z,21.40
2018-06-03T11:22:28.242Z,21.80
2018-06-03T11:23:28.232Z,21.30
2018-06-03T11:24:28.225Z,21.00
2018-06-03T11:25:28.214Z,20.80
2018-06-03T11:26:28.203Z,18.90
2018-06-03T11:27:28.221Z,21.40
2018-06-03T11:28:28.185Z,20.20
2018-06-03T11:29:28.174Z,20.40
2018-06-03T11:30:28.171Z,21.50
2018-06-03T11:31:28.161Z,21.90
2018-06-03T11:32:28.147Z,22.80
2018-06-03T11:33:28.150Z,22.40
2018-06-03T11:34:28.129Z,23.40
2018-06-03T11:35:28.127Z,21.60
2018-06-03T11:36:28.110Z,23.70
2018-06-03T11:37:28.100Z,23.90
2018-06-03T11:38:28.099Z,23.50
2018-06-03T11:39:28.085Z,23.70
2018-06-03T11:40:28.074Z,22.00
2018-06-03T11:41:28.062Z,23.70
2018-06-03T11:42:28.063Z,24.80
2018-06-03T11:43:28.044Z,23.80
2018-06-03T11:44:28.038Z,24.00
2018-06-03T11:45:28.022Z,24.10
2018-06-03T11:46:28.018Z,24.00
2018-06-03T11:47:28.002Z,23.70
2018-06-03T11:48:28.009Z,22.90
2018-06-03T11:49:27.985Z,22.80
2018-06-03T11:50:27.975Z,23.50
2018-06-03T11:51:27.969Z,23.70
2018-06-03T11:52:27.954Z,21.70
2018-06-03T11:53:27.944Z,22.70
2018-06-03T11:54:27.935Z,21.30
2018-06-03T11:55:27.927Z,20.30
2018-06-03T11:56:27.915Z,21.80
2018-06-03T11:57:27.904Z,23.30
2018-06-03T11:58:27.898Z,23.10
2018-06-03T11:59:27.886Z,22.80
2018-06-03T12:00:27.877Z,23.10
2018-06-03T12:01:27.901Z,22.80
2018-06-03T12:02:27.855Z,23.20
2018-06-03T12:03:27.856Z,23.20
2018-06-03T12:04:27.837Z,21.30
2018-06-03T12:05:27.826Z,23.30
2018-06-03T12:06:27.818Z,22.50
2018-06-03T12:07:27.807Z,21.30
2018-06-03T12:08:27.797Z,21.10
2018-06-03T12:09:27.788Z,20.80
2018-06-03T12:10:27.778Z,20.20
2018-06-03T12:11:27.769Z,21.00
2018-06-03T12:12:27.760Z,19.50
2018-06-03T12:13:27.749Z,18.80
2018-06-03T12:14:27.743Z,16.50
2018-06-03T12:15:27.770Z,16.60
2018-06-03T12:16:27.722Z,17.80
2018-06-03T12:17:27.713Z,16.50
2018-06-03T12:18:27.703Z,16.60
2018-06-03T12:19:27.693Z,17.20
2018-06-03T12:20:27.690Z,17.60
2018-06-03T12:21:27.676Z,17.30
2018-06-03T12:22:27.667Z,17.30
2018-06-03T12:23:27.658Z,17.80
2018-06-03T12:24:27.648Z,17.40
2018-06-03T12:25:27.644Z,16.80
2018-06-03T12:26:27.637Z,16.80
2018-06-03T12:27:27.621Z,17.70
2018-06-03T12:28:27.634Z,17.00
2018-06-03T12:29:27.602Z,17.30
2018-06-03T12:30:27.593Z,16.70
2018-06-03T12:31:27.585Z,16.80
2018-06-03T12:32:27.576Z,17.50
2018-06-03T12:33:27.569Z,17.20
2018-06-03T12:34:27.559Z,17.20
2018-06-03T12:35:27.553Z,17.00
2018-06-03T12:36:27.539Z,18.60
2018-06-03T12:37:27.530Z,18.00
2018-06-03T12:38:27.521Z,17.50
2018-06-03T12:39:27.513Z,18.00
2018-06-03T12:40:27.508Z,17.00
2018-06-03T12:41:27.493Z,17.00
2018-06-03T12:42:27.484Z,16.30
2018-06-03T12:43:27.474Z,16.00
2018-06-03T12:44:27.467Z,16.90
2018-06-03T12:45:27.455Z,15.80
2018-06-03T12:46:27.447Z,17.00
2018-06-03T12:47:27.490Z,17.20
2018-06-03T12:48:27.435Z,15.70
2018-06-03T12:49:27.420Z,16.00
2018-06-03T12:50:27.412Z,15.00
2018-06-03T12:51:27.403Z,15.00
2018-06-03T12:52:27.392Z,15.20