createdAt,value
2023-05-17T00:00:39.402Z,9.97
2023-05-17T00:01:39.370Z,10.71
2023-05-17T00:03:28.259Z,0.50
2023-05-17T00:04:28.330Z,0.50
2023-05-17T00:05:28.380Z,0.50
2023-05-17T00:06:28.389Z,0.50
2023-05-17T00:07:28.288Z,0.50
2023-05-17T00:08:28.254Z,0.61
2023-05-17T00:09:28.250Z,0.53
2023-05-17T00:10:28.194Z,0.47
2023-05-17T00:11:29.017Z,0.55
2023-05-17T00:12:28.231Z,0.60
2023-05-17T00:13:28.183Z,0.64
2023-05-17T00:14:28.166Z,0.63
2023-05-17T00:15:28.340Z,0.61
2023-05-17T00:16:28.200Z,0.75
2023-05-17T00:17:28.269Z,0.69
2023-05-17T00:18:28.222Z,0.64
2023-05-17T00:19:28.260Z,0.55
2023-05-17T00:20:28.166Z,0.56
2023-05-17T00:21:28.152Z,0.49
2023-05-17T00:22:28.176Z,0.56
2023-05-17T00:23:28.138Z,0.66
2023-05-17T00:24:28.136Z,0.68
2023-05-17T00:25:28.207Z,0.59
2023-05-17T00:26:28.104Z,0.59
2023-05-17T00:27:28.193Z,0.54
2023-05-17T00:28:28.076Z,0.58
2023-05-17T00:29:28.069Z,0.52
2023-05-17T00:30:28.146Z,0.60
2023-05-17T00:31:28.102Z,0.62
2023-05-17T00:32:28.185Z,0.59
2023-05-17T00:33:28.122Z,0.56
2023-05-17T00:34:28.064Z,0.53
2023-05-17T00:35:28.243Z,0.51
2023-05-17T00:36:28.103Z,0.55
2023-05-17T00:37:28.092Z,0.54
2023-05-17T00:38:28.047Z,0.51
2023-05-17T00:39:28.035Z,0.51
2023-05-17T00:40:28.021Z,0.64
2023-05-17T00:41:28.018Z,0.72
2023-05-17T00:42:28.055Z,0.67
2023-05-17T00:43:28.105Z,0.59
2023-05-17T00:44:27.962Z,0.67
2023-05-17T00:45:28.254Z,0.42
2023-05-17T00:46:28.013Z,0.30
2023-05-17T00:47:28.154Z,0.16
2023-05-17T00:48:28.044Z,0.29
2023-05-17T00:49:27.986Z,0.35
2023-05-17T00:50:27.973Z,0.23
2023-05-17T00:51:27.946Z,0.22
2023-05-17T00:52:27.969Z,0.32
2023-05-17T00:53:27.934Z,0.45
2023-05-17T00:54:27.952Z,0.54
2023-05-17T00:55:28.267Z,0.52
2023-05-17T00:56:27.896Z,0.72
2023-05-17T00:57:27.943Z,0.81
2023-05-17T00:58:27.890Z,0.92
2023-05-17T00:59:27.988Z,0.49
2023-05-17T01:00:27.915Z,0.59
2023-05-17T01:01:27.868Z,0.81
2023-05-17T01:02:28.008Z,0.84
2023-05-17T01:03:28.050Z,0.93
2023-05-17T01:04:27.889Z,0.86
2023-05-17T01:05:28.008Z,1.02
2023-05-17T01:06:27.881Z,1.19
2023-05-17T01:07:27.909Z,1.24
2023-05-17T01:08:27.927Z,1.09
2023-05-17T01:09:27.943Z,0.90
2023-05-17T01:10:27.931Z,0.86
2023-05-17T01:11:28.007Z,0.78
2023-05-17T01:12:28.074Z,0.56
2023-05-17T01:13:28.055Z,0.55
2023-05-17T01:14:28.061Z,0.61
2023-05-17T01:15:28.368Z,0.70
2023-05-17T01:16:28.069Z,0.64
2023-05-17T01:17:28.217Z,0.61
2023-05-17T01:18:28.309Z,0.83
2023-05-17T01:19:28.220Z,0.80
2023-05-17T01:20:28.287Z,1.12
2023-05-17T01:21:28.200Z,1.02
2023-05-17T01:22:28.261Z,1.18
2023-05-17T01:23:28.247Z,1.33
2023-05-17T01:24:28.241Z,1.38
2023-05-17T01:25:28.414Z,1.27
2023-05-17T01:26:28.286Z,1.05
2023-05-17T01:27:28.358Z,1.18
2023-05-17T01:28:28.356Z,1.09
2023-05-17T01:29:28.379Z,0.94
2023-05-17T01:30:28.429Z,0.81
2023-05-17T01:31:28.546Z,0.53
2023-05-17T01:32:28.468Z,0.53
2023-05-17T01:33:28.598Z,0.71
2023-05-17T01:34:28.467Z,0.48
2023-05-17T01:35:28.695Z,0.35
2023-05-17T01:36:28.501Z,0.60
2023-05-17T01:37:28.532Z,0.68
2023-05-17T01:38:28.544Z,0.91
2023-05-17T01:39:28.523Z,0.70
2023-05-17T01:40:28.551Z,0.73
2023-05-17T01:41:28.529Z,0.65
2023-05-17T01:42:28.605Z,0.74
2023-05-17T01:43:28.578Z,0.46
2023-05-17T01:44:28.611Z,0.58
2023-05-17T01:45:28.874Z,0.77
2023-05-17T01:46:28.692Z,1.27
2023-05-17T01:47:28.796Z,0.95
2023-05-17T01:48:28.737Z,0.30
2023-05-17T01:49:28.802Z,0.17
2023-05-17T01:50:28.754Z,0.17
2023-05-17T01:51:28.869Z,0.16
2023-05-17T01:52:28.865Z,0.22
2023-05-17T01:53:28.846Z,0.33
2023-05-17T01:54:28.848Z,0.60
2023-05-17T01:55:29.105Z,0.59
2023-05-17T01:56:28.901Z,0.31
2023-05-17T01:57:28.961Z,0.51
2023-05-17T01:58:28.950Z,0.29
2023-05-17T01:59:28.957Z,0.20
2023-05-17T02:00:28.968Z,0.20
2023-05-17T02:01:29.027Z,0.16
2023-05-17T02:02:29.099Z,0.17
2023-05-17T02:03:29.100Z,0.31
2023-05-17T02:04:29.097Z,0.52
2023-05-17T02:05:29.410Z,0.57
2023-05-17T02:06:29.104Z,0.53
2023-05-17T02:07:29.143Z,0.78
2023-05-17T02:08:29.140Z,1.01
2023-05-17T02:09:29.141Z,1.63
2023-05-17T02:10:29.149Z,3.26
2023-05-17T02:11:29.205Z,3.94
2023-05-17T02:12:29.206Z,6.73
2023-05-17T02:13:29.224Z,8.55
2023-05-17T02:14:29.278Z,9.26
2023-05-17T02:15:29.463Z,5.08
2023-05-17T02:16:29.351Z,4.37
2023-05-17T02:17:29.483Z,5.50
2023-05-17T02:18:29.557Z,8.94
2023-05-17T02:19:29.757Z,11.26
2023-05-17T02:20:29.467Z,14.05
2023-05-17T02:21:29.471Z,18.52
2023-05-17T02:22:29.550Z,22.60
2023-05-17T02:23:29.566Z,24.04
2023-05-17T02:24:29.638Z,24.44
2023-05-17T02:25:29.769Z,25.88
2023-05-17T02:26:29.618Z,27.04
2023-05-17T02:27:29.981Z,27.39
2023-05-17T02:28:29.693Z,30.75
2023-05-17T02:29:29.706Z,29.71
2023-05-17T02:30:29.700Z,34.65
2023-05-17T02:31:29.755Z,34.39
2023-05-17T02:32:29.924Z,32.39
2023-05-17T02:33:29.982Z,36.46
2023-05-17T02:34:29.833Z,38.81
2023-05-17T02:35:30.136Z,35.91
2023-05-17T02:36:29.895Z,32.27
2023-05-17T02:37:29.964Z,39.64
2023-05-17T02:38:29.971Z,34.28
2023-05-17T02:39:30.004Z,28.17
2023-05-17T02:40:30.029Z,27.09
2023-05-17T02:41:30.082Z,24.69
2023-05-17T02:42:30.083Z,19.94
2023-05-17T02:43:30.091Z,19.14
2023-05-17T02:44:30.157Z,19.72
2023-05-17T02:45:30.295Z,22.14
2023-05-17T02:46:30.218Z,22.28
2023-05-17T02:47:30.360Z,18.12
2023-05-17T02:48:30.280Z,17.20
2023-05-17T02:49:30.294Z,18.52
2023-05-17T02:50:30.331Z,22.38
2023-05-17T02:51:30.471Z,17.73
2023-05-17T02:52:30.984Z,18.52
2023-05-17T02:53:30.421Z,15.53
2023-05-17T02:54:30.475Z,15.97
2023-05-17T02:55:30.642Z,12.10
2023-05-17T02:56:30.531Z,11.92
2023-05-17T02:57:30.598Z,11.74
2023-05-17T02:58:30.567Z,11.13
2023-05-17T02:59:30.565Z,11.20
2023-05-17T03:00:30.602Z,11.65
2023-05-17T03:01:30.649Z,12.01
2023-05-17T03:02:30.788Z,13.32
2023-05-17T03:03:30.854Z,13.18
2023-05-17T03:04:30.770Z,12.22
2023-05-17T03:05:30.870Z,12.48
2023-05-17T03:06:30.766Z,13.11
2023-05-17T03:07:30.859Z,11.19
2023-05-17T03:08:30.803Z,12.09
2023-05-17T03:09:30.902Z,12.60
2023-05-17T03:10:30.885Z,13.28
2023-05-17T03:11:30.887Z,11.92
2023-05-17T03:12:30.952Z,11.85
2023-05-17T03:13:30.951Z,13.59
2023-05-17T03:14:30.996Z,14.18
2023-05-17T03:15:31.126Z,10.97
2023-05-17T03:16:30.996Z,10.47
2023-05-17T03:17:31.151Z,12.06
2023-05-17T03:18:31.226Z,11.53
2023-05-17T03:19:31.133Z,15.24
2023-05-17T03:20:31.114Z,12.54
2023-05-17T03:21:31.122Z,12.00
2023-05-17T03:22:31.176Z,11.95
2023-05-17T03:23:31.193Z,12.11
2023-05-17T03:24:31.211Z,12.32
2023-05-17T03:25:31.313Z,12.99
2023-05-17T03:26:31.257Z,10.56
2023-05-17T03:27:31.333Z,8.84
2023-05-17T03:28:31.298Z,10.72
2023-05-17T03:29:31.328Z,9.15
2023-05-17T03:30:31.478Z,9.18
2023-05-17T03:31:31.382Z,9.47
2023-05-17T03:32:31.500Z,8.84
2023-05-17T03:33:31.586Z,9.23
2023-05-17T03:34:31.578Z,10.14
2023-05-17T03:35:31.664Z,11.02
2023-05-17T03:36:31.582Z,12.82
2023-05-17T03:37:31.691Z,16.30
2023-05-17T03:38:31.695Z,16.75
2023-05-17T03:39:31.761Z,15.06
2023-05-17T03:40:31.714Z,15.32
2023-05-17T03:41:31.801Z,15.94
2023-05-17T03:42:31.829Z,19.45
2023-05-17T03:43:31.835Z,19.59
2023-05-17T03:44:31.910Z,18.56
2023-05-17T03:45:31.881Z,18.20
2023-05-17T03:46:31.910Z,17.35
2023-05-17T03:47:31.939Z,19.52
2023-05-17T03:48:33.756Z,21.48
2023-05-17T03:49:31.929Z,23.14
2023-05-17T03:50:31.931Z,22.49
2023-05-17T03:51:31.949Z,22.95
2023-05-17T03:52:31.932Z,20.85
2023-05-17T03:53:31.903Z,18.25
2023-05-17T03:54:31.878Z,18.23
2023-05-17T03:55:31.921Z,21.59
2023-05-17T03:56:31.892Z,20.99
2023-05-17T03:57:31.867Z,21.38
2023-05-17T03:58:31.832Z,21.31
2023-05-17T03:59:31.827Z,21.64
2023-05-17T04:00:31.841Z,21.48
2023-05-17T04:01:31.871Z,21.11
2023-05-17T04:02:31.908Z,22.06
2023-05-17T04:03:31.881Z,21.18
2023-05-17T04:04:31.858Z,20.98
2023-05-17T04:05:31.868Z,22.52
2023-05-17T04:06:31.787Z,22.91
2023-05-17T04:07:31.839Z,21.49
2023-05-17T04:08:31.803Z,21.61
2023-05-17T04:09:31.805Z,20.26
2023-05-17T04:10:31.749Z,22.59
2023-05-17T04:11:31.841Z,21.20
2023-05-17T04:12:31.772Z,21.12
2023-05-17T04:13:31.777Z,21.36
2023-05-17T04:14:31.756Z,20.19
2023-05-17T04:15:31.765Z,20.39
2023-05-17T04:16:31.754Z,17.44
2023-05-17T04:17:31.833Z,18.39
2023-05-17T04:18:31.821Z,17.33
2023-05-17T04:19:31.865Z,17.33
2023-05-17T04:20:31.691Z,16.47
2023-05-17T04:21:31.715Z,18.35
2023-05-17T04:22:31.699Z,18.38
2023-05-17T04:23:31.708Z,18.78
2023-05-17T04:24:31.697Z,18.63
2023-05-17T04:25:31.659Z,20.57
2023-05-17T04:26:31.672Z,19.35
2023-05-17T04:27:31.788Z,15.98
2023-05-17T04:28:31.676Z,20.01
2023-05-17T04:29:31.637Z,19.87
2023-05-17T04:30:31.641Z,19.78
2023-05-17T04:31:31.675Z,16.57
2023-05-17T04:32:31.672Z,15.66
2023-05-17T04:33:31.662Z,19.24
2023-05-17T04:34:31.610Z,14.02
2023-05-17T04:35:31.609Z,15.78
2023-05-17T04:36:31.590Z,15.67
2023-05-17T04:37:31.605Z,16.68
2023-05-17T04:38:31.597Z,15.55
2023-05-17T04:39:31.605Z,15.32
2023-05-17T04:40:31.552Z,18.78
2023-05-17T04:41:31.580Z,18.73
2023-05-17T04:42:31.653Z,18.74
2023-05-17T04:43:31.634Z,19.44
2023-05-17T04:44:31.562Z,22.49
2023-05-17T04:45:31.521Z,22.50
2023-05-17T04:46:31.532Z,24.84
2023-05-17T04:47:31.589Z,24.92
2023-05-17T04:48:31.688Z,27.13
2023-05-17T04:49:31.586Z,25.39
2023-05-17T04:50:32.074Z,28.41
2023-05-17T04:51:31.652Z,28.22
2023-05-17T04:52:31.749Z,27.52
2023-05-17T04:53:31.796Z,28.66
2023-05-17T04:54:31.809Z,27.18
2023-05-17T04:55:31.804Z,28.88
2023-05-17T04:56:31.885Z,30.31
2023-05-17T04:57:31.864Z,28.07
2023-05-17T04:58:31.978Z,27.80
2023-05-17T04:59:32.017Z,30.41
2023-05-17T05:00:32.005Z,30.75
2023-05-17T05:01:31.983Z,28.56
2023-05-17T05:02:32.149Z,28.88
2023-05-17T05:03:32.146Z,28.31
2023-05-17T05:04:32.198Z,26.67
2023-05-17T05:05:32.161Z,23.21
2023-05-17T05:06:32.214Z,19.77
2023-05-17T05:07:32.270Z,24.09
2023-05-17T05:08:32.284Z,22.07
2023-05-17T05:09:32.285Z,19.00
2023-05-17T05:10:32.348Z,22.61
2023-05-17T05:11:32.330Z,23.79
2023-05-17T05:12:32.363Z,20.39
2023-05-17T05:13:32.419Z,14.45
2023-05-17T05:14:32.433Z,13.70
2023-05-17T05:15:32.504Z,13.27
2023-05-17T05:16:32.494Z,15.70
2023-05-17T05:17:32.577Z,16.31
2023-05-17T05:18:32.648Z,14.08
2023-05-17T05:19:32.574Z,15.25
2023-05-17T05:20:32.596Z,17.32
2023-05-17T05:21:36.085Z,16.21
2023-05-17T05:22:32.625Z,17.20
2023-05-17T05:23:32.572Z,16.28
2023-05-17T05:24:32.582Z,17.17
2023-05-17T05:25:32.536Z,14.72
2023-05-17T05:26:32.541Z,15.10
2023-05-17T05:27:32.566Z,16.97
2023-05-17T05:28:32.619Z,15.93
2023-05-17T05:29:32.578Z,16.81
2023-05-17T05:30:32.513Z,18.43
2023-05-17T05:31:32.597Z,17.90
2023-05-17T05:32:32.603Z,29.79
2023-05-17T05:33:32.694Z,16.47
2023-05-17T05:34:32.590Z,15.08
2023-05-17T05:35:32.493Z,17.61
2023-05-17T05:36:32.488Z,20.05
2023-05-17T05:37:32.519Z,19.26
2023-05-17T05:38:32.534Z,18.17
2023-05-17T05:39:32.497Z,21.84
2023-05-17T05:40:32.742Z,27.16
2023-05-17T05:41:32.453Z,19.88
2023-05-17T05:42:32.450Z,16.27
2023-05-17T05:43:32.455Z,18.68
2023-05-17T05:44:32.470Z,26.95
2023-05-17T05:45:32.429Z,25.75
2023-05-17T05:46:32.390Z,27.98
2023-05-17T05:47:32.527Z,31.18
2023-05-17T05:48:32.503Z,27.05
2023-05-17T05:49:32.427Z,25.59
2023-05-17T05:50:32.393Z,30.03
2023-05-17T05:51:32.460Z,29.49
2023-05-17T05:52:32.429Z,29.11
2023-05-17T05:53:32.385Z,35.01
2023-05-17T05:54:32.343Z,37.79
2023-05-17T05:55:32.344Z,41.80
2023-05-17T05:56:32.350Z,34.19
2023-05-17T05:57:32.354Z,26.56
2023-05-17T05:58:32.389Z,29.38
2023-05-17T05:59:32.371Z,23.20
2023-05-17T06:00:32.365Z,7.90
2023-05-17T06:01:32.345Z,13.35
2023-05-17T06:02:32.411Z,14.12
2023-05-17T06:03:32.392Z,9.82
2023-05-17T06:04:43.934Z,5.68
2023-05-17T06:05:33.379Z,5.70
2023-05-17T06:06:32.359Z,5.78
2023-05-17T06:07:32.269Z,5.73
2023-05-17T06:08:32.353Z,5.70
2023-05-17T06:09:32.248Z,6.38
2023-05-17T06:10:32.378Z,5.25
2023-05-17T06:11:32.270Z,6.31
2023-05-17T06:12:32.269Z,5.77
2023-05-17T06:13:32.286Z,6.10
2023-05-17T06:14:32.226Z,8.12
2023-05-17T06:15:32.257Z,13.64
2023-05-17T06:16:32.216Z,10.93
2023-05-17T06:17:32.355Z,9.25
2023-05-17T06:18:32.352Z,10.46
2023-05-17T06:19:32.667Z,9.95
2023-05-17T06:20:32.474Z,9.79
2023-05-17T06:21:32.404Z,10.59
2023-05-17T06:22:32.529Z,12.07
2023-05-17T06:23:32.505Z,10.60
2023-05-17T06:24:33.284Z,10.11
2023-05-17T06:25:32.521Z,11.83
2023-05-17T06:26:32.568Z,10.24
2023-05-17T06:27:32.581Z,5.02
2023-05-17T06:28:32.588Z,5.11
2023-05-17T06:29:32.630Z,5.97
2023-05-17T06:30:32.903Z,5.77
2023-05-17T06:31:32.766Z,3.42
2023-05-17T06:32:32.864Z,2.94
2023-05-17T06:33:32.838Z,3.55
2023-05-17T06:34:32.818Z,4.39
2023-05-17T06:35:43.770Z,3.93
2023-05-17T06:36:34.274Z,2.30
2023-05-17T06:37:32.899Z,3.23
2023-05-17T06:38:32.836Z,4.21
2023-05-17T06:39:32.814Z,4.84
2023-05-17T06:40:32.945Z,5.10
2023-05-17T06:41:32.837Z,6.23
2023-05-17T06:42:32.803Z,4.17
2023-05-17T06:43:33.716Z,4.54
2023-05-17T06:44:32.781Z,4.18
2023-05-17T06:45:32.777Z,3.73
2023-05-17T06:46:32.953Z,3.76
2023-05-17T06:47:32.884Z,4.26
2023-05-17T06:48:32.980Z,3.35
2023-05-17T06:49:32.924Z,2.92
2023-05-17T06:50:32.941Z,3.41
2023-05-17T06:51:32.973Z,3.70
2023-05-17T06:52:32.929Z,2.38
2023-05-17T06:53:33.294Z,2.83
2023-05-17T06:54:33.213Z,3.41
2023-05-17T06:55:32.950Z,2.65
2023-05-17T06:56:32.972Z,3.08
2023-05-17T06:57:33.052Z,4.29
2023-05-17T06:58:33.054Z,7.36
2023-05-17T06:59:33.037Z,7.03
2023-05-17T07:00:33.340Z,7.02
2023-05-17T07:01:33.110Z,8.46
2023-05-17T07:02:34.611Z,7.63
2023-05-17T07:03:33.259Z,9.02
2023-05-17T07:04:33.144Z,7.15
2023-05-17T07:05:33.419Z,5.99
2023-05-17T07:06:33.129Z,5.56
2023-05-17T07:07:33.421Z,6.59
2023-05-17T07:08:33.278Z,8.95
2023-05-17T07:09:33.212Z,9.96
2023-05-17T07:10:33.322Z,9.20
2023-05-17T07:11:33.341Z,7.02
2023-05-17T07:12:33.335Z,6.59
2023-05-17T07:13:33.394Z,4.35
2023-05-17T07:14:33.398Z,4.05
2023-05-17T07:15:33.451Z,3.70
2023-05-17T07:16:33.528Z,3.46
2023-05-17T07:17:33.538Z,3.77
2023-05-17T07:18:33.606Z,4.78
2023-05-17T07:19:33.634Z,4.33
2023-05-17T07:20:33.589Z,4.28
2023-05-17T07:21:33.653Z,3.76
2023-05-17T07:22:33.660Z,1.45
2023-05-17T07:23:36.636Z,1.36
2023-05-17T07:24:33.638Z,1.01
2023-05-17T07:25:33.643Z,1.05
2023-05-17T07:26:33.661Z,0.85
2023-05-17T07:27:33.600Z,0.92
2023-05-17T07:28:33.660Z,1.07
2023-05-17T07:29:33.605Z,1.15
2023-05-17T07:30:33.583Z,1.42
2023-05-17T07:31:33.605Z,1.61
2023-05-17T07:32:33.678Z,1.49
2023-05-17T07:33:33.591Z,1.25
2023-05-17T07:34:33.692Z,1.43
2023-05-17T07:35:33.590Z,1.16
2023-05-17T07:36:33.637Z,1.31
2023-05-17T07:37:33.686Z,1.50
2023-05-17T07:38:33.650Z,2.74
2023-05-17T07:39:33.585Z,3.13
2023-05-17T07:40:33.600Z,2.37
2023-05-17T07:41:33.609Z,2.70
2023-05-17T07:42:33.701Z,1.98
2023-05-17T07:43:33.517Z,2.23
2023-05-17T07:44:33.456Z,1.52
2023-05-17T07:45:33.584Z,0.84
2023-05-17T07:46:33.646Z,0.85
2023-05-17T07:47:34.327Z,0.78
2023-05-17T07:48:34.223Z,0.82
2023-05-17T07:49:33.439Z,1.08
2023-05-17T07:50:33.459Z,1.68
2023-05-17T07:51:33.440Z,2.53
2023-05-17T07:52:33.483Z,1.79
2023-05-17T07:53:33.425Z,1.78
2023-05-17T07:54:33.415Z,2.59
2023-05-17T07:56:52.990Z,0.50
2023-05-17T07:57:52.782Z,0.50
2023-05-17T07:58:52.785Z,0.50
2023-05-17T07:59:52.726Z,0.50
2023-05-17T08:00:52.740Z,0.50
2023-05-17T08:01:52.732Z,0.41
2023-05-17T08:02:52.788Z,0.30
2023-05-17T08:03:52.721Z,0.19
2023-05-17T08:04:52.856Z,0.19
2023-05-17T08:05:52.766Z,0.16
2023-05-17T08:06:52.722Z,0.16
2023-05-17T08:07:52.717Z,0.19
2023-05-17T08:08:52.720Z,0.34
2023-05-17T08:10:00.968Z,0.76
2023-05-17T08:11:00.355Z,0.77
2023-05-17T08:11:52.665Z,0.63
2023-05-17T08:12:52.697Z,0.54
2023-05-17T08:13:52.665Z,0.36
2023-05-17T08:14:52.678Z,0.48
2023-05-17T08:15:58.505Z,0.49
2023-05-17T08:16:53.639Z,0.52
2023-05-17T08:17:52.811Z,0.62
2023-05-17T08:18:52.788Z,0.65
2023-05-17T08:19:52.665Z,0.94
2023-05-17T08:20:52.602Z,0.62
2023-05-17T08:21:52.618Z,0.59
2023-05-17T08:22:52.608Z,1.15
2023-05-17T08:23:52.577Z,0.74
2023-05-17T08:24:52.585Z,0.89
2023-05-17T08:25:52.563Z,1.86
2023-05-17T08:26:52.599Z,1.09
2023-05-17T08:27:52.555Z,0.99
2023-05-17T08:28:52.601Z,1.41
2023-05-17T08:29:52.566Z,1.33
2023-05-17T08:30:52.573Z,1.60
2023-05-17T08:31:52.619Z,1.32
2023-05-17T08:32:52.720Z,1.18
2023-05-17T08:33:52.692Z,0.98
2023-05-17T08:34:52.711Z,0.54
2023-05-17T08:35:52.915Z,0.70
2023-05-17T08:36:52.778Z,0.81
2023-05-17T08:37:52.764Z,0.94
2023-05-17T08:38:52.824Z,1.18
2023-05-17T08:39:52.919Z,1.71
2023-05-17T08:40:52.860Z,1.76
2023-05-17T08:41:52.845Z,2.40
2023-05-17T08:42:52.967Z,2.58
2023-05-17T08:43:52.974Z,1.73
2023-05-17T08:44:52.973Z,1.39
2023-05-17T08:45:53.023Z,1.06
2023-05-17T08:46:53.049Z,1.33
2023-05-17T08:47:53.106Z,1.62
2023-05-17T08:48:53.207Z,1.06
2023-05-17T08:49:53.146Z,0.98
2023-05-17T08:50:53.141Z,1.14
2023-05-17T08:51:53.224Z,1.12
2023-05-17T08:52:53.335Z,1.34
2023-05-17T08:53:53.236Z,2.00
2023-05-17T08:54:53.293Z,2.04
2023-05-17T08:55:53.330Z,2.44
2023-05-17T08:56:53.356Z,4.81
2023-05-17T08:57:53.365Z,3.83
2023-05-17T08:58:56.985Z,2.80
2023-05-17T08:59:53.410Z,2.83
2023-05-17T09:00:53.366Z,2.66
2023-05-17T09:01:53.380Z,2.15
2023-05-17T09:02:53.561Z,2.19
2023-05-17T09:03:53.468Z,2.86
2023-05-17T09:04:53.431Z,3.71
2023-05-17T09:05:53.413Z,2.89
2023-05-17T09:06:53.373Z,2.65
2023-05-17T09:07:53.314Z,4.38
2023-05-17T09:08:53.332Z,4.47
2023-05-17T09:09:53.407Z,6.92
2023-05-17T09:10:53.342Z,4.02
2023-05-17T09:11:53.297Z,4.76
2023-05-17T09:12:53.297Z,6.19
2023-05-17T09:13:53.321Z,4.30
2023-05-17T09:14:53.289Z,3.76
2023-05-17T09:15:53.275Z,3.31
2023-05-17T09:16:53.278Z,4.27
2023-05-17T09:17:53.475Z,3.32
2023-05-17T09:18:53.344Z,3.40
2023-05-17T09:19:53.455Z,4.94
2023-05-17T09:20:53.215Z,5.11
2023-05-17T09:21:53.281Z,6.53
2023-05-17T09:22:53.215Z,7.00
2023-05-17T09:24:04.818Z,3.56
2023-05-17T09:24:54.197Z,3.58
2023-05-17T09:25:53.213Z,3.83
2023-05-17T09:26:53.178Z,4.50
2023-05-17T09:27:53.211Z,5.46
2023-05-17T09:28:53.199Z,6.42
2023-05-17T09:29:53.167Z,5.64
2023-05-17T09:30:53.162Z,3.91
2023-05-17T09:31:53.172Z,3.92
2023-05-17T09:32:53.188Z,5.00
2023-05-17T09:33:53.197Z,4.01
2023-05-17T09:34:53.149Z,4.21
2023-05-17T09:35:53.154Z,4.71
2023-05-17T09:36:53.109Z,5.26
2023-05-17T09:37:53.113Z,6.28
2023-05-17T09:38:53.081Z,2.44
2023-05-17T09:41:12.624Z,0.50
2023-05-17T09:42:12.696Z,0.50
2023-05-17T09:43:12.714Z,0.50
2023-05-17T09:44:12.759Z,0.50
2023-05-17T09:45:12.679Z,0.50
2023-05-17T09:46:12.687Z,0.46
2023-05-17T09:47:12.676Z,0.55
2023-05-17T09:48:12.761Z,0.51
2023-05-17T09:49:12.617Z,0.48
2023-05-17T09:50:12.649Z,0.50
2023-05-17T09:51:12.621Z,0.49
2023-05-17T09:52:12.622Z,1.14
2023-05-17T09:53:12.604Z,0.82
2023-05-17T09:54:12.673Z,0.96
2023-05-17T09:55:12.590Z,0.89
2023-05-17T09:56:12.605Z,1.13
2023-05-17T09:57:12.553Z,1.03
2023-05-17T09:58:12.583Z,1.25
2023-05-17T09:59:12.580Z,1.50
2023-05-17T10:01:32.507Z,0.50
2023-05-17T10:02:32.458Z,0.50
2023-05-17T10:03:32.579Z,0.50
2023-05-17T10:04:32.513Z,0.50
2023-05-17T10:05:32.603Z,0.50
2023-05-17T10:06:44.086Z,0.54
2023-05-17T10:07:33.479Z,0.54
2023-05-17T10:08:32.466Z,0.60
2023-05-17T10:09:32.398Z,0.80
2023-05-17T10:10:32.551Z,0.72
2023-05-17T10:11:32.412Z,0.96
2023-05-17T10:12:32.500Z,0.98
2023-05-17T10:13:32.457Z,0.95
2023-05-17T10:14:32.546Z,0.66
2023-05-17T10:15:32.411Z,0.89
2023-05-17T10:16:32.412Z,0.84
2023-05-17T10:17:32.453Z,0.96
2023-05-17T10:18:32.655Z,1.35
2023-05-17T10:19:32.509Z,2.24
2023-05-17T10:20:32.410Z,2.40
2023-05-17T10:21:32.563Z,1.88
2023-05-17T10:22:32.494Z,1.57
2023-05-17T10:23:32.556Z,1.14
2023-05-17T10:24:32.550Z,1.07
2023-05-17T10:25:32.567Z,0.80
2023-05-17T10:26:32.582Z,0.65
2023-05-17T10:27:32.624Z,0.91
2023-05-17T10:28:32.704Z,1.03
2023-05-17T10:29:32.719Z,1.27
2023-05-17T10:30:32.734Z,2.15
2023-05-17T10:31:32.783Z,1.99
2023-05-17T10:32:32.788Z,0.67
2023-05-17T10:33:33.011Z,0.59
2023-05-17T10:34:32.881Z,0.50
2023-05-17T10:35:32.855Z,0.48
2023-05-17T10:36:32.914Z,0.47
2023-05-17T10:37:32.918Z,0.63
2023-05-17T10:38:41.972Z,0.59
2023-05-17T10:39:33.971Z,0.47
2023-05-17T10:40:32.956Z,0.41
2023-05-17T10:41:32.943Z,0.53
2023-05-17T10:42:32.928Z,0.66
2023-05-17T10:43:32.929Z,0.86
2023-05-17T10:44:32.882Z,0.91
2023-05-17T10:45:32.966Z,0.87
2023-05-17T10:46:32.915Z,0.88
2023-05-17T10:47:32.937Z,1.13
2023-05-17T10:48:33.008Z,0.68
2023-05-17T10:49:32.934Z,1.04
2023-05-17T10:50:32.858Z,0.96
2023-05-17T10:51:32.860Z,0.84
2023-05-17T10:52:32.868Z,1.13
2023-05-17T10:53:32.860Z,2.08
2023-05-17T10:54:32.856Z,0.88
2023-05-17T10:55:32.872Z,0.39
2023-05-17T10:56:32.880Z,0.49
2023-05-17T10:57:36.086Z,0.56
2023-05-17T10:58:34.485Z,0.56
2023-05-17T10:59:32.972Z,0.48
2023-05-17T11:00:32.906Z,0.69
2023-05-17T11:01:32.913Z,0.72
2023-05-17T11:02:32.901Z,0.53
2023-05-17T11:03:32.898Z,0.76
2023-05-17T11:04:32.898Z,0.63
2023-05-17T11:05:33.037Z,0.57
2023-05-17T11:06:32.957Z,0.72
2023-05-17T11:07:32.981Z,0.77
2023-05-17T11:08:32.885Z,1.25
2023-05-17T11:09:32.879Z,0.89
2023-05-17T11:10:32.886Z,0.76
2023-05-17T11:11:32.836Z,0.86
2023-05-17T11:12:33.845Z,0.93
2023-05-17T11:13:32.873Z,0.95
2023-05-17T11:14:32.874Z,0.64
2023-05-17T11:15:32.976Z,0.45
2023-05-17T11:16:32.944Z,0.55
2023-05-17T11:17:33.029Z,0.50
2023-05-17T11:18:36.388Z,0.48
2023-05-17T11:19:34.065Z,0.45
2023-05-17T11:20:33.316Z,0.49
2023-05-17T11:21:33.001Z,0.53
2023-05-17T11:22:32.988Z,0.54
2023-05-17T11:23:32.979Z,0.73
2023-05-17T11:24:32.979Z,0.66
2023-05-17T11:25:33.130Z,0.65
2023-05-17T11:26:32.971Z,0.98
2023-05-17T11:27:32.918Z,1.14
2023-05-17T11:28:32.982Z,1.01
2023-05-17T11:29:32.933Z,0.65
2023-05-17T11:30:32.960Z,0.70
2023-05-17T11:31:33.024Z,0.48
2023-05-17T11:32:33.079Z,0.50
2023-05-17T11:33:34.110Z,0.73
2023-05-17T11:34:33.159Z,1.05
2023-05-17T11:35:33.026Z,1.43
2023-05-17T11:36:33.113Z,0.93
2023-05-17T11:37:33.110Z,0.82
2023-05-17T11:38:33.501Z,1.27
2023-05-17T11:39:33.190Z,1.16
2023-05-17T11:40:33.237Z,0.80
2023-05-17T11:41:33.261Z,1.63
2023-05-17T11:42:33.304Z,2.47
2023-05-17T11:43:33.338Z,2.20
2023-05-17T11:44:33.360Z,1.12
2023-05-17T11:45:33.332Z,1.16
2023-05-17T11:46:33.387Z,1.16
2023-05-17T11:47:33.602Z,0.88
2023-05-17T11:48:33.693Z,0.76
2023-05-17T11:49:35.712Z,0.91
2023-05-17T11:50:33.464Z,0.79
2023-05-17T11:51:33.499Z,0.95
2023-05-17T11:52:33.432Z,0.80
2023-05-17T11:53:33.548Z,0.78
2023-05-17T11:54:33.486Z,0.84
2023-05-17T11:55:33.493Z,0.58
2023-05-17T11:56:42.649Z,0.59
2023-05-17T11:57:34.437Z,0.60
2023-05-17T11:58:33.489Z,0.65
2023-05-17T11:59:33.414Z,0.80
2023-05-17T12:00:33.379Z,0.84
2023-05-17T12:01:33.491Z,1.52
2023-05-17T12:02:33.731Z,1.59
2023-05-17T12:03:33.389Z,1.95
2023-05-17T12:04:33.526Z,1.92
2023-05-17T12:05:33.372Z,1.34
2023-05-17T12:06:33.396Z,1.31
2023-05-17T12:07:33.438Z,0.98
2023-05-17T12:08:33.334Z,0.79
2023-05-17T12:09:33.337Z,0.72
2023-05-17T12:10:34.766Z,0.89
2023-05-17T12:11:33.292Z,0.76
2023-05-17T12:12:33.408Z,1.12
2023-05-17T12:14:53.221Z,0.50
2023-05-17T12:15:53.054Z,0.50
2023-05-17T12:16:53.145Z,0.50
2023-05-17T12:17:53.164Z,0.50
2023-05-17T12:18:53.249Z,0.50
2023-05-17T12:19:53.164Z,0.50
2023-05-17T12:20:53.144Z,0.64
2023-05-17T12:21:53.071Z,1.33
2023-05-17T12:22:53.060Z,0.54
2023-05-17T12:23:53.061Z,0.37
2023-05-17T12:24:53.114Z,0.44
2023-05-17T12:25:53.116Z,0.50
2023-05-17T12:26:53.091Z,0.50
2023-05-17T12:27:53.037Z,0.58
2023-05-17T12:28:53.022Z,0.59
2023-05-17T12:29:53.020Z,0.70
2023-05-17T12:30:53.034Z,0.49
2023-05-17T12:31:53.022Z,0.54
2023-05-17T12:32:53.095Z,0.65
2023-05-17T12:33:53.174Z,0.57
2023-05-17T12:34:52.955Z,0.55
2023-05-17T12:35:52.972Z,0.59
2023-05-17T12:36:52.942Z,0.56
2023-05-17T12:37:52.971Z,0.65
2023-05-17T12:38:53.030Z,0.32
2023-05-17T12:39:52.929Z,0.43
2023-05-17T12:40:53.014Z,0.58
2023-05-17T12:41:52.976Z,0.49
2023-05-17T12:42:52.924Z,0.81
2023-05-17T12:43:57.092Z,0.64
2023-05-17T12:44:53.952Z,0.64
2023-05-17T12:45:52.882Z,0.66
2023-05-17T12:46:52.875Z,0.73
2023-05-17T12:47:53.001Z,0.88
2023-05-17T12:48:52.918Z,1.42
2023-05-17T12:49:52.865Z,2.67
2023-05-17T12:50:52.839Z,2.29
2023-05-17T12:51:52.858Z,1.31
2023-05-17T12:52:52.833Z,1.19
2023-05-17T12:53:52.895Z,1.44
2023-05-17T12:54:52.889Z,1.72
2023-05-17T12:55:52.800Z,1.77
2023-05-17T12:56:52.809Z,1.45
2023-05-17T12:57:52.827Z,1.58
2023-05-17T12:58:52.941Z,1.45
2023-05-17T12:59:52.839Z,1.70
2023-05-17T13:00:52.865Z,1.58
2023-05-17T13:01:52.894Z,2.09
2023-05-17T13:02:53.032Z,1.58
2023-05-17T13:03:53.168Z,1.67
2023-05-17T13:04:53.040Z,2.28
2023-05-17T13:05:53.094Z,1.59
2023-05-17T13:06:53.100Z,2.42
2023-05-17T13:07:53.097Z,2.67
2023-05-17T13:08:53.199Z,1.48
2023-05-17T13:09:53.198Z,3.18
2023-05-17T13:10:53.202Z,2.91
2023-05-17T13:11:53.274Z,2.67
2023-05-17T13:12:53.240Z,3.13
2023-05-17T13:13:53.342Z,2.81
2023-05-17T13:14:53.562Z,3.25
2023-05-17T13:15:53.414Z,4.75
2023-05-17T13:16:53.631Z,4.35