createdAt,value
2023-02-27T00:02:02.373Z,103107.19
2023-02-27T00:04:29.043Z,103107.75
2023-02-27T00:06:56.012Z,103114.69
2023-02-27T00:09:24.134Z,103109.31
2023-02-27T00:11:50.789Z,103112.00
2023-02-27T00:14:17.695Z,103115.75
2023-02-27T00:16:44.504Z,103113.09
2023-02-27T00:19:11.730Z,103114.13
2023-02-27T00:21:38.562Z,103122.97
2023-02-27T00:24:05.748Z,103114.66
2023-02-27T00:26:32.524Z,103111.41
2023-02-27T00:28:59.063Z,103108.75
2023-02-27T00:31:25.954Z,103099.88
2023-02-27T00:33:52.608Z,103100.16
2023-02-27T00:36:19.264Z,103103.34
2023-02-27T00:38:45.767Z,103100.09
2023-02-27T00:41:12.374Z,103105.75
2023-02-27T00:43:38.898Z,103102.78
2023-02-27T00:46:05.744Z,103104.66
2023-02-27T00:48:32.583Z,103102.22
2023-02-27T00:50:59.239Z,103099.84
2023-02-27T00:53:25.788Z,103089.63
2023-02-27T00:55:52.301Z,103105.16
2023-02-27T00:58:18.886Z,103102.19
2023-02-27T01:00:46.784Z,103107.53
2023-02-27T01:03:13.879Z,103094.13
2023-02-27T01:05:40.540Z,103096.25
2023-02-27T01:08:07.280Z,103097.59
2023-02-27T01:10:33.951Z,103095.19
2023-02-27T01:13:00.641Z,103089.84
2023-02-27T01:15:27.213Z,103094.13
2023-02-27T01:17:53.765Z,103097.84
2023-02-27T01:20:20.463Z,103098.66
2023-02-27T01:22:47.039Z,103096.25
2023-02-27T01:25:13.612Z,103097.03
2023-02-27T01:27:40.731Z,103099.41
2023-02-27T01:30:08.825Z,103096.97
2023-02-27T01:32:35.415Z,103098.56
2023-02-27T01:35:02.894Z,103104.44
2023-02-27T01:37:29.498Z,103094.25
2023-02-27T01:39:56.052Z,103089.41
2023-02-27T01:42:25.929Z,103091.28
2023-02-27T01:45:04.928Z,103094.75
2023-02-27T01:47:31.974Z,103093.16
2023-02-27T01:49:59.474Z,103087.25
2023-02-27T01:52:27.709Z,103091.00
2023-02-27T01:54:55.498Z,103089.88
2023-02-27T01:57:22.977Z,103087.47
2023-02-27T01:59:49.750Z,103085.84
2023-02-27T02:02:24.329Z,103086.09
2023-02-27T02:04:51.594Z,103082.06
2023-02-27T02:07:20.880Z,103088.47
2023-02-27T02:09:51.783Z,103089.81
2023-02-27T02:12:22.509Z,103086.81
2023-02-27T02:14:49.983Z,103083.06
2023-02-27T02:17:32.585Z,103085.97
2023-02-27T02:20:15.293Z,103084.38
2023-02-27T02:23:19.396Z,103090.78
2023-02-27T02:26:05.586Z,103089.97
2023-02-27T02:28:47.386Z,103093.16
2023-02-27T02:31:39.053Z,103090.19
2023-02-27T02:34:30.716Z,103092.56
2023-02-27T02:37:08.328Z,103092.28
2023-02-27T02:39:41.776Z,103091.72
2023-02-27T02:42:24.480Z,103092.53
2023-02-27T02:44:51.928Z,103094.13
2023-02-27T02:47:29.929Z,103096.00
2023-02-27T02:50:21.799Z,103096.81
2023-02-27T02:53:01.564Z,103102.16
2023-02-27T02:55:35.055Z,103106.47
2023-02-27T02:58:17.300Z,103098.38
2023-02-27T03:00:54.976Z,103097.88
2023-02-27T03:03:34.414Z,103101.09
2023-02-27T03:06:06.429Z,103090.16
2023-02-27T03:08:40.589Z,103095.75
2023-02-27T03:11:07.381Z,103097.34
2023-02-27T03:13:41.020Z,103098.66
2023-02-27T03:16:25.531Z,103101.06
2023-02-27T03:19:00.542Z,103100.50
2023-02-27T03:21:37.715Z,103101.28
2023-02-27T03:24:07.944Z,103092.69
2023-02-27T03:26:39.790Z,103096.16
2023-02-27T03:29:12.863Z,103092.13
2023-02-27T03:31:56.900Z,103092.13
2023-02-27T03:34:30.158Z,103096.69
2023-02-27T03:37:07.617Z,103088.66
2023-02-27T03:42:41.170Z,103087.53
2023-02-27T03:45:29.061Z,103091.34
2023-02-27T03:47:55.795Z,103083.84
2023-02-27T03:50:22.517Z,103091.84
2023-02-27T03:52:50.013Z,103078.25
2023-02-27T03:55:25.185Z,103082.78
2023-02-27T03:57:52.412Z,103081.72
2023-02-27T04:00:22.813Z,103080.13
2023-02-27T04:02:51.690Z,103087.03
2023-02-27T04:05:19.518Z,103089.38
2023-02-27T04:08:02.829Z,103101.16
2023-02-27T04:10:36.290Z,103104.91
2023-02-27T04:13:03.764Z,103105.16
2023-02-27T04:16:00.861Z,103105.94
2023-02-27T04:18:56.745Z,103111.53
2023-02-27T04:21:29.547Z,103110.50
2023-02-27T04:24:14.148Z,103116.34
2023-02-27T04:26:54.639Z,103118.75
2023-02-27T04:29:44.419Z,103125.75
2023-02-27T04:32:43.917Z,103123.88
2023-02-27T04:35:17.359Z,103121.19
2023-02-27T04:37:52.676Z,103126.03
2023-02-27T04:40:24.320Z,103126.84
2023-02-27T04:42:54.974Z,103135.13
2023-02-27T04:45:26.048Z,103134.06
2023-02-27T04:47:58.979Z,103131.16
2023-02-27T04:50:30.824Z,103136.50
2023-02-27T04:53:04.692Z,103131.38
2023-02-27T04:55:36.324Z,103140.97
2023-02-27T04:58:13.363Z,103143.59
2023-02-27T05:00:43.190Z,103140.59
2023-02-27T05:03:16.749Z,103132.06
2023-02-27T05:05:48.276Z,103132.28
2023-02-27T05:08:26.806Z,103136.50
2023-02-27T05:11:05.935Z,103138.44
2023-02-27T05:13:38.171Z,103130.97
2023-02-27T05:16:14.826Z,103143.84
2023-02-27T05:18:41.637Z,103145.22
2023-02-27T05:21:15.285Z,103138.81
2023-02-27T05:23:51.069Z,103150.38
2023-02-27T05:26:27.263Z,103148.75
2023-02-27T05:28:58.413Z,103147.72
2023-02-27T05:31:43.816Z,103156.47
2023-02-27T05:34:18.875Z,103150.56
2023-02-27T05:36:53.847Z,103152.38
2023-02-27T05:39:24.374Z,103147.81
2023-02-27T05:42:00.621Z,103152.88
2023-02-27T05:44:35.535Z,103157.41
2023-02-27T05:47:10.619Z,103149.88
2023-02-27T05:49:42.481Z,103157.66
2023-02-27T05:52:15.089Z,103157.34
2023-02-27T05:54:51.800Z,103157.09
2023-02-27T05:57:27.830Z,103150.44
2023-02-27T06:00:11.577Z,103160.59
2023-02-27T06:02:39.209Z,103165.69
2023-02-27T06:05:06.705Z,103160.03
2023-02-27T06:07:34.605Z,103157.34
2023-02-27T06:10:01.283Z,103157.34
2023-02-27T06:12:28.069Z,103168.28
2023-02-27T06:14:54.665Z,103176.00
2023-02-27T06:17:22.261Z,103179.44
2023-02-27T06:19:48.831Z,103188.81
2023-02-27T06:22:16.506Z,103196.28
2023-02-27T06:24:43.112Z,103195.53
2023-02-27T06:27:09.676Z,103206.16
2023-02-27T06:29:36.253Z,103203.50
2023-02-27T06:32:02.910Z,103215.78
2023-02-27T06:34:29.549Z,103212.09
2023-02-27T06:36:55.994Z,103215.31
2023-02-27T06:39:22.900Z,103224.44
2023-02-27T06:41:49.498Z,103223.41
2023-02-27T06:44:17.958Z,103223.16
2023-02-27T06:46:45.860Z,103219.19
2023-02-27T06:49:12.413Z,103223.47
2023-02-27T06:51:39.287Z,103213.28
2023-02-27T06:54:06.180Z,103219.97
2023-02-27T06:56:32.774Z,103219.75
2023-02-27T06:58:59.671Z,103223.78
2023-02-27T07:01:26.487Z,103221.66
2023-02-27T07:03:53.359Z,103229.75
2023-02-27T07:07:33.144Z,103227.41
2023-02-27T07:09:12.066Z,103230.34
2023-02-27T07:11:38.877Z,103225.34
2023-02-27T07:14:07.007Z,103226.47
2023-02-27T07:16:34.691Z,103228.38
2023-02-27T07:19:01.337Z,103227.31
2023-02-27T07:21:27.930Z,103233.78
2023-02-27T07:23:54.520Z,103234.91
2023-02-27T07:26:21.246Z,103232.03
2023-02-27T07:28:47.721Z,103244.66
2023-02-27T07:31:14.707Z,103243.09
2023-02-27T07:33:41.890Z,103241.53
2023-02-27T07:36:08.486Z,103236.19
2023-02-27T07:38:35.063Z,103235.72
2023-02-27T07:41:01.637Z,103241.66
2023-02-27T07:43:28.170Z,103237.72
2023-02-27T07:45:54.716Z,103241.22
2023-02-27T07:48:21.230Z,103241.53
2023-02-27T07:50:47.774Z,103244.78
2023-02-27T07:53:14.451Z,103237.03
2023-02-27T07:55:42.182Z,103236.53
2023-02-27T07:58:08.766Z,103242.25
2023-02-27T08:00:35.374Z,103246.00
2023-02-27T08:03:01.887Z,103242.84
2023-02-27T08:05:28.472Z,103250.66
2023-02-27T08:07:55.073Z,103252.00
2023-02-27T08:10:21.668Z,103255.28
2023-02-27T08:12:48.237Z,103249.41
2023-02-27T08:15:16.065Z,103255.88
2023-02-27T08:17:42.574Z,103254.81
2023-02-27T08:20:11.676Z,103265.00
2023-02-27T08:22:38.461Z,103264.53
2023-02-27T08:25:07.697Z,103265.88
2023-02-27T08:27:34.940Z,103269.94
2023-02-27T08:30:01.447Z,103269.16
2023-02-27T08:32:28.333Z,103267.34
2023-02-27T08:34:54.820Z,103272.19
2023-02-27T08:37:22.378Z,103266.59
2023-02-27T08:39:48.925Z,103280.06
2023-02-27T08:42:15.444Z,103270.16
2023-02-27T08:44:42.265Z,103271.81
2023-02-27T08:47:08.845Z,103282.84
2023-02-27T08:49:35.385Z,103289.03
2023-02-27T08:52:03.711Z,103286.13
2023-02-27T08:54:30.475Z,103293.38
2023-02-27T08:56:56.999Z,103285.63
2023-02-27T08:59:23.900Z,103293.44
2023-02-27T09:01:50.537Z,103293.22
2023-02-27T09:04:17.042Z,103291.34
2023-02-27T09:06:43.738Z,103302.13
2023-02-27T09:09:11.276Z,103291.09
2023-02-27T09:11:38.870Z,103289.25
2023-02-27T09:14:06.583Z,103293.03
2023-02-27T09:16:33.210Z,103298.16
2023-02-27T09:18:59.792Z,103301.69
2023-02-27T09:21:26.439Z,103297.38
2023-02-27T09:23:53.092Z,103300.34
2023-02-27T09:26:19.726Z,103296.84
2023-02-27T09:28:46.592Z,103299.28
2023-02-27T09:31:13.346Z,103295.53
2023-02-27T09:33:40.013Z,103297.69
2023-02-27T09:36:09.012Z,103297.72
2023-02-27T09:38:36.790Z,103292.88
2023-02-27T09:41:08.169Z,103290.19
2023-02-27T09:43:43.334Z,103291.00
2023-02-27T09:46:19.216Z,103294.75
2023-02-27T09:48:52.011Z,103302.53
2023-02-27T09:51:19.356Z,103303.63
2023-02-27T09:53:50.884Z,103300.13
2023-02-27T09:56:28.287Z,103308.47
2023-02-27T09:59:22.533Z,103305.50
2023-02-27T10:01:50.067Z,103309.81
2023-02-27T10:04:37.228Z,103310.59
2023-02-27T10:07:04.683Z,103307.09
2023-02-27T10:09:38.276Z,103313.81
2023-02-27T10:12:24.321Z,103309.50
2023-02-27T10:14:57.630Z,103299.81
2023-02-27T10:17:29.880Z,103296.00
2023-02-27T10:19:58.492Z,103297.03
2023-02-27T10:22:31.496Z,103297.50
2023-02-27T10:25:06.275Z,103302.34
2023-02-27T10:27:35.490Z,103295.09
2023-02-27T10:30:29.778Z,103311.25
2023-02-27T10:33:07.433Z,103293.41
2023-02-27T10:35:37.632Z,103288.00
2023-02-27T10:38:18.045Z,103294.97
2023-02-27T10:40:46.444Z,103295.47
2023-02-27T10:43:16.425Z,103290.59
2023-02-27T10:45:43.929Z,103295.97
2023-02-27T10:48:12.068Z,103297.84
2023-02-27T10:50:42.734Z,103294.38
2023-02-27T10:53:18.353Z,103295.19
2023-02-27T10:55:57.072Z,103285.78
2023-02-27T10:58:25.562Z,103295.50
2023-02-27T11:00:58.037Z,103290.38
2023-02-27T11:03:29.188Z,103289.81
2023-02-27T11:05:58.917Z,103280.66
2023-02-27T11:08:30.196Z,103282.25
2023-02-27T11:11:06.873Z,103279.56
2023-02-27T11:13:36.743Z,103270.63
2023-02-27T11:16:07.156Z,103274.09
2023-02-27T11:18:55.680Z,103268.16
2023-02-27T11:21:44.222Z,103261.94
2023-02-27T11:24:21.282Z,103258.06
2023-02-27T11:27:38.902Z,103255.41
2023-02-27T11:30:53.169Z,103251.53
2023-02-27T11:33:21.262Z,103247.72
2023-02-27T11:35:57.167Z,103244.56
2023-02-27T11:38:29.827Z,103244.81
2023-02-27T11:40:58.115Z,103244.81
2023-02-27T11:43:47.471Z,103239.06
2023-02-27T11:46:47.342Z,103231.31
2023-02-27T11:49:40.209Z,103231.00
2023-02-27T11:52:20.854Z,103224.69
2023-02-27T11:58:18.966Z,103233.44
2023-02-27T12:01:04.563Z,103224.22
2023-02-27T12:03:56.123Z,103219.84
2023-02-27T12:06:30.388Z,103217.88
2023-02-27T12:09:02.840Z,103214.06
2023-02-27T12:11:36.011Z,103215.66
2023-02-27T12:14:11.059Z,103208.88
2023-02-27T12:17:04.884Z,103212.09
2023-02-27T12:19:40.606Z,103217.97
2023-02-27T12:22:31.218Z,103205.19
2023-02-27T12:25:34.979Z,103210.78
2023-02-27T12:28:20.638Z,103214.97
2023-02-27T12:31:34.964Z,103216.19
2023-02-27T12:34:08.563Z,103198.47
2023-02-27T12:43:02.482Z,103200.56
2023-02-27T12:46:26.348Z,103194.38
2023-02-27T12:52:32.836Z,103199.38
2023-02-27T12:58:37.958Z,103197.03
2023-02-27T13:01:27.891Z,103199.66
2023-02-27T13:03:56.320Z,103199.66
2023-02-27T13:06:33.179Z,103197.06
2023-02-27T13:09:11.989Z,103193.84
2023-02-27T13:12:15.043Z,103200.84
2023-02-27T13:15:37.019Z,103194.47
2023-02-27T13:18:30.801Z,103187.75
2023-02-27T13:21:08.728Z,103181.78
2023-02-27T13:23:40.532Z,103186.25
2023-02-27T13:26:22.833Z,103187.13
2023-02-27T13:28:51.668Z,103183.09
2023-02-27T13:31:33.013Z,103188.16
2023-02-27T13:34:27.778Z,103187.34
2023-02-27T13:40:30.753Z,103181.56
2023-02-27T13:43:04.231Z,103181.94
2023-02-27T13:45:58.139Z,103180.25
2023-02-27T13:51:36.768Z,103178.63
2023-02-27T13:54:27.990Z,103175.56
2023-02-27T13:59:59.528Z,103179.72
2023-02-27T14:02:40.225Z,103172.16
2023-02-27T14:05:43.953Z,103171.28
2023-02-27T14:11:58.042Z,103173.53
2023-02-27T14:14:49.012Z,103167.59
2023-02-27T14:17:36.692Z,103165.41
2023-02-27T14:20:10.588Z,103160.03
2023-02-27T14:22:40.885Z,103168.19
2023-02-27T14:25:17.410Z,103169.81
2023-02-27T14:27:45.614Z,103166.59
2023-02-27T14:30:34.420Z,103173.78
2023-02-27T14:33:12.099Z,103167.81
2023-02-27T14:35:38.928Z,103174.78
2023-02-27T14:38:11.146Z,103164.53
2023-02-27T14:40:55.217Z,103164.25
2023-02-27T14:57:07.587Z,103171.13
2023-02-27T14:59:42.784Z,103167.25
2023-02-27T15:02:24.804Z,103164.19
2023-02-27T15:05:15.641Z,103160.00
2023-02-27T15:07:47.210Z,103159.34
2023-02-27T15:10:24.770Z,103160.09
2023-02-27T15:12:53.187Z,103166.06
2023-02-27T15:15:21.824Z,103172.34
2023-02-27T15:17:52.811Z,103170.31
2023-02-27T15:20:25.214Z,103176.31
2023-02-27T15:22:51.948Z,103169.69
2023-02-27T15:25:39.245Z,103176.75
2023-02-27T15:28:16.789Z,103173.31
2023-02-27T15:30:48.530Z,103170.97
2023-02-27T15:33:17.517Z,103179.44
2023-02-27T15:35:46.133Z,103177.63
2023-02-27T15:38:31.776Z,103169.81
2023-02-27T15:41:00.569Z,103172.44
2023-02-27T15:43:28.671Z,103171.84
2023-02-27T15:45:59.078Z,103175.06
2023-02-27T15:48:26.258Z,103168.88
2023-02-27T15:50:56.797Z,103183.44
2023-02-27T15:53:26.655Z,103177.84
2023-02-27T15:55:59.058Z,103190.56
2023-02-27T15:58:27.052Z,103188.66
2023-02-27T16:01:03.280Z,103183.25
2023-02-27T16:03:35.641Z,103176.53
2023-02-27T16:06:03.371Z,103186.53
2023-02-27T16:08:31.531Z,103186.03
2023-02-27T16:10:58.287Z,103163.09
2023-02-27T16:13:25.779Z,103181.50
2023-02-27T16:16:05.880Z,103183.69
2023-02-27T16:18:45.000Z,103182.66
2023-02-27T16:21:15.583Z,103179.97
2023-02-27T16:23:43.298Z,103173.84
2023-02-27T16:26:28.255Z,103184.72
2023-02-27T16:29:01.880Z,103185.28
2023-02-27T16:31:40.546Z,103190.97
2023-02-27T16:34:12.757Z,103190.47
2023-02-27T16:36:40.832Z,103186.13
2023-02-27T16:39:12.780Z,103192.13
2023-02-27T16:41:39.384Z,103191.59
2023-02-27T16:44:06.016Z,103201.09
2023-02-27T16:46:32.670Z,103191.34
2023-02-27T16:49:04.590Z,103193.53
2023-02-27T16:51:37.611Z,103189.53
2023-02-27T16:54:04.566Z,103189.84
2023-02-27T16:56:38.053Z,103189.31
2023-02-27T16:59:05.850Z,103185.56
2023-02-27T17:01:34.112Z,103189.13
2023-02-27T17:04:01.983Z,103195.09
2023-02-27T17:06:30.430Z,103198.63
2023-02-27T17:08:58.008Z,103194.63
2023-02-27T17:11:24.581Z,103197.38
2023-02-27T17:13:51.702Z,103197.44
2023-02-27T17:16:18.314Z,103205.84
2023-02-27T17:18:48.246Z,103207.50
2023-02-27T17:21:14.976Z,103207.78
2023-02-27T17:23:41.484Z,103205.66
2023-02-27T17:26:08.020Z,103207.59
2023-02-27T17:28:34.527Z,103205.75
2023-02-27T17:31:02.635Z,103208.50
2023-02-27T17:33:31.059Z,103214.44
2023-02-27T17:36:03.600Z,103213.94
2023-02-27T17:38:30.093Z,103206.47
2023-02-27T17:40:56.645Z,103215.44
2023-02-27T17:43:23.459Z,103223.56
2023-02-27T17:45:50.124Z,103221.44
2023-02-27T17:48:16.732Z,103224.13
2023-02-27T17:50:44.952Z,103220.63
2023-02-27T17:53:11.698Z,103222.53
2023-02-27T17:55:40.400Z,103219.88
2023-02-27T17:58:07.129Z,103221.81
2023-02-27T18:00:34.842Z,103232.38
2023-02-27T18:03:02.084Z,103231.31
2023-02-27T18:05:28.662Z,103232.41
2023-02-27T18:07:55.729Z,103234.34
2023-02-27T18:10:22.476Z,103231.91
2023-02-27T18:12:48.968Z,103230.81
2023-02-27T18:15:15.472Z,103233.00
2023-02-27T18:17:44.610Z,103231.13
2023-02-27T18:20:13.075Z,103225.25
2023-02-27T18:22:39.557Z,103233.59
2023-02-27T18:25:07.292Z,103234.38
2023-02-27T18:27:34.093Z,103244.88
2023-02-27T18:30:35.770Z,103238.91
2023-02-27T18:35:53.609Z,103242.41
2023-02-27T18:38:32.379Z,103239.44
2023-02-27T18:41:08.079Z,103241.88
2023-02-27T18:44:07.542Z,103239.72
2023-02-27T18:49:42.257Z,103249.41
2023-02-27T19:00:51.567Z,103262.66
2023-02-27T19:12:44.825Z,103274.81
2023-02-27T19:21:31.346Z,103273.22
2023-02-27T19:26:47.990Z,103267.84
2023-02-27T19:29:27.006Z,103274.00
2023-02-27T19:32:14.054Z,103271.59
2023-02-27T19:35:04.145Z,103276.41
2023-02-27T19:40:30.644Z,103275.06
2023-02-27T19:43:02.627Z,103276.69
2023-02-27T19:45:39.247Z,103274.53
2023-02-27T19:48:15.332Z,103269.44
2023-02-27T19:50:54.195Z,103281.00
2023-02-27T19:56:24.917Z,103284.25
2023-02-27T19:58:52.097Z,103287.75
2023-02-27T20:01:27.961Z,103293.38
2023-02-27T20:03:56.343Z,103290.72
2023-02-27T20:06:26.217Z,103296.91
2023-02-27T20:08:54.212Z,103292.06
2023-02-27T20:11:21.757Z,103297.19
2023-02-27T20:13:50.374Z,103295.84
2023-02-27T20:16:20.828Z,103296.34
2023-02-27T20:18:48.786Z,103295.56
2023-02-27T20:21:24.004Z,103297.16
2023-02-27T20:23:51.874Z,103298.00
2023-02-27T20:26:23.490Z,103300.69
2023-02-27T20:28:52.190Z,103299.34
2023-02-27T20:31:22.029Z,103294.22
2023-02-27T20:33:49.845Z,103301.50
2023-02-27T20:36:16.598Z,103294.75
2023-02-27T20:38:43.886Z,103289.91
2023-02-27T20:41:13.989Z,103288.84
2023-02-27T20:43:43.287Z,103284.25
2023-02-27T20:46:15.074Z,103283.72
2023-02-27T20:48:42.009Z,103286.97
2023-02-27T20:51:11.971Z,103289.91
2023-02-27T20:53:40.479Z,103295.03
2023-02-27T20:56:08.466Z,103284.00
2023-02-27T20:58:36.888Z,103291.78
2023-02-27T21:01:11.203Z,103293.41
2023-02-27T21:03:39.706Z,103289.63
2023-02-27T21:06:08.677Z,103300.91
2023-02-27T21:08:39.798Z,103298.75
2023-02-27T21:11:09.876Z,103287.75
2023-02-27T21:13:37.473Z,103290.16
2023-02-27T21:16:05.714Z,103293.63
2023-02-27T21:18:32.485Z,103289.31
2023-02-27T21:21:04.176Z,103292.53
2023-02-27T21:23:30.848Z,103292.00
2023-02-27T21:25:57.577Z,103287.97
2023-02-27T21:28:24.373Z,103290.34
2023-02-27T21:30:54.467Z,103291.44
2023-02-27T21:33:22.560Z,103296.25
2023-02-27T21:35:49.652Z,103296.78
2023-02-27T21:38:18.698Z,103293.81
2023-02-27T21:40:45.311Z,103292.47
2023-02-27T21:43:12.019Z,103294.88
2023-02-27T21:45:42.830Z,103299.94
2023-02-27T21:48:09.356Z,103314.72
2023-02-27T21:50:36.637Z,103309.88
2023-02-27T21:53:03.297Z,103306.34
2023-02-27T21:55:30.009Z,103312.25
2023-02-27T21:57:56.922Z,103316.25
2023-02-27T22:00:26.598Z,103308.72
2023-02-27T22:02:53.731Z,103310.59
2023-02-27T22:05:22.540Z,103311.38
2023-02-27T22:07:49.249Z,103319.41
2023-02-27T22:10:16.054Z,103311.38
2023-02-27T22:12:43.097Z,103314.03
2023-02-27T22:15:10.184Z,103310.81
2023-02-27T22:17:36.872Z,103300.84
2023-02-27T22:20:05.458Z,103304.59
2023-02-27T22:22:32.136Z,103298.66
2023-02-27T22:24:59.067Z,103304.56
2023-02-27T22:27:25.632Z,103296.50
2023-02-27T22:29:52.366Z,103307.97
2023-02-27T22:32:19.005Z,103308.50
2023-02-27T22:34:45.620Z,103306.91
2023-02-27T22:37:13.755Z,103306.91
2023-02-27T22:39:41.308Z,103303.13
2023-02-27T22:42:08.668Z,103317.63
2023-02-27T22:44:35.240Z,103312.53
2023-02-27T22:47:01.879Z,103325.16
2023-02-27T22:49:28.525Z,103317.66
2023-02-27T22:51:55.261Z,103313.34
2023-02-27T22:54:23.262Z,103316.00
2023-02-27T22:56:51.822Z,103316.84
2023-02-27T22:59:18.777Z,103314.41
2023-02-27T23:01:45.483Z,103317.63
2023-02-27T23:04:12.221Z,103319.47
2023-02-27T23:06:40.539Z,103320.31
2023-02-27T23:09:16.363Z,103313.88
2023-02-27T23:11:43.572Z,103314.66
2023-02-27T23:14:11.217Z,103320.56
2023-02-27T23:16:37.978Z,103325.13
2023-02-27T23:19:04.897Z,103332.59
2023-02-27T23:21:35.162Z,103324.31
2023-02-27T23:24:20.622Z,103329.16
2023-02-27T23:26:49.308Z,103334.28
2023-02-27T23:29:15.914Z,103334.00
2023-02-27T23:31:43.001Z,103332.94
2023-02-27T23:34:09.985Z,103331.31
2023-02-27T23:36:38.136Z,103326.75
2023-02-27T23:39:05.827Z,103334.78
2023-02-27T23:41:33.426Z,103333.50
2023-02-27T23:44:01.510Z,103339.41
2023-02-27T23:46:30.764Z,103338.09
2023-02-27T23:48:59.430Z,103348.03
2023-02-27T23:51:27.836Z,103329.53
2023-02-27T23:53:55.578Z,103331.16
2023-02-27T23:56:25.178Z,103328.22
2023-02-27T23:58:56.446Z,103322.31
