createdAt,value
2019-04-13T00:01:41.201Z,7.30
2019-04-13T00:04:10.770Z,7.30
2019-04-13T00:06:42.629Z,7.30
2019-04-13T00:09:14.445Z,7.30
2019-04-13T00:12:02.327Z,7.20
2019-04-13T00:14:32.872Z,7.20
2019-04-13T00:17:02.345Z,7.30
2019-04-13T00:19:31.774Z,7.20
2019-04-13T00:22:01.239Z,7.20
2019-04-13T00:24:30.697Z,7.20
2019-04-13T00:27:00.330Z,7.30
2019-04-13T00:29:30.056Z,7.20
2019-04-13T00:31:59.517Z,7.20
2019-04-13T00:34:40.723Z,7.10
2019-04-13T00:37:00.081Z,7.20
2019-04-13T00:39:29.518Z,7.00
2019-04-13T00:41:59.030Z,7.10
2019-04-13T00:44:28.534Z,7.10
2019-04-13T00:46:57.978Z,7.10
2019-04-13T00:49:27.454Z,7.00
2019-04-13T00:51:56.897Z,6.90
2019-04-13T00:54:26.495Z,7.00
2019-04-13T00:56:56.069Z,7.10
2019-04-13T00:59:25.529Z,7.10
2019-04-13T01:01:55.025Z,7.00
2019-04-13T01:04:24.484Z,7.10
2019-04-13T01:06:53.927Z,7.10
2019-04-13T01:09:23.395Z,7.00
2019-04-13T01:11:52.828Z,7.00
2019-04-13T01:14:22.315Z,7.00
2019-04-13T01:16:51.757Z,6.90
2019-04-13T01:19:21.469Z,7.00
2019-04-13T01:21:50.920Z,7.00
2019-04-13T01:24:20.384Z,7.00
2019-04-13T01:26:49.837Z,7.00
2019-04-13T01:29:19.303Z,7.00
2019-04-13T01:31:48.739Z,7.00
2019-04-13T01:34:18.201Z,7.00
2019-04-13T01:36:47.660Z,7.00
2019-04-13T01:39:17.176Z,7.00
2019-04-13T01:41:46.635Z,7.00
2019-04-13T01:44:16.113Z,6.90
2019-04-13T01:46:45.562Z,7.00
2019-04-13T01:49:15.078Z,7.00
2019-04-13T01:51:44.518Z,6.90
2019-04-13T01:54:13.977Z,6.90
2019-04-13T01:56:43.473Z,6.60
2019-04-13T01:59:13.006Z,5.60
2019-04-13T02:02:10.205Z,6.00
2019-04-13T02:04:58.608Z,6.40
2019-04-13T02:07:44.997Z,6.70
2019-04-13T02:10:18.896Z,6.30
2019-04-13T02:12:48.377Z,5.90
2019-04-13T02:15:17.880Z,5.00
2019-04-13T02:17:47.329Z,4.70
2019-04-13T02:20:17.169Z,5.30
2019-04-13T02:22:46.610Z,6.20
2019-04-13T02:25:16.073Z,6.50
2019-04-13T02:27:45.601Z,6.40
2019-04-13T02:30:15.541Z,6.40
2019-04-13T02:32:45.053Z,6.10
2019-04-13T02:35:14.529Z,6.50
2019-04-13T02:37:44.034Z,6.50
2019-04-13T02:40:13.581Z,6.70
2019-04-13T02:42:43.028Z,6.70
2019-04-13T02:45:12.501Z,6.70
2019-04-13T02:47:41.937Z,6.60
2019-04-13T02:50:13.082Z,5.80
2019-04-13T02:52:42.513Z,5.70
2019-04-13T02:55:12.168Z,6.20
2019-04-13T02:57:41.613Z,6.60
2019-04-13T03:00:12.273Z,6.50
2019-04-13T03:02:41.877Z,6.60
2019-04-13T03:05:11.542Z,6.50
2019-04-13T03:07:40.987Z,6.30
2019-04-13T03:10:10.558Z,6.30
2019-04-13T03:12:40.014Z,6.60
2019-04-13T03:15:09.837Z,6.30
2019-04-13T03:18:01.406Z,6.50
2019-04-13T03:20:31.909Z,6.50
2019-04-13T03:23:01.358Z,6.20
2019-04-13T03:25:30.816Z,5.70
2019-04-13T03:28:00.278Z,6.10
2019-04-13T03:30:35.852Z,6.30
2019-04-13T03:33:05.410Z,6.40
2019-04-13T03:35:34.881Z,6.40
2019-04-13T03:38:05.225Z,6.50
2019-04-13T03:40:34.788Z,6.40
2019-04-13T03:43:04.227Z,6.30
2019-04-13T03:45:33.708Z,6.30
2019-04-13T03:48:03.157Z,6.10
2019-04-13T03:50:32.615Z,6.30
2019-04-13T03:53:02.061Z,6.30
2019-04-13T03:55:31.543Z,6.20
2019-04-13T03:58:00.996Z,5.70
2019-04-13T04:00:30.543Z,5.60
2019-04-13T04:03:01.186Z,6.00
2019-04-13T04:05:30.662Z,5.90
2019-04-13T04:08:00.169Z,6.10
2019-04-13T04:10:29.629Z,5.90
2019-04-13T04:12:59.063Z,5.80
2019-04-13T04:15:28.716Z,5.30
2019-04-13T04:17:58.158Z,5.60
2019-04-13T04:20:27.763Z,6.00
2019-04-13T04:22:57.182Z,6.20
2019-04-13T04:25:27.721Z,6.20
2019-04-13T04:27:57.262Z,6.10
2019-04-13T04:30:26.759Z,6.10
2019-04-13T04:32:56.234Z,5.90
2019-04-13T04:35:25.665Z,5.80
2019-04-13T04:37:55.133Z,6.10
2019-04-13T04:40:24.576Z,6.00
2019-04-13T04:42:54.054Z,5.60
2019-04-13T04:45:23.504Z,5.80
2019-04-13T04:47:52.970Z,5.60
2019-04-13T04:50:22.408Z,5.50
2019-04-13T04:52:51.889Z,5.70
2019-04-13T04:55:21.356Z,5.80
2019-04-13T04:57:50.812Z,5.50
2019-04-13T05:00:20.264Z,5.90
2019-04-13T05:02:49.764Z,5.10
2019-04-13T05:05:20.270Z,5.60
2019-04-13T05:07:49.777Z,5.30
2019-04-13T05:10:19.220Z,5.20
2019-04-13T05:12:48.689Z,5.20
2019-04-13T05:15:18.134Z,5.80
2019-04-13T05:17:47.605Z,5.50
2019-04-13T05:20:17.098Z,5.40
2019-04-13T05:22:46.573Z,5.20
2019-04-13T05:25:16.117Z,5.40
2019-04-13T05:27:45.595Z,5.50
2019-04-13T05:30:15.094Z,5.50
2019-04-13T05:32:44.624Z,5.40
2019-04-13T05:35:14.065Z,5.30
2019-04-13T05:37:43.535Z,5.30
2019-04-13T05:40:13.493Z,5.60
2019-04-13T05:42:42.965Z,5.90
2019-04-13T05:45:12.399Z,5.60
2019-04-13T05:47:41.875Z,5.50
2019-04-13T05:50:11.563Z,5.60
2019-04-13T05:52:41.038Z,5.70
2019-04-13T05:55:10.622Z,5.80
2019-04-13T05:57:40.109Z,5.30
2019-04-13T06:00:10.854Z,5.80
2019-04-13T06:02:40.341Z,5.80
2019-04-13T06:05:10.715Z,5.60
2019-04-13T06:07:40.189Z,5.60
2019-04-13T06:10:10.049Z,5.90
2019-04-13T06:12:39.529Z,5.80
2019-04-13T06:15:09.884Z,6.10
2019-04-13T06:17:39.352Z,6.10
2019-04-13T06:20:09.206Z,5.80
2019-04-13T06:22:38.685Z,5.90
2019-04-13T06:25:10.003Z,5.60
2019-04-13T06:27:42.125Z,5.60
2019-04-13T06:30:30.042Z,5.70
2019-04-13T06:33:08.661Z,5.40
2019-04-13T06:35:38.101Z,5.60
2019-04-13T06:38:07.713Z,5.90
2019-04-13T06:40:38.398Z,5.70
2019-04-13T06:43:08.413Z,6.00
2019-04-13T06:45:37.865Z,5.40
2019-04-13T06:48:07.459Z,5.70
2019-04-13T06:50:36.905Z,5.40
2019-04-13T06:53:08.101Z,5.80
2019-04-13T06:55:37.550Z,6.00
2019-04-13T06:58:07.032Z,5.90
2019-04-13T07:00:36.469Z,5.70
2019-04-13T07:03:06.001Z,5.80
2019-04-13T07:05:35.439Z,6.20
2019-04-13T07:08:12.773Z,5.70
2019-04-13T07:11:17.702Z,5.90
2019-04-13T07:13:52.997Z,5.80
2019-04-13T07:16:44.342Z,5.90
2019-04-13T07:19:13.937Z,6.00
2019-04-13T07:21:43.397Z,6.30
2019-04-13T07:24:12.908Z,6.20
2019-04-13T07:26:42.348Z,6.40
2019-04-13T07:29:11.863Z,6.50
2019-04-13T07:31:41.295Z,6.40
2019-04-13T07:34:10.805Z,6.50
2019-04-13T07:36:42.211Z,7.00
2019-04-13T07:39:11.517Z,7.10
2019-04-13T07:41:41.186Z,6.40
2019-04-13T07:44:15.027Z,6.70
2019-04-13T07:47:02.462Z,6.90
2019-04-13T07:49:44.220Z,7.00
2019-04-13T07:52:38.920Z,7.00
2019-04-13T07:55:08.622Z,7.20
2019-04-13T07:57:38.060Z,7.30
2019-04-13T08:00:08.398Z,7.30
2019-04-13T08:02:37.810Z,7.50
2019-04-13T08:05:07.664Z,7.20
2019-04-13T08:07:49.119Z,7.30
2019-04-13T08:10:08.337Z,7.70
2019-04-13T08:12:37.787Z,7.50
2019-04-13T08:15:07.962Z,7.70
2019-04-13T08:17:37.423Z,7.70
2019-04-13T08:20:29.393Z,7.60
2019-04-13T08:22:59.065Z,7.60
2019-04-13T08:25:28.594Z,7.60
2019-04-13T08:27:58.068Z,7.80
2019-04-13T08:30:29.157Z,8.10
2019-04-13T08:33:00.953Z,8.30
2019-04-13T08:35:29.736Z,8.10
2019-04-13T08:38:12.192Z,8.10
2019-04-13T08:40:30.365Z,8.50
2019-04-13T08:42:59.992Z,8.40
2019-04-13T08:45:29.542Z,7.90
2019-04-13T08:47:58.991Z,8.40
2019-04-13T08:50:28.513Z,8.50
2019-04-13T08:52:57.963Z,8.60
2019-04-13T08:55:27.694Z,8.70
2019-04-13T08:57:57.128Z,8.60
2019-04-13T09:00:26.705Z,9.00
2019-04-13T09:02:56.215Z,9.10
2019-04-13T09:05:25.684Z,9.20
2019-04-13T09:07:55.144Z,9.30
2019-04-13T09:10:29.170Z,9.30
2019-04-13T09:12:57.880Z,9.30
2019-04-13T09:15:28.675Z,9.20
2019-04-13T09:18:26.414Z,9.00
2019-04-13T09:21:09.509Z,9.30
2019-04-13T09:23:44.219Z,9.60
2019-04-13T09:26:11.283Z,9.40
2019-04-13T09:28:43.399Z,9.90
2019-04-13T09:31:15.014Z,9.80
2019-04-13T09:33:46.361Z,9.80
2019-04-13T09:36:15.836Z,9.70
2019-04-13T09:38:46.750Z,9.70
2019-04-13T09:41:16.429Z,9.80
2019-04-13T09:43:57.688Z,9.40
2019-04-13T09:46:26.241Z,10.00
2019-04-13T09:48:55.756Z,10.20
2019-04-13T09:51:25.274Z,10.00
2019-04-13T09:53:56.232Z,10.20
2019-04-13T09:56:36.867Z,10.10
2019-04-13T09:58:57.102Z,10.40
2019-04-13T10:01:26.629Z,10.00
2019-04-13T10:03:56.096Z,10.20
2019-04-13T10:06:26.588Z,9.90
2019-04-13T10:08:56.583Z,9.80
2019-04-13T10:11:34.676Z,10.10
2019-04-13T10:14:19.312Z,10.50
2019-04-13T10:17:10.897Z,10.40
2019-04-13T10:19:40.866Z,10.60
2019-04-13T10:22:10.369Z,10.60
2019-04-13T10:24:39.914Z,11.10
2019-04-13T10:27:09.547Z,10.90
2019-04-13T10:29:39.274Z,10.70
2019-04-13T10:32:08.869Z,10.60
2019-04-13T10:34:38.308Z,11.00
2019-04-13T10:37:07.856Z,11.40
2019-04-13T10:39:37.302Z,11.40
2019-04-13T10:42:08.588Z,11.30
2019-04-13T10:44:50.645Z,10.90
2019-04-13T10:47:42.309Z,10.30
2019-04-13T10:50:24.981Z,10.40
2019-04-13T10:52:56.466Z,11.00
2019-04-13T10:55:25.675Z,11.10
2019-04-13T10:57:55.144Z,11.80
2019-04-13T11:00:24.962Z,11.00
2019-04-13T11:02:54.401Z,11.20
2019-04-13T11:05:23.864Z,11.30
2019-04-13T11:07:53.382Z,10.70
2019-04-13T11:10:22.838Z,10.70
2019-04-13T11:12:52.323Z,10.70
2019-04-13T11:15:21.781Z,10.80
2019-04-13T11:17:51.301Z,11.40
2019-04-13T11:20:20.747Z,11.60
2019-04-13T11:22:50.463Z,11.30
2019-04-13T11:25:21.752Z,11.20
2019-04-13T11:27:51.005Z,11.80
2019-04-13T11:30:20.479Z,11.30
2019-04-13T11:32:49.946Z,10.40
2019-04-13T11:35:19.437Z,11.30
2019-04-13T11:37:48.908Z,10.70
2019-04-13T11:40:18.693Z,11.50
2019-04-13T11:43:13.265Z,12.10
2019-04-13T11:46:10.902Z,11.60
2019-04-13T11:48:47.858Z,11.30
2019-04-13T11:51:21.552Z,11.80
2019-04-13T11:53:51.485Z,12.10
2019-04-13T11:56:22.608Z,11.40
2019-04-13T11:58:52.112Z,10.50
2019-04-13T12:01:37.095Z,11.20
2019-04-13T12:04:12.423Z,11.40
2019-04-13T12:06:52.544Z,10.90
2019-04-13T12:09:50.529Z,11.30
2019-04-13T12:12:39.028Z,11.30
2019-04-13T12:15:38.793Z,10.90
2019-04-13T12:18:28.412Z,10.80
2019-04-13T12:21:17.011Z,10.90
2019-04-13T12:23:46.453Z,11.20
2019-04-13T12:26:15.926Z,11.00
2019-04-13T12:28:45.358Z,11.00
2019-04-13T12:31:14.829Z,11.90
2019-04-13T12:33:44.320Z,11.80
2019-04-13T12:36:13.788Z,12.00
2019-04-13T12:38:49.795Z,12.10
2019-04-13T12:41:22.610Z,12.40
2019-04-13T12:43:52.083Z,11.80
2019-04-13T12:46:22.980Z,10.90
2019-04-13T12:48:52.900Z,10.70
2019-04-13T12:51:23.113Z,11.10
2019-04-13T12:53:52.606Z,11.60
2019-04-13T12:56:22.091Z,11.60
2019-04-13T12:58:55.483Z,11.60
2019-04-13T13:01:35.232Z,12.00
2019-04-13T13:04:05.516Z,12.50
2019-04-13T13:06:35.072Z,12.60
2019-04-13T13:09:09.410Z,12.30
2019-04-13T13:11:37.025Z,11.50
2019-04-13T13:14:06.485Z,12.00
2019-04-13T13:16:36.087Z,12.40
2019-04-13T13:19:05.542Z,12.30
2019-04-13T13:21:36.002Z,11.40
2019-04-13T13:24:06.122Z,11.60
2019-04-13T13:26:47.549Z,11.60
2019-04-13T13:29:06.791Z,12.20
2019-04-13T13:31:37.442Z,12.40
2019-04-13T13:34:06.936Z,12.20
2019-04-13T13:36:36.431Z,11.40
2019-04-13T13:39:06.982Z,11.90
2019-04-13T13:41:36.532Z,11.20
2019-04-13T13:44:06.541Z,11.90
2019-04-13T13:46:36.125Z,12.50
2019-04-13T13:49:05.632Z,12.30
2019-04-13T13:51:35.063Z,12.00
2019-04-13T13:54:04.488Z,11.30
2019-04-13T13:56:33.958Z,11.40
2019-04-13T13:59:04.829Z,11.60
2019-04-13T14:01:47.894Z,11.20
2019-04-13T14:04:17.349Z,11.00
2019-04-13T14:06:46.835Z,11.50
2019-04-13T14:09:16.379Z,10.90
2019-04-13T14:11:45.878Z,10.60
2019-04-13T14:14:15.357Z,10.80
2019-04-13T14:16:45.087Z,10.60
2019-04-13T14:19:16.124Z,11.00
2019-04-13T14:21:45.704Z,11.20
2019-04-13T14:24:17.362Z,11.30
2019-04-13T14:26:46.553Z,11.70
2019-04-13T14:29:16.002Z,10.70
2019-04-13T14:31:45.549Z,11.20
2019-04-13T14:34:15.029Z,10.90
2019-04-13T14:36:44.963Z,10.60
2019-04-13T14:39:14.414Z,11.30
2019-04-13T14:41:43.889Z,11.50
2019-04-13T14:44:13.355Z,11.40
2019-04-13T14:46:42.933Z,11.70
2019-04-13T14:49:12.390Z,11.70
2019-04-13T14:51:42.722Z,11.60
2019-04-13T14:54:12.280Z,11.50
2019-04-13T14:56:42.038Z,11.30
2019-04-13T14:59:11.476Z,10.60
2019-04-13T15:01:41.037Z,10.10
2019-04-13T15:04:10.704Z,10.50
2019-04-13T15:06:40.174Z,10.20
2019-04-13T15:09:09.723Z,10.20
2019-04-13T15:11:39.228Z,10.50
2019-04-13T15:14:08.792Z,10.30
2019-04-13T15:16:38.394Z,10.30
2019-04-13T15:19:26.206Z,10.40
2019-04-13T15:21:48.430Z,11.00
2019-04-13T15:24:20.189Z,10.40
2019-04-13T15:26:52.083Z,10.60
2019-04-13T15:29:22.121Z,10.80
2019-04-13T15:31:51.469Z,10.10
2019-04-13T15:34:26.195Z,10.20
2019-04-13T15:36:53.129Z,10.30
2019-04-13T15:39:22.730Z,9.90
2019-04-13T15:42:02.128Z,9.90
2019-04-13T15:44:26.645Z,10.00
2019-04-13T15:46:55.775Z,9.90
2019-04-13T15:49:25.429Z,10.00
2019-04-13T15:51:55.061Z,10.40
2019-04-13T15:54:24.590Z,9.80
2019-04-13T15:56:55.092Z,10.00
2019-04-13T15:59:24.772Z,9.80
2019-04-13T16:01:55.178Z,10.00
2019-04-13T16:04:24.766Z,9.90
2019-04-13T16:06:55.128Z,10.10
2019-04-13T16:09:39.849Z,10.10
2019-04-13T16:12:17.055Z,10.30
2019-04-13T16:14:46.628Z,10.30
2019-04-13T16:17:16.700Z,9.70
2019-04-13T16:19:46.145Z,9.40
2019-04-13T16:22:17.069Z,9.70
2019-04-13T16:24:46.746Z,9.80
2019-04-13T16:27:16.404Z,9.80
2019-04-13T16:29:53.510Z,9.60
2019-04-13T16:32:40.701Z,9.30
2019-04-13T16:35:26.569Z,9.70
2019-04-13T16:37:57.115Z,9.30
2019-04-13T16:40:27.051Z,9.30
2019-04-13T16:42:57.287Z,9.60
2019-04-13T16:46:04.209Z,9.50
2019-04-13T16:49:07.732Z,9.70
2019-04-13T16:51:52.109Z,9.60
2019-04-13T16:54:31.178Z,9.70
2019-04-13T16:57:13.055Z,9.70
2019-04-13T17:00:14.626Z,9.70
2019-04-13T17:02:54.647Z,9.30
2019-04-13T17:05:27.160Z,9.50
2019-04-13T17:07:56.896Z,9.20
2019-04-13T17:10:27.009Z,9.00
2019-04-13T17:12:56.878Z,8.90
2019-04-13T17:15:27.037Z,8.90
2019-04-13T17:17:57.206Z,9.20
2019-04-13T17:20:55.663Z,9.40
2019-04-13T17:23:47.059Z,9.00
2019-04-13T17:26:52.254Z,9.50
2019-04-13T17:29:41.607Z,9.30
2019-04-13T17:32:48.213Z,9.00
2019-04-13T17:35:22.065Z,9.10
2019-04-13T17:37:52.788Z,8.90
2019-04-13T17:40:29.024Z,9.10
2019-04-13T17:43:16.322Z,9.00
2019-04-13T17:46:11.387Z,9.30
2019-04-13T17:49:00.305Z,8.90
2019-04-13T17:51:58.434Z,9.20
2019-04-13T17:55:00.482Z,8.80
2019-04-13T17:57:47.876Z,9.10
2019-04-13T18:00:53.913Z,9.00
2019-04-13T18:03:42.866Z,9.00
2019-04-13T18:06:31.672Z,9.00
2019-04-13T18:09:29.475Z,9.40
2019-04-13T18:12:46.848Z,9.20
2019-04-13T18:15:41.221Z,8.90
2019-04-13T18:18:20.974Z,9.40
2019-04-13T18:20:50.752Z,10.00
2019-04-13T18:23:21.068Z,9.80
2019-04-13T18:25:53.945Z,9.30
2019-04-13T18:28:22.602Z,9.30
2019-04-13T18:30:52.345Z,9.40
2019-04-13T18:33:22.442Z,9.60
2019-04-13T18:35:52.680Z,9.50
2019-04-13T18:38:23.205Z,9.30
2019-04-13T18:40:53.846Z,9.50
2019-04-13T18:43:27.651Z,9.90
2019-04-13T18:45:55.842Z,9.70
2019-04-13T18:48:25.384Z,9.60
2019-04-13T18:50:54.844Z,9.80
2019-04-13T18:53:25.414Z,9.90
2019-04-13T18:55:55.933Z,10.10
2019-04-13T18:58:25.403Z,9.70
2019-04-13T19:00:55.038Z,9.60
2019-04-13T19:03:25.755Z,9.80
2019-04-13T19:05:55.281Z,9.90
2019-04-13T19:08:24.753Z,9.70
2019-04-13T19:10:54.201Z,9.10
2019-04-13T19:13:23.678Z,9.20
2019-04-13T19:15:53.116Z,9.30
2019-04-13T19:18:22.575Z,9.60
2019-04-13T19:20:52.016Z,9.50
2019-04-13T19:23:21.616Z,9.60
2019-04-13T19:25:51.149Z,9.40
2019-04-13T19:28:20.615Z,9.40
2019-04-13T19:30:50.193Z,8.50
2019-04-13T19:33:19.646Z,9.20
2019-04-13T19:35:49.085Z,8.90
2019-04-13T19:38:18.561Z,8.70
2019-04-13T19:40:48.025Z,9.30
2019-04-13T19:43:17.507Z,9.40
2019-04-13T19:45:46.960Z,8.90
2019-04-13T19:48:16.440Z,8.80
2019-04-13T19:50:46.014Z,9.30
2019-04-13T19:53:46.708Z,9.30
2019-04-13T19:56:17.975Z,9.50
2019-04-13T19:58:47.453Z,9.70
2019-04-13T20:01:21.598Z,9.70
2019-04-13T20:03:51.089Z,9.30
2019-04-13T20:06:20.533Z,8.50
2019-04-13T20:08:50.017Z,9.10
2019-04-13T20:11:19.457Z,9.00
2019-04-13T20:13:55.258Z,8.70
2019-04-13T20:16:21.108Z,9.20
2019-04-13T20:18:50.692Z,9.30
2019-04-13T20:21:20.153Z,9.50
2019-04-13T20:23:49.749Z,8.80
2019-04-13T20:26:19.193Z,9.30
2019-04-13T20:28:48.693Z,9.30
2019-04-13T20:31:18.273Z,8.70
2019-04-13T20:33:48.173Z,9.10
2019-04-13T20:36:21.004Z,9.40
2019-04-13T20:38:49.639Z,9.50
2019-04-13T20:41:21.889Z,9.50
2019-04-13T20:43:57.468Z,9.50
2019-04-13T20:46:23.523Z,9.40
2019-04-13T20:48:53.374Z,9.30
2019-04-13T20:51:23.574Z,9.40
2019-04-13T20:53:53.231Z,9.40
2019-04-13T20:56:22.995Z,9.30
2019-04-13T20:58:53.275Z,9.40
2019-04-13T21:01:23.471Z,9.40
2019-04-13T21:03:53.453Z,9.40
2019-04-13T21:06:24.027Z,9.30
2019-04-13T21:08:55.837Z,9.40
2019-04-13T21:11:25.030Z,9.30
2019-04-13T21:14:03.418Z,9.30
2019-04-13T21:16:25.749Z,9.30
2019-04-13T21:18:55.858Z,9.30
2019-04-13T21:21:25.890Z,9.40
2019-04-13T21:23:55.983Z,9.30
2019-04-13T21:26:27.104Z,9.30
2019-04-13T21:29:00.256Z,9.30
2019-04-13T21:31:30.376Z,9.20
2019-04-13T21:34:00.485Z,9.20
2019-04-13T21:36:30.569Z,9.20
2019-04-13T21:39:00.614Z,9.10
2019-04-13T21:41:30.289Z,9.20
2019-04-13T21:44:10.557Z,9.20
2019-04-13T21:46:31.066Z,9.20
2019-04-13T21:49:01.177Z,8.90
2019-04-13T21:52:02.062Z,9.10
2019-04-13T21:54:40.691Z,9.10
2019-04-13T21:57:11.232Z,9.00
2019-04-13T21:59:41.312Z,8.90
2019-04-13T22:02:44.952Z,9.00
2019-04-13T22:05:15.941Z,9.10
2019-04-13T22:07:46.109Z,9.10
2019-04-13T22:10:15.854Z,9.10
2019-04-13T22:12:46.042Z,9.00
2019-04-13T22:15:17.046Z,9.00
2019-04-13T22:17:46.643Z,9.00
2019-04-13T22:20:16.881Z,9.00
2019-04-13T22:22:46.783Z,9.00
2019-04-13T22:25:16.679Z,8.90
2019-04-13T22:27:55.628Z,8.70
2019-04-13T22:30:18.872Z,8.70
2019-04-13T22:32:49.926Z,8.90
2019-04-13T22:35:45.425Z,8.60
2019-04-13T22:38:15.447Z,8.80
2019-04-13T22:40:45.395Z,8.80
2019-04-13T22:43:15.269Z,8.40
2019-04-13T22:45:44.803Z,8.70
2019-04-13T22:48:46.330Z,8.40
2019-04-13T22:51:29.427Z,8.30
2019-04-13T22:54:36.386Z,8.50
2019-04-13T22:57:23.723Z,8.40
2019-04-13T22:59:53.359Z,8.50
2019-04-13T23:02:47.891Z,8.00
2019-04-13T23:05:17.625Z,8.30
2019-04-13T23:07:47.874Z,8.20
2019-04-13T23:10:18.172Z,7.70
2019-04-13T23:12:48.676Z,7.50
2019-04-13T23:15:25.386Z,7.10
2019-04-13T23:17:49.304Z,7.50
2019-04-13T23:20:19.215Z,7.70
2019-04-13T23:22:49.646Z,7.00
2019-04-13T23:25:20.153Z,6.80
2019-04-13T23:27:50.223Z,7.40
2019-04-13T23:30:20.518Z,7.50
2019-04-13T23:32:50.972Z,6.70
2019-04-13T23:35:21.308Z,6.90
2019-04-13T23:37:50.901Z,7.00
2019-04-13T23:40:22.522Z,7.30
2019-04-13T23:42:52.659Z,7.50
2019-04-13T23:45:30.289Z,7.10
2019-04-13T23:47:56.459Z,7.30
2019-04-13T23:50:26.369Z,7.80
2019-04-13T23:52:56.622Z,7.20
2019-04-13T23:55:45.060Z,6.50
2019-04-13T23:58:26.245Z,7.20
