createdAt,value
2024-04-30T00:00:47.572Z,2.30
2024-04-30T00:03:15.014Z,2.30
2024-04-30T00:05:44.314Z,2.10
2024-04-30T00:08:11.925Z,2.30
2024-04-30T00:10:39.344Z,2.40
2024-04-30T00:13:06.873Z,2.60
2024-04-30T00:15:34.411Z,2.50
2024-04-30T00:18:01.842Z,2.40
2024-04-30T00:20:29.333Z,2.50
2024-04-30T00:22:56.753Z,2.40
2024-04-30T00:25:24.154Z,2.70
2024-04-30T00:27:51.569Z,2.60
2024-04-30T00:30:18.984Z,2.40
2024-04-30T00:32:46.365Z,2.50
2024-04-30T00:35:13.959Z,2.50
2024-04-30T00:37:42.035Z,2.30
2024-04-30T00:40:09.801Z,2.40
2024-04-30T00:42:37.254Z,2.50
2024-04-30T00:45:05.582Z,2.70
2024-04-30T00:47:33.661Z,2.80
2024-04-30T00:50:01.351Z,2.70
2024-04-30T00:52:29.019Z,2.70
2024-04-30T00:54:56.542Z,2.30
2024-04-30T00:57:24.093Z,2.80
2024-04-30T00:59:51.914Z,2.60
2024-04-30T01:02:19.318Z,2.70
2024-04-30T01:04:57.165Z,2.70
2024-04-30T01:07:24.582Z,2.60
2024-04-30T01:09:52.092Z,2.30
2024-04-30T01:12:19.723Z,2.70
2024-04-30T01:14:47.340Z,2.60
2024-04-30T01:17:14.755Z,2.80
2024-04-30T01:19:42.259Z,3.00
2024-04-30T01:22:09.724Z,2.60
2024-04-30T01:24:37.146Z,2.80
2024-04-30T01:27:05.108Z,2.80
2024-04-30T01:29:32.601Z,2.80
2024-04-30T01:32:00.024Z,2.90
2024-04-30T01:34:27.528Z,3.30
2024-04-30T01:36:54.995Z,3.20
2024-04-30T01:39:22.369Z,3.40
2024-04-30T01:41:49.769Z,2.60
2024-04-30T01:44:17.208Z,3.00
2024-04-30T01:46:44.690Z,3.60
2024-04-30T01:49:12.430Z,2.90
2024-04-30T01:51:39.977Z,3.00
2024-04-30T01:54:07.345Z,3.40
2024-04-30T01:56:34.816Z,3.30
2024-04-30T01:59:02.277Z,3.00
2024-04-30T02:01:29.713Z,2.70
2024-04-30T02:03:57.095Z,2.70
2024-04-30T02:06:24.507Z,2.90
2024-04-30T02:08:51.856Z,2.80
2024-04-30T02:11:20.568Z,3.20
2024-04-30T02:13:47.999Z,3.40
2024-04-30T02:16:15.425Z,3.10
2024-04-30T02:18:43.037Z,3.20
2024-04-30T02:21:10.417Z,3.00
2024-04-30T02:23:37.869Z,3.00
2024-04-30T02:26:05.288Z,3.10
2024-04-30T02:28:32.717Z,3.10
2024-04-30T02:31:18.837Z,3.40
2024-04-30T02:34:05.138Z,3.20
2024-04-30T02:36:32.528Z,3.10
2024-04-30T02:38:59.962Z,3.10
2024-04-30T02:41:27.370Z,3.00
2024-04-30T02:43:54.799Z,3.50
2024-04-30T02:46:22.256Z,3.60
2024-04-30T02:48:49.631Z,3.00
2024-04-30T02:51:20.934Z,3.00
2024-04-30T02:53:48.516Z,3.00
2024-04-30T02:56:15.869Z,3.00
2024-04-30T02:58:43.327Z,3.50
2024-04-30T03:01:11.757Z,3.80
2024-04-30T03:03:43.301Z,3.70
2024-04-30T03:06:10.965Z,3.10
2024-04-30T03:08:38.795Z,3.40
2024-04-30T03:11:06.460Z,3.30
2024-04-30T03:13:34.041Z,3.40
2024-04-30T03:16:04.149Z,3.10
2024-04-30T03:18:32.082Z,3.70
2024-04-30T03:20:59.505Z,3.60
2024-04-30T03:23:26.958Z,4.30
2024-04-30T03:25:54.651Z,3.90
2024-04-30T03:28:22.043Z,3.30
2024-04-30T03:30:49.457Z,3.60
2024-04-30T03:33:17.025Z,2.80
2024-04-30T03:35:44.536Z,3.60
2024-04-30T03:38:12.294Z,3.90
2024-04-30T03:40:40.410Z,3.50
2024-04-30T03:43:07.919Z,2.90
2024-04-30T03:45:35.368Z,3.60
2024-04-30T03:48:02.847Z,3.20
2024-04-30T03:50:30.266Z,3.30
2024-04-30T03:52:57.662Z,3.50
2024-04-30T03:55:25.153Z,3.00
2024-04-30T03:57:52.772Z,3.10
2024-04-30T04:00:20.182Z,2.50
2024-04-30T04:02:47.808Z,2.70
2024-04-30T04:05:15.258Z,2.70
2024-04-30T04:07:42.811Z,2.80
2024-04-30T04:10:10.277Z,3.00
2024-04-30T04:12:56.391Z,3.00
2024-04-30T04:15:24.002Z,3.00
2024-04-30T04:17:51.587Z,2.90
2024-04-30T04:20:19.409Z,2.70
2024-04-30T04:22:48.440Z,2.70
2024-04-30T04:25:15.862Z,2.40
2024-04-30T04:27:43.264Z,2.80
2024-04-30T04:30:12.117Z,2.60
2024-04-30T04:32:39.507Z,2.80
2024-04-30T04:35:07.045Z,2.70
2024-04-30T04:37:35.904Z,2.70
2024-04-30T04:40:03.594Z,3.10
2024-04-30T04:42:31.312Z,3.30
2024-04-30T04:44:58.815Z,2.90
2024-04-30T04:47:26.240Z,3.50
2024-04-30T04:49:53.873Z,2.70
2024-04-30T04:52:21.473Z,2.70
2024-04-30T04:54:48.884Z,2.70
2024-04-30T04:57:16.267Z,2.90
2024-04-30T04:59:43.820Z,3.00
2024-04-30T05:02:11.416Z,2.50
2024-04-30T05:04:38.924Z,2.60
2024-04-30T05:07:06.571Z,2.70
2024-04-30T05:09:34.041Z,2.40
2024-04-30T05:12:01.517Z,2.60
2024-04-30T05:14:29.257Z,2.50
2024-04-30T05:16:56.899Z,2.30
2024-04-30T05:19:24.385Z,2.90
2024-04-30T05:21:52.086Z,2.30
2024-04-30T05:24:19.574Z,2.30
2024-04-30T05:26:47.594Z,2.50
2024-04-30T05:29:15.750Z,2.50
2024-04-30T05:31:43.494Z,2.40
2024-04-30T05:34:10.991Z,2.40
2024-04-30T05:36:38.441Z,2.20
2024-04-30T05:39:06.028Z,2.40
2024-04-30T05:41:33.450Z,2.30
2024-04-30T05:44:01.020Z,2.40
2024-04-30T05:46:28.759Z,2.10
2024-04-30T05:48:57.130Z,2.70
2024-04-30T05:51:24.606Z,2.50
2024-04-30T05:53:55.106Z,2.10
2024-04-30T05:56:23.817Z,2.10
2024-04-30T05:58:51.303Z,2.00
2024-04-30T06:01:22.112Z,2.00
2024-04-30T06:03:55.957Z,2.00
2024-04-30T06:06:28.993Z,2.30
2024-04-30T06:08:57.830Z,2.20
2024-04-30T06:11:25.333Z,1.70
2024-04-30T06:13:52.915Z,1.80
2024-04-30T06:16:20.374Z,1.90
2024-04-30T06:18:48.089Z,1.80
2024-04-30T06:21:30.604Z,2.30
2024-04-30T06:24:00.673Z,2.30
2024-04-30T06:26:29.439Z,2.10
2024-04-30T06:28:58.437Z,1.70
2024-04-30T06:31:28.793Z,1.60
2024-04-30T06:33:58.339Z,1.50
2024-04-30T06:36:31.567Z,1.80
2024-04-30T06:39:04.463Z,1.80
2024-04-30T06:41:33.266Z,2.10
2024-04-30T06:44:01.554Z,1.60
2024-04-30T06:46:40.715Z,1.60
2024-04-30T06:49:12.265Z,1.30
2024-04-30T06:51:44.816Z,1.30
2024-04-30T06:54:13.222Z,1.30
2024-04-30T06:56:40.702Z,1.30
2024-04-30T06:59:08.422Z,1.30
2024-04-30T07:01:38.358Z,1.30
2024-04-30T07:04:07.423Z,1.40
2024-04-30T07:06:38.901Z,1.20
2024-04-30T07:09:08.608Z,1.00
2024-04-30T07:11:37.999Z,1.40
2024-04-30T07:14:07.535Z,1.20
2024-04-30T07:16:46.161Z,1.50
2024-04-30T07:19:22.054Z,1.30
2024-04-30T07:21:49.532Z,1.40
2024-04-30T07:24:17.097Z,1.70
2024-04-30T07:26:44.735Z,1.70
2024-04-30T07:29:12.159Z,1.30
2024-04-30T07:31:43.007Z,1.30
2024-04-30T07:34:11.463Z,1.40
2024-04-30T07:36:42.183Z,1.10
2024-04-30T07:39:12.392Z,1.50
2024-04-30T07:41:48.904Z,1.50
2024-04-30T07:44:19.292Z,1.50
2024-04-30T07:46:49.461Z,1.70
2024-04-30T07:49:20.578Z,1.70
2024-04-30T07:51:48.096Z,1.60
2024-04-30T07:54:15.868Z,1.80
2024-04-30T07:56:45.999Z,1.40
2024-04-30T07:59:13.796Z,1.50
2024-04-30T08:01:41.687Z,1.40
2024-04-30T08:04:09.234Z,1.20
2024-04-30T08:06:36.715Z,1.20
2024-04-30T08:09:04.607Z,1.30
2024-04-30T08:11:34.103Z,1.10
2024-04-30T08:14:01.663Z,0.90
2024-04-30T08:16:29.287Z,1.00
2024-04-30T08:18:59.437Z,1.20
2024-04-30T08:21:28.019Z,1.00
2024-04-30T08:24:02.031Z,1.20
2024-04-30T08:26:33.412Z,1.20
2024-04-30T08:29:06.468Z,1.50
2024-04-30T08:31:34.565Z,1.30
2024-04-30T08:34:02.121Z,1.20
2024-04-30T08:36:32.115Z,1.30
2024-04-30T08:39:00.262Z,1.20
2024-04-30T08:41:28.006Z,1.20
2024-04-30T08:43:56.751Z,1.50
2024-04-30T08:46:28.420Z,1.50
2024-04-30T08:48:57.365Z,1.40
2024-04-30T08:51:33.821Z,1.30
2024-04-30T08:54:04.344Z,1.00
2024-04-30T08:56:33.359Z,0.80
2024-04-30T08:59:01.596Z,1.20
2024-04-30T09:01:32.483Z,1.20
2024-04-30T09:06:34.390Z,0.80
2024-04-30T09:09:05.035Z,0.80
2024-04-30T09:11:32.798Z,1.00
2024-04-30T09:14:00.362Z,0.90
2024-04-30T09:16:28.081Z,1.10
2024-04-30T09:18:55.522Z,0.80
2024-04-30T09:21:30.554Z,0.80
2024-04-30T09:24:07.897Z,0.90
2024-04-30T09:26:35.547Z,0.70
2024-04-30T09:29:03.191Z,0.80
2024-04-30T09:31:40.153Z,1.00
2024-04-30T09:34:09.172Z,1.00
2024-04-30T09:36:37.910Z,0.90
2024-04-30T09:39:09.347Z,1.10
2024-04-30T09:41:40.327Z,0.80
2024-04-30T09:44:10.552Z,0.60
2024-04-30T09:46:38.320Z,1.10
2024-04-30T09:49:08.547Z,0.70
2024-04-30T09:51:37.205Z,0.80
2024-04-30T09:54:04.987Z,0.60
2024-04-30T09:56:32.666Z,0.80
2024-04-30T09:59:00.220Z,0.90
2024-04-30T10:01:28.583Z,0.80
2024-04-30T10:03:56.310Z,1.00
2024-04-30T10:06:23.841Z,0.90
2024-04-30T10:08:51.283Z,0.80
2024-04-30T10:11:19.308Z,1.00
2024-04-30T10:13:53.694Z,0.90
2024-04-30T10:19:04.559Z,1.00
2024-04-30T10:21:35.987Z,0.90
2024-04-30T10:24:22.369Z,0.90
2024-04-30T10:26:50.753Z,0.90
2024-04-30T10:29:20.967Z,1.00
2024-04-30T10:31:49.541Z,0.70
2024-04-30T10:34:20.488Z,0.80
2024-04-30T10:36:49.070Z,0.80
2024-04-30T10:39:25.548Z,0.80
2024-04-30T10:41:53.083Z,0.60
2024-04-30T10:44:20.455Z,0.70
2024-04-30T10:46:51.084Z,0.90
2024-04-30T10:49:21.190Z,0.90
2024-04-30T10:51:48.925Z,0.80
2024-04-30T10:54:16.463Z,0.80
2024-04-30T10:56:45.884Z,0.90
2024-04-30T10:59:13.827Z,0.80
2024-04-30T11:01:41.417Z,0.80
2024-04-30T11:04:10.262Z,0.90
2024-04-30T11:06:48.289Z,0.80
2024-04-30T11:09:16.630Z,0.80
2024-04-30T11:11:48.892Z,1.20
2024-04-30T11:14:17.495Z,0.80
2024-04-30T11:16:47.192Z,1.10
2024-04-30T11:19:15.270Z,0.90
2024-04-30T11:21:43.155Z,0.70
2024-04-30T11:24:10.865Z,0.80
2024-04-30T11:26:38.380Z,0.90
2024-04-30T11:29:22.590Z,0.80
2024-04-30T11:31:53.479Z,1.00
2024-04-30T11:34:23.859Z,1.00
2024-04-30T11:36:52.671Z,0.80
2024-04-30T11:39:20.395Z,0.60
2024-04-30T11:41:57.279Z,0.60
2024-04-30T11:44:34.608Z,0.60
2024-04-30T11:47:05.938Z,0.60
2024-04-30T11:49:34.311Z,0.80
2024-04-30T11:52:02.666Z,0.80
2024-04-30T11:54:30.409Z,0.90
2024-04-30T11:56:58.074Z,0.70
2024-04-30T11:59:25.626Z,0.80
2024-04-30T12:01:53.208Z,1.00
2024-04-30T12:04:24.692Z,0.70
2024-04-30T12:06:52.291Z,1.00
2024-04-30T12:09:21.769Z,0.60
2024-04-30T12:11:49.386Z,0.90
2024-04-30T12:14:16.879Z,0.60
2024-04-30T12:16:47.537Z,0.80
2024-04-30T12:19:16.125Z,0.80
2024-04-30T12:21:44.371Z,0.70
2024-04-30T12:24:12.308Z,0.80
2024-04-30T12:26:42.095Z,0.60
2024-04-30T12:29:09.746Z,1.00
2024-04-30T12:31:41.459Z,0.90
2024-04-30T12:34:09.095Z,0.80
2024-04-30T12:36:41.358Z,0.90
2024-04-30T12:39:09.674Z,0.60
2024-04-30T12:41:38.664Z,0.60
2024-04-30T12:44:06.971Z,0.90
2024-04-30T12:46:34.636Z,0.80
2024-04-30T12:49:02.287Z,1.00
2024-04-30T12:51:29.806Z,0.70
2024-04-30T12:53:57.716Z,0.70
2024-04-30T12:56:25.126Z,0.60
2024-04-30T12:58:52.897Z,0.70
2024-04-30T13:01:23.288Z,0.60
2024-04-30T13:03:56.140Z,0.60
2024-04-30T13:06:25.229Z,0.90
2024-04-30T13:08:53.226Z,0.70
2024-04-30T13:11:20.713Z,0.50
2024-04-30T13:13:48.406Z,0.60
2024-04-30T13:16:18.682Z,1.10
2024-04-30T13:18:46.462Z,0.80
2024-04-30T13:21:19.899Z,0.70
2024-04-30T13:23:47.647Z,0.90
2024-04-30T13:26:16.123Z,0.70
2024-04-30T13:28:43.724Z,0.60
2024-04-30T13:31:12.632Z,0.60
2024-04-30T13:33:43.391Z,0.90
2024-04-30T13:36:14.469Z,0.60
2024-04-30T13:38:42.199Z,0.80
2024-04-30T13:41:09.923Z,0.70
2024-04-30T13:43:38.234Z,0.80
2024-04-30T13:46:05.899Z,0.60
2024-04-30T13:48:33.514Z,0.50
2024-04-30T13:51:01.034Z,1.00
2024-04-30T13:53:28.680Z,1.00
2024-04-30T13:55:59.359Z,0.70
2024-04-30T13:58:26.894Z,0.70
2024-04-30T14:00:54.444Z,0.70
2024-04-30T14:03:21.908Z,0.60
2024-04-30T14:05:52.164Z,0.90
2024-04-30T14:08:19.724Z,1.10
2024-04-30T14:10:47.263Z,0.70
2024-04-30T14:13:20.570Z,0.60
2024-04-30T14:15:49.695Z,0.70
2024-04-30T14:18:20.238Z,0.80
2024-04-30T14:20:47.756Z,1.00
2024-04-30T14:23:17.655Z,0.70
2024-04-30T14:25:45.346Z,0.90
2024-04-30T14:28:13.241Z,1.00
2024-04-30T14:30:40.874Z,0.80
2024-04-30T14:33:11.231Z,0.50
2024-04-30T14:35:57.666Z,0.50
2024-04-30T14:38:27.929Z,0.80
2024-04-30T14:40:55.837Z,0.90
2024-04-30T14:43:23.381Z,0.70
2024-04-30T14:45:50.814Z,1.00
2024-04-30T14:48:18.401Z,0.60
2024-04-30T14:50:46.167Z,0.80
2024-04-30T14:53:13.597Z,0.70
2024-04-30T14:55:41.176Z,0.70
2024-04-30T14:58:09.011Z,0.80
2024-04-30T15:00:37.129Z,0.60
2024-04-30T15:03:08.102Z,0.70
2024-04-30T15:05:35.619Z,1.00
2024-04-30T15:08:03.948Z,0.90
2024-04-30T15:10:31.964Z,0.80
2024-04-30T15:12:59.506Z,0.70
2024-04-30T15:15:27.245Z,0.80
2024-04-30T15:17:54.764Z,0.60
2024-04-30T15:20:22.173Z,0.70
2024-04-30T15:22:49.756Z,0.90
2024-04-30T15:25:17.242Z,0.80
2024-04-30T15:27:44.832Z,0.90
2024-04-30T15:30:12.572Z,0.60
2024-04-30T15:32:40.404Z,0.90
2024-04-30T15:35:08.197Z,1.00
2024-04-30T15:37:35.689Z,0.80
2024-04-30T15:40:03.484Z,0.70
2024-04-30T15:42:30.869Z,0.80
2024-04-30T15:44:58.230Z,0.70
2024-04-30T15:47:25.801Z,0.60
2024-04-30T15:49:53.640Z,0.80
2024-04-30T15:52:21.196Z,1.10
2024-04-30T15:54:48.903Z,0.90
2024-04-30T15:57:16.309Z,1.40
2024-04-30T15:59:43.879Z,1.00
2024-04-30T16:02:11.311Z,0.90
2024-04-30T16:04:38.782Z,0.90
2024-04-30T16:07:06.191Z,1.00
2024-04-30T16:09:37.973Z,0.90
2024-04-30T16:12:05.490Z,0.70
2024-04-30T16:14:32.943Z,0.90
2024-04-30T16:17:00.487Z,0.90
2024-04-30T16:19:28.119Z,1.00
2024-04-30T16:21:55.682Z,0.80
2024-04-30T16:24:23.333Z,0.70
2024-04-30T16:26:52.104Z,1.00
2024-04-30T16:29:19.506Z,0.80
2024-04-30T16:31:47.039Z,1.20
2024-04-30T16:34:14.592Z,1.00
2024-04-30T16:36:42.072Z,0.90
2024-04-30T16:39:09.543Z,0.60
2024-04-30T16:41:36.903Z,1.00
2024-04-30T16:44:04.590Z,0.90
2024-04-30T16:46:32.507Z,0.80
2024-04-30T16:49:00.046Z,1.00
2024-04-30T16:51:27.590Z,0.90
2024-04-30T16:53:55.072Z,1.50
2024-04-30T16:56:23.285Z,0.90
2024-04-30T16:58:51.161Z,0.60
2024-04-30T17:01:18.905Z,1.20
2024-04-30T17:03:46.522Z,0.90
2024-04-30T17:06:14.037Z,0.70
2024-04-30T17:08:42.041Z,1.30
2024-04-30T17:11:12.275Z,0.90
2024-04-30T17:13:43.435Z,1.00
2024-04-30T17:16:20.144Z,0.80
2024-04-30T17:18:47.845Z,0.80
2024-04-30T17:21:18.988Z,0.90
2024-04-30T17:23:46.431Z,0.90
2024-04-30T17:26:15.575Z,1.30
2024-04-30T17:28:43.081Z,1.00
2024-04-30T17:31:15.109Z,1.40
2024-04-30T17:33:42.889Z,1.60
2024-04-30T17:36:10.287Z,2.00
2024-04-30T17:38:37.702Z,1.50
2024-04-30T17:41:05.130Z,1.00
2024-04-30T17:43:32.552Z,0.90
2024-04-30T17:45:59.994Z,1.10
2024-04-30T17:48:27.603Z,5.70
2024-04-30T17:50:55.037Z,1.50
2024-04-30T17:53:22.569Z,1.10
2024-04-30T17:55:50.135Z,1.30
2024-04-30T17:58:20.154Z,0.70
2024-04-30T18:00:47.920Z,0.80
2024-04-30T18:03:15.528Z,1.00
2024-04-30T18:05:43.094Z,1.00
2024-04-30T18:08:10.716Z,1.40
2024-04-30T18:10:45.745Z,1.00
2024-04-30T18:13:19.767Z,1.10
2024-04-30T18:15:47.283Z,1.00
2024-04-30T18:18:14.692Z,0.80
2024-04-30T18:20:42.658Z,0.90
2024-04-30T18:23:10.083Z,1.00
2024-04-30T18:25:37.558Z,0.80
2024-04-30T18:28:05.135Z,1.20
2024-04-30T18:30:32.704Z,1.20
2024-04-30T18:33:00.264Z,1.10
2024-04-30T18:35:30.376Z,1.20
2024-04-30T18:37:57.871Z,1.60
2024-04-30T18:40:25.376Z,1.60
2024-04-30T18:42:53.120Z,1.50
2024-04-30T18:45:23.503Z,1.70
2024-04-30T18:47:51.058Z,1.90
2024-04-30T18:50:19.859Z,2.00
2024-04-30T18:52:47.374Z,1.70
2024-04-30T18:55:15.006Z,1.70
2024-04-30T18:57:42.429Z,1.40
2024-04-30T19:00:11.616Z,1.70
2024-04-30T19:02:39.084Z,2.20
2024-04-30T19:05:07.480Z,1.80
2024-04-30T19:07:38.547Z,1.90
2024-04-30T19:10:06.695Z,2.00
2024-04-30T19:12:34.184Z,1.80
2024-04-30T19:15:01.655Z,1.90
2024-04-30T19:17:29.161Z,2.00
2024-04-30T19:19:57.454Z,1.60
2024-04-30T19:22:24.963Z,1.40
2024-04-30T19:24:52.473Z,1.70
2024-04-30T19:27:21.956Z,2.60
2024-04-30T19:29:49.586Z,2.00
2024-04-30T19:32:21.157Z,1.60
2024-04-30T19:34:48.635Z,1.80
2024-04-30T19:37:16.164Z,1.70
2024-04-30T19:39:44.249Z,1.60
2024-04-30T19:42:11.900Z,2.00
2024-04-30T19:44:39.464Z,1.50
2024-04-30T19:47:07.203Z,1.20
2024-04-30T19:49:34.785Z,1.30
2024-04-30T19:52:02.378Z,1.40
2024-04-30T19:54:29.817Z,1.30
2024-04-30T19:56:57.202Z,1.20
2024-04-30T19:59:24.826Z,1.30
2024-04-30T20:01:52.212Z,1.50
2024-04-30T20:04:19.684Z,1.30
2024-04-30T20:06:47.668Z,1.50
2024-04-30T20:09:16.085Z,1.70
2024-04-30T20:11:43.684Z,1.40
2024-04-30T20:14:11.357Z,1.30
2024-04-30T20:16:43.260Z,1.40
2024-04-30T20:19:10.976Z,1.70
2024-04-30T20:21:38.473Z,1.70
2024-04-30T20:24:08.324Z,1.90
2024-04-30T20:26:35.824Z,2.10
2024-04-30T20:29:08.025Z,2.00
2024-04-30T20:31:36.537Z,2.00
2024-04-30T20:34:04.130Z,2.50
2024-04-30T20:36:31.951Z,1.90
2024-04-30T20:38:59.482Z,2.20
2024-04-30T20:41:26.966Z,1.90
2024-04-30T20:43:54.535Z,1.90
2024-04-30T20:46:21.972Z,1.90
2024-04-30T20:48:49.929Z,2.00
2024-04-30T20:51:17.606Z,1.80
2024-04-30T20:53:46.483Z,2.40
2024-04-30T20:56:13.988Z,2.10
2024-04-30T20:58:41.478Z,2.00
2024-04-30T21:01:16.725Z,2.40
2024-04-30T21:03:44.770Z,1.90
2024-04-30T21:06:12.312Z,2.00
2024-04-30T21:08:39.680Z,2.20
2024-04-30T21:11:16.616Z,2.00
2024-04-30T21:13:44.020Z,2.10
2024-04-30T21:16:11.487Z,2.00
2024-04-30T21:18:39.128Z,2.30
2024-04-30T21:21:06.689Z,1.90
2024-04-30T21:23:34.084Z,1.80
2024-04-30T21:26:01.538Z,1.60
2024-04-30T21:28:30.227Z,1.80
2024-04-30T21:30:57.690Z,1.90
2024-04-30T21:33:25.187Z,2.10
2024-04-30T21:35:53.269Z,2.10
2024-04-30T21:38:20.683Z,2.20
2024-04-30T21:40:48.155Z,1.70
2024-04-30T21:43:15.548Z,1.90
2024-04-30T21:45:42.983Z,1.70
2024-04-30T21:48:10.463Z,1.60
2024-04-30T21:50:37.875Z,1.80
2024-04-30T21:53:05.352Z,1.80
2024-04-30T21:55:32.833Z,1.80
2024-04-30T21:58:00.302Z,1.90
2024-04-30T22:00:28.077Z,1.90
2024-04-30T22:03:02.562Z,1.90
2024-04-30T22:05:31.160Z,1.80
2024-04-30T22:07:58.752Z,1.60
2024-04-30T22:10:26.140Z,1.50
2024-04-30T22:12:53.591Z,2.20
2024-04-30T22:15:21.011Z,2.00
2024-04-30T22:17:48.507Z,1.80
2024-04-30T22:20:16.195Z,1.70
2024-04-30T22:22:43.614Z,1.80
2024-04-30T22:25:11.040Z,1.90
2024-04-30T22:27:38.447Z,1.70
2024-04-30T22:30:13.468Z,2.20
2024-04-30T22:32:48.639Z,2.00
2024-04-30T22:35:16.234Z,1.80
2024-04-30T22:37:43.576Z,1.70
2024-04-30T22:40:11.070Z,1.80
2024-04-30T22:42:39.031Z,1.90
2024-04-30T22:45:06.586Z,1.70
2024-04-30T22:47:34.145Z,1.60
2024-04-30T22:50:01.778Z,1.80
2024-04-30T22:52:29.239Z,2.70
2024-04-30T22:54:56.733Z,2.10
2024-04-30T22:57:24.288Z,1.90
2024-04-30T22:59:51.799Z,1.70
2024-04-30T23:02:19.207Z,1.90
2024-04-30T23:04:46.956Z,2.00
2024-04-30T23:07:14.458Z,1.50
2024-04-30T23:09:41.956Z,1.40
2024-04-30T23:12:09.458Z,1.80
2024-04-30T23:14:36.850Z,2.30
2024-04-30T23:17:04.485Z,1.80
2024-04-30T23:19:31.941Z,1.60
2024-04-30T23:21:59.588Z,1.80
2024-04-30T23:24:27.346Z,1.80
2024-04-30T23:26:54.890Z,1.70
2024-04-30T23:29:24.001Z,1.80
2024-04-30T23:31:52.939Z,2.00
2024-04-30T23:34:20.302Z,1.70
2024-04-30T23:36:47.771Z,1.50
2024-04-30T23:39:15.294Z,1.80
2024-04-30T23:41:42.714Z,1.70
2024-04-30T23:44:10.108Z,1.70
2024-04-30T23:46:37.572Z,1.60
2024-04-30T23:49:05.019Z,1.90
2024-04-30T23:51:32.498Z,1.70
2024-04-30T23:53:59.986Z,1.60
2024-04-30T23:56:27.490Z,1.50
2024-04-30T23:58:54.891Z,1.80
