createdAt,value
2023-01-18T00:01:57.897Z,-1.7
2023-01-18T00:07:57.886Z,-1.7
2023-01-18T00:13:57.906Z,-1.8
2023-01-18T00:19:57.825Z,-2.1
2023-01-18T00:25:57.830Z,-2
2023-01-18T00:31:57.963Z,-1.8
2023-01-18T00:37:57.821Z,-1.7
2023-01-18T00:43:57.849Z,-2
2023-01-18T00:49:57.946Z,-2
2023-01-18T00:55:57.834Z,-1.9
2023-01-18T01:01:58.032Z,-2.2
2023-01-18T01:07:57.872Z,-2.3
2023-01-18T01:13:57.815Z,-2.5
2023-01-18T01:19:57.833Z,-2.3
2023-01-18T01:25:57.868Z,-2.3
2023-01-18T01:31:57.804Z,-2.1
2023-01-18T01:37:57.824Z,-2.1
2023-01-18T01:43:57.857Z,-2.3
2023-01-18T01:49:57.816Z,-2.3
2023-01-18T01:55:57.814Z,-2.3
2023-01-18T02:01:57.954Z,-2.4
2023-01-18T02:07:57.819Z,-2.4
2023-01-18T02:13:57.838Z,-2.6
2023-01-18T02:19:57.846Z,-2.6
2023-01-18T02:25:57.811Z,-2.6
2023-01-18T02:31:57.828Z,-2.6
2023-01-18T02:37:57.824Z,-2.5
2023-01-18T02:43:57.808Z,-2.6
2023-01-18T02:49:57.823Z,-2.6
2023-01-18T02:55:57.834Z,-2.3
2023-01-18T03:01:57.914Z,-2.3
2023-01-18T03:07:57.811Z,-2.5
2023-01-18T03:13:57.850Z,-2.6
2023-01-18T03:19:57.790Z,-2.5
2023-01-18T03:25:57.818Z,-2.5
2023-01-18T03:31:57.832Z,-2.5
2023-01-18T03:37:57.801Z,-2.5
2023-01-18T03:43:57.819Z,-2.3
2023-01-18T03:49:57.839Z,-2.4
2023-01-18T03:55:57.802Z,-2.1
2023-01-18T04:01:57.837Z,-2.5
2023-01-18T04:07:57.831Z,-2.5
2023-01-18T04:13:57.787Z,-2.7
2023-01-18T04:19:57.788Z,-2.5
2023-01-18T04:25:57.826Z,-2.6
2023-01-18T04:31:57.794Z,-2.4
2023-01-18T04:37:57.860Z,-2.5
2023-01-18T04:43:57.828Z,-2.2
2023-01-18T04:49:57.887Z,-2.5
2023-01-18T04:55:57.809Z,-2.4
2023-01-18T05:01:57.865Z,-2.4
2023-01-18T05:07:57.784Z,-2.7
2023-01-18T05:13:57.821Z,-2.7
2023-01-18T05:19:57.806Z,-2.6
2023-01-18T05:25:57.784Z,-2.8
2023-01-18T05:31:57.765Z,-3
2023-01-18T05:37:57.790Z,-2.8
2023-01-18T05:43:57.790Z,-2.7
2023-01-18T05:49:57.760Z,-2.7
2023-01-18T05:55:57.802Z,-3.2
2023-01-18T06:01:57.848Z,-3
2023-01-18T06:07:57.761Z,-3.2
2023-01-18T06:13:57.774Z,-3.1
2023-01-18T06:19:57.774Z,-3.2
2023-01-18T06:25:57.819Z,-3.1
2023-01-18T06:31:57.845Z,-3.1
2023-01-18T06:37:57.785Z,-3.2
2023-01-18T06:43:57.801Z,-3.2
2023-01-18T06:49:57.763Z,-3.2
2023-01-18T06:55:57.761Z,-3.1
2023-01-18T07:01:57.905Z,-3
2023-01-18T07:07:57.782Z,-3.2
2023-01-18T07:13:57.740Z,-2.9
2023-01-18T07:19:57.773Z,-3.2
2023-01-18T07:25:57.819Z,-3
2023-01-18T07:31:57.813Z,-2.8
2023-01-18T07:37:57.786Z,-2.9
2023-01-18T07:43:57.846Z,-3.2
2023-01-18T07:49:57.761Z,-3.1
2023-01-18T07:55:57.753Z,-3
2023-01-18T08:01:57.961Z,-2.9
2023-01-18T08:07:57.753Z,-3
2023-01-18T08:13:57.759Z,-2.7
2023-01-18T08:19:57.779Z,-2.4
2023-01-18T08:25:57.772Z,-2.3
2023-01-18T08:31:57.748Z,-2.2
2023-01-18T08:37:57.780Z,-2.2
2023-01-18T08:43:57.729Z,-2
2023-01-18T08:49:57.741Z,-2
2023-01-18T08:55:57.773Z,-1.7
2023-01-18T09:01:57.862Z,-1.9
2023-01-18T09:07:57.742Z,-1.6
2023-01-18T09:14:01.943Z,-0.9
2023-01-18T09:19:57.714Z,-0.9
2023-01-18T09:25:57.722Z,-0.5
2023-01-18T09:31:57.837Z,0
2023-01-18T09:37:57.713Z,1.3
2023-01-18T09:43:57.722Z,1.4
2023-01-18T09:49:57.757Z,1.9
2023-01-18T09:55:57.739Z,1.9
2023-01-18T10:01:58.063Z,1.5
2023-01-18T10:07:57.824Z,0.9
2023-01-18T10:13:57.751Z,1
2023-01-18T10:19:57.716Z,0.9
2023-01-18T10:25:57.774Z,1
2023-01-18T10:31:57.740Z,1.3
2023-01-18T10:37:58.160Z,1.6
2023-01-18T10:43:57.795Z,1
2023-01-18T10:49:57.716Z,1.1
2023-01-18T10:55:57.739Z,1.4
2023-01-18T11:01:58.012Z,1.4
2023-01-18T11:07:57.710Z,1.3
2023-01-18T11:13:57.741Z,1.2
2023-01-18T11:19:57.821Z,0.6
2023-01-18T11:25:57.738Z,0.7
2023-01-18T11:31:57.761Z,0.7
2023-01-18T11:37:58.094Z,0.6
2023-01-18T11:43:57.709Z,1
2023-01-18T11:49:57.737Z,0.9
2023-01-18T11:55:57.765Z,0.8
2023-01-18T12:01:57.750Z,1.2
2023-01-18T12:07:58.165Z,1.1
2023-01-18T12:13:57.774Z,0.8
2023-01-18T12:19:57.759Z,1.1
2023-01-18T12:26:11.009Z,1
2023-01-18T12:31:57.761Z,0.9
2023-01-18T12:37:58.041Z,0.8
2023-01-18T12:43:57.732Z,0.9
2023-01-18T12:49:57.749Z,1.1
2023-01-18T12:55:57.724Z,1.1
2023-01-18T13:01:57.803Z,1
2023-01-18T13:07:58.100Z,1.1
2023-01-18T13:13:57.714Z,1.3
2023-01-18T13:19:57.719Z,1
2023-01-18T13:25:57.737Z,0.8
2023-01-18T13:31:57.709Z,0.8
2023-01-18T13:37:58.365Z,1.1
2023-01-18T13:43:57.775Z,0.5
2023-01-18T13:49:57.740Z,0.3
2023-01-18T13:55:57.728Z,0.6
2023-01-18T14:01:57.822Z,0.1
2023-01-18T14:07:57.731Z,-0.2
2023-01-18T14:13:57.697Z,-0.3
2023-01-18T14:19:57.756Z,-0.4
2023-01-18T14:25:57.715Z,-0.5
2023-01-18T14:31:57.728Z,-0.3
2023-01-18T14:38:08.883Z,-0.3
2023-01-18T14:43:57.727Z,-0.5
2023-01-18T14:49:57.725Z,-0.2
2023-01-18T14:55:57.832Z,-0.3
2023-01-18T15:01:57.854Z,-0.4
2023-01-18T15:07:57.736Z,-0.2
2023-01-18T15:13:57.785Z,-0.6
2023-01-18T15:19:57.693Z,-0.6
2023-01-18T15:25:57.688Z,-0.7
2023-01-18T15:31:57.738Z,-0.7
2023-01-18T15:37:58.098Z,-0.8
2023-01-18T15:43:57.694Z,-1
2023-01-18T15:49:57.735Z,-0.9
2023-01-18T15:55:57.693Z,-0.9
2023-01-18T16:01:57.868Z,-1
2023-01-18T16:08:14.822Z,-0.9
2023-01-18T16:13:57.697Z,-0.8
2023-01-18T16:19:57.719Z,-0.9
2023-01-18T16:25:57.715Z,-1
2023-01-18T16:31:57.719Z,-1
2023-01-18T16:37:58.087Z,-1.1
2023-01-18T16:43:57.718Z,-1.2
2023-01-18T16:49:57.685Z,-1.1
2023-01-18T16:55:57.711Z,-1.2
2023-01-18T17:01:57.901Z,-1.2
2023-01-18T17:07:58.042Z,-1.5
2023-01-18T17:13:57.704Z,-1.6
2023-01-18T17:20:08.000Z,-1.4
2023-01-18T17:25:57.678Z,-1.3
2023-01-18T17:31:57.686Z,-1.3
2023-01-18T17:38:05.577Z,-1.3
2023-01-18T17:43:57.669Z,-1.5
2023-01-18T17:49:57.669Z,-1.5
2023-01-18T17:55:57.724Z,-1.6
2023-01-18T18:01:57.786Z,-1.7
2023-01-18T18:07:57.647Z,-1.5
2023-01-18T18:13:57.766Z,-1.6
2023-01-18T18:19:57.649Z,-1.7
2023-01-18T18:25:57.702Z,-1.6
2023-01-18T18:31:57.688Z,-1.6
2023-01-18T18:37:57.678Z,-1.6
2023-01-18T18:43:57.639Z,-1.6
2023-01-18T18:49:57.685Z,-1.6
2023-01-18T18:55:57.645Z,-1.6
2023-01-18T19:01:57.808Z,-1.6
2023-01-18T19:07:57.662Z,-1.6
2023-01-18T19:13:57.660Z,-1.6
2023-01-18T19:19:57.684Z,-1.5
2023-01-18T19:25:57.722Z,-1.3
2023-01-18T19:31:57.664Z,-1.3
2023-01-18T19:37:57.647Z,-1.3
2023-01-18T19:43:57.682Z,-1.2
2023-01-18T19:49:57.660Z,-1.4
2023-01-18T19:56:06.994Z,-1.3
2023-01-18T20:01:57.851Z,-1.3
2023-01-18T20:07:57.658Z,-1.2
2023-01-18T20:13:57.741Z,-1.1
2023-01-18T20:19:57.697Z,-1.1
2023-01-18T20:25:57.649Z,-1.2
2023-01-18T20:32:12.475Z,-1.1
2023-01-18T20:37:57.665Z,-1
2023-01-18T20:43:57.639Z,-1.1
2023-01-18T20:49:57.632Z,-1
2023-01-18T20:55:57.661Z,-0.9
2023-01-18T21:01:57.844Z,-0.9
2023-01-18T21:07:57.893Z,-0.7
2023-01-18T21:13:57.649Z,-0.6
2023-01-18T21:19:57.632Z,-0.7
2023-01-18T21:25:57.640Z,-0.7
2023-01-18T21:31:57.667Z,-0.7
2023-01-18T21:37:58.076Z,-0.8
2023-01-18T21:43:57.619Z,-0.6
2023-01-18T21:50:16.423Z,-0.7
2023-01-18T21:55:57.633Z,-0.7
2023-01-18T22:02:08.119Z,-0.7
2023-01-18T22:07:57.906Z,-0.7
2023-01-18T22:13:57.615Z,-0.6
2023-01-18T22:20:07.900Z,-0.8
2023-01-18T22:25:57.641Z,-0.6
2023-01-18T22:31:57.622Z,-0.5
2023-01-18T22:37:58.148Z,-0.2
2023-01-18T22:43:57.632Z,-0.2
2023-01-18T22:49:57.588Z,0
2023-01-18T22:55:57.651Z,0.1
2023-01-18T23:01:57.631Z,0.1
2023-01-18T23:07:58.109Z,0.2
2023-01-18T23:13:57.602Z,0.1
2023-01-18T23:19:57.604Z,0.2
2023-01-18T23:25:57.619Z,0.3
2023-01-18T23:31:58.460Z,0.2
2023-01-18T23:37:58.164Z,0.3
2023-01-18T23:43:57.605Z,0.3
2023-01-18T23:49:57.574Z,0.3
2023-01-18T23:55:57.634Z,0.4
