createdAt,value
2022-10-30T00:00:16.640Z,112.80
2022-10-30T00:05:20.885Z,111.43
2022-10-30T00:10:24.222Z,105.53
2022-10-30T00:15:26.527Z,105.20
2022-10-30T00:20:28.873Z,122.93
2022-10-30T00:25:31.281Z,133.67
2022-10-30T00:30:34.749Z,132.97
2022-10-30T00:35:37.145Z,127.97
2022-10-30T00:40:39.468Z,126.93
2022-10-30T00:45:41.805Z,130.27
2022-10-30T00:50:44.155Z,130.10
2022-10-30T00:55:52.420Z,126.80
2022-10-30T01:00:58.510Z,117.07
2022-10-30T01:06:04.423Z,112.87
2022-10-30T01:11:09.281Z,117.57
2022-10-30T01:16:49.289Z,111.73
2022-10-30T01:22:29.740Z,113.60
2022-10-30T01:27:39.200Z,108.43
2022-10-30T01:33:05.227Z,107.30
2022-10-30T01:38:15.927Z,107.33
2022-10-30T01:43:19.554Z,102.77
2022-10-30T01:48:45.650Z,101.13
2022-10-30T01:54:03.432Z,109.37
2022-10-30T01:59:18.452Z,102.70
2022-10-30T02:04:21.260Z,108.83
2022-10-30T02:09:26.053Z,103.57
2022-10-30T02:14:33.847Z,100.23
2022-10-30T02:19:39.360Z,97.47
2022-10-30T02:24:41.646Z,97.47
2022-10-30T02:29:44.271Z,92.17
2022-10-30T02:34:46.729Z,91.70
2022-10-30T02:39:50.504Z,88.90
2022-10-30T02:44:52.816Z,88.40
2022-10-30T02:49:55.505Z,85.73
2022-10-30T02:54:57.808Z,90.27
2022-10-30T03:00:00.402Z,87.53
2022-10-30T03:05:03.530Z,89.33
2022-10-30T03:10:07.407Z,84.73
2022-10-30T03:15:11.375Z,85.67
2022-10-30T03:20:13.702Z,84.13
2022-10-30T03:25:16.082Z,86.93
2022-10-30T03:30:19.311Z,80.47
2022-10-30T03:35:23.213Z,76.40
2022-10-30T03:40:25.536Z,66.97
2022-10-30T03:45:27.859Z,63.83
2022-10-30T03:50:30.367Z,54.97
2022-10-30T03:55:33.336Z,53.60
2022-10-30T04:00:36.584Z,65.30
2022-10-30T04:05:39.398Z,67.73
2022-10-30T04:10:46.512Z,69.67
2022-10-30T04:15:57.228Z,70.43
2022-10-30T04:21:00.851Z,68.73
2022-10-30T04:26:03.574Z,62.53
2022-10-30T04:31:06.625Z,58.53
2022-10-30T04:36:09.882Z,55.20
2022-10-30T04:41:12.210Z,48.43
2022-10-30T04:46:25.643Z,46.43
2022-10-30T04:51:31.386Z,41.53
2022-10-30T04:56:33.797Z,41.47
2022-10-30T05:01:36.814Z,40.87
2022-10-30T05:06:40.167Z,40.17
2022-10-30T05:11:43.279Z,40.27
2022-10-30T05:16:45.736Z,45.70
2022-10-30T05:21:48.044Z,50.83
2022-10-30T05:26:50.849Z,48.27
2022-10-30T05:31:53.274Z,48.23
2022-10-30T05:37:13.243Z,43.90
2022-10-30T05:42:16.869Z,44.53
2022-10-30T05:47:21.445Z,42.27
2022-10-30T05:52:29.369Z,42.17
2022-10-30T05:57:33.694Z,42.53
2022-10-30T06:02:36.887Z,41.63
2022-10-30T06:07:39.327Z,41.30
2022-10-30T06:12:42.728Z,41.83
2022-10-30T06:18:01.973Z,40.97
2022-10-30T06:23:16.267Z,40.97
2022-10-30T06:28:30.048Z,40.47
2022-10-30T06:33:32.957Z,37.90
2022-10-30T06:38:35.994Z,34.30
2022-10-30T06:43:38.682Z,34.03
2022-10-30T06:48:50.406Z,36.77
2022-10-30T06:53:53.788Z,45.50
2022-10-30T06:59:14.535Z,48.73
2022-10-30T07:04:29.703Z,50.00
2022-10-30T07:09:35.243Z,46.87
2022-10-30T07:14:38.166Z,43.03
2022-10-30T07:19:52.701Z,41.67
2022-10-30T07:24:55.193Z,45.20
2022-10-30T07:30:17.310Z,46.60
2022-10-30T07:35:54.918Z,44.20
2022-10-30T07:41:20.641Z,42.27
2022-10-30T07:46:26.135Z,38.27
2022-10-30T07:51:46.739Z,33.27
2022-10-30T07:56:50.640Z,31.27
2022-10-30T08:02:11.718Z,33.90
2022-10-30T08:07:48.414Z,39.33
2022-10-30T08:12:50.802Z,37.43
2022-10-30T08:17:53.646Z,29.20
2022-10-30T08:22:58.076Z,25.93
2022-10-30T08:28:06.734Z,25.03
2022-10-30T08:33:20.370Z,25.37
2022-10-30T08:38:31.906Z,23.93
2022-10-30T08:43:45.542Z,26.67
2022-10-30T08:48:48.103Z,29.47
2022-10-30T08:53:50.937Z,23.17
2022-10-30T08:58:56.011Z,22.40
2022-10-30T09:03:58.545Z,23.13
2022-10-30T09:09:19.333Z,23.90
2022-10-30T09:14:25.916Z,23.20
2022-10-30T09:19:29.157Z,25.17
2022-10-30T09:24:33.988Z,26.50
2022-10-30T09:29:54.861Z,21.87
2022-10-30T09:34:59.867Z,21.20
2022-10-30T09:40:08.493Z,21.40
2022-10-30T09:45:43.028Z,20.83
2022-10-30T09:51:12.920Z,21.17
2022-10-30T09:56:23.201Z,23.03
2022-10-30T10:01:44.181Z,21.93
2022-10-30T10:06:50.895Z,22.70
2022-10-30T10:12:34.285Z,23.13
2022-10-30T10:17:42.089Z,23.37
2022-10-30T10:22:50.232Z,20.87
2022-10-30T10:28:11.067Z,21.67
2022-10-30T10:33:37.369Z,21.53
2022-10-30T10:38:45.883Z,21.50
2022-10-30T10:43:48.199Z,21.67
2022-10-30T10:48:50.519Z,20.53
2022-10-30T10:54:14.304Z,19.60
2022-10-30T10:59:33.151Z,20.13
2022-10-30T11:04:50.999Z,17.97
2022-10-30T11:09:55.201Z,18.57
2022-10-30T11:15:01.435Z,19.73
2022-10-30T11:20:23.514Z,31.53
2022-10-30T11:25:33.398Z,24.63
2022-10-30T11:30:35.785Z,21.00
2022-10-30T11:35:43.168Z,17.43
2022-10-30T11:40:52.710Z,20.10
2022-10-30T11:45:55.427Z,19.23
2022-10-30T11:51:02.678Z,18.03
2022-10-30T11:56:15.883Z,18.70
2022-10-30T12:01:30.620Z,17.83
2022-10-30T12:06:33.017Z,20.40
2022-10-30T12:11:36.408Z,19.67
2022-10-30T12:16:46.506Z,21.33
2022-10-30T12:21:54.027Z,19.87
2022-10-30T12:27:00.981Z,17.77
2022-10-30T12:32:09.724Z,22.60
2022-10-30T12:37:24.189Z,19.07
2022-10-30T12:42:26.839Z,18.93
2022-10-30T12:47:56.666Z,18.43
2022-10-30T12:53:09.652Z,19.83
2022-10-30T12:58:18.081Z,19.83
2022-10-30T13:03:41.432Z,34.70
2022-10-30T13:09:25.869Z,44.17
2022-10-30T13:14:42.252Z,19.83
2022-10-30T13:19:47.278Z,18.10
2022-10-30T13:25:14.411Z,17.60
2022-10-30T13:30:21.901Z,20.37
2022-10-30T13:35:36.340Z,19.13
2022-10-30T13:40:44.009Z,20.90
2022-10-30T13:45:58.298Z,20.40
2022-10-30T13:51:54.606Z,20.03
2022-10-30T13:57:04.593Z,19.13
2022-10-30T14:02:15.609Z,18.43
2022-10-30T14:07:50.069Z,18.87
2022-10-30T14:12:58.364Z,18.53
2022-10-30T14:18:24.658Z,22.27
2022-10-30T14:23:35.502Z,20.73
2022-10-30T14:28:49.490Z,22.70
2022-10-30T14:33:58.133Z,21.77
2022-10-30T14:39:10.460Z,20.27
2022-10-30T14:44:43.223Z,22.07
2022-10-30T14:50:14.545Z,24.13
2022-10-30T14:55:32.660Z,79.73
2022-10-30T15:00:42.016Z,123.90
2022-10-30T15:06:01.397Z,109.97
2022-10-30T15:11:06.545Z,46.50
2022-10-30T15:16:13.198Z,50.13
2022-10-30T15:21:25.679Z,38.70
2022-10-30T15:26:39.471Z,33.67
2022-10-30T15:31:41.848Z,37.37
2022-10-30T15:36:45.811Z,43.17
2022-10-30T15:41:58.120Z,47.87
2022-10-30T15:47:02.814Z,42.97
2022-10-30T15:52:15.001Z,55.17
2022-10-30T16:02:59.011Z,107.57
2022-10-30T16:08:03.156Z,89.70
2022-10-30T16:13:05.602Z,94.63
2022-10-30T16:18:25.428Z,121.37
2022-10-30T16:23:28.051Z,94.43
2022-10-30T16:28:36.274Z,84.23
2022-10-30T16:33:39.093Z,73.93
2022-10-30T16:38:41.996Z,66.97
2022-10-30T16:44:12.515Z,56.87
2022-10-30T16:49:21.373Z,50.03
2022-10-30T16:54:27.266Z,52.33
2022-10-30T16:59:33.919Z,52.10
2022-10-30T17:04:36.405Z,54.67
2022-10-30T17:09:38.890Z,62.70
2022-10-30T17:14:53.098Z,62.63
2022-10-30T17:19:57.772Z,56.40
2022-10-30T17:25:00.512Z,57.63
2022-10-30T17:30:04.151Z,59.00
2022-10-30T17:35:19.161Z,74.73
2022-10-30T17:40:22.030Z,74.73
2022-10-30T17:45:24.436Z,88.47
2022-10-30T17:50:26.785Z,86.73
2022-10-30T17:55:33.556Z,100.37
2022-10-30T18:00:35.951Z,116.20
2022-10-30T18:05:40.857Z,120.03
2022-10-30T18:10:43.297Z,131.10
2022-10-30T18:15:54.364Z,127.77
2022-10-30T18:20:56.784Z,125.70
2022-10-30T18:25:59.237Z,122.43
2022-10-30T18:31:01.866Z,122.20
2022-10-30T18:36:06.696Z,116.67
2022-10-30T18:41:27.726Z,113.93
2022-10-30T18:46:31.547Z,113.83
2022-10-30T18:51:33.891Z,108.07
2022-10-30T18:56:36.226Z,103.73
2022-10-30T19:01:39.080Z,105.60
2022-10-30T19:06:41.751Z,105.20
2022-10-30T19:11:44.663Z,129.63
2022-10-30T19:16:47.217Z,133.73
2022-10-30T19:21:50.585Z,148.83
2022-10-30T19:26:52.983Z,143.23
2022-10-30T19:31:55.407Z,149.00
2022-10-30T19:36:57.848Z,137.17
2022-10-30T19:42:00.555Z,142.50
2022-10-30T19:47:02.999Z,149.73
2022-10-30T19:52:05.574Z,151.13
2022-10-30T19:57:13.353Z,158.60
2022-10-30T20:02:15.906Z,162.03
2022-10-30T20:07:18.437Z,159.70
2022-10-30T20:12:20.856Z,155.00
2022-10-30T20:17:23.251Z,151.77
2022-10-30T20:22:28.346Z,144.73
2022-10-30T20:27:30.932Z,150.47
2022-10-30T20:32:33.541Z,149.63
2022-10-30T20:37:35.921Z,184.53
2022-10-30T20:42:39.012Z,224.23
2022-10-30T20:47:41.612Z,191.83
2022-10-30T20:52:44.174Z,197.43
2022-10-30T20:57:49.198Z,214.93
2022-10-30T21:02:54.188Z,217.37
2022-10-30T21:07:58.085Z,217.37
2022-10-30T21:13:03.620Z,222.30
2022-10-30T21:18:11.578Z,202.93
2022-10-30T21:23:13.988Z,209.67
2022-10-30T21:28:16.409Z,196.90
2022-10-30T21:33:18.787Z,158.40
2022-10-30T21:38:21.243Z,138.37
2022-10-30T21:43:23.925Z,129.17
2022-10-30T21:48:26.510Z,126.93
2022-10-30T21:53:30.813Z,141.63
2022-10-30T21:58:33.237Z,116.90
2022-10-30T22:03:35.623Z,120.03
2022-10-30T22:08:38.782Z,117.03
2022-10-30T22:13:41.574Z,112.50
2022-10-30T22:18:44.034Z,116.47
2022-10-30T22:23:46.494Z,109.17
2022-10-30T22:28:56.050Z,116.07
2022-10-30T22:34:01.697Z,107.27
2022-10-30T22:39:12.356Z,93.57
2022-10-30T22:44:17.828Z,84.03
2022-10-30T22:49:20.320Z,76.63
2022-10-30T22:54:22.801Z,71.13
2022-10-30T22:59:25.263Z,64.03
2022-10-30T23:04:27.672Z,59.53
2022-10-30T23:09:30.001Z,59.43
2022-10-30T23:14:32.365Z,64.83
2022-10-30T23:19:34.854Z,63.50
2022-10-30T23:24:37.206Z,63.53
2022-10-30T23:29:39.698Z,58.03
2022-10-30T23:34:42.102Z,54.00
2022-10-30T23:39:44.542Z,56.37
2022-10-30T23:44:47.201Z,54.30
2022-10-30T23:49:49.659Z,52.13
2022-10-30T23:54:52.371Z,93.63
2022-10-30T23:59:54.771Z,74.40
