createdAt,value
2018-06-22T00:07:17.854Z,24.10
2018-06-22T00:09:46.104Z,24.10
2018-06-22T00:12:14.338Z,24.10
2018-06-22T00:17:10.604Z,24.00
2018-06-22T00:19:38.824Z,24.00
2018-06-22T00:22:08.043Z,23.90
2018-06-22T00:24:36.238Z,23.90
2018-06-22T00:27:04.586Z,23.90
2018-06-22T00:29:33.954Z,23.80
2018-06-22T00:32:02.234Z,23.80
2018-06-22T00:34:30.547Z,23.80
2018-06-22T00:39:34.222Z,23.80
2018-06-22T00:42:02.458Z,23.70
2018-06-22T00:44:30.677Z,23.60
2018-06-22T00:46:58.929Z,23.60
2018-06-22T00:49:27.166Z,23.60
2018-06-22T00:51:55.394Z,23.50
2018-06-22T00:54:24.626Z,23.50
2018-06-22T00:56:52.848Z,23.50
2018-06-22T00:59:21.098Z,23.40
2018-06-22T01:01:49.339Z,23.40
2018-06-22T01:04:18.597Z,23.40
2018-06-22T01:06:46.924Z,23.40
2018-06-22T01:09:15.176Z,23.30
2018-06-22T01:11:43.465Z,23.30
2018-06-22T01:14:11.678Z,23.30
2018-06-22T01:16:39.895Z,23.30
2018-06-22T01:19:08.656Z,23.30
2018-06-22T01:21:43.770Z,23.30
2018-06-22T01:26:39.943Z,23.20
2018-06-22T01:29:13.690Z,23.20
2018-06-22T01:34:09.904Z,23.10
2018-06-22T01:36:38.159Z,23.10
2018-06-22T01:39:07.637Z,23.10
2018-06-22T01:41:35.884Z,23.00
2018-06-22T01:44:04.195Z,23.00
2018-06-22T01:46:32.502Z,23.00
2018-06-22T01:49:00.730Z,23.00
2018-06-22T01:51:28.984Z,23.00
2018-06-22T01:53:58.262Z,23.00
2018-06-22T01:56:26.522Z,22.90
2018-06-22T01:58:54.815Z,22.90
2018-06-22T02:01:23.056Z,22.90
2018-06-22T02:03:51.644Z,22.90
2018-06-22T02:06:19.900Z,22.80
2018-06-22T02:08:48.122Z,22.80
2018-06-22T02:11:16.393Z,22.70
2018-06-22T02:13:44.639Z,22.70
2018-06-22T02:16:12.877Z,22.70
2018-06-22T02:18:41.119Z,22.70
2018-06-22T02:21:09.410Z,22.70
2018-06-22T02:23:37.663Z,22.60
2018-06-22T02:26:06.117Z,22.60
2018-06-22T02:28:34.390Z,22.60
2018-06-22T02:31:02.621Z,22.60
2018-06-22T02:33:30.860Z,22.60
2018-06-22T02:35:59.127Z,22.50
2018-06-22T02:38:28.440Z,22.50
2018-06-22T02:41:00.684Z,22.50
2018-06-22T02:43:29.920Z,22.40
2018-06-22T02:45:58.174Z,22.30
2018-06-22T02:48:26.443Z,22.30
2018-06-22T02:50:54.738Z,22.30
2018-06-22T02:53:23.052Z,22.20
2018-06-22T02:55:51.286Z,22.20
2018-06-22T02:58:19.609Z,22.20
2018-06-22T03:00:47.852Z,22.20
2018-06-22T03:03:16.158Z,22.20
2018-06-22T03:05:44.414Z,22.20
2018-06-22T03:10:40.636Z,22.20
2018-06-22T03:13:08.859Z,22.20
2018-06-22T03:15:37.129Z,22.20
2018-06-22T03:18:05.395Z,22.20
2018-06-22T03:20:33.663Z,22.20
2018-06-22T03:23:01.898Z,22.20
2018-06-22T03:25:30.142Z,22.20
2018-06-22T03:27:58.432Z,22.20
2018-06-22T03:30:26.700Z,22.10
2018-06-22T03:32:55.998Z,22.10
2018-06-22T03:35:24.226Z,22.10
2018-06-22T03:37:52.542Z,22.10
2018-06-22T03:40:20.799Z,22.00
2018-06-22T03:42:49.022Z,22.00
2018-06-22T03:45:17.299Z,21.90
2018-06-22T03:47:45.559Z,21.90
2018-06-22T03:50:13.871Z,21.90
2018-06-22T03:55:10.109Z,21.90
2018-06-22T04:00:06.459Z,21.80
2018-06-22T04:02:34.735Z,21.80
2018-06-22T04:07:32.002Z,21.80
2018-06-22T04:14:57.210Z,21.80
2018-06-22T04:17:25.458Z,21.80
2018-06-22T04:19:53.750Z,21.80
2018-06-22T04:22:22.999Z,21.80
2018-06-22T04:24:51.232Z,21.80
2018-06-22T04:27:19.489Z,21.80
2018-06-22T04:29:47.727Z,21.80
2018-06-22T04:32:15.950Z,21.80
2018-06-22T04:34:44.198Z,21.80
2018-06-22T04:37:12.483Z,21.80
2018-06-22T04:39:40.772Z,21.80
2018-06-22T04:42:10.058Z,21.80
2018-06-22T04:44:38.302Z,21.80
2018-06-22T04:47:06.638Z,21.80
2018-06-22T04:49:34.994Z,21.80
2018-06-22T04:52:03.218Z,21.80
2018-06-22T04:54:33.510Z,21.80
2018-06-22T04:57:01.779Z,21.80
2018-06-22T04:59:30.134Z,21.80
2018-06-22T05:01:59.366Z,21.80
2018-06-22T05:06:55.610Z,21.70
2018-06-22T05:11:52.883Z,21.70
2018-06-22T05:14:21.163Z,21.70
2018-06-22T05:16:49.415Z,21.70
2018-06-22T05:19:17.677Z,21.70
2018-06-22T05:21:45.919Z,21.70
2018-06-22T05:24:14.143Z,21.70
2018-06-22T05:26:42.397Z,21.70
2018-06-22T05:29:10.794Z,21.70
2018-06-22T05:31:39.066Z,21.70
2018-06-22T05:36:35.284Z,21.70
2018-06-22T05:39:04.547Z,21.70
2018-06-22T05:41:33.881Z,21.70
2018-06-22T05:44:02.114Z,21.70
2018-06-22T05:46:30.352Z,21.70
2018-06-22T05:48:58.611Z,21.70
2018-06-22T05:51:26.867Z,21.70
2018-06-22T05:53:55.159Z,21.70
2018-06-22T05:56:23.434Z,21.80
2018-06-22T05:58:51.804Z,21.80
2018-06-22T06:01:22.101Z,21.80
2018-06-22T06:03:50.395Z,21.80
2018-06-22T06:06:18.681Z,21.90
2018-06-22T06:08:47.895Z,21.90
2018-06-22T06:16:14.158Z,22.00
2018-06-22T06:18:43.324Z,22.10
2018-06-22T06:21:12.423Z,22.10
2018-06-22T06:23:41.721Z,22.10
2018-06-22T06:26:10.763Z,22.20
2018-06-22T06:28:39.738Z,22.20
2018-06-22T06:31:08.704Z,22.30
2018-06-22T06:33:37.054Z,22.30
2018-06-22T06:36:05.322Z,22.40
2018-06-22T06:38:33.630Z,22.40
2018-06-22T06:41:01.912Z,22.50
2018-06-22T06:43:30.182Z,22.50
2018-06-22T06:45:58.450Z,22.50
2018-06-22T06:48:26.695Z,22.50
2018-06-22T06:50:55.960Z,22.60
2018-06-22T06:55:52.236Z,22.60
2018-06-22T06:58:20.474Z,22.60
2018-06-22T07:00:48.736Z,22.60
2018-06-22T07:03:17.041Z,22.70
2018-06-22T07:05:45.291Z,22.70
2018-06-22T07:08:13.542Z,22.70
2018-06-22T07:10:42.825Z,22.70
2018-06-22T07:13:11.058Z,22.70
2018-06-22T07:15:40.040Z,22.80
2018-06-22T07:18:08.918Z,22.80
2018-06-22T07:20:37.611Z,22.80
2018-06-22T07:25:34.047Z,22.80
2018-06-22T07:28:02.317Z,22.90
2018-06-22T07:30:30.567Z,22.90
2018-06-22T07:32:59.806Z,22.90
2018-06-22T07:35:28.082Z,22.90
2018-06-22T07:37:57.350Z,22.90
2018-06-22T07:40:28.616Z,22.90
2018-06-22T07:42:56.869Z,22.90
2018-06-22T07:45:25.132Z,22.90
2018-06-22T07:47:53.447Z,22.90
2018-06-22T07:50:22.766Z,22.90
2018-06-22T07:52:51.991Z,22.90
2018-06-22T07:55:20.302Z,22.90
2018-06-22T07:57:48.533Z,22.90
2018-06-22T08:00:16.791Z,22.90
2018-06-22T08:02:45.021Z,22.90
2018-06-22T08:05:13.249Z,22.90
2018-06-22T08:07:41.473Z,22.90
2018-06-22T08:10:09.705Z,22.90
2018-06-22T08:12:37.927Z,22.90
2018-06-22T08:15:06.159Z,23.00
2018-06-22T08:17:35.411Z,22.90
2018-06-22T08:20:03.644Z,22.90
2018-06-22T08:22:32.956Z,22.90
2018-06-22T08:25:02.268Z,22.90
2018-06-22T08:27:30.506Z,22.90
2018-06-22T08:29:59.766Z,22.90
2018-06-22T08:32:28.115Z,23.00
2018-06-22T08:34:56.380Z,22.90
2018-06-22T08:37:24.587Z,23.00
2018-06-22T08:39:52.813Z,23.00
2018-06-22T08:42:21.067Z,23.00
2018-06-22T08:44:50.290Z,23.00
2018-06-22T08:47:18.551Z,23.00
2018-06-22T08:49:46.783Z,23.00
2018-06-22T08:52:15.019Z,23.00
2018-06-22T08:54:44.268Z,23.00
2018-06-22T08:57:12.490Z,23.00
2018-06-22T08:59:40.743Z,23.00
2018-06-22T09:02:08.976Z,23.00
2018-06-22T09:04:37.194Z,23.00
2018-06-22T09:07:05.438Z,23.00
2018-06-22T09:09:33.659Z,23.00
2018-06-22T09:12:01.879Z,23.10
2018-06-22T09:14:30.182Z,23.00
2018-06-22T09:16:58.383Z,23.10
2018-06-22T09:19:27.134Z,23.10
2018-06-22T09:21:55.360Z,23.10
2018-06-22T09:24:23.588Z,23.10
2018-06-22T09:26:52.864Z,23.10
2018-06-22T09:29:21.117Z,23.10
2018-06-22T09:31:49.343Z,23.10
2018-06-22T09:34:17.570Z,23.10
2018-06-22T09:39:14.782Z,23.10
2018-06-22T09:41:43.027Z,23.10
2018-06-22T09:44:21.399Z,23.10
2018-06-22T09:46:49.635Z,23.10
2018-06-22T09:49:18.911Z,23.10
2018-06-22T09:51:47.174Z,23.10
2018-06-22T09:54:15.419Z,23.10
2018-06-22T09:56:43.647Z,23.10
2018-06-22T09:59:11.891Z,23.10
2018-06-22T10:01:40.146Z,23.10
2018-06-22T10:04:08.370Z,23.10
2018-06-22T10:06:36.604Z,23.10
2018-06-22T10:09:08.669Z,23.10
2018-06-22T10:14:05.120Z,23.10
2018-06-22T10:16:33.329Z,23.10
2018-06-22T10:19:01.556Z,23.10
2018-06-22T10:21:29.822Z,23.10
2018-06-22T10:23:58.048Z,23.10
2018-06-22T10:26:27.315Z,23.10
2018-06-22T10:31:23.724Z,23.10
2018-06-22T10:33:51.991Z,23.10
2018-06-22T10:36:20.230Z,23.10
2018-06-22T10:38:48.473Z,23.10
2018-06-22T10:41:16.703Z,23.10
2018-06-22T10:43:44.927Z,23.10
2018-06-22T10:48:41.582Z,23.10
2018-06-22T10:51:09.852Z,23.10
2018-06-22T10:56:07.113Z,23.10
2018-06-22T10:58:35.382Z,23.10
2018-06-22T11:01:03.645Z,23.10
2018-06-22T11:03:31.882Z,23.10
2018-06-22T11:06:00.124Z,23.10
2018-06-22T11:08:28.346Z,23.10
2018-06-22T11:10:56.570Z,23.10
2018-06-22T11:15:52.842Z,23.10
2018-06-22T11:18:21.059Z,23.10
2018-06-22T11:20:49.323Z,23.10
2018-06-22T11:23:17.542Z,23.10
2018-06-22T11:25:45.794Z,23.10
2018-06-22T11:30:43.225Z,23.10
2018-06-22T11:33:11.414Z,23.10
2018-06-22T11:35:39.760Z,23.10
2018-06-22T11:38:08.007Z,23.10
2018-06-22T11:40:36.322Z,23.10
2018-06-22T11:43:04.538Z,23.10
2018-06-22T11:45:32.783Z,23.10
2018-06-22T11:48:01.057Z,23.10
2018-06-22T11:50:29.292Z,23.10
2018-06-22T11:52:57.510Z,23.10
2018-06-22T11:55:25.742Z,23.20
2018-06-22T11:57:54.035Z,23.10
2018-06-22T12:00:22.263Z,23.10
2018-06-22T12:02:50.508Z,23.10
2018-06-22T12:05:18.756Z,23.10
2018-06-22T12:07:46.993Z,23.10
2018-06-22T12:12:43.214Z,23.10
2018-06-22T12:15:12.442Z,23.10
2018-06-22T12:20:09.703Z,23.10
2018-06-22T12:22:37.918Z,23.10
2018-06-22T12:25:06.388Z,23.10
2018-06-22T12:27:34.576Z,23.10
2018-06-22T12:30:02.800Z,23.10
2018-06-22T12:32:31.049Z,23.10
2018-06-22T12:34:59.310Z,23.10
2018-06-22T12:37:27.560Z,23.10
2018-06-22T12:39:55.879Z,23.10
2018-06-22T12:42:24.116Z,23.10
2018-06-22T12:44:52.363Z,23.10
2018-06-22T12:47:20.576Z,23.10
2018-06-22T12:49:48.810Z,23.10
2018-06-22T12:52:17.038Z,23.10
2018-06-22T12:54:45.297Z,23.10
2018-06-22T12:57:14.560Z,23.10
2018-06-22T12:59:42.786Z,23.10
2018-06-22T13:02:11.096Z,23.10
2018-06-22T13:04:39.322Z,23.10
2018-06-22T13:07:07.745Z,23.10
2018-06-22T13:12:03.956Z,23.10
2018-06-22T13:14:32.185Z,23.10
2018-06-22T13:17:00.463Z,23.10
2018-06-22T13:19:29.670Z,23.10
2018-06-22T13:21:58.935Z,23.10
2018-06-22T13:24:27.156Z,23.10
2018-06-22T13:26:55.402Z,23.10
2018-06-22T13:29:23.623Z,23.10
2018-06-22T13:31:51.856Z,23.10
2018-06-22T13:34:21.129Z,23.10
2018-06-22T13:39:18.493Z,23.10
2018-06-22T13:44:15.154Z,23.10
2018-06-22T13:46:44.123Z,23.10
2018-06-22T13:49:12.499Z,23.10
2018-06-22T13:51:40.730Z,23.10
2018-06-22T13:54:09.580Z,23.10
2018-06-22T13:56:38.153Z,23.10
2018-06-22T13:59:06.457Z,23.20
2018-06-22T14:01:37.052Z,23.20
2018-06-22T14:04:10.698Z,23.20
2018-06-22T14:06:44.504Z,23.20
2018-06-22T14:09:14.114Z,23.20
2018-06-22T14:11:42.765Z,23.20
2018-06-22T14:14:11.163Z,23.20
2018-06-22T14:16:39.913Z,23.30
2018-06-22T14:19:08.399Z,23.30
2018-06-22T14:24:05.875Z,23.30
2018-06-22T14:29:02.054Z,23.30
2018-06-22T14:31:30.478Z,23.30
2018-06-22T14:33:59.748Z,23.30
2018-06-22T14:36:29.007Z,23.30
2018-06-22T14:41:31.897Z,23.30
2018-06-22T14:44:00.159Z,23.30
2018-06-22T14:46:28.374Z,23.30
2018-06-22T14:48:56.661Z,23.30
2018-06-22T14:51:25.892Z,23.30
2018-06-22T14:53:59.657Z,23.30
2018-06-22T14:56:33.466Z,23.30
2018-06-22T14:59:07.078Z,23.30
2018-06-22T15:01:40.761Z,23.30
2018-06-22T15:04:14.321Z,23.30
2018-06-22T15:06:48.052Z,23.30
2018-06-22T15:09:16.290Z,23.30
2018-06-22T15:14:12.466Z,23.30
2018-06-22T15:16:40.762Z,23.30
2018-06-22T15:19:08.987Z,23.30
2018-06-22T15:21:37.224Z,23.30
2018-06-22T15:24:05.471Z,23.30
2018-06-22T15:26:34.736Z,23.30
2018-06-22T15:29:02.951Z,23.30
2018-06-22T15:31:31.190Z,23.30
2018-06-22T15:34:04.791Z,23.30
2018-06-22T15:36:38.498Z,23.30
2018-06-22T15:39:13.548Z,23.30
2018-06-22T15:41:47.380Z,23.30
2018-06-22T15:44:21.147Z,23.30
2018-06-22T15:47:58.491Z,23.30
2018-06-22T15:50:33.275Z,23.30
2018-06-22T15:53:06.887Z,23.30
2018-06-22T15:55:38.981Z,23.30
2018-06-22T15:58:07.239Z,23.30
2018-06-22T16:00:35.479Z,23.30
2018-06-22T16:03:09.082Z,23.30
2018-06-22T16:05:37.299Z,23.30
2018-06-22T16:08:05.562Z,23.30
2018-06-22T16:10:33.806Z,23.30
2018-06-22T16:13:02.067Z,23.30
2018-06-22T16:15:35.755Z,23.30
2018-06-22T16:18:09.478Z,23.30
2018-06-22T16:20:44.342Z,23.30
2018-06-22T16:23:18.143Z,23.30
2018-06-22T16:25:51.794Z,23.30
2018-06-22T16:28:21.066Z,23.30
2018-06-22T16:30:50.304Z,23.30
2018-06-22T16:33:19.554Z,23.30
2018-06-22T16:35:47.798Z,23.30
2018-06-22T16:38:16.044Z,23.30
2018-06-22T16:40:44.292Z,23.30
2018-06-22T16:45:40.507Z,23.40
2018-06-22T16:48:08.762Z,23.30
2018-06-22T16:50:36.998Z,23.30
2018-06-22T16:53:05.239Z,23.30
2018-06-22T16:55:33.545Z,23.30
2018-06-22T16:58:01.770Z,23.30
2018-06-22T17:00:30.006Z,23.30
2018-06-22T17:02:58.256Z,23.30
2018-06-22T17:05:26.486Z,23.30
2018-06-22T17:08:00.119Z,23.40
2018-06-22T17:10:34.770Z,23.30
2018-06-22T17:13:08.383Z,23.40
2018-06-22T17:15:42.016Z,23.40
2018-06-22T17:18:15.622Z,23.40
2018-06-22T17:20:43.866Z,23.40
2018-06-22T17:23:12.116Z,23.40
2018-06-22T17:25:41.348Z,23.40
2018-06-22T17:28:09.655Z,23.40
2018-06-22T17:30:37.890Z,23.40
2018-06-22T17:33:06.102Z,23.40
2018-06-22T17:35:34.367Z,23.40
2018-06-22T17:38:02.595Z,23.40
2018-06-22T17:40:30.847Z,23.40
2018-06-22T17:42:59.059Z,23.40
2018-06-22T17:45:27.297Z,23.40
2018-06-22T17:47:55.570Z,23.40
2018-06-22T17:50:29.707Z,23.40
2018-06-22T17:52:58.265Z,23.40
2018-06-22T17:55:26.527Z,23.40
2018-06-22T17:57:54.774Z,23.50
2018-06-22T18:00:28.448Z,23.50
2018-06-22T18:03:02.057Z,23.50
2018-06-22T18:05:35.712Z,23.50
2018-06-22T18:08:08.156Z,23.50
2018-06-22T18:10:42.868Z,23.50
2018-06-22T18:13:11.090Z,23.50
2018-06-22T18:15:39.347Z,23.50
2018-06-22T18:18:08.573Z,23.50
2018-06-22T18:25:33.029Z,23.50
2018-06-22T18:28:01.257Z,23.50
2018-06-22T18:30:29.475Z,23.50
2018-06-22T18:32:57.726Z,23.50
2018-06-22T18:35:25.979Z,23.50
2018-06-22T18:40:22.175Z,23.50
2018-06-22T18:42:50.418Z,23.50
2018-06-22T18:45:18.658Z,23.50
2018-06-22T18:47:46.915Z,23.50
2018-06-22T18:50:15.177Z,23.50
2018-06-22T18:52:48.894Z,23.50
2018-06-22T18:55:22.572Z,23.50
2018-06-22T18:57:57.042Z,23.50
2018-06-22T19:00:31.430Z,23.50
2018-06-22T19:03:06.772Z,23.50
2018-06-22T19:05:35.969Z,23.50
2018-06-22T19:08:05.282Z,23.50
2018-06-22T19:10:34.386Z,23.50
2018-06-22T19:13:03.847Z,23.50
2018-06-22T19:15:33.054Z,23.50
2018-06-22T19:18:02.195Z,23.50
2018-06-22T19:20:31.400Z,23.50
2018-06-22T19:23:00.658Z,23.50
2018-06-22T19:25:29.736Z,23.50
2018-06-22T19:27:58.783Z,23.50
2018-06-22T19:30:27.988Z,23.40
2018-06-22T19:32:58.427Z,23.50
2018-06-22T19:35:27.010Z,23.50
2018-06-22T19:37:55.299Z,23.50
2018-06-22T19:40:23.523Z,23.50
2018-06-22T19:42:51.771Z,23.50
2018-06-22T19:45:25.347Z,23.50
2018-06-22T19:47:59.272Z,23.60
2018-06-22T19:50:32.966Z,23.50
2018-06-22T19:53:06.691Z,23.50
2018-06-22T19:55:34.975Z,23.50
2018-06-22T19:58:05.864Z,23.60
2018-06-22T20:00:34.600Z,23.60
2018-06-22T20:03:03.804Z,23.60
2018-06-22T20:05:34.217Z,23.60
2018-06-22T20:10:34.201Z,23.60
2018-06-22T20:13:04.646Z,23.60
2018-06-22T20:15:35.957Z,23.60
2018-06-22T20:18:05.624Z,23.60
2018-06-22T20:20:36.729Z,23.60
2018-06-22T20:23:06.134Z,23.60
2018-06-22T20:25:41.444Z,23.60
2018-06-22T20:28:11.961Z,23.60
2018-06-22T20:30:40.202Z,23.60
2018-06-22T20:33:08.459Z,23.60
2018-06-22T20:35:41.986Z,23.60
2018-06-22T20:38:15.726Z,23.60
2018-06-22T20:40:49.319Z,23.60
2018-06-22T20:43:22.946Z,23.70
2018-06-22T20:48:25.681Z,23.70
2018-06-22T20:50:55.968Z,23.60
2018-06-22T20:53:24.333Z,23.60
2018-06-22T20:55:53.628Z,23.60
2018-06-22T20:58:22.098Z,23.60
2018-06-22T21:00:51.194Z,23.70
2018-06-22T21:03:19.460Z,23.70
2018-06-22T21:05:48.715Z,23.70
2018-06-22T21:08:16.975Z,23.70
2018-06-22T21:10:45.247Z,23.70
2018-06-22T21:13:13.813Z,23.70
2018-06-22T21:15:41.936Z,23.70
2018-06-22T21:18:10.082Z,23.70
2018-06-22T21:20:42.577Z,23.70
2018-06-22T21:23:10.842Z,23.70
2018-06-22T21:25:39.097Z,23.70
2018-06-22T21:28:12.734Z,23.70
2018-06-22T21:33:20.070Z,23.70
2018-06-22T21:35:54.762Z,23.70
2018-06-22T21:38:28.378Z,23.70
2018-06-22T21:40:56.631Z,23.70
2018-06-22T21:43:24.995Z,23.70
2018-06-22T21:45:53.231Z,23.70
2018-06-22T21:48:22.498Z,23.70
2018-06-22T21:50:50.759Z,23.70
2018-06-22T21:53:19.071Z,23.70
2018-06-22T21:55:47.323Z,23.80
2018-06-22T22:00:43.631Z,23.70
2018-06-22T22:03:11.831Z,23.80
2018-06-22T22:05:40.073Z,23.80
2018-06-22T22:08:08.335Z,23.80
2018-06-22T22:10:42.043Z,23.70
2018-06-22T22:13:10.270Z,23.70
2018-06-22T22:15:38.512Z,23.80
2018-06-22T22:18:06.746Z,23.80
2018-06-22T22:20:36.002Z,23.80
2018-06-22T22:23:04.372Z,23.80
2018-06-22T22:25:32.604Z,23.80
2018-06-22T22:28:00.834Z,23.80
2018-06-22T22:30:29.076Z,23.80
2018-06-22T22:32:57.302Z,23.80
2018-06-22T22:35:25.558Z,23.80
2018-06-22T22:37:53.801Z,23.70
2018-06-22T22:40:22.060Z,23.80
2018-06-22T22:42:50.282Z,23.80
2018-06-22T22:45:18.561Z,23.80
2018-06-22T22:47:47.871Z,23.70
2018-06-22T22:50:16.099Z,23.80
2018-06-22T22:52:44.332Z,23.80
2018-06-22T22:55:12.586Z,23.80
2018-06-22T22:57:40.847Z,23.80
2018-06-22T23:00:09.106Z,23.80
2018-06-22T23:02:37.335Z,23.80
2018-06-22T23:05:05.537Z,23.80
2018-06-22T23:07:33.941Z,23.80
2018-06-22T23:10:02.179Z,23.80
2018-06-22T23:12:31.418Z,23.80
2018-06-22T23:14:59.629Z,23.80
2018-06-22T23:17:27.934Z,23.80
2018-06-22T23:19:56.143Z,23.80
2018-06-22T23:22:36.794Z,23.80
2018-06-22T23:25:05.202Z,23.80
2018-06-22T23:27:33.443Z,23.80
2018-06-22T23:30:01.680Z,23.80
2018-06-22T23:32:29.935Z,23.80
2018-06-22T23:34:58.271Z,23.80
2018-06-22T23:39:54.487Z,23.80
2018-06-22T23:42:22.716Z,23.80
2018-06-22T23:44:50.965Z,23.80
2018-06-22T23:47:19.361Z,23.80
2018-06-22T23:49:48.655Z,23.80
2018-06-22T23:54:44.879Z,23.80
2018-06-22T23:57:13.103Z,23.80
2018-06-22T23:59:41.330Z,23.80
