createdAt,value
2023-01-01T00:01:49.210Z,10.94
2023-01-01T00:04:17.111Z,10.83
2023-01-01T00:06:46.269Z,10.80
2023-01-01T00:09:31.360Z,10.64
2023-01-01T00:11:58.943Z,10.82
2023-01-01T00:14:26.780Z,10.78
2023-01-01T00:16:56.966Z,10.84
2023-01-01T00:19:24.646Z,10.77
2023-01-01T00:21:52.165Z,10.78
2023-01-01T00:24:21.799Z,10.72
2023-01-01T00:26:49.461Z,10.66
2023-01-01T00:29:17.067Z,10.56
2023-01-01T00:31:45.811Z,10.58
2023-01-01T00:34:15.025Z,10.60
2023-01-01T00:36:42.624Z,10.52
2023-01-01T00:39:10.314Z,10.55
2023-01-01T00:41:37.877Z,10.59
2023-01-01T00:44:05.344Z,10.61
2023-01-01T00:46:33.012Z,10.57
2023-01-01T00:49:00.689Z,10.56
2023-01-01T00:51:34.920Z,10.62
2023-01-01T00:54:04.714Z,10.59
2023-01-01T00:56:32.293Z,10.51
2023-01-01T00:59:00.468Z,10.53
2023-01-01T01:01:29.337Z,10.51
2023-01-01T01:03:57.036Z,10.47
2023-01-01T01:06:24.659Z,10.50
2023-01-01T01:08:53.567Z,10.39
2023-01-01T01:11:22.755Z,10.52
2023-01-01T01:13:52.603Z,10.61
2023-01-01T01:16:23.284Z,10.57
2023-01-01T01:18:51.827Z,10.53
2023-01-01T01:21:20.972Z,10.54
2023-01-01T01:23:50.475Z,10.55
2023-01-01T01:26:21.358Z,10.54
2023-01-01T01:28:50.292Z,10.57
2023-01-01T01:31:18.659Z,10.49
2023-01-01T01:33:47.054Z,10.53
2023-01-01T01:36:15.003Z,10.53
2023-01-01T01:38:42.820Z,10.55
2023-01-01T01:41:26.147Z,10.47
2023-01-01T01:43:58.828Z,10.50
2023-01-01T01:46:31.161Z,10.56
2023-01-01T01:49:00.906Z,10.55
2023-01-01T01:51:31.580Z,10.44
2023-01-01T01:54:03.613Z,10.51
2023-01-01T01:56:35.392Z,10.43
2023-01-01T01:59:04.882Z,10.43
2023-01-01T02:01:32.525Z,10.38
2023-01-01T02:04:02.031Z,10.34
2023-01-01T02:06:31.422Z,10.28
2023-01-01T02:09:00.645Z,10.33
2023-01-01T02:11:28.531Z,10.31
2023-01-01T02:13:57.482Z,10.10
2023-01-01T02:16:29.264Z,10.25
2023-01-01T02:18:59.904Z,10.25
2023-01-01T02:21:31.514Z,10.21
2023-01-01T02:24:16.685Z,10.14
2023-01-01T02:26:55.413Z,9.88
2023-01-01T02:29:43.295Z,9.96
2023-01-01T02:32:13.393Z,9.94
2023-01-01T02:34:44.393Z,9.98
2023-01-01T02:37:13.890Z,9.96
2023-01-01T02:39:46.655Z,9.77
2023-01-01T02:42:14.545Z,9.74
2023-01-01T02:44:46.029Z,9.71
2023-01-01T02:47:17.015Z,9.70
2023-01-01T02:49:54.099Z,9.72
2023-01-01T02:52:42.261Z,9.59
2023-01-01T02:55:17.958Z,9.61
2023-01-01T02:57:50.373Z,9.76
2023-01-01T03:00:28.154Z,9.65
2023-01-01T03:03:07.200Z,9.57
2023-01-01T03:06:00.328Z,9.61
2023-01-01T03:08:32.346Z,9.45
2023-01-01T03:11:03.696Z,9.60
2023-01-01T03:13:42.010Z,9.51
2023-01-01T03:16:15.523Z,9.38
2023-01-01T03:18:48.136Z,9.23
2023-01-01T03:23:50.131Z,9.21
2023-01-01T03:26:18.653Z,9.25
2023-01-01T03:28:49.225Z,9.03
2023-01-01T03:31:20.140Z,8.75
2023-01-01T03:33:49.543Z,8.69
2023-01-01T03:36:20.462Z,8.72
2023-01-01T03:38:49.891Z,9.01
2023-01-01T03:41:24.281Z,8.82
2023-01-01T03:43:55.603Z,8.80
2023-01-01T03:46:27.609Z,8.86
2023-01-01T03:49:03.675Z,8.56
2023-01-01T03:51:42.070Z,8.76
2023-01-01T03:54:18.045Z,8.70
2023-01-01T03:56:47.314Z,8.55
2023-01-01T03:59:17.565Z,8.39
2023-01-01T04:01:50.539Z,8.30
2023-01-01T04:04:18.629Z,8.19
2023-01-01T04:06:46.684Z,8.24
2023-01-01T04:09:17.485Z,8.30
2023-01-01T04:12:05.013Z,8.19
2023-01-01T04:14:34.430Z,8.17
2023-01-01T04:17:04.725Z,8.20
2023-01-01T04:19:32.370Z,8.13
2023-01-01T04:22:00.201Z,8.17
2023-01-01T04:24:27.893Z,8.30
2023-01-01T04:26:55.783Z,8.29
2023-01-01T04:29:23.760Z,8.42
2023-01-01T04:31:51.505Z,8.52
2023-01-01T04:34:20.375Z,8.47
2023-01-01T04:36:47.807Z,8.53
2023-01-01T04:39:15.330Z,8.68
2023-01-01T04:41:42.889Z,8.76
2023-01-01T04:44:10.364Z,8.86
2023-01-01T04:46:37.836Z,8.93
2023-01-01T04:49:05.412Z,9.09
2023-01-01T04:51:34.225Z,9.16
2023-01-01T04:54:02.458Z,9.24
2023-01-01T04:56:30.199Z,9.33
2023-01-01T04:58:58.585Z,9.41
2023-01-01T05:01:27.612Z,9.45
2023-01-01T05:03:55.915Z,9.50
2023-01-01T05:06:24.277Z,9.58
2023-01-01T05:08:55.476Z,9.64
2023-01-01T05:11:24.427Z,9.65
2023-01-01T05:13:53.717Z,9.67
2023-01-01T05:16:22.538Z,9.69
2023-01-01T05:18:50.835Z,9.67
2023-01-01T05:21:19.698Z,9.65
2023-01-01T05:23:47.411Z,9.63
2023-01-01T05:26:17.935Z,9.58
2023-01-01T05:28:46.338Z,9.59
2023-01-01T05:31:15.320Z,9.63
2023-01-01T05:33:43.399Z,9.59
2023-01-01T05:36:15.337Z,9.58
2023-01-01T05:38:42.831Z,9.58
2023-01-01T05:41:12.527Z,9.58
2023-01-01T05:43:41.625Z,9.61
2023-01-01T05:46:12.953Z,9.60
2023-01-01T05:48:41.013Z,9.64
2023-01-01T05:51:10.071Z,9.61
2023-01-01T05:53:37.656Z,9.60
2023-01-01T05:56:06.045Z,9.56
2023-01-01T05:58:35.142Z,9.54
2023-01-01T06:01:08.516Z,9.58
2023-01-01T06:03:36.279Z,9.58
2023-01-01T06:06:05.504Z,9.62
2023-01-01T06:08:33.043Z,9.59
2023-01-01T06:11:01.623Z,9.56
2023-01-01T06:13:29.128Z,9.57
2023-01-01T06:15:56.776Z,9.62
2023-01-01T06:18:26.598Z,9.64
2023-01-01T06:20:54.154Z,9.66
2023-01-01T06:23:21.675Z,9.72
2023-01-01T06:25:49.155Z,9.67
2023-01-01T06:28:16.620Z,9.64
2023-01-01T06:30:44.126Z,9.71
2023-01-01T06:33:11.603Z,9.71
2023-01-01T06:35:40.395Z,9.71
2023-01-01T06:38:07.868Z,9.71
2023-01-01T06:40:35.331Z,9.71
2023-01-01T06:43:02.844Z,9.71
2023-01-01T06:45:30.312Z,9.75
2023-01-01T06:47:58.311Z,9.82
2023-01-01T06:50:25.782Z,9.92
2023-01-01T06:52:54.676Z,9.84
2023-01-01T06:55:22.140Z,9.96
2023-01-01T06:57:52.670Z,10.01
2023-01-01T07:00:20.424Z,10.00
2023-01-01T07:02:48.920Z,9.90
2023-01-01T07:05:16.549Z,9.95
2023-01-01T07:07:44.028Z,9.97
2023-01-01T07:10:12.851Z,10.00
2023-01-01T07:12:40.330Z,10.01
2023-01-01T07:15:11.563Z,10.04
2023-01-01T07:17:39.029Z,10.11
2023-01-01T07:20:07.621Z,10.11
2023-01-01T07:22:35.283Z,10.19
2023-01-01T07:25:02.791Z,10.30
2023-01-01T07:27:31.657Z,10.28
2023-01-01T07:29:59.158Z,10.29
2023-01-01T07:32:26.629Z,10.31
2023-01-01T07:34:54.074Z,10.31
2023-01-01T07:37:25.170Z,10.37
2023-01-01T07:39:52.752Z,10.41
2023-01-01T07:42:20.217Z,10.46
2023-01-01T07:44:49.009Z,10.36
2023-01-01T07:47:21.720Z,10.44
2023-01-01T07:49:49.240Z,10.34
2023-01-01T07:52:16.740Z,10.31
2023-01-01T07:54:44.555Z,10.38
2023-01-01T07:57:12.052Z,10.50
2023-01-01T07:59:39.524Z,10.48
2023-01-01T08:02:08.412Z,10.41
2023-01-01T08:04:35.932Z,10.47
2023-01-01T08:07:03.413Z,10.55
2023-01-01T08:09:30.951Z,10.41
2023-01-01T08:11:59.149Z,10.41
2023-01-01T08:14:26.677Z,10.44
2023-01-01T08:16:54.225Z,10.38
2023-01-01T08:19:23.047Z,10.41
2023-01-01T08:21:50.507Z,10.44
2023-01-01T08:24:18.245Z,10.46
2023-01-01T08:26:45.809Z,10.48
2023-01-01T08:29:13.278Z,10.49
2023-01-01T08:31:41.965Z,10.51
2023-01-01T08:34:09.544Z,10.57
2023-01-01T08:36:40.534Z,10.62
2023-01-01T08:39:08.523Z,10.66
2023-01-01T08:41:36.903Z,10.66
2023-01-01T08:44:04.460Z,10.73
2023-01-01T08:46:32.047Z,10.83
2023-01-01T08:48:59.575Z,10.91
2023-01-01T08:51:27.096Z,10.96
2023-01-01T08:53:55.937Z,11.00
2023-01-01T08:56:23.504Z,11.20
2023-01-01T08:58:51.025Z,11.25
2023-01-01T09:01:21.430Z,11.29
2023-01-01T09:03:49.218Z,11.37
2023-01-01T09:06:16.705Z,11.38
2023-01-01T09:08:44.242Z,11.42
2023-01-01T09:11:22.970Z,11.54
2023-01-01T09:13:50.463Z,11.51
2023-01-01T09:16:17.991Z,11.56
2023-01-01T09:18:45.727Z,11.62
2023-01-01T09:21:13.236Z,11.62
2023-01-01T09:23:40.751Z,11.67
2023-01-01T09:26:10.109Z,11.74
2023-01-01T09:28:39.499Z,11.85
2023-01-01T09:31:07.538Z,11.86
2023-01-01T09:33:35.604Z,11.89
2023-01-01T09:36:13.516Z,11.98
2023-01-01T09:38:41.116Z,12.03
2023-01-01T09:41:15.681Z,12.03
2023-01-01T09:43:53.429Z,12.05
2023-01-01T09:46:23.833Z,12.08
2023-01-01T09:48:56.400Z,12.10
2023-01-01T09:51:25.511Z,12.12
2023-01-01T09:53:55.949Z,12.18
2023-01-01T09:56:26.661Z,12.16
2023-01-01T09:58:58.995Z,12.21
2023-01-01T10:01:36.963Z,12.37
2023-01-01T10:04:16.272Z,12.37
2023-01-01T10:06:50.201Z,12.52
2023-01-01T10:09:23.488Z,12.51
2023-01-01T10:11:57.241Z,12.52
2023-01-01T10:14:29.366Z,12.63
2023-01-01T10:16:57.713Z,12.70
2023-01-01T10:19:29.781Z,12.80
2023-01-01T10:22:01.066Z,12.94
2023-01-01T10:24:36.315Z,13.01
2023-01-01T10:27:05.462Z,13.11
2023-01-01T10:29:39.820Z,13.16
2023-01-01T10:32:18.063Z,13.32
2023-01-01T10:34:45.636Z,13.34
2023-01-01T10:37:14.918Z,13.39
2023-01-01T10:39:42.933Z,13.44
2023-01-01T10:42:12.834Z,13.52
2023-01-01T10:44:42.292Z,13.56
2023-01-01T10:47:30.738Z,13.49
2023-01-01T10:50:00.076Z,13.56
2023-01-01T10:52:31.600Z,13.56
2023-01-01T10:54:59.907Z,13.58
2023-01-01T10:57:35.880Z,13.52
2023-01-01T11:00:23.774Z,13.54
2023-01-01T11:03:13.296Z,13.45
2023-01-01T11:05:40.928Z,13.50
2023-01-01T11:08:18.153Z,13.60
2023-01-01T11:10:51.591Z,13.70
2023-01-01T11:13:19.788Z,13.77
2023-01-01T11:15:48.644Z,13.91
2023-01-01T11:18:18.019Z,13.89
2023-01-01T11:20:56.101Z,13.92
2023-01-01T11:23:32.364Z,13.98
2023-01-01T11:26:02.709Z,14.04
2023-01-01T11:28:31.780Z,14.09
2023-01-01T11:31:04.268Z,14.06
2023-01-01T11:33:33.836Z,14.12
2023-01-01T11:36:01.804Z,14.15
2023-01-01T11:38:30.544Z,14.27
2023-01-01T11:41:04.105Z,14.31
2023-01-01T11:43:34.991Z,14.38
2023-01-01T11:46:08.182Z,14.45
2023-01-01T11:48:36.077Z,14.44
2023-01-01T11:51:05.695Z,14.46
2023-01-01T11:53:35.025Z,14.41
2023-01-01T11:56:07.338Z,14.41
2023-01-01T11:58:40.123Z,14.50
2023-01-01T12:01:14.001Z,14.34
2023-01-01T12:03:43.786Z,14.48
2023-01-01T12:06:15.816Z,14.48
2023-01-01T12:08:46.338Z,14.58
2023-01-01T12:11:20.308Z,14.59
2023-01-01T12:13:53.390Z,14.48
2023-01-01T12:16:27.655Z,14.41
2023-01-01T12:19:01.802Z,14.41
2023-01-01T12:21:31.367Z,14.54
2023-01-01T12:23:58.996Z,14.62
2023-01-01T12:26:27.932Z,14.52
2023-01-01T12:29:09.889Z,14.55
2023-01-01T12:31:45.812Z,14.58
2023-01-01T12:34:18.795Z,14.64
2023-01-01T12:36:52.064Z,14.58
2023-01-01T12:39:57.037Z,14.55
2023-01-01T12:42:32.591Z,14.54
2023-01-01T12:45:14.762Z,14.40
2023-01-01T12:47:48.823Z,14.46
2023-01-01T12:50:21.675Z,14.39
2023-01-01T12:52:58.621Z,14.45
2023-01-01T12:55:40.219Z,14.51
2023-01-01T12:58:13.158Z,14.47
2023-01-01T13:00:42.663Z,14.52
2023-01-01T13:03:18.348Z,14.44
2023-01-01T13:05:49.499Z,14.48
2023-01-01T13:08:16.994Z,14.49
2023-01-01T13:10:45.482Z,14.50
2023-01-01T13:13:19.625Z,14.65
2023-01-01T13:15:49.795Z,14.70
2023-01-01T13:18:22.833Z,14.47
2023-01-01T13:20:57.292Z,14.61
2023-01-01T13:23:43.409Z,14.43
2023-01-01T13:26:37.125Z,14.43
2023-01-01T13:29:41.535Z,14.39
2023-01-01T13:32:13.502Z,14.37
2023-01-01T13:35:15.806Z,14.32
2023-01-01T13:37:48.075Z,14.36
2023-01-01T13:40:54.824Z,14.22
2023-01-01T13:43:32.044Z,14.15
2023-01-01T13:46:13.512Z,14.16
2023-01-01T13:48:56.096Z,14.08
2023-01-01T13:55:07.028Z,14.07
2023-01-01T13:57:57.729Z,13.97
2023-01-01T14:00:26.628Z,14.05
2023-01-01T14:02:58.961Z,14.10
2023-01-01T14:05:40.699Z,14.02
2023-01-01T14:08:28.768Z,14.07
2023-01-01T14:11:05.589Z,14.00
2023-01-01T14:13:42.143Z,13.97
2023-01-01T14:16:15.993Z,13.97
2023-01-01T14:18:48.851Z,13.99
2023-01-01T14:21:18.820Z,14.05
2023-01-01T14:24:32.744Z,14.02
2023-01-01T14:27:01.053Z,14.16
2023-01-01T14:29:46.276Z,14.24
2023-01-01T14:32:38.942Z,14.27
2023-01-01T14:35:21.514Z,14.19
2023-01-01T14:38:31.890Z,14.15
2023-01-01T14:41:24.009Z,14.08
2023-01-01T14:43:56.101Z,14.07
2023-01-01T14:46:28.327Z,14.18
2023-01-01T14:48:58.493Z,14.17
2023-01-01T14:51:31.124Z,13.80
2023-01-01T14:54:00.441Z,13.92
2023-01-01T14:56:30.827Z,13.85
2023-01-01T14:59:08.632Z,13.79
2023-01-01T15:01:36.580Z,13.77
2023-01-01T15:04:06.732Z,13.68
2023-01-01T15:06:34.577Z,13.79
2023-01-01T15:09:02.595Z,13.55
2023-01-01T15:11:31.693Z,13.59
2023-01-01T15:14:01.380Z,13.62
2023-01-01T15:16:38.094Z,13.59
2023-01-01T15:19:18.461Z,13.69
2023-01-01T15:21:46.273Z,13.55
2023-01-01T15:24:15.524Z,13.51
2023-01-01T15:26:46.273Z,13.50
2023-01-01T15:29:19.004Z,13.60
2023-01-01T15:31:52.387Z,13.53
2023-01-01T15:34:27.240Z,13.52
2023-01-01T15:36:56.661Z,13.55
2023-01-01T15:39:24.295Z,13.60
2023-01-01T15:41:53.743Z,13.59
2023-01-01T15:44:27.655Z,13.58
2023-01-01T15:47:08.011Z,13.55
2023-01-01T15:49:35.700Z,13.55
2023-01-01T15:52:05.331Z,13.49
2023-01-01T15:54:34.910Z,13.55
2023-01-01T15:57:03.903Z,13.64
2023-01-01T15:59:36.252Z,13.60
2023-01-01T16:02:07.093Z,13.55
2023-01-01T16:04:34.842Z,13.50
2023-01-01T16:07:05.047Z,13.48
2023-01-01T16:09:35.939Z,13.44
2023-01-01T16:12:05.177Z,13.42
2023-01-01T16:14:32.898Z,13.38
2023-01-01T16:17:00.967Z,13.34
2023-01-01T16:19:30.504Z,13.33
2023-01-01T16:21:58.083Z,13.27
2023-01-01T16:24:25.897Z,13.28
2023-01-01T16:26:53.497Z,13.28
2023-01-01T16:29:22.531Z,13.29
2023-01-01T16:31:51.948Z,13.19
2023-01-01T16:34:21.150Z,13.11
2023-01-01T16:36:50.041Z,13.10
2023-01-01T16:39:20.578Z,13.10
2023-01-01T16:41:48.480Z,13.07
2023-01-01T16:44:16.972Z,13.00
2023-01-01T16:46:46.067Z,13.00
2023-01-01T16:49:13.838Z,12.86
2023-01-01T16:51:43.935Z,12.90
2023-01-01T16:54:12.011Z,12.85
2023-01-01T16:56:39.712Z,12.86
2023-01-01T16:59:07.669Z,12.82
2023-01-01T17:01:35.488Z,12.85
2023-01-01T17:04:04.787Z,12.84
2023-01-01T17:06:34.245Z,12.80
2023-01-01T17:09:01.865Z,12.83
2023-01-01T17:11:31.700Z,12.77
2023-01-01T17:13:59.630Z,12.78
2023-01-01T17:16:34.465Z,12.76
2023-01-01T17:19:31.929Z,12.70
2023-01-01T17:22:04.585Z,12.72
2023-01-01T17:24:35.250Z,12.70
2023-01-01T17:27:45.817Z,12.69
2023-01-01T17:30:40.444Z,12.65
2023-01-01T17:33:33.704Z,12.68
2023-01-01T17:36:10.277Z,12.58
2023-01-01T17:39:06.759Z,12.63
2023-01-01T17:41:36.324Z,12.59
2023-01-01T17:44:11.820Z,12.48
2023-01-01T17:46:39.924Z,12.54
2023-01-01T17:49:11.499Z,12.52
2023-01-01T17:51:46.575Z,12.53
2023-01-01T17:54:17.539Z,12.50
2023-01-01T17:56:59.346Z,12.49
2023-01-01T17:59:34.111Z,12.45
2023-01-01T18:02:04.164Z,12.42
2023-01-01T18:04:32.751Z,12.39
2023-01-01T18:07:06.329Z,12.44
2023-01-01T18:09:36.721Z,12.44
2023-01-01T18:12:07.452Z,12.42
2023-01-01T18:14:35.759Z,12.45
2023-01-01T18:17:10.773Z,12.36
2023-01-01T18:19:42.848Z,12.36
2023-01-01T18:22:13.038Z,12.33
2023-01-01T18:24:57.124Z,12.38
2023-01-01T18:27:25.136Z,12.51
2023-01-01T18:30:06.480Z,12.48
2023-01-01T18:32:35.418Z,12.33
2023-01-01T18:35:04.990Z,12.25
2023-01-01T18:37:37.107Z,12.19
2023-01-01T18:40:20.672Z,12.26
2023-01-01T18:42:52.818Z,12.25
2023-01-01T18:45:41.606Z,12.12
2023-01-01T18:48:20.359Z,12.19
2023-01-01T18:51:08.585Z,12.21
2023-01-01T18:54:01.750Z,12.29
2023-01-01T18:56:32.617Z,12.22
2023-01-01T18:59:01.509Z,12.20
2023-01-01T19:01:29.720Z,12.10
2023-01-01T19:04:04.779Z,12.06
2023-01-01T19:06:56.567Z,12.08
2023-01-01T19:09:31.204Z,11.89
2023-01-01T19:12:06.177Z,11.98
2023-01-01T19:14:54.768Z,12.09
2023-01-01T19:17:57.811Z,11.82
2023-01-01T19:21:33.389Z,11.63
2023-01-01T19:27:11.768Z,11.69
2023-01-01T19:29:54.068Z,11.72
2023-01-01T19:32:48.153Z,11.80
2023-01-01T19:35:22.535Z,11.70
2023-01-01T19:37:56.169Z,11.93
2023-01-01T19:40:29.778Z,11.93
2023-01-01T19:43:03.272Z,11.84
2023-01-01T19:45:36.304Z,11.72
2023-01-01T19:48:05.094Z,11.71
2023-01-01T19:50:33.181Z,11.75
2023-01-01T19:53:15.307Z,11.79
2023-01-01T19:55:53.212Z,11.77
2023-01-01T19:58:27.799Z,11.62
2023-01-01T20:00:55.529Z,11.26
2023-01-01T20:03:52.644Z,11.37
2023-01-01T20:06:11.797Z,11.30
2023-01-01T20:08:40.636Z,11.19
2023-01-01T20:11:08.393Z,11.29
2023-01-01T20:13:37.281Z,11.30
2023-01-01T20:16:07.620Z,11.47
2023-01-01T20:18:35.450Z,11.48
2023-01-01T20:21:26.017Z,11.40
2023-01-01T20:23:54.295Z,11.41
2023-01-01T20:26:23.755Z,11.33
2023-01-01T20:29:07.405Z,11.52
2023-01-01T20:31:42.958Z,11.22
2023-01-01T20:34:10.982Z,11.12
2023-01-01T20:36:56.882Z,11.23
2023-01-01T20:39:26.752Z,11.16
2023-01-01T20:41:56.733Z,11.37
2023-01-01T20:44:26.284Z,11.26
2023-01-01T20:47:02.826Z,11.23
2023-01-01T20:49:33.144Z,11.27
2023-01-01T20:52:05.884Z,11.16
2023-01-01T20:54:36.304Z,11.15
2023-01-01T20:57:08.040Z,11.23
2023-01-01T20:59:39.116Z,11.19
2023-01-01T21:02:10.474Z,11.37
2023-01-01T21:04:40.561Z,11.36
2023-01-01T21:07:13.166Z,11.26
2023-01-01T21:09:45.249Z,11.32
2023-01-01T21:12:14.656Z,11.27
2023-01-01T21:14:52.077Z,11.26
2023-01-01T21:17:32.307Z,11.36
2023-01-01T21:20:24.444Z,11.34
2023-01-01T21:23:00.962Z,11.26
2023-01-01T21:28:19.921Z,11.20
2023-01-01T21:30:56.597Z,11.20
2023-01-01T21:33:28.104Z,11.15
2023-01-01T21:35:58.788Z,11.07
2023-01-01T21:38:33.297Z,11.03
2023-01-01T21:41:02.344Z,10.79
2023-01-01T21:43:40.129Z,10.83
2023-01-01T21:46:43.651Z,10.77
2023-01-01T21:50:00.663Z,10.90
2023-01-01T21:52:51.629Z,10.98
2023-01-01T21:56:05.176Z,10.94
2023-01-01T21:59:11.026Z,10.73
2023-01-01T22:01:45.653Z,10.62
2023-01-01T22:04:28.997Z,10.57
2023-01-01T22:07:01.663Z,10.65
2023-01-01T22:09:37.174Z,10.75
2023-01-01T22:12:19.195Z,10.46
2023-01-01T22:14:49.790Z,10.51
2023-01-01T22:17:23.441Z,10.27
2023-01-01T22:19:51.319Z,10.23
2023-01-01T22:22:24.534Z,10.27
2023-01-01T22:24:53.600Z,10.35
2023-01-01T22:27:27.953Z,10.28
2023-01-01T22:29:58.355Z,10.30
2023-01-01T22:32:29.803Z,10.38
2023-01-01T22:35:07.122Z,10.29
2023-01-01T22:37:39.715Z,10.21
2023-01-01T22:40:22.581Z,10.15
2023-01-01T22:42:55.570Z,10.25
2023-01-01T22:45:24.031Z,10.28
2023-01-01T22:47:56.390Z,10.00
2023-01-01T22:50:28.094Z,9.97
2023-01-01T22:52:58.474Z,10.09
2023-01-01T22:55:49.663Z,10.11
2023-01-01T22:58:18.603Z,10.18
2023-01-01T23:00:48.668Z,10.25
2023-01-01T23:03:22.942Z,10.28
2023-01-01T23:05:51.225Z,10.17
2023-01-01T23:08:19.043Z,10.05
2023-01-01T23:10:49.417Z,9.90
2023-01-01T23:13:37.452Z,9.89
2023-01-01T23:16:14.029Z,10.00
2023-01-01T23:18:49.508Z,10.12
2023-01-01T23:21:27.111Z,10.19
2023-01-01T23:23:59.225Z,10.10
2023-01-01T23:26:37.709Z,9.70
2023-01-01T23:32:02.188Z,9.79
2023-01-01T23:35:02.747Z,9.90
2023-01-01T23:37:37.708Z,10.06
2023-01-01T23:40:08.752Z,9.99
2023-01-01T23:43:18.757Z,10.19
2023-01-01T23:46:06.555Z,10.09
2023-01-01T23:49:28.230Z,9.96
2023-01-01T23:52:11.289Z,9.82
2023-01-01T23:55:26.539Z,9.63
2023-01-01T23:58:15.757Z,9.70
