createdAt,value
2022-09-02T00:00:05.787Z,80.1
2022-09-02T00:00:25.903Z,80.05
2022-09-02T00:00:45.934Z,79.61
2022-09-02T00:01:05.985Z,79.58
2022-09-02T00:01:26.044Z,79.57
2022-09-02T00:01:46.212Z,79.76
2022-09-02T00:02:06.338Z,80.02
2022-09-02T00:02:26.382Z,80.6
2022-09-02T00:02:46.418Z,80.87
2022-09-02T00:03:06.640Z,80.96
2022-09-02T00:03:26.959Z,81.07
2022-09-02T00:03:46.463Z,81.07
2022-09-02T00:04:06.531Z,80.81
2022-09-02T00:04:26.599Z,80.31
2022-09-02T00:04:46.649Z,80.14
2022-09-02T00:05:06.707Z,80.3
2022-09-02T00:05:26.797Z,80.79
2022-09-02T00:05:46.819Z,80.65
2022-09-02T00:06:06.918Z,80.55
2022-09-02T00:06:26.984Z,80.57
2022-09-02T00:06:47.018Z,80.72
2022-09-02T00:07:07.076Z,80.85
2022-09-02T00:07:27.133Z,81.21
2022-09-02T00:07:47.197Z,81.5
2022-09-02T00:08:07.257Z,81.58
2022-09-02T00:08:27.310Z,81.57
2022-09-02T00:08:47.387Z,81.34
2022-09-02T00:09:07.419Z,80.9
2022-09-02T00:09:27.501Z,80.6
2022-09-02T00:09:47.500Z,80.66
2022-09-02T00:10:07.516Z,80.87
2022-09-02T00:10:27.569Z,80.96
2022-09-02T00:10:47.573Z,80.96
2022-09-02T00:11:07.607Z,80.85
2022-09-02T00:11:27.666Z,80.8
2022-09-02T00:11:47.627Z,81.06
2022-09-02T00:12:07.672Z,81.24
2022-09-02T00:12:27.688Z,80.9
2022-09-02T00:12:47.714Z,80.69
2022-09-02T00:13:07.725Z,80.92
2022-09-02T00:13:27.773Z,80.97
2022-09-02T00:13:47.781Z,80.98
2022-09-02T00:14:07.769Z,80.92
2022-09-02T00:14:27.842Z,80.61
2022-09-02T00:14:47.925Z,80.81
2022-09-02T00:15:07.970Z,81.1
2022-09-02T00:15:28.035Z,81.24
2022-09-02T00:15:48.070Z,81.52
2022-09-02T00:16:08.245Z,81.63
2022-09-02T00:16:28.298Z,81.67
2022-09-02T00:16:48.443Z,81.72
2022-09-02T00:17:08.354Z,81.69
2022-09-02T00:17:28.408Z,81.51
2022-09-02T00:17:48.476Z,81.22
2022-09-02T00:18:08.551Z,81.12
2022-09-02T00:18:28.624Z,81.06
2022-09-02T00:18:48.665Z,80.99
2022-09-02T00:19:08.740Z,80.86
2022-09-02T00:19:28.807Z,80.64
2022-09-02T00:19:51.008Z,80.57
2022-09-02T00:20:08.917Z,80.57
2022-09-02T00:20:29.023Z,80.49
2022-09-02T00:20:49.056Z,80.43
2022-09-02T00:21:09.123Z,80.82
2022-09-02T00:21:29.197Z,80.93
2022-09-02T00:21:49.265Z,81.27
2022-09-02T00:22:09.301Z,81.44
2022-09-02T00:22:29.365Z,81.8
2022-09-02T00:22:49.448Z,82.13
2022-09-02T00:23:09.490Z,82.31
2022-09-02T00:23:29.585Z,82.31
2022-09-02T00:23:49.638Z,82.28
2022-09-02T00:24:09.683Z,82.04
2022-09-02T00:24:29.757Z,81.35
2022-09-02T00:24:49.803Z,81.29
2022-09-02T00:25:09.880Z,81.17
2022-09-02T00:25:29.968Z,81.42
2022-09-02T00:25:49.995Z,81.54
2022-09-02T00:26:10.065Z,81.91
2022-09-02T00:26:30.147Z,81.76
2022-09-02T00:26:50.216Z,81.82
2022-09-02T00:27:10.314Z,81.62
2022-09-02T00:27:30.339Z,81.28
2022-09-02T00:27:50.401Z,81.02
2022-09-02T00:28:10.470Z,80.83
2022-09-02T00:28:30.519Z,80.85
2022-09-02T00:28:55.750Z,81.08
2022-09-02T00:29:10.647Z,81.52
2022-09-02T00:29:30.722Z,81.99
2022-09-02T00:29:50.795Z,81.9
2022-09-02T00:30:10.835Z,81.91
2022-09-02T00:30:30.944Z,82.1
2022-09-02T00:30:50.959Z,81.89
2022-09-02T00:31:11.020Z,81.9
2022-09-02T00:31:31.105Z,82.04
2022-09-02T00:31:51.212Z,82.09
2022-09-02T00:32:11.319Z,82.11
2022-09-02T00:32:31.272Z,82.3
2022-09-02T00:32:51.328Z,82.32
2022-09-02T00:33:11.410Z,81.96
2022-09-02T00:33:31.465Z,81.44
2022-09-02T00:33:51.531Z,81.5
2022-09-02T00:34:11.602Z,81.64
2022-09-02T00:34:31.684Z,82.48
2022-09-02T00:34:51.760Z,82.75
2022-09-02T00:35:11.804Z,83.03
2022-09-02T00:35:31.846Z,83.12
2022-09-02T00:35:51.942Z,83.18
2022-09-02T00:36:11.984Z,83.1
2022-09-02T00:36:32.054Z,82.5
2022-09-02T00:36:52.175Z,82.29
2022-09-02T00:37:12.184Z,82.29
2022-09-02T00:37:32.247Z,82.17
2022-09-02T00:37:52.311Z,82.19
2022-09-02T00:38:12.377Z,82.3
2022-09-02T00:38:32.473Z,82.38
2022-09-02T00:38:52.494Z,82.47
2022-09-02T00:39:12.551Z,82.44
2022-09-02T00:39:32.653Z,82.4
2022-09-02T00:39:52.727Z,82.57
2022-09-02T00:40:12.825Z,82.41
2022-09-02T00:40:32.910Z,82.38
2022-09-02T00:40:52.941Z,82.73
2022-09-02T00:41:12.951Z,82.95
2022-09-02T00:41:33.013Z,82.98
2022-09-02T00:41:53.072Z,82.97
2022-09-02T00:42:13.146Z,82.69
2022-09-02T00:42:33.200Z,82.32
2022-09-02T00:42:53.268Z,82.28
2022-09-02T00:43:13.439Z,82.37
2022-09-02T00:43:33.385Z,82.8
2022-09-02T00:43:53.440Z,83.07
2022-09-02T00:44:13.517Z,83.44
2022-09-02T00:44:33.554Z,83.59
2022-09-02T00:44:53.638Z,83.65
2022-09-02T00:45:13.703Z,83.56
2022-09-02T00:45:33.888Z,83.5
2022-09-02T00:45:53.880Z,83.34
2022-09-02T00:46:13.984Z,83.21
2022-09-02T00:46:33.953Z,82.77
2022-09-02T00:46:54.006Z,82.34
2022-09-02T00:47:14.109Z,82.45
2022-09-02T00:47:34.156Z,82.44
2022-09-02T00:47:54.218Z,82.4
2022-09-02T00:48:14.268Z,82.56
2022-09-02T00:48:34.359Z,83
2022-09-02T00:48:54.412Z,83.25
2022-09-02T00:49:14.478Z,83.27
2022-09-02T00:49:34.528Z,83.23
2022-09-02T00:49:54.599Z,83.15
2022-09-02T00:50:14.649Z,82.87
2022-09-02T00:50:34.715Z,82.53
2022-09-02T00:50:54.808Z,82.33
2022-09-02T00:51:14.840Z,82.27
2022-09-02T00:51:34.913Z,82.18
2022-09-02T00:51:54.960Z,82.04
2022-09-02T00:52:15.061Z,82.16
2022-09-02T00:52:35.083Z,82.61
2022-09-02T00:52:55.168Z,82.9
2022-09-02T00:53:15.232Z,82.86
2022-09-02T00:53:35.282Z,82.84
2022-09-02T00:53:55.346Z,82.72
2022-09-02T00:54:15.413Z,82.66
2022-09-02T00:54:35.469Z,82.58
2022-09-02T00:54:55.538Z,82.44
2022-09-02T00:55:15.591Z,82.2
2022-09-02T00:55:35.667Z,82.17
2022-09-02T00:55:55.736Z,82.36
2022-09-02T00:56:15.800Z,82.45
2022-09-02T00:56:35.856Z,82.59
2022-09-02T00:56:55.949Z,82.69
2022-09-02T00:57:15.998Z,82.77
2022-09-02T00:57:36.039Z,82.62
2022-09-02T00:57:56.130Z,82.2
2022-09-02T00:58:16.180Z,82.11
2022-09-02T00:58:36.259Z,82.17
2022-09-02T00:58:56.283Z,82.35
2022-09-02T00:59:16.359Z,82.43
2022-09-02T00:59:36.461Z,82.66
2022-09-02T00:59:56.484Z,82.61
2022-09-02T01:00:16.537Z,82.83
2022-09-02T01:00:36.657Z,83.12
2022-09-02T01:00:56.945Z,83.23
2022-09-02T01:01:16.867Z,82.91
2022-09-02T01:01:36.941Z,82.44
2022-09-02T01:01:56.977Z,82.39
2022-09-02T01:02:17.117Z,82.42
2022-09-02T01:02:37.000Z,82.6
2022-09-02T01:02:57.068Z,82.73
2022-09-02T01:03:17.134Z,82.95
2022-09-02T01:03:37.183Z,82.96
2022-09-02T01:03:57.251Z,82.71
2022-09-02T01:04:17.319Z,82.38
2022-09-02T01:04:37.395Z,82.2
2022-09-02T01:04:57.470Z,82.04
2022-09-02T01:05:17.522Z,81.99
2022-09-02T01:05:40.655Z,82.04
2022-09-02T01:05:57.647Z,81.95
2022-09-02T01:06:17.760Z,82.09
2022-09-02T01:06:37.773Z,82.01
2022-09-02T01:06:57.835Z,81.84
2022-09-02T01:07:17.900Z,81.78
2022-09-02T01:07:38.011Z,81.82
2022-09-02T01:07:58.016Z,81.94
2022-09-02T01:08:18.081Z,81.91
2022-09-02T01:08:38.133Z,81.9
2022-09-02T01:08:58.234Z,81.74
2022-09-02T01:09:18.305Z,81.77
2022-09-02T01:09:38.328Z,81.7
2022-09-02T01:09:58.413Z,81.66
2022-09-02T01:10:18.444Z,81.66
2022-09-02T01:10:38.523Z,81.89
2022-09-02T01:10:58.579Z,81.97
2022-09-02T01:11:18.647Z,81.95
2022-09-02T01:11:38.728Z,82.04
2022-09-02T01:11:58.750Z,81.98
2022-09-02T01:12:18.842Z,82.01
2022-09-02T01:12:38.881Z,82.05
2022-09-02T01:12:58.961Z,82.4
2022-09-02T01:13:19.127Z,82.49
2022-09-02T01:13:39.107Z,82.42
2022-09-02T01:13:59.132Z,82.22
2022-09-02T01:14:19.200Z,81.93
2022-09-02T01:14:39.263Z,81.82
2022-09-02T01:14:59.355Z,81.86
2022-09-02T01:15:19.372Z,81.94
2022-09-02T01:15:39.450Z,81.99
2022-09-02T01:15:59.510Z,82.08
2022-09-02T01:16:19.586Z,82.16
2022-09-02T01:16:39.672Z,82.11
2022-09-02T01:16:59.655Z,82.09
2022-09-02T01:17:19.746Z,82.05
2022-09-02T01:17:39.785Z,82.04
2022-09-02T01:17:59.844Z,82.11
2022-09-02T01:18:19.901Z,82.06
2022-09-02T01:18:39.984Z,82.29
2022-09-02T01:19:00.037Z,82.78
2022-09-02T01:19:20.096Z,82.96
2022-09-02T01:19:40.174Z,82.84
2022-09-02T01:20:00.208Z,82.57
2022-09-02T01:20:20.272Z,82.21
2022-09-02T01:20:40.307Z,82.13
2022-09-02T01:21:00.395Z,82.14
2022-09-02T01:21:20.451Z,82.16
2022-09-02T01:21:40.528Z,82.35
2022-09-02T01:22:00.551Z,82.45
2022-09-02T01:22:20.645Z,82.35
2022-09-02T01:22:40.674Z,82.18
2022-09-02T01:23:00.733Z,82.1
2022-09-02T01:23:20.975Z,82.07
2022-09-02T01:23:40.876Z,82.14
2022-09-02T01:24:00.917Z,82.28
2022-09-02T01:24:21.012Z,82.26
2022-09-02T01:24:41.062Z,82.43
2022-09-02T01:25:01.134Z,82.42
2022-09-02T01:25:21.185Z,82.44
2022-09-02T01:25:41.208Z,82.75
2022-09-02T01:26:01.286Z,82.42
2022-09-02T01:26:21.332Z,82.42
2022-09-02T01:26:41.435Z,82.68
2022-09-02T01:27:01.476Z,82.79
2022-09-02T01:27:21.556Z,82.56
2022-09-02T01:27:41.597Z,82.58
2022-09-02T01:28:01.678Z,82.5
2022-09-02T01:28:21.720Z,82.38
2022-09-02T01:28:41.801Z,82.49
2022-09-02T01:29:01.845Z,82.61
2022-09-02T01:29:21.917Z,82.55
2022-09-02T01:29:41.950Z,82.56
2022-09-02T01:30:02.041Z,82.68
2022-09-02T01:30:22.081Z,82.82
2022-09-02T01:30:42.148Z,82.8
2022-09-02T01:31:02.251Z,82.79
2022-09-02T01:31:22.344Z,82.75
2022-09-02T01:31:42.422Z,82.66
2022-09-02T01:32:02.384Z,82.68
2022-09-02T01:32:22.435Z,82.69
2022-09-02T01:32:42.514Z,82.74
2022-09-02T01:33:02.567Z,82.74
2022-09-02T01:33:22.785Z,83.04
2022-09-02T01:33:42.704Z,83.47
2022-09-02T01:34:02.740Z,83.46
2022-09-02T01:34:22.828Z,83.52
2022-09-02T01:34:42.863Z,83.77
2022-09-02T01:35:02.934Z,83.55
2022-09-02T01:35:22.973Z,83.33
2022-09-02T01:35:43.067Z,83.03
2022-09-02T01:36:03.109Z,82.85
2022-09-02T01:36:23.184Z,82.71
2022-09-02T01:36:43.213Z,82.71
2022-09-02T01:37:03.274Z,82.62
2022-09-02T01:37:23.351Z,82.54
2022-09-02T01:37:54.723Z,82.6
2022-09-02T01:38:03.469Z,82.55
2022-09-02T01:38:23.517Z,82.56
2022-09-02T01:38:43.576Z,82.41
2022-09-02T01:39:03.641Z,82.33
2022-09-02T01:39:23.687Z,82.35
2022-09-02T01:39:43.762Z,82.34
2022-09-02T01:40:03.939Z,82.31
2022-09-02T01:40:23.915Z,82.23
2022-09-02T01:40:44.016Z,82.2
2022-09-02T01:41:04.003Z,82.41
2022-09-02T01:41:24.075Z,82.34
2022-09-02T01:41:44.134Z,82.4
2022-09-02T01:42:04.191Z,82.33
2022-09-02T01:42:24.254Z,82.49
2022-09-02T01:42:44.295Z,82.49
2022-09-02T01:43:04.365Z,82.43
2022-09-02T01:43:24.426Z,82.32
2022-09-02T01:43:44.479Z,82.28
2022-09-02T01:44:04.536Z,82.35
2022-09-02T01:44:24.607Z,82.43
2022-09-02T01:44:44.676Z,82.39
2022-09-02T01:45:04.733Z,82.49
2022-09-02T01:45:24.786Z,82.74
2022-09-02T01:45:44.830Z,83
2022-09-02T01:46:04.909Z,83.36
2022-09-02T01:46:25.026Z,83.66
2022-09-02T01:46:45.103Z,83.85
2022-09-02T01:47:05.181Z,83.79
2022-09-02T01:47:25.148Z,83.66
2022-09-02T01:47:45.205Z,83.43
2022-09-02T01:48:05.266Z,83.29
2022-09-02T01:48:25.313Z,83.33
2022-09-02T01:48:45.396Z,83.67
2022-09-02T01:49:05.459Z,83.62
2022-09-02T01:49:25.548Z,83.38
2022-09-02T01:49:45.576Z,83.35
2022-09-02T01:50:05.630Z,83.35
2022-09-02T01:50:25.694Z,83.31
2022-09-02T01:50:45.743Z,83.33
2022-09-02T01:51:05.826Z,83.61
2022-09-02T01:51:25.880Z,83.76
2022-09-02T01:51:45.945Z,83.63
2022-09-02T01:52:05.991Z,83.32
2022-09-02T01:52:26.074Z,82.91
2022-09-02T01:52:46.115Z,82.82
2022-09-02T01:53:06.199Z,82.82
2022-09-02T01:53:26.248Z,82.75
2022-09-02T01:53:46.310Z,82.79
2022-09-02T01:54:06.359Z,82.83
2022-09-02T01:54:26.410Z,82.84
2022-09-02T01:54:46.468Z,82.77
2022-09-02T01:55:06.567Z,82.78
2022-09-02T01:55:26.594Z,82.86
2022-09-02T01:55:46.649Z,82.8
2022-09-02T01:56:06.713Z,82.88
2022-09-02T01:56:26.782Z,83.03
2022-09-02T01:56:46.841Z,83.52
2022-09-02T01:57:06.890Z,83.91
2022-09-02T01:57:26.967Z,84.05
2022-09-02T01:57:47.060Z,84.05
2022-09-02T01:58:07.081Z,83.85
2022-09-02T01:58:27.113Z,83.44
2022-09-02T01:58:47.207Z,83.21
2022-09-02T01:59:07.264Z,83.12
2022-09-02T01:59:27.323Z,83.44
2022-09-02T01:59:47.389Z,83.5
2022-09-02T02:00:07.474Z,83.39
2022-09-02T02:00:27.642Z,83.31
2022-09-02T02:00:47.652Z,83.2
2022-09-02T02:01:07.747Z,83.24
2022-09-02T02:01:27.689Z,83.36
2022-09-02T02:01:47.862Z,83.56
2022-09-02T02:02:07.924Z,83.73
2022-09-02T02:02:27.947Z,83.85
2022-09-02T02:02:47.927Z,83.87
2022-09-02T02:03:07.984Z,83.85
2022-09-02T02:03:28.041Z,83.87
2022-09-02T02:03:48.106Z,84.09
2022-09-02T02:04:12.748Z,84.08
2022-09-02T02:04:28.235Z,83.85
2022-09-02T02:04:48.301Z,83.69
2022-09-02T02:05:08.364Z,83.91
2022-09-02T02:05:28.404Z,84.02
2022-09-02T02:05:48.461Z,84.18
2022-09-02T02:06:08.525Z,84.26
2022-09-02T02:06:28.586Z,84.27
2022-09-02T02:06:48.812Z,84.29
2022-09-02T02:07:08.697Z,84.53
2022-09-02T02:07:28.766Z,84.71
2022-09-02T02:07:48.815Z,84.92
2022-09-02T02:08:08.887Z,84.91
2022-09-02T02:08:28.954Z,85.03
2022-09-02T02:08:49.014Z,85.11
2022-09-02T02:09:09.111Z,85.21
2022-09-02T02:09:29.139Z,85.2
2022-09-02T02:09:49.188Z,85.2
2022-09-02T02:10:09.232Z,85.47
2022-09-02T02:10:29.293Z,85.37
2022-09-02T02:10:49.363Z,85.47
2022-09-02T02:11:09.439Z,85.7
2022-09-02T02:11:29.498Z,85.83
2022-09-02T02:11:49.539Z,85.76
2022-09-02T02:12:09.600Z,85.83
2022-09-02T02:12:29.854Z,85.88
2022-09-02T02:12:49.721Z,86.01
2022-09-02T02:13:09.810Z,86.21
2022-09-02T02:13:29.847Z,86.26
2022-09-02T02:13:49.905Z,86.24
2022-09-02T02:14:09.939Z,85.85
2022-09-02T02:14:30.021Z,85.64
2022-09-02T02:14:50.078Z,85.51
2022-09-02T02:15:10.155Z,85.28
2022-09-02T02:15:50.371Z,85.24
2022-09-02T02:16:10.394Z,85.55
2022-09-02T02:16:30.448Z,85.8
2022-09-02T02:16:50.427Z,86.02
2022-09-02T02:17:10.510Z,85.98
2022-09-02T02:17:30.563Z,86.14
2022-09-02T02:17:50.638Z,86.31
2022-09-02T02:18:10.669Z,86.38
2022-09-02T02:18:30.767Z,86.44
2022-09-02T02:18:50.803Z,86.54
2022-09-02T02:19:10.874Z,86.58
2022-09-02T02:19:30.922Z,86.28
2022-09-02T02:19:50.977Z,86.14
2022-09-02T02:20:11.027Z,86.41
2022-09-02T02:20:31.095Z,86.56
2022-09-02T02:20:51.171Z,86.62
2022-09-02T02:21:11.230Z,86.46
2022-09-02T02:21:31.304Z,86.38
2022-09-02T02:21:51.348Z,86.16
2022-09-02T02:22:11.395Z,86.17
2022-09-02T02:22:31.468Z,86.21
2022-09-02T02:22:51.517Z,86.33
2022-09-02T02:23:11.589Z,86.41
2022-09-02T02:23:31.637Z,86.37
2022-09-02T02:23:51.691Z,86.43
2022-09-02T02:24:11.773Z,86.52
2022-09-02T02:24:31.815Z,86.59
2022-09-02T02:24:51.891Z,86.57
2022-09-02T02:25:11.932Z,86.63
2022-09-02T02:25:32.022Z,86.76
2022-09-02T02:25:52.053Z,86.76
2022-09-02T02:26:12.172Z,86.77
2022-09-02T02:26:32.179Z,86.58
2022-09-02T02:26:52.225Z,86.19
2022-09-02T02:27:12.299Z,85.98
2022-09-02T02:27:32.354Z,85.86
2022-09-02T02:27:52.418Z,86.03
2022-09-02T02:28:12.521Z,86.32
2022-09-02T02:28:32.527Z,86.48
2022-09-02T02:28:52.633Z,86.69
2022-09-02T02:29:12.654Z,86.83
2022-09-02T02:29:32.733Z,87.02
2022-09-02T02:29:52.767Z,87.24
2022-09-02T02:30:12.827Z,87.35
2022-09-02T02:30:32.901Z,87.39
2022-09-02T02:30:52.954Z,87.34
2022-09-02T02:31:13.055Z,87.07
2022-09-02T02:31:33.136Z,86.78
2022-09-02T02:31:53.123Z,86.67
2022-09-02T02:32:13.189Z,86.65
2022-09-02T02:32:33.242Z,86.8
2022-09-02T02:32:53.311Z,86.97
2022-09-02T02:33:13.390Z,87.08
2022-09-02T02:33:36.146Z,87.01
2022-09-02T02:33:53.514Z,86.72
2022-09-02T02:34:13.561Z,86.45
2022-09-02T02:34:33.606Z,86.37
2022-09-02T02:34:53.677Z,86.55
2022-09-02T02:35:13.725Z,86.59
2022-09-02T02:35:33.807Z,86.65
2022-09-02T02:35:53.836Z,86.65
2022-09-02T02:36:13.901Z,86.72
2022-09-02T02:36:33.967Z,86.68
2022-09-02T02:36:54.034Z,86.51
2022-09-02T02:37:14.100Z,86.65
2022-09-02T02:37:34.166Z,86.91
2022-09-02T02:37:54.210Z,87.4
2022-09-02T02:38:15.545Z,87.53
2022-09-02T02:38:34.338Z,87.48
2022-09-02T02:38:54.389Z,87.13
2022-09-02T02:39:14.435Z,87.21
2022-09-02T02:39:34.531Z,87.24
2022-09-02T02:39:54.569Z,87.42
2022-09-02T02:40:14.733Z,87.63
2022-09-02T02:40:34.871Z,87.65
2022-09-02T02:40:54.831Z,87.64
2022-09-02T02:41:14.821Z,87.6
2022-09-02T02:41:34.861Z,87.51
2022-09-02T02:41:54.954Z,87.54
2022-09-02T02:42:14.986Z,87.54
2022-09-02T02:42:35.061Z,87.54
2022-09-02T02:42:55.165Z,87.7
2022-09-02T02:43:15.172Z,87.7
2022-09-02T02:43:35.232Z,87.7
2022-09-02T02:43:55.304Z,87.46
2022-09-02T02:44:15.358Z,87.6
2022-09-02T02:44:35.422Z,87.72
2022-09-02T02:44:55.461Z,87.73
2022-09-02T02:45:15.563Z,87.85
2022-09-02T02:45:35.589Z,87.9
2022-09-02T02:45:55.660Z,87.78
2022-09-02T02:46:15.777Z,87.83
2022-09-02T02:46:35.875Z,87.97
2022-09-02T02:46:55.900Z,88.17
2022-09-02T02:47:15.903Z,88.09
2022-09-02T02:47:35.987Z,87.97
2022-09-02T02:47:56.040Z,87.98
2022-09-02T02:48:16.081Z,88.13
2022-09-02T02:48:36.159Z,88.33
2022-09-02T02:48:56.189Z,88.27
2022-09-02T02:49:16.255Z,88.13
2022-09-02T02:49:36.313Z,88.05
2022-09-02T02:49:56.381Z,88.13
2022-09-02T02:50:16.441Z,88.01
2022-09-02T02:50:36.493Z,87.93
2022-09-02T02:50:56.565Z,87.92
2022-09-02T02:51:16.640Z,87.79
2022-09-02T02:51:36.670Z,87.52
2022-09-02T02:51:56.716Z,87.46
2022-09-02T02:52:16.813Z,87.35
2022-09-02T02:52:36.855Z,87.21
2022-09-02T02:52:56.897Z,87.05
2022-09-02T02:53:16.971Z,86.86
2022-09-02T02:53:37.051Z,86.7
2022-09-02T02:53:59.017Z,86.54
2022-09-02T02:54:17.145Z,86.56
2022-09-02T02:54:37.214Z,86.65
2022-09-02T02:54:57.264Z,86.95
2022-09-02T02:55:17.338Z,87.05
2022-09-02T02:55:37.399Z,87.19
2022-09-02T02:55:57.474Z,86.97
2022-09-02T02:56:17.517Z,87.13
2022-09-02T02:56:37.595Z,87.4
2022-09-02T02:56:57.619Z,87.74
2022-09-02T02:57:17.691Z,87.89
2022-09-02T02:57:37.773Z,88.02
2022-09-02T02:57:57.802Z,88.27
2022-09-02T02:58:17.904Z,88.41
2022-09-02T02:58:37.942Z,88.37
2022-09-02T02:58:58.011Z,88.44
2022-09-02T02:59:18.078Z,88.48
2022-09-02T02:59:38.131Z,88.48
2022-09-02T02:59:58.218Z,88.51
2022-09-02T03:00:18.258Z,88.49
2022-09-02T03:00:38.337Z,88.42
2022-09-02T03:00:58.359Z,88.23
2022-09-02T03:01:18.494Z,88.14
2022-09-02T03:01:38.695Z,88.02
2022-09-02T03:01:58.739Z,87.81
2022-09-02T03:02:18.757Z,87.84
2022-09-02T03:02:38.866Z,87.82
2022-09-02T03:02:58.845Z,87.88
2022-09-02T03:03:18.837Z,88.14
2022-09-02T03:03:38.875Z,88.33
2022-09-02T03:03:58.897Z,88.25
2022-09-02T03:04:18.968Z,88.14
2022-09-02T03:04:39.048Z,88.09
2022-09-02T03:04:59.101Z,88.07
2022-09-02T03:05:19.138Z,88.13
2022-09-02T03:05:39.210Z,88.08
2022-09-02T03:05:59.274Z,88.28
2022-09-02T03:06:19.502Z,88.32
2022-09-02T03:06:39.386Z,88.5
2022-09-02T03:06:59.463Z,88.57
2022-09-02T03:07:19.508Z,88.44
2022-09-02T03:07:39.598Z,88.21
2022-09-02T03:07:59.669Z,88.11
2022-09-02T03:08:19.708Z,88
2022-09-02T03:08:39.760Z,88.02
2022-09-02T03:08:59.824Z,88.04
2022-09-02T03:09:19.880Z,88.28
2022-09-02T03:09:39.938Z,88.09
2022-09-02T03:10:00.002Z,87.97
2022-09-02T03:10:20.051Z,88.12
2022-09-02T03:10:40.126Z,88.05
2022-09-02T03:11:00.195Z,88.02
2022-09-02T03:11:20.247Z,88.2
2022-09-02T03:11:40.294Z,88.35
2022-09-02T03:12:00.350Z,88.36
2022-09-02T03:12:20.420Z,88.27
2022-09-02T03:12:40.505Z,88.35
2022-09-02T03:13:00.547Z,88.28
2022-09-02T03:13:20.589Z,88.04
2022-09-02T03:13:40.685Z,87.95
2022-09-02T03:14:00.717Z,87.83
2022-09-02T03:14:20.783Z,87.62
2022-09-02T03:14:40.846Z,87.54
2022-09-02T03:15:00.904Z,87.56
2022-09-02T03:15:20.948Z,87.51
2022-09-02T03:15:41.078Z,87.44
2022-09-02T03:16:01.230Z,87.54
2022-09-02T03:16:21.138Z,87.78
2022-09-02T03:16:41.195Z,87.84
2022-09-02T03:17:01.254Z,87.58
2022-09-02T03:17:21.305Z,87.69
2022-09-02T03:17:41.395Z,87.86
2022-09-02T03:18:01.428Z,88.37
2022-09-02T03:18:21.502Z,88.73
2022-09-02T03:18:41.555Z,89.12
2022-09-02T03:19:01.611Z,89.58
2022-09-02T03:19:21.677Z,89.8
2022-09-02T03:19:41.715Z,89.76
2022-09-02T03:20:01.781Z,89.46
2022-09-02T03:20:21.849Z,89.05
2022-09-02T03:20:41.907Z,88.94
2022-09-02T03:21:01.976Z,89.1
2022-09-02T03:21:22.061Z,89.15
2022-09-02T03:21:42.031Z,89.15
2022-09-02T03:22:02.071Z,88.9
2022-09-02T03:22:22.126Z,88.79
2022-09-02T03:22:42.195Z,88.79
2022-09-02T03:23:02.253Z,89.09
2022-09-02T03:23:22.473Z,89.14
2022-09-02T03:23:42.284Z,89.32
2022-09-02T03:24:02.302Z,89.43
2022-09-02T03:24:22.306Z,89.5
2022-09-02T03:24:42.354Z,89.62
2022-09-02T03:25:02.362Z,89.78
2022-09-02T03:25:22.408Z,89.92
2022-09-02T03:25:42.455Z,89.99
2022-09-02T03:26:02.512Z,90.03
2022-09-02T03:26:22.534Z,89.83
2022-09-02T03:26:42.524Z,89.39
2022-09-02T03:27:02.567Z,89.11
2022-09-02T03:27:22.586Z,89.14
2022-09-02T03:27:42.606Z,89.3
2022-09-02T03:28:02.682Z,89.13
2022-09-02T03:28:22.698Z,88.94
2022-09-02T03:28:42.754Z,88.79
2022-09-02T03:29:02.856Z,88.86
2022-09-02T03:29:22.942Z,88.92
2022-09-02T03:29:42.991Z,89.08
2022-09-02T03:30:03.048Z,89.17
2022-09-02T03:30:23.114Z,89.34
2022-09-02T03:30:43.154Z,89.49
2022-09-02T03:31:03.336Z,89.14
2022-09-02T03:31:23.385Z,88.92
2022-09-02T03:31:43.432Z,88.86
2022-09-02T03:32:03.423Z,89.05
2022-09-02T03:32:23.490Z,89.45
2022-09-02T03:32:43.556Z,89.4
2022-09-02T03:33:04.390Z,89.45
2022-09-02T03:33:23.745Z,89.44
2022-09-02T03:33:43.815Z,89.37
2022-09-02T03:34:03.824Z,89.27
2022-09-02T03:34:23.890Z,89.27
2022-09-02T03:34:43.941Z,89.3
2022-09-02T03:35:04.009Z,89.47
2022-09-02T03:35:24.067Z,89.55
2022-09-02T03:35:44.125Z,89.53
2022-09-02T03:36:04.205Z,89.46
2022-09-02T03:36:24.266Z,89.44
2022-09-02T03:36:44.345Z,89.48
2022-09-02T03:37:04.383Z,89.65
2022-09-02T03:37:24.477Z,90.02
2022-09-02T03:37:44.512Z,90.26
2022-09-02T03:38:04.586Z,90.39
2022-09-02T03:38:24.640Z,90.6
2022-09-02T03:38:44.722Z,90.88
2022-09-02T03:39:04.757Z,91.18
2022-09-02T03:39:24.826Z,91.17
2022-09-02T03:39:44.887Z,91
2022-09-02T03:40:05.018Z,90.92
2022-09-02T03:40:25.119Z,90.89
2022-09-02T03:40:45.169Z,90.58
2022-09-02T03:41:05.170Z,90.17
2022-09-02T03:41:25.209Z,89.98
2022-09-02T03:41:45.294Z,89.68
2022-09-02T03:42:05.743Z,89.53
2022-09-02T03:42:25.430Z,89.79
2022-09-02T03:42:45.499Z,89.99
2022-09-02T03:43:05.548Z,90.09
2022-09-02T03:43:25.601Z,89.98
2022-09-02T03:43:45.685Z,90.12
2022-09-02T03:44:05.723Z,90.39
2022-09-02T03:44:25.795Z,90.48
2022-09-02T03:44:45.831Z,90.67
2022-09-02T03:45:05.912Z,90.71
2022-09-02T03:45:25.963Z,90.55
2022-09-02T03:45:46.079Z,90.35
2022-09-02T03:46:06.244Z,90.17
2022-09-02T03:46:26.233Z,89.88
2022-09-02T03:46:46.218Z,89.68
2022-09-02T03:47:06.301Z,89.58
2022-09-02T03:47:26.350Z,89.39
2022-09-02T03:47:46.485Z,89.24
2022-09-02T03:48:06.471Z,89.13
2022-09-02T03:48:26.555Z,89.05
2022-09-02T03:48:46.599Z,88.98
2022-09-02T03:49:06.682Z,89.16
2022-09-02T03:49:26.733Z,89.34
2022-09-02T03:49:46.804Z,89.53
2022-09-02T03:50:06.873Z,89.64
2022-09-02T03:50:26.927Z,89.74
2022-09-02T03:50:47.024Z,89.84
2022-09-02T03:51:07.086Z,89.85
2022-09-02T03:51:27.137Z,89.73
2022-09-02T03:51:47.186Z,89.49
2022-09-02T03:52:07.248Z,89.32
2022-09-02T03:52:27.308Z,89.32
2022-09-02T03:52:47.376Z,89.44
2022-09-02T03:53:07.455Z,89.59
2022-09-02T03:53:27.602Z,89.9
2022-09-02T03:53:47.562Z,89.89
2022-09-02T03:54:07.641Z,89.95
2022-09-02T03:54:27.760Z,90.03
2022-09-02T03:54:47.759Z,90.06
2022-09-02T03:55:07.840Z,90.16
2022-09-02T03:55:27.893Z,90.26
2022-09-02T03:55:49.521Z,90.12
2022-09-02T03:56:08.049Z,89.87
2022-09-02T03:56:28.080Z,89.84
2022-09-02T03:56:48.152Z,89.88
2022-09-02T03:57:08.251Z,89.9
2022-09-02T03:57:28.273Z,90.03
2022-09-02T03:57:48.339Z,90.17
2022-09-02T03:58:08.798Z,90.31
2022-09-02T03:58:28.461Z,90.33
2022-09-02T03:58:48.545Z,90.5
2022-09-02T03:59:08.595Z,90.57
2022-09-02T03:59:28.652Z,90.55
2022-09-02T03:59:48.706Z,90.6
2022-09-02T04:00:08.766Z,90.63
2022-09-02T04:00:28.869Z,90.59
2022-09-02T04:00:48.892Z,90.4
2022-09-02T04:01:08.968Z,90.22
2022-09-02T04:01:34.438Z,90.26
2022-09-02T04:01:49.186Z,90.23
2022-09-02T04:02:09.313Z,90.21
2022-09-02T04:02:29.394Z,90.17
2022-09-02T04:02:50.202Z,90.05
2022-09-02T04:03:09.455Z,89.8
2022-09-02T04:03:29.461Z,89.65
2022-09-02T04:03:49.513Z,89.64
2022-09-02T04:04:09.577Z,89.74
2022-09-02T04:04:29.668Z,89.94
2022-09-02T04:04:49.705Z,90.04
2022-09-02T04:05:13.674Z,90.05
2022-09-02T04:05:29.874Z,90.12
2022-09-02T04:05:49.886Z,90.23
2022-09-02T04:06:09.974Z,90.22
2022-09-02T04:06:32.906Z,90.26
2022-09-02T04:06:50.138Z,90.49
2022-09-02T04:07:10.162Z,90.53
2022-09-02T04:07:30.230Z,90.1
2022-09-02T04:07:50.283Z,89.85
2022-09-02T04:08:10.347Z,89.68
2022-09-02T04:08:30.428Z,89.55
2022-09-02T04:08:50.480Z,89.58
2022-09-02T04:09:10.564Z,89.7
2022-09-02T04:09:30.627Z,89.86
2022-09-02T04:09:50.679Z,89.97
2022-09-02T04:10:10.766Z,90.19
2022-09-02T04:10:30.796Z,90.25
2022-09-02T04:10:50.878Z,90.24
2022-09-02T04:11:10.957Z,90.29
2022-09-02T04:11:31.007Z,90.45
2022-09-02T04:11:51.097Z,90.47
2022-09-02T04:12:11.132Z,90.43
2022-09-02T04:12:32.394Z,90.37
2022-09-02T04:12:51.269Z,90.35
2022-09-02T04:13:11.325Z,90.4
2022-09-02T04:13:31.396Z,90.31
2022-09-02T04:13:51.435Z,90.23
2022-09-02T04:14:11.513Z,90.18
2022-09-02T04:14:31.570Z,90.22
2022-09-02T04:14:57.674Z,90.24
2022-09-02T04:15:11.721Z,90.22
2022-09-02T04:15:31.789Z,90.28
2022-09-02T04:15:51.875Z,90.4
2022-09-02T04:16:12.007Z,90.59
2022-09-02T04:16:32.012Z,90.63
2022-09-02T04:16:52.035Z,90.7
2022-09-02T04:17:12.103Z,90.77
2022-09-02T04:17:32.165Z,90.84
2022-09-02T04:17:52.221Z,90.91
2022-09-02T04:18:12.281Z,90.84
2022-09-02T04:18:32.356Z,90.69
2022-09-02T04:18:52.412Z,90.78
2022-09-02T04:19:12.464Z,90.71
2022-09-02T04:19:32.530Z,90.54