createdAt,value
2018-12-12T00:00:09.301Z,3.60
2018-12-12T00:02:37.522Z,3.60
2018-12-12T00:05:05.495Z,3.60
2018-12-12T00:07:33.405Z,3.60
2018-12-12T00:10:01.456Z,3.60
2018-12-12T00:12:39.648Z,3.60
2018-12-12T00:15:07.889Z,3.60
2018-12-12T00:17:36.123Z,3.60
2018-12-12T00:20:04.820Z,3.10
2018-12-12T00:22:32.749Z,3.60
2018-12-12T00:25:00.707Z,3.60
2018-12-12T00:27:28.716Z,3.70
2018-12-12T00:29:56.586Z,3.50
2018-12-12T00:32:24.452Z,3.50
2018-12-12T00:34:52.355Z,3.50
2018-12-12T00:37:20.208Z,3.50
2018-12-12T00:39:48.085Z,2.90
2018-12-12T00:42:16.012Z,3.50
2018-12-12T00:44:43.926Z,3.50
2018-12-12T00:47:11.879Z,3.50
2018-12-12T00:49:39.871Z,3.50
2018-12-12T00:52:07.782Z,3.40
2018-12-12T00:54:35.905Z,3.50
2018-12-12T00:57:03.969Z,3.50
2018-12-12T00:59:31.857Z,3.50
2018-12-12T01:01:59.732Z,3.50
2018-12-12T01:04:27.615Z,3.50
2018-12-12T01:06:55.644Z,3.50
2018-12-12T01:09:23.512Z,3.50
2018-12-12T01:11:56.923Z,3.50
2018-12-12T01:14:25.060Z,3.50
2018-12-12T01:16:52.980Z,3.40
2018-12-12T01:19:20.833Z,3.40
2018-12-12T01:21:48.789Z,3.40
2018-12-12T01:24:16.765Z,3.40
2018-12-12T01:26:44.618Z,3.30
2018-12-12T01:29:12.531Z,3.40
2018-12-12T01:31:40.473Z,3.40
2018-12-12T01:34:08.412Z,2.20
2018-12-12T01:36:36.293Z,3.40
2018-12-12T01:39:06.286Z,3.40
2018-12-12T01:41:34.213Z,3.40
2018-12-12T01:44:02.141Z,3.40
2018-12-12T01:46:30.055Z,3.30
2018-12-12T01:48:57.990Z,3.30
2018-12-12T01:51:25.897Z,3.30
2018-12-12T01:53:53.768Z,3.40
2018-12-12T01:56:21.692Z,3.40
2018-12-12T01:58:49.561Z,3.30
2018-12-12T02:01:17.543Z,3.40
2018-12-12T02:03:45.386Z,3.40
2018-12-12T02:06:13.288Z,3.40
2018-12-12T02:08:41.249Z,3.30
2018-12-12T02:11:09.228Z,3.30
2018-12-12T02:13:37.180Z,3.30
2018-12-12T02:16:07.650Z,3.30
2018-12-12T02:18:37.932Z,3.30
2018-12-12T02:21:05.834Z,3.40
2018-12-12T02:23:33.719Z,3.30
2018-12-12T02:26:01.664Z,3.20
2018-12-12T02:28:29.627Z,3.30
2018-12-12T02:30:57.496Z,3.30
2018-12-12T02:33:25.415Z,3.30
2018-12-12T02:35:53.305Z,3.30
2018-12-12T02:38:21.296Z,3.30
2018-12-12T02:40:49.152Z,3.30
2018-12-12T02:43:17.076Z,3.30
2018-12-12T02:45:44.989Z,3.30
2018-12-12T02:48:14.921Z,3.30
2018-12-12T02:50:42.913Z,3.30
2018-12-12T02:53:10.864Z,3.30
2018-12-12T02:55:38.764Z,3.30
2018-12-12T02:58:06.694Z,3.30
2018-12-12T03:00:34.634Z,3.40
2018-12-12T03:03:02.550Z,3.30
2018-12-12T03:05:30.537Z,3.30
2018-12-12T03:07:58.455Z,3.30
2018-12-12T03:10:26.383Z,3.20
2018-12-12T03:12:54.388Z,3.20
2018-12-12T03:15:22.253Z,3.30
2018-12-12T03:17:50.260Z,3.30
2018-12-12T03:20:18.201Z,3.30
2018-12-12T03:22:46.095Z,3.30
2018-12-12T03:25:14.078Z,3.30
2018-12-12T03:27:41.997Z,3.30
2018-12-12T03:30:09.939Z,3.30
2018-12-12T03:32:37.846Z,3.30
2018-12-12T03:35:06.008Z,3.30
2018-12-12T03:37:33.916Z,3.30
2018-12-12T03:40:02.136Z,3.30
2018-12-12T03:42:30.429Z,3.30
2018-12-12T03:44:58.334Z,3.30
2018-12-12T03:47:26.241Z,3.20
2018-12-12T03:49:54.143Z,3.20
2018-12-12T03:52:22.193Z,3.20
2018-12-12T03:54:50.055Z,3.20
2018-12-12T03:57:17.998Z,3.10
2018-12-12T03:59:45.900Z,3.10
2018-12-12T04:02:13.787Z,3.10
2018-12-12T04:04:41.658Z,3.10
2018-12-12T04:07:09.560Z,3.10
2018-12-12T04:09:37.472Z,3.00
2018-12-12T04:12:05.415Z,3.10
2018-12-12T04:14:33.349Z,3.10
2018-12-12T04:17:01.241Z,3.10
2018-12-12T04:19:29.262Z,3.00
2018-12-12T04:21:57.317Z,3.10
2018-12-12T04:24:26.628Z,3.00
2018-12-12T04:26:54.538Z,3.00
2018-12-12T04:29:22.427Z,3.00
2018-12-12T04:31:50.325Z,3.00
2018-12-12T04:34:18.166Z,3.00
2018-12-12T04:36:46.120Z,3.00
2018-12-12T04:39:14.080Z,3.00
2018-12-12T04:41:42.076Z,3.00
2018-12-12T04:44:10.924Z,3.00
2018-12-12T04:46:38.884Z,2.80
2018-12-12T04:49:06.779Z,3.00
2018-12-12T04:51:34.693Z,3.00
2018-12-12T04:54:02.600Z,3.00
2018-12-12T04:56:30.481Z,3.00
2018-12-12T04:58:58.700Z,3.00
2018-12-12T05:01:26.583Z,3.00
2018-12-12T05:03:54.464Z,3.00
2018-12-12T05:06:22.416Z,3.00
2018-12-12T05:08:50.314Z,3.00
2018-12-12T05:11:18.218Z,3.00
2018-12-12T05:13:46.131Z,3.00
2018-12-12T05:16:14.018Z,3.00
2018-12-12T05:18:42.129Z,3.10
2018-12-12T05:21:10.053Z,3.10
2018-12-12T05:23:38.156Z,3.10
2018-12-12T05:26:06.007Z,3.00
2018-12-12T05:28:33.954Z,3.10
2018-12-12T05:31:01.845Z,3.10
2018-12-12T05:33:29.756Z,3.10
2018-12-12T05:35:57.635Z,3.10
2018-12-12T05:38:25.679Z,3.10
2018-12-12T05:40:53.570Z,3.10
2018-12-12T05:43:21.517Z,3.10
2018-12-12T05:45:49.718Z,3.10
2018-12-12T05:48:17.587Z,3.10
2018-12-12T05:50:45.487Z,3.00
2018-12-12T05:53:13.342Z,3.00
2018-12-12T05:55:41.312Z,3.10
2018-12-12T05:58:09.185Z,3.10
2018-12-12T06:00:37.299Z,3.10
2018-12-12T06:03:05.307Z,3.10
2018-12-12T06:05:33.457Z,3.10
2018-12-12T06:08:01.369Z,3.10
2018-12-12T06:10:29.317Z,3.10
2018-12-12T06:12:57.996Z,3.10
2018-12-12T06:15:26.059Z,3.10
2018-12-12T06:17:53.949Z,3.20
2018-12-12T06:20:21.911Z,3.20
2018-12-12T06:22:49.835Z,3.10
2018-12-12T06:25:17.730Z,3.20
2018-12-12T06:27:45.688Z,3.20
2018-12-12T06:30:13.631Z,3.20
2018-12-12T06:32:41.555Z,3.20
2018-12-12T06:35:09.543Z,3.20
2018-12-12T06:37:37.462Z,3.20
2018-12-12T06:40:05.661Z,3.30
2018-12-12T06:42:33.529Z,3.40
2018-12-12T06:45:01.459Z,3.40
2018-12-12T06:47:29.422Z,3.40
2018-12-12T06:49:57.333Z,3.30
2018-12-12T06:52:25.285Z,3.40
2018-12-12T06:54:53.205Z,3.40
2018-12-12T06:57:21.121Z,3.40
2018-12-12T06:59:49.066Z,3.40
2018-12-12T07:02:17.012Z,3.40
2018-12-12T07:04:45.048Z,3.40
2018-12-12T07:07:13.274Z,3.30
2018-12-12T07:09:41.174Z,3.30
2018-12-12T07:12:09.176Z,3.30
2018-12-12T07:14:37.058Z,3.30
2018-12-12T07:17:04.940Z,3.30
2018-12-12T07:19:32.977Z,3.30
2018-12-12T07:22:00.906Z,3.30
2018-12-12T07:24:28.814Z,3.30
2018-12-12T07:26:56.767Z,3.30
2018-12-12T07:29:24.687Z,3.30
2018-12-12T07:31:52.608Z,3.30
2018-12-12T07:34:20.535Z,3.20
2018-12-12T07:36:48.632Z,3.20
2018-12-12T07:39:18.024Z,3.20
2018-12-12T07:41:46.258Z,3.20
2018-12-12T07:44:14.308Z,3.20
2018-12-12T07:46:42.550Z,3.20
2018-12-12T07:49:10.450Z,3.20
2018-12-12T07:51:38.527Z,3.20
2018-12-12T07:54:06.456Z,3.20
2018-12-12T07:56:34.330Z,3.20
2018-12-12T07:59:02.354Z,3.20
2018-12-12T08:01:30.248Z,3.10
2018-12-12T08:03:58.153Z,3.20
2018-12-12T08:06:26.238Z,3.20
2018-12-12T08:08:54.112Z,3.20
2018-12-12T08:11:22.029Z,3.30
2018-12-12T08:13:49.949Z,3.20
2018-12-12T08:16:18.010Z,3.20
2018-12-12T08:18:46.055Z,3.20
2018-12-12T08:21:13.967Z,3.20
2018-12-12T08:23:41.847Z,3.20
2018-12-12T08:26:09.988Z,3.30
2018-12-12T08:28:38.011Z,3.30
2018-12-12T08:31:05.995Z,3.20
2018-12-12T08:33:33.848Z,3.20
2018-12-12T08:36:01.788Z,3.20
2018-12-12T08:38:29.717Z,3.30
2018-12-12T08:40:57.727Z,3.30
2018-12-12T08:43:25.653Z,3.30
2018-12-12T08:45:53.516Z,3.30
2018-12-12T08:48:21.644Z,3.30
2018-12-12T08:50:49.605Z,3.30
2018-12-12T08:53:17.457Z,3.40
2018-12-12T08:55:45.343Z,3.40
2018-12-12T08:58:13.214Z,3.40
2018-12-12T09:00:41.144Z,3.40
2018-12-12T09:03:09.036Z,3.40
2018-12-12T09:05:37.080Z,3.40
2018-12-12T09:08:04.948Z,3.40
2018-12-12T09:10:32.852Z,3.50
2018-12-12T09:13:00.744Z,3.60
2018-12-12T09:15:28.796Z,3.60
2018-12-12T09:17:56.646Z,3.60
2018-12-12T09:20:24.502Z,3.60
2018-12-12T09:22:52.379Z,3.70
2018-12-12T09:25:20.287Z,3.60
2018-12-12T09:27:48.351Z,3.70
2018-12-12T09:30:16.251Z,3.60
2018-12-12T09:32:44.173Z,3.70
2018-12-12T09:35:12.108Z,3.70
2018-12-12T09:37:40.062Z,3.80
2018-12-12T09:40:07.960Z,3.90
2018-12-12T09:42:35.914Z,4.00
2018-12-12T09:45:04.933Z,4.00
2018-12-12T09:47:33.355Z,4.00
2018-12-12T09:50:01.272Z,4.10
2018-12-12T09:52:29.145Z,4.10
2018-12-12T09:54:57.088Z,4.10
2018-12-12T09:57:24.990Z,4.10
2018-12-12T09:59:52.984Z,4.10
2018-12-12T10:02:20.892Z,4.10
2018-12-12T10:04:48.757Z,4.10
2018-12-12T10:07:16.745Z,4.20
2018-12-12T10:09:44.615Z,4.20
2018-12-12T10:12:12.556Z,4.30
2018-12-12T10:14:40.488Z,4.30
2018-12-12T10:17:08.435Z,4.40
2018-12-12T10:19:36.308Z,4.30
2018-12-12T10:22:04.524Z,4.30
2018-12-12T10:24:32.766Z,4.30
2018-12-12T10:27:00.689Z,4.40
2018-12-12T10:29:28.613Z,4.40
2018-12-12T10:31:56.499Z,4.40
2018-12-12T10:34:24.446Z,4.50
2018-12-12T10:36:52.352Z,4.60
2018-12-12T10:39:20.280Z,4.60
2018-12-12T10:41:48.203Z,4.60
2018-12-12T10:44:16.056Z,4.70
2018-12-12T10:46:43.944Z,4.80
2018-12-12T10:49:11.809Z,4.80
2018-12-12T10:51:39.752Z,4.80
2018-12-12T10:54:07.612Z,4.80
2018-12-12T10:56:35.576Z,4.80
2018-12-12T10:59:03.546Z,4.90
2018-12-12T11:01:37.097Z,4.90
2018-12-12T11:04:05.085Z,4.90
2018-12-12T11:06:32.981Z,5.00
2018-12-12T11:09:00.910Z,5.00
2018-12-12T11:11:28.832Z,5.00
2018-12-12T11:13:56.710Z,4.90
2018-12-12T11:16:24.666Z,5.00
2018-12-12T11:18:52.611Z,4.90
2018-12-12T11:21:20.513Z,4.90
2018-12-12T11:23:48.400Z,4.80
2018-12-12T11:26:16.278Z,4.90
2018-12-12T11:28:44.190Z,4.80
2018-12-12T11:31:12.106Z,4.70
2018-12-12T11:33:40.012Z,4.70
2018-12-12T11:36:07.977Z,4.40
2018-12-12T11:38:35.923Z,4.50
2018-12-12T11:41:03.891Z,4.60
2018-12-12T11:43:31.804Z,4.70
2018-12-12T11:45:59.697Z,4.80
2018-12-12T11:48:27.653Z,4.80
2018-12-12T11:50:55.660Z,4.80
2018-12-12T11:53:23.620Z,4.90
2018-12-12T11:55:51.554Z,4.90
2018-12-12T11:58:19.473Z,4.90
2018-12-12T12:00:47.324Z,4.90
2018-12-12T12:03:15.259Z,4.90
2018-12-12T12:05:43.161Z,4.80
2018-12-12T12:08:11.080Z,4.70
2018-12-12T12:10:39.017Z,4.70
2018-12-12T12:13:06.970Z,4.60
2018-12-12T12:15:35.132Z,4.60
2018-12-12T12:18:03.036Z,4.50
2018-12-12T12:20:30.927Z,4.60
2018-12-12T12:22:58.950Z,4.60
2018-12-12T12:25:26.960Z,4.60
2018-12-12T12:27:54.956Z,4.60
2018-12-12T12:30:22.903Z,4.70
2018-12-12T12:32:50.815Z,4.70
2018-12-12T12:35:18.721Z,4.70
2018-12-12T12:37:46.563Z,4.70
2018-12-12T12:40:14.509Z,4.70
2018-12-12T12:42:42.397Z,4.80
2018-12-12T12:45:10.428Z,4.80
2018-12-12T12:50:36.808Z,4.80
2018-12-12T12:53:04.788Z,4.80
2018-12-12T12:55:32.680Z,4.80
2018-12-12T12:58:00.609Z,4.80
2018-12-12T13:00:28.535Z,4.80
2018-12-12T13:02:56.603Z,4.90
2018-12-12T13:05:24.656Z,4.80
2018-12-12T13:07:52.701Z,4.80
2018-12-12T13:10:20.848Z,4.80
2018-12-12T13:12:49.093Z,4.80
2018-12-12T13:15:17.385Z,4.80
2018-12-12T13:17:45.280Z,4.70
2018-12-12T13:20:13.263Z,4.80
2018-12-12T13:22:57.362Z,4.80
2018-12-12T13:25:25.315Z,4.80
2018-12-12T13:27:53.237Z,4.70
2018-12-12T13:30:21.177Z,4.70
2018-12-12T13:32:49.052Z,4.60
2018-12-12T13:35:16.918Z,4.60
2018-12-12T13:37:44.892Z,4.60
2018-12-12T13:40:12.817Z,4.70
2018-12-12T13:42:40.719Z,4.80
2018-12-12T13:45:09.271Z,4.80
2018-12-12T13:47:37.137Z,4.80
2018-12-12T13:50:05.251Z,4.80
2018-12-12T13:52:33.177Z,4.80
2018-12-12T13:55:01.048Z,4.80
2018-12-12T13:57:28.939Z,4.70
2018-12-12T13:59:57.771Z,4.70
2018-12-12T14:02:25.791Z,4.70
2018-12-12T14:04:54.742Z,4.60
2018-12-12T14:07:28.954Z,4.70
2018-12-12T14:10:02.115Z,4.70
2018-12-12T14:12:29.976Z,4.70
2018-12-12T14:14:57.885Z,4.60
2018-12-12T14:17:25.796Z,4.60
2018-12-12T14:19:53.737Z,4.60
2018-12-12T14:22:21.753Z,4.50
2018-12-12T14:24:49.684Z,4.50
2018-12-12T14:27:17.622Z,4.50
2018-12-12T14:29:45.548Z,4.40
2018-12-12T14:32:13.394Z,4.40
2018-12-12T14:34:41.243Z,4.40
2018-12-12T14:37:09.170Z,4.40
2018-12-12T14:39:37.044Z,4.30
2018-12-12T14:42:04.973Z,4.40
2018-12-12T14:44:32.869Z,4.40
2018-12-12T14:47:00.893Z,4.40
2018-12-12T14:49:28.904Z,4.40
2018-12-12T14:51:56.775Z,4.40
2018-12-12T14:54:24.728Z,4.40
2018-12-12T14:56:52.732Z,4.40
2018-12-12T14:59:20.618Z,4.40
2018-12-12T15:01:48.654Z,4.40
2018-12-12T15:04:16.584Z,4.40
2018-12-12T15:06:44.521Z,4.40
2018-12-12T15:09:12.419Z,4.30
2018-12-12T15:11:40.497Z,4.30
2018-12-12T15:14:08.364Z,4.30
2018-12-12T15:16:36.280Z,4.30
2018-12-12T15:19:05.335Z,4.30
2018-12-12T15:21:34.626Z,4.20
2018-12-12T15:24:02.677Z,4.20
2018-12-12T15:26:30.562Z,4.20
2018-12-12T15:28:58.424Z,4.10
2018-12-12T15:31:26.454Z,4.20
2018-12-12T15:33:54.344Z,4.20
2018-12-12T15:36:22.207Z,4.20
2018-12-12T15:38:50.102Z,4.20
2018-12-12T15:41:17.987Z,4.20
2018-12-12T15:43:45.876Z,4.20
2018-12-12T15:46:13.761Z,4.10
2018-12-12T15:48:41.803Z,4.00
2018-12-12T15:51:09.724Z,4.00
2018-12-12T15:53:37.648Z,4.00
2018-12-12T15:56:05.619Z,4.00
2018-12-12T15:58:33.482Z,4.00
2018-12-12T16:01:01.446Z,3.90
2018-12-12T16:03:29.396Z,3.90
2018-12-12T16:05:57.400Z,3.90
2018-12-12T16:08:25.301Z,3.90
2018-12-12T16:10:53.183Z,3.80
2018-12-12T16:13:21.149Z,3.80
2018-12-12T16:15:49.057Z,3.80
2018-12-12T16:18:16.918Z,3.80
2018-12-12T16:20:44.807Z,3.80
2018-12-12T16:23:12.660Z,3.90
2018-12-12T16:25:40.557Z,3.90
2018-12-12T16:28:08.509Z,3.90
2018-12-12T16:30:36.385Z,3.90
2018-12-12T16:33:04.342Z,3.80
2018-12-12T16:35:32.272Z,3.80
2018-12-12T16:38:00.172Z,3.80
2018-12-12T16:40:28.070Z,3.80
2018-12-12T16:42:56.004Z,3.80
2018-12-12T16:45:23.872Z,3.80
2018-12-12T16:47:51.857Z,3.70
2018-12-12T16:50:19.773Z,3.70
2018-12-12T16:52:47.646Z,3.70
2018-12-12T16:55:15.697Z,3.70
2018-12-12T16:57:43.652Z,3.60
2018-12-12T17:00:11.710Z,3.60
2018-12-12T17:02:39.649Z,3.60
2018-12-12T17:05:07.581Z,3.60
2018-12-12T17:07:35.521Z,3.50
2018-12-12T17:10:03.556Z,3.50
2018-12-12T17:12:31.458Z,3.50
2018-12-12T17:14:59.336Z,3.40
2018-12-12T17:17:27.227Z,3.40
2018-12-12T17:19:55.138Z,3.40
2018-12-12T17:22:23.029Z,3.30
2018-12-12T17:24:50.929Z,3.30
2018-12-12T17:27:18.769Z,3.20
2018-12-12T17:29:46.790Z,3.20
2018-12-12T17:32:14.660Z,3.10
2018-12-12T17:34:42.540Z,3.10
2018-12-12T17:37:10.520Z,3.10
2018-12-12T17:39:38.385Z,3.00
2018-12-12T17:42:06.416Z,3.00
2018-12-12T17:44:34.337Z,2.90
2018-12-12T17:47:02.304Z,2.90
2018-12-12T17:49:30.198Z,2.80
2018-12-12T17:51:58.071Z,2.80
2018-12-12T17:54:25.989Z,2.80
2018-12-12T17:56:53.845Z,2.70
2018-12-12T17:59:21.767Z,2.70
2018-12-12T18:01:49.685Z,2.70
2018-12-12T18:04:17.751Z,2.70
2018-12-12T18:06:45.595Z,2.60
2018-12-12T18:09:13.583Z,2.70
2018-12-12T18:11:41.509Z,2.70
2018-12-12T18:14:09.397Z,2.70
2018-12-12T18:16:37.276Z,2.70
2018-12-12T18:19:05.129Z,2.70
2018-12-12T18:21:33.064Z,2.70
2018-12-12T18:24:00.971Z,2.60
2018-12-12T18:26:28.856Z,2.60
2018-12-12T18:28:56.787Z,2.60
2018-12-12T18:31:24.689Z,2.50
2018-12-12T18:33:52.601Z,2.50
2018-12-12T18:36:20.480Z,2.50
2018-12-12T18:38:48.375Z,2.50
2018-12-12T18:41:16.300Z,2.50
2018-12-12T18:43:44.217Z,2.40
2018-12-12T18:46:12.167Z,2.40
2018-12-12T18:48:40.027Z,2.40
2018-12-12T18:51:07.942Z,2.40
2018-12-12T18:53:49.393Z,2.40
2018-12-12T18:56:17.437Z,2.30
2018-12-12T18:58:45.323Z,2.30
2018-12-12T19:01:13.243Z,2.20
2018-12-12T19:03:41.164Z,2.20
2018-12-12T19:06:09.111Z,2.20
2018-12-12T19:08:37.075Z,2.10
2018-12-12T19:11:04.934Z,2.10
2018-12-12T19:13:32.938Z,2.00
2018-12-12T19:16:00.904Z,2.00
2018-12-12T19:18:28.892Z,1.90
2018-12-12T19:21:00.002Z,1.90
2018-12-12T19:23:27.590Z,1.90
2018-12-12T19:25:55.495Z,1.90
2018-12-12T19:28:23.383Z,1.90
2018-12-12T19:30:51.291Z,1.90
2018-12-12T19:33:19.269Z,1.90
2018-12-12T19:35:47.216Z,2.00
2018-12-12T19:38:15.073Z,2.00
2018-12-12T19:40:42.994Z,2.00
2018-12-12T19:43:11.006Z,2.00
2018-12-12T19:45:39.005Z,2.00
2018-12-12T19:48:07.007Z,2.00
2018-12-12T19:50:34.880Z,2.10
2018-12-12T19:53:02.880Z,2.10
2018-12-12T19:55:30.828Z,2.10
2018-12-12T19:57:58.802Z,2.20
2018-12-12T20:00:26.691Z,2.20
2018-12-12T20:02:54.607Z,2.20
2018-12-12T20:05:22.553Z,2.20
2018-12-12T20:07:50.637Z,2.20
2018-12-12T20:10:18.776Z,2.20
2018-12-12T20:12:46.625Z,2.20
2018-12-12T20:15:29.790Z,2.30
2018-12-12T20:17:57.782Z,2.30
2018-12-12T20:20:25.684Z,2.30
2018-12-12T20:22:54.684Z,2.30
2018-12-12T20:25:22.617Z,2.40
2018-12-12T20:27:50.609Z,2.40
2018-12-12T20:30:18.641Z,2.40
2018-12-12T20:32:46.685Z,2.50
2018-12-12T20:35:14.623Z,2.50
2018-12-12T20:37:42.620Z,2.50
2018-12-12T20:40:10.643Z,2.50
2018-12-12T20:42:38.673Z,2.50
2018-12-12T20:45:06.815Z,2.60
2018-12-12T20:47:34.808Z,2.60
2018-12-12T20:50:02.833Z,2.60
2018-12-12T20:52:30.734Z,2.60
2018-12-12T20:54:58.621Z,2.60
2018-12-12T20:57:26.629Z,2.60
2018-12-12T20:59:54.610Z,2.60
2018-12-12T21:02:22.468Z,2.60
2018-12-12T21:04:50.594Z,2.60
2018-12-12T21:07:19.474Z,2.70
2018-12-12T21:09:57.194Z,2.70
2018-12-12T21:12:25.071Z,2.70
2018-12-12T21:14:56.693Z,2.70
2018-12-12T21:17:24.819Z,2.60
2018-12-12T21:19:52.778Z,2.70
2018-12-12T21:22:20.744Z,2.70
2018-12-12T21:27:47.495Z,2.60
2018-12-12T21:30:17.404Z,2.60
2018-12-12T21:32:45.518Z,2.60
2018-12-12T21:35:13.483Z,2.60
2018-12-12T21:37:42.389Z,2.60
2018-12-12T21:40:10.476Z,2.60
2018-12-12T21:42:38.336Z,2.60
2018-12-12T21:45:06.643Z,2.60
2018-12-12T21:47:34.513Z,2.50
2018-12-12T21:50:02.746Z,2.50
2018-12-12T21:52:30.619Z,2.50
2018-12-12T21:54:58.508Z,2.50
2018-12-12T21:57:26.401Z,2.50
2018-12-12T21:59:54.318Z,2.50
2018-12-12T22:02:22.199Z,2.50
2018-12-12T22:04:50.121Z,2.50
2018-12-12T22:07:18.077Z,2.50
2018-12-12T22:09:45.984Z,2.50
2018-12-12T22:12:13.842Z,2.50
2018-12-12T22:14:41.692Z,2.50
2018-12-12T22:17:09.588Z,2.60
2018-12-12T22:19:37.517Z,2.60
2018-12-12T22:22:05.492Z,2.80
2018-12-12T22:24:33.371Z,2.70
2018-12-12T22:27:01.198Z,2.70
2018-12-12T22:29:30.365Z,2.60
2018-12-12T22:31:58.535Z,2.70
2018-12-12T22:34:26.496Z,2.70
2018-12-12T22:36:54.411Z,2.70
2018-12-12T22:39:22.283Z,2.70
2018-12-12T22:41:50.148Z,2.60
2018-12-12T22:44:18.059Z,2.60
2018-12-12T22:46:45.896Z,2.60
2018-12-12T22:49:13.804Z,2.60
2018-12-12T22:51:41.656Z,2.60
2018-12-12T22:54:09.504Z,2.60
2018-12-12T22:56:37.398Z,2.60
2018-12-12T22:59:05.287Z,2.60
2018-12-12T23:01:33.205Z,2.60
2018-12-12T23:04:01.130Z,2.60
2018-12-12T23:06:29.416Z,2.50
2018-12-12T23:08:57.267Z,2.50
2018-12-12T23:11:25.459Z,2.50
2018-12-12T23:13:53.549Z,2.60
2018-12-12T23:16:21.431Z,2.60
2018-12-12T23:18:49.375Z,2.60
2018-12-12T23:21:17.247Z,2.60
2018-12-12T23:23:45.113Z,2.50
2018-12-12T23:26:13.028Z,2.60
2018-12-12T23:28:40.929Z,2.60
2018-12-12T23:31:08.881Z,2.50
2018-12-12T23:33:36.932Z,2.50
2018-12-12T23:36:04.835Z,2.50
2018-12-12T23:38:32.755Z,2.40
2018-12-12T23:41:00.673Z,2.30
2018-12-12T23:43:28.549Z,2.30
2018-12-12T23:45:56.546Z,2.20
2018-12-12T23:48:24.395Z,2.10
2018-12-12T23:50:52.261Z,2.00
2018-12-12T23:53:20.114Z,2.00
2018-12-12T23:55:47.986Z,1.90
2018-12-12T23:58:15.896Z,1.80
