createdAt,value
2022-11-26T00:02:17.780Z,63.25
2022-11-26T00:04:45.332Z,62.75
2022-11-26T00:07:13.155Z,62.85
2022-11-26T00:09:40.061Z,62.95
2022-11-26T00:12:17.398Z,62.85
2022-11-26T00:14:47.479Z,62.72
2022-11-26T00:17:14.871Z,62.89
2022-11-26T00:19:50.635Z,62.94
2022-11-26T00:22:27.466Z,63.07
2022-11-26T00:24:59.422Z,62.74
2022-11-26T00:27:30.489Z,62.49
2022-11-26T00:29:57.665Z,62.44
2022-11-26T00:32:25.453Z,62.35
2022-11-26T00:34:54.246Z,62.56
2022-11-26T00:37:26.111Z,62.83
2022-11-26T00:39:53.119Z,62.43
2022-11-26T00:42:20.071Z,62.06
2022-11-26T00:44:46.896Z,62.08
2022-11-26T00:47:13.604Z,62.17
2022-11-26T00:49:40.230Z,61.95
2022-11-26T00:52:21.106Z,61.84
2022-11-26T00:54:50.410Z,61.63
2022-11-26T00:57:17.127Z,61.50
2022-11-26T00:59:48.409Z,67.42
2022-11-26T01:02:15.754Z,72.41
2022-11-26T01:04:42.505Z,69.24
2022-11-26T01:07:10.969Z,68.64
2022-11-26T01:09:39.052Z,68.04
2022-11-26T01:12:07.006Z,67.91
2022-11-26T01:14:34.052Z,67.71
2022-11-26T01:17:00.931Z,67.31
2022-11-26T01:19:27.840Z,66.88
2022-11-26T01:21:54.486Z,67.18
2022-11-26T01:24:21.199Z,67.92
2022-11-26T01:26:47.956Z,67.43
2022-11-26T01:29:16.611Z,66.85
2022-11-26T01:31:44.476Z,66.46
2022-11-26T01:34:11.704Z,66.65
2022-11-26T01:36:39.652Z,67.24
2022-11-26T01:39:06.233Z,70.84
2022-11-26T01:41:39.116Z,70.36
2022-11-26T01:44:08.507Z,70.80
2022-11-26T01:46:36.786Z,71.06
2022-11-26T01:49:17.743Z,73.88
2022-11-26T01:51:49.484Z,71.38
2022-11-26T01:54:18.777Z,70.84
2022-11-26T01:56:50.525Z,70.89
2022-11-26T01:59:20.714Z,72.43
2022-11-26T02:01:49.183Z,74.37
2022-11-26T02:04:21.962Z,72.71
2022-11-26T02:06:49.526Z,71.58
2022-11-26T02:09:16.253Z,70.92
2022-11-26T02:11:43.382Z,70.82
2022-11-26T02:14:36.774Z,71.14
2022-11-26T02:17:03.946Z,71.43
2022-11-26T02:19:59.085Z,71.14
2022-11-26T02:22:25.690Z,70.36
2022-11-26T02:25:07.775Z,69.55
2022-11-26T02:27:34.390Z,69.13
2022-11-26T02:30:01.280Z,70.39
2022-11-26T02:32:48.338Z,69.23
2022-11-26T02:35:26.877Z,69.76
2022-11-26T02:38:02.186Z,70.75
2022-11-26T02:40:29.056Z,73.58
2022-11-26T02:42:55.858Z,70.78
2022-11-26T02:45:24.460Z,70.62
2022-11-26T02:47:53.585Z,70.16
2022-11-26T02:50:23.142Z,70.26
2022-11-26T02:52:51.930Z,70.89
2022-11-26T02:55:20.059Z,73.21
2022-11-26T02:57:50.764Z,74.31
2022-11-26T03:00:18.177Z,74.94
2022-11-26T03:02:44.936Z,73.94
2022-11-26T03:05:13.658Z,73.35
2022-11-26T03:07:40.395Z,72.68
2022-11-26T03:10:07.987Z,72.87
2022-11-26T03:12:34.696Z,75.08
2022-11-26T03:15:01.427Z,73.81
2022-11-26T03:17:28.101Z,73.72
2022-11-26T03:19:55.789Z,73.57
2022-11-26T03:22:22.341Z,72.89
2022-11-26T03:24:49.116Z,72.50
2022-11-26T03:27:15.861Z,71.45
2022-11-26T03:29:42.638Z,73.51
2022-11-26T03:32:09.456Z,72.60
2022-11-26T03:34:36.548Z,72.81
2022-11-26T03:37:03.500Z,73.11
2022-11-26T03:39:30.141Z,76.64
2022-11-26T03:41:56.805Z,74.07
2022-11-26T03:44:23.388Z,73.76
2022-11-26T03:46:50.049Z,72.51
2022-11-26T03:49:16.781Z,72.53
2022-11-26T03:51:43.415Z,73.63
2022-11-26T03:54:10.553Z,76.94
2022-11-26T03:56:37.237Z,73.36
2022-11-26T03:59:05.216Z,74.14
2022-11-26T04:01:32.393Z,74.35
2022-11-26T04:03:59.156Z,74.36
2022-11-26T04:06:26.122Z,74.15
2022-11-26T04:08:52.940Z,73.77
2022-11-26T04:11:25.227Z,75.11
2022-11-26T04:13:52.061Z,73.11
2022-11-26T04:16:23.367Z,73.85
2022-11-26T04:18:50.092Z,74.37
2022-11-26T04:21:17.737Z,75.41
2022-11-26T04:23:44.409Z,75.79
2022-11-26T04:26:11.153Z,74.03
2022-11-26T04:28:37.902Z,75.92
2022-11-26T04:31:04.712Z,77.36
2022-11-26T04:33:31.573Z,75.46
2022-11-26T04:35:58.280Z,74.50
2022-11-26T04:38:26.125Z,74.86
2022-11-26T04:40:53.234Z,74.47
2022-11-26T04:43:19.964Z,74.59
2022-11-26T04:45:47.463Z,74.69
2022-11-26T04:48:14.401Z,74.77
2022-11-26T04:50:41.368Z,75.40
2022-11-26T04:53:08.215Z,75.42
2022-11-26T04:55:35.207Z,74.17
2022-11-26T04:58:02.025Z,75.05
2022-11-26T05:00:28.813Z,75.06
2022-11-26T05:02:57.185Z,74.59
2022-11-26T05:05:23.992Z,74.13
2022-11-26T05:07:50.848Z,74.14
2022-11-26T05:10:17.654Z,73.59
2022-11-26T05:12:44.393Z,73.54
2022-11-26T05:15:11.283Z,73.44
2022-11-26T05:17:38.157Z,72.38
2022-11-26T05:20:05.560Z,72.72
2022-11-26T05:22:32.428Z,71.97
2022-11-26T05:24:59.200Z,72.12
2022-11-26T05:27:27.360Z,72.47
2022-11-26T05:29:54.105Z,71.47
2022-11-26T05:32:20.754Z,71.94
2022-11-26T05:34:47.506Z,72.17
2022-11-26T05:37:14.271Z,72.11
2022-11-26T05:39:41.201Z,71.80
2022-11-26T05:42:09.555Z,71.75
2022-11-26T05:44:37.592Z,71.81
2022-11-26T05:47:04.889Z,72.03
2022-11-26T05:49:31.557Z,71.36
2022-11-26T05:51:58.193Z,71.15
2022-11-26T05:54:24.790Z,70.91
2022-11-26T05:56:55.587Z,70.94
2022-11-26T05:59:26.455Z,70.52
2022-11-26T06:01:53.296Z,70.91
2022-11-26T06:04:19.982Z,70.87
2022-11-26T06:06:46.918Z,70.27
2022-11-26T06:09:14.124Z,70.61
2022-11-26T06:11:40.804Z,70.47
2022-11-26T06:14:07.483Z,71.00
2022-11-26T06:16:34.775Z,71.81
2022-11-26T06:19:01.548Z,70.87
2022-11-26T06:21:28.423Z,71.05
2022-11-26T06:23:59.358Z,70.17
2022-11-26T06:26:26.789Z,71.42
2022-11-26T06:28:53.476Z,70.58
2022-11-26T06:31:20.239Z,70.42
2022-11-26T06:33:47.056Z,70.25
2022-11-26T06:36:14.926Z,70.43
2022-11-26T06:38:41.973Z,70.33
2022-11-26T06:41:08.921Z,70.61
2022-11-26T06:43:35.846Z,70.51
2022-11-26T06:46:03.679Z,70.34
2022-11-26T06:48:30.502Z,70.62
2022-11-26T06:50:57.499Z,69.35
2022-11-26T06:53:24.275Z,71.43
2022-11-26T06:55:51.077Z,71.09
2022-11-26T06:58:17.794Z,70.84
2022-11-26T07:00:44.423Z,72.23
2022-11-26T07:03:11.176Z,72.41
2022-11-26T07:05:38.019Z,73.05
2022-11-26T07:08:04.921Z,73.25
2022-11-26T07:10:31.747Z,72.23
2022-11-26T07:12:58.692Z,73.17
2022-11-26T07:15:25.422Z,73.65
2022-11-26T07:17:52.127Z,74.84
2022-11-26T07:20:18.923Z,73.84
2022-11-26T07:22:45.840Z,73.78
2022-11-26T07:25:13.088Z,74.23
2022-11-26T07:27:40.078Z,74.16
2022-11-26T07:30:07.321Z,74.92
2022-11-26T07:32:34.369Z,75.33
2022-11-26T07:35:02.713Z,74.46
2022-11-26T07:37:29.400Z,75.28
2022-11-26T07:39:57.349Z,74.21
2022-11-26T07:42:24.200Z,74.74
2022-11-26T07:44:51.234Z,74.36
2022-11-26T07:47:17.942Z,73.42
2022-11-26T07:49:44.607Z,74.10
2022-11-26T07:52:11.273Z,73.85
2022-11-26T07:54:38.432Z,74.87
2022-11-26T07:57:05.670Z,74.92
2022-11-26T07:59:32.881Z,74.44
2022-11-26T08:01:59.617Z,74.80
2022-11-26T08:04:26.961Z,74.03
2022-11-26T08:06:53.684Z,74.55
2022-11-26T08:09:20.426Z,74.71
2022-11-26T08:11:47.128Z,74.82
2022-11-26T08:14:14.053Z,74.40
2022-11-26T08:16:41.040Z,75.39
2022-11-26T08:19:11.097Z,74.95
2022-11-26T08:21:38.779Z,74.99
2022-11-26T08:24:06.095Z,74.38
2022-11-26T08:26:37.168Z,73.14
2022-11-26T08:29:05.311Z,72.38
2022-11-26T08:31:32.042Z,71.01
2022-11-26T08:33:59.939Z,71.86
2022-11-26T08:36:27.506Z,71.01
2022-11-26T08:38:54.398Z,70.11
2022-11-26T08:41:21.649Z,69.70
2022-11-26T08:46:36.198Z,69.79
2022-11-26T08:49:04.277Z,71.10
2022-11-26T08:51:31.117Z,72.31
2022-11-26T08:53:57.842Z,69.21
2022-11-26T08:56:24.943Z,69.85
2022-11-26T08:58:51.982Z,70.61
2022-11-26T09:01:20.522Z,70.09
2022-11-26T09:03:51.399Z,69.03
2022-11-26T09:06:18.751Z,69.08
2022-11-26T09:09:05.838Z,69.02
2022-11-26T09:11:33.653Z,69.14
2022-11-26T09:14:00.633Z,67.65
2022-11-26T09:16:27.715Z,68.75
2022-11-26T09:18:54.498Z,68.78
2022-11-26T09:21:21.646Z,68.08
2022-11-26T09:23:48.456Z,68.93
2022-11-26T09:26:15.247Z,67.73
2022-11-26T09:28:42.041Z,68.58
2022-11-26T09:31:08.808Z,67.38
2022-11-26T09:33:35.579Z,68.35
2022-11-26T09:36:06.269Z,68.18
2022-11-26T09:38:33.473Z,67.94
2022-11-26T09:41:19.011Z,68.84
2022-11-26T09:43:53.525Z,68.42
2022-11-26T09:46:24.994Z,67.54
2022-11-26T09:48:54.647Z,66.86
2022-11-26T09:51:21.753Z,67.07
2022-11-26T09:53:50.635Z,64.92
2022-11-26T09:56:21.435Z,65.83
2022-11-26T09:59:01.828Z,66.15
2022-11-26T10:01:30.696Z,66.16
2022-11-26T10:03:57.548Z,68.29
2022-11-26T10:06:33.281Z,66.96
2022-11-26T10:09:19.125Z,66.36
2022-11-26T10:11:49.506Z,65.72
2022-11-26T10:14:38.000Z,64.87
2022-11-26T10:17:23.320Z,64.54
2022-11-26T10:19:52.825Z,65.84
2022-11-26T10:22:41.205Z,66.37
2022-11-26T10:25:16.398Z,67.81
2022-11-26T10:27:43.281Z,65.73
2022-11-26T10:30:17.224Z,65.24
2022-11-26T10:32:45.863Z,65.46
2022-11-26T10:35:20.027Z,68.74
2022-11-26T10:37:46.913Z,70.80
2022-11-26T10:40:19.757Z,68.04
2022-11-26T10:42:59.016Z,67.56
2022-11-26T10:45:27.976Z,67.50
2022-11-26T10:48:14.616Z,69.15
2022-11-26T10:50:49.286Z,68.65
2022-11-26T10:53:23.005Z,68.34
2022-11-26T10:55:51.028Z,67.91
2022-11-26T10:58:20.430Z,70.41
2022-11-26T11:00:50.285Z,69.32
2022-11-26T11:03:44.643Z,69.32
2022-11-26T11:06:13.201Z,69.54
2022-11-26T11:08:40.030Z,68.31
2022-11-26T11:11:18.454Z,68.62
2022-11-26T11:13:47.249Z,68.33
2022-11-26T11:16:16.217Z,68.17
2022-11-26T11:18:51.209Z,66.13
2022-11-26T11:21:19.011Z,68.10
2022-11-26T11:24:07.794Z,69.31
2022-11-26T11:26:39.455Z,68.46
2022-11-26T11:29:10.609Z,68.91
2022-11-26T11:31:45.322Z,69.67
2022-11-26T11:34:14.109Z,70.51
2022-11-26T11:36:40.903Z,69.94
2022-11-26T11:39:26.763Z,69.86
2022-11-26T11:41:53.594Z,68.20
2022-11-26T11:44:38.732Z,66.56
2022-11-26T11:47:13.230Z,66.66
2022-11-26T11:49:40.123Z,67.09
2022-11-26T11:52:20.111Z,66.83
2022-11-26T11:54:58.045Z,67.39
2022-11-26T11:57:36.962Z,68.43
2022-11-26T12:00:12.253Z,66.52
2022-11-26T12:02:57.532Z,68.09
2022-11-26T12:05:41.490Z,66.43
2022-11-26T12:08:14.232Z,66.58
2022-11-26T12:10:51.804Z,67.05
2022-11-26T12:13:21.574Z,65.76
2022-11-26T12:15:48.418Z,66.63
2022-11-26T12:18:15.231Z,66.43
2022-11-26T12:20:47.056Z,67.71
2022-11-26T12:23:32.340Z,68.09
2022-11-26T12:26:06.535Z,67.32
2022-11-26T12:28:45.782Z,68.44
2022-11-26T12:31:30.396Z,67.60
2022-11-26T12:34:07.119Z,67.24
2022-11-26T12:36:40.141Z,65.70
2022-11-26T12:39:18.883Z,64.54
2022-11-26T12:42:12.052Z,66.57
2022-11-26T12:44:43.914Z,67.00
2022-11-26T12:47:21.094Z,66.74
2022-11-26T12:50:06.774Z,63.88
2022-11-26T12:52:39.850Z,64.06
2022-11-26T12:55:14.313Z,63.16
2022-11-26T12:58:13.651Z,63.98
2022-11-26T13:00:40.756Z,63.66
2022-11-26T13:03:13.894Z,63.65
2022-11-26T13:05:52.190Z,62.33
2022-11-26T13:08:26.952Z,61.16
2022-11-26T13:11:07.187Z,65.12
2022-11-26T13:13:58.936Z,65.53
2022-11-26T13:16:25.710Z,64.70
2022-11-26T13:19:02.677Z,61.70
2022-11-26T13:21:46.414Z,64.34
2022-11-26T13:24:18.555Z,63.70
2022-11-26T13:27:18.242Z,62.72
2022-11-26T13:29:58.209Z,63.16
2022-11-26T13:32:44.635Z,62.76
2022-11-26T13:35:14.533Z,64.84
2022-11-26T13:37:50.580Z,63.15
2022-11-26T13:40:29.290Z,63.11
2022-11-26T13:43:08.388Z,63.84
2022-11-26T13:45:54.007Z,65.62
2022-11-26T13:48:27.711Z,64.50
2022-11-26T13:50:59.815Z,63.89
2022-11-26T13:53:34.997Z,64.38
2022-11-26T13:56:07.727Z,67.59
2022-11-26T13:58:46.200Z,67.96
2022-11-26T14:01:37.432Z,64.58
2022-11-26T14:04:07.973Z,64.99
2022-11-26T14:06:35.231Z,65.72
2022-11-26T14:09:02.384Z,65.26
2022-11-26T14:11:41.113Z,64.54
2022-11-26T14:14:26.087Z,63.48
2022-11-26T14:17:02.503Z,61.61
2022-11-26T14:19:41.672Z,61.33
2022-11-26T14:22:28.741Z,61.17
2022-11-26T14:24:57.042Z,62.23
2022-11-26T14:27:29.198Z,61.66
2022-11-26T14:30:02.030Z,61.39
2022-11-26T14:32:31.622Z,62.63
2022-11-26T14:34:58.487Z,60.85
2022-11-26T14:37:27.099Z,61.81
2022-11-26T14:40:09.827Z,61.41
2022-11-26T14:42:36.623Z,62.05
2022-11-26T14:45:16.522Z,61.77
2022-11-26T14:47:48.117Z,62.22
2022-11-26T14:50:16.796Z,63.75
2022-11-26T14:52:45.007Z,64.36
2022-11-26T14:55:24.137Z,63.25
2022-11-26T14:57:54.571Z,63.19
2022-11-26T15:00:23.607Z,63.34
2022-11-26T15:02:50.564Z,63.97
2022-11-26T15:05:20.191Z,63.63
2022-11-26T15:07:47.966Z,63.53
2022-11-26T15:10:14.739Z,63.56
2022-11-26T15:12:42.712Z,63.55
2022-11-26T15:15:13.617Z,64.16
2022-11-26T15:17:43.586Z,64.59
2022-11-26T15:20:18.710Z,64.24
2022-11-26T15:22:53.670Z,64.05
2022-11-26T15:25:34.228Z,63.94
2022-11-26T15:28:16.888Z,63.90
2022-11-26T15:30:53.221Z,63.91
2022-11-26T15:33:20.520Z,63.61
2022-11-26T15:35:50.687Z,63.58
2022-11-26T15:38:18.498Z,63.54
2022-11-26T15:40:50.351Z,63.56
2022-11-26T15:43:21.233Z,63.82
2022-11-26T15:45:48.754Z,63.91
2022-11-26T15:48:28.037Z,64.05
2022-11-26T15:51:04.198Z,63.91
2022-11-26T15:53:39.062Z,63.87
2022-11-26T15:56:06.127Z,64.07
2022-11-26T15:58:36.357Z,63.97
2022-11-26T16:01:04.999Z,63.93
2022-11-26T16:03:34.477Z,64.18
2022-11-26T16:06:01.568Z,63.86
2022-11-26T16:08:32.629Z,63.97
2022-11-26T16:11:09.707Z,63.97
2022-11-26T16:13:36.489Z,63.59
2022-11-26T16:16:08.671Z,64.03
2022-11-26T16:18:40.035Z,64.34
2022-11-26T16:21:06.788Z,64.36
2022-11-26T16:23:33.538Z,63.93
2022-11-26T16:26:07.636Z,63.79
2022-11-26T16:28:54.764Z,64.23
2022-11-26T16:31:21.931Z,64.39
2022-11-26T16:33:50.835Z,64.69
2022-11-26T16:36:19.379Z,64.55
2022-11-26T16:38:46.771Z,65.19
2022-11-26T16:41:17.053Z,65.07
2022-11-26T16:43:44.759Z,64.98
2022-11-26T16:46:13.558Z,64.81
2022-11-26T16:48:41.162Z,65.00
2022-11-26T16:51:07.834Z,65.00
2022-11-26T16:53:34.763Z,64.75
2022-11-26T16:56:01.680Z,65.74
2022-11-26T16:58:29.724Z,65.26
2022-11-26T17:00:57.007Z,65.21
2022-11-26T17:03:24.638Z,64.82
2022-11-26T17:05:56.594Z,64.87
2022-11-26T17:08:23.460Z,64.92
2022-11-26T17:10:51.435Z,64.95
2022-11-26T17:13:18.476Z,64.90
2022-11-26T17:15:45.223Z,65.10
2022-11-26T17:18:22.909Z,65.14
2022-11-26T17:20:50.812Z,65.34
2022-11-26T17:23:18.710Z,65.30
2022-11-26T17:25:46.720Z,65.61
2022-11-26T17:28:14.041Z,65.58
2022-11-26T17:30:41.455Z,65.61
2022-11-26T17:33:08.830Z,64.24
2022-11-26T17:35:36.066Z,66.44
2022-11-26T17:38:03.881Z,66.23
2022-11-26T17:40:30.867Z,66.94
2022-11-26T17:42:57.747Z,65.89
2022-11-26T17:45:24.542Z,65.28
2022-11-26T17:47:51.474Z,65.59
2022-11-26T17:50:22.307Z,65.52
2022-11-26T17:52:55.031Z,65.67
2022-11-26T17:55:23.469Z,65.96
2022-11-26T17:57:50.719Z,66.44
2022-11-26T18:00:20.017Z,66.59
2022-11-26T18:02:47.029Z,67.22
2022-11-26T18:05:14.504Z,67.41
2022-11-26T18:07:42.185Z,68.50
2022-11-26T18:10:16.050Z,68.05
2022-11-26T18:12:43.513Z,68.18
2022-11-26T18:15:16.762Z,68.06
2022-11-26T18:17:48.469Z,68.37
2022-11-26T18:20:15.838Z,69.60
2022-11-26T18:22:42.739Z,69.14
2022-11-26T18:25:09.691Z,69.43
2022-11-26T18:27:36.416Z,69.29
2022-11-26T18:30:03.975Z,69.60
2022-11-26T18:32:30.761Z,70.95
2022-11-26T18:34:57.559Z,70.71
2022-11-26T18:37:24.369Z,70.11
2022-11-26T18:39:51.348Z,69.76
2022-11-26T18:45:09.995Z,68.65
2022-11-26T18:47:36.979Z,68.08
2022-11-26T18:50:03.888Z,67.78
2022-11-26T18:52:30.597Z,67.55
2022-11-26T18:54:57.350Z,67.35
2022-11-26T18:57:24.208Z,67.05
2022-11-26T18:59:51.688Z,66.87
2022-11-26T19:02:18.591Z,66.59
2022-11-26T19:04:46.034Z,66.73
2022-11-26T19:07:14.456Z,67.03
2022-11-26T19:09:43.075Z,67.01
2022-11-26T19:12:19.378Z,68.17
2022-11-26T19:14:46.178Z,67.90
2022-11-26T19:17:12.964Z,67.60
2022-11-26T19:19:39.917Z,68.30
2022-11-26T19:22:06.752Z,68.09
2022-11-26T19:24:33.466Z,68.14
2022-11-26T19:27:00.475Z,68.48
2022-11-26T19:29:27.231Z,68.70
2022-11-26T19:31:54.176Z,68.90
2022-11-26T19:34:20.967Z,69.08
2022-11-26T19:36:49.272Z,68.65
2022-11-26T19:39:16.804Z,68.38
2022-11-26T19:41:43.738Z,67.86
2022-11-26T19:44:10.586Z,66.56
2022-11-26T19:46:40.938Z,67.93
2022-11-26T19:49:09.736Z,67.87
2022-11-26T19:51:36.517Z,68.64
2022-11-26T19:54:03.901Z,68.88
2022-11-26T19:56:33.315Z,68.69
2022-11-26T19:59:02.960Z,70.07
2022-11-26T20:01:31.909Z,69.59
2022-11-26T20:04:00.092Z,70.40
2022-11-26T20:06:46.999Z,70.06
2022-11-26T20:09:34.371Z,70.32
2022-11-26T20:12:01.587Z,71.45
2022-11-26T20:14:28.315Z,71.42
2022-11-26T20:16:59.382Z,72.05
2022-11-26T20:19:31.513Z,72.76
2022-11-26T20:22:00.481Z,73.60
2022-11-26T20:24:27.266Z,73.99
2022-11-26T20:26:54.185Z,73.64
2022-11-26T20:29:22.263Z,75.51
2022-11-26T20:31:50.403Z,74.44
2022-11-26T20:34:18.506Z,73.45
2022-11-26T20:36:45.395Z,73.55
2022-11-26T20:39:19.601Z,73.26
2022-11-26T20:41:46.942Z,72.75
2022-11-26T20:44:14.383Z,72.63
2022-11-26T20:46:41.152Z,73.35
2022-11-26T20:49:08.261Z,73.02
2022-11-26T20:51:35.190Z,73.40
2022-11-26T20:54:02.346Z,72.60
2022-11-26T20:56:29.341Z,72.70
2022-11-26T20:58:57.554Z,72.66
2022-11-26T21:01:25.769Z,72.92
2022-11-26T21:03:52.920Z,72.14
2022-11-26T21:06:25.906Z,71.69
2022-11-26T21:08:57.639Z,71.32
2022-11-26T21:11:24.355Z,70.35
2022-11-26T21:13:51.142Z,70.65
2022-11-26T21:16:19.425Z,70.70
2022-11-26T21:18:46.871Z,72.01
2022-11-26T21:21:15.077Z,71.79
2022-11-26T21:23:42.732Z,75.28
2022-11-26T21:26:18.129Z,75.03
2022-11-26T21:28:44.986Z,74.30
2022-11-26T21:31:14.029Z,74.88
2022-11-26T21:33:41.252Z,76.80
2022-11-26T21:36:09.144Z,76.43
2022-11-26T21:38:36.926Z,78.22
2022-11-26T21:41:22.578Z,79.07
2022-11-26T21:43:49.655Z,78.98
2022-11-26T21:46:18.122Z,80.29
2022-11-26T21:48:45.247Z,80.04
2022-11-26T21:51:13.906Z,78.96
2022-11-26T21:53:40.876Z,80.83
2022-11-26T21:56:07.758Z,81.66
2022-11-26T21:58:36.122Z,81.22
2022-11-26T22:01:09.442Z,80.36
2022-11-26T22:03:36.296Z,80.44
2022-11-26T22:06:03.311Z,80.39
2022-11-26T22:08:30.109Z,78.35
2022-11-26T22:10:57.022Z,77.21
2022-11-26T22:13:23.959Z,77.14
2022-11-26T22:15:51.130Z,76.90
2022-11-26T22:18:18.016Z,77.42
2022-11-26T22:20:52.053Z,75.95
2022-11-26T22:23:19.230Z,76.48
2022-11-26T22:25:46.724Z,76.63
2022-11-26T22:28:13.393Z,77.71
2022-11-26T22:30:40.444Z,77.60
2022-11-26T22:33:07.392Z,78.09
2022-11-26T22:35:35.634Z,77.72
2022-11-26T22:38:02.346Z,77.04
2022-11-26T22:40:29.235Z,77.58
2022-11-26T22:42:57.028Z,79.40
2022-11-26T22:45:23.711Z,78.84
2022-11-26T22:47:52.857Z,78.52
2022-11-26T22:50:19.872Z,79.63
2022-11-26T22:52:46.506Z,80.24
2022-11-26T22:55:13.225Z,78.04
2022-11-26T22:57:40.204Z,77.03
2022-11-26T23:00:09.737Z,77.61
2022-11-26T23:02:36.522Z,77.90
2022-11-26T23:05:03.380Z,78.63
2022-11-26T23:07:30.137Z,78.11
2022-11-26T23:09:56.885Z,78.80
2022-11-26T23:12:23.511Z,76.98
2022-11-26T23:14:50.302Z,77.09
2022-11-26T23:17:17.123Z,77.02
2022-11-26T23:19:43.850Z,77.65
2022-11-26T23:22:10.519Z,76.10
2022-11-26T23:24:37.231Z,76.67
2022-11-26T23:27:04.103Z,78.22
2022-11-26T23:29:30.913Z,77.61
2022-11-26T23:31:58.463Z,76.71
2022-11-26T23:34:25.265Z,77.00
2022-11-26T23:36:52.034Z,77.27
2022-11-26T23:39:19.198Z,78.35
2022-11-26T23:41:46.338Z,77.68
2022-11-26T23:44:13.047Z,77.56
2022-11-26T23:46:40.204Z,77.54
2022-11-26T23:49:07.015Z,77.09
2022-11-26T23:51:34.342Z,76.94
2022-11-26T23:54:01.025Z,78.02
2022-11-26T23:56:29.694Z,79.23
2022-11-26T23:58:57.906Z,79.83
