createdAt,value
2022-08-26T00:00:05.159Z,402.00
2022-08-26T00:00:35.256Z,401.00
2022-08-26T00:01:05.321Z,402.00
2022-08-26T00:01:35.378Z,402.00
2022-08-26T00:02:05.442Z,402.00
2022-08-26T00:02:35.490Z,402.00
2022-08-26T00:03:05.635Z,405.00
2022-08-26T00:03:35.630Z,406.00
2022-08-26T00:04:05.722Z,408.00
2022-08-26T00:04:35.688Z,409.00
2022-08-26T00:05:05.708Z,408.00
2022-08-26T00:05:35.742Z,408.00
2022-08-26T00:06:05.846Z,409.00
2022-08-26T00:06:35.869Z,406.00
2022-08-26T00:07:05.893Z,408.00
2022-08-26T00:07:35.917Z,408.00
2022-08-26T00:08:05.920Z,408.00
2022-08-26T00:08:35.937Z,409.00
2022-08-26T00:09:07.592Z,411.00
2022-08-26T00:09:38.860Z,412.00
2022-08-26T00:10:06.194Z,412.00
2022-08-26T00:10:36.221Z,410.00
2022-08-26T00:11:06.244Z,410.00
2022-08-26T00:11:36.258Z,409.00
2022-08-26T00:12:06.292Z,408.00
2022-08-26T00:12:37.540Z,408.00
2022-08-26T00:13:06.512Z,408.00
2022-08-26T00:13:36.471Z,409.00
2022-08-26T00:14:06.495Z,409.00
2022-08-26T00:14:36.520Z,409.00
2022-08-26T00:15:06.537Z,406.00
2022-08-26T00:15:36.571Z,407.00
2022-08-26T00:16:06.668Z,407.00
2022-08-26T00:16:36.643Z,407.00
2022-08-26T00:17:08.281Z,407.00
2022-08-26T00:17:36.696Z,405.00
2022-08-26T00:18:16.798Z,408.00
2022-08-26T00:18:38.836Z,405.00
2022-08-26T00:19:06.856Z,405.00
2022-08-26T00:19:36.883Z,404.00
2022-08-26T00:20:06.994Z,403.00
2022-08-26T00:20:37.106Z,403.00
2022-08-26T00:21:07.185Z,403.00
2022-08-26T00:21:37.615Z,403.00
2022-08-26T00:22:07.326Z,403.00
2022-08-26T00:22:37.435Z,403.00
2022-08-26T00:23:07.674Z,402.00
2022-08-26T00:23:37.603Z,403.00
2022-08-26T00:24:07.724Z,404.00
2022-08-26T00:24:37.760Z,402.00
2022-08-26T00:25:07.796Z,402.00
2022-08-26T00:25:37.794Z,403.00
2022-08-26T00:26:08.299Z,404.00
2022-08-26T00:26:37.897Z,405.00
2022-08-26T00:27:08.013Z,406.00
2022-08-26T00:27:38.013Z,406.00
2022-08-26T00:28:08.032Z,406.00
2022-08-26T00:28:38.072Z,406.00
2022-08-26T00:29:08.148Z,408.00
2022-08-26T00:29:38.191Z,408.00
2022-08-26T00:30:08.216Z,407.00
2022-08-26T00:30:38.248Z,406.00
2022-08-26T00:31:10.764Z,406.00
2022-08-26T00:31:38.431Z,406.00
2022-08-26T00:32:08.510Z,407.00
2022-08-26T00:32:38.455Z,406.00
2022-08-26T00:33:08.655Z,404.00
2022-08-26T00:33:38.510Z,407.00
2022-08-26T00:34:09.612Z,405.00
2022-08-26T00:34:38.631Z,403.00
2022-08-26T00:35:08.654Z,402.00
2022-08-26T00:35:38.677Z,403.00
2022-08-26T00:36:08.722Z,406.00
2022-08-26T00:36:38.759Z,406.00
2022-08-26T00:37:11.634Z,402.00
2022-08-26T00:37:38.890Z,403.00
2022-08-26T00:38:08.913Z,400.00
2022-08-26T00:38:38.975Z,401.00
2022-08-26T00:39:09.015Z,400.00
2022-08-26T00:39:39.033Z,402.00
2022-08-26T00:40:09.079Z,400.00
2022-08-26T00:40:39.140Z,399.00
2022-08-26T00:41:09.160Z,400.00
2022-08-26T00:41:39.241Z,400.00
2022-08-26T00:42:09.233Z,400.00
2022-08-26T00:42:39.339Z,401.00
2022-08-26T00:43:09.673Z,403.00
2022-08-26T00:43:47.753Z,404.00
2022-08-26T00:44:09.457Z,404.00
2022-08-26T00:44:39.476Z,403.00
2022-08-26T00:45:11.546Z,406.00
2022-08-26T00:45:39.673Z,406.00
2022-08-26T00:46:09.609Z,406.00
2022-08-26T00:46:39.648Z,405.00
2022-08-26T00:47:09.698Z,405.00
2022-08-26T00:47:39.715Z,406.00
2022-08-26T00:48:09.736Z,405.00
2022-08-26T00:48:39.760Z,404.00
2022-08-26T00:49:12.362Z,403.00
2022-08-26T00:49:39.932Z,403.00
2022-08-26T00:50:09.951Z,403.00
2022-08-26T00:50:40.069Z,402.00
2022-08-26T00:51:10.099Z,401.00
2022-08-26T00:51:40.149Z,401.00
2022-08-26T00:52:11.963Z,403.00
2022-08-26T00:52:40.186Z,404.00
2022-08-26T00:53:10.231Z,404.00
2022-08-26T00:53:40.251Z,404.00
2022-08-26T00:54:10.842Z,405.00
2022-08-26T00:54:40.433Z,405.00
2022-08-26T00:55:10.519Z,407.00
2022-08-26T00:55:40.629Z,405.00
2022-08-26T00:56:10.656Z,405.00
2022-08-26T00:56:40.705Z,404.00
2022-08-26T00:57:16.326Z,405.00
2022-08-26T00:57:40.744Z,404.00
2022-08-26T00:58:10.762Z,402.00
2022-08-26T00:58:40.783Z,404.00
2022-08-26T00:59:10.802Z,404.00
2022-08-26T00:59:40.821Z,403.00
2022-08-26T01:00:10.846Z,403.00
2022-08-26T01:00:40.986Z,406.00
2022-08-26T01:01:11.042Z,406.00
2022-08-26T01:01:41.049Z,404.00
2022-08-26T01:02:20.128Z,404.00
2022-08-26T01:02:41.167Z,403.00
2022-08-26T01:03:12.623Z,404.00
2022-08-26T01:03:41.149Z,402.00
2022-08-26T01:04:11.174Z,402.00
2022-08-26T01:04:41.190Z,402.00
2022-08-26T01:05:11.188Z,401.00
2022-08-26T01:05:41.207Z,399.00
2022-08-26T01:06:12.590Z,401.00
2022-08-26T01:06:41.322Z,400.00
2022-08-26T01:07:11.429Z,400.00
2022-08-26T01:07:41.449Z,401.00
2022-08-26T01:08:11.483Z,400.00
2022-08-26T01:08:41.504Z,399.00
2022-08-26T01:09:11.532Z,399.00
2022-08-26T01:09:41.549Z,400.00
2022-08-26T01:10:11.605Z,400.00
2022-08-26T01:10:41.607Z,399.00
2022-08-26T01:11:11.634Z,397.00
2022-08-26T01:11:41.663Z,396.00
2022-08-26T01:12:11.679Z,395.00
2022-08-26T01:12:41.697Z,396.00
2022-08-26T01:13:11.785Z,395.00
2022-08-26T01:13:41.808Z,395.00
2022-08-26T01:14:11.830Z,397.00
2022-08-26T01:14:41.857Z,397.00
2022-08-26T01:15:11.866Z,397.00
2022-08-26T01:15:41.890Z,397.00
2022-08-26T01:16:12.064Z,395.00
2022-08-26T01:16:41.964Z,396.00
2022-08-26T01:17:12.002Z,396.00
2022-08-26T01:17:42.024Z,395.00
2022-08-26T01:18:12.113Z,393.00
2022-08-26T01:18:42.165Z,394.00
2022-08-26T01:19:12.286Z,392.00
2022-08-26T01:19:42.394Z,392.00
2022-08-26T01:20:12.574Z,394.00
2022-08-26T01:20:42.555Z,397.00
2022-08-26T01:21:12.663Z,399.00
2022-08-26T01:21:42.777Z,398.00
2022-08-26T01:22:12.891Z,397.00
2022-08-26T01:22:43.001Z,399.00
2022-08-26T01:23:13.050Z,398.00
2022-08-26T01:23:43.117Z,398.00
2022-08-26T01:24:13.947Z,399.00
2022-08-26T01:24:43.271Z,398.00
2022-08-26T01:25:13.383Z,400.00
2022-08-26T01:25:43.525Z,398.00
2022-08-26T01:26:18.242Z,396.00
2022-08-26T01:26:43.508Z,397.00
2022-08-26T01:27:13.620Z,396.00
2022-08-26T01:27:43.726Z,398.00
2022-08-26T01:28:13.753Z,397.00
2022-08-26T01:28:43.783Z,398.00
2022-08-26T01:29:13.890Z,397.00
2022-08-26T01:29:43.918Z,398.00
2022-08-26T01:30:13.936Z,398.00
2022-08-26T01:30:43.957Z,399.00
2022-08-26T01:31:14.310Z,400.00
2022-08-26T01:31:44.048Z,400.00
2022-08-26T01:32:14.013Z,401.00
2022-08-26T01:32:44.036Z,401.00
2022-08-26T01:33:14.066Z,400.00
2022-08-26T01:33:44.100Z,399.00
2022-08-26T01:34:14.102Z,399.00
2022-08-26T01:34:44.126Z,396.00
2022-08-26T01:35:14.183Z,394.00
2022-08-26T01:35:44.221Z,401.00
2022-08-26T01:36:14.254Z,401.00
2022-08-26T01:36:46.900Z,403.00
2022-08-26T01:37:15.987Z,402.00
2022-08-26T01:37:44.372Z,403.00
2022-08-26T01:38:14.408Z,403.00
2022-08-26T01:38:44.428Z,404.00
2022-08-26T01:39:14.448Z,404.00
2022-08-26T01:39:44.473Z,401.00
2022-08-26T01:40:14.595Z,403.00
2022-08-26T01:40:44.570Z,403.00
2022-08-26T01:41:16.301Z,403.00
2022-08-26T01:41:44.634Z,402.00
2022-08-26T01:42:14.697Z,402.00
2022-08-26T01:42:44.784Z,404.00
2022-08-26T01:43:14.896Z,404.00
2022-08-26T01:43:44.924Z,403.00
2022-08-26T01:44:15.017Z,401.00
2022-08-26T01:44:45.044Z,402.00
2022-08-26T01:45:15.065Z,400.00
2022-08-26T01:45:45.170Z,401.00
2022-08-26T01:46:15.249Z,401.00
2022-08-26T01:46:45.253Z,400.00
2022-08-26T01:47:15.323Z,400.00
2022-08-26T01:47:45.345Z,400.00
2022-08-26T01:48:15.379Z,401.00
2022-08-26T01:48:45.501Z,402.00
2022-08-26T01:49:15.517Z,402.00
2022-08-26T01:49:45.572Z,403.00
2022-08-26T01:50:18.056Z,403.00
2022-08-26T01:50:45.638Z,405.00
2022-08-26T01:51:15.676Z,403.00
2022-08-26T01:51:45.690Z,402.00
2022-08-26T01:52:15.723Z,400.00
2022-08-26T01:52:45.743Z,400.00
2022-08-26T01:53:15.791Z,400.00
2022-08-26T01:53:46.118Z,399.00
2022-08-26T01:54:15.918Z,399.00
2022-08-26T01:54:46.350Z,400.00
2022-08-26T01:55:32.338Z,400.00
2022-08-26T01:55:46.084Z,398.00
2022-08-26T01:56:16.200Z,399.00
2022-08-26T01:56:46.222Z,402.00
2022-08-26T01:57:16.272Z,402.00
2022-08-26T01:57:46.301Z,401.00
2022-08-26T01:58:16.321Z,401.00
2022-08-26T01:58:46.349Z,403.00
2022-08-26T01:59:16.369Z,405.00
2022-08-26T01:59:46.456Z,407.00
2022-08-26T02:00:16.483Z,407.00
2022-08-26T02:00:46.586Z,407.00
2022-08-26T02:01:16.718Z,406.00
2022-08-26T02:01:46.634Z,405.00
2022-08-26T02:02:16.658Z,404.00
2022-08-26T02:02:46.686Z,403.00
2022-08-26T02:03:17.111Z,402.00
2022-08-26T02:03:46.819Z,402.00
2022-08-26T02:04:16.966Z,404.00
2022-08-26T02:04:47.065Z,405.00
2022-08-26T02:05:17.071Z,404.00
2022-08-26T02:05:47.097Z,402.00
2022-08-26T02:06:17.185Z,401.00
2022-08-26T02:06:47.213Z,401.00
2022-08-26T02:07:17.241Z,400.00
2022-08-26T02:07:47.317Z,399.00
2022-08-26T02:08:17.349Z,399.00
2022-08-26T02:08:47.390Z,399.00
2022-08-26T02:09:17.411Z,399.00
2022-08-26T02:09:47.475Z,399.00
2022-08-26T02:10:17.495Z,400.00
2022-08-26T02:10:47.571Z,400.00
2022-08-26T02:11:18.324Z,400.00
2022-08-26T02:11:47.642Z,401.00
2022-08-26T02:12:17.732Z,402.00
2022-08-26T02:12:47.766Z,402.00
2022-08-26T02:13:17.853Z,402.00
2022-08-26T02:13:47.873Z,403.00
2022-08-26T02:14:17.874Z,400.00
2022-08-26T02:14:47.979Z,401.00
2022-08-26T02:15:18.014Z,401.00
2022-08-26T02:15:48.076Z,401.00
2022-08-26T02:16:18.192Z,401.00
2022-08-26T02:16:48.181Z,401.00
2022-08-26T02:17:18.213Z,401.00
2022-08-26T02:17:48.283Z,402.00
2022-08-26T02:18:18.348Z,401.00
2022-08-26T02:18:48.460Z,400.00
2022-08-26T02:19:18.493Z,398.00
2022-08-26T02:19:48.607Z,397.00
2022-08-26T02:20:18.718Z,397.00
2022-08-26T02:20:51.723Z,397.00
2022-08-26T02:21:18.869Z,397.00
2022-08-26T02:21:51.197Z,397.00
2022-08-26T02:22:19.047Z,398.00
2022-08-26T02:22:49.038Z,399.00
2022-08-26T02:23:19.146Z,399.00
2022-08-26T02:23:49.179Z,400.00
2022-08-26T02:24:19.291Z,401.00
2022-08-26T02:24:49.400Z,400.00
2022-08-26T02:25:19.417Z,401.00
2022-08-26T02:25:49.535Z,402.00
2022-08-26T02:26:19.643Z,400.00
2022-08-26T02:26:49.756Z,398.00
2022-08-26T02:27:19.792Z,400.00
2022-08-26T02:27:49.830Z,399.00
2022-08-26T02:28:19.864Z,399.00
2022-08-26T02:28:49.859Z,400.00
2022-08-26T02:29:19.885Z,399.00
2022-08-26T02:29:49.937Z,400.00
2022-08-26T02:30:20.020Z,400.00
2022-08-26T02:30:50.048Z,399.00
2022-08-26T02:31:20.149Z,399.00
2022-08-26T02:31:50.287Z,399.00
2022-08-26T02:32:20.207Z,399.00
2022-08-26T02:32:50.228Z,399.00
2022-08-26T02:33:20.251Z,399.00
2022-08-26T02:33:50.273Z,398.00
2022-08-26T02:34:20.293Z,399.00
2022-08-26T02:34:50.315Z,400.00
2022-08-26T02:35:20.514Z,399.00
2022-08-26T02:35:50.387Z,400.00
2022-08-26T02:36:20.405Z,401.00
2022-08-26T02:36:50.892Z,402.00
2022-08-26T02:37:20.531Z,400.00
2022-08-26T02:37:50.528Z,399.00
2022-08-26T02:38:20.627Z,397.00
2022-08-26T02:38:50.646Z,397.00
2022-08-26T02:39:22.027Z,398.00
2022-08-26T02:39:50.839Z,398.00
2022-08-26T02:40:20.962Z,399.00
2022-08-26T02:40:51.064Z,399.00
2022-08-26T02:41:21.075Z,400.00
2022-08-26T02:41:51.072Z,398.00
2022-08-26T02:42:21.103Z,397.00
2022-08-26T02:42:53.016Z,396.00
2022-08-26T02:43:31.310Z,396.00
2022-08-26T02:43:51.277Z,396.00
2022-08-26T02:44:21.303Z,396.00
2022-08-26T02:44:51.330Z,396.00
2022-08-26T02:45:23.069Z,396.00
2022-08-26T02:45:51.449Z,396.00
2022-08-26T02:46:27.671Z,396.00
2022-08-26T02:46:51.558Z,395.00
2022-08-26T02:47:21.590Z,394.00
2022-08-26T02:47:51.625Z,394.00
2022-08-26T02:48:21.627Z,392.00
2022-08-26T02:48:51.653Z,392.00
2022-08-26T02:49:21.679Z,393.00
2022-08-26T02:49:51.757Z,393.00
2022-08-26T02:50:21.773Z,393.00
2022-08-26T02:50:51.803Z,392.00
2022-08-26T02:51:21.890Z,392.00
2022-08-26T02:51:52.024Z,393.00
2022-08-26T02:52:22.032Z,391.00
2022-08-26T02:52:52.056Z,389.00
2022-08-26T02:53:25.486Z,389.00
2022-08-26T02:53:52.131Z,390.00
2022-08-26T02:54:22.154Z,388.00
2022-08-26T02:54:52.192Z,389.00
2022-08-26T02:55:22.220Z,390.00
2022-08-26T02:55:52.305Z,391.00
2022-08-26T02:56:22.324Z,391.00
2022-08-26T02:56:52.344Z,390.00
2022-08-26T02:57:22.365Z,392.00
2022-08-26T02:57:52.394Z,393.00
2022-08-26T02:58:22.419Z,391.00
2022-08-26T02:58:52.447Z,391.00
2022-08-26T02:59:24.373Z,392.00
2022-08-26T02:59:52.582Z,392.00
2022-08-26T03:00:22.647Z,391.00
2022-08-26T03:00:53.645Z,391.00
2022-08-26T03:01:22.793Z,390.00
2022-08-26T03:01:52.972Z,391.00
2022-08-26T03:02:22.915Z,392.00
2022-08-26T03:02:52.969Z,394.00
2022-08-26T03:03:23.687Z,394.00
2022-08-26T03:03:53.047Z,393.00
2022-08-26T03:04:23.075Z,394.00
2022-08-26T03:04:57.673Z,392.00
2022-08-26T03:05:23.994Z,392.00
2022-08-26T03:05:53.232Z,393.00
2022-08-26T03:06:23.304Z,394.00
2022-08-26T03:06:53.307Z,393.00
2022-08-26T03:07:23.337Z,394.00
2022-08-26T03:07:53.366Z,393.00
2022-08-26T03:08:23.444Z,390.00
2022-08-26T03:08:53.463Z,389.00
2022-08-26T03:09:23.514Z,389.00
2022-08-26T03:09:53.567Z,390.00
2022-08-26T03:10:23.587Z,389.00
2022-08-26T03:10:53.609Z,391.00
2022-08-26T03:11:23.633Z,390.00
2022-08-26T03:11:53.734Z,391.00
2022-08-26T03:12:23.750Z,391.00
2022-08-26T03:12:53.867Z,393.00
2022-08-26T03:13:23.910Z,394.00
2022-08-26T03:13:53.932Z,394.00
2022-08-26T03:14:24.031Z,395.00
2022-08-26T03:14:54.047Z,394.00
2022-08-26T03:15:24.071Z,393.00
2022-08-26T03:15:54.119Z,395.00
2022-08-26T03:16:24.185Z,395.00
2022-08-26T03:16:54.174Z,393.00
2022-08-26T03:17:24.196Z,390.00
2022-08-26T03:17:54.293Z,389.00
2022-08-26T03:18:24.327Z,389.00
2022-08-26T03:18:54.439Z,390.00
2022-08-26T03:19:24.547Z,389.00
2022-08-26T03:19:54.772Z,390.00
2022-08-26T03:20:24.559Z,391.00
2022-08-26T03:20:54.675Z,391.00
2022-08-26T03:21:24.794Z,393.00
2022-08-26T03:21:57.934Z,393.00
2022-08-26T03:22:25.007Z,394.00
2022-08-26T03:22:56.146Z,395.00
2022-08-26T03:23:25.194Z,394.00
2022-08-26T03:23:55.304Z,393.00
2022-08-26T03:24:25.431Z,392.00
2022-08-26T03:24:55.537Z,388.00
2022-08-26T03:25:25.655Z,385.00
2022-08-26T03:25:55.784Z,388.00
2022-08-26T03:26:25.887Z,389.00
2022-08-26T03:26:55.997Z,387.00
2022-08-26T03:27:26.109Z,389.00
2022-08-26T03:27:56.155Z,392.00
2022-08-26T03:28:27.204Z,393.00
2022-08-26T03:28:56.225Z,393.00
2022-08-26T03:29:26.252Z,394.00
2022-08-26T03:29:56.294Z,393.00
2022-08-26T03:30:26.314Z,394.00
2022-08-26T03:30:56.598Z,394.00
2022-08-26T03:31:26.436Z,393.00
2022-08-26T03:31:56.435Z,390.00
2022-08-26T03:32:27.136Z,391.00
2022-08-26T03:32:56.487Z,389.00
2022-08-26T03:33:26.522Z,389.00
2022-08-26T03:33:59.758Z,389.00
2022-08-26T03:34:26.602Z,390.00
2022-08-26T03:34:56.636Z,392.00
2022-08-26T03:35:26.666Z,393.00
2022-08-26T03:35:56.785Z,394.00
2022-08-26T03:36:26.775Z,395.00
2022-08-26T03:36:56.768Z,396.00
2022-08-26T03:37:26.796Z,397.00
2022-08-26T03:37:56.821Z,395.00
2022-08-26T03:38:26.831Z,395.00
2022-08-26T03:38:56.848Z,395.00
2022-08-26T03:39:26.890Z,398.00
2022-08-26T03:39:56.902Z,400.00
2022-08-26T03:40:29.159Z,398.00
2022-08-26T03:40:57.112Z,399.00
2022-08-26T03:41:27.205Z,394.00
2022-08-26T03:41:57.227Z,395.00
2022-08-26T03:42:27.259Z,395.00
2022-08-26T03:42:57.265Z,396.00
2022-08-26T03:43:27.291Z,397.00
2022-08-26T03:44:01.432Z,397.00
2022-08-26T03:44:27.331Z,397.00
2022-08-26T03:44:57.350Z,396.00
2022-08-26T03:45:27.443Z,395.00
2022-08-26T03:45:57.474Z,393.00
2022-08-26T03:46:27.575Z,392.00
2022-08-26T03:46:57.496Z,392.00
2022-08-26T03:47:27.521Z,391.00
2022-08-26T03:47:57.816Z,391.00
2022-08-26T03:48:27.603Z,390.00
2022-08-26T03:48:57.628Z,391.00
2022-08-26T03:49:28.912Z,391.00
2022-08-26T03:49:57.653Z,390.00
2022-08-26T03:50:27.720Z,390.00
2022-08-26T03:50:57.861Z,393.00
2022-08-26T03:51:27.879Z,393.00
2022-08-26T03:51:57.958Z,393.00
2022-08-26T03:52:27.989Z,393.00
2022-08-26T03:52:58.018Z,396.00
2022-08-26T03:53:28.044Z,397.00
2022-08-26T03:53:58.065Z,396.00
2022-08-26T03:54:28.083Z,394.00
2022-08-26T03:54:58.108Z,394.00
2022-08-26T03:55:28.121Z,394.00
2022-08-26T03:55:58.160Z,395.00
2022-08-26T03:56:28.177Z,395.00
2022-08-26T03:56:58.204Z,397.00
2022-08-26T03:57:28.275Z,400.00
2022-08-26T03:57:58.316Z,401.00
2022-08-26T03:58:28.338Z,404.00
2022-08-26T03:58:58.367Z,407.00
2022-08-26T03:59:28.430Z,411.00
2022-08-26T03:59:58.515Z,412.00
2022-08-26T04:00:28.585Z,411.00
2022-08-26T04:00:58.601Z,412.00
2022-08-26T04:01:28.729Z,419.00
2022-08-26T04:01:58.975Z,425.00
2022-08-26T04:02:28.822Z,431.00
2022-08-26T04:02:58.891Z,428.00
2022-08-26T04:03:29.012Z,429.00
2022-08-26T04:04:00.586Z,429.00
2022-08-26T04:04:29.022Z,427.00
2022-08-26T04:04:59.016Z,425.00
2022-08-26T04:05:29.054Z,423.00
2022-08-26T04:05:59.169Z,423.00
2022-08-26T04:06:29.188Z,423.00
2022-08-26T04:06:59.216Z,422.00
2022-08-26T04:07:29.238Z,424.00
2022-08-26T04:07:59.318Z,424.00
2022-08-26T04:08:29.343Z,423.00
2022-08-26T04:08:59.370Z,423.00
2022-08-26T04:09:29.397Z,424.00
2022-08-26T04:09:59.435Z,426.00
2022-08-26T04:10:29.672Z,429.00
2022-08-26T04:10:59.443Z,432.00
2022-08-26T04:11:29.539Z,431.00
2022-08-26T04:11:59.577Z,431.00
2022-08-26T04:12:29.600Z,431.00
2022-08-26T04:12:59.719Z,433.00
2022-08-26T04:13:29.733Z,432.00
2022-08-26T04:13:59.757Z,429.00
2022-08-26T04:14:29.774Z,426.00
2022-08-26T04:14:59.799Z,425.00
2022-08-26T04:15:29.819Z,425.00
2022-08-26T04:15:59.881Z,425.00
2022-08-26T04:16:29.987Z,424.00
2022-08-26T04:17:00.020Z,424.00
2022-08-26T04:17:30.039Z,422.00
2022-08-26T04:18:00.063Z,423.00
2022-08-26T04:18:36.917Z,422.00
2022-08-26T04:19:00.187Z,420.00
2022-08-26T04:19:30.181Z,420.00
2022-08-26T04:20:39.319Z,435.00
2022-08-26T04:21:09.267Z,436.00
2022-08-26T04:21:39.320Z,428.00
2022-08-26T04:22:09.430Z,421.00
2022-08-26T04:22:39.449Z,420.00
2022-08-26T04:23:09.542Z,418.00
2022-08-26T04:23:47.605Z,417.00
2022-08-26T04:24:11.816Z,416.00
2022-08-26T04:24:39.699Z,415.00
2022-08-26T04:25:09.778Z,413.00
2022-08-26T04:25:39.865Z,412.00
2022-08-26T04:26:09.894Z,410.00
2022-08-26T04:26:42.698Z,409.00
2022-08-26T04:27:10.058Z,409.00
2022-08-26T04:27:40.309Z,408.00
2022-08-26T04:28:10.261Z,405.00
2022-08-26T04:28:40.251Z,404.00
2022-08-26T04:29:10.365Z,403.00
2022-08-26T04:29:40.455Z,403.00
2022-08-26T04:30:10.581Z,405.00
2022-08-26T04:30:40.567Z,404.00
2022-08-26T04:31:10.725Z,404.00
2022-08-26T04:31:40.804Z,402.00
2022-08-26T04:32:10.787Z,403.00
2022-08-26T04:33:19.833Z,411.00
2022-08-26T04:33:50.008Z,409.00
2022-08-26T04:34:19.967Z,411.00
2022-08-26T04:34:50.051Z,409.00
2022-08-26T04:35:25.710Z,408.00
2022-08-26T04:35:50.264Z,407.00
2022-08-26T04:36:20.476Z,406.00
2022-08-26T04:36:50.398Z,405.00
2022-08-26T04:37:20.473Z,401.00
2022-08-26T04:37:50.472Z,399.00
2022-08-26T04:38:20.482Z,401.00
2022-08-26T04:38:50.526Z,402.00
2022-08-26T04:39:20.532Z,402.00
2022-08-26T04:39:50.618Z,405.00
2022-08-26T04:40:20.761Z,406.00
2022-08-26T04:40:50.770Z,408.00
2022-08-26T04:41:20.846Z,407.00
2022-08-26T04:41:50.931Z,407.00
2022-08-26T04:42:25.841Z,408.00
2022-08-26T04:42:51.092Z,410.00
2022-08-26T04:43:21.088Z,408.00
2022-08-26T04:43:51.253Z,407.00
2022-08-26T04:44:21.203Z,404.00
2022-08-26T04:44:51.273Z,402.00
2022-08-26T04:45:22.846Z,402.00
2022-08-26T04:45:51.480Z,400.00
2022-08-26T04:46:21.911Z,398.00
2022-08-26T04:46:51.765Z,396.00
2022-08-26T04:47:21.758Z,392.00
2022-08-26T04:47:51.871Z,391.00
2022-08-26T04:48:21.979Z,390.00
2022-08-26T04:48:52.093Z,388.00
2022-08-26T04:49:22.119Z,387.00
2022-08-26T04:49:52.230Z,385.00
2022-08-26T04:50:22.243Z,383.00
2022-08-26T04:50:52.357Z,382.00
2022-08-26T04:51:22.470Z,383.00
2022-08-26T04:51:52.506Z,384.00
2022-08-26T04:52:22.606Z,385.00
2022-08-26T04:52:52.720Z,385.00
2022-08-26T04:53:22.827Z,385.00
2022-08-26T04:53:52.904Z,387.00
2022-08-26T04:54:22.891Z,388.00
2022-08-26T04:54:52.938Z,389.00
2022-08-26T04:55:29.025Z,388.00
2022-08-26T04:55:55.211Z,386.00
2022-08-26T04:56:23.073Z,389.00
2022-08-26T04:56:53.060Z,388.00
2022-08-26T04:57:23.170Z,388.00
2022-08-26T04:57:53.283Z,388.00
2022-08-26T04:58:23.393Z,389.00
2022-08-26T04:58:53.411Z,387.00
2022-08-26T04:59:23.523Z,386.00
2022-08-26T04:59:53.544Z,385.00
2022-08-26T05:00:23.657Z,383.00
2022-08-26T05:00:53.694Z,384.00
2022-08-26T05:01:23.865Z,385.00
2022-08-26T05:01:53.760Z,384.00
2022-08-26T05:02:23.758Z,384.00
2022-08-26T05:02:53.874Z,385.00
2022-08-26T05:03:23.994Z,386.00
2022-08-26T05:03:54.158Z,385.00
2022-08-26T05:04:24.155Z,386.00
2022-08-26T05:04:54.201Z,386.00
2022-08-26T05:05:24.315Z,385.00
2022-08-26T05:05:54.391Z,385.00
2022-08-26T05:06:24.513Z,386.00
2022-08-26T05:06:57.908Z,386.00
2022-08-26T05:07:24.540Z,387.00
2022-08-26T05:07:54.648Z,384.00
2022-08-26T05:08:24.648Z,385.00
2022-08-26T05:08:54.687Z,383.00
2022-08-26T05:09:24.690Z,384.00
2022-08-26T05:09:54.698Z,384.00
2022-08-26T05:10:24.803Z,383.00
2022-08-26T05:10:54.854Z,380.00
2022-08-26T05:11:24.917Z,379.00
2022-08-26T05:11:55.027Z,379.00
2022-08-26T05:12:25.140Z,382.00
2022-08-26T05:12:55.251Z,382.00
2022-08-26T05:13:25.354Z,382.00
2022-08-26T05:13:58.178Z,382.00
2022-08-26T05:14:25.479Z,379.00
2022-08-26T05:14:55.597Z,377.00
2022-08-26T05:15:25.713Z,377.00
2022-08-26T05:16:01.154Z,380.00
2022-08-26T05:16:25.875Z,380.00
2022-08-26T05:16:55.855Z,380.00
2022-08-26T05:17:25.872Z,379.00
2022-08-26T05:17:55.983Z,378.00
2022-08-26T05:18:26.042Z,377.00
2022-08-26T05:18:56.139Z,376.00
2022-08-26T05:19:27.855Z,378.00
2022-08-26T05:19:56.347Z,376.00
2022-08-26T05:20:26.378Z,376.00
2022-08-26T05:20:56.490Z,376.00
2022-08-26T05:21:26.479Z,372.00
2022-08-26T05:21:56.530Z,369.00
2022-08-26T05:22:26.643Z,366.00
2022-08-26T05:22:56.754Z,367.00
2022-08-26T05:23:26.850Z,370.00
2022-08-26T05:23:56.969Z,370.00
2022-08-26T05:24:27.077Z,372.00
2022-08-26T05:24:57.072Z,372.00
2022-08-26T05:25:27.454Z,374.00
2022-08-26T05:26:00.355Z,374.00
2022-08-26T05:26:27.281Z,372.00
2022-08-26T05:26:57.395Z,370.00
2022-08-26T05:27:27.509Z,370.00
2022-08-26T05:27:57.622Z,372.00
2022-08-26T05:28:27.737Z,376.00
2022-08-26T05:28:57.844Z,379.00
2022-08-26T05:29:27.899Z,376.00
2022-08-26T05:29:58.004Z,374.00
2022-08-26T05:30:28.118Z,375.00
2022-08-26T05:30:58.296Z,375.00
2022-08-26T05:31:28.333Z,375.00
2022-08-26T05:31:58.306Z,375.00
2022-08-26T05:32:28.414Z,375.00
2022-08-26T05:32:58.493Z,375.00
2022-08-26T05:33:28.531Z,373.00
2022-08-26T05:33:58.604Z,373.00
2022-08-26T05:34:30.104Z,373.00
2022-08-26T05:34:58.690Z,373.00
2022-08-26T05:35:28.768Z,373.00
2022-08-26T05:35:58.874Z,372.00
2022-08-26T05:36:28.950Z,370.00
2022-08-26T05:36:59.075Z,370.00
2022-08-26T05:37:29.121Z,370.00
2022-08-26T05:37:59.213Z,369.00
2022-08-26T05:38:30.309Z,371.00
2022-08-26T05:38:59.356Z,371.00
2022-08-26T05:39:29.463Z,372.00
2022-08-26T05:39:59.572Z,373.00
2022-08-26T05:40:29.720Z,373.00
2022-08-26T05:40:59.685Z,374.00
2022-08-26T05:41:34.278Z,374.00
2022-08-26T05:41:59.870Z,370.00
2022-08-26T05:42:29.963Z,366.00
2022-08-26T05:43:00.016Z,368.00
2022-08-26T05:43:30.071Z,367.00
2022-08-26T05:44:00.135Z,366.00
2022-08-26T05:44:30.248Z,367.00
2022-08-26T05:45:00.270Z,370.00
2022-08-26T05:45:30.377Z,368.00
2022-08-26T05:46:00.773Z,370.00
2022-08-26T05:46:30.515Z,368.00
2022-08-26T05:47:00.513Z,369.00
2022-08-26T05:47:30.522Z,364.00
2022-08-26T05:48:00.632Z,363.00
2022-08-26T05:48:30.753Z,361.00
2022-08-26T05:49:00.866Z,360.00
2022-08-26T05:49:30.973Z,361.00
2022-08-26T05:50:00.996Z,362.00
2022-08-26T05:50:31.126Z,362.00
2022-08-26T05:51:01.111Z,365.00
2022-08-26T05:51:31.221Z,365.00
2022-08-26T05:52:01.330Z,363.00
2022-08-26T05:52:31.412Z,364.00
2022-08-26T05:53:01.532Z,364.00
2022-08-26T05:53:31.538Z,364.00
2022-08-26T05:54:01.607Z,366.00
2022-08-26T05:54:31.628Z,366.00
2022-08-26T05:55:01.627Z,365.00
2022-08-26T05:55:31.746Z,365.00
2022-08-26T05:56:01.747Z,365.00
2022-08-26T05:56:31.867Z,365.00
2022-08-26T05:57:01.973Z,365.00
2022-08-26T05:57:32.088Z,366.00
2022-08-26T05:58:02.745Z,366.00
2022-08-26T05:58:32.298Z,368.00
2022-08-26T05:59:02.426Z,368.00
2022-08-26T05:59:32.498Z,368.00
2022-08-26T06:00:02.461Z,368.00
2022-08-26T06:00:32.579Z,368.00
2022-08-26T06:01:02.844Z,369.00
2022-08-26T06:01:35.716Z,367.00
2022-08-26T06:02:02.874Z,366.00
2022-08-26T06:02:32.933Z,364.00
2022-08-26T06:03:03.032Z,363.00
2022-08-26T06:03:32.921Z,364.00
2022-08-26T06:04:02.928Z,366.00
2022-08-26T06:04:33.042Z,364.00
2022-08-26T06:05:03.049Z,362.00
2022-08-26T06:05:36.558Z,364.00
2022-08-26T06:06:03.132Z,363.00
2022-08-26T06:06:33.254Z,365.00
2022-08-26T06:07:03.349Z,368.00
2022-08-26T06:07:33.351Z,372.00
2022-08-26T06:08:03.384Z,374.00
2022-08-26T06:08:33.487Z,373.00
2022-08-26T06:09:03.605Z,371.00
2022-08-26T06:09:33.718Z,371.00
2022-08-26T06:10:30.602Z,371.00
2022-08-26T06:10:33.926Z,372.00
2022-08-26T06:11:03.909Z,371.00
2022-08-26T06:11:33.990Z,372.00
2022-08-26T06:12:03.995Z,371.00
2022-08-26T06:12:34.108Z,369.00
2022-08-26T06:13:11.742Z,366.00
2022-08-26T06:13:34.228Z,363.00
2022-08-26T06:14:04.461Z,364.00
2022-08-26T06:14:34.434Z,363.00
2022-08-26T06:15:04.543Z,361.00
2022-08-26T06:15:34.632Z,360.00
2022-08-26T06:16:04.843Z,362.00