createdAt,value
2017-06-29T00:00:22.194Z,991.56
2017-06-29T00:01:22.220Z,991.57
2017-06-29T00:02:22.245Z,991.59
2017-06-29T00:03:22.269Z,991.55
2017-06-29T00:04:22.296Z,991.54
2017-06-29T00:05:22.320Z,991.55
2017-06-29T00:06:22.347Z,991.52
2017-06-29T00:07:22.375Z,991.49
2017-06-29T00:08:22.402Z,991.47
2017-06-29T00:09:22.425Z,991.43
2017-06-29T00:10:22.451Z,991.41
2017-06-29T00:11:22.475Z,991.35
2017-06-29T00:12:22.503Z,991.36
2017-06-29T00:13:22.529Z,991.31
2017-06-29T00:15:22.579Z,991.24
2017-06-29T00:16:22.604Z,991.17
2017-06-29T00:17:22.632Z,991.13
2017-06-29T00:18:22.657Z,991.13
2017-06-29T00:19:22.682Z,991.07
2017-06-29T00:20:22.709Z,991.05
2017-06-29T00:21:22.735Z,991.01
2017-06-29T00:22:22.760Z,991.01
2017-06-29T00:23:22.784Z,990.93
2017-06-29T00:24:22.812Z,990.95
2017-06-29T00:25:22.837Z,990.91
2017-06-29T00:26:22.864Z,990.92
2017-06-29T00:27:22.889Z,990.93
2017-06-29T00:28:22.913Z,990.93
2017-06-29T00:29:22.939Z,990.93
2017-06-29T00:30:22.967Z,990.92
2017-06-29T00:31:22.990Z,990.91
2017-06-29T00:32:23.016Z,990.95
2017-06-29T00:33:23.042Z,990.99
2017-06-29T00:34:23.069Z,991
2017-06-29T00:35:23.095Z,991.05
2017-06-29T00:36:23.119Z,990.98
2017-06-29T00:37:23.145Z,991.03
2017-06-29T00:38:23.170Z,991.05
2017-06-29T00:39:23.197Z,991.05
2017-06-29T00:40:23.223Z,991.04
2017-06-29T00:41:23.247Z,991.06
2017-06-29T00:42:23.274Z,991.07
2017-06-29T00:43:23.298Z,991.06
2017-06-29T00:44:23.327Z,991.03
2017-06-29T00:45:23.349Z,991.06
2017-06-29T00:47:23.401Z,991.05
2017-06-29T00:48:23.427Z,991.05
2017-06-29T00:49:23.452Z,991.05
2017-06-29T00:50:23.480Z,991.08
2017-06-29T00:51:23.503Z,991.07
2017-06-29T00:52:23.531Z,991.08
2017-06-29T00:53:23.556Z,991.1
2017-06-29T00:54:23.580Z,991.08
2017-06-29T00:55:23.607Z,991.1
2017-06-29T00:56:23.631Z,991.1
2017-06-29T00:57:23.657Z,991.11
2017-06-29T00:58:23.683Z,991.08
2017-06-29T00:59:23.707Z,991.07
2017-06-29T01:00:23.733Z,991.05
2017-06-29T01:01:23.758Z,991.05
2017-06-29T01:03:23.810Z,991
2017-06-29T01:04:23.836Z,990.98
2017-06-29T01:05:23.862Z,990.97
2017-06-29T01:06:23.887Z,990.96
2017-06-29T01:07:23.914Z,990.91
2017-06-29T01:08:23.939Z,990.89
2017-06-29T01:09:23.964Z,990.9
2017-06-29T01:10:23.989Z,990.87
2017-06-29T01:11:24.014Z,990.84
2017-06-29T01:12:24.041Z,990.86
2017-06-29T01:13:24.118Z,990.87
2017-06-29T01:14:24.093Z,990.84
2017-06-29T01:15:24.118Z,990.84
2017-06-29T01:16:24.142Z,990.81
2017-06-29T01:17:24.169Z,990.83
2017-06-29T01:19:24.218Z,990.75
2017-06-29T01:20:24.244Z,990.72
2017-06-29T01:21:24.271Z,990.7
2017-06-29T01:22:24.296Z,990.73
2017-06-29T01:23:24.321Z,990.73
2017-06-29T01:24:24.348Z,990.76
2017-06-29T01:25:24.374Z,990.78
2017-06-29T01:26:24.397Z,990.79
2017-06-29T01:27:24.423Z,990.8
2017-06-29T01:28:24.501Z,990.74
2017-06-29T01:29:24.475Z,990.71
2017-06-29T01:30:24.501Z,990.72
2017-06-29T01:31:24.526Z,990.72
2017-06-29T01:32:24.552Z,990.67
2017-06-29T01:33:24.576Z,990.67
2017-06-29T01:35:24.626Z,990.63
2017-06-29T01:36:24.653Z,990.65
2017-06-29T01:37:24.679Z,990.63
2017-06-29T01:38:24.706Z,990.63
2017-06-29T01:39:24.730Z,990.64
2017-06-29T01:40:24.754Z,990.6
2017-06-29T01:41:24.781Z,990.58
2017-06-29T01:42:24.807Z,990.58
2017-06-29T01:43:24.831Z,990.56
2017-06-29T01:44:24.857Z,990.54
2017-06-29T01:45:24.882Z,990.52
2017-06-29T01:46:24.908Z,990.5
2017-06-29T01:47:24.935Z,990.48
2017-06-29T01:48:24.960Z,990.46
2017-06-29T01:50:25.010Z,990.49
2017-06-29T01:51:25.037Z,990.43
2017-06-29T01:52:25.061Z,990.44
2017-06-29T01:53:25.089Z,990.44
2017-06-29T01:54:25.164Z,990.39
2017-06-29T01:55:25.137Z,990.4
2017-06-29T01:56:25.163Z,990.4
2017-06-29T01:57:25.190Z,990.4
2017-06-29T01:58:25.216Z,990.37
2017-06-29T01:59:25.239Z,990.28
2017-06-29T02:00:25.265Z,990.3
2017-06-29T02:01:25.292Z,990.26
2017-06-29T02:02:25.315Z,990.3
2017-06-29T02:03:25.343Z,990.29
2017-06-29T02:04:25.417Z,990.32
2017-06-29T02:05:25.391Z,990.33
2017-06-29T02:06:25.418Z,990.31
2017-06-29T02:07:25.444Z,990.32
2017-06-29T02:08:25.471Z,990.36
2017-06-29T02:09:25.494Z,990.36
2017-06-29T02:10:25.519Z,990.35
2017-06-29T02:11:25.544Z,990.34
2017-06-29T02:12:25.570Z,990.36
2017-06-29T02:13:25.597Z,990.36
2017-06-29T02:14:25.623Z,990.35
2017-06-29T02:15:25.648Z,990.33
2017-06-29T02:16:25.672Z,990.34
2017-06-29T02:17:25.699Z,990.34
2017-06-29T02:18:25.724Z,990.36
2017-06-29T02:19:25.750Z,990.33
2017-06-29T02:20:25.774Z,990.33
2017-06-29T02:22:25.825Z,990.29
2017-06-29T02:23:25.854Z,990.26
2017-06-29T02:24:25.875Z,990.21
2017-06-29T02:25:25.902Z,990.21
2017-06-29T02:26:25.927Z,990.18
2017-06-29T02:27:25.951Z,990.15
2017-06-29T02:28:25.976Z,990.13
2017-06-29T02:29:26.002Z,990.11
2017-06-29T02:30:26.029Z,990.13
2017-06-29T02:31:26.053Z,990.01
2017-06-29T02:32:26.079Z,990.05
2017-06-29T02:33:26.105Z,990.02
2017-06-29T02:34:26.130Z,990.04
2017-06-29T02:35:26.155Z,990.01
2017-06-29T02:36:26.179Z,990.01
2017-06-29T02:38:26.231Z,989.95
2017-06-29T02:39:26.257Z,989.94
2017-06-29T02:40:26.283Z,989.92
2017-06-29T02:41:26.308Z,989.95
2017-06-29T02:42:26.333Z,989.97
2017-06-29T02:43:26.356Z,989.99
2017-06-29T02:44:26.382Z,989.96
2017-06-29T02:45:26.408Z,989.96
2017-06-29T02:46:26.433Z,989.96
2017-06-29T02:47:26.464Z,989.98
2017-06-29T02:48:26.486Z,989.96
2017-06-29T02:49:26.511Z,990.03
2017-06-29T02:50:26.536Z,989.97
2017-06-29T02:51:26.560Z,989.95
2017-06-29T02:52:26.584Z,989.85
2017-06-29T02:54:26.636Z,989.81
2017-06-29T02:55:26.661Z,989.8
2017-06-29T02:56:26.686Z,989.76
2017-06-29T02:57:26.712Z,989.79
2017-06-29T02:58:26.739Z,989.81
2017-06-29T02:59:26.763Z,989.82
2017-06-29T03:00:26.789Z,989.82
2017-06-29T03:01:26.814Z,989.85
2017-06-29T03:02:26.838Z,989.89
2017-06-29T03:03:26.864Z,989.89
2017-06-29T03:04:26.888Z,989.92
2017-06-29T03:05:26.915Z,989.89
2017-06-29T03:06:26.939Z,989.91
2017-06-29T03:07:26.997Z,989.93
2017-06-29T03:08:26.990Z,989.92
2017-06-29T03:10:27.041Z,989.94
2017-06-29T03:11:27.066Z,989.98
2017-06-29T03:12:27.091Z,989.97
2017-06-29T03:13:27.116Z,990.02
2017-06-29T03:14:27.144Z,989.98
2017-06-29T03:15:27.166Z,990.07
2017-06-29T03:16:27.194Z,990
2017-06-29T03:17:27.220Z,989.98
2017-06-29T03:18:27.246Z,989.94
2017-06-29T03:19:27.268Z,989.94
2017-06-29T03:20:27.296Z,989.91
2017-06-29T03:21:27.321Z,989.88
2017-06-29T03:22:27.346Z,989.91
2017-06-29T03:23:27.370Z,989.93
2017-06-29T03:25:27.423Z,989.95
2017-06-29T03:26:27.446Z,989.91
2017-06-29T03:27:27.471Z,989.95
2017-06-29T03:28:27.496Z,989.93
2017-06-29T03:29:27.524Z,989.87
2017-06-29T03:30:27.548Z,989.87
2017-06-29T03:31:27.573Z,989.85
2017-06-29T03:32:27.599Z,989.79
2017-06-29T03:33:27.625Z,989.72
2017-06-29T03:34:27.650Z,989.68
2017-06-29T03:35:27.676Z,989.68
2017-06-29T03:36:27.699Z,989.65
2017-06-29T03:37:27.728Z,989.67
2017-06-29T03:38:27.752Z,989.61
2017-06-29T03:39:27.777Z,989.66
2017-06-29T03:40:27.800Z,989.68
2017-06-29T03:41:27.826Z,989.72
2017-06-29T03:42:27.852Z,989.73
2017-06-29T03:43:27.877Z,989.7
2017-06-29T03:44:27.901Z,989.71
2017-06-29T03:45:27.927Z,989.72
2017-06-29T03:46:27.955Z,989.73
2017-06-29T03:47:27.981Z,989.69
2017-06-29T03:48:28.003Z,989.65
2017-06-29T03:49:28.029Z,989.6
2017-06-29T03:50:28.056Z,989.57
2017-06-29T03:51:28.082Z,989.59
2017-06-29T03:52:28.104Z,989.62
2017-06-29T03:53:28.135Z,989.59
2017-06-29T03:54:28.157Z,989.61
2017-06-29T03:55:28.184Z,989.61
2017-06-29T03:57:28.233Z,989.63
2017-06-29T03:58:28.261Z,989.6
2017-06-29T03:59:28.286Z,989.64
2017-06-29T04:00:28.360Z,989.65
2017-06-29T04:01:28.336Z,989.62
2017-06-29T04:02:28.362Z,989.62
2017-06-29T04:03:28.388Z,989.63
2017-06-29T04:04:28.413Z,989.61
2017-06-29T04:05:28.440Z,989.64
2017-06-29T04:06:28.465Z,989.63
2017-06-29T04:07:28.490Z,989.62
2017-06-29T04:08:28.516Z,989.62
2017-06-29T04:09:28.542Z,989.62
2017-06-29T04:10:28.566Z,989.64
2017-06-29T04:11:28.593Z,989.64
2017-06-29T04:13:28.644Z,989.55
2017-06-29T04:14:28.669Z,989.57
2017-06-29T04:15:28.696Z,989.53
2017-06-29T04:16:28.721Z,989.52
2017-06-29T04:17:28.746Z,989.5
2017-06-29T04:18:28.772Z,989.48
2017-06-29T04:19:28.798Z,989.46
2017-06-29T04:20:28.824Z,989.46
2017-06-29T04:21:28.850Z,989.46
2017-06-29T04:22:28.875Z,989.48
2017-06-29T04:23:28.902Z,989.44
2017-06-29T04:24:28.926Z,989.47
2017-06-29T04:25:28.951Z,989.47
2017-06-29T04:26:28.979Z,989.42
2017-06-29T04:27:29.003Z,989.43
2017-06-29T04:29:29.055Z,989.4
2017-06-29T04:30:29.081Z,989.39
2017-06-29T04:31:29.108Z,989.34
2017-06-29T04:32:29.130Z,989.32
2017-06-29T04:33:29.156Z,989.32
2017-06-29T04:34:29.181Z,989.29
2017-06-29T04:35:29.210Z,989.3
2017-06-29T04:36:29.232Z,989.28
2017-06-29T04:37:29.260Z,989.22
2017-06-29T04:38:29.284Z,989.2
2017-06-29T04:39:29.309Z,989.21
2017-06-29T04:40:29.335Z,989.24
2017-06-29T04:41:29.360Z,989.24
2017-06-29T04:42:29.389Z,989.23
2017-06-29T04:43:29.413Z,989.17
2017-06-29T04:45:29.463Z,989.2
2017-06-29T04:46:29.488Z,989.19
2017-06-29T04:47:29.515Z,989.17
2017-06-29T04:48:29.539Z,989.13
2017-06-29T04:49:29.615Z,989.15
2017-06-29T04:50:29.592Z,989.13
2017-06-29T04:51:29.618Z,989.12
2017-06-29T04:52:29.644Z,989.06
2017-06-29T04:53:29.668Z,989.02
2017-06-29T04:54:29.694Z,988.98
2017-06-29T04:55:29.718Z,988.96
2017-06-29T04:56:29.745Z,988.94
2017-06-29T04:57:29.769Z,988.91
2017-06-29T04:58:29.796Z,988.91
2017-06-29T05:00:29.899Z,988.88
2017-06-29T05:01:29.874Z,988.91
2017-06-29T05:02:29.898Z,988.89
2017-06-29T05:03:29.924Z,988.86
2017-06-29T05:04:29.952Z,988.79
2017-06-29T05:05:29.978Z,988.8
2017-06-29T05:06:30.002Z,988.77
2017-06-29T05:07:30.029Z,988.75
2017-06-29T05:08:30.054Z,988.79
2017-06-29T05:09:30.079Z,988.82
2017-06-29T05:10:30.104Z,988.85
2017-06-29T05:11:30.131Z,988.89
2017-06-29T05:12:30.155Z,988.91
2017-06-29T05:13:30.181Z,988.94
2017-06-29T05:14:30.209Z,988.97
2017-06-29T05:15:30.233Z,988.94
2017-06-29T05:16:30.259Z,988.94
2017-06-29T05:17:30.285Z,988.91
2017-06-29T05:18:30.311Z,988.92
2017-06-29T05:19:30.338Z,988.85
2017-06-29T05:20:30.364Z,988.81
2017-06-29T05:21:30.391Z,988.78
2017-06-29T05:22:30.417Z,988.74
2017-06-29T05:23:30.442Z,988.72
2017-06-29T05:24:30.467Z,988.7
2017-06-29T05:25:30.494Z,988.67
2017-06-29T05:26:30.521Z,988.66
2017-06-29T05:27:30.547Z,988.66
2017-06-29T05:28:30.574Z,988.72
2017-06-29T05:29:30.601Z,988.8
2017-06-29T05:30:30.624Z,988.94
2017-06-29T05:32:30.679Z,988.91
2017-06-29T05:33:30.704Z,988.93
2017-06-29T05:34:30.732Z,989.07
2017-06-29T05:35:30.759Z,989.11
2017-06-29T05:36:30.784Z,989.12
2017-06-29T05:37:30.811Z,989.16
2017-06-29T05:38:30.838Z,989.1
2017-06-29T05:39:30.866Z,989.07
2017-06-29T05:40:30.896Z,989.09
2017-06-29T05:41:30.923Z,989.05
2017-06-29T05:42:30.952Z,988.97
2017-06-29T05:43:30.981Z,988.73
2017-06-29T05:44:31.009Z,988.74
2017-06-29T05:45:31.039Z,988.76
2017-06-29T05:46:31.069Z,988.74
2017-06-29T05:48:31.129Z,988.78
2017-06-29T05:49:31.158Z,988.77
2017-06-29T05:50:31.185Z,988.77
2017-06-29T05:51:31.214Z,988.77
2017-06-29T05:52:31.244Z,988.76
2017-06-29T05:53:31.272Z,988.76
2017-06-29T05:54:31.302Z,988.77
2017-06-29T05:55:31.331Z,988.72
2017-06-29T05:56:31.357Z,988.68
2017-06-29T05:57:31.386Z,988.71
2017-06-29T05:58:31.414Z,988.75
2017-06-29T05:59:31.443Z,988.76
2017-06-29T06:00:31.670Z,988.79
2017-06-29T06:01:31.499Z,988.8
2017-06-29T06:02:31.529Z,988.81
2017-06-29T06:04:31.584Z,988.87
2017-06-29T06:05:31.612Z,988.86
2017-06-29T06:06:31.640Z,988.82
2017-06-29T06:07:31.666Z,988.83
2017-06-29T06:08:31.692Z,988.83
2017-06-29T06:09:31.723Z,988.87
2017-06-29T06:10:31.752Z,988.86
2017-06-29T06:11:31.778Z,989.04
2017-06-29T06:12:31.804Z,989.09
2017-06-29T06:13:31.835Z,988.91
2017-06-29T06:14:31.863Z,988.96
2017-06-29T06:15:31.890Z,989.08
2017-06-29T06:16:31.919Z,989.07
2017-06-29T06:17:31.996Z,988.91
2017-06-29T06:18:31.976Z,988.93
2017-06-29T06:20:32.034Z,989.1
2017-06-29T06:21:32.062Z,988.87
2017-06-29T06:22:32.089Z,988.88
2017-06-29T06:23:32.121Z,989.04
2017-06-29T06:24:32.150Z,989.08
2017-06-29T06:25:32.179Z,989.19
2017-06-29T06:26:32.211Z,988.8
2017-06-29T06:27:32.240Z,988.7
2017-06-29T06:28:32.270Z,988.7
2017-06-29T06:29:32.301Z,988.71
2017-06-29T06:30:32.336Z,988.68
2017-06-29T06:31:32.362Z,988.77
2017-06-29T06:32:32.393Z,988.67
2017-06-29T06:33:32.421Z,988.66
2017-06-29T06:35:32.481Z,988.59
2017-06-29T06:36:32.536Z,988.61
2017-06-29T06:37:32.541Z,988.61
2017-06-29T06:38:32.570Z,988.59
2017-06-29T06:39:32.602Z,989.37
2017-06-29T06:40:32.629Z,988.61
2017-06-29T06:41:32.659Z,988.6
2017-06-29T06:42:32.689Z,988.6
2017-06-29T06:43:32.719Z,988.57
2017-06-29T06:44:32.747Z,988.54
2017-06-29T06:45:32.927Z,988.55
2017-06-29T06:46:32.807Z,988.51
2017-06-29T06:47:32.835Z,988.49
2017-06-29T06:48:32.866Z,988.45
2017-06-29T06:49:32.946Z,988.44
2017-06-29T06:50:32.925Z,988.38
2017-06-29T06:51:32.953Z,988.36
2017-06-29T06:52:32.981Z,988.35
2017-06-29T06:53:33.017Z,988.33
2017-06-29T06:54:33.040Z,988.33
2017-06-29T06:55:33.067Z,988.28
2017-06-29T06:56:33.100Z,988.24
2017-06-29T06:57:33.127Z,988.24
2017-06-29T06:58:33.154Z,988.23
2017-06-29T06:59:33.184Z,988.21
2017-06-29T07:00:33.212Z,988.18
2017-06-29T07:01:33.240Z,988.22
2017-06-29T07:02:33.268Z,988.22
2017-06-29T07:03:33.299Z,988.21
2017-06-29T07:04:33.327Z,988.23
2017-06-29T07:05:33.384Z,988.21
2017-06-29T07:07:33.413Z,988.21
2017-06-29T07:08:33.441Z,988.1
2017-06-29T07:09:33.469Z,988.05
2017-06-29T07:10:33.496Z,988.01
2017-06-29T07:11:33.525Z,988.02
2017-06-29T07:12:33.553Z,987.96
2017-06-29T07:13:33.581Z,987.93
2017-06-29T07:14:33.611Z,987.96
2017-06-29T07:15:33.640Z,987.92
2017-06-29T07:16:33.668Z,987.89
2017-06-29T07:17:33.696Z,987.92
2017-06-29T07:18:33.723Z,987.9
2017-06-29T07:19:33.752Z,987.91
2017-06-29T07:20:33.830Z,987.88
2017-06-29T07:21:33.809Z,987.85
2017-06-29T07:23:33.865Z,987.87
2017-06-29T07:24:33.892Z,987.88
2017-06-29T07:25:33.921Z,987.91
2017-06-29T07:26:33.949Z,987.95
2017-06-29T07:27:33.978Z,987.91
2017-06-29T07:28:34.007Z,987.89
2017-06-29T07:29:34.035Z,987.9
2017-06-29T07:30:34.113Z,987.9
2017-06-29T07:31:34.089Z,987.9
2017-06-29T07:32:34.119Z,987.89
2017-06-29T07:33:34.148Z,987.92
2017-06-29T07:34:34.177Z,987.88
2017-06-29T07:35:34.201Z,987.89
2017-06-29T07:36:34.230Z,987.89
2017-06-29T07:37:34.258Z,987.88
2017-06-29T07:39:34.314Z,987.9
2017-06-29T07:40:34.340Z,987.88
2017-06-29T07:41:34.369Z,987.88
2017-06-29T07:42:34.397Z,987.91
2017-06-29T07:43:34.424Z,987.94
2017-06-29T07:44:34.451Z,987.92
2017-06-29T07:45:34.479Z,987.97
2017-06-29T07:46:34.508Z,987.96
2017-06-29T07:47:34.536Z,988.03
2017-06-29T07:48:34.564Z,987.97
2017-06-29T07:49:34.589Z,987.97
2017-06-29T07:50:34.617Z,987.97
2017-06-29T07:51:34.648Z,987.97
2017-06-29T07:52:34.674Z,987.99
2017-06-29T07:53:34.699Z,987.99
2017-06-29T07:55:34.756Z,987.97
2017-06-29T07:56:34.783Z,987.97
2017-06-29T07:57:34.809Z,987.94
2017-06-29T07:58:34.836Z,987.96
2017-06-29T07:59:34.865Z,987.98
2017-06-29T08:00:34.892Z,987.96
2017-06-29T08:01:34.970Z,987.98
2017-06-29T08:02:34.946Z,987.99
2017-06-29T08:03:34.973Z,987.96
2017-06-29T08:04:35.001Z,987.95
2017-06-29T08:05:35.028Z,987.9
2017-06-29T08:06:35.055Z,987.93
2017-06-29T08:07:35.084Z,987.94
2017-06-29T08:08:35.111Z,987.92
2017-06-29T08:10:35.166Z,987.93
2017-06-29T08:11:35.193Z,987.91
2017-06-29T08:12:35.219Z,987.92
2017-06-29T08:13:35.247Z,987.9
2017-06-29T08:14:35.276Z,987.92
2017-06-29T08:15:35.351Z,987.9
2017-06-29T08:16:35.328Z,987.85
2017-06-29T08:17:35.357Z,987.83
2017-06-29T08:18:35.383Z,987.81
2017-06-29T08:19:35.411Z,987.73
2017-06-29T08:20:35.437Z,987.69
2017-06-29T08:21:35.467Z,987.66
2017-06-29T08:22:35.493Z,987.64
2017-06-29T08:23:35.522Z,987.63
2017-06-29T08:24:35.550Z,987.66
2017-06-29T08:25:35.576Z,987.68
2017-06-29T08:26:35.603Z,987.66
2017-06-29T08:27:35.631Z,987.64
2017-06-29T08:28:35.659Z,987.65
2017-06-29T08:29:35.687Z,987.63
2017-06-29T08:30:35.715Z,987.64
2017-06-29T08:31:35.743Z,987.63
2017-06-29T08:32:35.770Z,987.67
2017-06-29T08:33:35.798Z,987.63
2017-06-29T08:34:35.827Z,987.6
2017-06-29T08:35:35.853Z,987.62
2017-06-29T08:36:35.881Z,987.58
2017-06-29T08:37:35.908Z,987.56
2017-06-29T08:38:35.986Z,987.54
2017-06-29T08:39:35.966Z,987.52
2017-06-29T08:40:35.991Z,987.43
2017-06-29T08:42:36.047Z,987.45
2017-06-29T08:43:36.075Z,987.34
2017-06-29T08:44:36.153Z,987.35
2017-06-29T08:45:36.131Z,987.33
2017-06-29T08:46:36.157Z,987.35
2017-06-29T08:47:36.187Z,987.33
2017-06-29T08:48:36.214Z,987.29
2017-06-29T08:49:36.242Z,987.31
2017-06-29T08:50:36.271Z,987.24
2017-06-29T08:51:36.398Z,987.26
2017-06-29T08:52:36.327Z,987.27
2017-06-29T08:53:36.354Z,987.24
2017-06-29T08:54:36.379Z,987.21
2017-06-29T08:55:36.408Z,987.21
2017-06-29T08:56:36.432Z,987.22
2017-06-29T08:58:36.493Z,987.21
2017-06-29T08:59:36.520Z,987.22
2017-06-29T09:00:36.546Z,987.26
2017-06-29T09:01:36.571Z,987.27
2017-06-29T09:02:36.595Z,987.22
2017-06-29T09:03:36.629Z,987.26
2017-06-29T09:04:36.652Z,987.25
2017-06-29T09:05:36.682Z,987.23
2017-06-29T09:06:36.709Z,987.22
2017-06-29T09:07:36.736Z,987.21
2017-06-29T09:08:36.758Z,987.18
2017-06-29T09:09:36.788Z,987.19
2017-06-29T09:10:36.815Z,987.16
2017-06-29T09:11:36.840Z,987.16
2017-06-29T09:12:36.869Z,987.16
2017-06-29T09:14:36.924Z,987.17
2017-06-29T09:15:36.948Z,987.16
2017-06-29T09:16:36.976Z,987.17
2017-06-29T09:17:37.003Z,987.17
2017-06-29T09:18:37.030Z,987.17
2017-06-29T09:19:37.059Z,987.19
2017-06-29T09:20:37.186Z,987.18
2017-06-29T09:21:37.110Z,987.24
2017-06-29T09:22:37.138Z,987.27
2017-06-29T09:23:37.170Z,987.21
2017-06-29T09:24:37.196Z,987.25
2017-06-29T09:25:37.222Z,987.24
2017-06-29T09:26:37.250Z,987.25
2017-06-29T09:27:37.276Z,987.23
2017-06-29T09:28:37.302Z,987.27
2017-06-29T09:30:37.402Z,987.27
2017-06-29T09:31:37.379Z,987.3
2017-06-29T09:32:37.406Z,987.27
2017-06-29T09:33:37.433Z,987.28
2017-06-29T09:34:37.460Z,987.36
2017-06-29T09:35:37.486Z,987.32
2017-06-29T09:36:37.511Z,987.24
2017-06-29T09:37:37.538Z,987.25
2017-06-29T09:38:37.565Z,987.26
2017-06-29T09:39:37.593Z,987.28
2017-06-29T09:40:37.616Z,987.36
2017-06-29T09:41:37.642Z,987.34
2017-06-29T09:42:37.668Z,987.35
2017-06-29T09:43:37.696Z,987.34
2017-06-29T09:45:37.755Z,987.3
2017-06-29T09:46:37.775Z,987.29
2017-06-29T09:47:37.800Z,987.22
2017-06-29T09:48:37.827Z,987.26
2017-06-29T09:49:37.852Z,987.26
2017-06-29T09:50:37.879Z,987.25
2017-06-29T09:51:37.905Z,987.3
2017-06-29T09:52:37.930Z,987.29
2017-06-29T09:53:37.955Z,987.29
2017-06-29T09:54:37.981Z,987.33
2017-06-29T09:55:38.007Z,987.33
2017-06-29T09:56:38.035Z,987.34
2017-06-29T09:57:38.058Z,987.35
2017-06-29T09:58:38.085Z,987.33
2017-06-29T09:59:38.113Z,987.34
2017-06-29T10:00:38.138Z,987.36
2017-06-29T10:01:38.167Z,987.33
2017-06-29T10:02:38.388Z,987.37
2017-06-29T10:03:38.216Z,987.37
2017-06-29T10:04:38.241Z,987.34
2017-06-29T10:05:38.316Z,987.33
2017-06-29T10:06:38.290Z,987.36
2017-06-29T10:07:38.318Z,987.34
2017-06-29T10:08:38.343Z,987.33
2017-06-29T10:09:38.368Z,987.36
2017-06-29T10:10:38.394Z,987.35
2017-06-29T10:11:38.420Z,987.38
2017-06-29T10:12:38.446Z,987.39
2017-06-29T10:13:38.473Z,987.42
2017-06-29T10:14:38.496Z,987.43
2017-06-29T10:15:38.621Z,987.47
2017-06-29T10:17:38.575Z,987.42
2017-06-29T10:18:38.599Z,987.35
2017-06-29T10:19:38.624Z,987.35
2017-06-29T10:20:38.650Z,987.34
2017-06-29T10:21:38.676Z,987.36
2017-06-29T10:22:38.703Z,987.37
2017-06-29T10:23:38.729Z,987.32
2017-06-29T10:24:38.752Z,987.3
2017-06-29T10:25:38.778Z,987.32
2017-06-29T10:26:38.804Z,987.28
2017-06-29T10:27:38.830Z,987.3
2017-06-29T10:28:38.855Z,987.29
2017-06-29T10:29:38.882Z,987.28
2017-06-29T10:30:38.905Z,987.3
2017-06-29T10:31:38.932Z,987.28
2017-06-29T10:33:38.984Z,987.29
2017-06-29T10:34:39.011Z,987.27
2017-06-29T10:35:39.036Z,987.31
2017-06-29T10:36:39.060Z,987.29
2017-06-29T10:37:39.085Z,987.28
2017-06-29T10:38:39.111Z,987.28
2017-06-29T10:39:39.136Z,987.23
2017-06-29T10:40:39.163Z,987.23
2017-06-29T10:41:39.186Z,987.23
2017-06-29T10:42:51.949Z,987.2
2017-06-29T10:43:39.244Z,987.2
2017-06-29T10:44:39.263Z,987.21
2017-06-29T10:45:39.292Z,987.19
2017-06-29T10:46:39.319Z,987.18
2017-06-29T10:47:39.342Z,987.2
2017-06-29T10:49:39.395Z,987.13
2017-06-29T10:50:39.424Z,987.18
2017-06-29T10:51:39.447Z,987.17
2017-06-29T10:52:39.477Z,987.17
2017-06-29T10:53:39.599Z,987.17
2017-06-29T10:54:39.529Z,987.13
2017-06-29T10:55:39.555Z,987.15
2017-06-29T10:56:39.579Z,987.16
2017-06-29T10:57:39.602Z,987.17
2017-06-29T10:58:39.630Z,987.12
2017-06-29T10:59:39.752Z,987.1
2017-06-29T11:00:39.679Z,987.14
2017-06-29T11:01:39.707Z,987.16
2017-06-29T11:02:39.833Z,987.11
2017-06-29T11:03:39.755Z,987.13
2017-06-29T11:05:39.806Z,987.13
2017-06-29T11:06:39.833Z,987.12
2017-06-29T11:07:39.860Z,987.13
2017-06-29T11:08:39.882Z,987.13
2017-06-29T11:09:39.914Z,987.09
2017-06-29T11:10:39.939Z,987.09
2017-06-29T11:11:39.965Z,987.1
2017-06-29T11:12:39.988Z,987.13
2017-06-29T11:13:40.016Z,987.08
2017-06-29T11:14:40.038Z,987.08
2017-06-29T11:15:40.065Z,987.06
2017-06-29T11:16:40.090Z,987.05
2017-06-29T11:17:40.118Z,987.06
2017-06-29T11:18:40.139Z,987.04
2017-06-29T11:20:40.196Z,986.97
2017-06-29T11:21:40.216Z,986.95
2017-06-29T11:22:40.244Z,986.98
2017-06-29T11:23:40.272Z,986.96
2017-06-29T11:24:40.300Z,986.96
2017-06-29T11:25:40.323Z,986.95
2017-06-29T11:26:40.350Z,986.99
2017-06-29T11:27:40.372Z,987
2017-06-29T11:28:40.401Z,987.05
2017-06-29T11:29:40.427Z,987.03
2017-06-29T11:30:40.455Z,987.05
2017-06-29T11:31:40.476Z,987.04
2017-06-29T11:32:40.602Z,987.1
2017-06-29T11:33:40.532Z,987.07
2017-06-29T11:34:40.553Z,987.08
2017-06-29T11:35:40.579Z,987.05
2017-06-29T11:36:40.606Z,987.07
2017-06-29T11:37:40.631Z,987.07
2017-06-29T11:38:40.659Z,987.07
2017-06-29T11:39:40.684Z,987.05
2017-06-29T11:40:40.711Z,987.04
2017-06-29T11:41:40.785Z,987.04
2017-06-29T11:42:40.761Z,987.05
2017-06-29T11:43:40.791Z,987.03
2017-06-29T11:44:40.862Z,986.99
2017-06-29T11:45:40.837Z,987
2017-06-29T11:46:40.864Z,987.02
2017-06-29T11:47:40.889Z,986.97
2017-06-29T11:48:40.965Z,986.91
2017-06-29T11:49:40.945Z,986.93
2017-06-29T11:50:40.965Z,986.9
2017-06-29T11:52:41.017Z,986.91
2017-06-29T11:53:41.042Z,986.9
2017-06-29T11:54:41.073Z,986.95
2017-06-29T11:55:41.106Z,986.89
2017-06-29T11:56:41.124Z,986.94
2017-06-29T11:57:41.149Z,986.93
2017-06-29T11:58:41.375Z,986.94
2017-06-29T11:59:41.198Z,986.9
2017-06-29T12:00:41.226Z,986.92
2017-06-29T12:01:41.249Z,986.93
2017-06-29T12:02:41.283Z,986.88
2017-06-29T12:03:41.304Z,986.89
2017-06-29T12:04:41.335Z,986.87
2017-06-29T12:05:41.354Z,986.85
2017-06-29T12:06:41.376Z,986.83
2017-06-29T12:08:41.432Z,986.84
2017-06-29T12:09:41.457Z,986.82
2017-06-29T12:10:41.483Z,986.83
2017-06-29T12:11:41.511Z,986.85
2017-06-29T12:12:41.530Z,986.84
2017-06-29T12:13:41.562Z,986.81
2017-06-29T12:14:41.586Z,986.84
2017-06-29T12:15:41.609Z,986.87
2017-06-29T12:16:41.637Z,986.83
2017-06-29T12:17:41.663Z,986.84
2017-06-29T12:18:41.687Z,986.87
2017-06-29T12:19:41.715Z,986.85
2017-06-29T12:20:41.741Z,986.87
2017-06-29T12:21:41.766Z,986.87
2017-06-29T12:22:41.792Z,986.86
2017-06-29T12:24:41.839Z,986.85
2017-06-29T12:25:41.868Z,986.82
2017-06-29T12:26:41.996Z,986.83
2017-06-29T12:27:41.917Z,986.83
2017-06-29T12:28:41.946Z,986.82
2017-06-29T12:29:41.971Z,986.85
2017-06-29T12:30:41.998Z,986.89
2017-06-29T12:31:42.020Z,986.81
2017-06-29T12:32:42.051Z,986.79
2017-06-29T12:33:42.075Z,986.83
2017-06-29T12:34:42.099Z,986.84
2017-06-29T12:35:42.125Z,986.83
2017-06-29T12:36:42.147Z,986.84
2017-06-29T12:37:42.176Z,986.84
2017-06-29T12:38:42.202Z,986.82
2017-06-29T12:40:42.255Z,986.88
2017-06-29T12:41:42.276Z,986.86
2017-06-29T12:42:42.301Z,986.84
2017-06-29T12:43:42.330Z,986.82
2017-06-29T12:44:42.356Z,986.86
2017-06-29T12:45:42.380Z,986.87
2017-06-29T12:46:42.405Z,986.84
2017-06-29T12:47:42.533Z,986.82
2017-06-29T12:48:42.458Z,986.83
2017-06-29T12:49:42.483Z,986.86
2017-06-29T12:50:42.609Z,986.79
2017-06-29T12:51:42.531Z,986.87
2017-06-29T12:52:42.557Z,986.84
2017-06-29T12:53:42.586Z,986.78
2017-06-29T12:55:42.638Z,986.74
2017-06-29T12:56:42.660Z,986.79
2017-06-29T12:57:42.789Z,986.76
2017-06-29T12:58:42.715Z,986.71
2017-06-29T12:59:42.742Z,986.77
2017-06-29T13:00:42.763Z,986.73
2017-06-29T13:01:42.794Z,986.73
2017-06-29T13:02:42.814Z,986.76
2017-06-29T13:03:42.940Z,986.77
2017-06-29T13:04:42.868Z,986.8
2017-06-29T13:05:42.892Z,986.72
2017-06-29T13:06:42.919Z,986.73
2017-06-29T13:07:42.943Z,986.74
2017-06-29T13:08:42.967Z,986.82
2017-06-29T13:09:42.995Z,986.76
2017-06-29T13:10:43.074Z,986.75
2017-06-29T13:11:43.044Z,986.7