createdAt,value
2018-04-27T00:01:44.785Z,6.50
2018-04-27T00:04:13.096Z,6.43
2018-04-27T00:06:41.430Z,6.35
2018-04-27T00:09:09.793Z,6.23
2018-04-27T00:11:38.109Z,6.17
2018-04-27T00:14:07.601Z,6.23
2018-04-27T00:16:35.911Z,6.24
2018-04-27T00:19:04.654Z,6.21
2018-04-27T00:21:33.742Z,6.13
2018-04-27T00:24:02.164Z,6.04
2018-04-27T00:26:30.417Z,5.93
2018-04-27T00:28:59.153Z,5.88
2018-04-27T00:31:27.504Z,5.79
2018-04-27T00:33:55.853Z,5.72
2018-04-27T00:36:24.144Z,5.67
2018-04-27T00:38:53.270Z,5.61
2018-04-27T00:41:22.353Z,5.55
2018-04-27T00:43:50.699Z,5.48
2018-04-27T00:46:19.025Z,5.45
2018-04-27T00:48:47.752Z,5.43
2018-04-27T00:51:16.092Z,5.39
2018-04-27T00:53:45.196Z,5.37
2018-04-27T00:56:14.281Z,5.38
2018-04-27T00:58:42.640Z,5.33
2018-04-27T01:01:11.331Z,5.30
2018-04-27T01:03:39.708Z,5.28
2018-04-27T01:06:08.046Z,5.27
2018-04-27T01:08:36.365Z,5.25
2018-04-27T01:11:04.720Z,5.27
2018-04-27T01:13:33.473Z,5.25
2018-04-27T01:16:01.840Z,5.25
2018-04-27T01:18:31.308Z,5.23
2018-04-27T01:21:00.417Z,5.25
2018-04-27T01:23:28.730Z,5.19
2018-04-27T01:25:57.063Z,5.20
2018-04-27T01:28:25.368Z,5.20
2018-04-27T01:30:53.716Z,5.22
2018-04-27T01:33:22.052Z,5.19
2018-04-27T01:35:50.373Z,5.15
2018-04-27T01:38:19.735Z,5.13
2018-04-27T01:40:48.820Z,5.13
2018-04-27T01:43:17.154Z,5.15
2018-04-27T01:45:45.480Z,5.13
2018-04-27T01:48:14.569Z,5.13
2018-04-27T01:50:42.870Z,5.13
2018-04-27T01:53:11.983Z,5.16
2018-04-27T01:55:40.353Z,5.14
2018-04-27T01:58:09.429Z,5.11
2018-04-27T02:00:39.495Z,5.10
2018-04-27T02:03:08.709Z,5.06
2018-04-27T02:05:37.051Z,5.08
2018-04-27T02:08:05.851Z,5.08
2018-04-27T02:10:34.528Z,5.09
2018-04-27T02:13:02.857Z,5.21
2018-04-27T02:15:31.617Z,5.26
2018-04-27T02:17:59.956Z,5.27
2018-04-27T02:20:28.256Z,5.17
2018-04-27T02:22:56.805Z,5.12
2018-04-27T02:25:26.197Z,5.11
2018-04-27T02:27:55.579Z,5.11
2018-04-27T02:30:26.797Z,5.04
2018-04-27T02:32:55.091Z,4.97
2018-04-27T02:35:24.266Z,4.93
2018-04-27T02:37:52.628Z,4.91
2018-04-27T02:40:21.052Z,4.87
2018-04-27T02:42:50.173Z,4.89
2018-04-27T02:45:19.595Z,4.88
2018-04-27T02:47:49.520Z,4.87
2018-04-27T02:50:17.919Z,4.90
2018-04-27T02:52:47.883Z,5.01
2018-04-27T02:55:16.596Z,5.00
2018-04-27T02:57:45.703Z,4.98
2018-04-27T03:00:14.173Z,4.92
2018-04-27T03:02:42.836Z,4.89
2018-04-27T03:05:12.580Z,4.83
2018-04-27T03:07:41.777Z,4.76
2018-04-27T03:10:10.220Z,4.79
2018-04-27T03:12:40.533Z,4.80
2018-04-27T03:15:09.021Z,4.74
2018-04-27T03:17:38.156Z,4.70
2018-04-27T03:20:06.748Z,4.68
2018-04-27T03:22:36.756Z,4.67
2018-04-27T03:25:05.931Z,4.66
2018-04-27T03:27:34.651Z,4.63
2018-04-27T03:30:03.589Z,4.63
2018-04-27T03:32:41.704Z,4.64
2018-04-27T03:35:11.573Z,4.63
2018-04-27T03:37:39.912Z,4.63
2018-04-27T03:40:08.269Z,4.60
2018-04-27T03:42:38.101Z,4.62
2018-04-27T03:45:08.626Z,4.60
2018-04-27T03:47:38.299Z,4.60
2018-04-27T03:50:06.643Z,4.40
2018-04-27T03:52:35.012Z,4.61
2018-04-27T03:55:03.591Z,4.61
2018-04-27T03:57:31.945Z,4.60
2018-04-27T04:00:18.900Z,4.64
2018-04-27T04:03:05.264Z,4.66
2018-04-27T04:05:33.609Z,4.78
2018-04-27T04:08:02.133Z,4.94
2018-04-27T04:10:32.631Z,5.14
2018-04-27T04:13:00.977Z,5.26
2018-04-27T04:15:30.259Z,5.38
2018-04-27T04:17:58.604Z,5.44
2018-04-27T04:20:27.215Z,5.51
2018-04-27T04:22:57.402Z,5.58
2018-04-27T04:25:26.502Z,5.70
2018-04-27T04:27:54.901Z,5.79
2018-04-27T04:30:24.131Z,5.91
2018-04-27T04:32:53.486Z,6.03
2018-04-27T04:35:24.381Z,6.15
2018-04-27T04:37:53.313Z,6.24
2018-04-27T04:40:22.443Z,6.34
2018-04-27T04:42:50.785Z,6.51
2018-04-27T04:45:20.571Z,6.68
2018-04-27T04:47:49.851Z,6.78
2018-04-27T04:50:18.225Z,6.93
2018-04-27T04:52:47.326Z,7.09
2018-04-27T04:55:15.867Z,7.18
2018-04-27T04:57:44.806Z,7.29
2018-04-27T05:00:14.210Z,7.33
2018-04-27T05:02:42.759Z,7.45
2018-04-27T05:05:12.118Z,7.52
2018-04-27T05:07:43.002Z,7.49
2018-04-27T05:10:12.363Z,7.54
2018-04-27T05:12:43.007Z,7.61
2018-04-27T05:15:11.406Z,7.65
2018-04-27T05:17:39.782Z,7.71
2018-04-27T05:20:07.363Z,7.85
2018-04-27T05:22:35.665Z,8.04
2018-04-27T05:25:05.107Z,8.23
2018-04-27T05:27:34.177Z,8.39
2018-04-27T05:30:03.594Z,8.49
2018-04-27T05:32:32.950Z,8.62
2018-04-27T05:35:01.377Z,8.72
2018-04-27T05:37:32.350Z,8.86
2018-04-27T05:40:01.533Z,9.05
2018-04-27T05:42:30.066Z,9.21
2018-04-27T05:44:59.034Z,9.33
2018-04-27T05:47:29.892Z,9.35
2018-04-27T05:49:58.629Z,9.44
2018-04-27T05:52:27.887Z,9.60
2018-04-27T05:54:57.145Z,9.78
2018-04-27T05:57:25.549Z,9.95
2018-04-27T05:59:53.959Z,10.16
2018-04-27T06:02:23.047Z,10.34
2018-04-27T06:04:51.557Z,10.48
2018-04-27T06:07:21.832Z,10.57
2018-04-27T06:09:51.002Z,10.79
2018-04-27T06:12:20.068Z,11.10
2018-04-27T06:14:49.513Z,11.36
2018-04-27T06:17:19.512Z,11.34
2018-04-27T06:19:47.937Z,11.33
2018-04-27T06:22:17.458Z,11.56
2018-04-27T06:24:47.259Z,11.77
2018-04-27T06:27:16.401Z,11.92
2018-04-27T06:29:46.677Z,11.94
2018-04-27T06:32:16.106Z,12.07
2018-04-27T06:34:45.628Z,12.09
2018-04-27T06:37:14.008Z,11.95
2018-04-27T06:39:43.904Z,11.87
2018-04-27T06:42:14.032Z,11.89
2018-04-27T06:44:42.670Z,12.01
2018-04-27T06:47:12.195Z,12.19
2018-04-27T06:49:41.473Z,12.39
2018-04-27T06:52:11.249Z,12.59
2018-04-27T06:54:41.168Z,12.79
2018-04-27T06:57:10.826Z,12.74
2018-04-27T06:59:40.271Z,12.88
2018-04-27T07:02:09.352Z,12.77
2018-04-27T07:04:38.816Z,12.73
2018-04-27T07:07:08.417Z,12.80
2018-04-27T07:09:40.033Z,12.80
2018-04-27T07:12:14.811Z,12.92
2018-04-27T07:14:44.889Z,13.08
2018-04-27T07:17:17.525Z,13.04
2018-04-27T07:19:47.712Z,13.00
2018-04-27T07:22:18.644Z,13.04
2018-04-27T07:24:48.301Z,13.15
2018-04-27T07:27:18.809Z,13.26
2018-04-27T07:29:47.149Z,13.28
2018-04-27T07:32:15.762Z,13.24
2018-04-27T07:34:44.859Z,13.22
2018-04-27T07:37:14.849Z,13.26
2018-04-27T07:39:44.033Z,13.48
2018-04-27T07:42:12.333Z,13.41
2018-04-27T07:44:44.423Z,13.68
2018-04-27T07:47:13.103Z,13.32
2018-04-27T07:49:41.566Z,12.93
2018-04-27T07:52:10.857Z,13.17
2018-04-27T07:54:39.960Z,13.50
2018-04-27T07:57:09.067Z,13.80
2018-04-27T07:59:37.428Z,14.11
2018-04-27T08:02:07.615Z,14.51
2018-04-27T08:04:35.905Z,14.75
2018-04-27T08:07:04.215Z,14.93
2018-04-27T08:09:33.357Z,14.98
2018-04-27T08:12:02.472Z,15.05
2018-04-27T08:14:30.851Z,15.15
2018-04-27T08:16:59.183Z,15.41
2018-04-27T08:19:31.575Z,15.38
2018-04-27T08:22:00.506Z,15.30
2018-04-27T08:24:28.865Z,15.54
2018-04-27T08:26:57.229Z,15.74
2018-04-27T08:29:25.588Z,15.84
2018-04-27T08:31:54.295Z,15.75
2018-04-27T08:34:23.472Z,15.92
2018-04-27T08:36:51.846Z,15.96
2018-04-27T08:39:20.178Z,16.49
2018-04-27T08:41:48.504Z,17.08
2018-04-27T08:44:16.864Z,17.83
2018-04-27T08:46:45.224Z,18.67
2018-04-27T08:49:14.316Z,18.80
2018-04-27T08:51:43.440Z,19.70
2018-04-27T08:54:11.819Z,19.53
2018-04-27T08:56:40.159Z,19.05
2018-04-27T08:59:09.306Z,18.95
2018-04-27T09:01:37.623Z,18.54
2018-04-27T09:04:05.960Z,18.28
2018-04-27T09:06:34.274Z,18.21
2018-04-27T09:09:02.617Z,18.56
2018-04-27T09:11:30.942Z,18.96
2018-04-27T09:14:00.758Z,19.13
2018-04-27T09:16:29.134Z,18.74
2018-04-27T09:18:57.495Z,18.49
2018-04-27T09:21:25.854Z,18.32
2018-04-27T09:23:54.231Z,17.82
2018-04-27T09:26:22.560Z,18.05
2018-04-27T09:28:51.688Z,18.37
2018-04-27T09:31:20.013Z,18.62
2018-04-27T09:33:49.157Z,18.81
2018-04-27T09:36:17.496Z,18.56
2018-04-27T09:38:47.642Z,18.13
2018-04-27T09:41:16.182Z,17.64
2018-04-27T09:43:44.508Z,17.64
2018-04-27T09:46:12.870Z,18.11
2018-04-27T09:48:42.114Z,18.37
2018-04-27T09:51:10.466Z,18.65
2018-04-27T09:53:38.827Z,18.31
2018-04-27T09:56:08.204Z,17.60
2018-04-27T09:58:37.303Z,17.40
2018-04-27T10:01:06.424Z,17.48
2018-04-27T10:03:34.741Z,17.67
2018-04-27T10:06:03.093Z,17.09
2018-04-27T10:08:31.440Z,17.58
2018-04-27T10:11:00.544Z,17.78
2018-04-27T10:13:28.900Z,17.77
2018-04-27T10:15:57.985Z,17.87
2018-04-27T10:18:26.343Z,17.84
2018-04-27T10:20:54.718Z,17.78
2018-04-27T10:23:23.061Z,17.89
2018-04-27T10:25:51.421Z,17.63
2018-04-27T10:28:19.801Z,17.29
2018-04-27T10:30:48.159Z,16.69
2018-04-27T10:33:17.583Z,16.31
2018-04-27T10:35:45.971Z,16.55
2018-04-27T10:38:14.316Z,16.92
2018-04-27T10:40:42.680Z,17.75
2018-04-27T10:43:10.996Z,18.15
2018-04-27T10:45:39.522Z,18.00
2018-04-27T10:48:07.927Z,17.70
2018-04-27T10:50:37.091Z,17.61
2018-04-27T10:53:05.558Z,17.61
2018-04-27T10:55:33.870Z,17.52
2018-04-27T10:58:02.255Z,17.60
2018-04-27T11:00:31.212Z,17.47
2018-04-27T11:02:59.539Z,17.52
2018-04-27T11:05:28.791Z,18.37
2018-04-27T11:07:57.736Z,18.96
2018-04-27T11:10:26.906Z,19.33
2018-04-27T11:12:55.681Z,19.43
2018-04-27T11:15:24.384Z,19.32
2018-04-27T11:17:53.117Z,19.34
2018-04-27T11:20:22.487Z,19.57
2018-04-27T11:22:51.726Z,19.58
2018-04-27T11:25:21.113Z,19.12
2018-04-27T11:27:50.147Z,18.69
2018-04-27T11:30:20.431Z,18.58
2018-04-27T11:32:48.772Z,18.58
2018-04-27T11:35:17.675Z,18.91
2018-04-27T11:37:46.023Z,19.10
2018-04-27T11:40:14.370Z,19.55
2018-04-27T11:42:42.698Z,19.80
2018-04-27T11:45:11.974Z,20.13
2018-04-27T11:47:40.360Z,19.87
2018-04-27T11:50:08.809Z,19.64
2018-04-27T11:52:37.189Z,19.69
2018-04-27T11:55:06.085Z,19.49
2018-04-27T11:57:34.597Z,19.73
2018-04-27T12:00:04.545Z,20.08
2018-04-27T12:02:34.448Z,19.98
2018-04-27T12:05:02.957Z,19.94
2018-04-27T12:07:31.316Z,19.92
2018-04-27T12:09:59.742Z,19.61
2018-04-27T12:12:28.008Z,19.54
2018-04-27T12:14:56.335Z,19.53
2018-04-27T12:17:24.660Z,19.53
2018-04-27T12:19:52.997Z,19.71
2018-04-27T12:22:21.398Z,19.99
2018-04-27T12:24:49.752Z,20.27
2018-04-27T12:27:18.114Z,20.61
2018-04-27T12:29:46.509Z,20.65
2018-04-27T12:32:15.589Z,20.65
2018-04-27T12:34:44.701Z,20.56
2018-04-27T12:37:13.832Z,20.28
2018-04-27T12:39:42.196Z,20.53
2018-04-27T12:42:10.535Z,21.30
2018-04-27T12:44:39.683Z,21.99
2018-04-27T12:47:08.069Z,22.33
2018-04-27T12:49:36.470Z,22.44
2018-04-27T12:52:04.876Z,22.35
2018-04-27T12:54:33.145Z,22.18
2018-04-27T12:57:02.352Z,21.59
2018-04-27T12:59:31.490Z,22.01
2018-04-27T13:01:59.837Z,22.30
2018-04-27T13:04:28.196Z,22.32
2018-04-27T13:06:57.310Z,22.43
2018-04-27T13:09:25.678Z,22.81
2018-04-27T13:11:54.833Z,22.70
2018-04-27T13:14:23.222Z,22.41
2018-04-27T13:16:51.749Z,22.26
2018-04-27T13:19:20.107Z,22.03
2018-04-27T13:21:49.185Z,21.92
2018-04-27T13:24:17.541Z,21.70
2018-04-27T13:26:45.871Z,21.48
2018-04-27T13:29:14.240Z,21.38
2018-04-27T13:31:44.077Z,21.41
2018-04-27T13:34:12.439Z,21.62
2018-04-27T13:36:41.852Z,21.96
2018-04-27T13:39:10.343Z,22.07
2018-04-27T13:41:38.677Z,22.20
2018-04-27T13:44:07.791Z,21.71
2018-04-27T13:46:36.890Z,21.76
2018-04-27T13:49:05.270Z,21.62
2018-04-27T13:51:33.668Z,21.45
2018-04-27T13:54:01.974Z,21.59
2018-04-27T13:56:30.319Z,21.40
2018-04-27T13:58:58.692Z,21.40
2018-04-27T14:01:27.049Z,21.13
2018-04-27T14:03:56.978Z,21.37
2018-04-27T14:06:27.110Z,21.43
2018-04-27T14:08:56.252Z,21.51
2018-04-27T14:11:24.797Z,21.44
2018-04-27T14:13:53.180Z,21.57
2018-04-27T14:16:21.568Z,21.64
2018-04-27T14:18:50.713Z,21.76
2018-04-27T14:21:19.835Z,21.68
2018-04-27T14:23:48.219Z,21.62
2018-04-27T14:26:16.582Z,21.52
2018-04-27T14:28:44.953Z,21.20
2018-04-27T14:31:13.351Z,20.62
2018-04-27T14:33:41.772Z,20.28
2018-04-27T14:36:10.936Z,20.22
2018-04-27T14:38:40.173Z,20.21
2018-04-27T14:41:08.566Z,20.19
2018-04-27T14:43:38.136Z,20.14
2018-04-27T14:46:07.273Z,20.05
2018-04-27T14:48:36.368Z,20.00
2018-04-27T14:51:04.746Z,19.77
2018-04-27T14:53:35.512Z,19.54
2018-04-27T14:56:06.828Z,19.52
2018-04-27T14:58:35.956Z,19.59
2018-04-27T15:01:04.275Z,19.60
2018-04-27T15:03:32.615Z,19.75
2018-04-27T15:06:01.742Z,19.96
2018-04-27T15:08:30.127Z,19.89
2018-04-27T15:10:58.460Z,19.99
2018-04-27T15:13:26.828Z,19.83
2018-04-27T15:15:55.196Z,19.76
2018-04-27T15:18:23.587Z,19.55
2018-04-27T15:20:51.897Z,19.39
2018-04-27T15:23:21.042Z,19.49
2018-04-27T15:25:50.131Z,19.63
2018-04-27T15:28:19.241Z,20.01
2018-04-27T15:30:47.616Z,20.19
2018-04-27T15:33:15.999Z,20.20
2018-04-27T15:35:44.393Z,20.32
2018-04-27T15:38:12.743Z,20.49
2018-04-27T15:40:41.915Z,20.51
2018-04-27T15:43:10.251Z,20.29
2018-04-27T15:45:38.621Z,20.09
2018-04-27T15:48:06.937Z,20.15
2018-04-27T15:50:35.343Z,20.20
2018-04-27T15:53:04.520Z,20.30
2018-04-27T15:58:12.805Z,20.86
2018-04-27T16:00:41.123Z,21.02
2018-04-27T16:03:09.581Z,20.72
2018-04-27T16:05:37.955Z,20.36
2018-04-27T16:08:06.421Z,19.94
2018-04-27T16:10:34.793Z,20.07
2018-04-27T16:13:17.964Z,20.10
2018-04-27T16:15:46.399Z,20.13
2018-04-27T16:18:14.881Z,19.89
2018-04-27T16:20:43.432Z,19.54
2018-04-27T16:23:12.915Z,19.34
2018-04-27T16:25:41.326Z,19.11
2018-04-27T16:28:09.806Z,18.95
2018-04-27T16:30:38.145Z,18.87
2018-04-27T16:33:06.525Z,18.81
2018-04-27T16:35:35.778Z,18.72
2018-04-27T16:38:04.396Z,18.68
2018-04-27T16:40:32.765Z,18.64
2018-04-27T16:43:02.065Z,18.56
2018-04-27T16:45:30.444Z,18.51
2018-04-27T16:47:58.843Z,18.46
2018-04-27T16:50:27.386Z,18.40
2018-04-27T16:52:56.626Z,18.27
2018-04-27T16:55:25.297Z,18.19
2018-04-27T16:57:53.722Z,18.19
2018-04-27T17:00:22.100Z,18.25
2018-04-27T17:02:50.488Z,18.34
2018-04-27T17:05:18.860Z,18.50
2018-04-27T17:07:47.622Z,18.76
2018-04-27T17:10:16.870Z,18.96
2018-04-27T17:12:45.232Z,19.09
2018-04-27T17:15:13.687Z,19.05
2018-04-27T17:17:42.110Z,19.04
2018-04-27T17:20:10.454Z,18.76
2018-04-27T17:22:38.983Z,18.46
2018-04-27T17:25:07.338Z,18.27
2018-04-27T17:27:35.703Z,18.01
2018-04-27T17:30:04.077Z,17.59
2018-04-27T17:32:32.418Z,17.36
2018-04-27T17:35:00.965Z,17.23
2018-04-27T17:37:30.056Z,17.04
2018-04-27T17:39:58.400Z,16.74
2018-04-27T17:42:26.890Z,16.54
2018-04-27T17:44:55.266Z,16.40
2018-04-27T17:47:23.645Z,16.30
2018-04-27T17:49:52.030Z,16.27
2018-04-27T17:52:21.217Z,16.23
2018-04-27T17:54:49.686Z,16.21
2018-04-27T17:57:18.051Z,16.21
2018-04-27T17:59:46.658Z,16.24
2018-04-27T18:02:15.134Z,16.19
2018-04-27T18:04:43.605Z,16.05
2018-04-27T18:07:12.440Z,15.88
2018-04-27T18:09:40.784Z,15.69
2018-04-27T18:12:09.342Z,15.48
2018-04-27T18:14:37.547Z,15.26
2018-04-27T18:17:05.945Z,15.04
2018-04-27T18:19:34.304Z,14.86
2018-04-27T18:22:02.754Z,14.67
2018-04-27T18:24:31.532Z,14.53
2018-04-27T18:27:00.882Z,14.48
2018-04-27T18:29:29.309Z,14.38
2018-04-27T18:31:57.702Z,14.37
2018-04-27T18:34:26.194Z,14.38
2018-04-27T18:36:54.597Z,14.20
2018-04-27T18:39:23.032Z,14.16
2018-04-27T18:41:51.376Z,14.00
2018-04-27T18:44:19.802Z,13.86
2018-04-27T18:46:48.959Z,13.71
2018-04-27T18:49:17.314Z,13.64
2018-04-27T18:51:45.689Z,13.54
2018-04-27T18:54:14.093Z,13.46
2018-04-27T18:56:44.199Z,13.56
2018-04-27T18:59:12.632Z,13.46
2018-04-27T19:01:40.985Z,13.43
2018-04-27T19:04:09.389Z,13.66
2018-04-27T19:06:37.788Z,13.65
2018-04-27T19:09:06.549Z,13.46
2018-04-27T19:11:35.279Z,13.36
2018-04-27T19:14:04.239Z,13.56
2018-04-27T19:16:37.199Z,13.45
2018-04-27T19:19:06.426Z,13.06
2018-04-27T19:21:34.897Z,13.76
2018-04-27T19:24:04.151Z,13.74
2018-04-27T19:26:33.538Z,13.60
2018-04-27T19:29:01.906Z,13.59
2018-04-27T19:31:30.321Z,13.58
2018-04-27T19:33:58.721Z,13.47
2018-04-27T19:36:27.157Z,13.49
2018-04-27T19:38:55.549Z,13.45
2018-04-27T19:41:23.924Z,13.29
2018-04-27T19:43:52.745Z,13.17
2018-04-27T19:46:22.006Z,13.12
2018-04-27T19:48:51.946Z,13.07
2018-04-27T19:51:20.457Z,12.96
2018-04-27T19:53:49.673Z,12.97
2018-04-27T19:56:19.159Z,12.96
2018-04-27T19:58:49.533Z,12.83
2018-04-27T20:01:18.363Z,12.76
2018-04-27T20:03:47.602Z,12.65
2018-04-27T20:06:16.865Z,12.58
2018-04-27T20:08:46.590Z,12.50
2018-04-27T20:11:16.910Z,12.47
2018-04-27T20:13:45.469Z,12.43
2018-04-27T20:16:14.711Z,12.43
2018-04-27T20:18:43.224Z,12.33
2018-04-27T20:21:11.821Z,12.29
2018-04-27T20:23:40.377Z,12.25
2018-04-27T20:26:08.889Z,12.19
2018-04-27T20:28:38.898Z,12.29
2018-04-27T20:31:07.480Z,12.36
2018-04-27T20:33:36.124Z,12.27
2018-04-27T20:36:07.272Z,12.13
2018-04-27T20:38:35.826Z,11.95
2018-04-27T20:41:10.429Z,12.02
2018-04-27T20:43:39.759Z,11.96
2018-04-27T20:46:08.977Z,11.92
2018-04-27T20:48:37.437Z,11.90
2018-04-27T20:51:08.375Z,11.91
2018-04-27T20:53:57.501Z,11.89
2018-04-27T20:56:26.689Z,11.65
2018-04-27T20:58:55.561Z,11.66
2018-04-27T21:01:24.759Z,11.51
2018-04-27T21:03:54.961Z,11.61
2018-04-27T21:06:24.100Z,11.61
2018-04-27T21:08:53.341Z,11.45
2018-04-27T21:11:23.324Z,11.42
2018-04-27T21:13:53.188Z,11.46
2018-04-27T21:16:21.745Z,11.43
2018-04-27T21:18:50.927Z,11.26
2018-04-27T21:21:19.797Z,11.16
2018-04-27T21:23:48.329Z,11.05
2018-04-27T21:26:27.259Z,10.98
2018-04-27T21:28:57.603Z,10.95
2018-04-27T21:31:26.464Z,11.09
2018-04-27T21:33:57.554Z,11.04
2018-04-27T21:36:28.540Z,11.04
2018-04-27T21:42:06.940Z,10.76
2018-04-27T21:44:43.368Z,10.75
2018-04-27T21:50:21.051Z,10.76
2018-04-27T21:52:55.288Z,10.72
2018-04-27T21:55:27.964Z,10.86
2018-04-27T21:58:29.575Z,10.82
2018-04-27T22:00:58.763Z,10.78
2018-04-27T22:03:27.547Z,10.72
2018-04-27T22:06:01.115Z,10.61
2018-04-27T22:11:44.793Z,10.46
2018-04-27T22:17:29.901Z,10.43
2018-04-27T22:19:59.979Z,10.37
2018-04-27T22:22:28.347Z,10.32
2018-04-27T22:25:08.543Z,10.37
2018-04-27T22:27:36.928Z,10.26
2018-04-27T22:30:18.968Z,10.32
2018-04-27T22:32:47.359Z,10.26
2018-04-27T22:41:32.149Z,9.96
2018-04-27T22:44:02.040Z,9.94
2018-04-27T22:46:31.153Z,9.91
2018-04-27T22:49:08.916Z,9.94
2018-04-27T22:51:41.817Z,9.90
2018-04-27T22:57:35.640Z,9.96
2018-04-27T23:00:18.030Z,9.96
2018-04-27T23:02:47.222Z,9.89
2018-04-27T23:05:32.339Z,9.86
2018-04-27T23:08:04.439Z,9.77
2018-04-27T23:13:47.716Z,9.71
2018-04-27T23:16:24.108Z,9.64
2018-04-27T23:18:52.915Z,9.62
2018-04-27T23:24:20.409Z,9.56
2018-04-27T23:26:50.622Z,9.54
2018-04-27T23:29:20.205Z,9.58
2018-04-27T23:31:50.261Z,9.50
2018-04-27T23:34:21.724Z,9.41
2018-04-27T23:36:51.691Z,9.39
2018-04-27T23:39:20.048Z,9.30
2018-04-27T23:41:48.374Z,9.21
2018-04-27T23:44:17.110Z,9.18
2018-04-27T23:46:45.482Z,9.20
2018-04-27T23:49:13.829Z,9.20
2018-04-27T23:51:43.567Z,9.17
2018-04-27T23:54:13.483Z,9.11
2018-04-27T23:56:44.392Z,9.15
2018-04-27T23:59:13.554Z,9.14
