createdAt,value
2019-01-09T00:01:26.953Z,99.90
2019-01-09T00:03:53.884Z,99.90
2019-01-09T00:06:20.504Z,99.90
2019-01-09T00:08:51.380Z,99.90
2019-01-09T00:11:17.973Z,99.90
2019-01-09T00:13:46.224Z,99.90
2019-01-09T00:16:18.902Z,99.90
2019-01-09T00:18:45.509Z,99.90
2019-01-09T00:21:14.070Z,99.90
2019-01-09T00:23:40.706Z,99.90
2019-01-09T00:26:07.850Z,99.90
2019-01-09T00:28:35.114Z,99.90
2019-01-09T00:31:01.770Z,99.90
2019-01-09T00:33:28.718Z,99.90
2019-01-09T00:35:56.723Z,99.90
2019-01-09T00:38:23.307Z,99.90
2019-01-09T00:40:51.133Z,99.90
2019-01-09T00:43:17.897Z,99.90
2019-01-09T00:45:44.910Z,99.90
2019-01-09T00:48:11.524Z,99.90
2019-01-09T00:50:38.145Z,99.90
2019-01-09T00:53:04.842Z,99.90
2019-01-09T00:55:31.777Z,99.90
2019-01-09T00:57:58.698Z,99.90
2019-01-09T01:00:25.326Z,99.90
2019-01-09T01:02:54.158Z,99.90
2019-01-09T01:05:20.782Z,99.90
2019-01-09T01:07:47.492Z,99.90
2019-01-09T01:10:14.667Z,99.90
2019-01-09T01:12:41.621Z,99.90
2019-01-09T01:15:08.570Z,99.90
2019-01-09T01:17:37.351Z,99.90
2019-01-09T01:20:04.004Z,99.90
2019-01-09T01:22:30.677Z,99.90
2019-01-09T01:24:57.337Z,99.90
2019-01-09T01:27:24.011Z,99.90
2019-01-09T01:29:50.776Z,99.90
2019-01-09T01:32:22.877Z,99.90
2019-01-09T01:34:49.840Z,99.90
2019-01-09T01:37:17.182Z,99.90
2019-01-09T01:39:43.805Z,99.90
2019-01-09T01:42:11.709Z,99.90
2019-01-09T01:44:41.560Z,99.90
2019-01-09T01:47:08.245Z,99.90
2019-01-09T01:49:34.989Z,99.90
2019-01-09T01:52:03.631Z,99.90
2019-01-09T01:54:30.276Z,99.90
2019-01-09T01:56:56.904Z,99.90
2019-01-09T01:59:24.251Z,99.90
2019-01-09T02:01:51.535Z,99.90
2019-01-09T02:04:18.748Z,99.90
2019-01-09T02:06:45.367Z,99.90
2019-01-09T02:09:12.305Z,99.90
2019-01-09T02:11:39.280Z,99.90
2019-01-09T02:14:06.164Z,99.90
2019-01-09T02:16:33.074Z,99.90
2019-01-09T02:18:59.712Z,99.90
2019-01-09T02:21:26.376Z,99.90
2019-01-09T02:23:53.245Z,99.90
2019-01-09T02:26:20.175Z,99.90
2019-01-09T02:28:46.778Z,99.90
2019-01-09T02:31:13.478Z,99.90
2019-01-09T02:33:41.989Z,99.90
2019-01-09T02:36:13.760Z,99.90
2019-01-09T02:38:37.689Z,99.90
2019-01-09T02:41:04.443Z,99.90
2019-01-09T02:43:31.371Z,99.90
2019-01-09T02:45:57.966Z,99.90
2019-01-09T02:48:24.939Z,99.90
2019-01-09T02:50:54.321Z,99.90
2019-01-09T02:53:20.915Z,99.90
2019-01-09T02:55:47.543Z,99.90
2019-01-09T02:58:14.919Z,99.90
2019-01-09T03:00:42.014Z,99.90
2019-01-09T03:03:08.722Z,99.90
2019-01-09T03:05:35.740Z,99.90
2019-01-09T03:08:02.618Z,99.90
2019-01-09T03:10:29.507Z,99.90
2019-01-09T03:12:57.021Z,99.90
2019-01-09T03:15:23.693Z,99.90
2019-01-09T03:17:50.323Z,99.90
2019-01-09T03:20:18.377Z,99.90
2019-01-09T03:22:45.313Z,99.90
2019-01-09T03:25:12.223Z,99.90
2019-01-09T03:27:38.823Z,99.90
2019-01-09T03:30:05.737Z,99.90
2019-01-09T03:32:32.549Z,99.90
2019-01-09T03:34:59.173Z,99.90
2019-01-09T03:37:25.894Z,99.90
2019-01-09T03:39:53.120Z,99.90
2019-01-09T03:42:20.800Z,99.90
2019-01-09T03:44:47.771Z,99.90
2019-01-09T03:47:14.756Z,99.90
2019-01-09T03:49:42.612Z,99.90
2019-01-09T03:52:09.195Z,99.90
2019-01-09T03:54:35.808Z,99.90
2019-01-09T03:57:03.248Z,99.90
2019-01-09T03:59:30.065Z,99.90
2019-01-09T04:01:57.303Z,99.90
2019-01-09T04:04:24.289Z,99.90
2019-01-09T04:06:51.100Z,99.90
2019-01-09T04:09:20.638Z,99.90
2019-01-09T04:11:47.761Z,99.90
2019-01-09T04:14:14.369Z,99.90
2019-01-09T04:16:42.573Z,99.90
2019-01-09T04:19:09.449Z,99.90
2019-01-09T04:21:36.414Z,99.90
2019-01-09T04:24:03.670Z,99.90
2019-01-09T04:26:30.528Z,99.90
2019-01-09T04:28:57.406Z,99.90
2019-01-09T04:31:24.291Z,99.90
2019-01-09T04:33:52.108Z,99.90
2019-01-09T04:36:19.032Z,99.90
2019-01-09T04:38:46.405Z,99.90
2019-01-09T04:41:14.148Z,99.90
2019-01-09T04:43:42.350Z,99.90
2019-01-09T04:46:09.117Z,99.90
2019-01-09T04:48:37.091Z,99.90
2019-01-09T04:51:04.518Z,99.90
2019-01-09T04:53:31.245Z,99.90
2019-01-09T04:55:59.004Z,99.90
2019-01-09T04:58:26.313Z,99.90
2019-01-09T05:00:54.039Z,99.90
2019-01-09T05:03:21.577Z,99.90
2019-01-09T05:05:50.390Z,99.90
2019-01-09T05:08:19.097Z,99.90
2019-01-09T05:10:46.851Z,99.90
2019-01-09T05:13:13.789Z,99.90
2019-01-09T05:15:42.612Z,99.90
2019-01-09T05:18:11.539Z,99.90
2019-01-09T05:20:39.258Z,99.90
2019-01-09T05:23:06.782Z,99.90
2019-01-09T05:25:34.139Z,99.90
2019-01-09T05:28:01.114Z,99.90
2019-01-09T05:30:31.536Z,99.90
2019-01-09T05:33:02.166Z,99.90
2019-01-09T05:35:28.869Z,99.90
2019-01-09T05:37:55.925Z,99.90
2019-01-09T05:40:24.246Z,99.90
2019-01-09T05:45:38.878Z,99.90
2019-01-09T05:48:07.373Z,99.90
2019-01-09T05:50:35.458Z,99.90
2019-01-09T05:53:16.891Z,99.90
2019-01-09T05:55:45.258Z,99.90
2019-01-09T05:58:15.415Z,99.90
2019-01-09T06:00:47.264Z,99.90
2019-01-09T06:03:16.027Z,99.90
2019-01-09T06:05:43.559Z,99.90
2019-01-09T06:10:59.870Z,99.90
2019-01-09T06:13:27.760Z,99.90
2019-01-09T06:15:55.443Z,99.90
2019-01-09T06:18:22.113Z,99.90
2019-01-09T06:20:49.238Z,99.90
2019-01-09T06:23:20.314Z,99.90
2019-01-09T06:25:49.376Z,99.90
2019-01-09T06:28:17.332Z,99.90
2019-01-09T06:30:44.336Z,99.90
2019-01-09T06:33:11.230Z,99.90
2019-01-09T06:35:38.437Z,99.90
2019-01-09T06:38:05.381Z,99.90
2019-01-09T06:40:32.266Z,99.90
2019-01-09T06:42:59.085Z,99.90
2019-01-09T06:45:25.838Z,99.90
2019-01-09T06:47:59.842Z,99.90
2019-01-09T06:50:26.767Z,99.90
2019-01-09T06:52:53.648Z,99.90
2019-01-09T06:55:22.045Z,99.90
2019-01-09T06:57:49.776Z,99.90
2019-01-09T07:00:18.931Z,99.90
2019-01-09T07:02:47.318Z,99.90
2019-01-09T07:05:15.729Z,99.90
2019-01-09T07:07:42.407Z,99.90
2019-01-09T07:10:10.832Z,99.90
2019-01-09T07:12:39.094Z,99.90
2019-01-09T07:15:11.434Z,99.90
2019-01-09T07:17:34.416Z,99.90
2019-01-09T07:20:01.943Z,99.90
2019-01-09T07:22:29.583Z,99.90
2019-01-09T07:24:56.198Z,99.90
2019-01-09T07:27:23.095Z,99.90
2019-01-09T07:29:50.003Z,99.90
2019-01-09T07:32:18.720Z,99.90
2019-01-09T07:34:45.627Z,99.90
2019-01-09T07:37:13.036Z,99.90
2019-01-09T07:39:39.691Z,99.90
2019-01-09T07:42:06.373Z,99.90
2019-01-09T07:44:33.607Z,99.90
2019-01-09T07:47:02.768Z,99.90
2019-01-09T07:49:30.027Z,99.90
2019-01-09T07:51:56.681Z,99.90
2019-01-09T07:54:23.652Z,99.90
2019-01-09T07:56:50.562Z,99.90
2019-01-09T07:59:18.410Z,99.90
2019-01-09T08:01:45.246Z,99.90
2019-01-09T08:04:12.821Z,99.90
2019-01-09T08:06:40.243Z,99.90
2019-01-09T08:09:09.491Z,99.90
2019-01-09T08:11:36.287Z,99.90
2019-01-09T08:14:04.835Z,99.90
2019-01-09T08:16:31.692Z,99.90
2019-01-09T08:19:00.951Z,99.90
2019-01-09T08:21:32.382Z,99.90
2019-01-09T08:23:59.770Z,99.90
2019-01-09T08:26:27.692Z,99.90
2019-01-09T08:28:55.184Z,99.90
2019-01-09T08:31:22.637Z,99.90
2019-01-09T08:33:50.492Z,99.90
2019-01-09T08:36:18.704Z,99.90
2019-01-09T08:38:45.654Z,99.90
2019-01-09T08:44:04.378Z,99.90
2019-01-09T08:46:28.937Z,99.90
2019-01-09T08:48:56.435Z,99.90
2019-01-09T08:51:24.867Z,99.90
2019-01-09T08:53:52.297Z,99.90
2019-01-09T08:56:18.910Z,99.90
2019-01-09T08:58:52.608Z,99.90
2019-01-09T09:01:21.232Z,99.90
2019-01-09T09:03:48.221Z,99.90
2019-01-09T09:06:16.620Z,99.90
2019-01-09T09:08:44.580Z,99.90
2019-01-09T09:11:11.463Z,99.90
2019-01-09T09:13:38.361Z,99.90
2019-01-09T09:16:08.998Z,99.90
2019-01-09T09:18:37.724Z,99.90
2019-01-09T09:21:05.934Z,99.90
2019-01-09T09:23:39.965Z,99.90
2019-01-09T09:26:08.567Z,99.90
2019-01-09T09:28:35.182Z,99.90
2019-01-09T09:31:01.796Z,99.90
2019-01-09T09:33:28.602Z,99.90
2019-01-09T09:35:56.590Z,99.90
2019-01-09T09:38:23.218Z,99.90
2019-01-09T09:40:49.856Z,99.90
2019-01-09T09:43:18.012Z,99.90
2019-01-09T09:45:46.188Z,99.90
2019-01-09T09:48:12.864Z,99.90
2019-01-09T09:50:39.692Z,99.90
2019-01-09T09:53:06.343Z,99.90
2019-01-09T09:55:35.301Z,99.90
2019-01-09T09:58:05.774Z,99.90
2019-01-09T10:00:30.269Z,99.90
2019-01-09T10:02:57.035Z,99.90
2019-01-09T10:05:24.735Z,99.90
2019-01-09T10:07:51.452Z,99.90
2019-01-09T10:10:18.186Z,99.90
2019-01-09T10:12:44.846Z,99.90
2019-01-09T10:15:13.953Z,99.90
2019-01-09T10:17:40.978Z,99.70
2019-01-09T10:20:07.875Z,98.80
2019-01-09T10:22:34.522Z,98.90
2019-01-09T10:25:01.138Z,98.90
2019-01-09T10:27:27.957Z,99.50
2019-01-09T10:29:55.023Z,99.90
2019-01-09T10:32:21.886Z,99.90
2019-01-09T10:34:48.470Z,99.90
2019-01-09T10:37:15.133Z,99.90
2019-01-09T10:39:41.964Z,99.50
2019-01-09T10:42:08.848Z,98.10
2019-01-09T10:44:35.457Z,96.80
2019-01-09T10:47:02.273Z,96.00
2019-01-09T10:49:28.989Z,94.20
2019-01-09T10:51:55.604Z,92.60
2019-01-09T10:54:22.219Z,94.20
2019-01-09T10:56:48.995Z,93.30
2019-01-09T10:59:15.667Z,93.20
2019-01-09T11:01:42.312Z,93.20
2019-01-09T11:04:09.170Z,91.20
2019-01-09T11:06:36.781Z,91.50
2019-01-09T11:09:03.411Z,91.70
2019-01-09T11:11:30.144Z,91.00
2019-01-09T11:13:56.772Z,91.80
2019-01-09T11:16:26.156Z,93.50
2019-01-09T11:18:52.736Z,92.30
2019-01-09T11:21:19.381Z,90.00
2019-01-09T11:23:46.327Z,86.10
2019-01-09T11:26:15.764Z,87.20
2019-01-09T11:28:42.413Z,89.00
2019-01-09T11:31:09.273Z,90.40
2019-01-09T11:33:35.878Z,89.40
2019-01-09T11:36:04.884Z,78.00
2019-01-09T11:38:31.463Z,81.00
2019-01-09T11:40:58.319Z,76.80
2019-01-09T11:43:24.932Z,73.90
2019-01-09T11:45:51.710Z,67.80
2019-01-09T11:48:18.851Z,74.10
2019-01-09T11:50:45.460Z,78.90
2019-01-09T11:53:12.341Z,74.10
2019-01-09T11:55:38.973Z,76.80
2019-01-09T11:58:05.609Z,75.60
2019-01-09T12:00:32.482Z,66.00
2019-01-09T12:02:59.086Z,67.00
2019-01-09T12:05:25.702Z,67.30
2019-01-09T12:07:52.883Z,65.30
2019-01-09T12:10:19.641Z,68.10
2019-01-09T12:12:46.271Z,66.70
2019-01-09T12:15:13.042Z,62.80
2019-01-09T12:17:39.696Z,64.40
2019-01-09T12:20:06.351Z,62.00
2019-01-09T12:22:32.952Z,62.10
2019-01-09T12:24:59.787Z,58.70
2019-01-09T12:27:27.620Z,62.00
2019-01-09T12:29:54.243Z,58.90
2019-01-09T12:32:20.890Z,61.40
2019-01-09T12:34:49.206Z,58.60
2019-01-09T12:37:16.965Z,58.90
2019-01-09T12:39:43.544Z,58.40
2019-01-09T12:42:10.200Z,59.20
2019-01-09T12:44:36.998Z,57.10
2019-01-09T12:47:06.304Z,58.40
2019-01-09T12:49:33.319Z,58.80
2019-01-09T12:52:00.004Z,58.00
2019-01-09T12:54:26.624Z,58.60
2019-01-09T12:56:55.691Z,58.30
2019-01-09T12:59:22.305Z,59.50
2019-01-09T13:01:49.641Z,60.10
2019-01-09T13:04:16.260Z,59.70
2019-01-09T13:06:46.205Z,60.10
2019-01-09T13:09:21.938Z,59.60
2019-01-09T13:11:41.505Z,57.90
2019-01-09T13:14:08.200Z,58.90
2019-01-09T13:16:34.793Z,59.00
2019-01-09T13:19:01.463Z,58.90
2019-01-09T13:21:28.204Z,57.90
2019-01-09T13:23:54.823Z,56.70
2019-01-09T13:26:21.452Z,57.30
2019-01-09T13:28:49.616Z,56.70
2019-01-09T13:31:16.312Z,58.00
2019-01-09T13:33:42.937Z,54.50
2019-01-09T13:36:09.545Z,54.90
2019-01-09T13:38:36.468Z,56.10
2019-01-09T13:41:03.501Z,56.10
2019-01-09T13:43:30.445Z,55.80
2019-01-09T13:45:57.067Z,56.40
2019-01-09T13:48:23.710Z,55.60
2019-01-09T13:50:50.472Z,56.20
2019-01-09T13:53:18.247Z,57.30
2019-01-09T13:55:44.988Z,56.10
2019-01-09T13:58:16.052Z,55.50
2019-01-09T14:00:42.710Z,55.70
2019-01-09T14:03:09.595Z,55.20
2019-01-09T14:05:36.507Z,55.20
2019-01-09T14:08:05.096Z,55.80
2019-01-09T14:10:31.783Z,56.10
2019-01-09T14:12:58.781Z,55.50
2019-01-09T14:15:25.641Z,55.40
2019-01-09T14:17:54.547Z,54.00
2019-01-09T14:20:21.129Z,54.90
2019-01-09T14:22:47.838Z,54.70
2019-01-09T14:25:14.785Z,55.40
2019-01-09T14:27:43.784Z,55.20
2019-01-09T14:30:10.591Z,55.50
2019-01-09T14:32:37.221Z,55.40
2019-01-09T14:35:03.824Z,55.10
2019-01-09T14:37:33.280Z,55.60
2019-01-09T14:39:59.995Z,54.30
2019-01-09T14:42:26.917Z,54.30
2019-01-09T14:44:53.519Z,54.90
2019-01-09T14:47:20.432Z,53.90
2019-01-09T14:49:46.982Z,56.00
2019-01-09T14:52:13.579Z,55.50
2019-01-09T14:54:40.224Z,54.60
2019-01-09T14:57:07.031Z,55.70
2019-01-09T14:59:34.714Z,54.70
2019-01-09T15:02:01.388Z,55.00
2019-01-09T15:04:28.181Z,54.60
2019-01-09T15:06:54.825Z,54.60
2019-01-09T15:09:21.744Z,54.30
2019-01-09T15:11:48.328Z,54.50
2019-01-09T15:14:15.230Z,55.30
2019-01-09T15:16:41.926Z,55.70
2019-01-09T15:19:08.522Z,55.10
2019-01-09T15:21:35.306Z,55.80
2019-01-09T15:24:08.327Z,56.10
2019-01-09T15:26:30.652Z,55.10
2019-01-09T15:28:57.388Z,55.60
2019-01-09T15:31:23.983Z,54.40
2019-01-09T15:33:50.802Z,55.30
2019-01-09T15:36:17.513Z,54.80
2019-01-09T15:38:51.236Z,55.00
2019-01-09T15:41:15.287Z,54.50
2019-01-09T15:43:41.923Z,54.70
2019-01-09T15:46:08.571Z,54.10
2019-01-09T15:48:35.169Z,54.70
2019-01-09T15:51:01.758Z,55.10
2019-01-09T15:53:28.626Z,55.20
2019-01-09T15:55:55.208Z,55.60
2019-01-09T15:58:23.932Z,55.10
2019-01-09T16:00:51.199Z,54.80
2019-01-09T16:03:17.804Z,55.90
2019-01-09T16:05:45.785Z,55.40
2019-01-09T16:08:12.780Z,55.50
2019-01-09T16:10:39.374Z,55.70
2019-01-09T16:13:05.976Z,54.80
2019-01-09T16:15:32.899Z,55.80
2019-01-09T16:17:59.769Z,55.50
2019-01-09T16:20:26.392Z,55.50
2019-01-09T16:22:53.022Z,55.40
2019-01-09T16:25:21.244Z,55.10
2019-01-09T16:27:48.060Z,54.40
2019-01-09T16:30:15.083Z,54.70
2019-01-09T16:32:41.994Z,54.80
2019-01-09T16:35:08.610Z,55.20
2019-01-09T16:37:35.310Z,54.60
2019-01-09T16:40:02.124Z,54.50
2019-01-09T16:42:28.755Z,53.90
2019-01-09T16:44:55.463Z,53.80
2019-01-09T16:47:22.163Z,53.60
2019-01-09T16:49:48.787Z,53.60
2019-01-09T16:52:15.384Z,53.60
2019-01-09T16:54:42.249Z,54.80
2019-01-09T16:57:08.862Z,55.10
2019-01-09T16:59:36.164Z,54.80
2019-01-09T17:02:02.782Z,54.50
2019-01-09T17:04:29.715Z,55.10
2019-01-09T17:06:56.442Z,54.80
2019-01-09T17:09:26.125Z,55.70
2019-01-09T17:11:52.715Z,57.00
2019-01-09T17:14:19.468Z,56.90
2019-01-09T17:16:46.351Z,56.80
2019-01-09T17:19:14.766Z,56.50
2019-01-09T17:21:41.707Z,57.00
2019-01-09T17:24:08.594Z,56.30
2019-01-09T17:26:36.249Z,56.20
2019-01-09T17:29:04.475Z,57.20
2019-01-09T17:31:31.703Z,57.50
2019-01-09T17:33:58.307Z,58.20
2019-01-09T17:36:24.928Z,58.30
2019-01-09T17:38:52.191Z,58.80
2019-01-09T17:41:18.803Z,58.70
2019-01-09T17:43:45.693Z,59.80
2019-01-09T17:46:12.344Z,61.10
2019-01-09T17:48:38.952Z,60.10
2019-01-09T17:51:05.898Z,60.00
2019-01-09T17:53:32.959Z,61.30
2019-01-09T17:55:59.878Z,61.00
2019-01-09T17:58:26.561Z,61.50
2019-01-09T18:00:53.428Z,61.40
2019-01-09T18:03:20.032Z,60.60
2019-01-09T18:05:46.963Z,60.40
2019-01-09T18:08:13.602Z,59.90
2019-01-09T18:10:49.750Z,61.70
2019-01-09T18:13:09.280Z,61.80
2019-01-09T18:15:36.077Z,61.70
2019-01-09T18:18:02.773Z,61.10
2019-01-09T18:20:38.517Z,61.80
2019-01-09T18:23:05.193Z,61.30
2019-01-09T18:25:32.142Z,61.90
2019-01-09T18:27:58.750Z,62.20
2019-01-09T18:30:27.246Z,62.40
2019-01-09T18:32:54.405Z,63.80
2019-01-09T18:35:23.948Z,64.50
2019-01-09T18:37:52.077Z,66.00
2019-01-09T18:40:22.608Z,66.10
2019-01-09T18:42:56.638Z,65.30
2019-01-09T18:45:24.289Z,65.50
2019-01-09T18:47:50.850Z,64.70
2019-01-09T18:50:18.916Z,65.20
2019-01-09T18:52:45.690Z,66.80
2019-01-09T18:55:12.296Z,67.40
2019-01-09T18:57:38.926Z,70.70
2019-01-09T19:00:08.476Z,71.80
2019-01-09T19:02:35.068Z,72.50
2019-01-09T19:05:01.859Z,72.30
2019-01-09T19:07:29.836Z,71.80
2019-01-09T19:10:05.510Z,69.60
2019-01-09T19:12:32.217Z,70.10
2019-01-09T19:14:58.985Z,71.10
2019-01-09T19:17:25.842Z,70.00
2019-01-09T19:19:53.362Z,70.80
2019-01-09T19:22:20.001Z,70.30
2019-01-09T19:24:46.693Z,69.40
2019-01-09T19:27:13.328Z,70.40
2019-01-09T19:29:40.025Z,70.60
2019-01-09T19:32:06.627Z,70.50
2019-01-09T19:34:33.402Z,70.80
2019-01-09T19:37:00.951Z,73.80
2019-01-09T19:39:27.619Z,74.10
2019-01-09T19:41:54.524Z,72.10
2019-01-09T19:44:21.145Z,73.10
2019-01-09T19:46:47.692Z,76.50
2019-01-09T19:49:14.358Z,77.60
2019-01-09T19:51:41.224Z,76.10
2019-01-09T19:54:07.848Z,74.70
2019-01-09T19:56:34.818Z,76.10
2019-01-09T19:59:01.692Z,78.00
2019-01-09T20:01:31.205Z,76.30
2019-01-09T20:03:57.820Z,74.40
2019-01-09T20:06:24.692Z,75.70
2019-01-09T20:08:51.293Z,75.70
2019-01-09T20:11:25.925Z,75.10
2019-01-09T20:13:46.266Z,79.70
2019-01-09T20:16:12.931Z,83.40
2019-01-09T20:18:39.555Z,81.50
2019-01-09T20:21:07.023Z,82.20
2019-01-09T20:23:33.618Z,80.10
2019-01-09T20:26:01.361Z,78.60
2019-01-09T20:28:28.139Z,77.20
2019-01-09T20:30:56.629Z,77.40
2019-01-09T20:33:23.262Z,77.80
2019-01-09T20:35:50.059Z,76.40
2019-01-09T20:38:16.692Z,75.10
2019-01-09T20:40:52.698Z,75.80
2019-01-09T20:43:17.445Z,75.80
2019-01-09T20:45:44.185Z,74.10
2019-01-09T20:48:10.802Z,74.10
2019-01-09T20:50:37.619Z,73.60
2019-01-09T20:53:05.700Z,74.40
2019-01-09T20:55:32.373Z,73.70
2019-01-09T20:57:59.451Z,73.30
2019-01-09T21:00:26.270Z,73.10
2019-01-09T21:02:53.285Z,73.70
2019-01-09T21:05:19.841Z,75.50
2019-01-09T21:07:46.523Z,77.30
2019-01-09T21:10:13.413Z,76.20
2019-01-09T21:12:40.111Z,76.30
2019-01-09T21:15:06.697Z,75.80
2019-01-09T21:17:33.498Z,75.60
2019-01-09T21:20:01.841Z,74.10
2019-01-09T21:22:28.525Z,73.90
2019-01-09T21:24:55.461Z,72.90
2019-01-09T21:27:22.038Z,75.00
2019-01-09T21:29:48.695Z,74.60
2019-01-09T21:32:16.540Z,76.60
2019-01-09T21:34:44.820Z,76.50
2019-01-09T21:37:11.734Z,77.20
2019-01-09T21:39:38.650Z,77.60
2019-01-09T21:42:07.379Z,77.80
2019-01-09T21:44:34.907Z,76.10
2019-01-09T21:47:02.264Z,75.20
2019-01-09T21:49:28.859Z,73.50
2019-01-09T21:52:02.415Z,73.70
2019-01-09T21:54:26.103Z,74.00
2019-01-09T21:56:52.807Z,78.10
2019-01-09T21:59:19.459Z,79.40
2019-01-09T22:01:46.088Z,79.30
2019-01-09T22:04:12.893Z,79.40
2019-01-09T22:06:40.076Z,77.80
2019-01-09T22:09:07.753Z,77.20
2019-01-09T22:11:35.616Z,76.90
2019-01-09T22:14:02.447Z,76.60
2019-01-09T22:16:29.044Z,77.50
2019-01-09T22:18:55.918Z,78.60
2019-01-09T22:21:24.563Z,79.60
2019-01-09T22:23:51.198Z,78.80
2019-01-09T22:26:18.171Z,80.30
2019-01-09T22:28:46.065Z,82.70
2019-01-09T22:31:13.859Z,82.00
2019-01-09T22:33:40.629Z,83.90
2019-01-09T22:36:07.189Z,82.60
2019-01-09T22:38:33.917Z,80.70
2019-01-09T22:41:01.775Z,82.30
2019-01-09T22:43:29.545Z,82.40
2019-01-09T22:45:56.312Z,81.30
2019-01-09T22:48:23.176Z,81.40
2019-01-09T22:50:49.819Z,84.90
2019-01-09T22:53:16.531Z,83.10
2019-01-09T22:55:43.426Z,81.80
2019-01-09T22:58:11.316Z,80.00
2019-01-09T23:00:37.951Z,82.70
2019-01-09T23:03:05.115Z,81.30
2019-01-09T23:05:32.959Z,80.70
2019-01-09T23:07:59.655Z,80.50
2019-01-09T23:10:26.630Z,83.10
2019-01-09T23:12:54.038Z,82.00
2019-01-09T23:15:20.892Z,81.20
2019-01-09T23:17:47.660Z,85.70
2019-01-09T23:20:14.277Z,90.70
2019-01-09T23:22:43.540Z,91.10
2019-01-09T23:25:10.116Z,89.70
2019-01-09T23:27:37.715Z,86.80
2019-01-09T23:30:04.368Z,89.70
2019-01-09T23:32:49.599Z,91.50
2019-01-09T23:35:16.208Z,93.00
2019-01-09T23:37:42.806Z,91.20
2019-01-09T23:40:09.456Z,90.00
2019-01-09T23:42:38.163Z,90.00
2019-01-09T23:45:05.036Z,88.70
2019-01-09T23:47:35.259Z,86.30
2019-01-09T23:50:03.321Z,87.30
2019-01-09T23:52:34.568Z,87.50
2019-01-09T23:54:58.310Z,86.20
2019-01-09T23:57:24.943Z,88.50
2019-01-09T23:59:51.570Z,87.40
