createdAt,value
2022-10-18T00:00:29.365Z,0.00
2022-10-18T00:01:29.711Z,0.00
2022-10-18T00:02:29.942Z,0.00
2022-10-18T00:03:30.309Z,0.00
2022-10-18T00:04:30.441Z,0.00
2022-10-18T00:05:30.750Z,0.00
2022-10-18T00:06:31.453Z,0.00
2022-10-18T00:07:31.544Z,0.00
2022-10-18T00:08:31.569Z,0.00
2022-10-18T00:09:31.885Z,0.00
2022-10-18T00:10:32.220Z,0.00
2022-10-18T00:11:32.553Z,0.00
2022-10-18T00:12:32.925Z,0.00
2022-10-18T00:13:33.141Z,0.00
2022-10-18T00:14:33.450Z,0.00
2022-10-18T00:15:33.763Z,0.00
2022-10-18T00:16:34.054Z,0.00
2022-10-18T00:17:34.357Z,0.00
2022-10-18T00:18:34.697Z,0.00
2022-10-18T00:19:35.022Z,0.00
2022-10-18T00:20:35.334Z,0.00
2022-10-18T00:21:35.671Z,0.00
2022-10-18T00:22:35.890Z,0.00
2022-10-18T00:23:36.165Z,0.00
2022-10-18T00:24:36.512Z,0.00
2022-10-18T00:25:36.824Z,0.00
2022-10-18T00:26:37.100Z,0.00
2022-10-18T00:27:37.393Z,0.00
2022-10-18T00:28:37.772Z,0.00
2022-10-18T00:29:37.966Z,0.00
2022-10-18T00:30:38.291Z,0.00
2022-10-18T00:31:38.963Z,0.00
2022-10-18T00:32:38.946Z,0.00
2022-10-18T00:33:39.255Z,0.00
2022-10-18T00:34:39.553Z,0.00
2022-10-18T00:35:39.849Z,0.00
2022-10-18T00:36:40.168Z,0.00
2022-10-18T00:37:40.402Z,0.00
2022-10-18T00:38:40.682Z,0.00
2022-10-18T00:39:41.082Z,0.00
2022-10-18T00:40:41.377Z,0.00
2022-10-18T00:41:41.701Z,0.00
2022-10-18T00:42:41.995Z,0.00
2022-10-18T00:43:42.290Z,0.00
2022-10-18T00:44:42.598Z,0.00
2022-10-18T00:45:42.898Z,0.00
2022-10-18T00:46:43.197Z,0.00
2022-10-18T00:47:43.525Z,0.00
2022-10-18T00:48:43.827Z,0.00
2022-10-18T00:49:44.117Z,0.00
2022-10-18T00:50:44.420Z,0.00
2022-10-18T00:51:44.734Z,0.00
2022-10-18T00:52:45.004Z,0.00
2022-10-18T00:53:45.291Z,0.00
2022-10-18T00:54:45.611Z,0.00
2022-10-18T00:55:45.994Z,0.00
2022-10-18T00:56:46.211Z,0.00
2022-10-18T00:57:46.584Z,0.00
2022-10-18T00:58:46.742Z,0.00
2022-10-18T00:59:47.065Z,0.00
2022-10-18T01:00:47.359Z,0.00
2022-10-18T01:01:47.714Z,0.00
2022-10-18T01:02:47.914Z,0.00
2022-10-18T01:03:48.223Z,0.00
2022-10-18T01:04:48.505Z,0.00
2022-10-18T01:05:48.737Z,1.00
2022-10-18T01:06:49.075Z,0.00
2022-10-18T01:07:49.276Z,0.00
2022-10-18T01:08:49.637Z,0.00
2022-10-18T01:09:49.918Z,0.00
2022-10-18T01:10:50.215Z,0.00
2022-10-18T01:11:50.515Z,0.00
2022-10-18T01:12:50.805Z,0.00
2022-10-18T01:13:51.049Z,0.00
2022-10-18T01:14:51.368Z,0.00
2022-10-18T01:15:51.713Z,0.00
2022-10-18T01:16:52.005Z,0.00
2022-10-18T01:17:52.311Z,0.00
2022-10-18T01:18:52.575Z,0.00
2022-10-18T01:19:52.862Z,0.00
2022-10-18T01:20:53.146Z,0.00
2022-10-18T01:21:53.426Z,0.00
2022-10-18T01:22:53.773Z,0.00
2022-10-18T01:23:55.006Z,0.00
2022-10-18T01:24:54.450Z,0.00
2022-10-18T01:25:54.604Z,0.00
2022-10-18T01:26:54.908Z,0.00
2022-10-18T01:27:55.180Z,0.00
2022-10-18T01:28:55.615Z,0.00
2022-10-18T01:29:55.858Z,0.00
2022-10-18T01:30:56.073Z,0.00
2022-10-18T01:31:57.671Z,0.00
2022-10-18T01:32:56.600Z,0.00
2022-10-18T01:33:56.976Z,0.00
2022-10-18T01:34:57.204Z,0.00
2022-10-18T01:35:57.559Z,0.00
2022-10-18T01:36:57.857Z,0.00
2022-10-18T01:37:58.180Z,0.00
2022-10-18T01:38:58.457Z,0.00
2022-10-18T01:39:58.776Z,0.00
2022-10-18T01:40:59.114Z,0.00
2022-10-18T01:41:59.438Z,0.00
2022-10-18T01:42:59.760Z,0.00
2022-10-18T01:44:00.146Z,0.00
2022-10-18T01:45:00.281Z,0.00
2022-10-18T01:46:00.566Z,0.00
2022-10-18T01:47:00.908Z,0.00
2022-10-18T01:48:01.636Z,0.00
2022-10-18T01:49:01.537Z,0.00
2022-10-18T01:50:01.813Z,0.00
2022-10-18T01:51:02.125Z,0.00
2022-10-18T01:52:02.485Z,0.00
2022-10-18T01:53:02.754Z,0.00
2022-10-18T01:54:03.084Z,0.00
2022-10-18T01:55:03.397Z,0.00
2022-10-18T01:56:03.610Z,0.00
2022-10-18T01:57:03.905Z,0.00
2022-10-18T01:58:04.210Z,0.00
2022-10-18T01:59:04.530Z,0.00
2022-10-18T02:00:04.815Z,0.00
2022-10-18T02:01:05.222Z,0.00
2022-10-18T02:02:05.535Z,0.00
2022-10-18T02:03:05.822Z,0.00
2022-10-18T02:04:06.144Z,0.00
2022-10-18T02:05:06.375Z,0.00
2022-10-18T02:06:06.646Z,0.00
2022-10-18T02:07:06.932Z,0.00
2022-10-18T02:08:22.164Z,0.00
2022-10-18T02:09:08.581Z,0.00
2022-10-18T02:10:07.946Z,0.00
2022-10-18T02:11:08.118Z,0.00
2022-10-18T02:12:08.399Z,0.00
2022-10-18T02:13:08.753Z,0.00
2022-10-18T02:14:09.057Z,0.00
2022-10-18T02:15:09.337Z,0.00
2022-10-18T02:16:09.669Z,0.00
2022-10-18T02:17:10.068Z,0.00
2022-10-18T02:18:10.252Z,0.00
2022-10-18T02:19:10.558Z,0.00
2022-10-18T02:20:10.852Z,0.00
2022-10-18T02:21:11.132Z,0.00
2022-10-18T02:22:11.476Z,0.00
2022-10-18T02:23:11.762Z,0.00
2022-10-18T02:24:12.064Z,0.00
2022-10-18T02:25:12.361Z,0.00
2022-10-18T02:26:12.643Z,0.00
2022-10-18T02:27:12.923Z,0.00
2022-10-18T02:28:13.320Z,0.00
2022-10-18T02:29:13.626Z,0.00
2022-10-18T02:30:13.892Z,0.00
2022-10-18T02:31:14.249Z,0.00
2022-10-18T02:32:14.532Z,0.00
2022-10-18T02:33:14.824Z,0.00
2022-10-18T02:34:15.188Z,0.00
2022-10-18T02:35:15.405Z,0.00
2022-10-18T02:36:15.701Z,0.00
2022-10-18T02:37:16.005Z,0.00
2022-10-18T02:38:16.305Z,0.00
2022-10-18T02:39:16.600Z,0.00
2022-10-18T02:40:16.923Z,1.00
2022-10-18T02:41:17.188Z,0.00
2022-10-18T02:42:17.552Z,0.00
2022-10-18T02:43:17.818Z,0.00
2022-10-18T02:44:18.108Z,0.00
2022-10-18T02:45:18.443Z,0.00
2022-10-18T02:46:18.670Z,0.00
2022-10-18T02:47:18.981Z,0.00
2022-10-18T02:48:19.248Z,0.00
2022-10-18T02:49:19.579Z,0.00
2022-10-18T02:50:19.899Z,0.00
2022-10-18T02:51:20.175Z,0.00
2022-10-18T02:52:20.849Z,0.00
2022-10-18T02:53:20.783Z,1.00
2022-10-18T02:54:21.083Z,1.00
2022-10-18T02:55:21.337Z,1.00
2022-10-18T02:56:21.610Z,1.00
2022-10-18T02:57:21.879Z,1.00
2022-10-18T02:58:22.265Z,0.00
2022-10-18T02:59:22.540Z,0.00
2022-10-18T03:00:22.870Z,0.00
2022-10-18T03:01:23.305Z,0.00
2022-10-18T03:02:23.492Z,0.00
2022-10-18T03:03:23.764Z,0.00
2022-10-18T03:04:24.155Z,0.00
2022-10-18T03:05:24.327Z,0.00
2022-10-18T03:06:24.674Z,0.00
2022-10-18T03:07:24.949Z,0.00
2022-10-18T03:08:25.342Z,0.00
2022-10-18T03:09:25.498Z,0.00
2022-10-18T03:10:25.795Z,0.00
2022-10-18T03:11:26.100Z,0.00
2022-10-18T03:12:26.397Z,0.00
2022-10-18T03:13:26.759Z,0.00
2022-10-18T03:14:27.075Z,0.00
2022-10-18T03:15:27.334Z,0.00
2022-10-18T03:16:27.592Z,0.00
2022-10-18T03:17:27.907Z,0.00
2022-10-18T03:18:28.179Z,0.00
2022-10-18T03:19:28.512Z,0.00
2022-10-18T03:20:28.799Z,0.00
2022-10-18T03:21:29.120Z,0.00
2022-10-18T03:23:29.661Z,0.00
2022-10-18T03:24:29.995Z,0.00
2022-10-18T03:25:30.274Z,0.00
2022-10-18T03:26:30.541Z,0.00
2022-10-18T03:27:31.193Z,0.00
2022-10-18T03:28:31.242Z,0.00
2022-10-18T03:29:31.419Z,0.00
2022-10-18T03:30:31.728Z,0.00
2022-10-18T03:31:32.036Z,0.00
2022-10-18T03:32:32.529Z,0.00
2022-10-18T03:33:32.611Z,0.00
2022-10-18T03:34:32.976Z,0.00
2022-10-18T03:35:33.304Z,0.00
2022-10-18T03:36:33.607Z,0.00
2022-10-18T03:37:33.881Z,0.00
2022-10-18T03:38:34.181Z,0.00
2022-10-18T03:39:34.490Z,0.00
2022-10-18T03:40:34.713Z,0.00
2022-10-18T03:41:35.001Z,0.00
2022-10-18T03:42:35.410Z,0.00
2022-10-18T03:43:35.563Z,0.00
2022-10-18T03:44:35.916Z,0.00
2022-10-18T03:45:37.160Z,0.00
2022-10-18T03:46:36.523Z,0.00
2022-10-18T03:47:36.872Z,0.00
2022-10-18T03:48:37.073Z,0.00
2022-10-18T03:49:37.362Z,0.00
2022-10-18T03:50:37.704Z,0.00
2022-10-18T03:51:38.020Z,0.00
2022-10-18T03:52:38.375Z,0.00
2022-10-18T03:53:38.691Z,0.00
2022-10-18T03:54:38.899Z,0.00
2022-10-18T03:55:39.150Z,0.00
2022-10-18T03:56:39.374Z,1.00
2022-10-18T03:57:39.721Z,0.00
2022-10-18T03:58:40.007Z,0.00
2022-10-18T03:59:40.261Z,0.00
2022-10-18T04:00:40.617Z,0.00
2022-10-18T04:01:40.920Z,0.00
2022-10-18T04:02:41.142Z,0.00
2022-10-18T04:03:41.360Z,0.00
2022-10-18T04:04:41.617Z,1.00
2022-10-18T04:05:41.981Z,0.00
2022-10-18T04:06:42.235Z,0.00
2022-10-18T04:07:42.538Z,0.00
2022-10-18T04:08:42.853Z,0.00
2022-10-18T04:09:43.145Z,0.00
2022-10-18T04:10:43.376Z,0.00
2022-10-18T04:11:43.697Z,0.00
2022-10-18T04:12:44.076Z,0.00
2022-10-18T04:13:44.383Z,0.00
2022-10-18T04:14:44.659Z,0.00
2022-10-18T04:15:44.963Z,0.00
2022-10-18T04:16:45.384Z,0.00
2022-10-18T04:17:45.687Z,0.00
2022-10-18T04:18:45.907Z,0.00
2022-10-18T04:19:46.103Z,0.00
2022-10-18T04:20:46.339Z,1.00
2022-10-18T04:21:46.681Z,0.00
2022-10-18T04:22:46.963Z,0.00
2022-10-18T04:23:47.273Z,0.00
2022-10-18T04:24:47.533Z,0.00
2022-10-18T04:25:47.857Z,1.00
2022-10-18T04:26:48.162Z,0.00
2022-10-18T04:27:48.492Z,0.00
2022-10-18T04:28:48.937Z,0.00
2022-10-18T04:29:49.063Z,0.00
2022-10-18T04:30:49.299Z,1.00
2022-10-18T04:31:49.598Z,0.00
2022-10-18T04:32:49.902Z,0.00
2022-10-18T04:33:50.210Z,0.00
2022-10-18T04:34:50.939Z,0.00
2022-10-18T04:35:50.724Z,1.00
2022-10-18T04:36:51.036Z,0.00
2022-10-18T04:37:51.324Z,0.00
2022-10-18T04:38:51.625Z,0.00
2022-10-18T04:39:53.657Z,0.00
2022-10-18T04:40:52.246Z,0.00
2022-10-18T04:41:52.549Z,0.00
2022-10-18T04:42:52.765Z,1.00
2022-10-18T04:43:53.101Z,0.00
2022-10-18T04:44:53.404Z,0.00
2022-10-18T04:45:53.619Z,0.00
2022-10-18T04:46:53.951Z,0.00
2022-10-18T04:47:54.229Z,0.00
2022-10-18T04:48:54.648Z,0.00
2022-10-18T04:49:54.759Z,1.00
2022-10-18T04:50:55.144Z,0.00
2022-10-18T04:51:55.320Z,0.00
2022-10-18T04:52:55.611Z,0.00
2022-10-18T04:53:55.900Z,0.00
2022-10-18T04:54:56.215Z,0.00
2022-10-18T04:55:56.540Z,0.00
2022-10-18T04:56:56.765Z,0.00
2022-10-18T04:57:57.204Z,0.00
2022-10-18T04:58:57.371Z,1.00
2022-10-18T04:59:57.634Z,0.00
2022-10-18T05:00:57.989Z,0.00
2022-10-18T05:01:58.232Z,0.00
2022-10-18T05:02:58.429Z,0.00
2022-10-18T05:03:58.734Z,0.00
2022-10-18T05:04:58.988Z,1.00
2022-10-18T05:06:02.751Z,0.00
2022-10-18T05:06:59.591Z,0.00
2022-10-18T05:07:59.896Z,0.00
2022-10-18T05:09:00.634Z,0.00
2022-10-18T05:10:00.955Z,1.00
2022-10-18T05:11:00.840Z,0.00
2022-10-18T05:12:01.180Z,0.00
2022-10-18T05:13:01.421Z,0.00
2022-10-18T05:14:01.765Z,0.00
2022-10-18T05:15:01.998Z,0.00
2022-10-18T05:16:02.190Z,0.00
2022-10-18T05:17:02.537Z,0.00
2022-10-18T05:18:02.814Z,0.00
2022-10-18T05:19:03.161Z,0.00
2022-10-18T05:20:03.434Z,1.00
2022-10-18T05:21:03.691Z,1.00
2022-10-18T05:22:04.094Z,0.00
2022-10-18T05:23:04.517Z,1.00
2022-10-18T05:24:04.660Z,1.00
2022-10-18T05:25:05.020Z,1.00
2022-10-18T05:26:12.355Z,0.00
2022-10-18T05:27:05.519Z,0.00
2022-10-18T05:28:10.855Z,0.00
2022-10-18T05:29:07.348Z,0.00
2022-10-18T05:30:06.385Z,1.00
2022-10-18T05:31:06.708Z,0.00
2022-10-18T05:32:07.030Z,0.00
2022-10-18T05:33:07.363Z,1.00
2022-10-18T05:34:07.526Z,1.00
2022-10-18T05:35:07.967Z,0.00
2022-10-18T05:36:08.133Z,4.00
2022-10-18T05:37:08.380Z,1.00
2022-10-18T05:38:08.630Z,1.00
2022-10-18T05:39:08.900Z,3.00
2022-10-18T05:40:09.115Z,4.00
2022-10-18T05:41:09.502Z,5.00
2022-10-18T05:42:10.123Z,6.00
2022-10-18T05:43:10.002Z,4.00
2022-10-18T05:44:10.258Z,11.00
2022-10-18T05:45:10.472Z,10.00
2022-10-18T05:46:15.042Z,11.00
2022-10-18T05:47:12.032Z,14.00
2022-10-18T05:48:11.561Z,20.00
2022-10-18T05:49:11.794Z,19.00
2022-10-18T05:50:12.057Z,23.00
2022-10-18T05:51:12.322Z,28.00
2022-10-18T05:52:12.534Z,29.00
2022-10-18T05:54:14.109Z,36.00
2022-10-18T05:55:13.377Z,38.00
2022-10-18T05:56:13.629Z,36.00
2022-10-18T05:57:14.092Z,44.00
2022-10-18T05:58:14.158Z,48.00
2022-10-18T05:59:14.527Z,52.00
2022-10-18T06:00:14.809Z,61.00
2022-10-18T06:01:15.058Z,62.00
2022-10-18T06:02:15.424Z,68.00
2022-10-18T06:03:15.587Z,71.00
2022-10-18T06:04:15.963Z,65.00
2022-10-18T06:05:16.187Z,62.00
2022-10-18T06:06:16.450Z,61.00
2022-10-18T06:07:16.690Z,67.00
2022-10-18T06:08:17.244Z,72.00
2022-10-18T06:09:17.249Z,75.00
2022-10-18T06:10:17.758Z,69.00
2022-10-18T06:11:17.717Z,58.00
2022-10-18T06:12:17.952Z,46.00
2022-10-18T06:13:18.173Z,43.00
2022-10-18T06:14:18.872Z,42.00
2022-10-18T06:15:18.787Z,35.00
2022-10-18T06:16:19.136Z,44.00
2022-10-18T06:17:19.380Z,43.00
2022-10-18T06:18:19.553Z,42.00
2022-10-18T06:19:19.943Z,47.00
2022-10-18T06:20:20.197Z,62.00
2022-10-18T06:21:21.182Z,74.00
2022-10-18T06:22:20.742Z,87.00
2022-10-18T06:23:20.969Z,100.00
2022-10-18T06:24:21.365Z,99.00
2022-10-18T06:25:21.615Z,106.00
2022-10-18T06:26:21.878Z,101.00
2022-10-18T06:27:22.126Z,91.00
2022-10-18T06:28:22.389Z,86.00
2022-10-18T06:29:22.632Z,82.00
2022-10-18T06:30:22.901Z,87.00
2022-10-18T06:31:23.131Z,75.00
2022-10-18T06:32:23.400Z,74.00
2022-10-18T06:33:23.610Z,81.00
2022-10-18T06:34:23.979Z,79.00
2022-10-18T06:35:24.205Z,67.00
2022-10-18T06:36:24.540Z,70.00
2022-10-18T06:37:24.820Z,65.00
2022-10-18T06:38:25.033Z,79.00
2022-10-18T06:39:25.304Z,96.00
2022-10-18T06:40:25.573Z,121.00
2022-10-18T06:41:25.828Z,116.00
2022-10-18T06:42:26.032Z,129.00
2022-10-18T06:43:26.470Z,153.00
2022-10-18T06:44:26.696Z,146.00
2022-10-18T06:45:26.903Z,148.00
2022-10-18T06:46:27.172Z,151.00
2022-10-18T06:47:27.420Z,159.00
2022-10-18T06:48:27.676Z,178.00
2022-10-18T06:49:27.900Z,199.00
2022-10-18T06:50:28.254Z,204.00
2022-10-18T06:51:28.521Z,206.00
2022-10-18T06:52:28.831Z,241.00
2022-10-18T06:53:29.001Z,282.00
2022-10-18T06:54:29.261Z,274.00
2022-10-18T06:55:29.482Z,229.00
2022-10-18T06:56:29.745Z,186.00
2022-10-18T06:57:30.006Z,189.00
2022-10-18T06:58:30.227Z,211.00
2022-10-18T06:59:31.432Z,221.00
2022-10-18T07:00:30.767Z,184.00
2022-10-18T07:01:31.117Z,131.00
2022-10-18T07:02:31.537Z,91.00
2022-10-18T07:03:31.626Z,67.00
2022-10-18T07:04:31.862Z,63.00
2022-10-18T07:06:32.494Z,48.00
2022-10-18T07:07:32.948Z,54.00
2022-10-18T07:08:32.961Z,72.00
2022-10-18T07:09:33.315Z,72.00
2022-10-18T07:10:33.527Z,57.00
2022-10-18T07:11:33.839Z,143.00
2022-10-18T07:12:34.065Z,180.00
2022-10-18T07:13:34.349Z,78.00
2022-10-18T07:14:34.606Z,55.00
2022-10-18T07:15:34.797Z,60.00
2022-10-18T07:16:35.087Z,73.00
2022-10-18T07:17:35.320Z,94.00
2022-10-18T07:18:35.556Z,120.00
2022-10-18T07:19:35.817Z,146.00
2022-10-18T07:20:36.072Z,162.00
2022-10-18T07:21:36.344Z,172.00
2022-10-18T07:22:36.653Z,170.00
2022-10-18T07:23:36.869Z,149.00
2022-10-18T07:24:37.185Z,146.00
2022-10-18T07:25:37.370Z,142.00
2022-10-18T07:26:37.616Z,132.00
2022-10-18T07:27:37.867Z,120.00
2022-10-18T07:28:38.216Z,121.00
2022-10-18T07:29:38.410Z,113.00
2022-10-18T07:30:38.670Z,102.00
2022-10-18T07:31:39.043Z,98.00
2022-10-18T07:32:39.276Z,102.00
2022-10-18T07:33:39.500Z,100.00
2022-10-18T07:34:39.842Z,107.00
2022-10-18T07:35:40.078Z,113.00
2022-10-18T07:36:40.357Z,133.00
2022-10-18T07:37:40.555Z,166.00
2022-10-18T07:38:40.862Z,214.00
2022-10-18T07:39:41.133Z,282.00
2022-10-18T07:40:41.381Z,338.00
2022-10-18T07:41:41.616Z,354.00
2022-10-18T07:42:42.003Z,370.00
2022-10-18T07:43:42.297Z,433.00
2022-10-18T07:44:42.964Z,480.00
2022-10-18T07:45:42.787Z,482.00
2022-10-18T07:46:43.031Z,495.00
2022-10-18T07:47:43.291Z,459.00
2022-10-18T07:48:43.528Z,365.00
2022-10-18T07:49:43.849Z,317.00
2022-10-18T07:50:44.072Z,295.00
2022-10-18T07:51:44.320Z,268.00
2022-10-18T07:52:44.561Z,252.00
2022-10-18T07:53:44.833Z,239.00
2022-10-18T07:54:45.093Z,225.00
2022-10-18T07:55:45.340Z,208.00
2022-10-18T07:56:45.603Z,200.00
2022-10-18T07:57:45.827Z,194.00
2022-10-18T07:58:46.097Z,207.00
2022-10-18T07:59:46.354Z,213.00
2022-10-18T08:00:46.599Z,223.00
2022-10-18T08:01:46.949Z,244.00
2022-10-18T08:02:47.168Z,261.00
2022-10-18T08:03:47.409Z,261.00
2022-10-18T08:04:47.648Z,258.00
2022-10-18T08:05:47.926Z,260.00
2022-10-18T08:06:48.226Z,300.00
2022-10-18T08:07:48.489Z,376.00
2022-10-18T08:08:48.774Z,474.00
2022-10-18T08:09:49.000Z,602.00
2022-10-18T08:10:49.234Z,624.00
2022-10-18T08:11:49.544Z,480.00
2022-10-18T08:12:49.767Z,355.00
2022-10-18T08:13:50.052Z,355.00
2022-10-18T08:14:50.284Z,429.00
2022-10-18T08:15:50.536Z,528.00
2022-10-18T08:16:50.835Z,601.00
2022-10-18T08:17:51.084Z,639.00
2022-10-18T08:18:51.370Z,570.00
2022-10-18T08:20:04.752Z,505.00
2022-10-18T08:20:52.977Z,527.00
2022-10-18T08:21:53.110Z,528.00
2022-10-18T08:22:55.441Z,513.00
2022-10-18T08:23:53.752Z,532.00
2022-10-18T08:24:52.899Z,473.00
2022-10-18T08:25:53.259Z,519.00
2022-10-18T08:26:53.465Z,573.00
2022-10-18T08:27:53.742Z,618.00
2022-10-18T08:29:09.859Z,586.00
2022-10-18T08:29:55.419Z,554.00
2022-10-18T08:30:54.623Z,455.00
2022-10-18T08:31:54.965Z,438.00
2022-10-18T08:32:55.279Z,502.00
2022-10-18T08:33:55.501Z,417.00
2022-10-18T08:34:55.784Z,443.00
2022-10-18T08:35:56.058Z,585.00
2022-10-18T08:36:56.292Z,698.00
2022-10-18T08:37:56.622Z,823.00
2022-10-18T08:38:56.843Z,896.00
2022-10-18T08:39:57.096Z,986.00
2022-10-18T08:40:57.406Z,1115.00
2022-10-18T08:41:57.691Z,1217.00
2022-10-18T08:42:57.923Z,1299.00
2022-10-18T08:43:58.893Z,1353.00
2022-10-18T08:45:02.044Z,1212.00
2022-10-18T08:45:58.779Z,1095.00
2022-10-18T08:46:59.007Z,1372.00
2022-10-18T08:47:59.374Z,1025.00
2022-10-18T08:48:59.587Z,886.00
2022-10-18T08:49:59.967Z,854.00
2022-10-18T08:51:00.168Z,1123.00
2022-10-18T08:52:00.486Z,1290.00
2022-10-18T08:53:00.743Z,1359.00
2022-10-18T08:54:01.043Z,1168.00
2022-10-18T08:55:01.552Z,1005.00
2022-10-18T08:56:01.636Z,1235.00
2022-10-18T08:57:01.920Z,1512.00
2022-10-18T08:58:02.264Z,1724.00
2022-10-18T08:59:02.471Z,1984.00
2022-10-18T09:00:02.773Z,1937.00
2022-10-18T09:01:03.062Z,1883.00
2022-10-18T09:02:03.346Z,1739.00
2022-10-18T09:03:03.683Z,1633.00
2022-10-18T09:04:03.917Z,1512.00
2022-10-18T09:05:04.287Z,1386.00
2022-10-18T09:06:04.539Z,1205.00
2022-10-18T09:07:04.811Z,1440.00
2022-10-18T09:08:05.070Z,1440.00
2022-10-18T09:09:05.347Z,1242.00
2022-10-18T09:10:05.628Z,1079.00
2022-10-18T09:11:05.919Z,761.00
2022-10-18T09:12:06.151Z,668.00
2022-10-18T09:13:06.422Z,617.00
2022-10-18T09:14:06.690Z,697.00
2022-10-18T09:15:06.985Z,1014.00
2022-10-18T09:16:07.238Z,1397.00
2022-10-18T09:17:08.312Z,1678.00
2022-10-18T09:18:07.807Z,1895.00
2022-10-18T09:19:08.115Z,1915.00
2022-10-18T09:20:08.368Z,1832.00
2022-10-18T09:21:08.605Z,1852.00
2022-10-18T09:22:09.725Z,1861.00
2022-10-18T09:23:09.154Z,2029.00
2022-10-18T09:24:09.431Z,2212.00
2022-10-18T09:25:09.723Z,2203.00
2022-10-18T09:26:10.011Z,2240.00
2022-10-18T09:27:10.284Z,2199.00
2022-10-18T09:28:10.515Z,2178.00
2022-10-18T09:29:10.861Z,2279.00
2022-10-18T09:30:11.081Z,2427.00
2022-10-18T09:31:11.371Z,2707.00
2022-10-18T09:32:11.615Z,2701.00
2022-10-18T09:33:11.889Z,2673.00
2022-10-18T09:34:12.190Z,2825.00
2022-10-18T09:35:12.640Z,2859.00
2022-10-18T09:36:12.712Z,2612.00
2022-10-18T09:37:13.053Z,2485.00
2022-10-18T09:38:13.297Z,2809.00
2022-10-18T09:39:13.589Z,2644.00
2022-10-18T09:40:16.595Z,2827.00
2022-10-18T09:41:15.102Z,2761.00
2022-10-18T09:42:14.858Z,2441.00
2022-10-18T09:43:14.746Z,2514.00
2022-10-18T09:44:14.959Z,2220.00
2022-10-18T09:45:15.266Z,2269.00
2022-10-18T09:46:23.073Z,2418.00
2022-10-18T09:47:16.809Z,2982.00
2022-10-18T09:48:16.125Z,2535.00
2022-10-18T09:49:16.541Z,3186.00
2022-10-18T09:50:16.776Z,3223.00
2022-10-18T09:51:16.994Z,4165.00
2022-10-18T09:52:17.340Z,3552.00
2022-10-18T09:53:17.524Z,4242.00
2022-10-18T09:54:17.844Z,4065.00
2022-10-18T09:55:18.073Z,3638.00
2022-10-18T09:56:22.281Z,3221.00
2022-10-18T09:57:18.627Z,2945.00
2022-10-18T09:58:19.000Z,2666.00
2022-10-18T09:59:19.240Z,2414.00
2022-10-18T10:00:19.575Z,2396.00
2022-10-18T10:01:19.777Z,2233.00
2022-10-18T10:02:20.112Z,2088.00
2022-10-18T10:03:20.277Z,2056.00
2022-10-18T10:04:20.533Z,2033.00
2022-10-18T10:05:21.294Z,1968.00
2022-10-18T10:06:21.122Z,1910.00
2022-10-18T10:07:21.478Z,2244.00
2022-10-18T10:08:22.262Z,2875.00
2022-10-18T10:09:21.993Z,3144.00
2022-10-18T10:10:22.283Z,3385.00
2022-10-18T10:11:22.583Z,3062.00
2022-10-18T10:12:22.822Z,3482.00
2022-10-18T10:13:23.331Z,3440.00
2022-10-18T10:14:23.505Z,3802.00
2022-10-18T10:15:23.716Z,2254.00
2022-10-18T10:16:23.974Z,2165.00
2022-10-18T10:17:24.365Z,1129.00
2022-10-18T10:18:24.475Z,762.00
2022-10-18T10:19:24.741Z,1369.00
2022-10-18T10:20:25.037Z,1870.00
2022-10-18T10:21:25.301Z,4716.00
2022-10-18T10:22:25.560Z,2787.00
2022-10-18T10:23:25.802Z,1958.00
2022-10-18T10:24:28.876Z,1372.00
2022-10-18T10:25:27.393Z,2599.00
2022-10-18T10:26:26.625Z,2141.00
2022-10-18T10:27:26.812Z,1697.00
2022-10-18T10:28:27.230Z,5027.00
2022-10-18T10:29:43.568Z,9938.00
2022-10-18T10:30:28.561Z,2417.00
2022-10-18T10:31:27.836Z,2994.00
2022-10-18T10:33:28.500Z,2581.00
2022-10-18T10:34:28.696Z,2458.00
2022-10-18T10:35:41.374Z,6126.00
2022-10-18T10:36:30.297Z,4980.00
2022-10-18T10:37:29.851Z,2457.00
2022-10-18T10:38:29.818Z,1736.00
2022-10-18T10:39:30.060Z,1915.00
2022-10-18T10:40:30.310Z,1586.00
2022-10-18T10:42:31.013Z,4875.00
2022-10-18T10:43:39.708Z,4889.00
2022-10-18T10:44:32.441Z,2428.00
2022-10-18T10:45:31.638Z,1642.00
2022-10-18T10:46:31.871Z,1599.00
2022-10-18T10:47:32.112Z,1772.00
2022-10-18T10:48:33.378Z,2205.00
2022-10-18T10:49:40.042Z,2233.00
2022-10-18T10:51:33.582Z,1717.00
2022-10-18T10:52:33.453Z,1933.00
2022-10-18T10:53:33.649Z,5410.00
2022-10-18T10:54:34.841Z,7971.00
2022-10-18T10:55:35.598Z,14029.00
2022-10-18T10:56:34.577Z,11732.00
2022-10-18T10:57:34.908Z,2873.00
2022-10-18T10:58:35.127Z,3011.00
2022-10-18T10:59:35.476Z,4978.00
2022-10-18T11:00:35.679Z,6745.00
2022-10-18T11:01:35.964Z,8592.00
2022-10-18T11:02:36.753Z,4600.00
2022-10-18T11:03:36.596Z,2604.00
2022-10-18T11:04:36.769Z,5953.00
2022-10-18T11:05:36.988Z,10703.00
2022-10-18T11:06:37.260Z,8973.00
2022-10-18T11:07:37.521Z,4663.00
2022-10-18T11:08:37.826Z,3885.00
2022-10-18T11:09:38.057Z,4706.00
2022-10-18T11:10:38.332Z,3159.00
2022-10-18T11:11:38.594Z,2228.00
2022-10-18T11:12:38.838Z,1589.00
2022-10-18T11:13:39.098Z,1392.00
2022-10-18T11:14:39.357Z,1152.00
2022-10-18T11:15:39.616Z,1084.00
2022-10-18T11:16:39.851Z,921.00
2022-10-18T11:17:40.170Z,898.00
2022-10-18T11:18:40.382Z,888.00
2022-10-18T11:19:40.630Z,772.00
2022-10-18T11:20:40.877Z,713.00
2022-10-18T11:21:41.112Z,669.00
2022-10-18T11:22:41.373Z,690.00
2022-10-18T11:23:41.589Z,692.00
2022-10-18T11:24:44.823Z,538.00
2022-10-18T11:25:42.368Z,506.00
2022-10-18T11:26:43.763Z,524.00
2022-10-18T11:27:42.782Z,548.00
2022-10-18T11:28:43.089Z,542.00
2022-10-18T11:29:43.326Z,607.00
2022-10-18T11:30:43.618Z,596.00
2022-10-18T11:31:43.829Z,518.00
2022-10-18T11:32:44.111Z,545.00
2022-10-18T11:34:07.606Z,618.00
2022-10-18T11:34:45.719Z,688.00
2022-10-18T11:35:44.914Z,633.00
2022-10-18T11:36:54.624Z,573.00
2022-10-18T11:37:46.582Z,702.00
2022-10-18T11:38:45.749Z,821.00
2022-10-18T11:39:48.990Z,759.00
2022-10-18T11:40:46.242Z,754.00
2022-10-18T11:41:46.574Z,756.00
2022-10-18T11:42:46.778Z,742.00
2022-10-18T11:44:01.575Z,715.00
2022-10-18T11:44:48.276Z,667.00
2022-10-18T11:45:47.554Z,629.00
2022-10-18T11:46:47.856Z,644.00
2022-10-18T11:47:52.148Z,669.00
2022-10-18T11:48:49.290Z,736.00
2022-10-18T11:49:48.563Z,728.00
2022-10-18T11:50:48.848Z,730.00
2022-10-18T11:52:07.186Z,616.00
2022-10-18T11:52:50.320Z,569.00
2022-10-18T11:53:51.858Z,461.00
2022-10-18T11:54:49.814Z,392.00
2022-10-18T11:55:50.047Z,323.00
2022-10-18T11:56:50.307Z,292.00
2022-10-18T11:57:50.538Z,266.00
2022-10-18T11:58:50.835Z,301.00
2022-10-18T11:59:51.588Z,290.00
2022-10-18T12:00:51.339Z,282.00
2022-10-18T12:01:51.550Z,275.00
2022-10-18T12:02:51.840Z,262.00
2022-10-18T12:03:52.073Z,249.00
2022-10-18T12:05:05.123Z,228.00
2022-10-18T12:05:53.699Z,236.00
2022-10-18T12:06:52.953Z,247.00
2022-10-18T12:07:53.203Z,299.00
2022-10-18T12:08:53.447Z,315.00
2022-10-18T12:09:53.741Z,381.00
2022-10-18T12:11:09.254Z,381.00
2022-10-18T12:11:55.997Z,349.00
2022-10-18T12:12:54.601Z,336.00
2022-10-18T12:13:55.783Z,349.00
2022-10-18T12:14:55.012Z,377.00
2022-10-18T12:15:55.310Z,387.00
2022-10-18T12:17:12.500Z,418.00
2022-10-18T12:17:57.233Z,487.00
2022-10-18T12:18:56.076Z,501.00
2022-10-18T12:19:56.329Z,532.00
2022-10-18T12:20:56.676Z,523.00
2022-10-18T12:21:56.891Z,586.00
2022-10-18T12:22:58.074Z,634.00
2022-10-18T12:23:57.458Z,573.00
2022-10-18T12:24:57.653Z,529.00
2022-10-18T12:25:57.992Z,503.00
2022-10-18T12:26:58.368Z,473.00
2022-10-18T12:27:58.597Z,450.00
2022-10-18T12:28:58.951Z,421.00
2022-10-18T12:29:59.133Z,410.00
2022-10-18T12:30:59.382Z,378.00
2022-10-18T12:32:00.098Z,364.00
2022-10-18T12:33:16.549Z,362.00
2022-10-18T12:34:01.187Z,377.00
2022-10-18T12:35:00.398Z,402.00
2022-10-18T12:36:00.754Z,402.00
2022-10-18T12:37:01.044Z,413.00
2022-10-18T12:38:01.282Z,429.00
2022-10-18T12:39:01.549Z,375.00
2022-10-18T12:40:11.479Z,380.00
2022-10-18T12:41:03.043Z,414.00
2022-10-18T12:42:02.363Z,363.00
2022-10-18T12:43:02.617Z,290.00
2022-10-18T12:44:02.954Z,224.00
2022-10-18T12:45:03.306Z,255.00
2022-10-18T12:46:03.563Z,339.00
2022-10-18T12:47:03.766Z,389.00
2022-10-18T12:48:04.047Z,382.00
2022-10-18T12:49:04.296Z,313.00
2022-10-18T12:50:04.567Z,304.00
2022-10-18T12:51:05.796Z,397.00
2022-10-18T12:52:05.077Z,421.00
2022-10-18T12:53:05.366Z,493.00
2022-10-18T12:54:05.550Z,562.00
2022-10-18T12:55:05.912Z,626.00
2022-10-18T12:56:06.176Z,866.00
2022-10-18T12:57:06.383Z,911.00