createdAt,value
2019-02-18T00:00:40.558Z,0.20
2019-02-18T00:01:40.520Z,0.20
2019-02-18T00:02:40.555Z,0.20
2019-02-18T00:03:40.430Z,0.30
2019-02-18T00:04:40.400Z,0.20
2019-02-18T00:05:40.396Z,0.30
2019-02-18T00:06:40.301Z,0.30
2019-02-18T00:07:40.262Z,0.20
2019-02-18T00:08:40.245Z,0.40
2019-02-18T00:09:40.183Z,0.20
2019-02-18T00:10:40.145Z,0.20
2019-02-18T00:11:40.095Z,0.20
2019-02-18T00:12:40.066Z,0.20
2019-02-18T00:13:40.024Z,0.20
2019-02-18T00:14:39.974Z,0.10
2019-02-18T00:15:39.940Z,0.30
2019-02-18T00:16:39.893Z,0.20
2019-02-18T00:17:39.843Z,0.30
2019-02-18T00:18:41.405Z,0.30
2019-02-18T00:19:39.745Z,0.10
2019-02-18T00:20:39.707Z,0.20
2019-02-18T00:21:39.663Z,0.10
2019-02-18T00:22:39.627Z,0.20
2019-02-18T00:23:39.634Z,0.20
2019-02-18T00:24:39.639Z,0.30
2019-02-18T00:25:39.488Z,0.20
2019-02-18T00:26:39.446Z,0.10
2019-02-18T00:27:39.422Z,0.20
2019-02-18T00:28:39.356Z,0.20
2019-02-18T00:29:39.313Z,0.20
2019-02-18T00:30:39.278Z,0.20
2019-02-18T00:31:39.229Z,0.10
2019-02-18T00:32:39.213Z,0.30
2019-02-18T00:33:39.158Z,0.20
2019-02-18T00:34:39.146Z,0.30
2019-02-18T00:35:39.055Z,0.30
2019-02-18T00:36:39.004Z,0.20
2019-02-18T00:37:38.971Z,0.30
2019-02-18T00:38:38.952Z,0.20
2019-02-18T00:39:38.908Z,0.30
2019-02-18T00:40:38.880Z,0.30
2019-02-18T00:41:39.315Z,0.30
2019-02-18T00:42:38.766Z,0.30
2019-02-18T00:43:38.743Z,0.20
2019-02-18T00:44:38.683Z,0.20
2019-02-18T00:45:38.650Z,0.20
2019-02-18T00:46:38.741Z,0.40
2019-02-18T00:47:38.581Z,0.20
2019-02-18T00:48:38.493Z,0.20
2019-02-18T00:49:38.472Z,0.20
2019-02-18T00:50:38.416Z,0.20
2019-02-18T00:51:38.357Z,0.30
2019-02-18T00:52:38.329Z,0.30
2019-02-18T00:53:38.302Z,0.40
2019-02-18T00:54:38.272Z,0.30
2019-02-18T00:55:38.183Z,0.20
2019-02-18T00:56:38.167Z,0.20
2019-02-18T00:57:38.110Z,0.20
2019-02-18T00:58:38.075Z,0.30
2019-02-18T00:59:38.033Z,0.20
2019-02-18T01:00:37.980Z,0.10
2019-02-18T01:01:37.993Z,0.30
2019-02-18T01:02:37.901Z,0.20
2019-02-18T01:03:37.854Z,0.30
2019-02-18T01:04:37.813Z,0.20
2019-02-18T01:05:37.842Z,0.40
2019-02-18T01:06:37.729Z,0.30
2019-02-18T01:07:37.729Z,0.30
2019-02-18T01:08:37.626Z,0.30
2019-02-18T01:09:37.655Z,0.30
2019-02-18T01:10:37.546Z,0.30
2019-02-18T01:11:37.540Z,0.20
2019-02-18T01:12:37.469Z,0.20
2019-02-18T01:13:37.444Z,0.30
2019-02-18T01:14:37.361Z,0.20
2019-02-18T01:15:37.433Z,0.30
2019-02-18T01:16:37.292Z,0.30
2019-02-18T01:17:37.315Z,0.20
2019-02-18T01:18:37.199Z,0.40
2019-02-18T01:19:37.199Z,0.20
2019-02-18T01:20:37.229Z,0.40
2019-02-18T01:21:37.060Z,0.30
2019-02-18T01:22:37.035Z,0.30
2019-02-18T01:23:36.995Z,0.50
2019-02-18T01:24:36.958Z,0.20
2019-02-18T01:25:36.925Z,0.20
2019-02-18T01:26:36.849Z,0.30
2019-02-18T01:27:36.811Z,0.20
2019-02-18T01:28:36.781Z,0.30
2019-02-18T01:29:36.727Z,0.20
2019-02-18T01:30:36.685Z,0.30
2019-02-18T01:31:36.658Z,0.30
2019-02-18T01:32:36.593Z,0.40
2019-02-18T01:33:36.555Z,0.30
2019-02-18T01:34:36.500Z,0.30
2019-02-18T01:35:36.499Z,0.50
2019-02-18T01:36:36.437Z,0.30
2019-02-18T01:37:45.297Z,0.40
2019-02-18T01:38:36.357Z,0.40
2019-02-18T01:39:36.301Z,0.20
2019-02-18T01:40:36.254Z,0.50
2019-02-18T01:41:36.214Z,0.30
2019-02-18T01:42:36.259Z,0.50
2019-02-18T01:43:36.120Z,0.30
2019-02-18T01:44:36.108Z,0.20
2019-02-18T01:45:36.031Z,0.50
2019-02-18T01:46:36.054Z,0.30
2019-02-18T01:47:35.934Z,0.50
2019-02-18T01:48:35.928Z,0.40
2019-02-18T01:49:35.868Z,0.30
2019-02-18T01:50:35.807Z,0.40
2019-02-18T01:51:35.779Z,0.30
2019-02-18T01:52:35.749Z,0.40
2019-02-18T01:53:35.716Z,0.30
2019-02-18T01:54:35.684Z,0.30
2019-02-18T01:55:35.594Z,0.40
2019-02-18T01:56:35.578Z,0.30
2019-02-18T01:57:35.517Z,0.40
2019-02-18T01:58:35.544Z,0.30
2019-02-18T01:59:35.449Z,0.40
2019-02-18T02:00:35.381Z,0.40
2019-02-18T02:01:35.408Z,0.30
2019-02-18T02:02:35.302Z,0.40
2019-02-18T02:03:35.320Z,0.30
2019-02-18T02:04:35.229Z,0.30
2019-02-18T02:05:35.170Z,0.30
2019-02-18T02:06:35.151Z,0.30
2019-02-18T02:07:35.079Z,0.30
2019-02-18T02:08:35.038Z,0.20
2019-02-18T02:09:35.020Z,0.50
2019-02-18T02:10:34.975Z,0.30
2019-02-18T02:11:34.893Z,0.40
2019-02-18T02:12:34.872Z,0.40
2019-02-18T02:13:34.876Z,0.30
2019-02-18T02:14:34.781Z,0.40
2019-02-18T02:15:34.742Z,0.30
2019-02-18T02:16:34.705Z,0.30
2019-02-18T02:17:34.712Z,0.30
2019-02-18T02:18:34.601Z,0.40
2019-02-18T02:19:34.574Z,0.30
2019-02-18T02:20:34.595Z,0.30
2019-02-18T02:21:34.477Z,0.30
2019-02-18T02:22:34.438Z,0.20
2019-02-18T02:23:34.421Z,0.40
2019-02-18T02:24:34.347Z,0.20
2019-02-18T02:25:34.410Z,0.40
2019-02-18T02:26:34.255Z,0.40
2019-02-18T02:27:34.264Z,0.50
2019-02-18T02:28:34.181Z,0.40
2019-02-18T02:29:34.132Z,0.30
2019-02-18T02:30:34.106Z,0.50
2019-02-18T02:31:34.121Z,0.40
2019-02-18T02:32:33.994Z,0.40
2019-02-18T02:33:33.960Z,0.40
2019-02-18T02:34:33.901Z,0.30
2019-02-18T02:35:33.870Z,0.50
2019-02-18T02:36:33.817Z,0.40
2019-02-18T02:37:33.841Z,0.60
2019-02-18T02:38:33.733Z,0.30
2019-02-18T02:39:33.751Z,0.30
2019-02-18T02:40:33.659Z,0.50
2019-02-18T02:41:33.603Z,0.30
2019-02-18T02:42:33.546Z,0.40
2019-02-18T02:43:33.509Z,0.40
2019-02-18T02:44:33.477Z,0.20
2019-02-18T02:45:33.434Z,0.40
2019-02-18T02:46:33.404Z,0.30
2019-02-18T02:47:33.367Z,0.40
2019-02-18T02:48:33.298Z,0.30
2019-02-18T02:49:33.273Z,0.30
2019-02-18T02:50:33.228Z,0.40
2019-02-18T02:51:33.173Z,0.30
2019-02-18T02:52:33.127Z,0.40
2019-02-18T02:53:33.120Z,0.30
2019-02-18T02:54:33.048Z,0.30
2019-02-18T02:55:33.063Z,0.30
2019-02-18T02:56:32.936Z,0.30
2019-02-18T02:57:32.906Z,0.50
2019-02-18T02:58:32.877Z,0.30
2019-02-18T02:59:32.817Z,0.30
2019-02-18T03:00:32.767Z,0.30
2019-02-18T03:01:32.732Z,0.30
2019-02-18T03:02:32.679Z,0.40
2019-02-18T03:03:32.762Z,0.40
2019-02-18T03:04:32.620Z,0.30
2019-02-18T03:05:32.561Z,0.40
2019-02-18T03:06:32.509Z,0.40
2019-02-18T03:07:32.582Z,0.40
2019-02-18T03:08:32.429Z,0.30
2019-02-18T03:09:32.418Z,0.20
2019-02-18T03:10:32.340Z,0.50
2019-02-18T03:11:32.321Z,0.30
2019-02-18T03:12:32.276Z,0.50
2019-02-18T03:13:32.235Z,0.50
2019-02-18T03:14:32.173Z,0.40
2019-02-18T03:15:32.148Z,0.40
2019-02-18T03:16:32.116Z,0.40
2019-02-18T03:17:32.091Z,0.50
2019-02-18T03:18:32.001Z,0.30
2019-02-18T03:19:31.962Z,0.30
2019-02-18T03:20:31.900Z,0.50
2019-02-18T03:21:31.933Z,0.30
2019-02-18T03:22:31.830Z,0.40
2019-02-18T03:23:31.786Z,0.30
2019-02-18T03:24:31.730Z,0.40
2019-02-18T03:25:31.700Z,0.30
2019-02-18T03:26:31.686Z,0.50
2019-02-18T03:27:31.590Z,0.30
2019-02-18T03:28:31.559Z,0.30
2019-02-18T03:29:31.515Z,0.50
2019-02-18T03:30:31.606Z,0.30
2019-02-18T03:31:31.440Z,0.50
2019-02-18T03:32:31.391Z,0.30
2019-02-18T03:33:31.361Z,0.20
2019-02-18T03:34:31.384Z,0.40
2019-02-18T03:35:31.264Z,0.20
2019-02-18T03:36:31.211Z,0.50
2019-02-18T03:37:31.198Z,0.40
2019-02-18T03:38:32.065Z,0.20
2019-02-18T03:39:31.078Z,0.50
2019-02-18T03:40:31.032Z,0.30
2019-02-18T03:41:31.004Z,0.60
2019-02-18T03:42:30.947Z,0.40
2019-02-18T03:43:30.951Z,0.20
2019-02-18T03:44:30.853Z,0.50
2019-02-18T03:45:30.839Z,0.30
2019-02-18T03:46:30.785Z,0.40
2019-02-18T03:47:30.734Z,0.40
2019-02-18T03:48:30.689Z,0.30
2019-02-18T03:49:30.634Z,0.60
2019-02-18T03:50:31.341Z,0.30
2019-02-18T03:51:30.574Z,0.40
2019-02-18T03:52:30.663Z,0.50
2019-02-18T03:53:30.460Z,0.30
2019-02-18T03:54:30.422Z,0.40
2019-02-18T03:55:30.419Z,0.40
2019-02-18T03:56:30.334Z,0.30
2019-02-18T03:57:30.322Z,0.40
2019-02-18T03:58:30.245Z,0.20
2019-02-18T03:59:30.203Z,0.40
2019-02-18T04:00:30.250Z,0.40
2019-02-18T04:01:30.131Z,0.40
2019-02-18T04:02:30.113Z,0.40
2019-02-18T04:03:30.176Z,0.30
2019-02-18T04:04:29.992Z,0.40
2019-02-18T04:05:29.961Z,0.30
2019-02-18T04:06:29.903Z,0.50
2019-02-18T04:07:29.885Z,0.40
2019-02-18T04:08:29.841Z,0.30
2019-02-18T04:09:29.771Z,0.50
2019-02-18T04:10:29.805Z,0.40
2019-02-18T04:11:29.695Z,0.60
2019-02-18T04:12:29.622Z,0.50
2019-02-18T04:13:29.593Z,0.20
2019-02-18T04:14:29.552Z,0.40
2019-02-18T04:15:29.529Z,0.20
2019-02-18T04:16:29.505Z,0.40
2019-02-18T04:17:29.435Z,0.40
2019-02-18T04:18:29.422Z,0.30
2019-02-18T04:19:29.366Z,0.30
2019-02-18T04:20:29.391Z,0.30
2019-02-18T04:21:29.248Z,0.30
2019-02-18T04:22:29.849Z,0.40
2019-02-18T04:23:29.167Z,0.30
2019-02-18T04:24:29.147Z,0.40
2019-02-18T04:25:29.083Z,0.20
2019-02-18T04:26:29.042Z,0.20
2019-02-18T04:27:28.982Z,0.40
2019-02-18T04:28:28.937Z,0.30
2019-02-18T04:29:28.910Z,0.50
2019-02-18T04:30:28.908Z,0.40
2019-02-18T04:31:28.815Z,0.30
2019-02-18T04:32:28.820Z,0.50
2019-02-18T04:33:28.730Z,0.30
2019-02-18T04:34:28.705Z,0.30
2019-02-18T04:35:28.653Z,0.40
2019-02-18T04:36:28.637Z,0.20
2019-02-18T04:37:28.591Z,0.40
2019-02-18T04:38:28.547Z,0.30
2019-02-18T04:39:28.453Z,0.30
2019-02-18T04:40:28.425Z,0.30
2019-02-18T04:41:28.380Z,0.30
2019-02-18T04:42:28.423Z,0.50
2019-02-18T04:43:28.278Z,0.30
2019-02-18T04:44:28.321Z,0.20
2019-02-18T04:45:28.187Z,0.60
2019-02-18T04:46:28.173Z,0.30
2019-02-18T04:47:28.251Z,0.50
2019-02-18T04:48:28.087Z,0.40
2019-02-18T04:49:28.018Z,0.30
2019-02-18T04:50:27.993Z,0.40
2019-02-18T04:51:27.929Z,0.30
2019-02-18T04:52:27.895Z,0.30
2019-02-18T04:53:27.848Z,0.40
2019-02-18T04:54:27.839Z,0.40
2019-02-18T04:55:27.782Z,0.50
2019-02-18T04:56:27.742Z,0.40
2019-02-18T04:57:27.704Z,0.40
2019-02-18T04:58:27.628Z,0.50
2019-02-18T04:59:27.577Z,0.20
2019-02-18T05:00:27.547Z,0.50
2019-02-18T05:01:27.493Z,0.40
2019-02-18T05:02:27.469Z,0.30
2019-02-18T05:03:27.404Z,0.40
2019-02-18T05:04:27.377Z,0.40
2019-02-18T05:05:27.340Z,0.50
2019-02-18T05:06:27.287Z,0.40
2019-02-18T05:07:27.231Z,0.40
2019-02-18T05:08:27.232Z,0.50
2019-02-18T05:09:27.155Z,0.40
2019-02-18T05:10:27.135Z,0.40
2019-02-18T05:11:27.052Z,0.50
2019-02-18T05:12:27.018Z,0.30
2019-02-18T05:13:26.965Z,0.40
2019-02-18T05:14:27.019Z,0.40
2019-02-18T05:15:26.875Z,0.30
2019-02-18T05:16:26.834Z,0.40
2019-02-18T05:17:26.822Z,0.30
2019-02-18T05:18:26.782Z,0.30
2019-02-18T05:19:26.697Z,0.30
2019-02-18T05:20:26.714Z,0.30
2019-02-18T05:21:26.623Z,0.70
2019-02-18T05:22:26.559Z,0.30
2019-02-18T05:23:26.528Z,0.40
2019-02-18T05:24:26.488Z,0.40
2019-02-18T05:25:26.434Z,0.30
2019-02-18T05:26:26.396Z,0.40
2019-02-18T05:27:33.351Z,0.40
2019-02-18T05:28:26.306Z,0.30
2019-02-18T05:29:26.339Z,0.40
2019-02-18T05:30:26.340Z,0.30
2019-02-18T05:31:26.188Z,0.30
2019-02-18T05:32:26.223Z,0.40
2019-02-18T05:33:26.077Z,0.30
2019-02-18T05:34:26.080Z,0.40
2019-02-18T05:35:26.024Z,0.40
2019-02-18T05:36:26.010Z,0.30
2019-02-18T05:37:25.937Z,0.30
2019-02-18T05:38:25.863Z,0.30
2019-02-18T05:39:25.886Z,0.50
2019-02-18T05:40:25.828Z,0.40
2019-02-18T05:41:25.733Z,0.30
2019-02-18T05:42:25.703Z,0.40
2019-02-18T05:43:25.640Z,0.30
2019-02-18T05:44:25.729Z,0.40
2019-02-18T05:45:25.567Z,0.40
2019-02-18T05:46:25.499Z,0.30
2019-02-18T05:47:25.478Z,0.60
2019-02-18T05:48:25.524Z,0.30
2019-02-18T05:49:25.383Z,0.30
2019-02-18T05:50:25.384Z,0.40
2019-02-18T05:51:25.288Z,0.20
2019-02-18T05:52:25.362Z,0.20
2019-02-18T05:53:25.200Z,0.50
2019-02-18T05:54:25.167Z,0.50
2019-02-18T05:55:25.111Z,0.30
2019-02-18T05:56:25.090Z,0.40
2019-02-18T05:57:25.053Z,0.40
2019-02-18T05:58:24.991Z,0.60
2019-02-18T05:59:24.940Z,0.30
2019-02-18T06:00:24.916Z,0.30
2019-02-18T06:01:24.856Z,0.30
2019-02-18T06:02:24.846Z,0.40
2019-02-18T06:03:24.772Z,0.40
2019-02-18T06:04:24.725Z,0.40
2019-02-18T06:05:24.678Z,0.30
2019-02-18T06:06:24.622Z,0.50
2019-02-18T06:07:24.601Z,0.30
2019-02-18T06:08:24.546Z,0.40
2019-02-18T06:09:29.613Z,0.40
2019-02-18T06:10:24.461Z,0.30
2019-02-18T06:11:24.411Z,0.40
2019-02-18T06:12:24.377Z,0.30
2019-02-18T06:13:24.308Z,0.30
2019-02-18T06:14:24.276Z,0.40
2019-02-18T06:15:24.293Z,0.20
2019-02-18T06:16:24.184Z,0.40
2019-02-18T06:17:24.138Z,0.40
2019-02-18T06:18:24.105Z,0.40
2019-02-18T06:19:24.054Z,0.50
2019-02-18T06:20:24.006Z,0.30
2019-02-18T06:21:23.967Z,0.50
2019-02-18T06:22:23.923Z,0.40
2019-02-18T06:23:23.908Z,0.30
2019-02-18T06:24:23.840Z,0.50
2019-02-18T06:25:23.813Z,0.30
2019-02-18T06:26:23.749Z,0.40
2019-02-18T06:27:23.700Z,0.40
2019-02-18T06:28:23.711Z,0.20
2019-02-18T06:29:23.616Z,0.40
2019-02-18T06:30:23.579Z,0.40
2019-02-18T06:31:23.548Z,0.30
2019-02-18T06:32:23.502Z,0.50
2019-02-18T06:33:23.449Z,0.30
2019-02-18T06:34:23.398Z,0.40
2019-02-18T06:35:23.350Z,0.40
2019-02-18T06:36:23.988Z,0.30
2019-02-18T06:37:23.259Z,0.50
2019-02-18T06:38:23.202Z,0.40
2019-02-18T06:39:23.181Z,0.30
2019-02-18T06:40:23.135Z,0.50
2019-02-18T06:41:23.104Z,0.30
2019-02-18T06:42:23.048Z,0.60
2019-02-18T06:43:22.994Z,0.50
2019-02-18T06:44:22.938Z,0.40
2019-02-18T06:45:22.927Z,0.60
2019-02-18T06:46:22.850Z,0.30
2019-02-18T06:47:22.806Z,0.30
2019-02-18T06:48:22.773Z,0.40
2019-02-18T06:49:22.721Z,0.40
2019-02-18T06:50:22.679Z,0.40
2019-02-18T06:51:22.716Z,0.30
2019-02-18T06:52:22.600Z,0.30
2019-02-18T06:53:22.550Z,0.50
2019-02-18T06:54:22.530Z,0.40
2019-02-18T06:55:22.504Z,0.30
2019-02-18T06:56:22.417Z,0.50
2019-02-18T06:57:22.371Z,0.40
2019-02-18T06:58:22.340Z,0.70
2019-02-18T06:59:22.277Z,0.40
2019-02-18T07:00:22.256Z,0.30
2019-02-18T07:01:22.204Z,0.60
2019-02-18T07:02:22.150Z,0.40
2019-02-18T07:03:22.117Z,0.40
2019-02-18T07:04:22.064Z,0.40
2019-02-18T07:05:22.038Z,0.30
2019-02-18T07:06:21.986Z,0.40
2019-02-18T07:07:21.938Z,0.50
2019-02-18T07:08:21.918Z,0.40
2019-02-18T07:09:21.883Z,0.30
2019-02-18T07:10:21.801Z,0.60
2019-02-18T07:11:21.778Z,0.40
2019-02-18T07:12:21.721Z,0.30
2019-02-18T07:13:21.675Z,0.60
2019-02-18T07:14:21.713Z,0.30
2019-02-18T07:15:21.624Z,0.60
2019-02-18T07:16:21.533Z,0.40
2019-02-18T07:17:21.502Z,0.30
2019-02-18T07:18:21.451Z,0.40
2019-02-18T07:19:21.464Z,0.30
2019-02-18T07:20:21.362Z,0.40
2019-02-18T07:21:21.346Z,0.30
2019-02-18T07:22:21.284Z,0.20
2019-02-18T07:23:21.295Z,0.30
2019-02-18T07:24:21.174Z,0.30
2019-02-18T07:25:21.157Z,0.40
2019-02-18T07:26:21.105Z,0.40
2019-02-18T07:27:21.067Z,0.40
2019-02-18T07:28:21.001Z,0.40
2019-02-18T07:29:21.000Z,0.30
2019-02-18T07:30:20.942Z,0.40
2019-02-18T07:31:20.971Z,0.30
2019-02-18T07:32:20.924Z,0.30
2019-02-18T07:33:20.818Z,0.40
2019-02-18T07:34:20.758Z,0.30
2019-02-18T07:35:20.722Z,0.50
2019-02-18T07:36:20.655Z,0.40
2019-02-18T07:37:20.627Z,0.30
2019-02-18T07:38:20.606Z,0.50
2019-02-18T07:39:20.560Z,0.20
2019-02-18T07:40:20.605Z,0.50
2019-02-18T07:41:20.524Z,0.30
2019-02-18T07:42:20.432Z,0.30
2019-02-18T07:43:20.411Z,0.50
2019-02-18T07:44:20.372Z,0.30
2019-02-18T07:45:20.294Z,0.30
2019-02-18T07:46:20.281Z,0.30
2019-02-18T07:47:20.227Z,0.20
2019-02-18T07:48:20.198Z,0.30
2019-02-18T07:49:20.225Z,0.40
2019-02-18T07:50:21.044Z,0.50
2019-02-18T07:51:20.083Z,0.40
2019-02-18T07:52:20.027Z,0.30
2019-02-18T07:53:20.027Z,0.30
2019-02-18T07:54:19.951Z,0.20
2019-02-18T07:55:19.918Z,0.30
2019-02-18T07:56:19.939Z,0.20
2019-02-18T07:57:19.908Z,0.20
2019-02-18T07:58:19.893Z,0.20
2019-02-18T07:59:19.757Z,0.20
2019-02-18T08:00:19.843Z,0.30
2019-02-18T08:01:19.706Z,0.10
2019-02-18T08:02:19.704Z,0.40
2019-02-18T08:03:19.662Z,0.10
2019-02-18T08:04:19.595Z,0.20
2019-02-18T08:05:19.574Z,0.20
2019-02-18T08:06:19.602Z,0.30
2019-02-18T08:07:19.491Z,0.20
2019-02-18T08:08:19.436Z,0.30
2019-02-18T08:09:19.444Z,0.20
2019-02-18T08:10:19.377Z,0.20
2019-02-18T08:11:19.396Z,0.30
2019-02-18T08:12:19.395Z,0.20
2019-02-18T08:13:19.333Z,0.20
2019-02-18T08:14:19.241Z,0.10
2019-02-18T08:15:19.222Z,0.20
2019-02-18T08:16:19.362Z,0.10
2019-02-18T08:17:19.291Z,0.20
2019-02-18T08:18:19.159Z,0.20
2019-02-18T08:19:19.289Z,0.10
2019-02-18T08:20:19.048Z,0.20
2019-02-18T08:21:18.989Z,0.10
2019-02-18T08:22:19.913Z,0.30
2019-02-18T08:23:18.929Z,0.10
2019-02-18T08:24:18.901Z,0.20
2019-02-18T08:25:18.846Z,0.10
2019-02-18T08:26:18.810Z,0.20
2019-02-18T08:27:18.893Z,0.20
2019-02-18T08:28:18.745Z,0.10
2019-02-18T08:29:18.751Z,0.20
2019-02-18T08:30:18.710Z,0.10
2019-02-18T08:31:18.818Z,0.20
2019-02-18T08:32:18.895Z,0.10
2019-02-18T08:33:18.735Z,0.20
2019-02-18T08:34:18.564Z,0.20
2019-02-18T08:35:18.637Z,0.10
2019-02-18T08:36:18.859Z,0.20
2019-02-18T08:37:18.498Z,0.20
2019-02-18T08:38:18.627Z,0.10
2019-02-18T08:39:18.420Z,0.10
2019-02-18T08:40:22.402Z,0.10
2019-02-18T08:41:18.439Z,0.10
2019-02-18T08:42:18.496Z,0.20
2019-02-18T08:43:18.417Z,0.10
2019-02-18T08:44:18.662Z,0.10
2019-02-18T08:45:18.352Z,0.20
2019-02-18T08:46:18.541Z,0.10
2019-02-18T08:47:18.179Z,0.10
2019-02-18T08:48:18.504Z,0.10
2019-02-18T08:49:18.445Z,0.20
2019-02-18T08:50:19.442Z,0.20
2019-02-18T08:51:19.904Z,0.10
2019-02-18T08:52:18.910Z,0.10
2019-02-18T08:53:19.776Z,0.20
2019-02-18T08:54:18.496Z,0.10
2019-02-18T08:55:18.125Z,0.10
2019-02-18T08:56:18.080Z,0.10
2019-02-18T08:57:17.994Z,0.20
2019-02-18T08:58:17.999Z,0.20
2019-02-18T08:59:17.931Z,0.10
2019-02-18T09:00:17.964Z,0.10
2019-02-18T09:01:17.773Z,0.20
2019-02-18T09:02:17.767Z,0.20
2019-02-18T09:03:17.699Z,0.10
2019-02-18T09:04:17.761Z,0.10
2019-02-18T09:05:17.810Z,0.20
2019-02-18T09:06:17.605Z,0.20
2019-02-18T09:07:17.763Z,0.20
2019-02-18T09:08:18.419Z,0.10
2019-02-18T09:09:17.546Z,0.10
2019-02-18T09:10:17.518Z,0.10
2019-02-18T09:11:17.442Z,0.10
2019-02-18T09:12:17.472Z,0.10
2019-02-18T09:13:17.408Z,0.10
2019-02-18T09:14:17.490Z,0.10
2019-02-18T09:15:17.518Z,0.10
2019-02-18T09:16:17.914Z,0.10
2019-02-18T09:17:17.327Z,0.10
2019-02-18T09:18:17.257Z,0.10
2019-02-18T09:19:17.258Z,0.10
2019-02-18T09:20:17.233Z,0.20
2019-02-18T09:21:17.223Z,0.20
2019-02-18T09:22:17.149Z,0.10
2019-02-18T09:23:17.158Z,0.10
2019-02-18T09:24:17.254Z,0.10
2019-02-18T09:25:17.085Z,0.10
2019-02-18T09:26:17.089Z,0.10
2019-02-18T09:27:17.090Z,0.10
2019-02-18T09:28:17.061Z,0.10
2019-02-18T09:29:17.036Z,0.10
2019-02-18T09:30:16.998Z,0.10
2019-02-18T09:31:16.948Z,0.10
2019-02-18T09:32:16.925Z,0.10
2019-02-18T09:33:16.931Z,0.10
2019-02-18T09:34:16.884Z,0.10
2019-02-18T09:35:16.880Z,0.10
2019-02-18T09:36:16.840Z,0.10
2019-02-18T09:37:16.827Z,0.10
2019-02-18T09:38:24.530Z,0.10
2019-02-18T09:39:16.772Z,0.10
2019-02-18T09:40:16.736Z,0.10
2019-02-18T09:41:16.725Z,0.10
2019-02-18T09:42:16.704Z,0.10
2019-02-18T09:43:16.683Z,0.10
2019-02-18T09:44:16.742Z,0.10
2019-02-18T09:45:16.622Z,0.00
2019-02-18T09:46:16.610Z,0.10
2019-02-18T09:47:16.594Z,0.10
2019-02-18T09:48:16.647Z,0.10
2019-02-18T09:49:16.558Z,0.10
2019-02-18T09:50:16.517Z,0.10
2019-02-18T09:51:16.514Z,0.10
2019-02-18T09:52:16.562Z,0.10
2019-02-18T09:53:16.463Z,0.10
2019-02-18T09:54:16.523Z,0.10
2019-02-18T09:55:16.465Z,0.10
2019-02-18T09:56:16.423Z,0.10
2019-02-18T09:57:16.377Z,0.10
2019-02-18T09:58:16.367Z,0.10
2019-02-18T09:59:16.431Z,0.10
2019-02-18T10:00:16.313Z,0.10
2019-02-18T10:01:16.298Z,0.10
2019-02-18T10:02:16.278Z,0.10
2019-02-18T10:03:16.240Z,0.10
2019-02-18T10:04:16.225Z,0.10
2019-02-18T10:05:16.227Z,0.10
2019-02-18T10:06:16.236Z,0.10
2019-02-18T10:07:16.162Z,0.10
2019-02-18T10:08:16.144Z,0.10
2019-02-18T10:09:16.139Z,0.10
2019-02-18T10:10:16.110Z,0.10
2019-02-18T10:11:16.086Z,0.10
2019-02-18T10:12:18.697Z,0.10
2019-02-18T10:13:16.049Z,0.10
2019-02-18T10:14:16.041Z,0.10
2019-02-18T10:15:16.058Z,0.10
2019-02-18T10:16:15.993Z,0.10
2019-02-18T10:17:15.989Z,0.10
2019-02-18T10:18:15.970Z,0.10
2019-02-18T10:19:15.936Z,0.10
2019-02-18T10:20:15.919Z,0.10
2019-02-18T10:21:15.898Z,0.10
2019-02-18T10:22:15.881Z,0.20
2019-02-18T10:23:15.876Z,0.10
2019-02-18T10:24:15.827Z,0.10
2019-02-18T10:25:15.833Z,0.10
2019-02-18T10:26:15.834Z,0.10
2019-02-18T10:27:15.759Z,0.10
2019-02-18T10:28:15.758Z,0.10
2019-02-18T10:29:15.754Z,0.10
2019-02-18T10:30:15.729Z,0.10
2019-02-18T10:31:15.709Z,0.10
2019-02-18T10:32:15.678Z,0.10
2019-02-18T10:33:15.705Z,0.10
2019-02-18T10:34:15.653Z,0.10
2019-02-18T10:35:15.628Z,0.10
2019-02-18T10:36:15.612Z,0.10
2019-02-18T10:37:15.608Z,0.10
2019-02-18T10:38:15.586Z,0.10
2019-02-18T10:39:15.556Z,0.10
2019-02-18T10:40:15.512Z,0.10
2019-02-18T10:41:15.525Z,0.10
2019-02-18T10:42:15.650Z,0.10
2019-02-18T10:43:15.467Z,0.10
2019-02-18T10:44:15.457Z,0.10
2019-02-18T10:45:15.458Z,0.10
2019-02-18T10:46:15.448Z,0.10
2019-02-18T10:47:15.382Z,0.10
2019-02-18T10:48:17.053Z,0.10
2019-02-18T10:49:19.874Z,0.10
2019-02-18T10:50:15.311Z,0.20
2019-02-18T10:51:15.318Z,0.10
2019-02-18T10:52:15.287Z,0.10
2019-02-18T10:53:15.284Z,0.10
2019-02-18T10:54:15.272Z,0.10
2019-02-18T10:55:15.206Z,0.10
2019-02-18T10:56:15.197Z,0.20
2019-02-18T10:57:15.191Z,0.10
2019-02-18T10:58:15.171Z,0.10
2019-02-18T10:59:15.150Z,0.10
2019-02-18T11:00:15.123Z,0.10
2019-02-18T11:01:15.109Z,0.10
2019-02-18T11:02:15.084Z,0.10
2019-02-18T11:03:15.074Z,0.10
2019-02-18T11:04:15.040Z,0.20
2019-02-18T11:05:15.042Z,0.20
2019-02-18T11:06:15.001Z,0.10
2019-02-18T11:07:14.991Z,0.10
2019-02-18T11:08:14.970Z,0.10
2019-02-18T11:09:14.946Z,0.20
2019-02-18T11:10:14.919Z,0.10
2019-02-18T11:11:17.184Z,0.10
2019-02-18T11:12:14.881Z,0.10
2019-02-18T11:13:14.867Z,0.10
2019-02-18T11:14:14.850Z,0.10
2019-02-18T11:15:14.835Z,0.10
2019-02-18T11:16:14.811Z,0.10
2019-02-18T11:17:14.776Z,0.10
2019-02-18T11:18:14.762Z,0.10
2019-02-18T11:19:14.737Z,0.10
2019-02-18T11:20:14.719Z,0.10
2019-02-18T11:21:14.683Z,0.10
2019-02-18T11:22:14.685Z,0.10
2019-02-18T11:23:14.681Z,0.10
2019-02-18T11:24:14.722Z,0.10
2019-02-18T11:25:14.616Z,0.10
2019-02-18T11:26:14.617Z,0.10
2019-02-18T11:27:14.580Z,0.10
2019-02-18T11:28:14.559Z,0.10
2019-02-18T11:29:14.549Z,0.10
2019-02-18T11:30:14.539Z,0.10
2019-02-18T11:31:14.501Z,0.10
2019-02-18T11:32:14.490Z,0.10
2019-02-18T11:33:14.457Z,0.10
2019-02-18T11:34:14.489Z,0.10
2019-02-18T11:35:14.426Z,0.10
2019-02-18T11:36:14.429Z,0.10
2019-02-18T11:37:14.436Z,0.10
2019-02-18T11:38:14.356Z,0.10
2019-02-18T11:39:14.330Z,0.10
2019-02-18T11:40:14.311Z,0.10
2019-02-18T11:41:14.317Z,0.10
2019-02-18T11:42:14.289Z,0.10
2019-02-18T11:43:14.278Z,0.10
2019-02-18T11:44:14.277Z,0.10
2019-02-18T11:45:14.215Z,0.10
2019-02-18T11:46:14.231Z,0.10
2019-02-18T11:47:14.237Z,0.10
2019-02-18T11:48:14.200Z,0.10
2019-02-18T11:49:14.150Z,0.10
2019-02-18T11:50:14.125Z,0.10
2019-02-18T11:51:14.138Z,0.10
2019-02-18T11:52:14.113Z,0.10
2019-02-18T11:53:14.136Z,0.10
2019-02-18T11:54:14.083Z,0.10
2019-02-18T11:55:14.020Z,0.10
2019-02-18T11:56:14.009Z,0.10
2019-02-18T11:57:13.984Z,0.10
2019-02-18T11:58:13.987Z,0.10
2019-02-18T11:59:23.778Z,0.10
2019-02-18T12:00:13.936Z,0.20
2019-02-18T12:01:13.932Z,0.10
2019-02-18T12:02:13.890Z,0.10
2019-02-18T12:03:13.912Z,0.10
2019-02-18T12:04:13.845Z,0.10
2019-02-18T12:05:13.863Z,0.10
2019-02-18T12:06:13.823Z,0.20
2019-02-18T12:07:13.886Z,0.10
2019-02-18T12:08:13.780Z,0.10
2019-02-18T12:09:13.776Z,0.10
2019-02-18T12:10:13.738Z,0.10
2019-02-18T12:11:13.701Z,0.10
2019-02-18T12:12:13.681Z,0.10
2019-02-18T12:13:13.657Z,0.10
2019-02-18T12:14:13.629Z,0.10
2019-02-18T12:15:13.619Z,0.10
2019-02-18T12:16:13.586Z,0.10
2019-02-18T12:17:20.290Z,0.20
2019-02-18T12:18:13.925Z,0.10
2019-02-18T12:19:13.550Z,0.10
2019-02-18T12:20:13.553Z,0.10
2019-02-18T12:21:13.495Z,0.10
2019-02-18T12:22:13.472Z,0.10
2019-02-18T12:23:13.444Z,0.10
2019-02-18T12:24:13.432Z,0.20
2019-02-18T12:25:13.420Z,0.10
2019-02-18T12:26:13.391Z,0.10
2019-02-18T12:27:13.391Z,0.10
2019-02-18T12:28:13.327Z,0.10
2019-02-18T12:29:13.313Z,0.10
2019-02-18T12:30:13.294Z,0.10
2019-02-18T12:31:13.310Z,0.10
2019-02-18T12:32:13.267Z,0.10
2019-02-18T12:33:14.509Z,0.10
2019-02-18T12:34:13.223Z,0.10
2019-02-18T12:35:13.208Z,0.10
2019-02-18T12:36:13.153Z,0.10
2019-02-18T12:37:13.158Z,0.10
2019-02-18T12:38:13.113Z,0.10
2019-02-18T12:39:13.106Z,0.10
2019-02-18T12:40:13.088Z,0.10
2019-02-18T12:41:13.059Z,0.10
2019-02-18T12:42:13.077Z,0.10
2019-02-18T12:43:13.047Z,0.10
2019-02-18T12:44:12.986Z,0.10
2019-02-18T12:45:12.967Z,0.10
2019-02-18T12:46:15.754Z,0.10
2019-02-18T12:47:12.911Z,0.10
2019-02-18T12:48:12.896Z,0.10
2019-02-18T12:49:12.866Z,0.10
2019-02-18T12:50:12.861Z,0.10
2019-02-18T12:51:12.843Z,0.10
2019-02-18T12:52:12.803Z,0.10
2019-02-18T12:53:12.771Z,0.10
2019-02-18T12:54:12.755Z,0.20
2019-02-18T12:55:12.794Z,0.10
2019-02-18T12:56:12.716Z,0.20
2019-02-18T12:57:12.695Z,0.10
2019-02-18T12:58:12.654Z,0.10
2019-02-18T12:59:12.667Z,0.10
2019-02-18T13:00:12.696Z,0.10
2019-02-18T13:01:12.632Z,0.10
2019-02-18T13:02:12.572Z,0.10
2019-02-18T13:03:12.558Z,0.10
2019-02-18T13:04:12.520Z,0.10
2019-02-18T13:05:12.517Z,0.10
2019-02-18T13:06:12.527Z,0.10
2019-02-18T13:07:12.475Z,0.10
2019-02-18T13:08:12.461Z,0.10
2019-02-18T13:09:12.428Z,0.10
2019-02-18T13:10:12.410Z,0.10
2019-02-18T13:11:12.378Z,0.10
2019-02-18T13:12:12.362Z,0.10
2019-02-18T13:13:12.346Z,0.10
2019-02-18T13:14:12.309Z,0.10
2019-02-18T13:15:12.288Z,0.10
2019-02-18T13:16:12.275Z,0.10
2019-02-18T13:17:12.254Z,0.10
2019-02-18T13:18:12.230Z,0.10